InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
MR03;DZ;BHC   200626P22.00;EquityOption;BHC;Put;22.0000;;20200626170000;BHC;OE;20200612;20200626;;;
MS03;DZ;BHC   200626C21.50;EquityOption;BHC;Call;21.5000;;20200626170000;BHC;OE;20200612;20200626;;;
MT03;DZ;BHC   200626P21.50;EquityOption;BHC;Put;21.5000;;20200626170000;BHC;OE;20200612;20200626;;;
MU03;DZ;BHC   200626C21.00;EquityOption;BHC;Call;21.0000;;20200626170000;BHC;OE;20200612;20200626;;;
MV03;DZ;BHC   200626P21.00;EquityOption;BHC;Put;21.0000;;20200626170000;BHC;OE;20200612;20200626;;;
MW03;DZ;BHC   200703C23.00;EquityOption;BHC;Call;23.0000;;20200703170000;BHC;OE;20200612;20200703;;;
MX03;DZ;BHC   200703P23.00;EquityOption;BHC;Put;23.0000;;20200703170000;BHC;OE;20200612;20200703;;;
MY03;DZ;BHC   200703C22.50;EquityOption;BHC;Call;22.5000;;20200703170000;BHC;OE;20200612;20200703;;;
MZ03;DZ;BHC   200703P22.50;EquityOption;BHC;Put;22.5000;;20200703170000;BHC;OE;20200612;20200703;;;
M013;DZ;BHC   200703C22.00;EquityOption;BHC;Call;22.0000;;20200703170000;BHC;OE;20200612;20200703;;;
M113;DZ;BHC   200703P22.00;EquityOption;BHC;Put;22.0000;;20200703170000;BHC;OE;20200612;20200703;;;
M213;DZ;BHC   200703C21.50;EquityOption;BHC;Call;21.5000;;20200703170000;BHC;OE;20200612;20200703;;;
M313;DZ;BHC   200703P21.50;EquityOption;BHC;Put;21.5000;;20200703170000;BHC;OE;20200612;20200703;;;
M413;DZ;BHC   200703C21.00;EquityOption;BHC;Call;21.0000;;20200703170000;BHC;OE;20200612;20200703;;;
M513;DZ;BHC   200703P21.00;EquityOption;BHC;Put;21.0000;;20200703170000;BHC;OE;20200612;20200703;;;
M613;DZ;BHC   200710C23.00;EquityOption;BHC;Call;23.0000;;20200710170000;BHC;OE;20200612;20200710;;;
M713;DZ;BHC   200710P23.00;EquityOption;BHC;Put;23.0000;;20200710170000;BHC;OE;20200612;20200710;;;
M813;DZ;BHC   200710C22.50;EquityOption;BHC;Call;22.5000;;20200710170000;BHC;OE;20200612;20200710;;;
M913;DZ;BHC   200710P22.50;EquityOption;BHC;Put;22.5000;;20200710170000;BHC;OE;20200612;20200710;;;
MA13;DZ;BHC   200710C22.00;EquityOption;BHC;Call;22.0000;;20200710170000;BHC;OE;20200612;20200710;;;
MB13;DZ;BHC   200710P22.00;EquityOption;BHC;Put;22.0000;;20200710170000;BHC;OE;20200612;20200710;;;
MC13;DZ;BHC   200710C21.50;EquityOption;BHC;Call;21.5000;;20200710170000;BHC;OE;20200612;20200710;;;
MD13;DZ;BHC   200710P21.50;EquityOption;BHC;Put;21.5000;;20200710170000;BHC;OE;20200612;20200710;;;
ME13;DZ;BHC   200710C21.00;EquityOption;BHC;Call;21.0000;;20200710170000;BHC;OE;20200612;20200710;;;
MF13;DZ;BHC   200710P21.00;EquityOption;BHC;Put;21.0000;;20200710170000;BHC;OE;20200612;20200710;;;
M8P0;WA;WCN   210115C110.00;EquityOption;WCN;Call;110.0000;;20210115170000;WCN;OE;20200612;20210115;;;
M9P0;WA;WCN   210115P110.00;EquityOption;WCN;Put;110.0000;;20210115170000;WCN;OE;20200612;20210115;;;
MMF0;YD;BYD   200717C175.00;EquityOption;BYD;Call;175.0000;;20200717170000;BYD;OE;20200612;20200717;;;
MNF0;YD;BYD   200717P175.00;EquityOption;BYD;Put;175.0000;;20200717170000;BYD;OE;20200612;20200717;;;
MQ92;MJ;HMMJ  200710C5.50;EquityOption;HMMJ;Call;5.5000;;20200710170000;HMMJ;OA;20200612;20200710;;;
MR92;MJ;HMMJ  200710P5.50;EquityOption;HMMJ;Put;5.5000;;20200710170000;HMMJ;OA;20200612;20200710;;;
MK03;AI;AC    200703C16.00;EquityOption;AC;Call;16.0000;;20200703170000;AC;OE;20200612;20200703;;;
ML03;AI;AC    200703P16.00;EquityOption;AC;Put;16.0000;;20200703170000;AC;OE;20200612;20200703;;;
MM03;AI;AC    200703C15.50;EquityOption;AC;Call;15.5000;;20200703170000;AC;OE;20200612;20200703;;;
MN03;AI;AC    200703P15.50;EquityOption;AC;Put;15.5000;;20200703170000;AC;OE;20200612;20200703;;;
MO03;AI;AC    200710C17.00;EquityOption;AC;Call;17.0000;;20200710170000;AC;OE;20200612;20200710;;;
MP03;AI;AC    200710P17.00;EquityOption;AC;Put;17.0000;;20200710170000;AC;OE;20200612;20200710;;;
MQ03;AI;AC    200710C16.50;EquityOption;AC;Call;16.5000;;20200710170000;AC;OE;20200612;20200710;;;
MR03;AI;AC    200710P16.50;EquityOption;AC;Put;16.5000;;20200710170000;AC;OE;20200612;20200710;;;
MS03;AI;AC    200710C16.00;EquityOption;AC;Call;16.0000;;20200710170000;AC;OE;20200612;20200710;;;
MT03;AI;AC    200710P16.00;EquityOption;AC;Put;16.0000;;20200710170000;AC;OE;20200612;20200710;;;
MU03;AI;AC    200710C15.50;EquityOption;AC;Call;15.5000;;20200710170000;AC;OE;20200612;20200710;;;
MV03;AI;AC    200710P15.50;EquityOption;AC;Put;15.5000;;20200710170000;AC;OE;20200612;20200710;;;
AM7D;B4;BMO   200703C71.50;EquityOption;BMO;Call;71.5000;;20200703170000;BMO;OE;20200612;20200703;;;
AN7D;B4;BMO   200703P71.50;EquityOption;BMO;Put;71.5000;;20200703170000;BMO;OE;20200612;20200703;;;
AO7D;B4;BMO   200703C71.00;EquityOption;BMO;Call;71.0000;;20200703170000;BMO;OE;20200612;20200703;;;
AP7D;B4;BMO   200703P71.00;EquityOption;BMO;Put;71.0000;;20200703170000;BMO;OE;20200612;20200703;;;
AQ7D;B4;BMO   200703C70.50;EquityOption;BMO;Call;70.5000;;20200703170000;BMO;OE;20200612;20200703;;;
AR7D;B4;BMO   200703P70.50;EquityOption;BMO;Put;70.5000;;20200703170000;BMO;OE;20200612;20200703;;;
AS7D;B4;BMO   200703C70.00;EquityOption;BMO;Call;70.0000;;20200703170000;BMO;OE;20200612;20200703;;;
AT7D;B4;BMO   200703P70.00;EquityOption;BMO;Put;70.0000;;20200703170000;BMO;OE;20200612;20200703;;;
AU7D;B4;BMO   200710C72.00;EquityOption;BMO;Call;72.0000;;20200710170000;BMO;OE;20200612;20200710;;;
AV7D;B4;BMO   200710P72.00;EquityOption;BMO;Put;72.0000;;20200710170000;BMO;OE;20200612;20200710;;;
AW7D;B4;BMO   200710C72.50;EquityOption;BMO;Call;72.5000;;20200710170000;BMO;OE;20200612;20200710;;;
AX7D;B4;BMO   200710P72.50;EquityOption;BMO;Put;72.5000;;20200710170000;BMO;OE;20200612;20200710;;;
AY7D;B4;BMO   200710C73.00;EquityOption;BMO;Call;73.0000;;20200710170000;BMO;OE;20200612;20200710;;;
AZ7D;B4;BMO   200710P73.00;EquityOption;BMO;Put;73.0000;;20200710170000;BMO;OE;20200612;20200710;;;
A08D;B4;BMO   200710C73.50;EquityOption;BMO;Call;73.5000;;20200710170000;BMO;OE;20200612;20200710;;;
A18D;B4;BMO   200710P73.50;EquityOption;BMO;Put;73.5000;;20200710170000;BMO;OE;20200612;20200710;;;
A28D;B4;BMO   200710C71.50;EquityOption;BMO;Call;71.5000;;20200710170000;BMO;OE;20200612;20200710;;;
A38D;B4;BMO   200710P71.50;EquityOption;BMO;Put;71.5000;;20200710170000;BMO;OE;20200612;20200710;;;
A48D;B4;BMO   200710C71.00;EquityOption;BMO;Call;71.0000;;20200710170000;BMO;OE;20200612;20200710;;;
A58D;B4;BMO   200710P71.00;EquityOption;BMO;Put;71.0000;;20200710170000;BMO;OE;20200612;20200710;;;
A68D;B4;BMO   200710C70.50;EquityOption;BMO;Call;70.5000;;20200710170000;BMO;OE;20200612;20200710;;;
A78D;B4;BMO   200710P70.50;EquityOption;BMO;Put;70.5000;;20200710170000;BMO;OE;20200612;20200710;;;
A88D;B4;BMO   200710C70.00;EquityOption;BMO;Call;70.0000;;20200710170000;BMO;OE;20200612;20200710;;;
A98D;B4;BMO   200710P70.00;EquityOption;BMO;Put;70.0000;;20200710170000;BMO;OE;20200612;20200710;;;
AVI8;E2;ENB   200626C41.00;EquityOption;ENB;Call;41.0000;;20200626170000;ENB;OE;20200612;20200626;;;
AWI8;E2;ENB   200626P41.00;EquityOption;ENB;Put;41.0000;;20200626170000;ENB;OE;20200612;20200626;;;
AXI8;E2;ENB   200626C40.50;EquityOption;ENB;Call;40.5000;;20200626170000;ENB;OE;20200612;20200626;;;
AYI8;E2;ENB   200626P40.50;EquityOption;ENB;Put;40.5000;;20200626170000;ENB;OE;20200612;20200626;;;
AZI8;E2;ENB   200626C40.00;EquityOption;ENB;Call;40.0000;;20200626170000;ENB;OE;20200612;20200626;;;
A0J8;E2;ENB   200626P40.00;EquityOption;ENB;Put;40.0000;;20200626170000;ENB;OE;20200612;20200626;;;
A1J8;E2;ENB   200626C39.50;EquityOption;ENB;Call;39.5000;;20200626170000;ENB;OE;20200612;20200626;;;
A2J8;E2;ENB   200626P39.50;EquityOption;ENB;Put;39.5000;;20200626170000;ENB;OE;20200612;20200626;;;
A3J8;E2;ENB   200703C41.00;EquityOption;ENB;Call;41.0000;;20200703170000;ENB;OE;20200612;20200703;;;
A4J8;E2;ENB   200703P41.00;EquityOption;ENB;Put;41.0000;;20200703170000;ENB;OE;20200612;20200703;;;
A5J8;E2;ENB   200703C40.50;EquityOption;ENB;Call;40.5000;;20200703170000;ENB;OE;20200612;20200703;;;
A6J8;E2;ENB   200703P40.50;EquityOption;ENB;Put;40.5000;;20200703170000;ENB;OE;20200612;20200703;;;
A7J8;E2;ENB   200703C40.00;EquityOption;ENB;Call;40.0000;;20200703170000;ENB;OE;20200612;20200703;;;
A8J8;E2;ENB   200703P40.00;EquityOption;ENB;Put;40.0000;;20200703170000;ENB;OE;20200612;20200703;;;
A9J8;E2;ENB   200703C39.50;EquityOption;ENB;Call;39.5000;;20200703170000;ENB;OE;20200612;20200703;;;
AAJ8;E2;ENB   200703P39.50;EquityOption;ENB;Put;39.5000;;20200703170000;ENB;OE;20200612;20200703;;;
ABJ8;E2;ENB   200710C41.00;EquityOption;ENB;Call;41.0000;;20200710170000;ENB;OE;20200612;20200710;;;
ACJ8;E2;ENB   200710P41.00;EquityOption;ENB;Put;41.0000;;20200710170000;ENB;OE;20200612;20200710;;;
ADJ8;E2;ENB   200710C40.50;EquityOption;ENB;Call;40.5000;;20200710170000;ENB;OE;20200612;20200710;;;
AEJ8;E2;ENB   200710P40.50;EquityOption;ENB;Put;40.5000;;20200710170000;ENB;OE;20200612;20200710;;;
AFJ8;E2;ENB   200710C40.00;EquityOption;ENB;Call;40.0000;;20200710170000;ENB;OE;20200612;20200710;;;
AGJ8;E2;ENB   200710P40.00;EquityOption;ENB;Put;40.0000;;20200710170000;ENB;OE;20200612;20200710;;;
AHJ8;E2;ENB   200710C39.50;EquityOption;ENB;Call;39.5000;;20200710170000;ENB;OE;20200612;20200710;;;
AIJ8;E2;ENB   200710P39.50;EquityOption;ENB;Put;39.5000;;20200710170000;ENB;OE;20200612;20200710;;;
AJJ8;E2;ENB   230120C38.00;EquityOption;ENB;Call;38.0000;;20230120170000;ENB;OE;20200612;20230120;;;
AKJ8;E2;ENB   230120P38.00;EquityOption;ENB;Put;38.0000;;20230120170000;ENB;OE;20200612;20230120;;;
MG04;F5;FTS   200626C49.50;EquityOption;FTS;Call;49.5000;;20200626170000;FTS;OE;20200612;20200626;;;
MH04;F5;FTS   200626P49.50;EquityOption;FTS;Put;49.5000;;20200626170000;FTS;OE;20200612;20200626;;;
MI04;F5;FTS   200626C49.00;EquityOption;FTS;Call;49.0000;;20200626170000;FTS;OE;20200612;20200626;;;
MJ04;F5;FTS   200626P49.00;EquityOption;FTS;Put;49.0000;;20200626170000;FTS;OE;20200612;20200626;;;
MK04;F5;FTS   200703C50.50;EquityOption;FTS;Call;50.5000;;20200703170000;FTS;OE;20200612;20200703;;;
ML04;F5;FTS   200703P50.50;EquityOption;FTS;Put;50.5000;;20200703170000;FTS;OE;20200612;20200703;;;
MM04;F5;FTS   200703C50.00;EquityOption;FTS;Call;50.0000;;20200703170000;FTS;OE;20200612;20200703;;;
MN04;F5;FTS   200703P50.00;EquityOption;FTS;Put;50.0000;;20200703170000;FTS;OE;20200612;20200703;;;
MO04;F5;FTS   200703C49.50;EquityOption;FTS;Call;49.5000;;20200703170000;FTS;OE;20200612;20200703;;;
MP04;F5;FTS   200703P49.50;EquityOption;FTS;Put;49.5000;;20200703170000;FTS;OE;20200612;20200703;;;
MQ04;F5;FTS   200703C49.00;EquityOption;FTS;Call;49.0000;;20200703170000;FTS;OE;20200612;20200703;;;
MR04;F5;FTS   200703P49.00;EquityOption;FTS;Put;49.0000;;20200703170000;FTS;OE;20200612;20200703;;;
MS04;F5;FTS   200710C50.50;EquityOption;FTS;Call;50.5000;;20200710170000;FTS;OE;20200612;20200710;;;
MT04;F5;FTS   200710P50.50;EquityOption;FTS;Put;50.5000;;20200710170000;FTS;OE;20200612;20200710;;;
MU04;F5;FTS   200710C50.00;EquityOption;FTS;Call;50.0000;;20200710170000;FTS;OE;20200612;20200710;;;
MV04;F5;FTS   200710P50.00;EquityOption;FTS;Put;50.0000;;20200710170000;FTS;OE;20200612;20200710;;;
MW04;F5;FTS   200710C49.50;EquityOption;FTS;Call;49.5000;;20200710170000;FTS;OE;20200612;20200710;;;
MX04;F5;FTS   200710P49.50;EquityOption;FTS;Put;49.5000;;20200710170000;FTS;OE;20200612;20200710;;;
MY04;F5;FTS   200710C49.00;EquityOption;FTS;Call;49.0000;;20200710170000;FTS;OE;20200612;20200710;;;
MZ04;F5;FTS   200710P49.00;EquityOption;FTS;Put;49.0000;;20200710170000;FTS;OE;20200612;20200710;;;
AJEA;N0;NA    200626C58.00;EquityOption;NA;Call;58.0000;;20200626170000;NA;OE;20200612;20200626;;;
AKEA;N0;NA    200626P58.00;EquityOption;NA;Put;58.0000;;20200626170000;NA;OE;20200612;20200626;;;
ALEA;N0;NA    200626C57.50;EquityOption;NA;Call;57.5000;;20200626170000;NA;OE;20200612;20200626;;;
AMEA;N0;NA    200626P57.50;EquityOption;NA;Put;57.5000;;20200626170000;NA;OE;20200612;20200626;;;
ANEA;N0;NA    200703C59.50;EquityOption;NA;Call;59.5000;;20200703170000;NA;OE;20200612;20200703;;;
AOEA;N0;NA    200703P59.50;EquityOption;NA;Put;59.5000;;20200703170000;NA;OE;20200612;20200703;;;
APEA;N0;NA    200703C60.00;EquityOption;NA;Call;60.0000;;20200703170000;NA;OE;20200612;20200703;;;
AQEA;N0;NA    200703P60.00;EquityOption;NA;Put;60.0000;;20200703170000;NA;OE;20200612;20200703;;;
AREA;N0;NA    200703C60.50;EquityOption;NA;Call;60.5000;;20200703170000;NA;OE;20200612;20200703;;;
ASEA;N0;NA    200703P60.50;EquityOption;NA;Put;60.5000;;20200703170000;NA;OE;20200612;20200703;;;
ATEA;N0;NA    200703C59.00;EquityOption;NA;Call;59.0000;;20200703170000;NA;OE;20200612;20200703;;;
AUEA;N0;NA    200703P59.00;EquityOption;NA;Put;59.0000;;20200703170000;NA;OE;20200612;20200703;;;
AVEA;N0;NA    200703C58.50;EquityOption;NA;Call;58.5000;;20200703170000;NA;OE;20200612;20200703;;;
AWEA;N0;NA    200703P58.50;EquityOption;NA;Put;58.5000;;20200703170000;NA;OE;20200612;20200703;;;
AXEA;N0;NA    200703C58.00;EquityOption;NA;Call;58.0000;;20200703170000;NA;OE;20200612;20200703;;;
AYEA;N0;NA    200703P58.00;EquityOption;NA;Put;58.0000;;20200703170000;NA;OE;20200612;20200703;;;
AZEA;N0;NA    200703C57.50;EquityOption;NA;Call;57.5000;;20200703170000;NA;OE;20200612;20200703;;;
A0FA;N0;NA    200703P57.50;EquityOption;NA;Put;57.5000;;20200703170000;NA;OE;20200612;20200703;;;
A1FA;N0;NA    200710C59.50;EquityOption;NA;Call;59.5000;;20200710170000;NA;OE;20200612;20200710;;;
A2FA;N0;NA    200710P59.50;EquityOption;NA;Put;59.5000;;20200710170000;NA;OE;20200612;20200710;;;
A3FA;N0;NA    200710C60.00;EquityOption;NA;Call;60.0000;;20200710170000;NA;OE;20200612;20200710;;;
A4FA;N0;NA    200710P60.00;EquityOption;NA;Put;60.0000;;20200710170000;NA;OE;20200612;20200710;;;
A5FA;N0;NA    200710C60.50;EquityOption;NA;Call;60.5000;;20200710170000;NA;OE;20200612;20200710;;;
A6FA;N0;NA    200710P60.50;EquityOption;NA;Put;60.5000;;20200710170000;NA;OE;20200612;20200710;;;
A7FA;N0;NA    200710C59.00;EquityOption;NA;Call;59.0000;;20200710170000;NA;OE;20200612;20200710;;;
A8FA;N0;NA    200710P59.00;EquityOption;NA;Put;59.0000;;20200710170000;NA;OE;20200612;20200710;;;
A9FA;N0;NA    200710C58.50;EquityOption;NA;Call;58.5000;;20200710170000;NA;OE;20200612;20200710;;;
AAFA;N0;NA    200710P58.50;EquityOption;NA;Put;58.5000;;20200710170000;NA;OE;20200612;20200710;;;
ABFA;N0;NA    200710C58.00;EquityOption;NA;Call;58.0000;;20200710170000;NA;OE;20200612;20200710;;;
ACFA;N0;NA    200710P58.00;EquityOption;NA;Put;58.0000;;20200710170000;NA;OE;20200612;20200710;;;
ADFA;N0;NA    200710C57.50;EquityOption;NA;Call;57.5000;;20200710170000;NA;OE;20200612;20200710;;;
AEFA;N0;NA    200710P57.50;EquityOption;NA;Put;57.5000;;20200710170000;NA;OE;20200612;20200710;;;
AM7A;Q0;ABX   200710C31.00;EquityOption;ABX;Call;31.0000;;20200710170000;ABX;OE;20200612;20200710;;;
AN7A;Q0;ABX   200710P31.00;EquityOption;ABX;Put;31.0000;;20200710170000;ABX;OE;20200612;20200710;;;
AO7A;Q0;ABX   200710C30.50;EquityOption;ABX;Call;30.5000;;20200710170000;ABX;OE;20200612;20200710;;;
AP7A;Q0;ABX   200710P30.50;EquityOption;ABX;Put;30.5000;;20200710170000;ABX;OE;20200612;20200710;;;
A70C;C5;CNQ   200626C22.50;EquityOption;CNQ;Call;22.5000;;20200626170000;CNQ;OE;20200612;20200626;;;
A80C;C5;CNQ   200626P22.50;EquityOption;CNQ;Put;22.5000;;20200626170000;CNQ;OE;20200612;20200626;;;
A90C;C5;CNQ   200703C24.50;EquityOption;CNQ;Call;24.5000;;20200703170000;CNQ;OE;20200612;20200703;;;
AA0C;C5;CNQ   200703P24.50;EquityOption;CNQ;Put;24.5000;;20200703170000;CNQ;OE;20200612;20200703;;;
AB0C;C5;CNQ   200703C25.00;EquityOption;CNQ;Call;25.0000;;20200703170000;CNQ;OE;20200612;20200703;;;
AC0C;C5;CNQ   200703P25.00;EquityOption;CNQ;Put;25.0000;;20200703170000;CNQ;OE;20200612;20200703;;;
AD0C;C5;CNQ   200703C24.00;EquityOption;CNQ;Call;24.0000;;20200703170000;CNQ;OE;20200612;20200703;;;
AE0C;C5;CNQ   200703P24.00;EquityOption;CNQ;Put;24.0000;;20200703170000;CNQ;OE;20200612;20200703;;;
AF0C;C5;CNQ   200703C23.50;EquityOption;CNQ;Call;23.5000;;20200703170000;CNQ;OE;20200612;20200703;;;
AG0C;C5;CNQ   200703P23.50;EquityOption;CNQ;Put;23.5000;;20200703170000;CNQ;OE;20200612;20200703;;;
AH0C;C5;CNQ   200703C23.00;EquityOption;CNQ;Call;23.0000;;20200703170000;CNQ;OE;20200612;20200703;;;
AI0C;C5;CNQ   200703P23.00;EquityOption;CNQ;Put;23.0000;;20200703170000;CNQ;OE;20200612;20200703;;;
AJ0C;C5;CNQ   200703C22.50;EquityOption;CNQ;Call;22.5000;;20200703170000;CNQ;OE;20200612;20200703;;;
AK0C;C5;CNQ   200703P22.50;EquityOption;CNQ;Put;22.5000;;20200703170000;CNQ;OE;20200612;20200703;;;
AL0C;C5;CNQ   200710C24.50;EquityOption;CNQ;Call;24.5000;;20200710170000;CNQ;OE;20200612;20200710;;;
AM0C;C5;CNQ   200710P24.50;EquityOption;CNQ;Put;24.5000;;20200710170000;CNQ;OE;20200612;20200710;;;
AN0C;C5;CNQ   200710C25.00;EquityOption;CNQ;Call;25.0000;;20200710170000;CNQ;OE;20200612;20200710;;;
AO0C;C5;CNQ   200710P25.00;EquityOption;CNQ;Put;25.0000;;20200710170000;CNQ;OE;20200612;20200710;;;
AP0C;C5;CNQ   200710C24.00;EquityOption;CNQ;Call;24.0000;;20200710170000;CNQ;OE;20200612;20200710;;;
AQ0C;C5;CNQ   200710P24.00;EquityOption;CNQ;Put;24.0000;;20200710170000;CNQ;OE;20200612;20200710;;;
AR0C;C5;CNQ   200710C23.50;EquityOption;CNQ;Call;23.5000;;20200710170000;CNQ;OE;20200612;20200710;;;
AS0C;C5;CNQ   200710P23.50;EquityOption;CNQ;Put;23.5000;;20200710170000;CNQ;OE;20200612;20200710;;;
AT0C;C5;CNQ   200710C23.00;EquityOption;CNQ;Call;23.0000;;20200710170000;CNQ;OE;20200612;20200710;;;
AU0C;C5;CNQ   200710P23.00;EquityOption;CNQ;Put;23.0000;;20200710170000;CNQ;OE;20200612;20200710;;;
AV0C;C5;CNQ   200710C22.50;EquityOption;CNQ;Call;22.5000;;20200710170000;CNQ;OE;20200612;20200710;;;
AW0C;C5;CNQ   200710P22.50;EquityOption;CNQ;Put;22.5000;;20200710170000;CNQ;OE;20200612;20200710;;;
MWC5;M1;MG    200703C58.00;EquityOption;MG;Call;58.0000;;20200703170000;MG;OE;20200612;20200703;;;
MXC5;M1;MG    200703P58.00;EquityOption;MG;Put;58.0000;;20200703170000;MG;OE;20200612;20200703;;;
MYC5;M1;MG    200703C57.50;EquityOption;MG;Call;57.5000;;20200703170000;MG;OE;20200612;20200703;;;
MZC5;M1;MG    200703P57.50;EquityOption;MG;Put;57.5000;;20200703170000;MG;OE;20200612;20200703;;;
M0D5;M1;MG    200703C57.00;EquityOption;MG;Call;57.0000;;20200703170000;MG;OE;20200612;20200703;;;
M1D5;M1;MG    200703P57.00;EquityOption;MG;Put;57.0000;;20200703170000;MG;OE;20200612;20200703;;;
M2D5;M1;MG    200703C56.50;EquityOption;MG;Call;56.5000;;20200703170000;MG;OE;20200612;20200703;;;
M3D5;M1;MG    200703P56.50;EquityOption;MG;Put;56.5000;;20200703170000;MG;OE;20200612;20200703;;;
M4D5;M1;MG    200710C58.50;EquityOption;MG;Call;58.5000;;20200710170000;MG;OE;20200612;20200710;;;
M5D5;M1;MG    200710P58.50;EquityOption;MG;Put;58.5000;;20200710170000;MG;OE;20200612;20200710;;;
M6D5;M1;MG    200710C59.00;EquityOption;MG;Call;59.0000;;20200710170000;MG;OE;20200612;20200710;;;
M7D5;M1;MG    200710P59.00;EquityOption;MG;Put;59.0000;;20200710170000;MG;OE;20200612;20200710;;;
M8D5;M1;MG    200710C59.50;EquityOption;MG;Call;59.5000;;20200710170000;MG;OE;20200612;20200710;;;
M9D5;M1;MG    200710P59.50;EquityOption;MG;Put;59.5000;;20200710170000;MG;OE;20200612;20200710;;;
MAD5;M1;MG    200710C58.00;EquityOption;MG;Call;58.0000;;20200710170000;MG;OE;20200612;20200710;;;
MBD5;M1;MG    200710P58.00;EquityOption;MG;Put;58.0000;;20200710170000;MG;OE;20200612;20200710;;;
MCD5;M1;MG    200710C57.50;EquityOption;MG;Call;57.5000;;20200710170000;MG;OE;20200612;20200710;;;
MDD5;M1;MG    200710P57.50;EquityOption;MG;Put;57.5000;;20200710170000;MG;OE;20200612;20200710;;;
MED5;M1;MG    200710C57.00;EquityOption;MG;Call;57.0000;;20200710170000;MG;OE;20200612;20200710;;;
MFD5;M1;MG    200710P57.00;EquityOption;MG;Put;57.0000;;20200710170000;MG;OE;20200612;20200710;;;
MGD5;M1;MG    200710C56.50;EquityOption;MG;Call;56.5000;;20200710170000;MG;OE;20200612;20200710;;;
MHD5;M1;MG    200710P56.50;EquityOption;MG;Put;56.5000;;20200710170000;MG;OE;20200612;20200710;;;
MG80;1Q;MSI   210115C28.00;EquityOption;MSI;Call;28.0000;;20210115170000;MSI;OE;20200612;20210115;;;
MH80;1Q;MSI   210115P28.00;EquityOption;MSI;Put;28.0000;;20210115170000;MSI;OE;20200612;20210115;;;
MO22;CV;CRON  200710C7.50;EquityOption;CRON;Call;7.5000;;20200710170000;CRON;OE;20200612;20200710;;;
MP22;CV;CRON  200710P7.50;EquityOption;CRON;Put;7.5000;;20200710170000;CRON;OE;20200612;20200710;;;
MQ22;CV;CRON  200710C7.00;EquityOption;CRON;Call;7.0000;;20200710170000;CRON;OE;20200612;20200710;;;
MR22;CV;CRON  200710P7.00;EquityOption;CRON;Put;7.0000;;20200710170000;CRON;OE;20200612;20200710;;;
MNRA;JS;SHOP  200710C950.00;EquityOption;SHOP;Call;950.0000;;20200710170000;SHOP;OE;20200612;20200710;;;
MORA;JS;SHOP  200710P950.00;EquityOption;SHOP;Put;950.0000;;20200710170000;SHOP;OE;20200612;20200710;;;
AHQ2;K5;CPX   200703C25.50;EquityOption;CPX;Call;25.5000;;20200703170000;CPX;OE;20200612;20200703;;;
AIQ2;K5;CPX   200703P25.50;EquityOption;CPX;Put;25.5000;;20200703170000;CPX;OE;20200612;20200703;;;
AJQ2;K5;CPX   200703C25.00;EquityOption;CPX;Call;25.0000;;20200703170000;CPX;OE;20200612;20200703;;;
AKQ2;K5;CPX   200703P25.00;EquityOption;CPX;Put;25.0000;;20200703170000;CPX;OE;20200612;20200703;;;
ALQ2;K5;CPX   200710C26.00;EquityOption;CPX;Call;26.0000;;20200710170000;CPX;OE;20200612;20200710;;;
AMQ2;K5;CPX   200710P26.00;EquityOption;CPX;Put;26.0000;;20200710170000;CPX;OE;20200612;20200710;;;
ANQ2;K5;CPX   200710C25.50;EquityOption;CPX;Call;25.5000;;20200710170000;CPX;OE;20200612;20200710;;;
AOQ2;K5;CPX   200710P25.50;EquityOption;CPX;Put;25.5000;;20200710170000;CPX;OE;20200612;20200710;;;
APQ2;K5;CPX   200710C25.00;EquityOption;CPX;Call;25.0000;;20200710170000;CPX;OE;20200612;20200710;;;
AQQ2;K5;CPX   200710P25.00;EquityOption;CPX;Put;25.0000;;20200710170000;CPX;OE;20200612;20200710;;;
MOM0;R8;RBA   210115C50.00;EquityOption;RBA;Call;50.0000;;20210115170000;RBA;OE;20200612;20210115;;;
MPM0;R8;RBA   210115P50.00;EquityOption;RBA;Put;50.0000;;20210115170000;RBA;OE;20200612;20210115;;;
MSJ3;UR;ACB   200703C16.00;EquityOption;ACB;Call;16.0000;;20200703170000;ACB;OE;20200612;20200703;;;
MTJ3;UR;ACB   200703P16.00;EquityOption;ACB;Put;16.0000;;20200703170000;ACB;OE;20200612;20200703;;;
MUJ3;UR;ACB   200703C15.50;EquityOption;ACB;Call;15.5000;;20200703170000;ACB;OE;20200612;20200703;;;
MVJ3;UR;ACB   200703P15.50;EquityOption;ACB;Put;15.5000;;20200703170000;ACB;OE;20200612;20200703;;;
MWJ3;UR;ACB   200710C17.00;EquityOption;ACB;Call;17.0000;;20200710170000;ACB;OE;20200612;20200710;;;
MXJ3;UR;ACB   200710P17.00;EquityOption;ACB;Put;17.0000;;20200710170000;ACB;OE;20200612;20200710;;;
MYJ3;UR;ACB   200710C16.50;EquityOption;ACB;Call;16.5000;;20200710170000;ACB;OE;20200612;20200710;;;
MZJ3;UR;ACB   200710P16.50;EquityOption;ACB;Put;16.5000;;20200710170000;ACB;OE;20200612;20200710;;;
