InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
MFV0;NG;NGT   220916P100.00;EquityOption;NGT;Put;100.0000;;20220916;NGT;OE;20211230;20220916;;;20220916160000;
MGV0;NG;NGT   221216C100.00;EquityOption;NGT;Call;100.0000;;20221216;NGT;OE;20211230;20221216;;;20221216160000;
MHV0;NG;NGT   221216P100.00;EquityOption;NGT;Put;100.0000;;20221216;NGT;OE;20211230;20221216;;;20221216160000;
MA21;TY;TOY   220617C49.00;EquityOption;TOY;Call;49.0000;;20220617;TOY;OE;20211230;20220617;;;20220617160000;
MB21;TY;TOY   220617P49.00;EquityOption;TOY;Put;49.0000;;20220617;TOY;OE;20211230;20220617;;;20220617160000;
MEP1;UQ;GRT   220916C130.00;EquityOption;GRT;Call;130.0000;;20220916;GRTu;OE;20211230;20220916;;;20220916160000;
MFP1;UQ;GRT   220916P130.00;EquityOption;GRT;Put;130.0000;;20220916;GRTu;OE;20211230;20220916;;;20220916160000;
MGP1;UQ;GRT   221216C130.00;EquityOption;GRT;Call;130.0000;;20221216;GRTu;OE;20211230;20221216;;;20221216160000;
MHP1;UQ;GRT   221216P130.00;EquityOption;GRT;Put;130.0000;;20221216;GRTu;OE;20211230;20221216;;;20221216160000;
MGV0;YJ;ETHR  220520C15.50;EquityOption;ETHR;Call;15.5000;;20220520;ETHR;OA;20211230;20220520;;;20220520160000;
MHV0;YJ;ETHR  220520P15.50;EquityOption;ETHR;Put;15.5000;;20220520;ETHR;OA;20211230;20220520;;;20220520160000;
MIV0;YJ;ETHR  220617C15.50;EquityOption;ETHR;Call;15.5000;;20220617;ETHR;OA;20211230;20220617;;;20220617160000;
MJV0;YJ;ETHR  220617P15.50;EquityOption;ETHR;Put;15.5000;;20220617;ETHR;OA;20211230;20220617;;;20220617160000;
MKV0;YJ;ETHR  221216C15.00;EquityOption;ETHR;Call;15.0000;;20221216;ETHR;OA;20211230;20221216;;;20221216160000;
MLV0;YJ;ETHR  221216P15.00;EquityOption;ETHR;Put;15.0000;;20221216;ETHR;OA;20211230;20221216;;;20221216160000;
A0CH;X0;XIU   220114C34.25;EquityOption;XIU;Call;34.2500;;20220114;XIU;OA;20211230;20220114;;;20220114160000;
A1CH;X0;XIU   220114P34.25;EquityOption;XIU;Put;34.2500;;20220114;XIU;OA;20211230;20220114;;;20220114160000;
A2CH;X0;XIU   220128C34.25;EquityOption;XIU;Call;34.2500;;20220128;XIU;OA;20211230;20220128;;;20220128160000;
A3CH;X0;XIU   220128P34.25;EquityOption;XIU;Put;34.2500;;20220128;XIU;OA;20211230;20220128;;;20220128160000;
A4CH;X0;XIU   220204C34.25;EquityOption;XIU;Call;34.2500;;20220204;XIU;OA;20211230;20220204;;;20220204160000;
A5CH;X0;XIU   220204P34.25;EquityOption;XIU;Put;34.2500;;20220204;XIU;OA;20211230;20220204;;;20220204160000;
A6CH;X0;XIU   220211C32.75;EquityOption;XIU;Call;32.7500;;20220211;XIU;OA;20211230;20220211;;;20220211160000;
A7CH;X0;XIU   220211P32.75;EquityOption;XIU;Put;32.7500;;20220211;XIU;OA;20211230;20220211;;;20220211160000;
A8CH;X0;XIU   220211C33.00;EquityOption;XIU;Call;33.0000;;20220211;XIU;OA;20211230;20220211;;;20220211160000;
A9CH;X0;XIU   220211P33.00;EquityOption;XIU;Put;33.0000;;20220211;XIU;OA;20211230;20220211;;;20220211160000;
AACH;X0;XIU   220211C33.25;EquityOption;XIU;Call;33.2500;;20220211;XIU;OA;20211230;20220211;;;20220211160000;
ABCH;X0;XIU   220211P33.25;EquityOption;XIU;Put;33.2500;;20220211;XIU;OA;20211230;20220211;;;20220211160000;
ACCH;X0;XIU   220211C33.50;EquityOption;XIU;Call;33.5000;;20220211;XIU;OA;20211230;20220211;;;20220211160000;
ADCH;X0;XIU   220211P33.50;EquityOption;XIU;Put;33.5000;;20220211;XIU;OA;20211230;20220211;;;20220211160000;
AECH;X0;XIU   220211C33.75;EquityOption;XIU;Call;33.7500;;20220211;XIU;OA;20211230;20220211;;;20220211160000;
AFCH;X0;XIU   220211P33.75;EquityOption;XIU;Put;33.7500;;20220211;XIU;OA;20211230;20220211;;;20220211160000;
AGCH;X0;XIU   220211C34.00;EquityOption;XIU;Call;34.0000;;20220211;XIU;OA;20211230;20220211;;;20220211160000;
AHCH;X0;XIU   220211P34.00;EquityOption;XIU;Put;34.0000;;20220211;XIU;OA;20211230;20220211;;;20220211160000;
AICH;X0;XIU   220211C34.25;EquityOption;XIU;Call;34.2500;;20220211;XIU;OA;20211230;20220211;;;20220211160000;
AJCH;X0;XIU   220211P34.25;EquityOption;XIU;Put;34.2500;;20220211;XIU;OA;20211230;20220211;;;20220211160000;
AKCH;X0;XIU   220211C32.50;EquityOption;XIU;Call;32.5000;;20220211;XIU;OA;20211230;20220211;;;20220211160000;
ALCH;X0;XIU   220211P32.50;EquityOption;XIU;Put;32.5000;;20220211;XIU;OA;20211230;20220211;;;20220211160000;
AMCH;X0;XIU   220211C32.25;EquityOption;XIU;Call;32.2500;;20220211;XIU;OA;20211230;20220211;;;20220211160000;
ANCH;X0;XIU   220211P32.25;EquityOption;XIU;Put;32.2500;;20220211;XIU;OA;20211230;20220211;;;20220211160000;
AOCH;X0;XIU   220211C32.00;EquityOption;XIU;Call;32.0000;;20220211;XIU;OA;20211230;20220211;;;20220211160000;
APCH;X0;XIU   220211P32.00;EquityOption;XIU;Put;32.0000;;20220211;XIU;OA;20211230;20220211;;;20220211160000;
AQCH;X0;XIU   220211C31.75;EquityOption;XIU;Call;31.7500;;20220211;XIU;OA;20211230;20220211;;;20220211160000;
ARCH;X0;XIU   220211P31.75;EquityOption;XIU;Put;31.7500;;20220211;XIU;OA;20211230;20220211;;;20220211160000;
ASCH;X0;XIU   220211C31.50;EquityOption;XIU;Call;31.5000;;20220211;XIU;OA;20211230;20220211;;;20220211160000;
ATCH;X0;XIU   220211P31.50;EquityOption;XIU;Put;31.5000;;20220211;XIU;OA;20211230;20220211;;;20220211160000;
AUCH;X0;XIU   220211C31.25;EquityOption;XIU;Call;31.2500;;20220211;XIU;OA;20211230;20220211;;;20220211160000;
AVCH;X0;XIU   220211P31.25;EquityOption;XIU;Put;31.2500;;20220211;XIU;OA;20211230;20220211;;;20220211160000;
AWCH;X0;XIU   220414C35.25;EquityOption;XIU;Call;35.2500;;20220414;XIU;OA;20211230;20220414;;;20220414160000;
AXCH;X0;XIU   220414P35.25;EquityOption;XIU;Put;35.2500;;20220414;XIU;OA;20211230;20220414;;;20220414160000;
AYCH;X0;XIU   220520C35.25;EquityOption;XIU;Call;35.2500;;20220520;XIU;OA;20211230;20220520;;;20220520160000;
AZCH;X0;XIU   220520P35.25;EquityOption;XIU;Put;35.2500;;20220520;XIU;OA;20211230;20220520;;;20220520160000;
A0DH;X0;XIU   220617C35.25;EquityOption;XIU;Call;35.2500;;20220617;XIU;OA;20211230;20220617;;;20220617160000;
A1DH;X0;XIU   220617P35.25;EquityOption;XIU;Put;35.2500;;20220617;XIU;OA;20211230;20220617;;;20220617160000;
M3O8;0R;BB    220128C12.00;EquityOption;BB;Call;12.0000;;20220128;BB;OE;20211230;20220128;;;20220128160000;
M4O8;0R;BB    220128P12.00;EquityOption;BB;Put;12.0000;;20220128;BB;OE;20211230;20220128;;;20220128160000;
M5O8;0R;BB    220128C12.50;EquityOption;BB;Call;12.5000;;20220128;BB;OE;20211230;20220128;;;20220128160000;
M6O8;0R;BB    220128P12.50;EquityOption;BB;Put;12.5000;;20220128;BB;OE;20211230;20220128;;;20220128160000;
M7O8;0R;BB    220128C13.00;EquityOption;BB;Call;13.0000;;20220128;BB;OE;20211230;20220128;;;20220128160000;
M8O8;0R;BB    220128P13.00;EquityOption;BB;Put;13.0000;;20220128;BB;OE;20211230;20220128;;;20220128160000;
M9O8;0R;BB    220128C13.50;EquityOption;BB;Call;13.5000;;20220128;BB;OE;20211230;20220128;;;20220128160000;
MAO8;0R;BB    220128P13.50;EquityOption;BB;Put;13.5000;;20220128;BB;OE;20211230;20220128;;;20220128160000;
MBO8;0R;BB    220128C14.00;EquityOption;BB;Call;14.0000;;20220128;BB;OE;20211230;20220128;;;20220128160000;
MCO8;0R;BB    220128P14.00;EquityOption;BB;Put;14.0000;;20220128;BB;OE;20211230;20220128;;;20220128160000;
MDO8;0R;BB    220128C11.50;EquityOption;BB;Call;11.5000;;20220128;BB;OE;20211230;20220128;;;20220128160000;
MEO8;0R;BB    220128P11.50;EquityOption;BB;Put;11.5000;;20220128;BB;OE;20211230;20220128;;;20220128160000;
MFO8;0R;BB    220128C11.00;EquityOption;BB;Call;11.0000;;20220128;BB;OE;20211230;20220128;;;20220128160000;
MGO8;0R;BB    220128P11.00;EquityOption;BB;Put;11.0000;;20220128;BB;OE;20211230;20220128;;;20220128160000;
MHO8;0R;BB    220128C10.50;EquityOption;BB;Call;10.5000;;20220128;BB;OE;20211230;20220128;;;20220128160000;
MIO8;0R;BB    220128P10.50;EquityOption;BB;Put;10.5000;;20220128;BB;OE;20211230;20220128;;;20220128160000;
MJO8;0R;BB    220128C10.00;EquityOption;BB;Call;10.0000;;20220128;BB;OE;20211230;20220128;;;20220128160000;
MKO8;0R;BB    220128P10.00;EquityOption;BB;Put;10.0000;;20220128;BB;OE;20211230;20220128;;;20220128160000;
M0U2;40;MEG   220114C14.00;EquityOption;MEG;Call;14.0000;;20220114;MEG;OE;20211230;20220114;;;20220114160000;
M1U2;40;MEG   220114P14.00;EquityOption;MEG;Put;14.0000;;20220114;MEG;OE;20211230;20220114;;;20220114160000;
M2U2;40;MEG   220128C12.00;EquityOption;MEG;Call;12.0000;;20220128;MEG;OE;20211230;20220128;;;20220128160000;
M3U2;40;MEG   220128P12.00;EquityOption;MEG;Put;12.0000;;20220128;MEG;OE;20211230;20220128;;;20220128160000;
M4U2;40;MEG   220128C12.50;EquityOption;MEG;Call;12.5000;;20220128;MEG;OE;20211230;20220128;;;20220128160000;
M5U2;40;MEG   220128P12.50;EquityOption;MEG;Put;12.5000;;20220128;MEG;OE;20211230;20220128;;;20220128160000;
M6U2;40;MEG   220128C13.00;EquityOption;MEG;Call;13.0000;;20220128;MEG;OE;20211230;20220128;;;20220128160000;
M7U2;40;MEG   220128P13.00;EquityOption;MEG;Put;13.0000;;20220128;MEG;OE;20211230;20220128;;;20220128160000;
M8U2;40;MEG   220128C13.50;EquityOption;MEG;Call;13.5000;;20220128;MEG;OE;20211230;20220128;;;20220128160000;
M9U2;40;MEG   220128P13.50;EquityOption;MEG;Put;13.5000;;20220128;MEG;OE;20211230;20220128;;;20220128160000;
MAU2;40;MEG   220128C14.00;EquityOption;MEG;Call;14.0000;;20220128;MEG;OE;20211230;20220128;;;20220128160000;
MBU2;40;MEG   220128P14.00;EquityOption;MEG;Put;14.0000;;20220128;MEG;OE;20211230;20220128;;;20220128160000;
MCU2;40;MEG   220128C11.50;EquityOption;MEG;Call;11.5000;;20220128;MEG;OE;20211230;20220128;;;20220128160000;
MDU2;40;MEG   220128P11.50;EquityOption;MEG;Put;11.5000;;20220128;MEG;OE;20211230;20220128;;;20220128160000;
MEU2;40;MEG   220128C11.00;EquityOption;MEG;Call;11.0000;;20220128;MEG;OE;20211230;20220128;;;20220128160000;
MFU2;40;MEG   220128P11.00;EquityOption;MEG;Put;11.0000;;20220128;MEG;OE;20211230;20220128;;;20220128160000;
MGU2;40;MEG   220128C10.50;EquityOption;MEG;Call;10.5000;;20220128;MEG;OE;20211230;20220128;;;20220128160000;
MHU2;40;MEG   220128P10.50;EquityOption;MEG;Put;10.5000;;20220128;MEG;OE;20211230;20220128;;;20220128160000;
MIU2;40;MEG   220128C10.00;EquityOption;MEG;Call;10.0000;;20220128;MEG;OE;20211230;20220128;;;20220128160000;
MJU2;40;MEG   220128P10.00;EquityOption;MEG;Put;10.0000;;20220128;MEG;OE;20211230;20220128;;;20220128160000;
AO3D;A5;AEM   220128C66.00;EquityOption;AEM;Call;66.0000;;20220128;AEM;OE;20211230;20220128;;;20220128160000;
AP3D;A5;AEM   220128P66.00;EquityOption;AEM;Put;66.0000;;20220128;AEM;OE;20211230;20220128;;;20220128160000;
AQ3D;A5;AEM   220128C67.00;EquityOption;AEM;Call;67.0000;;20220128;AEM;OE;20211230;20220128;;;20220128160000;
AR3D;A5;AEM   220128P67.00;EquityOption;AEM;Put;67.0000;;20220128;AEM;OE;20211230;20220128;;;20220128160000;
AS3D;A5;AEM   220128C68.00;EquityOption;AEM;Call;68.0000;;20220128;AEM;OE;20211230;20220128;;;20220128160000;
AT3D;A5;AEM   220128P68.00;EquityOption;AEM;Put;68.0000;;20220128;AEM;OE;20211230;20220128;;;20220128160000;
AU3D;A5;AEM   220128C69.00;EquityOption;AEM;Call;69.0000;;20220128;AEM;OE;20211230;20220128;;;20220128160000;
AV3D;A5;AEM   220128P69.00;EquityOption;AEM;Put;69.0000;;20220128;AEM;OE;20211230;20220128;;;20220128160000;
AW3D;A5;AEM   220128C70.00;EquityOption;AEM;Call;70.0000;;20220128;AEM;OE;20211230;20220128;;;20220128160000;
AX3D;A5;AEM   220128P70.00;EquityOption;AEM;Put;70.0000;;20220128;AEM;OE;20211230;20220128;;;20220128160000;
AY3D;A5;AEM   220128C65.00;EquityOption;AEM;Call;65.0000;;20220128;AEM;OE;20211230;20220128;;;20220128160000;
AZ3D;A5;AEM   220128P65.00;EquityOption;AEM;Put;65.0000;;20220128;AEM;OE;20211230;20220128;;;20220128160000;
A04D;A5;AEM   220128C64.00;EquityOption;AEM;Call;64.0000;;20220128;AEM;OE;20211230;20220128;;;20220128160000;
A14D;A5;AEM   220128P64.00;EquityOption;AEM;Put;64.0000;;20220128;AEM;OE;20211230;20220128;;;20220128160000;
A24D;A5;AEM   220128C63.00;EquityOption;AEM;Call;63.0000;;20220128;AEM;OE;20211230;20220128;;;20220128160000;
A34D;A5;AEM   220128P63.00;EquityOption;AEM;Put;63.0000;;20220128;AEM;OE;20211230;20220128;;;20220128160000;
A44D;A5;AEM   220128C62.00;EquityOption;AEM;Call;62.0000;;20220128;AEM;OE;20211230;20220128;;;20220128160000;
A54D;A5;AEM   220128P62.00;EquityOption;AEM;Put;62.0000;;20220128;AEM;OE;20211230;20220128;;;20220128160000;
A3F5;B2;BBD   220128C1.75;EquityOption;BBD;Call;1.7500;;20220128;BBD.B;OE;20211230;20220128;;;20220128160000;
A4F5;B2;BBD   220128P1.75;EquityOption;BBD;Put;1.7500;;20220128;BBD.B;OE;20211230;20220128;;;20220128160000;
A5F5;B2;BBD   220128C2.00;EquityOption;BBD;Call;2.0000;;20220128;BBD.B;OE;20211230;20220128;;;20220128160000;
A6F5;B2;BBD   220128P2.00;EquityOption;BBD;Put;2.0000;;20220128;BBD.B;OE;20211230;20220128;;;20220128160000;
A7F5;B2;BBD   220128C2.25;EquityOption;BBD;Call;2.2500;;20220128;BBD.B;OE;20211230;20220128;;;20220128160000;
A8F5;B2;BBD   220128P2.25;EquityOption;BBD;Put;2.2500;;20220128;BBD.B;OE;20211230;20220128;;;20220128160000;
A9F5;B2;BBD   220128C2.50;EquityOption;BBD;Call;2.5000;;20220128;BBD.B;OE;20211230;20220128;;;20220128160000;
AAF5;B2;BBD   220128P2.50;EquityOption;BBD;Put;2.5000;;20220128;BBD.B;OE;20211230;20220128;;;20220128160000;
ABF5;B2;BBD   220128C2.75;EquityOption;BBD;Call;2.7500;;20220128;BBD.B;OE;20211230;20220128;;;20220128160000;
ACF5;B2;BBD   220128P2.75;EquityOption;BBD;Put;2.7500;;20220128;BBD.B;OE;20211230;20220128;;;20220128160000;
ADF5;B2;BBD   220128C1.50;EquityOption;BBD;Call;1.5000;;20220128;BBD.B;OE;20211230;20220128;;;20220128160000;
AEF5;B2;BBD   220128P1.50;EquityOption;BBD;Put;1.5000;;20220128;BBD.B;OE;20211230;20220128;;;20220128160000;
AFF5;B2;BBD   220128C1.25;EquityOption;BBD;Call;1.2500;;20220128;BBD.B;OE;20211230;20220128;;;20220128160000;
AGF5;B2;BBD   220128P1.25;EquityOption;BBD;Put;1.2500;;20220128;BBD.B;OE;20211230;20220128;;;20220128160000;
AHF5;B2;BBD   220128C1.00;EquityOption;BBD;Call;1.0000;;20220128;BBD.B;OE;20211230;20220128;;;20220128160000;
AIF5;B2;BBD   220128P1.00;EquityOption;BBD;Put;1.0000;;20220128;BBD.B;OE;20211230;20220128;;;20220128160000;
AJF5;B2;BBD   220128C0.75;EquityOption;BBD;Call;0.7500;;20220128;BBD.B;OE;20211230;20220128;;;20220128160000;
AKF5;B2;BBD   220128P0.75;EquityOption;BBD;Put;0.7500;;20220128;BBD.B;OE;20211230;20220128;;;20220128160000;
MW81;BT;BTO   220128C5.00;EquityOption;BTO;Call;5.0000;;20220128;BTO;OE;20211230;20220128;;;20220128160000;
MX81;BT;BTO   220128P5.00;EquityOption;BTO;Put;5.0000;;20220128;BTO;OE;20211230;20220128;;;20220128160000;
MY81;BT;BTO   220128C5.25;EquityOption;BTO;Call;5.2500;;20220128;BTO;OE;20211230;20220128;;;20220128160000;
MZ81;BT;BTO   220128P5.25;EquityOption;BTO;Put;5.2500;;20220128;BTO;OE;20211230;20220128;;;20220128160000;
M091;BT;BTO   220128C5.50;EquityOption;BTO;Call;5.5000;;20220128;BTO;OE;20211230;20220128;;;20220128160000;
M191;BT;BTO   220128P5.50;EquityOption;BTO;Put;5.5000;;20220128;BTO;OE;20211230;20220128;;;20220128160000;
M291;BT;BTO   220128C5.75;EquityOption;BTO;Call;5.7500;;20220128;BTO;OE;20211230;20220128;;;20220128160000;
M391;BT;BTO   220128P5.75;EquityOption;BTO;Put;5.7500;;20220128;BTO;OE;20211230;20220128;;;20220128160000;
M491;BT;BTO   220128C6.00;EquityOption;BTO;Call;6.0000;;20220128;BTO;OE;20211230;20220128;;;20220128160000;
M591;BT;BTO   220128P6.00;EquityOption;BTO;Put;6.0000;;20220128;BTO;OE;20211230;20220128;;;20220128160000;
M691;BT;BTO   220128C4.75;EquityOption;BTO;Call;4.7500;;20220128;BTO;OE;20211230;20220128;;;20220128160000;
M791;BT;BTO   220128P4.75;EquityOption;BTO;Put;4.7500;;20220128;BTO;OE;20211230;20220128;;;20220128160000;
M891;BT;BTO   220128C4.50;EquityOption;BTO;Call;4.5000;;20220128;BTO;OE;20211230;20220128;;;20220128160000;
M991;BT;BTO   220128P4.50;EquityOption;BTO;Put;4.5000;;20220128;BTO;OE;20211230;20220128;;;20220128160000;
MA91;BT;BTO   220128C4.25;EquityOption;BTO;Call;4.2500;;20220128;BTO;OE;20211230;20220128;;;20220128160000;
MB91;BT;BTO   220128P4.25;EquityOption;BTO;Put;4.2500;;20220128;BTO;OE;20211230;20220128;;;20220128160000;
MC91;BT;BTO   220128C4.00;EquityOption;BTO;Call;4.0000;;20220128;BTO;OE;20211230;20220128;;;20220128160000;
MD91;BT;BTO   220128P4.00;EquityOption;BTO;Put;4.0000;;20220128;BTO;OE;20211230;20220128;;;20220128160000;
AIMG;C0;CM    220128C148.00;EquityOption;CM;Call;148.0000;;20220128;CM;OE;20211230;20220128;;;20220128160000;
AJMG;C0;CM    220128P148.00;EquityOption;CM;Put;148.0000;;20220128;CM;OE;20211230;20220128;;;20220128160000;
AKMG;C0;CM    220128C150.00;EquityOption;CM;Call;150.0000;;20220128;CM;OE;20211230;20220128;;;20220128160000;
ALMG;C0;CM    220128P150.00;EquityOption;CM;Put;150.0000;;20220128;CM;OE;20211230;20220128;;;20220128160000;
AMMG;C0;CM    220128C152.00;EquityOption;CM;Call;152.0000;;20220128;CM;OE;20211230;20220128;;;20220128160000;
ANMG;C0;CM    220128P152.00;EquityOption;CM;Put;152.0000;;20220128;CM;OE;20211230;20220128;;;20220128160000;
AOMG;C0;CM    220128C154.00;EquityOption;CM;Call;154.0000;;20220128;CM;OE;20211230;20220128;;;20220128160000;
APMG;C0;CM    220128P154.00;EquityOption;CM;Put;154.0000;;20220128;CM;OE;20211230;20220128;;;20220128160000;
AQMG;C0;CM    220128C156.00;EquityOption;CM;Call;156.0000;;20220128;CM;OE;20211230;20220128;;;20220128160000;
ARMG;C0;CM    220128P156.00;EquityOption;CM;Put;156.0000;;20220128;CM;OE;20211230;20220128;;;20220128160000;
ASMG;C0;CM    220128C146.00;EquityOption;CM;Call;146.0000;;20220128;CM;OE;20211230;20220128;;;20220128160000;
ATMG;C0;CM    220128P146.00;EquityOption;CM;Put;146.0000;;20220128;CM;OE;20211230;20220128;;;20220128160000;
AUMG;C0;CM    220128C144.00;EquityOption;CM;Call;144.0000;;20220128;CM;OE;20211230;20220128;;;20220128160000;
AVMG;C0;CM    220128P144.00;EquityOption;CM;Put;144.0000;;20220128;CM;OE;20211230;20220128;;;20220128160000;
AWMG;C0;CM    220128C142.00;EquityOption;CM;Call;142.0000;;20220128;CM;OE;20211230;20220128;;;20220128160000;
AXMG;C0;CM    220128P142.00;EquityOption;CM;Put;142.0000;;20220128;CM;OE;20211230;20220128;;;20220128160000;
AYMG;C0;CM    220128C140.00;EquityOption;CM;Call;140.0000;;20220128;CM;OE;20211230;20220128;;;20220128160000;
AZMG;C0;CM    220128P140.00;EquityOption;CM;Put;140.0000;;20220128;CM;OE;20211230;20220128;;;20220128160000;
ADN7;C4;CCO   220114C26.00;EquityOption;CCO;Call;26.0000;;20220114;CCO;OE;20211230;20220114;;;20220114160000;
AEN7;C4;CCO   220114P26.00;EquityOption;CCO;Put;26.0000;;20220114;CCO;OE;20211230;20220114;;;20220114160000;
AFN7;C4;CCO   220128C28.00;EquityOption;CCO;Call;28.0000;;20220128;CCO;OE;20211230;20220128;;;20220128160000;
AGN7;C4;CCO   220128P28.00;EquityOption;CCO;Put;28.0000;;20220128;CCO;OE;20211230;20220128;;;20220128160000;
AHN7;C4;CCO   220128C28.50;EquityOption;CCO;Call;28.5000;;20220128;CCO;OE;20211230;20220128;;;20220128160000;
AIN7;C4;CCO   220128P28.50;EquityOption;CCO;Put;28.5000;;20220128;CCO;OE;20211230;20220128;;;20220128160000;
AJN7;C4;CCO   220128C29.00;EquityOption;CCO;Call;29.0000;;20220128;CCO;OE;20211230;20220128;;;20220128160000;
AKN7;C4;CCO   220128P29.00;EquityOption;CCO;Put;29.0000;;20220128;CCO;OE;20211230;20220128;;;20220128160000;
ALN7;C4;CCO   220128C29.50;EquityOption;CCO;Call;29.5000;;20220128;CCO;OE;20211230;20220128;;;20220128160000;
AMN7;C4;CCO   220128P29.50;EquityOption;CCO;Put;29.5000;;20220128;CCO;OE;20211230;20220128;;;20220128160000;
ANN7;C4;CCO   220128C30.00;EquityOption;CCO;Call;30.0000;;20220128;CCO;OE;20211230;20220128;;;20220128160000;
AON7;C4;CCO   220128P30.00;EquityOption;CCO;Put;30.0000;;20220128;CCO;OE;20211230;20220128;;;20220128160000;
APN7;C4;CCO   220128C27.50;EquityOption;CCO;Call;27.5000;;20220128;CCO;OE;20211230;20220128;;;20220128160000;
AQN7;C4;CCO   220128P27.50;EquityOption;CCO;Put;27.5000;;20220128;CCO;OE;20211230;20220128;;;20220128160000;
ARN7;C4;CCO   220128C27.00;EquityOption;CCO;Call;27.0000;;20220128;CCO;OE;20211230;20220128;;;20220128160000;
ASN7;C4;CCO   220128P27.00;EquityOption;CCO;Put;27.0000;;20220128;CCO;OE;20211230;20220128;;;20220128160000;
ATN7;C4;CCO   220128C26.50;EquityOption;CCO;Call;26.5000;;20220128;CCO;OE;20211230;20220128;;;20220128160000;
AUN7;C4;CCO   220128P26.50;EquityOption;CCO;Put;26.5000;;20220128;CCO;OE;20211230;20220128;;;20220128160000;
AVN7;C4;CCO   220128C26.00;EquityOption;CCO;Call;26.0000;;20220128;CCO;OE;20211230;20220128;;;20220128160000;
AWN7;C4;CCO   220128P26.00;EquityOption;CCO;Put;26.0000;;20220128;CCO;OE;20211230;20220128;;;20220128160000;
MQ41;E0;ERF   221216C18.00;EquityOption;ERF;Call;18.0000;;20221216;ERF;OE;20211230;20221216;;;20221216160000;
MR41;E0;ERF   221216P18.00;EquityOption;ERF;Put;18.0000;;20221216;ERF;OE;20211230;20221216;;;20221216160000;
MKN6;EA;HCG   220128C40.00;EquityOption;HCG;Call;40.0000;;20220128;HCG;OE;20211230;20220128;;;20220128160000;
MLN6;EA;HCG   220128P40.00;EquityOption;HCG;Put;40.0000;;20220128;HCG;OE;20211230;20220128;;;20220128160000;
MMN6;EA;HCG   220128C40.50;EquityOption;HCG;Call;40.5000;;20220128;HCG;OE;20211230;20220128;;;20220128160000;
MNN6;EA;HCG   220128P40.50;EquityOption;HCG;Put;40.5000;;20220128;HCG;OE;20211230;20220128;;;20220128160000;
MON6;EA;HCG   220128C41.00;EquityOption;HCG;Call;41.0000;;20220128;HCG;OE;20211230;20220128;;;20220128160000;
MPN6;EA;HCG   220128P41.00;EquityOption;HCG;Put;41.0000;;20220128;HCG;OE;20211230;20220128;;;20220128160000;
MQN6;EA;HCG   220128C41.50;EquityOption;HCG;Call;41.5000;;20220128;HCG;OE;20211230;20220128;;;20220128160000;
MRN6;EA;HCG   220128P41.50;EquityOption;HCG;Put;41.5000;;20220128;HCG;OE;20211230;20220128;;;20220128160000;
MSN6;EA;HCG   220128C42.00;EquityOption;HCG;Call;42.0000;;20220128;HCG;OE;20211230;20220128;;;20220128160000;
MTN6;EA;HCG   220128P42.00;EquityOption;HCG;Put;42.0000;;20220128;HCG;OE;20211230;20220128;;;20220128160000;
MUN6;EA;HCG   220128C39.50;EquityOption;HCG;Call;39.5000;;20220128;HCG;OE;20211230;20220128;;;20220128160000;
MVN6;EA;HCG   220128P39.50;EquityOption;HCG;Put;39.5000;;20220128;HCG;OE;20211230;20220128;;;20220128160000;
MWN6;EA;HCG   220128C39.00;EquityOption;HCG;Call;39.0000;;20220128;HCG;OE;20211230;20220128;;;20220128160000;
MXN6;EA;HCG   220128P39.00;EquityOption;HCG;Put;39.0000;;20220128;HCG;OE;20211230;20220128;;;20220128160000;
MYN6;EA;HCG   220128C38.50;EquityOption;HCG;Call;38.5000;;20220128;HCG;OE;20211230;20220128;;;20220128160000;
MZN6;EA;HCG   220128P38.50;EquityOption;HCG;Put;38.5000;;20220128;HCG;OE;20211230;20220128;;;20220128160000;
M0O6;EA;HCG   220128C38.00;EquityOption;HCG;Call;38.0000;;20220128;HCG;OE;20211230;20220128;;;20220128160000;
M1O6;EA;HCG   220128P38.00;EquityOption;HCG;Put;38.0000;;20220128;HCG;OE;20211230;20220128;;;20220128160000;
ANXA;F3;FM    220128C30.50;EquityOption;FM;Call;30.5000;;20220128;FM;OE;20211230;20220128;;;20220128160000;
AOXA;F3;FM    220128P30.50;EquityOption;FM;Put;30.5000;;20220128;FM;OE;20211230;20220128;;;20220128160000;
APXA;F3;FM    220128C31.00;EquityOption;FM;Call;31.0000;;20220128;FM;OE;20211230;20220128;;;20220128160000;
AQXA;F3;FM    220128P31.00;EquityOption;FM;Put;31.0000;;20220128;FM;OE;20211230;20220128;;;20220128160000;
ARXA;F3;FM    220128C31.50;EquityOption;FM;Call;31.5000;;20220128;FM;OE;20211230;20220128;;;20220128160000;
ASXA;F3;FM    220128P31.50;EquityOption;FM;Put;31.5000;;20220128;FM;OE;20211230;20220128;;;20220128160000;
ATXA;F3;FM    220128C32.00;EquityOption;FM;Call;32.0000;;20220128;FM;OE;20211230;20220128;;;20220128160000;
AUXA;F3;FM    220128P32.00;EquityOption;FM;Put;32.0000;;20220128;FM;OE;20211230;20220128;;;20220128160000;
AVXA;F3;FM    220128C32.50;EquityOption;FM;Call;32.5000;;20220128;FM;OE;20211230;20220128;;;20220128160000;
