InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
AOG8;C4;CCO   221021P33.00;EquityOption;CCO;Put;33.0000;;20221021;CCO;OE;20220422;20221021;;;20221021160000;
APG8;C4;CCO   221021C32.00;EquityOption;CCO;Call;32.0000;;20221021;CCO;OE;20220422;20221021;;;20221021160000;
AQG8;C4;CCO   221021P32.00;EquityOption;CCO;Put;32.0000;;20221021;CCO;OE;20220422;20221021;;;20221021160000;
ARG8;C4;CCO   221021C31.00;EquityOption;CCO;Call;31.0000;;20221021;CCO;OE;20220422;20221021;;;20221021160000;
ASG8;C4;CCO   221021P31.00;EquityOption;CCO;Put;31.0000;;20221021;CCO;OE;20220422;20221021;;;20221021160000;
AZMB;F3;FM    220429C37.50;EquityOption;FM;Call;37.5000;;20220429;FM;OE;20220422;20220429;;;20220429160000;
A0NB;F3;FM    220429P37.50;EquityOption;FM;Put;37.5000;;20220429;FM;OE;20220422;20220429;;;20220429160000;
A1NB;F3;FM    220429C37.00;EquityOption;FM;Call;37.0000;;20220429;FM;OE;20220422;20220429;;;20220429160000;
A2NB;F3;FM    220429P37.00;EquityOption;FM;Put;37.0000;;20220429;FM;OE;20220422;20220429;;;20220429160000;
A3NB;F3;FM    220429C36.50;EquityOption;FM;Call;36.5000;;20220429;FM;OE;20220422;20220429;;;20220429160000;
A4NB;F3;FM    220429P36.50;EquityOption;FM;Put;36.5000;;20220429;FM;OE;20220422;20220429;;;20220429160000;
A5NB;F3;FM    220506C37.50;EquityOption;FM;Call;37.5000;;20220506;FM;OE;20220422;20220506;;;20220506160000;
A6NB;F3;FM    220506P37.50;EquityOption;FM;Put;37.5000;;20220506;FM;OE;20220422;20220506;;;20220506160000;
A7NB;F3;FM    220506C37.00;EquityOption;FM;Call;37.0000;;20220506;FM;OE;20220422;20220506;;;20220506160000;
A8NB;F3;FM    220506P37.00;EquityOption;FM;Put;37.0000;;20220506;FM;OE;20220422;20220506;;;20220506160000;
A9NB;F3;FM    220506C36.50;EquityOption;FM;Call;36.5000;;20220506;FM;OE;20220422;20220506;;;20220506160000;
AANB;F3;FM    220506P36.50;EquityOption;FM;Put;36.5000;;20220506;FM;OE;20220422;20220506;;;20220506160000;
ABNB;F3;FM    220513C38.50;EquityOption;FM;Call;38.5000;;20220513;FM;OE;20220422;20220513;;;20220513160000;
ACNB;F3;FM    220513P38.50;EquityOption;FM;Put;38.5000;;20220513;FM;OE;20220422;20220513;;;20220513160000;
ADNB;F3;FM    220513C38.00;EquityOption;FM;Call;38.0000;;20220513;FM;OE;20220422;20220513;;;20220513160000;
AENB;F3;FM    220513P38.00;EquityOption;FM;Put;38.0000;;20220513;FM;OE;20220422;20220513;;;20220513160000;
AFNB;F3;FM    220513C37.50;EquityOption;FM;Call;37.5000;;20220513;FM;OE;20220422;20220513;;;20220513160000;
AGNB;F3;FM    220513P37.50;EquityOption;FM;Put;37.5000;;20220513;FM;OE;20220422;20220513;;;20220513160000;
AHNB;F3;FM    220513C37.00;EquityOption;FM;Call;37.0000;;20220513;FM;OE;20220422;20220513;;;20220513160000;
AINB;F3;FM    220513P37.00;EquityOption;FM;Put;37.0000;;20220513;FM;OE;20220422;20220513;;;20220513160000;
AJNB;F3;FM    220513C36.50;EquityOption;FM;Call;36.5000;;20220513;FM;OE;20220422;20220513;;;20220513160000;
AKNB;F3;FM    220513P36.50;EquityOption;FM;Put;36.5000;;20220513;FM;OE;20220422;20220513;;;20220513160000;
ALNB;F3;FM    221021C31.00;EquityOption;FM;Call;31.0000;;20221021;FM;OE;20220422;20221021;;;20221021160000;
AMNB;F3;FM    221021P31.00;EquityOption;FM;Put;31.0000;;20221021;FM;OE;20220422;20221021;;;20221021160000;
ABH9;M2;MFC   220513C24.50;EquityOption;MFC;Call;24.5000;;20220513;MFC;OE;20220422;20220513;;;20220513160000;
ACH9;M2;MFC   220513P24.50;EquityOption;MFC;Put;24.5000;;20220513;MFC;OE;20220422;20220513;;;20220513160000;
AWCE;S2;SU    220513C40.50;EquityOption;SU;Call;40.5000;;20220513;SU;OE;20220422;20220513;;;20220513160000;
AXCE;S2;SU    220513P40.50;EquityOption;SU;Put;40.5000;;20220513;SU;OE;20220422;20220513;;;20220513160000;
AYCE;S2;SU    220513C40.00;EquityOption;SU;Call;40.0000;;20220513;SU;OE;20220422;20220513;;;20220513160000;
AZCE;S2;SU    220513P40.00;EquityOption;SU;Put;40.0000;;20220513;SU;OE;20220422;20220513;;;20220513160000;
MI91;24;TCL   220520C14.50;EquityOption;TCL;Call;14.5000;;20220520;TCL.A;OE;20220422;20220520;;;20220520160000;
MJ91;24;TCL   220520P14.50;EquityOption;TCL;Put;14.5000;;20220520;TCL.A;OE;20220422;20220520;;;20220520160000;
MK91;24;TCL   220520C14.00;EquityOption;TCL;Call;14.0000;;20220520;TCL.A;OE;20220422;20220520;;;20220520160000;
ML91;24;TCL   220520P14.00;EquityOption;TCL;Put;14.0000;;20220520;TCL.A;OE;20220422;20220520;;;20220520160000;
MM91;24;TCL   220617C14.50;EquityOption;TCL;Call;14.5000;;20220617;TCL.A;OE;20220422;20220617;;;20220617160000;
MN91;24;TCL   220617P14.50;EquityOption;TCL;Put;14.5000;;20220617;TCL.A;OE;20220422;20220617;;;20220617160000;
MO91;24;TCL   220715C14.50;EquityOption;TCL;Call;14.5000;;20220715;TCL.A;OE;20220422;20220715;;;20220715160000;
MP91;24;TCL   220715P14.50;EquityOption;TCL;Put;14.5000;;20220715;TCL.A;OE;20220422;20220715;;;20220715160000;
MQ91;24;TCL   220715C14.00;EquityOption;TCL;Call;14.0000;;20220715;TCL.A;OE;20220422;20220715;;;20220715160000;
MR91;24;TCL   220715P14.00;EquityOption;TCL;Put;14.0000;;20220715;TCL.A;OE;20220422;20220715;;;20220715160000;
MS91;24;TCL   220819C14.50;EquityOption;TCL;Call;14.5000;;20220819;TCL.A;OE;20220422;20220819;;;20220819160000;
MT91;24;TCL   220819P14.50;EquityOption;TCL;Put;14.5000;;20220819;TCL.A;OE;20220422;20220819;;;20220819160000;
MU91;24;TCL   220819C14.00;EquityOption;TCL;Call;14.0000;;20220819;TCL.A;OE;20220422;20220819;;;20220819160000;
MV91;24;TCL   220819P14.00;EquityOption;TCL;Put;14.0000;;20220819;TCL.A;OE;20220422;20220819;;;20220819160000;
MW91;24;TCL   220916C14.50;EquityOption;TCL;Call;14.5000;;20220916;TCL.A;OE;20220422;20220916;;;20220916160000;
MX91;24;TCL   220916P14.50;EquityOption;TCL;Put;14.5000;;20220916;TCL.A;OE;20220422;20220916;;;20220916160000;
MY91;24;TCL   221021C14.50;EquityOption;TCL;Call;14.5000;;20221021;TCL.A;OE;20220422;20221021;;;20221021160000;
MZ91;24;TCL   221021P14.50;EquityOption;TCL;Put;14.5000;;20221021;TCL.A;OE;20220422;20221021;;;20221021160000;
M0A1;24;TCL   221021C14.00;EquityOption;TCL;Call;14.0000;;20221021;TCL.A;OE;20220422;20221021;;;20221021160000;
M1A1;24;TCL   221021P14.00;EquityOption;TCL;Put;14.0000;;20221021;TCL.A;OE;20220422;20221021;;;20221021160000;
M2A1;24;TCL   221216C12.00;EquityOption;TCL;Call;12.0000;;20221216;TCL.A;OE;20220422;20221216;;;20221216160000;
M3A1;24;TCL   221216P12.00;EquityOption;TCL;Put;12.0000;;20221216;TCL.A;OE;20220422;20221216;;;20221216160000;
M4A1;24;TCL   230317C12.00;EquityOption;TCL;Call;12.0000;;20230317;TCL.A;OE;20220422;20230317;;;20230317160000;
M5A1;24;TCL   230317P12.00;EquityOption;TCL;Put;12.0000;;20230317;TCL.A;OE;20220422;20230317;;;20230317160000;
MKK1;32;MAG   221021C19.50;EquityOption;MAG;Call;19.5000;;20221021;MAG;OE;20220422;20221021;;;20221021160000;
MLK1;32;MAG   221021P19.50;EquityOption;MAG;Put;19.5000;;20221021;MAG;OE;20220422;20221021;;;20221021160000;
M421;67;EDR   221021C5.25;EquityOption;EDR;Call;5.2500;;20221021;EDR;OE;20220422;20221021;;;20221021160000;
M521;67;EDR   221021P5.25;EquityOption;EDR;Put;5.2500;;20221021;EDR;OE;20220422;20221021;;;20221021160000;
M621;67;EDR   221021C5.00;EquityOption;EDR;Call;5.0000;;20221021;EDR;OE;20220422;20221021;;;20221021160000;
M721;67;EDR   221021P5.00;EquityOption;EDR;Put;5.0000;;20221021;EDR;OE;20220422;20221021;;;20221021160000;
MEI1;BL;BLDP  220916C10.50;EquityOption;BLDP;Call;10.5000;;20220916;BLDP;OE;20220422;20220916;;;20220916160000;
MFI1;BL;BLDP  220916P10.50;EquityOption;BLDP;Put;10.5000;;20220916;BLDP;OE;20220422;20220916;;;20220916160000;
MGI1;BL;BLDP  221021C10.50;EquityOption;BLDP;Call;10.5000;;20221021;BLDP;OE;20220422;20221021;;;20221021160000;
MHI1;BL;BLDP  221021P10.50;EquityOption;BLDP;Put;10.5000;;20221021;BLDP;OE;20220422;20221021;;;20221021160000;
MII1;BL;BLDP  221021C9.50;EquityOption;BLDP;Call;9.5000;;20221021;BLDP;OE;20220422;20221021;;;20221021160000;
MJI1;BL;BLDP  221021P9.50;EquityOption;BLDP;Put;9.5000;;20221021;BLDP;OE;20220422;20221021;;;20221021160000;
ME90;CD;FEC   221021C12.50;EquityOption;FEC;Call;12.5000;;20221021;FEC;OE;20220422;20221021;;;20221021160000;
MF90;CD;FEC   221021P12.50;EquityOption;FEC;Put;12.5000;;20221021;FEC;OE;20220422;20221021;;;20221021160000;
MG90;CD;FEC   221021C12.00;EquityOption;FEC;Call;12.0000;;20221021;FEC;OE;20220422;20221021;;;20221021160000;
MH90;CD;FEC   221021P12.00;EquityOption;FEC;Put;12.0000;;20221021;FEC;OE;20220422;20221021;;;20221021160000;
MSB7;HG;GOOS  220513C27.50;EquityOption;GOOS;Call;27.5000;;20220513;GOOS;OE;20220422;20220513;;;20220513160000;
MTB7;HG;GOOS  220513P27.50;EquityOption;GOOS;Put;27.5000;;20220513;GOOS;OE;20220422;20220513;;;20220513160000;
MCT1;LT;LAC   221021C33.00;EquityOption;LAC;Call;33.0000;;20221021;LAC;OE;20220422;20221021;;;20221021160000;
MDT1;LT;LAC   221021P33.00;EquityOption;LAC;Put;33.0000;;20221021;LAC;OE;20220422;20221021;;;20221021160000;
MET1;LT;LAC   221021C30.00;EquityOption;LAC;Call;30.0000;;20221021;LAC;OE;20220422;20221021;;;20221021160000;
MFT1;LT;LAC   221021P30.00;EquityOption;LAC;Put;30.0000;;20221021;LAC;OE;20220422;20221021;;;20221021160000;
MIY0;M8;MTL   221021C16.00;EquityOption;MTL;Call;16.0000;;20221021;MTL;OE;20220422;20221021;;;20221021160000;
MJY0;M8;MTL   221021P16.00;EquityOption;MTL;Put;16.0000;;20221021;MTL;OE;20220422;20221021;;;20221021160000;
MAK0;NK;EGLX  220819C1.75;EquityOption;EGLX;Call;1.7500;;20220819;EGLX;OE;20220422;20220819;;;20220819160000;
MBK0;NK;EGLX  220819P1.75;EquityOption;EGLX;Put;1.7500;;20220819;EGLX;OE;20220422;20220819;;;20220819160000;
MCK0;NK;EGLX  220916C1.75;EquityOption;EGLX;Call;1.7500;;20220916;EGLX;OE;20220422;20220916;;;20220916160000;
MDK0;NK;EGLX  220916P1.75;EquityOption;EGLX;Put;1.7500;;20220916;EGLX;OE;20220422;20220916;;;20220916160000;
MEK0;NK;EGLX  221021C1.75;EquityOption;EGLX;Call;1.7500;;20221021;EGLX;OE;20220422;20221021;;;20221021160000;
MFK0;NK;EGLX  221021P1.75;EquityOption;EGLX;Put;1.7500;;20221021;EGLX;OE;20220422;20221021;;;20221021160000;
MYA4;OR;OR    221021C15.50;EquityOption;OR;Call;15.5000;;20221021;OR;OE;20220422;20221021;;;20221021160000;
MZA4;OR;OR    221021P15.50;EquityOption;OR;Put;15.5000;;20221021;OR;OE;20220422;20221021;;;20221021160000;
MMM1;PS;PSK   221021C15.00;EquityOption;PSK;Call;15.0000;;20221021;PSK;OE;20220422;20221021;;;20221021160000;
MNM1;PS;PSK   221021P15.00;EquityOption;PSK;Put;15.0000;;20221021;PSK;OE;20220422;20221021;;;20221021160000;
MAH1;TX;TXG   221021C13.50;EquityOption;TXG;Call;13.5000;;20221021;TXG;OE;20220422;20221021;;;20221021160000;
MBH1;TX;TXG   221021P13.50;EquityOption;TXG;Put;13.5000;;20221021;TXG;OE;20220422;20221021;;;20221021160000;
MUW0;W7;SIL   221021C9.00;EquityOption;SIL;Call;9.0000;;20221021;SIL;OE;20220422;20221021;;;20221021160000;
MVW0;W7;SIL   221021P9.00;EquityOption;SIL;Put;9.0000;;20221021;SIL;OE;20220422;20221021;;;20221021160000;
M271;W8;WPRT  220520C0.75;EquityOption;WPRT;Call;0.7500;;20220520;WPRT;OE;20220422;20220520;;;20220520160000;
M371;W8;WPRT  220520P0.75;EquityOption;WPRT;Put;0.7500;;20220520;WPRT;OE;20220422;20220520;;;20220520160000;
M471;W8;WPRT  220617C0.75;EquityOption;WPRT;Call;0.7500;;20220617;WPRT;OE;20220422;20220617;;;20220617160000;
M571;W8;WPRT  220617P0.75;EquityOption;WPRT;Put;0.7500;;20220617;WPRT;OE;20220422;20220617;;;20220617160000;
M671;W8;WPRT  220715C0.75;EquityOption;WPRT;Call;0.7500;;20220715;WPRT;OE;20220422;20220715;;;20220715160000;
M771;W8;WPRT  220715P0.75;EquityOption;WPRT;Put;0.7500;;20220715;WPRT;OE;20220422;20220715;;;20220715160000;
M871;W8;WPRT  220819C0.75;EquityOption;WPRT;Call;0.7500;;20220819;WPRT;OE;20220422;20220819;;;20220819160000;
M971;W8;WPRT  220819P0.75;EquityOption;WPRT;Put;0.7500;;20220819;WPRT;OE;20220422;20220819;;;20220819160000;
MA71;W8;WPRT  220916C0.75;EquityOption;WPRT;Call;0.7500;;20220916;WPRT;OE;20220422;20220916;;;20220916160000;
MB71;W8;WPRT  220916P0.75;EquityOption;WPRT;Put;0.7500;;20220916;WPRT;OE;20220422;20220916;;;20220916160000;
MC71;W8;WPRT  221021C0.75;EquityOption;WPRT;Call;0.7500;;20221021;WPRT;OE;20220422;20221021;;;20221021160000;
MD71;W8;WPRT  221021P0.75;EquityOption;WPRT;Put;0.7500;;20221021;WPRT;OE;20220422;20221021;;;20221021160000;
MIP0;WM;WDO   230317C10.00;EquityOption;WDO;Call;10.0000;;20230317;WDO;OE;20220422;20230317;;;20230317160000;
MJP0;WM;WDO   230317P10.00;EquityOption;WDO;Put;10.0000;;20230317;WDO;OE;20220422;20230317;;;20230317160000;
MK02;GR;ZAG   220520C13.50;EquityOption;ZAG;Call;13.5000;;20220520;ZAG;OA;20220422;20220520;;;20220520160000;
ML02;GR;ZAG   220520P13.50;EquityOption;ZAG;Put;13.5000;;20220520;ZAG;OA;20220422;20220520;;;20220520160000;
MM02;GR;ZAG   220617C13.50;EquityOption;ZAG;Call;13.5000;;20220617;ZAG;OA;20220422;20220617;;;20220617160000;
MN02;GR;ZAG   220617P13.50;EquityOption;ZAG;Put;13.5000;;20220617;ZAG;OA;20220422;20220617;;;20220617160000;
MO02;GR;ZAG   220715C13.50;EquityOption;ZAG;Call;13.5000;;20220715;ZAG;OA;20220422;20220715;;;20220715160000;
MP02;GR;ZAG   220715P13.50;EquityOption;ZAG;Put;13.5000;;20220715;ZAG;OA;20220422;20220715;;;20220715160000;
MQ02;GR;ZAG   220819C13.50;EquityOption;ZAG;Call;13.5000;;20220819;ZAG;OA;20220422;20220819;;;20220819160000;
MR02;GR;ZAG   220819P13.50;EquityOption;ZAG;Put;13.5000;;20220819;ZAG;OA;20220422;20220819;;;20220819160000;
MS02;GR;ZAG   220916C13.50;EquityOption;ZAG;Call;13.5000;;20220916;ZAG;OA;20220422;20220916;;;20220916160000;
MT02;GR;ZAG   220916P13.50;EquityOption;ZAG;Put;13.5000;;20220916;ZAG;OA;20220422;20220916;;;20220916160000;
MU02;GR;ZAG   221021C13.50;EquityOption;ZAG;Call;13.5000;;20221021;ZAG;OA;20220422;20221021;;;20221021160000;
MV02;GR;ZAG   221021P13.50;EquityOption;ZAG;Put;13.5000;;20221021;ZAG;OA;20220422;20221021;;;20221021160000;
MW02;GR;ZAG   221216C13.50;EquityOption;ZAG;Call;13.5000;;20221216;ZAG;OA;20220422;20221216;;;20221216160000;
MX02;GR;ZAG   221216P13.50;EquityOption;ZAG;Put;13.5000;;20221216;ZAG;OA;20220422;20221216;;;20221216160000;
MY02;GR;ZAG   230317C13.50;EquityOption;ZAG;Call;13.5000;;20230317;ZAG;OA;20220422;20230317;;;20230317160000;
MZ02;GR;ZAG   230317P13.50;EquityOption;ZAG;Put;13.5000;;20230317;ZAG;OA;20220422;20230317;;;20230317160000;
M8E2;VJ;VAB   220520C22.60;EquityOption;VAB;Call;22.6000;;20220520;VAB;OA;20220422;20220520;;;20220520160000;
M9E2;VJ;VAB   220520P22.60;EquityOption;VAB;Put;22.6000;;20220520;VAB;OA;20220422;20220520;;;20220520160000;
MAE2;VJ;VAB   220617C22.60;EquityOption;VAB;Call;22.6000;;20220617;VAB;OA;20220422;20220617;;;20220617160000;
MBE2;VJ;VAB   220617P22.60;EquityOption;VAB;Put;22.6000;;20220617;VAB;OA;20220422;20220617;;;20220617160000;
MCE2;VJ;VAB   220715C22.60;EquityOption;VAB;Call;22.6000;;20220715;VAB;OA;20220422;20220715;;;20220715160000;
MDE2;VJ;VAB   220715P22.60;EquityOption;VAB;Put;22.6000;;20220715;VAB;OA;20220422;20220715;;;20220715160000;
MEE2;VJ;VAB   220819C22.60;EquityOption;VAB;Call;22.6000;;20220819;VAB;OA;20220422;20220819;;;20220819160000;
MFE2;VJ;VAB   220819P22.60;EquityOption;VAB;Put;22.6000;;20220819;VAB;OA;20220422;20220819;;;20220819160000;
MGE2;VJ;VAB   220916C22.60;EquityOption;VAB;Call;22.6000;;20220916;VAB;OA;20220422;20220916;;;20220916160000;
MHE2;VJ;VAB   220916P22.60;EquityOption;VAB;Put;22.6000;;20220916;VAB;OA;20220422;20220916;;;20220916160000;
MIE2;VJ;VAB   221021C22.60;EquityOption;VAB;Call;22.6000;;20221021;VAB;OA;20220422;20221021;;;20221021160000;
MJE2;VJ;VAB   221021P22.60;EquityOption;VAB;Put;22.6000;;20221021;VAB;OA;20220422;20221021;;;20221021160000;
MKE2;VJ;VAB   221216C22.60;EquityOption;VAB;Call;22.6000;;20221216;VAB;OA;20220422;20221216;;;20221216160000;
MLE2;VJ;VAB   221216P22.60;EquityOption;VAB;Put;22.6000;;20221216;VAB;OA;20220422;20221216;;;20221216160000;
MME2;VJ;VAB   230317C22.60;EquityOption;VAB;Call;22.6000;;20230317;VAB;OA;20220422;20230317;;;20230317160000;
MNE2;VJ;VAB   230317P22.60;EquityOption;VAB;Put;22.6000;;20230317;VAB;OA;20220422;20230317;;;20230317160000;
MUH2;ZA;ZQQ   220916C99.00;EquityOption;ZQQ;Call;99.0000;;20220916;ZQQ;OA;20220422;20220916;;;20220916160000;
MVH2;ZA;ZQQ   220916P99.00;EquityOption;ZQQ;Put;99.0000;;20220916;ZQQ;OA;20220422;20220916;;;20220916160000;
MWH2;ZA;ZQQ   220916C98.75;EquityOption;ZQQ;Call;98.7500;;20220916;ZQQ;OA;20220422;20220916;;;20220916160000;
MXH2;ZA;ZQQ   220916P98.75;EquityOption;ZQQ;Put;98.7500;;20220916;ZQQ;OA;20220422;20220916;;;20220916160000;
MYH2;ZA;ZQQ   220916C98.50;EquityOption;ZQQ;Call;98.5000;;20220916;ZQQ;OA;20220422;20220916;;;20220916160000;
MZH2;ZA;ZQQ   220916P98.50;EquityOption;ZQQ;Put;98.5000;;20220916;ZQQ;OA;20220422;20220916;;;20220916160000;
M0I2;ZA;ZQQ   221021C99.00;EquityOption;ZQQ;Call;99.0000;;20221021;ZQQ;OA;20220422;20221021;;;20221021160000;
M1I2;ZA;ZQQ   221021P99.00;EquityOption;ZQQ;Put;99.0000;;20221021;ZQQ;OA;20220422;20221021;;;20221021160000;
M2I2;ZA;ZQQ   221021C98.75;EquityOption;ZQQ;Call;98.7500;;20221021;ZQQ;OA;20220422;20221021;;;20221021160000;
M3I2;ZA;ZQQ   221021P98.75;EquityOption;ZQQ;Put;98.7500;;20221021;ZQQ;OA;20220422;20221021;;;20221021160000;
M4I2;ZA;ZQQ   221021C98.50;EquityOption;ZQQ;Call;98.5000;;20221021;ZQQ;OA;20220422;20221021;;;20221021160000;
M5I2;ZA;ZQQ   221021P98.50;EquityOption;ZQQ;Put;98.5000;;20221021;ZQQ;OA;20220422;20221021;;;20221021160000;
M6I2;ZA;ZQQ   221021C98.25;EquityOption;ZQQ;Call;98.2500;;20221021;ZQQ;OA;20220422;20221021;;;20221021160000;
M7I2;ZA;ZQQ   221021P98.25;EquityOption;ZQQ;Put;98.2500;;20221021;ZQQ;OA;20220422;20221021;;;20221021160000;
MGZ4;46;PPL   220513C48.00;EquityOption;PPL;Call;48.0000;;20220513;PPL;OE;20220422;20220513;;;20220513160000;
MHZ4;46;PPL   220513P48.00;EquityOption;PPL;Put;48.0000;;20220513;PPL;OE;20220422;20220513;;;20220513160000;
MYO3;69;BTE   220513C5.75;EquityOption;BTE;Call;5.7500;;20220513;BTE;OE;20220422;20220513;;;20220513160000;
MZO3;69;BTE   220513P5.75;EquityOption;BTE;Put;5.7500;;20220513;BTE;OE;20220422;20220513;;;20220513160000;
MA94;OV;OVV   220513C65.00;EquityOption;OVV;Call;65.0000;;20220513;OVV;OE;20220422;20220513;;;20220513160000;
MB94;OV;OVV   220513P65.00;EquityOption;OVV;Put;65.0000;;20220513;OVV;OE;20220422;20220513;;;20220513160000;
MC94;OV;OVV   220513C64.00;EquityOption;OVV;Call;64.0000;;20220513;OVV;OE;20220422;20220513;;;20220513160000;
MD94;OV;OVV   220513P64.00;EquityOption;OVV;Put;64.0000;;20220513;OVV;OE;20220422;20220513;;;20220513160000;
ME94;OV;OVV   220513C63.00;EquityOption;OVV;Call;63.0000;;20220513;OVV;OE;20220422;20220513;;;20220513160000;
MF94;OV;OVV   220513P63.00;EquityOption;OVV;Put;63.0000;;20220513;OVV;OE;20220422;20220513;;;20220513160000;
MIK1;Q4;POU   221021C26.00;EquityOption;POU;Call;26.0000;;20221021;POU;OE;20220422;20221021;;;20221021160000;
MJK1;Q4;POU   221021P26.00;EquityOption;POU;Put;26.0000;;20221021;POU;OE;20220422;20221021;;;20221021160000;
AW2A;R2;RCI   220513C72.00;EquityOption;RCI;Call;72.0000;;20220513;RCI.B;OE;20220422;20220513;;;20220513160000;
AX2A;R2;RCI   220513P72.00;EquityOption;RCI;Put;72.0000;;20220513;RCI.B;OE;20220422;20220513;;;20220513160000;
AY2A;R2;RCI   220513C71.00;EquityOption;RCI;Call;71.0000;;20220513;RCI.B;OE;20220422;20220513;;;20220513160000;
AZ2A;R2;RCI   220513P71.00;EquityOption;RCI;Put;71.0000;;20220513;RCI.B;OE;20220422;20220513;;;20220513160000;
MAS8;T1;TECK  220513C49.50;EquityOption;TECK;Call;49.5000;;20220513;TECK.B;OE;20220422;20220513;;;20220513160000;
MBS8;T1;TECK  220513P49.50;EquityOption;TECK;Put;49.5000;;20220513;TECK.B;OE;20220422;20220513;;;20220513160000;
MCS8;T1;TECK  220513C49.00;EquityOption;TECK;Call;49.0000;;20220513;TECK.B;OE;20220422;20220513;;;20220513160000;
MDS8;T1;TECK  220513P49.00;EquityOption;TECK;Put;49.0000;;20220513;TECK.B;OE;20220422;20220513;;;20220513160000;
MES8;T1;TECK  220513C48.50;EquityOption;TECK;Call;48.5000;;20220513;TECK.B;OE;20220422;20220513;;;20220513160000;
MFS8;T1;TECK  220513P48.50;EquityOption;TECK;Put;48.5000;;20220513;TECK.B;OE;20220422;20220513;;;20220513160000;
MGS8;T1;TECK  220513C48.00;EquityOption;TECK;Call;48.0000;;20220513;TECK.B;OE;20220422;20220513;;;20220513160000;
MHS8;T1;TECK  220513P48.00;EquityOption;TECK;Put;48.0000;;20220513;TECK.B;OE;20220422;20220513;;;20220513160000;
M8R6;V6;ATD   220513C53.00;EquityOption;ATD;Call;53.0000;;20220513;ATD;OE;20220422;20220513;;;20220513160000;
M9R6;V6;ATD   220513P53.00;EquityOption;ATD;Put;53.0000;;20220513;ATD;OE;20220422;20220513;;;20220513160000;
M875;VA;EFN   220513C9.75;EquityOption;EFN;Call;9.7500;;20220513;EFN;OE;20220422;20220513;;;20220513160000;
M975;VA;EFN   220513P9.75;EquityOption;EFN;Put;9.7500;;20220513;EFN;OE;20220422;20220513;;;20220513160000;
AZY4;Y1;YRI   220513C6.50;EquityOption;YRI;Call;6.5000;;20220513;YRI;OE;20220422;20220513;;;20220513160000;
A0Z4;Y1;YRI   220513P6.50;EquityOption;YRI;Put;6.5000;;20220513;YRI;OE;20220422;20220513;;;20220513160000;
MSJ0;2J;CS    220916C5.25;EquityOption;CS;Call;5.2500;;20220916;CS;OE;20220422;20220916;;;20220916160000;
MTJ0;2J;CS    220916P5.25;EquityOption;CS;Put;5.2500;;20220916;CS;OE;20220422;20220916;;;20220916160000;
MUJ0;2J;CS    221021C5.25;EquityOption;CS;Call;5.2500;;20221021;CS;OE;20220422;20221021;;;20221021160000;
MVJ0;2J;CS    221021P5.25;EquityOption;CS;Put;5.2500;;20221021;CS;OE;20220422;20221021;;;20221021160000;
MWJ0;2J;CS    230317C4.00;EquityOption;CS;Call;4.0000;;20230317;CS;OE;20220422;20230317;;;20230317160000;
MXJ0;2J;CS    230317P4.00;EquityOption;CS;Put;4.0000;;20230317;CS;OE;20220422;20230317;;;20230317160000;
M8M0;4N;CIA   221021C5.50;EquityOption;CIA;Call;5.5000;;20221021;CIA;OE;20220422;20221021;;;20221021160000;
M9M0;4N;CIA   221021P5.50;EquityOption;CIA;Put;5.5000;;20221021;CIA;OE;20220422;20221021;;;20221021160000;
M8R0;4Z;WELL  221021C3.75;EquityOption;WELL;Call;3.7500;;20221021;WELL;OE;20220422;20221021;;;20221021160000;
M9R0;4Z;WELL  221021P3.75;EquityOption;WELL;Put;3.7500;;20221021;WELL;OE;20220422;20221021;;;20221021160000;
MQ71;81;KEY   221021C28.00;EquityOption;KEY;Call;28.0000;;20221021;KEY;OE;20220422;20221021;;;20221021160000;
MR71;81;KEY   221021P28.00;EquityOption;KEY;Put;28.0000;;20221021;KEY;OE;20220422;20221021;;;20221021160000;
M14I;JS;SHOP  220429C610.00;EquityOption;SHOP;Call;610.0000;;20220429;SHOP;OE;20220422;20220429;;;20220429160000;
M24I;JS;SHOP  220429P610.00;EquityOption;SHOP;Put;610.0000;;20220429;SHOP;OE;20220422;20220429;;;20220429160000;
M34I;JS;SHOP  220429C600.00;EquityOption;SHOP;Call;600.0000;;20220429;SHOP;OE;20220422;20220429;;;20220429160000;
M44I;JS;SHOP  220429P600.00;EquityOption;SHOP;Put;600.0000;;20220429;SHOP;OE;20220422;20220429;;;20220429160000;
M54I;JS;SHOP  220429C590.00;EquityOption;SHOP;Call;590.0000;;20220429;SHOP;OE;20220422;20220429;;;20220429160000;
M64I;JS;SHOP  220429P590.00;EquityOption;SHOP;Put;590.0000;;20220429;SHOP;OE;20220422;20220429;;;20220429160000;
M74I;JS;SHOP  220429C580.00;EquityOption;SHOP;Call;580.0000;;20220429;SHOP;OE;20220422;20220429;;;20220429160000;
M84I;JS;SHOP  220429P580.00;EquityOption;SHOP;Put;580.0000;;20220429;SHOP;OE;20220422;20220429;;;20220429160000;
M94I;JS;SHOP  220429C570.00;EquityOption;SHOP;Call;570.0000;;20220429;SHOP;OE;20220422;20220429;;;20220429160000;
