InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
MEEA;WD;WEED  220304C8.75;EquityOption;WEED;Call;8.7500;;20220304;WEED;OE;20220204;20220304;;;20220304160000;
MFEA;WD;WEED  220304P8.75;EquityOption;WEED;Put;8.7500;;20220304;WEED;OE;20220204;20220304;;;20220304160000;
MGEA;WD;WEED  220304C8.50;EquityOption;WEED;Call;8.5000;;20220304;WEED;OE;20220204;20220304;;;20220304160000;
MHEA;WD;WEED  220304P8.50;EquityOption;WEED;Put;8.5000;;20220304;WEED;OE;20220204;20220304;;;20220304160000;
MY84;CV;CRON  220304C3.50;EquityOption;CRON;Call;3.5000;;20220304;CRON;OE;20220204;20220304;;;20220304160000;
MZ84;CV;CRON  220304P3.50;EquityOption;CRON;Put;3.5000;;20220304;CRON;OE;20220204;20220304;;;20220304160000;
ML2H;JS;SHOP  220211C990.00;EquityOption;SHOP;Call;990.0000;;20220211;SHOP;OE;20220204;20220211;;;20220211160000;
MM2H;JS;SHOP  220211P990.00;EquityOption;SHOP;Put;990.0000;;20220211;SHOP;OE;20220204;20220211;;;20220211160000;
MN2H;JS;SHOP  220218C990.00;EquityOption;SHOP;Call;990.0000;;20220218;SHOP;OE;20220204;20220218;;;20220218160000;
MO2H;JS;SHOP  220218P990.00;EquityOption;SHOP;Put;990.0000;;20220218;SHOP;OE;20220204;20220218;;;20220218160000;
MP2H;JS;SHOP  220225C990.00;EquityOption;SHOP;Call;990.0000;;20220225;SHOP;OE;20220204;20220225;;;20220225160000;
MQ2H;JS;SHOP  220225P990.00;EquityOption;SHOP;Put;990.0000;;20220225;SHOP;OE;20220204;20220225;;;20220225160000;
MR2H;JS;SHOP  220304C1030.00;EquityOption;SHOP;Call;1030.0000;;20220304;SHOP;OE;20220204;20220304;;;20220304160000;
MS2H;JS;SHOP  220304P1030.00;EquityOption;SHOP;Put;1030.0000;;20220304;SHOP;OE;20220204;20220304;;;20220304160000;
MT2H;JS;SHOP  220304C1040.00;EquityOption;SHOP;Call;1040.0000;;20220304;SHOP;OE;20220204;20220304;;;20220304160000;
MU2H;JS;SHOP  220304P1040.00;EquityOption;SHOP;Put;1040.0000;;20220304;SHOP;OE;20220204;20220304;;;20220304160000;
MV2H;JS;SHOP  220304C1050.00;EquityOption;SHOP;Call;1050.0000;;20220304;SHOP;OE;20220204;20220304;;;20220304160000;
MW2H;JS;SHOP  220304P1050.00;EquityOption;SHOP;Put;1050.0000;;20220304;SHOP;OE;20220204;20220304;;;20220304160000;
MX2H;JS;SHOP  220304C1060.00;EquityOption;SHOP;Call;1060.0000;;20220304;SHOP;OE;20220204;20220304;;;20220304160000;
MY2H;JS;SHOP  220304P1060.00;EquityOption;SHOP;Put;1060.0000;;20220304;SHOP;OE;20220204;20220304;;;20220304160000;
MZ2H;JS;SHOP  220304C1070.00;EquityOption;SHOP;Call;1070.0000;;20220304;SHOP;OE;20220204;20220304;;;20220304160000;
M03H;JS;SHOP  220304P1070.00;EquityOption;SHOP;Put;1070.0000;;20220304;SHOP;OE;20220204;20220304;;;20220304160000;
M13H;JS;SHOP  220304C1020.00;EquityOption;SHOP;Call;1020.0000;;20220304;SHOP;OE;20220204;20220304;;;20220304160000;
M23H;JS;SHOP  220304P1020.00;EquityOption;SHOP;Put;1020.0000;;20220304;SHOP;OE;20220204;20220304;;;20220304160000;
M33H;JS;SHOP  220304C1010.00;EquityOption;SHOP;Call;1010.0000;;20220304;SHOP;OE;20220204;20220304;;;20220304160000;
M43H;JS;SHOP  220304P1010.00;EquityOption;SHOP;Put;1010.0000;;20220304;SHOP;OE;20220204;20220304;;;20220304160000;
M53H;JS;SHOP  220304C1000.00;EquityOption;SHOP;Call;1000.0000;;20220304;SHOP;OE;20220204;20220304;;;20220304160000;
M63H;JS;SHOP  220304P1000.00;EquityOption;SHOP;Put;1000.0000;;20220304;SHOP;OE;20220204;20220304;;;20220304160000;
M73H;JS;SHOP  220304C990.00;EquityOption;SHOP;Call;990.0000;;20220304;SHOP;OE;20220204;20220304;;;20220304160000;
M83H;JS;SHOP  220304P990.00;EquityOption;SHOP;Put;990.0000;;20220304;SHOP;OE;20220204;20220304;;;20220304160000;
M93H;JS;SHOP  220318C990.00;EquityOption;SHOP;Call;990.0000;;20220318;SHOP;OE;20220204;20220318;;;20220318160000;
MA3H;JS;SHOP  220318P990.00;EquityOption;SHOP;Put;990.0000;;20220318;SHOP;OE;20220204;20220318;;;20220318160000;
MB3H;JS;SHOP  220414C990.00;EquityOption;SHOP;Call;990.0000;;20220414;SHOP;OE;20220204;20220414;;;20220414160000;
MC3H;JS;SHOP  220414P990.00;EquityOption;SHOP;Put;990.0000;;20220414;SHOP;OE;20220204;20220414;;;20220414160000;
MD3H;JS;SHOP  220520C990.00;EquityOption;SHOP;Call;990.0000;;20220520;SHOP;OE;20220204;20220520;;;20220520160000;
ME3H;JS;SHOP  220520P990.00;EquityOption;SHOP;Put;990.0000;;20220520;SHOP;OE;20220204;20220520;;;20220520160000;
MF3H;JS;SHOP  220617C990.00;EquityOption;SHOP;Call;990.0000;;20220617;SHOP;OE;20220204;20220617;;;20220617160000;
MG3H;JS;SHOP  220617P990.00;EquityOption;SHOP;Put;990.0000;;20220617;SHOP;OE;20220204;20220617;;;20220617160000;
MH3H;JS;SHOP  220715C990.00;EquityOption;SHOP;Call;990.0000;;20220715;SHOP;OE;20220204;20220715;;;20220715160000;
MI3H;JS;SHOP  220715P990.00;EquityOption;SHOP;Put;990.0000;;20220715;SHOP;OE;20220204;20220715;;;20220715160000;
MJ3H;JS;SHOP  220916C1010.00;EquityOption;SHOP;Call;1010.0000;;20220916;SHOP;OE;20220204;20220916;;;20220916160000;
MK3H;JS;SHOP  220916P1010.00;EquityOption;SHOP;Put;1010.0000;;20220916;SHOP;OE;20220204;20220916;;;20220916160000;
ML3H;JS;SHOP  221216C1010.00;EquityOption;SHOP;Call;1010.0000;;20221216;SHOP;OE;20220204;20221216;;;20221216160000;
MM3H;JS;SHOP  221216P1010.00;EquityOption;SHOP;Put;1010.0000;;20221216;SHOP;OE;20220204;20221216;;;20221216160000;
MQF0;KW;HWX   220916C8.50;EquityOption;HWX;Call;8.5000;;20220916;HWX;OE;20220204;20220916;;;20220916160000;
MRF0;KW;HWX   220916P8.50;EquityOption;HWX;Put;8.5000;;20220916;HWX;OE;20220204;20220916;;;20220916160000;
MSF0;KW;HWX   221216C8.50;EquityOption;HWX;Call;8.5000;;20221216;HWX;OE;20220204;20221216;;;20221216160000;
MTF0;KW;HWX   221216P8.50;EquityOption;HWX;Put;8.5000;;20221216;HWX;OE;20220204;20221216;;;20221216160000;
MYV1;QQ;PKI   220715C40.00;EquityOption;PKI;Call;40.0000;;20220715;PKI;OE;20220204;20220715;;;20220715160000;
MZV1;QQ;PKI   220715P40.00;EquityOption;PKI;Put;40.0000;;20220715;PKI;OE;20220204;20220715;;;20220715160000;
MSG2;1V;ARX   220218C18.50;EquityOption;ARX;Call;18.5000;;20220218;ARX;OE;20220204;20220218;;;20220218160000;
MTG2;1V;ARX   220218P18.50;EquityOption;ARX;Put;18.5000;;20220218;ARX;OE;20220204;20220218;;;20220218160000;
MUG2;1V;ARX   220318C18.50;EquityOption;ARX;Call;18.5000;;20220318;ARX;OE;20220204;20220318;;;20220318160000;
MVG2;1V;ARX   220318P18.50;EquityOption;ARX;Put;18.5000;;20220318;ARX;OE;20220204;20220318;;;20220318160000;
MWG2;1V;ARX   220414C18.50;EquityOption;ARX;Call;18.5000;;20220414;ARX;OE;20220204;20220414;;;20220414160000;
MXG2;1V;ARX   220414P18.50;EquityOption;ARX;Put;18.5000;;20220414;ARX;OE;20220204;20220414;;;20220414160000;
MYG2;1V;ARX   220520C18.50;EquityOption;ARX;Call;18.5000;;20220520;ARX;OE;20220204;20220520;;;20220520160000;
MZG2;1V;ARX   220520P18.50;EquityOption;ARX;Put;18.5000;;20220520;ARX;OE;20220204;20220520;;;20220520160000;
M0H2;1V;ARX   220617C18.50;EquityOption;ARX;Call;18.5000;;20220617;ARX;OE;20220204;20220617;;;20220617160000;
M1H2;1V;ARX   220617P18.50;EquityOption;ARX;Put;18.5000;;20220617;ARX;OE;20220204;20220617;;;20220617160000;
M2H2;1V;ARX   220715C18.50;EquityOption;ARX;Call;18.5000;;20220715;ARX;OE;20220204;20220715;;;20220715160000;
M3H2;1V;ARX   220715P18.50;EquityOption;ARX;Put;18.5000;;20220715;ARX;OE;20220204;20220715;;;20220715160000;
MWF2;1W;WCP   220304C8.00;EquityOption;WCP;Call;8.0000;;20220304;WCP;OE;20220204;20220304;;;20220304160000;
MXF2;1W;WCP   220304P8.00;EquityOption;WCP;Put;8.0000;;20220304;WCP;OE;20220204;20220304;;;20220304160000;
MW64;29;FR    220304C10.50;EquityOption;FR;Call;10.5000;;20220304;FR;OE;20220204;20220304;;;20220304160000;
MX64;29;FR    220304P10.50;EquityOption;FR;Put;10.5000;;20220304;FR;OE;20220204;20220304;;;20220304160000;
AX4C;B0;BCE   220218C82.00;EquityOption;BCE;Call;82.0000;;20220218;BCE;OE;20220204;20220218;;;20220218160000;
AY4C;B0;BCE   220218P82.00;EquityOption;BCE;Put;82.0000;;20220218;BCE;OE;20220204;20220218;;;20220218160000;
AZ4C;B0;BCE   220318C82.00;EquityOption;BCE;Call;82.0000;;20220318;BCE;OE;20220204;20220318;;;20220318160000;
A05C;B0;BCE   220318P82.00;EquityOption;BCE;Put;82.0000;;20220318;BCE;OE;20220204;20220318;;;20220318160000;
A15C;B0;BCE   220414C82.00;EquityOption;BCE;Call;82.0000;;20220414;BCE;OE;20220204;20220414;;;20220414160000;
A25C;B0;BCE   220414P82.00;EquityOption;BCE;Put;82.0000;;20220414;BCE;OE;20220204;20220414;;;20220414160000;
A35C;B0;BCE   220520C82.00;EquityOption;BCE;Call;82.0000;;20220520;BCE;OE;20220204;20220520;;;20220520160000;
A45C;B0;BCE   220520P82.00;EquityOption;BCE;Put;82.0000;;20220520;BCE;OE;20220204;20220520;;;20220520160000;
A55C;B0;BCE   220617C82.00;EquityOption;BCE;Call;82.0000;;20220617;BCE;OE;20220204;20220617;;;20220617160000;
A65C;B0;BCE   220617P82.00;EquityOption;BCE;Put;82.0000;;20220617;BCE;OE;20220204;20220617;;;20220617160000;
A75C;B0;BCE   220715C82.00;EquityOption;BCE;Call;82.0000;;20220715;BCE;OE;20220204;20220715;;;20220715160000;
A85C;B0;BCE   220715P82.00;EquityOption;BCE;Put;82.0000;;20220715;BCE;OE;20220204;20220715;;;20220715160000;
A7Q7;E9;CVE   220211C21.50;EquityOption;CVE;Call;21.5000;;20220211;CVE;OE;20220204;20220211;;;20220211160000;
A8Q7;E9;CVE   220211P21.50;EquityOption;CVE;Put;21.5000;;20220211;CVE;OE;20220204;20220211;;;20220211160000;
A9Q7;E9;CVE   220218C23.50;EquityOption;CVE;Call;23.5000;;20220218;CVE;OE;20220204;20220218;;;20220218160000;
AAQ7;E9;CVE   220218P23.50;EquityOption;CVE;Put;23.5000;;20220218;CVE;OE;20220204;20220218;;;20220218160000;
ABQ7;E9;CVE   220225C21.50;EquityOption;CVE;Call;21.5000;;20220225;CVE;OE;20220204;20220225;;;20220225160000;
ACQ7;E9;CVE   220225P21.50;EquityOption;CVE;Put;21.5000;;20220225;CVE;OE;20220204;20220225;;;20220225160000;
ADQ7;E9;CVE   220304C21.50;EquityOption;CVE;Call;21.5000;;20220304;CVE;OE;20220204;20220304;;;20220304160000;
AEQ7;E9;CVE   220304P21.50;EquityOption;CVE;Put;21.5000;;20220304;CVE;OE;20220204;20220304;;;20220304160000;
AFQ7;E9;CVE   220318C23.50;EquityOption;CVE;Call;23.5000;;20220318;CVE;OE;20220204;20220318;;;20220318160000;
AGQ7;E9;CVE   220318P23.50;EquityOption;CVE;Put;23.5000;;20220318;CVE;OE;20220204;20220318;;;20220318160000;
AHQ7;E9;CVE   220414C23.50;EquityOption;CVE;Call;23.5000;;20220414;CVE;OE;20220204;20220414;;;20220414160000;
AIQ7;E9;CVE   220414P23.50;EquityOption;CVE;Put;23.5000;;20220414;CVE;OE;20220204;20220414;;;20220414160000;
AJQ7;E9;CVE   220520C23.50;EquityOption;CVE;Call;23.5000;;20220520;CVE;OE;20220204;20220520;;;20220520160000;
AKQ7;E9;CVE   220520P23.50;EquityOption;CVE;Put;23.5000;;20220520;CVE;OE;20220204;20220520;;;20220520160000;
ALQ7;E9;CVE   220617C23.50;EquityOption;CVE;Call;23.5000;;20220617;CVE;OE;20220204;20220617;;;20220617160000;
AMQ7;E9;CVE   220617P23.50;EquityOption;CVE;Put;23.5000;;20220617;CVE;OE;20220204;20220617;;;20220617160000;
ANQ7;E9;CVE   220715C23.50;EquityOption;CVE;Call;23.5000;;20220715;CVE;OE;20220204;20220715;;;20220715160000;
AOQ7;E9;CVE   220715P23.50;EquityOption;CVE;Put;23.5000;;20220715;CVE;OE;20220204;20220715;;;20220715160000;
APQ7;E9;CVE   220916C23.00;EquityOption;CVE;Call;23.0000;;20220916;CVE;OE;20220204;20220916;;;20220916160000;
AQQ7;E9;CVE   220916P23.00;EquityOption;CVE;Put;23.0000;;20220916;CVE;OE;20220204;20220916;;;20220916160000;
ARQ7;E9;CVE   221216C23.00;EquityOption;CVE;Call;23.0000;;20221216;CVE;OE;20220204;20221216;;;20221216160000;
ASQ7;E9;CVE   221216P23.00;EquityOption;CVE;Put;23.0000;;20221216;CVE;OE;20220204;20221216;;;20221216160000;
A915;K0;K     220304C5.75;EquityOption;K;Call;5.7500;;20220304;K;OE;20220204;20220304;;;20220304160000;
AA15;K0;K     220304P5.75;EquityOption;K;Put;5.7500;;20220304;K;OE;20220204;20220304;;;20220304160000;
MM85;NT;NTR   220304C88.00;EquityOption;NTR;Call;88.0000;;20220304;NTR;OE;20220204;20220304;;;20220304160000;
MN85;NT;NTR   220304P88.00;EquityOption;NTR;Put;88.0000;;20220304;NTR;OE;20220204;20220304;;;20220304160000;
AOPF;R1;RY    220304C138.00;EquityOption;RY;Call;138.0000;;20220304;RY;OE;20220204;20220304;;;20220304160000;
APPF;R1;RY    220304P138.00;EquityOption;RY;Put;138.0000;;20220304;RY;OE;20220204;20220304;;;20220304160000;
MFD6;UR;ACB   220304C4.25;EquityOption;ACB;Call;4.2500;;20220304;ACB;OE;20220204;20220304;;;20220304160000;
MGD6;UR;ACB   220304P4.25;EquityOption;ACB;Put;4.2500;;20220304;ACB;OE;20220204;20220304;;;20220304160000;
MHD6;UR;ACB   220304C4.00;EquityOption;ACB;Call;4.0000;;20220304;ACB;OE;20220204;20220304;;;20220304160000;
MID6;UR;ACB   220304P4.00;EquityOption;ACB;Put;4.0000;;20220304;ACB;OE;20220204;20220304;;;20220304160000;
