InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
MGT2;X2;XFN   220617C47.25;EquityOption;XFN;Call;47.2500;;20220617;XFN;OA;20220427;20220617;;;20220617160000;
MHT2;X2;XFN   220617P47.25;EquityOption;XFN;Put;47.2500;;20220617;XFN;OA;20220427;20220617;;;20220617160000;
MIT2;X2;XFN   220617C47.00;EquityOption;XFN;Call;47.0000;;20220617;XFN;OA;20220427;20220617;;;20220617160000;
MJT2;X2;XFN   220617P47.00;EquityOption;XFN;Put;47.0000;;20220617;XFN;OA;20220427;20220617;;;20220617160000;
MKT2;X2;XFN   220715C47.50;EquityOption;XFN;Call;47.5000;;20220715;XFN;OA;20220427;20220715;;;20220715160000;
MLT2;X2;XFN   220715P47.50;EquityOption;XFN;Put;47.5000;;20220715;XFN;OA;20220427;20220715;;;20220715160000;
MMT2;X2;XFN   220715C47.25;EquityOption;XFN;Call;47.2500;;20220715;XFN;OA;20220427;20220715;;;20220715160000;
MNT2;X2;XFN   220715P47.25;EquityOption;XFN;Put;47.2500;;20220715;XFN;OA;20220427;20220715;;;20220715160000;
MOT2;X2;XFN   220715C47.00;EquityOption;XFN;Call;47.0000;;20220715;XFN;OA;20220427;20220715;;;20220715160000;
MPT2;X2;XFN   220715P47.00;EquityOption;XFN;Put;47.0000;;20220715;XFN;OA;20220427;20220715;;;20220715160000;
MQT2;X2;XFN   220819C47.50;EquityOption;XFN;Call;47.5000;;20220819;XFN;OA;20220427;20220819;;;20220819160000;
MRT2;X2;XFN   220819P47.50;EquityOption;XFN;Put;47.5000;;20220819;XFN;OA;20220427;20220819;;;20220819160000;
MST2;X2;XFN   220819C47.25;EquityOption;XFN;Call;47.2500;;20220819;XFN;OA;20220427;20220819;;;20220819160000;
MTT2;X2;XFN   220819P47.25;EquityOption;XFN;Put;47.2500;;20220819;XFN;OA;20220427;20220819;;;20220819160000;
MUT2;X2;XFN   220819C47.00;EquityOption;XFN;Call;47.0000;;20220819;XFN;OA;20220427;20220819;;;20220819160000;
MVT2;X2;XFN   220819P47.00;EquityOption;XFN;Put;47.0000;;20220819;XFN;OA;20220427;20220819;;;20220819160000;
MWT2;X2;XFN   220916C47.50;EquityOption;XFN;Call;47.5000;;20220916;XFN;OA;20220427;20220916;;;20220916160000;
MXT2;X2;XFN   220916P47.50;EquityOption;XFN;Put;47.5000;;20220916;XFN;OA;20220427;20220916;;;20220916160000;
MYT2;X2;XFN   220916C47.25;EquityOption;XFN;Call;47.2500;;20220916;XFN;OA;20220427;20220916;;;20220916160000;
MZT2;X2;XFN   220916P47.25;EquityOption;XFN;Put;47.2500;;20220916;XFN;OA;20220427;20220916;;;20220916160000;
M0U2;X2;XFN   220916C47.00;EquityOption;XFN;Call;47.0000;;20220916;XFN;OA;20220427;20220916;;;20220916160000;
M1U2;X2;XFN   220916P47.00;EquityOption;XFN;Put;47.0000;;20220916;XFN;OA;20220427;20220916;;;20220916160000;
M2U2;X2;XFN   221021C47.50;EquityOption;XFN;Call;47.5000;;20221021;XFN;OA;20220427;20221021;;;20221021160000;
M3U2;X2;XFN   221021P47.50;EquityOption;XFN;Put;47.5000;;20221021;XFN;OA;20220427;20221021;;;20221021160000;
M4U2;X2;XFN   221021C47.25;EquityOption;XFN;Call;47.2500;;20221021;XFN;OA;20220427;20221021;;;20221021160000;
M5U2;X2;XFN   221021P47.25;EquityOption;XFN;Put;47.2500;;20221021;XFN;OA;20220427;20221021;;;20221021160000;
M6U2;X2;XFN   221021C47.00;EquityOption;XFN;Call;47.0000;;20221021;XFN;OA;20220427;20221021;;;20221021160000;
M7U2;X2;XFN   221021P47.00;EquityOption;XFN;Put;47.0000;;20221021;XFN;OA;20220427;20221021;;;20221021160000;
A192;X9;XDV   220715C29.50;EquityOption;XDV;Call;29.5000;;20220715;XDV;OA;20220427;20220715;;;20220715160000;
A292;X9;XDV   220715P29.50;EquityOption;XDV;Put;29.5000;;20220715;XDV;OA;20220427;20220715;;;20220715160000;
A392;X9;XDV   220715C29.25;EquityOption;XDV;Call;29.2500;;20220715;XDV;OA;20220427;20220715;;;20220715160000;
A492;X9;XDV   220715P29.25;EquityOption;XDV;Put;29.2500;;20220715;XDV;OA;20220427;20220715;;;20220715160000;
A592;X9;XDV   220819C29.50;EquityOption;XDV;Call;29.5000;;20220819;XDV;OA;20220427;20220819;;;20220819160000;
A692;X9;XDV   220819P29.50;EquityOption;XDV;Put;29.5000;;20220819;XDV;OA;20220427;20220819;;;20220819160000;
A792;X9;XDV   220819C29.25;EquityOption;XDV;Call;29.2500;;20220819;XDV;OA;20220427;20220819;;;20220819160000;
A892;X9;XDV   220819P29.25;EquityOption;XDV;Put;29.2500;;20220819;XDV;OA;20220427;20220819;;;20220819160000;
A992;X9;XDV   220916C29.50;EquityOption;XDV;Call;29.5000;;20220916;XDV;OA;20220427;20220916;;;20220916160000;
AA92;X9;XDV   220916P29.50;EquityOption;XDV;Put;29.5000;;20220916;XDV;OA;20220427;20220916;;;20220916160000;
AB92;X9;XDV   220916C29.25;EquityOption;XDV;Call;29.2500;;20220916;XDV;OA;20220427;20220916;;;20220916160000;
AC92;X9;XDV   220916P29.25;EquityOption;XDV;Put;29.2500;;20220916;XDV;OA;20220427;20220916;;;20220916160000;
AD92;X9;XDV   221021C29.50;EquityOption;XDV;Call;29.5000;;20221021;XDV;OA;20220427;20221021;;;20221021160000;
AE92;X9;XDV   221021P29.50;EquityOption;XDV;Put;29.5000;;20221021;XDV;OA;20220427;20221021;;;20221021160000;
AF92;X9;XDV   221021C29.25;EquityOption;XDV;Call;29.2500;;20221021;XDV;OA;20220427;20221021;;;20221021160000;
AG92;X9;XDV   221021P29.25;EquityOption;XDV;Put;29.2500;;20221021;XDV;OA;20220427;20221021;;;20221021160000;
MG21;YH;ETHH  221021C11.50;EquityOption;ETHH;Call;11.5000;;20221021;ETHH.B;OA;20220427;20221021;;;20221021160000;
MH21;YH;ETHH  221021P11.50;EquityOption;ETHH;Put;11.5000;;20221021;ETHH.B;OA;20220427;20221021;;;20221021160000;
M8I1;ZC;ZUE   220520C58.75;EquityOption;ZUE;Call;58.7500;;20220520;ZUE;OA;20220427;20220520;;;20220520160000;
M9I1;ZC;ZUE   220520P58.75;EquityOption;ZUE;Put;58.7500;;20220520;ZUE;OA;20220427;20220520;;;20220520160000;
MAI1;ZC;ZUE   220617C58.75;EquityOption;ZUE;Call;58.7500;;20220617;ZUE;OA;20220427;20220617;;;20220617160000;
MBI1;ZC;ZUE   220617P58.75;EquityOption;ZUE;Put;58.7500;;20220617;ZUE;OA;20220427;20220617;;;20220617160000;
MCI1;ZC;ZUE   220715C58.75;EquityOption;ZUE;Call;58.7500;;20220715;ZUE;OA;20220427;20220715;;;20220715160000;
MDI1;ZC;ZUE   220715P58.75;EquityOption;ZUE;Put;58.7500;;20220715;ZUE;OA;20220427;20220715;;;20220715160000;
MEI1;ZC;ZUE   220819C58.75;EquityOption;ZUE;Call;58.7500;;20220819;ZUE;OA;20220427;20220819;;;20220819160000;
MFI1;ZC;ZUE   220819P58.75;EquityOption;ZUE;Put;58.7500;;20220819;ZUE;OA;20220427;20220819;;;20220819160000;
MGI1;ZC;ZUE   220916C59.50;EquityOption;ZUE;Call;59.5000;;20220916;ZUE;OA;20220427;20220916;;;20220916160000;
MHI1;ZC;ZUE   220916P59.50;EquityOption;ZUE;Put;59.5000;;20220916;ZUE;OA;20220427;20220916;;;20220916160000;
MII1;ZC;ZUE   220916C59.25;EquityOption;ZUE;Call;59.2500;;20220916;ZUE;OA;20220427;20220916;;;20220916160000;
MJI1;ZC;ZUE   220916P59.25;EquityOption;ZUE;Put;59.2500;;20220916;ZUE;OA;20220427;20220916;;;20220916160000;
MKI1;ZC;ZUE   220916C59.00;EquityOption;ZUE;Call;59.0000;;20220916;ZUE;OA;20220427;20220916;;;20220916160000;
MLI1;ZC;ZUE   220916P59.00;EquityOption;ZUE;Put;59.0000;;20220916;ZUE;OA;20220427;20220916;;;20220916160000;
MMI1;ZC;ZUE   220916C58.75;EquityOption;ZUE;Call;58.7500;;20220916;ZUE;OA;20220427;20220916;;;20220916160000;
MNI1;ZC;ZUE   220916P58.75;EquityOption;ZUE;Put;58.7500;;20220916;ZUE;OA;20220427;20220916;;;20220916160000;
MOI1;ZC;ZUE   221021C59.75;EquityOption;ZUE;Call;59.7500;;20221021;ZUE;OA;20220427;20221021;;;20221021160000;
MPI1;ZC;ZUE   221021P59.75;EquityOption;ZUE;Put;59.7500;;20221021;ZUE;OA;20220427;20221021;;;20221021160000;
MQI1;ZC;ZUE   221021C59.50;EquityOption;ZUE;Call;59.5000;;20221021;ZUE;OA;20220427;20221021;;;20221021160000;
MRI1;ZC;ZUE   221021P59.50;EquityOption;ZUE;Put;59.5000;;20221021;ZUE;OA;20220427;20221021;;;20221021160000;
MSI1;ZC;ZUE   221021C59.25;EquityOption;ZUE;Call;59.2500;;20221021;ZUE;OA;20220427;20221021;;;20221021160000;
MTI1;ZC;ZUE   221021P59.25;EquityOption;ZUE;Put;59.2500;;20221021;ZUE;OA;20220427;20221021;;;20221021160000;
MUI1;ZC;ZUE   221021C59.00;EquityOption;ZUE;Call;59.0000;;20221021;ZUE;OA;20220427;20221021;;;20221021160000;
MVI1;ZC;ZUE   221021P59.00;EquityOption;ZUE;Put;59.0000;;20221021;ZUE;OA;20220427;20221021;;;20221021160000;
MWI1;ZC;ZUE   221021C58.75;EquityOption;ZUE;Call;58.7500;;20221021;ZUE;OA;20220427;20221021;;;20221021160000;
MXI1;ZC;ZUE   221021P58.75;EquityOption;ZUE;Put;58.7500;;20221021;ZUE;OA;20220427;20221021;;;20221021160000;
MYZ0;ZI;BTCQ  230317C6.00;EquityOption;BTCQ;Call;6.0000;;20230317;BTCQ;OA;20220427;20230317;;;20230317160000;
MZZ0;ZI;BTCQ  230317P6.00;EquityOption;BTCQ;Put;6.0000;;20230317;BTCQ;OA;20220427;20230317;;;20230317160000;
MGP1;ZU;ZUB   220520C30.50;EquityOption;ZUB;Call;30.5000;;20220520;ZUB;OA;20220427;20220520;;;20220520160000;
MHP1;ZU;ZUB   220520P30.50;EquityOption;ZUB;Put;30.5000;;20220520;ZUB;OA;20220427;20220520;;;20220520160000;
MIP1;ZU;ZUB   220520C30.25;EquityOption;ZUB;Call;30.2500;;20220520;ZUB;OA;20220427;20220520;;;20220520160000;
MJP1;ZU;ZUB   220520P30.25;EquityOption;ZUB;Put;30.2500;;20220520;ZUB;OA;20220427;20220520;;;20220520160000;
MKP1;ZU;ZUB   220520C30.00;EquityOption;ZUB;Call;30.0000;;20220520;ZUB;OA;20220427;20220520;;;20220520160000;
MLP1;ZU;ZUB   220520P30.00;EquityOption;ZUB;Put;30.0000;;20220520;ZUB;OA;20220427;20220520;;;20220520160000;
MMP1;ZU;ZUB   220617C30.50;EquityOption;ZUB;Call;30.5000;;20220617;ZUB;OA;20220427;20220617;;;20220617160000;
MNP1;ZU;ZUB   220617P30.50;EquityOption;ZUB;Put;30.5000;;20220617;ZUB;OA;20220427;20220617;;;20220617160000;
MOP1;ZU;ZUB   220617C30.25;EquityOption;ZUB;Call;30.2500;;20220617;ZUB;OA;20220427;20220617;;;20220617160000;
MPP1;ZU;ZUB   220617P30.25;EquityOption;ZUB;Put;30.2500;;20220617;ZUB;OA;20220427;20220617;;;20220617160000;
MQP1;ZU;ZUB   220715C30.50;EquityOption;ZUB;Call;30.5000;;20220715;ZUB;OA;20220427;20220715;;;20220715160000;
MRP1;ZU;ZUB   220715P30.50;EquityOption;ZUB;Put;30.5000;;20220715;ZUB;OA;20220427;20220715;;;20220715160000;
MSP1;ZU;ZUB   220715C30.25;EquityOption;ZUB;Call;30.2500;;20220715;ZUB;OA;20220427;20220715;;;20220715160000;
MTP1;ZU;ZUB   220715P30.25;EquityOption;ZUB;Put;30.2500;;20220715;ZUB;OA;20220427;20220715;;;20220715160000;
MUP1;ZU;ZUB   220715C30.00;EquityOption;ZUB;Call;30.0000;;20220715;ZUB;OA;20220427;20220715;;;20220715160000;
MVP1;ZU;ZUB   220715P30.00;EquityOption;ZUB;Put;30.0000;;20220715;ZUB;OA;20220427;20220715;;;20220715160000;
MWP1;ZU;ZUB   220819C30.50;EquityOption;ZUB;Call;30.5000;;20220819;ZUB;OA;20220427;20220819;;;20220819160000;
MXP1;ZU;ZUB   220819P30.50;EquityOption;ZUB;Put;30.5000;;20220819;ZUB;OA;20220427;20220819;;;20220819160000;
MYP1;ZU;ZUB   220819C30.25;EquityOption;ZUB;Call;30.2500;;20220819;ZUB;OA;20220427;20220819;;;20220819160000;
MZP1;ZU;ZUB   220819P30.25;EquityOption;ZUB;Put;30.2500;;20220819;ZUB;OA;20220427;20220819;;;20220819160000;
M0Q1;ZU;ZUB   220819C30.00;EquityOption;ZUB;Call;30.0000;;20220819;ZUB;OA;20220427;20220819;;;20220819160000;
M1Q1;ZU;ZUB   220819P30.00;EquityOption;ZUB;Put;30.0000;;20220819;ZUB;OA;20220427;20220819;;;20220819160000;
M2Q1;ZU;ZUB   220916C30.50;EquityOption;ZUB;Call;30.5000;;20220916;ZUB;OA;20220427;20220916;;;20220916160000;
M3Q1;ZU;ZUB   220916P30.50;EquityOption;ZUB;Put;30.5000;;20220916;ZUB;OA;20220427;20220916;;;20220916160000;
M4Q1;ZU;ZUB   220916C30.25;EquityOption;ZUB;Call;30.2500;;20220916;ZUB;OA;20220427;20220916;;;20220916160000;
M5Q1;ZU;ZUB   220916P30.25;EquityOption;ZUB;Put;30.2500;;20220916;ZUB;OA;20220427;20220916;;;20220916160000;
M6Q1;ZU;ZUB   221021C30.50;EquityOption;ZUB;Call;30.5000;;20221021;ZUB;OA;20220427;20221021;;;20221021160000;
M7Q1;ZU;ZUB   221021P30.50;EquityOption;ZUB;Put;30.5000;;20221021;ZUB;OA;20220427;20221021;;;20221021160000;
M8Q1;ZU;ZUB   221021C30.25;EquityOption;ZUB;Call;30.2500;;20221021;ZUB;OA;20220427;20221021;;;20221021160000;
M9Q1;ZU;ZUB   221021P30.25;EquityOption;ZUB;Put;30.2500;;20221021;ZUB;OA;20220427;20221021;;;20221021160000;
MAQ1;ZU;ZUB   221021C30.00;EquityOption;ZUB;Call;30.0000;;20221021;ZUB;OA;20220427;20221021;;;20221021160000;
MBQ1;ZU;ZUB   221021P30.00;EquityOption;ZUB;Put;30.0000;;20221021;ZUB;OA;20220427;20221021;;;20221021160000;
MKK4;MJ;HMMJ  221216C3.00;EquityOption;HMMJ;Call;3.0000;;20221216;HMMJ;OA;20220427;20221216;;;20221216160000;
MLK4;MJ;HMMJ  221216P3.00;EquityOption;HMMJ;Put;3.0000;;20221216;HMMJ;OA;20220427;20221216;;;20221216160000;
MMK4;MJ;HMMJ  230317C3.00;EquityOption;HMMJ;Call;3.0000;;20230317;HMMJ;OA;20220427;20230317;;;20230317160000;
MNK4;MJ;HMMJ  230317P3.00;EquityOption;HMMJ;Put;3.0000;;20230317;HMMJ;OA;20220427;20230317;;;20230317160000;
A931;3N;HUT   220520C3.75;EquityOption;HUT;Call;3.7500;;20220520;HUT;OE;20220427;20220520;;;20220520160000;
AA31;3N;HUT   220520P3.75;EquityOption;HUT;Put;3.7500;;20220520;HUT;OE;20220427;20220520;;;20220520160000;
AB31;3N;HUT   220520C3.50;EquityOption;HUT;Call;3.5000;;20220520;HUT;OE;20220427;20220520;;;20220520160000;
AC31;3N;HUT   220520P3.50;EquityOption;HUT;Put;3.5000;;20220520;HUT;OE;20220427;20220520;;;20220520160000;
AD31;3N;HUT   220617C3.75;EquityOption;HUT;Call;3.7500;;20220617;HUT;OE;20220427;20220617;;;20220617160000;
AE31;3N;HUT   220617P3.75;EquityOption;HUT;Put;3.7500;;20220617;HUT;OE;20220427;20220617;;;20220617160000;
AF31;3N;HUT   220617C3.50;EquityOption;HUT;Call;3.5000;;20220617;HUT;OE;20220427;20220617;;;20220617160000;
AG31;3N;HUT   220617P3.50;EquityOption;HUT;Put;3.5000;;20220617;HUT;OE;20220427;20220617;;;20220617160000;
AH31;3N;HUT   220715C3.75;EquityOption;HUT;Call;3.7500;;20220715;HUT;OE;20220427;20220715;;;20220715160000;
AI31;3N;HUT   220715P3.75;EquityOption;HUT;Put;3.7500;;20220715;HUT;OE;20220427;20220715;;;20220715160000;
AJ31;3N;HUT   220715C3.50;EquityOption;HUT;Call;3.5000;;20220715;HUT;OE;20220427;20220715;;;20220715160000;
AK31;3N;HUT   220715P3.50;EquityOption;HUT;Put;3.5000;;20220715;HUT;OE;20220427;20220715;;;20220715160000;
AL31;3N;HUT   220819C3.75;EquityOption;HUT;Call;3.7500;;20220819;HUT;OE;20220427;20220819;;;20220819160000;
AM31;3N;HUT   220819P3.75;EquityOption;HUT;Put;3.7500;;20220819;HUT;OE;20220427;20220819;;;20220819160000;
AN31;3N;HUT   220819C3.50;EquityOption;HUT;Call;3.5000;;20220819;HUT;OE;20220427;20220819;;;20220819160000;
AO31;3N;HUT   220819P3.50;EquityOption;HUT;Put;3.5000;;20220819;HUT;OE;20220427;20220819;;;20220819160000;
AP31;3N;HUT   220916C3.75;EquityOption;HUT;Call;3.7500;;20220916;HUT;OE;20220427;20220916;;;20220916160000;
AQ31;3N;HUT   220916P3.75;EquityOption;HUT;Put;3.7500;;20220916;HUT;OE;20220427;20220916;;;20220916160000;
AR31;3N;HUT   220916C3.50;EquityOption;HUT;Call;3.5000;;20220916;HUT;OE;20220427;20220916;;;20220916160000;
AS31;3N;HUT   220916P3.50;EquityOption;HUT;Put;3.5000;;20220916;HUT;OE;20220427;20220916;;;20220916160000;
AT31;3N;HUT   221021C3.75;EquityOption;HUT;Call;3.7500;;20221021;HUT;OE;20220427;20221021;;;20221021160000;
AU31;3N;HUT   221021P3.75;EquityOption;HUT;Put;3.7500;;20221021;HUT;OE;20220427;20221021;;;20221021160000;
AV31;3N;HUT   221021C3.50;EquityOption;HUT;Call;3.5000;;20221021;HUT;OE;20220427;20221021;;;20221021160000;
AW31;3N;HUT   221021P3.50;EquityOption;HUT;Put;3.5000;;20221021;HUT;OE;20220427;20221021;;;20221021160000;
AX31;3N;HUT   221216C3.50;EquityOption;HUT;Call;3.5000;;20221216;HUT;OE;20220427;20221216;;;20221216160000;
AY31;3N;HUT   221216P3.50;EquityOption;HUT;Put;3.5000;;20221216;HUT;OE;20220427;20221216;;;20221216160000;
AZ31;3N;HUT   230317C3.50;EquityOption;HUT;Call;3.5000;;20230317;HUT;OE;20220427;20230317;;;20230317160000;
A041;3N;HUT   230317P3.50;EquityOption;HUT;Put;3.5000;;20230317;HUT;OE;20220427;20230317;;;20230317160000;
M7U5;AI;AC    220513C21.50;EquityOption;AC;Call;21.5000;;20220513;AC;OE;20220427;20220513;;;20220513160000;
M8U5;AI;AC    220513P21.50;EquityOption;AC;Put;21.5000;;20220513;AC;OE;20220427;20220513;;;20220513160000;
M9U5;AI;AC    220513C21.00;EquityOption;AC;Call;21.0000;;20220513;AC;OE;20220427;20220513;;;20220513160000;
MAU5;AI;AC    220513P21.00;EquityOption;AC;Put;21.0000;;20220513;AC;OE;20220427;20220513;;;20220513160000;
MBU5;AI;AC    220513C20.50;EquityOption;AC;Call;20.5000;;20220513;AC;OE;20220427;20220513;;;20220513160000;
MCU5;AI;AC    220513P20.50;EquityOption;AC;Put;20.5000;;20220513;AC;OE;20220427;20220513;;;20220513160000;
AYIG;B4;BMO   220429C132.00;EquityOption;BMO;Call;132.0000;;20220429;BMO;OE;20220427;20220429;;;20220429160000;
AZIG;B4;BMO   220429P132.00;EquityOption;BMO;Put;132.0000;;20220429;BMO;OE;20220427;20220429;;;20220429160000;
A0JG;B4;BMO   220506C132.00;EquityOption;BMO;Call;132.0000;;20220506;BMO;OE;20220427;20220506;;;20220506160000;
A1JG;B4;BMO   220506P132.00;EquityOption;BMO;Put;132.0000;;20220506;BMO;OE;20220427;20220506;;;20220506160000;
A2JG;B4;BMO   220513C132.00;EquityOption;BMO;Call;132.0000;;20220513;BMO;OE;20220427;20220513;;;20220513160000;
A3JG;B4;BMO   220513P132.00;EquityOption;BMO;Put;132.0000;;20220513;BMO;OE;20220427;20220513;;;20220513160000;
A4JG;B4;BMO   220715C110.00;EquityOption;BMO;Call;110.0000;;20220715;BMO;OE;20220427;20220715;;;20220715160000;
A5JG;B4;BMO   220715P110.00;EquityOption;BMO;Put;110.0000;;20220715;BMO;OE;20220427;20220715;;;20220715160000;
A6JG;B4;BMO   220819C110.00;EquityOption;BMO;Call;110.0000;;20220819;BMO;OE;20220427;20220819;;;20220819160000;
A7JG;B4;BMO   220819P110.00;EquityOption;BMO;Put;110.0000;;20220819;BMO;OE;20220427;20220819;;;20220819160000;
A8JG;B4;BMO   221021C110.00;EquityOption;BMO;Call;110.0000;;20221021;BMO;OE;20220427;20221021;;;20221021160000;
A9JG;B4;BMO   221021P110.00;EquityOption;BMO;Put;110.0000;;20221021;BMO;OE;20220427;20221021;;;20221021160000;
AAJG;B4;BMO   230317C110.00;EquityOption;BMO;Call;110.0000;;20230317;BMO;OE;20220427;20230317;;;20230317160000;
ABJG;B4;BMO   230317P110.00;EquityOption;BMO;Put;110.0000;;20230317;BMO;OE;20220427;20230317;;;20230317160000;
AL5F;C5;CNQ   220513C74.00;EquityOption;CNQ;Call;74.0000;;20220513;CNQ;OE;20220427;20220513;;;20220513160000;
AM5F;C5;CNQ   220513P74.00;EquityOption;CNQ;Put;74.0000;;20220513;CNQ;OE;20220427;20220513;;;20220513160000;
AT3B;E2;ENB   221021C44.00;EquityOption;ENB;Call;44.0000;;20221021;ENB;OE;20220427;20221021;;;20221021160000;
AU3B;E2;ENB   221021P44.00;EquityOption;ENB;Put;44.0000;;20221021;ENB;OE;20220427;20221021;;;20221021160000;
MZ12;H0;HBM   220429C6.75;EquityOption;HBM;Call;6.7500;;20220429;HBM;OE;20220427;20220429;;;20220429160000;
M022;H0;HBM   220429P6.75;EquityOption;HBM;Put;6.7500;;20220429;HBM;OE;20220427;20220429;;;20220429160000;
M122;H0;HBM   220506C6.75;EquityOption;HBM;Call;6.7500;;20220506;HBM;OE;20220427;20220506;;;20220506160000;
M222;H0;HBM   220506P6.75;EquityOption;HBM;Put;6.7500;;20220506;HBM;OE;20220427;20220506;;;20220506160000;
M322;H0;HBM   220513C6.75;EquityOption;HBM;Call;6.7500;;20220513;HBM;OE;20220427;20220513;;;20220513160000;
M422;H0;HBM   220513P6.75;EquityOption;HBM;Put;6.7500;;20220513;HBM;OE;20220427;20220513;;;20220513160000;
M522;H0;HBM   220520C6.00;EquityOption;HBM;Call;6.0000;;20220520;HBM;OE;20220427;20220520;;;20220520160000;
M622;H0;HBM   220520P6.00;EquityOption;HBM;Put;6.0000;;20220520;HBM;OE;20220427;20220520;;;20220520160000;
M722;H0;HBM   220715C6.00;EquityOption;HBM;Call;6.0000;;20220715;HBM;OE;20220427;20220715;;;20220715160000;
M822;H0;HBM   220715P6.00;EquityOption;HBM;Put;6.0000;;20220715;HBM;OE;20220427;20220715;;;20220715160000;
M922;H0;HBM   220819C6.00;EquityOption;HBM;Call;6.0000;;20220819;HBM;OE;20220427;20220819;;;20220819160000;
MA22;H0;HBM   220819P6.00;EquityOption;HBM;Put;6.0000;;20220819;HBM;OE;20220427;20220819;;;20220819160000;
MB22;H0;HBM   221021C6.00;EquityOption;HBM;Call;6.0000;;20221021;HBM;OE;20220427;20221021;;;20221021160000;
MC22;H0;HBM   221021P6.00;EquityOption;HBM;Put;6.0000;;20221021;HBM;OE;20220427;20221021;;;20221021160000;
MD22;H0;HBM   230317C6.00;EquityOption;HBM;Call;6.0000;;20230317;HBM;OE;20220427;20230317;;;20230317160000;
ME22;H0;HBM   230317P6.00;EquityOption;HBM;Put;6.0000;;20230317;HBM;OE;20220427;20230317;;;20230317160000;
MO41;L1;LUN   221021C9.50;EquityOption;LUN;Call;9.5000;;20221021;LUN;OE;20220427;20221021;;;20221021160000;
MP41;L1;LUN   221021P9.50;EquityOption;LUN;Put;9.5000;;20221021;LUN;OE;20220427;20221021;;;20221021160000;
A59D;N0;NA    220429C88.00;EquityOption;NA;Call;88.0000;;20220429;NA;OE;20220427;20220429;;;20220429160000;
A69D;N0;NA    220429P88.00;EquityOption;NA;Put;88.0000;;20220429;NA;OE;20220427;20220429;;;20220429160000;
A79D;N0;NA    220429C87.00;EquityOption;NA;Call;87.0000;;20220429;NA;OE;20220427;20220429;;;20220429160000;
A89D;N0;NA    220429P87.00;EquityOption;NA;Put;87.0000;;20220429;NA;OE;20220427;20220429;;;20220429160000;
A99D;N0;NA    220506C88.00;EquityOption;NA;Call;88.0000;;20220506;NA;OE;20220427;20220506;;;20220506160000;
AA9D;N0;NA    220506P88.00;EquityOption;NA;Put;88.0000;;20220506;NA;OE;20220427;20220506;;;20220506160000;
AB9D;N0;NA    220506C87.00;EquityOption;NA;Call;87.0000;;20220506;NA;OE;20220427;20220506;;;20220506160000;
AC9D;N0;NA    220506P87.00;EquityOption;NA;Put;87.0000;;20220506;NA;OE;20220427;20220506;;;20220506160000;
AD9D;N0;NA    220513C88.00;EquityOption;NA;Call;88.0000;;20220513;NA;OE;20220427;20220513;;;20220513160000;
AE9D;N0;NA    220513P88.00;EquityOption;NA;Put;88.0000;;20220513;NA;OE;20220427;20220513;;;20220513160000;
AF9D;N0;NA    220513C87.00;EquityOption;NA;Call;87.0000;;20220513;NA;OE;20220427;20220513;;;20220513160000;
AG9D;N0;NA    220513P87.00;EquityOption;NA;Put;87.0000;;20220513;NA;OE;20220427;20220513;;;20220513160000;
AH9D;N0;NA    220520C72.00;EquityOption;NA;Call;72.0000;;20220520;NA;OE;20220427;20220520;;;20220520160000;
AI9D;N0;NA    220520P72.00;EquityOption;NA;Put;72.0000;;20220520;NA;OE;20220427;20220520;;;20220520160000;
AJ9D;N0;NA    220617C72.00;EquityOption;NA;Call;72.0000;;20220617;NA;OE;20220427;20220617;;;20220617160000;
AK9D;N0;NA    220617P72.00;EquityOption;NA;Put;72.0000;;20220617;NA;OE;20220427;20220617;;;20220617160000;
AL9D;N0;NA    220715C72.00;EquityOption;NA;Call;72.0000;;20220715;NA;OE;20220427;20220715;;;20220715160000;
AM9D;N0;NA    220715P72.00;EquityOption;NA;Put;72.0000;;20220715;NA;OE;20220427;20220715;;;20220715160000;
AN9D;N0;NA    220819C72.00;EquityOption;NA;Call;72.0000;;20220819;NA;OE;20220427;20220819;;;20220819160000;
AO9D;N0;NA    220819P72.00;EquityOption;NA;Put;72.0000;;20220819;NA;OE;20220427;20220819;;;20220819160000;
AP9D;N0;NA    220916C72.00;EquityOption;NA;Call;72.0000;;20220916;NA;OE;20220427;20220916;;;20220916160000;
AQ9D;N0;NA    220916P72.00;EquityOption;NA;Put;72.0000;;20220916;NA;OE;20220427;20220916;;;20220916160000;
AR9D;N0;NA    221021C72.00;EquityOption;NA;Call;72.0000;;20221021;NA;OE;20220427;20221021;;;20221021160000;
AS9D;N0;NA    221021P72.00;EquityOption;NA;Put;72.0000;;20221021;NA;OE;20220427;20221021;;;20221021160000;
AT9D;N0;NA    221216C75.00;EquityOption;NA;Call;75.0000;;20221216;NA;OE;20220427;20221216;;;20221216160000;
AU9D;N0;NA    221216P75.00;EquityOption;NA;Put;75.0000;;20221216;NA;OE;20220427;20221216;;;20221216160000;
AV9D;N0;NA    230317C75.00;EquityOption;NA;Call;75.0000;;20230317;NA;OE;20220427;20230317;;;20230317160000;
AW9D;N0;NA    230317P75.00;EquityOption;NA;Put;75.0000;;20230317;NA;OE;20220427;20230317;;;20230317160000;
