InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
MMO9;OB;OGBJ22C14900;FutureOption;OGB;Call;149.0000;20220621;20220318;CGBM22;PB;20211218;20220318;;;20220318163000;
MNO9;OB;OGBJ22P14900;FutureOption;OGB;Put;149.0000;20220621;20220318;CGBM22;PB;20211218;20220318;;;20220318163000;
MOO9;OB;OGBJ22C14950;FutureOption;OGB;Call;149.5000;20220621;20220318;CGBM22;PB;20211218;20220318;;;20220318163000;
MPO9;OB;OGBJ22P14950;FutureOption;OGB;Put;149.5000;20220621;20220318;CGBM22;PB;20211218;20220318;;;20220318163000;
MQO9;OB;OGBJ22C15000;FutureOption;OGB;Call;150.0000;20220621;20220318;CGBM22;PB;20211218;20220318;;;20220318163000;
MRO9;OB;OGBJ22P15000;FutureOption;OGB;Put;150.0000;20220621;20220318;CGBM22;PB;20211218;20220318;;;20220318163000;
MSO9;OB;OGBJ22C15050;FutureOption;OGB;Call;150.5000;20220621;20220318;CGBM22;PB;20211218;20220318;;;20220318163000;
MTO9;OB;OGBJ22P15050;FutureOption;OGB;Put;150.5000;20220621;20220318;CGBM22;PB;20211218;20220318;;;20220318163000;
MUO9;OB;OGBJ22C15100;FutureOption;OGB;Call;151.0000;20220621;20220318;CGBM22;PB;20211218;20220318;;;20220318163000;
MVO9;OB;OGBJ22P15100;FutureOption;OGB;Put;151.0000;20220621;20220318;CGBM22;PB;20211218;20220318;;;20220318163000;
MWO9;OB;OGBJ22C15150;FutureOption;OGB;Call;151.5000;20220621;20220318;CGBM22;PB;20211218;20220318;;;20220318163000;
MXO9;OB;OGBJ22P15150;FutureOption;OGB;Put;151.5000;20220621;20220318;CGBM22;PB;20211218;20220318;;;20220318163000;
MYO9;OB;OGBJ22C15200;FutureOption;OGB;Call;152.0000;20220621;20220318;CGBM22;PB;20211218;20220318;;;20220318163000;
MZO9;OB;OGBJ22P15200;FutureOption;OGB;Put;152.0000;20220621;20220318;CGBM22;PB;20211218;20220318;;;20220318163000;
M0P9;OB;OGBJ22C15250;FutureOption;OGB;Call;152.5000;20220621;20220318;CGBM22;PB;20211218;20220318;;;20220318163000;
M1P9;OB;OGBJ22P15250;FutureOption;OGB;Put;152.5000;20220621;20220318;CGBM22;PB;20211218;20220318;;;20220318163000;
M2P9;OB;OGBJ22C15300;FutureOption;OGB;Call;153.0000;20220621;20220318;CGBM22;PB;20211218;20220318;;;20220318163000;
M3P9;OB;OGBJ22P15300;FutureOption;OGB;Put;153.0000;20220621;20220318;CGBM22;PB;20211218;20220318;;;20220318163000;
M4P9;OB;OGBJ22C15350;FutureOption;OGB;Call;153.5000;20220621;20220318;CGBM22;PB;20211218;20220318;;;20220318163000;
M5P9;OB;OGBJ22P15350;FutureOption;OGB;Put;153.5000;20220621;20220318;CGBM22;PB;20211218;20220318;;;20220318163000;
M6P9;OB;OGBJ22C15400;FutureOption;OGB;Call;154.0000;20220621;20220318;CGBM22;PB;20211218;20220318;;;20220318163000;
M7P9;OB;OGBJ22P15400;FutureOption;OGB;Put;154.0000;20220621;20220318;CGBM22;PB;20211218;20220318;;;20220318163000;
M8P9;OB;OGBJ22C15450;FutureOption;OGB;Call;154.5000;20220621;20220318;CGBM22;PB;20211218;20220318;;;20220318163000;
M9P9;OB;OGBJ22P15450;FutureOption;OGB;Put;154.5000;20220621;20220318;CGBM22;PB;20211218;20220318;;;20220318163000;
MAP9;OB;OGBJ22C15500;FutureOption;OGB;Call;155.0000;20220621;20220318;CGBM22;PB;20211218;20220318;;;20220318163000;
MBP9;OB;OGBJ22P15500;FutureOption;OGB;Put;155.0000;20220621;20220318;CGBM22;PB;20211218;20220318;;;20220318163000;
MCP9;OB;OGBJ22C15550;FutureOption;OGB;Call;155.5000;20220621;20220318;CGBM22;PB;20211218;20220318;;;20220318163000;
MDP9;OB;OGBJ22P15550;FutureOption;OGB;Put;155.5000;20220621;20220318;CGBM22;PB;20211218;20220318;;;20220318163000;
MEP9;OB;OGBJ22C15600;FutureOption;OGB;Call;156.0000;20220621;20220318;CGBM22;PB;20211218;20220318;;;20220318163000;
MFP9;OB;OGBJ22P15600;FutureOption;OGB;Put;156.0000;20220621;20220318;CGBM22;PB;20211218;20220318;;;20220318163000;
MGP9;OB;OGBJ22C15650;FutureOption;OGB;Call;156.5000;20220621;20220318;CGBM22;PB;20211218;20220318;;;20220318163000;
MHP9;OB;OGBJ22P15650;FutureOption;OGB;Put;156.5000;20220621;20220318;CGBM22;PB;20211218;20220318;;;20220318163000;
MIP9;OB;OGBJ22C15700;FutureOption;OGB;Call;157.0000;20220621;20220318;CGBM22;PB;20211218;20220318;;;20220318163000;
MJP9;OB;OGBJ22P15700;FutureOption;OGB;Put;157.0000;20220621;20220318;CGBM22;PB;20211218;20220318;;;20220318163000;
MKP9;OB;OGBJ22C15750;FutureOption;OGB;Call;157.5000;20220621;20220318;CGBM22;PB;20211218;20220318;;;20220318163000;
MLP9;OB;OGBJ22P15750;FutureOption;OGB;Put;157.5000;20220621;20220318;CGBM22;PB;20211218;20220318;;;20220318163000;
MMP9;OB;OGBJ22C15800;FutureOption;OGB;Call;158.0000;20220621;20220318;CGBM22;PB;20211218;20220318;;;20220318163000;
MNP9;OB;OGBJ22P15800;FutureOption;OGB;Put;158.0000;20220621;20220318;CGBM22;PB;20211218;20220318;;;20220318163000;
MOP9;OB;OGBJ22C15850;FutureOption;OGB;Call;158.5000;20220621;20220318;CGBM22;PB;20211218;20220318;;;20220318163000;
MPP9;OB;OGBJ22P15850;FutureOption;OGB;Put;158.5000;20220621;20220318;CGBM22;PB;20211218;20220318;;;20220318163000;
MQP9;OB;OGBJ22C15900;FutureOption;OGB;Call;159.0000;20220621;20220318;CGBM22;PB;20211218;20220318;;;20220318163000;
MRP9;OB;OGBJ22P15900;FutureOption;OGB;Put;159.0000;20220621;20220318;CGBM22;PB;20211218;20220318;;;20220318163000;
MSP9;OB;OGBJ22C15950;FutureOption;OGB;Call;159.5000;20220621;20220318;CGBM22;PB;20211218;20220318;;;20220318163000;
MTP9;OB;OGBJ22P15950;FutureOption;OGB;Put;159.5000;20220621;20220318;CGBM22;PB;20211218;20220318;;;20220318163000;
MUP9;OB;OGBJ22C16000;FutureOption;OGB;Call;160.0000;20220621;20220318;CGBM22;PB;20211218;20220318;;;20220318163000;
MVP9;OB;OGBJ22P16000;FutureOption;OGB;Put;160.0000;20220621;20220318;CGBM22;PB;20211218;20220318;;;20220318163000;
MWP9;OB;OGBJ22C16050;FutureOption;OGB;Call;160.5000;20220621;20220318;CGBM22;PB;20211218;20220318;;;20220318163000;
MXP9;OB;OGBJ22P16050;FutureOption;OGB;Put;160.5000;20220621;20220318;CGBM22;PB;20211218;20220318;;;20220318163000;
MYP9;OB;OGBJ22C16100;FutureOption;OGB;Call;161.0000;20220621;20220318;CGBM22;PB;20211218;20220318;;;20220318163000;
MZP9;OB;OGBJ22P16100;FutureOption;OGB;Put;161.0000;20220621;20220318;CGBM22;PB;20211218;20220318;;;20220318163000;
M0Q9;OB;OGBJ22C16150;FutureOption;OGB;Call;161.5000;20220621;20220318;CGBM22;PB;20211218;20220318;;;20220318163000;
M1Q9;OB;OGBJ22P16150;FutureOption;OGB;Put;161.5000;20220621;20220318;CGBM22;PB;20211218;20220318;;;20220318163000;
M2Q9;OB;OGBJ22C16200;FutureOption;OGB;Call;162.0000;20220621;20220318;CGBM22;PB;20211218;20220318;;;20220318163000;
M3Q9;OB;OGBJ22P16200;FutureOption;OGB;Put;162.0000;20220621;20220318;CGBM22;PB;20211218;20220318;;;20220318163000;
M4Q9;OB;OGBJ22C16250;FutureOption;OGB;Call;162.5000;20220621;20220318;CGBM22;PB;20211218;20220318;;;20220318163000;
M5Q9;OB;OGBJ22P16250;FutureOption;OGB;Put;162.5000;20220621;20220318;CGBM22;PB;20211218;20220318;;;20220318163000;
M6Q9;OB;OGBJ22C16300;FutureOption;OGB;Call;163.0000;20220621;20220318;CGBM22;PB;20211218;20220318;;;20220318163000;
M7Q9;OB;OGBJ22P16300;FutureOption;OGB;Put;163.0000;20220621;20220318;CGBM22;PB;20211218;20220318;;;20220318163000;
M8Q9;OB;OGBJ22C16350;FutureOption;OGB;Call;163.5000;20220621;20220318;CGBM22;PB;20211218;20220318;;;20220318163000;
M9Q9;OB;OGBJ22P16350;FutureOption;OGB;Put;163.5000;20220621;20220318;CGBM22;PB;20211218;20220318;;;20220318163000;
MAQ9;OB;OGBJ22C16400;FutureOption;OGB;Call;164.0000;20220621;20220318;CGBM22;PB;20211218;20220318;;;20220318163000;
MBQ9;OB;OGBJ22P16400;FutureOption;OGB;Put;164.0000;20220621;20220318;CGBM22;PB;20211218;20220318;;;20220318163000;
MCQ9;OB;OGBJ22C16450;FutureOption;OGB;Call;164.5000;20220621;20220318;CGBM22;PB;20211218;20220318;;;20220318163000;
MDQ9;OB;OGBJ22P16450;FutureOption;OGB;Put;164.5000;20220621;20220318;CGBM22;PB;20211218;20220318;;;20220318163000;
MEQ9;OB;OGBJ22C16500;FutureOption;OGB;Call;165.0000;20220621;20220318;CGBM22;PB;20211218;20220318;;;20220318163000;
MFQ9;OB;OGBJ22P16500;FutureOption;OGB;Put;165.0000;20220621;20220318;CGBM22;PB;20211218;20220318;;;20220318163000;
MGQ9;OB;OGBJ22C18900;FutureOption;OGB;Call;189.0000;20220621;20220318;CGBM22;PB;20211218;20220318;;;20220318163000;
MHQ9;OB;OGBJ22P18900;FutureOption;OGB;Put;189.0000;20220621;20220318;CGBM22;PB;20211218;20220318;;;20220318163000;
MR10;BA;FBAZ22;Future;FBA;;;;20221216;ABX;FE;20211218;20221216;;;20221216160000;
MN10;2M;BABZ22;Future;BAB;;;;20221216;ABX;SE;20211218;20221216;BA;MR10;20221216160000;
MH10;UW;FWAZ22;Future;FWA;;;;20221216;AC;FE;20211218;20221216;;;20221216160000;
M510;JA;BQAZ22;Future;BQA;;;;20221216;AC;SE;20211218;20221216;UW;MH10;20221216160000;
MY10;OA;FOAZ22;Future;FOA;;;;20221216;ACB;FE;20211218;20221216;;;20221216160000;
MI10;UJ;BOAZ22;Future;BOA;;;;20221216;ACB;SE;20211218;20221216;OA;MY10;20221216160000;
MJ10;TL;FTLZ22;Future;FTL;;;;20221216;ACO.X;FE;20211218;20221216;;;20221216160000;
M410;JB;BTJZ22;Future;BTJ;;;;20221216;ACO.X;SE;20211218;20221216;TL;MJ10;20221216160000;
MR10;AE;FAEZ22;Future;FAE;;;;20221216;AEM;FE;20211218;20221216;;;20221216160000;
MR10;1E;BAEZ22;Future;BAE;;;;20221216;AEM;SE;20211218;20221216;AE;MR10;20221216160000;
MV10;LA;FALZ22;Future;FAL;;;;20221216;ALA;FE;20211218;20221216;;;20221216160000;
M410;JC;BLAZ22;Future;BLA;;;;20221216;ALA;SE;20211218;20221216;LA;MV10;20221216160000;
MH10;QN;FQNZ22;Future;FQN;;;;20221216;AQN;FE;20211218;20221216;;;20221216160000;
M410;JD;BPQZ22;Future;BPQ;;;;20221216;AQN;SE;20211218;20221216;QN;MH10;20221216160000;
MV00;FA;FAAZ22;Future;FAA;;;;20221216;ARE;FE;20211218;20221216;;;20221216160000;
MV00;QA;BAAZ22;Future;BAA;;;;20221216;ARE;SE;20211218;20221216;FA;MV00;20221216160000;
MR10;XA;FAXZ22;Future;FAX;;;;20221216;ARX;FE;20211218;20221216;;;20221216160000;
MN10;2C;BRXZ22;Future;BRX;;;;20221216;ARX;SE;20211218;20221216;XA;MR10;20221216160000;
MI10;TA;FTAZ22;Future;FTA;;;;20221216;ATD;FE;20211218;20221216;;;20221216160000;
MP10;2B;BTAZ22;Future;BTA;;;;20221216;ATD;SE;20211218;20221216;TA;MI10;20221216160000;
MS10;BB;FBBZ22;Future;FBB;;;;20221216;BB;FE;20211218;20221216;;;20221216160000;
MU10;2R;BBYZ22;Future;BBY;;;;20221216;BB;SE;20211218;20221216;BB;MS10;20221216160000;
MY10;BC;FBCZ22;Future;FBC;;;;20221216;BCE;FE;20211218;20221216;;;20221216160000;
MN10;2N;BECZ22;Future;BEC;;;;20221216;BCE;SE;20211218;20221216;BC;MY10;20221216160000;
MV00;FI;FEIZ22;Future;FEI;;;;20221216;BEIu;FE;20211218;20221216;;;20221216160000;
MV00;1Y;BIEZ22;Future;BIE;;;;20221216;BEIu;SE;20211218;20221216;FI;MV00;20221216160000;
MF10;ZM;FBHZ22;Future;FBH;;;;20221216;BHC;FE;20211218;20221216;;;20221216160000;
MH10;ZW;BBHZ22;Future;BBH;;;;20221216;BHC;SE;20211218;20221216;ZM;MF10;20221216160000;
MM10;QL;FRQZ22;Future;FRQ;;;;20221216;BIPu;FE;20211218;20221216;;;20221216160000;
MZ00;JE;BPUZ22;Future;BPU;;;;20221216;BIPu;SE;20211218;20221216;QL;MM10;20221216160000;
MY10;BM;FBOZ22;Future;FBO;;;;20221216;BMO;FE;20211218;20221216;;;20221216160000;
MN10;2E;BOMZ22;Future;BOM;;;;20221216;BMO;SE;20211218;20221216;BM;MY10;20221216160000;
MY10;BN;FNSZ22;Future;FNS;;;;20221216;BNS;FE;20211218;20221216;;;20221216160000;
MN10;2H;BSNZ22;Future;BSN;;;;20221216;BNS;SE;20211218;20221216;BN;MY10;20221216160000;
MA00;AJ;FTVZ22;Future;FTV;;;;20221216;BTCC.B;FA;20211218;20221216;;;20221216160000;
MA00;AQ;FQTZ22;Future;FQT;;;;20221216;BTCQ;FA;20211218;20221216;;;20221216160000;
MA00;BU;FTXZ22;Future;FTX;;;;20221216;BTCX.B;FA;20211218;20221216;;;20221216160000;
MJ10;CU;FACZ22;Future;FAC;;;;20221216;CAE;FE;20211218;20221216;;;20221216160000;
M410;JH;BZEZ22;Future;BZE;;;;20221216;CAE;SE;20211218;20221216;CU;MJ10;20221216160000;
MH10;XC;FZCZ22;Future;FZC;;;;20221216;CCA;FE;20211218;20221216;;;20221216160000;
M410;KV;BZCZ22;Future;BZC;;;;20221216;CCA;SE;20211218;20221216;XC;MH10;20221216160000;
MV10;LC;FCIZ22;Future;FCI;;;;20221216;CCL.B;FE;20211218;20221216;;;20221216160000;
MN10;4B;BIIZ22;Future;BII;;;;20221216;CCL.B;SE;20211218;20221216;LC;MV10;20221216160000;
MR10;OM;FOCZ22;Future;FOC;;;;20221216;CCO;FE;20211218;20221216;;;20221216160000;
MO10;3F;BCZZ22;Future;BCZ;;;;20221216;CCO;SE;20211218;20221216;OM;MR10;20221216160000;
MJ10;CX;FCXZ22;Future;FCX;;;;20221216;CIX;FE;20211218;20221216;;;20221216160000;
M410;1K;BJXZ22;Future;BJX;;;;20221216;CIX;SE;20211218;20221216;CX;MJ10;20221216160000;
MH10;XJ;FXJZ22;Future;FXJ;;;;20221216;CJR.B;FE;20211218;20221216;;;20221216160000;
M410;1M;BJRZ22;Future;BJR;;;;20221216;CJR.B;SE;20211218;20221216;XJ;MH10;20221216160000;
MY10;CM;FCBZ22;Future;FCB;;;;20221216;CM;FE;20211218;20221216;;;20221216160000;
MN10;3G;BMCZ22;Future;BMC;;;;20221216;CM;SE;20211218;20221216;CM;MY10;20221216160000;
MR10;CQ;FCQZ22;Future;FCQ;;;;20221216;CNQ;FE;20211218;20221216;;;20221216160000;
MN10;3K;BCQZ22;Future;BCQ;;;;20221216;CNQ;SE;20211218;20221216;CQ;MR10;20221216160000;
MY10;CN;FCNZ22;Future;FCN;;;;20221216;CNR;FE;20211218;20221216;;;20221216160000;
MN10;3J;BCWZ22;Future;BCW;;;;20221216;CNR;SE;20211218;20221216;CN;MY10;20221216160000;
MR10;CP;FCPZ22;Future;FCP;;;;20221216;CP;FE;20211218;20221216;;;20221216160000;
MN10;3L;BPRZ22;Future;BPR;;;;20221216;CP;SE;20211218;20221216;CP;MR10;20221216160000;
MR10;CG;FCGZ22;Future;FCG;;;;20221216;CPG;FE;20211218;20221216;;;20221216160000;
MN10;4E;BPGZ22;Future;BPG;;;;20221216;CPG;SE;20211218;20221216;CG;MR10;20221216160000;
M410;QI;FNOZ22;Future;FNO;;;;20221216;CRON;FE;20211218;20221216;;;20221216160000;
M510;UM;BNOZ22;Future;BNO;;;;20221216;CRON;SE;20211218;20221216;QI;M410;20221216160000;
MF10;QH;FVHZ22;Future;FVH;;;;20221216;CSHu;FE;20211218;20221216;;;20221216160000;
M410;1R;BSQZ22;Future;BSQ;;;;20221216;CSHu;SE;20211218;20221216;QH;MF10;20221216160000;
MS10;CT;FCTZ22;Future;FCT;;;;20221216;CTC.A;FE;20211218;20221216;;;20221216160000;
MN10;3Q;BCYZ22;Future;BCY;;;;20221216;CTC.A;SE;20211218;20221216;CT;MS10;20221216160000;
MJ10;FU;FUEZ22;Future;FUE;;;;20221216;CU;FE;20211218;20221216;;;20221216160000;
M410;1S;BUCZ22;Future;BUC;;;;20221216;CU;SE;20211218;20221216;FU;MJ10;20221216160000;
MS10;CE;FVEZ22;Future;FVE;;;;20221216;CVE;FE;20211218;20221216;;;20221216160000;
MN10;4C;BCVZ22;Future;BCV;;;;20221216;CVE;SE;20211218;20221216;CE;MS10;20221216160000;
MR10;DL;FDOZ22;Future;FDO;;;;20221216;DOL;FE;20211218;20221216;;;20221216160000;
MN10;4G;BDAZ22;Future;BDA;;;;20221216;DOL;SE;20211218;20221216;DL;MR10;20221216160000;
MV00;FO;FOOZ22;Future;FOO;;;;20221216;DOO;FE;20211218;20221216;;;20221216160000;
MV00;BO;BOOZ22;Future;BOO;;;;20221216;DOO;SE;20211218;20221216;FO;MV00;20221216160000;
MA00;GV;FETZ22;Future;FET;;;;20221216;EBIT;FA;20211218;20221216;;;20221216160000;
MJ10;FH;FEFZ22;Future;FEF;;;;20221216;EFN;FE;20211218;20221216;;;20221216160000;
M410;1T;BEFZ22;Future;BEF;;;;20221216;EFN;SE;20211218;20221216;FH;MJ10;20221216160000;
M420;GC;FELZ22;Future;FEL;;;;20221216;ELD;FE;20211218;20221216;;;20221216160000;
M410;1U;BQDZ22;Future;BQD;;;;20221216;ELD;SE;20211218;20221216;GC;M420;20221216160000;
MY10;MA;FMAZ22;Future;FMA;;;;20221216;EMA;FE;20211218;20221216;;;20221216160000;
MN10;4K;BRAZ22;Future;BRA;;;;20221216;EMA;SE;20211218;20221216;MA;MY10;20221216160000;
MJ10;EH;FEMZ22;Future;FEM;;;;20221216;EMP.A;FE;20211218;20221216;;;20221216160000;
M410;2S;BMPZ22;Future;BMP;;;;20221216;EMP.A;SE;20211218;20221216;EH;MJ10;20221216160000;
MY10;EN;FEBZ22;Future;FEB;;;;20221216;ENB;FE;20211218;20221216;;;20221216160000;
MN10;4S;BEBZ22;Future;BEB;;;;20221216;ENB;SE;20211218;20221216;EN;MY10;20221216160000;
MA00;JP;FTHZ22;Future;FTH;;;;20221216;ETHH.B;FA;20211218;20221216;;;20221216160000;
MA00;HQ;FEQZ22;Future;FEQ;;;;20221216;ETHQ;FA;20211218;20221216;;;20221216160000;
MA00;LP;FERZ22;Future;FER;;;;20221216;ETHR;FA;20211218;20221216;;;20221216160000;
MA00;LU;FHTZ22;Future;FHT;;;;20221216;ETHX.B;FA;20211218;20221216;;;20221216160000;
MP10;FC;FFRZ22;Future;FFR;;;;20221216;FCRu;FE;20211218;20221216;;;20221216160000;
MA10;2T;BQCZ22;Future;BQC;;;;20221216;FCRu;SE;20211218;20221216;FC;MP10;20221216160000;
MR10;MQ;FMQZ22;Future;FMQ;;;;20221216;FM;FE;20211218;20221216;;;20221216160000;
MO10;4U;BQMZ22;Future;BQM;;;;20221216;FM;SE;20211218;20221216;MQ;MR10;20221216160000;
MR10;FV;FFVZ22;Future;FFV;;;;20221216;FNV;FE;20211218;20221216;;;20221216160000;
MN10;6D;BVFZ22;Future;BVF;;;;20221216;FNV;SE;20211218;20221216;FV;MR10;20221216160000;
MS10;FT;FFSZ22;Future;FFS;;;;20221216;FTS;FE;20211218;20221216;;;20221216160000;
MN10;6C;BFIZ22;Future;BFI;;;;20221216;FTS;SE;20211218;20221216;FT;MS10;20221216160000;
MJ10;FN;FNNZ22;Future;FNN;;;;20221216;FTT;FE;20211218;20221216;;;20221216160000;
M410;2U;BFTZ22;Future;BFT;;;;20221216;FTT;SE;20211218;20221216;FN;MJ10;20221216160000;
MR10;GE;FGIZ22;Future;FGI;;;;20221216;GIB.A;FE;20211218;20221216;;;20221216160000;
MN10;4D;BIBZ22;Future;BIB;;;;20221216;GIB.A;SE;20211218;20221216;GE;MR10;20221216160000;
MR10;GD;FGWZ22;Future;FGW;;;;20221216;GIL;FE;20211218;20221216;;;20221216160000;
MN10;6K;BGWZ22;Future;BGW;;;;20221216;GIL;SE;20211218;20221216;GD;MR10;20221216160000;
MV00;FY;FSOZ22;Future;FSO;;;;20221216;GOOS;FE;20211218;20221216;;;20221216160000;
MV00;2O;BCGZ22;Future;BCG;;;;20221216;GOOS;SE;20211218;20221216;FY;MV00;20221216160000;
MJ10;GF;FWLZ22;Future;FWL;;;;20221216;GWO;FE;20211218;20221216;;;20221216160000;
MV00;4W;BWGZ22;Future;BWG;;;;20221216;GWO;SE;20211218;20221216;GF;MJ10;20221216160000;
MV10;HD;FHOZ22;Future;FHO;;;;20221216;H;FE;20211218;20221216;;;20221216160000;
M410;3S;BHHZ22;Future;BHH;;;;20221216;H;SE;20211218;20221216;HD;MV10;20221216160000;
MB10;QG;FHXZ22;Future;FHX;;;;20221216;HEXO;FE;20211218;20221216;;;20221216160000;
MB10;UL;BHXZ22;Future;BHX;;;;20221216;HEXO;SE;20211218;20221216;QG;MB10;20221216160000;
MF10;HM;FMJZ22;Future;FMJ;;;;20221216;HMMJ;FA;20211218;20221216;;;20221216160000;
MF10;CK;FKHZ22;Future;FKH;;;;20221216;HR u;FE;20211218;20221216;;;20221216160000;
M410;3U;BHQZ22;Future;BHQ;;;;20221216;HR u;SE;20211218;20221216;CK;MF10;20221216160000;
MF10;XH;FXTZ22;Future;FXT;;;;20221216;HXT;FA;20211218;20221216;;;20221216160000;
MJ10;IQ;FIAZ22;Future;FIA;;;;20221216;IAG;FE;20211218;20221216;;;20221216160000;
M410;5M;BIAZ22;Future;BIA;;;;20221216;IAG;SE;20211218;20221216;IQ;MJ10;20221216160000;
MJ10;IF;FIFZ22;Future;FIF;;;;20221216;IFC;FE;20211218;20221216;;;20221216160000;
M410;5P;BIFZ22;Future;BIF;;;;20221216;IFC;SE;20211218;20221216;IF;MJ10;20221216160000;
MJ10;IH;FGNZ22;Future;FGN;;;;20221216;IGM;FE;20211218;20221216;;;20221216160000;
MY00;5Q;BIQZ22;Future;BIQ;;;;20221216;IGM;SE;20211218;20221216;IH;MJ10;20221216160000;
MR10;IO;FMOZ22;Future;FMO;;;;20221216;IMO;FE;20211218;20221216;;;20221216160000;
MO10;7E;BIMZ22;Future;BIM;;;;20221216;IMO;SE;20211218;20221216;IO;MR10;20221216160000;
MR10;KC;FKKZ22;Future;FKK;;;;20221216;K;FE;20211218;20221216;;;20221216160000;
MN10;7P;BKOZ22;Future;BKO;;;;20221216;K;SE;20211218;20221216;KC;MR10;20221216160000;
MJ10;KY;FKYZ22;Future;FKY;;;;20221216;KEY;FE;20211218;20221216;;;20221216160000;
MY00;6S;BKEZ22;Future;BKE;;;;20221216;KEY;SE;20211218;20221216;KY;MJ10;20221216160000;
MH10;WK;FKJZ22;Future;FKJ;;;;20221216;KL;FE;20211218;20221216;;;20221216160000;
MY00;6T;BKQZ22;Future;BKQ;;;;20221216;KL;SE;20211218;20221216;WK;MH10;20221216160000;
MX10;LL;FLLZ22;Future;FLL;;;;20221216;L;FE;20211218;20221216;;;20221216160000;
MT10;7Q;BLWZ22;Future;BLW;;;;20221216;L;SE;20211218;20221216;LL;MX10;20221216160000;
MH10;OQ;FQBZ22;Future;FQB;;;;20221216;LB;FE;20211218;20221216;;;20221216160000;
MY00;6U;BLQZ22;Future;BLQ;;;;20221216;LB;SE;20211218;20221216;OQ;MH10;20221216160000;
MV00;FL;FFLZ22;Future;FFL;;;;20221216;LIF;FE;20211218;20221216;;;20221216160000;
MV00;QZ;BLIZ22;Future;BLI;;;;20221216;LIF;SE;20211218;20221216;FL;MV00;20221216160000;
MJ10;LI;FLCZ22;Future;FLC;;;;20221216;LNR;FE;20211218;20221216;;;20221216160000;
MY00;6V;BNRZ22;Future;BNR;;;;20221216;LNR;SE;20211218;20221216;LI;MJ10;20221216160000;
MJ10;LN;FLNZ22;Future;FLN;;;;20221216;LUN;FE;20211218;20221216;;;20221216160000;
MY00;7T;BUQZ22;Future;BUQ;;;;20221216;LUN;SE;20211218;20221216;LN;MJ10;20221216160000;
MY10;MF;FMFZ22;Future;FMF;;;;20221216;MFC;FE;20211218;20221216;;;20221216160000;
MN10;7S;BMNZ22;Future;BMN;;;;20221216;MFC;SE;20211218;20221216;MF;MY10;20221216160000;
MR10;MI;FMIZ22;Future;FMI;;;;20221216;MG;FE;20211218;20221216;;;20221216160000;
MN10;7R;BMIZ22;Future;BMI;;;;20221216;MG;SE;20211218;20221216;MI;MR10;20221216160000;
MR10;ME;FMUZ22;Future;FMU;;;;20221216;MRU;FE;20211218;20221216;;;20221216160000;
MN10;8C;BMUZ22;Future;BMU;;;;20221216;MRU;SE;20211218;20221216;ME;MR10;20221216160000;
MJ10;MX;FMXZ22;Future;FMX;;;;20221216;MX;FE;20211218;20221216;;;20221216160000;
MY00;7V;BXWZ22;Future;BXW;;;;20221216;MX;SE;20211218;20221216;MX;MJ10;20221216160000;
MY10;NA;FNBZ22;Future;FNB;;;;20221216;NA;FE;20211218;20221216;;;20221216160000;
MN10;8G;BNBZ22;Future;BNB;;;;20221216;NA;SE;20211218;20221216;NA;MY10;20221216160000;
MJ10;NR;FNUZ22;Future;FNU;;;;20221216;NTR;FE;20211218;20221216;;;20221216160000;
MN10;8M;BNUZ22;Future;BNU;;;;20221216;NTR;SE;20211218;20221216;NR;MJ10;20221216160000;
MJ10;CO;FONZ22;Future;FON;;;;20221216;ONEX;FE;20211218;20221216;;;20221216160000;
MY00;8U;BONZ22;Future;BON;;;;20221216;ONEX;SE;20211218;20221216;CO;MJ10;20221216160000;
MJ10;OT;FOPZ22;Future;FOP;;;;20221216;OTEX;FE;20211218;20221216;;;20221216160000;
MN10;8N;BOPZ22;Future;BOP;;;;20221216;OTEX;SE;20211218;20221216;OT;MJ10;20221216160000;
MW00;8D;FVVZ22;Future;FVV;;;;20221216;OVV;FE;20211218;20221216;;;20221216160000;
MZ00;3B;BVVZ22;Future;BVV;;;;20221216;OVV;SE;20211218;20221216;8D;MW00;20221216160000;
MH10;VO;FPVZ22;Future;FPV;;;;20221216;PEY;FE;20211218;20221216;;;20221216160000;
MY00;8V;BYEZ22;Future;BYE;;;;20221216;PEY;SE;20211218;20221216;VO;MH10;20221216160000;
MY10;PO;FPWZ22;Future;FPW;;;;20221216;POW;FE;20211218;20221216;;;20221216160000;
MN10;8R;BPWZ22;Future;BPW;;;;20221216;POW;SE;20211218;20221216;PO;MY10;20221216160000;
MY10;PL;FPPZ22;Future;FPP;;;;20221216;PPL;FE;20211218;20221216;;;20221216160000;
MN10;8P;BPPZ22;Future;BPP;;;;20221216;PPL;SE;20211218;20221216;PL;MY10;20221216160000;
MJ10;PK;FPKZ22;Future;FPK;;;;20221216;PSK;FE;20211218;20221216;;;20221216160000;
MY00;8W;BKPZ22;Future;BKP;;;;20221216;PSK;SE;20211218;20221216;PK;MJ10;20221216160000;
MR10;RB;FQRZ22;Future;FQR;;;;20221216;QSR;FE;20211218;20221216;;;20221216160000;
