InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
AF4G;C0;CM    211217P115.00;EquityOption;CM;Put;115.0000;;20211217;CM;OE;20210820;20211217;;;20211217160000;
AFT6;C4;CCO   210827C18.00;EquityOption;CCO;Call;18.0000;;20210827;CCO;OE;20210820;20210827;;;20210827160000;
AGT6;C4;CCO   210827P18.00;EquityOption;CCO;Put;18.0000;;20210827;CCO;OE;20210820;20210827;;;20210827160000;
AHT6;C4;CCO   210903C18.00;EquityOption;CCO;Call;18.0000;;20210903;CCO;OE;20210820;20210903;;;20210903160000;
AIT6;C4;CCO   210903P18.00;EquityOption;CCO;Put;18.0000;;20210903;CCO;OE;20210820;20210903;;;20210903160000;
AJT6;C4;CCO   210910C18.00;EquityOption;CCO;Call;18.0000;;20210910;CCO;OE;20210820;20210910;;;20210910160000;
AKT6;C4;CCO   210910P18.00;EquityOption;CCO;Put;18.0000;;20210910;CCO;OE;20210820;20210910;;;20210910160000;
MAV0;E0;ERF   210917C5.00;EquityOption;ERF;Call;5.0000;;20210917;ERF;OE;20210820;20210917;;;20210917160000;
MBV0;E0;ERF   210917P5.00;EquityOption;ERF;Put;5.0000;;20210917;ERF;OE;20210820;20210917;;;20210917160000;
MCV0;E0;ERF   211119C5.00;EquityOption;ERF;Call;5.0000;;20211119;ERF;OE;20210820;20211119;;;20211119160000;
MDV0;E0;ERF   211119P5.00;EquityOption;ERF;Put;5.0000;;20211119;ERF;OE;20210820;20211119;;;20211119160000;
MQ46;EA;HCG   220617C45.00;EquityOption;HCG;Call;45.0000;;20220617;HCG;OE;20210820;20220617;;;20220617160000;
MR46;EA;HCG   220617P45.00;EquityOption;HCG;Put;45.0000;;20220617;HCG;OE;20210820;20220617;;;20220617160000;
MS46;EA;HCG   220617C36.00;EquityOption;HCG;Call;36.0000;;20220617;HCG;OE;20210820;20220617;;;20220617160000;
MT46;EA;HCG   220617P36.00;EquityOption;HCG;Put;36.0000;;20220617;HCG;OE;20210820;20220617;;;20220617160000;
ABBA;F3;FM    210827C22.00;EquityOption;FM;Call;22.0000;;20210827;FM;OE;20210820;20210827;;;20210827160000;
ACBA;F3;FM    210827P22.00;EquityOption;FM;Put;22.0000;;20210827;FM;OE;20210820;20210827;;;20210827160000;
ADBA;F3;FM    210827C21.50;EquityOption;FM;Call;21.5000;;20210827;FM;OE;20210820;20210827;;;20210827160000;
AEBA;F3;FM    210827P21.50;EquityOption;FM;Put;21.5000;;20210827;FM;OE;20210820;20210827;;;20210827160000;
AFBA;F3;FM    210827C21.00;EquityOption;FM;Call;21.0000;;20210827;FM;OE;20210820;20210827;;;20210827160000;
AGBA;F3;FM    210827P21.00;EquityOption;FM;Put;21.0000;;20210827;FM;OE;20210820;20210827;;;20210827160000;
AHBA;F3;FM    210903C22.00;EquityOption;FM;Call;22.0000;;20210903;FM;OE;20210820;20210903;;;20210903160000;
AIBA;F3;FM    210903P22.00;EquityOption;FM;Put;22.0000;;20210903;FM;OE;20210820;20210903;;;20210903160000;
AJBA;F3;FM    210903C21.50;EquityOption;FM;Call;21.5000;;20210903;FM;OE;20210820;20210903;;;20210903160000;
AKBA;F3;FM    210903P21.50;EquityOption;FM;Put;21.5000;;20210903;FM;OE;20210820;20210903;;;20210903160000;
ALBA;F3;FM    210903C21.00;EquityOption;FM;Call;21.0000;;20210903;FM;OE;20210820;20210903;;;20210903160000;
AMBA;F3;FM    210903P21.00;EquityOption;FM;Put;21.0000;;20210903;FM;OE;20210820;20210903;;;20210903160000;
ANBA;F3;FM    210910C22.00;EquityOption;FM;Call;22.0000;;20210910;FM;OE;20210820;20210910;;;20210910160000;
AOBA;F3;FM    210910P22.00;EquityOption;FM;Put;22.0000;;20210910;FM;OE;20210820;20210910;;;20210910160000;
APBA;F3;FM    210910C21.50;EquityOption;FM;Call;21.5000;;20210910;FM;OE;20210820;20210910;;;20210910160000;
AQBA;F3;FM    210910P21.50;EquityOption;FM;Put;21.5000;;20210910;FM;OE;20210820;20210910;;;20210910160000;
ARBA;F3;FM    210910C21.00;EquityOption;FM;Call;21.0000;;20210910;FM;OE;20210820;20210910;;;20210910160000;
ASBA;F3;FM    210910P21.00;EquityOption;FM;Put;21.0000;;20210910;FM;OE;20210820;20210910;;;20210910160000;
ATBA;F3;FM    211217C19.00;EquityOption;FM;Call;19.0000;;20211217;FM;OE;20210820;20211217;;;20211217160000;
AUBA;F3;FM    211217P19.00;EquityOption;FM;Put;19.0000;;20211217;FM;OE;20210820;20211217;;;20211217160000;
AVBA;F3;FM    211217C18.50;EquityOption;FM;Call;18.5000;;20211217;FM;OE;20210820;20211217;;;20211217160000;
AWBA;F3;FM    211217P18.50;EquityOption;FM;Put;18.5000;;20211217;FM;OE;20210820;20211217;;;20211217160000;
AXBA;F3;FM    220617C18.00;EquityOption;FM;Call;18.0000;;20220617;FM;OE;20210820;20220617;;;20220617160000;
AYBA;F3;FM    220617P18.00;EquityOption;FM;Put;18.0000;;20220617;FM;OE;20210820;20220617;;;20220617160000;
AZBA;F3;FM    240119C15.00;EquityOption;FM;Call;15.0000;;20240119;FM;OE;20210820;20240119;;;20240119160000;
A0CA;F3;FM    240119P15.00;EquityOption;FM;Put;15.0000;;20240119;FM;OE;20210820;20240119;;;20240119160000;
AFK8;M2;MFC   211217C19.50;EquityOption;MFC;Call;19.5000;;20211217;MFC;OE;20210820;20211217;;;20211217160000;
AGK8;M2;MFC   211217P19.50;EquityOption;MFC;Put;19.5000;;20211217;MFC;OE;20210820;20211217;;;20211217160000;
AHK8;M2;MFC   220617C21.00;EquityOption;MFC;Call;21.0000;;20220617;MFC;OE;20210820;20220617;;;20220617160000;
AIK8;M2;MFC   220617P21.00;EquityOption;MFC;Put;21.0000;;20220617;MFC;OE;20210820;20220617;;;20220617160000;
M2G9;WD;WEED  210827C19.50;EquityOption;WEED;Call;19.5000;;20210827;WEED;OE;20210820;20210827;;;20210827160000;
M3G9;WD;WEED  210827P19.50;EquityOption;WEED;Put;19.5000;;20210827;WEED;OE;20210820;20210827;;;20210827160000;
M4G9;WD;WEED  210903C19.50;EquityOption;WEED;Call;19.5000;;20210903;WEED;OE;20210820;20210903;;;20210903160000;
M5G9;WD;WEED  210903P19.50;EquityOption;WEED;Put;19.5000;;20210903;WEED;OE;20210820;20210903;;;20210903160000;
M6G9;WD;WEED  210910C19.50;EquityOption;WEED;Call;19.5000;;20210910;WEED;OE;20210820;20210910;;;20210910160000;
M7G9;WD;WEED  210910P19.50;EquityOption;WEED;Put;19.5000;;20210910;WEED;OE;20210820;20210910;;;20210910160000;
M8G9;WD;WEED  210917C17.00;EquityOption;WEED;Call;17.0000;;20210917;WEED;OE;20210820;20210917;;;20210917160000;
M9G9;WD;WEED  210917P17.00;EquityOption;WEED;Put;17.0000;;20210917;WEED;OE;20210820;20210917;;;20210917160000;
MAG9;WD;WEED  211015C17.00;EquityOption;WEED;Call;17.0000;;20211015;WEED;OE;20210820;20211015;;;20211015160000;
MBG9;WD;WEED  211015P17.00;EquityOption;WEED;Put;17.0000;;20211015;WEED;OE;20210820;20211015;;;20211015160000;
MCG9;WD;WEED  211119C17.00;EquityOption;WEED;Call;17.0000;;20211119;WEED;OE;20210820;20211119;;;20211119160000;
MDG9;WD;WEED  211119P17.00;EquityOption;WEED;Put;17.0000;;20211119;WEED;OE;20210820;20211119;;;20211119160000;
MEG9;WD;WEED  211217C17.00;EquityOption;WEED;Call;17.0000;;20211217;WEED;OE;20210820;20211217;;;20211217160000;
MFG9;WD;WEED  211217P17.00;EquityOption;WEED;Put;17.0000;;20211217;WEED;OE;20210820;20211217;;;20211217160000;
MGG9;WD;WEED  220617C18.00;EquityOption;WEED;Call;18.0000;;20220617;WEED;OE;20210820;20220617;;;20220617160000;
MHG9;WD;WEED  220617P18.00;EquityOption;WEED;Put;18.0000;;20220617;WEED;OE;20210820;20220617;;;20220617160000;
A61D;S2;SU    210827C20.50;EquityOption;SU;Call;20.5000;;20210827;SU;OE;20210820;20210827;;;20210827160000;
A71D;S2;SU    210827P20.50;EquityOption;SU;Put;20.5000;;20210827;SU;OE;20210820;20210827;;;20210827160000;
A81D;S2;SU    210903C20.50;EquityOption;SU;Call;20.5000;;20210903;SU;OE;20210820;20210903;;;20210903160000;
A91D;S2;SU    210903P20.50;EquityOption;SU;Put;20.5000;;20210903;SU;OE;20210820;20210903;;;20210903160000;
AA1D;S2;SU    210910C20.50;EquityOption;SU;Call;20.5000;;20210910;SU;OE;20210820;20210910;;;20210910160000;
AB1D;S2;SU    210910P20.50;EquityOption;SU;Put;20.5000;;20210910;SU;OE;20210820;20210910;;;20210910160000;
AC1D;S2;SU    220617C19.00;EquityOption;SU;Call;19.0000;;20220617;SU;OE;20210820;20220617;;;20220617160000;
AD1D;S2;SU    220617P19.00;EquityOption;SU;Put;19.0000;;20220617;SU;OE;20210820;20220617;;;20220617160000;
MUX0;24;TCL   211217C23.50;EquityOption;TCL;Call;23.5000;;20211217;TCL.A;OE;20210820;20211217;;;20211217160000;
MVX0;24;TCL   211217P23.50;EquityOption;TCL;Put;23.5000;;20211217;TCL.A;OE;20210820;20211217;;;20211217160000;
MWX0;24;TCL   211217C22.50;EquityOption;TCL;Call;22.5000;;20211217;TCL.A;OE;20210820;20211217;;;20211217160000;
MXX0;24;TCL   211217P22.50;EquityOption;TCL;Put;22.5000;;20211217;TCL.A;OE;20210820;20211217;;;20211217160000;
MYX0;24;TCL   220617C23.00;EquityOption;TCL;Call;23.0000;;20220617;TCL.A;OE;20210820;20220617;;;20220617160000;
MZX0;24;TCL   220617P23.00;EquityOption;TCL;Put;23.0000;;20220617;TCL.A;OE;20210820;20220617;;;20220617160000;
M0Y0;24;TCL   220617C20.00;EquityOption;TCL;Call;20.0000;;20220617;TCL.A;OE;20210820;20220617;;;20220617160000;
M1Y0;24;TCL   220617P20.00;EquityOption;TCL;Put;20.0000;;20220617;TCL.A;OE;20210820;20220617;;;20220617160000;
MEF0;2A;OLA   211217C3.75;EquityOption;OLA;Call;3.7500;;20211217;OLA;OE;20210820;20211217;;;20211217160000;
MFF0;2A;OLA   211217P3.75;EquityOption;OLA;Put;3.7500;;20211217;OLA;OE;20210820;20211217;;;20211217160000;
MCE1;61;MDI   210917C5.00;EquityOption;MDI;Call;5.0000;;20210917;MDI;OE;20210820;20210917;;;20210917160000;
MDE1;61;MDI   210917P5.00;EquityOption;MDI;Put;5.0000;;20210917;MDI;OE;20210820;20210917;;;20210917160000;
MEE1;61;MDI   220121C5.00;EquityOption;MDI;Call;5.0000;;20220121;MDI;OE;20210820;20220121;;;20220121160000;
MFE1;61;MDI   220121P5.00;EquityOption;MDI;Put;5.0000;;20220121;MDI;OE;20210820;20220121;;;20220121160000;
MGE1;61;MDI   220414C5.00;EquityOption;MDI;Call;5.0000;;20220414;MDI;OE;20210820;20220414;;;20220414160000;
MHE1;61;MDI   220414P5.00;EquityOption;MDI;Put;5.0000;;20220414;MDI;OE;20210820;20220414;;;20220414160000;
MK01;EV;EDV   211217C24.50;EquityOption;EDV;Call;24.5000;;20211217;EDV;OE;20210820;20211217;;;20211217160000;
ML01;EV;EDV   211217P24.50;EquityOption;EDV;Put;24.5000;;20211217;EDV;OE;20210820;20211217;;;20211217160000;
AFI2;K9;CG    220318C7.50;EquityOption;CG;Call;7.5000;;20220318;CG;OE;20210820;20220318;;;20220318160000;
AGI2;K9;CG    220318P7.50;EquityOption;CG;Put;7.5000;;20220318;CG;OE;20210820;20220318;;;20220318160000;
AHI2;K9;CG    220617C7.50;EquityOption;CG;Call;7.5000;;20220617;CG;OE;20210820;20220617;;;20220617160000;
AII2;K9;CG    220617P7.50;EquityOption;CG;Put;7.5000;;20220617;CG;OE;20210820;20220617;;;20220617160000;
M2S0;LX;BLX   220414C42.00;EquityOption;BLX;Call;42.0000;;20220414;BLX;OE;20210820;20220414;;;20220414160000;
M3S0;LX;BLX   220414P42.00;EquityOption;BLX;Put;42.0000;;20220414;BLX;OE;20210820;20220414;;;20220414160000;
MIY0;O0;OTEX  211217C74.00;EquityOption;OTEX;Call;74.0000;;20211217;OTEX;OE;20210820;20211217;;;20211217160000;
MJY0;O0;OTEX  211217P74.00;EquityOption;OTEX;Put;74.0000;;20211217;OTEX;OE;20210820;20211217;;;20211217160000;
MKY0;O0;OTEX  220318C90.00;EquityOption;OTEX;Call;90.0000;;20220318;OTEX;OE;20210820;20220318;;;20220318160000;
MLY0;O0;OTEX  220318P90.00;EquityOption;OTEX;Put;90.0000;;20220318;OTEX;OE;20210820;20220318;;;20220318160000;
MMY0;O0;OTEX  220617C90.00;EquityOption;OTEX;Call;90.0000;;20220617;OTEX;OE;20210820;20220617;;;20220617160000;
MNY0;O0;OTEX  220617P90.00;EquityOption;OTEX;Put;90.0000;;20220617;OTEX;OE;20210820;20220617;;;20220617160000;
M614;OR;OR    211217C13.50;EquityOption;OR;Call;13.5000;;20211217;OR;OE;20210820;20211217;;;20211217160000;
M714;OR;OR    211217P13.50;EquityOption;OR;Put;13.5000;;20211217;OR;OE;20210820;20211217;;;20211217160000;
M4Y0;PS;PSK   220617C11.00;EquityOption;PSK;Call;11.0000;;20220617;PSK;OE;20210820;20220617;;;20220617160000;
M5Y0;PS;PSK   220617P11.00;EquityOption;PSK;Put;11.0000;;20220617;PSK;OE;20210820;20220617;;;20220617160000;
M261;VC;AX    220318C9.50;EquityOption;AX;Call;9.5000;;20220318;AX u;OE;20210820;20220318;;;20220318160000;
M361;VC;AX    220318P9.50;EquityOption;AX;Put;9.5000;;20220318;AX u;OE;20210820;20220318;;;20220318160000;
M461;VC;AX    220617C9.50;EquityOption;AX;Call;9.5000;;20220617;AX u;OE;20210820;20220617;;;20220617160000;
M561;VC;AX    220617P9.50;EquityOption;AX;Put;9.5000;;20220617;AX u;OE;20210820;20220617;;;20220617160000;
MCK0;W7;SIL   211015C7.50;EquityOption;SIL;Call;7.5000;;20211015;SIL;OE;20210820;20211015;;;20211015160000;
MDK0;W7;SIL   211015P7.50;EquityOption;SIL;Put;7.5000;;20211015;SIL;OE;20210820;20211015;;;20211015160000;
MEK0;W7;SIL   220414C8.50;EquityOption;SIL;Call;8.5000;;20220414;SIL;OE;20210820;20220414;;;20220414160000;
MFK0;W7;SIL   220414P8.50;EquityOption;SIL;Put;8.5000;;20220414;SIL;OE;20210820;20220414;;;20220414160000;
MEE0;WM;WDO   211217C10.50;EquityOption;WDO;Call;10.5000;;20211217;WDO;OE;20210820;20211217;;;20211217160000;
MFE0;WM;WDO   211217P10.50;EquityOption;WDO;Put;10.5000;;20211217;WDO;OE;20210820;20211217;;;20211217160000;
MGE0;WM;WDO   220617C9.00;EquityOption;WDO;Call;9.0000;;20220617;WDO;OE;20210820;20220617;;;20220617160000;
MHE0;WM;WDO   220617P9.00;EquityOption;WDO;Put;9.0000;;20220617;WDO;OE;20210820;20220617;;;20220617160000;
MKC0;YF;WFG   211217C82.00;EquityOption;WFG;Call;82.0000;;20211217;WFG;OE;20210820;20211217;;;20211217160000;
MLC0;YF;WFG   211217P82.00;EquityOption;WFG;Put;82.0000;;20211217;WFG;OE;20210820;20211217;;;20211217160000;
AMT2;I2;IMG   210917C1.50;EquityOption;IMG;Call;1.5000;;20210917;IMG;OE;20210820;20210917;;;20210917160000;
ANT2;I2;IMG   210917P1.50;EquityOption;IMG;Put;1.5000;;20210917;IMG;OE;20210820;20210917;;;20210917160000;
AOT2;I2;IMG   211015C1.50;EquityOption;IMG;Call;1.5000;;20211015;IMG;OE;20210820;20211015;;;20211015160000;
APT2;I2;IMG   211015P1.50;EquityOption;IMG;Put;1.5000;;20211015;IMG;OE;20210820;20211015;;;20211015160000;
AQT2;I2;IMG   211119C1.50;EquityOption;IMG;Call;1.5000;;20211119;IMG;OE;20210820;20211119;;;20211119160000;
ART2;I2;IMG   211119P1.50;EquityOption;IMG;Put;1.5000;;20211119;IMG;OE;20210820;20211119;;;20211119160000;
AST2;I2;IMG   211217C1.50;EquityOption;IMG;Call;1.5000;;20211217;IMG;OE;20210820;20211217;;;20211217160000;
ATT2;I2;IMG   211217P1.50;EquityOption;IMG;Put;1.5000;;20211217;IMG;OE;20210820;20211217;;;20211217160000;
MDY0;F1;FTT   220617C28.00;EquityOption;FTT;Call;28.0000;;20220617;FTT;OE;20210820;20220617;;;20220617160000;
MEY0;F1;FTT   220617P28.00;EquityOption;FTT;Put;28.0000;;20220617;FTT;OE;20210820;20220617;;;20220617160000;
MK51;O2;ONEX  211015C82.00;EquityOption;ONEX;Call;82.0000;;20211015;ONEX;OE;20210820;20211015;;;20211015160000;
ML51;O2;ONEX  211015P82.00;EquityOption;ONEX;Put;82.0000;;20211015;ONEX;OE;20210820;20211015;;;20211015160000;
MM51;O2;ONEX  211119C82.00;EquityOption;ONEX;Call;82.0000;;20211119;ONEX;OE;20210820;20211119;;;20211119160000;
MN51;O2;ONEX  211119P82.00;EquityOption;ONEX;Put;82.0000;;20211119;ONEX;OE;20210820;20211119;;;20211119160000;
MW60;IE;ZUQ   211217C66.00;EquityOption;ZUQ;Call;66.0000;;20211217;ZUQ;OA;20210820;20211217;;;20211217160000;
MX60;IE;ZUQ   211217P66.00;EquityOption;ZUQ;Put;66.0000;;20211217;ZUQ;OA;20210820;20211217;;;20211217160000;
MM70;WQ;ZBK   220617C28.00;EquityOption;ZBK;Call;28.0000;;20220617;ZBK;OA;20210820;20220617;;;20220617160000;
MN70;WQ;ZBK   220617P28.00;EquityOption;ZBK;Put;28.0000;;20220617;ZBK;OA;20210820;20220617;;;20220617160000;
M6K1;ZH;ZHY   211119C12.60;EquityOption;ZHY;Call;12.6000;;20211119;ZHY;OA;20210820;20211119;;;20211119160000;
M7K1;ZH;ZHY   211119P12.60;EquityOption;ZHY;Put;12.6000;;20211119;ZHY;OA;20210820;20211119;;;20211119160000;
MAL0;PN;BTCC  211015C9.75;EquityOption;BTCC;Call;9.7500;;20211015;BTCC.B;OA;20210820;20211015;;;20211015160000;
MBL0;PN;BTCC  211015P9.75;EquityOption;BTCC;Put;9.7500;;20211015;BTCC.B;OA;20210820;20211015;;;20211015160000;
MCL0;PN;BTCC  211119C9.75;EquityOption;BTCC;Call;9.7500;;20211119;BTCC.B;OA;20210820;20211119;;;20211119160000;
MDL0;PN;BTCC  211119P9.75;EquityOption;BTCC;Put;9.7500;;20211119;BTCC.B;OA;20210820;20211119;;;20211119160000;
MEL0;PN;BTCC  220318C12.00;EquityOption;BTCC;Call;12.0000;;20220318;BTCC.B;OA;20210820;20220318;;;20220318160000;
MFL0;PN;BTCC  220318P12.00;EquityOption;BTCC;Put;12.0000;;20220318;BTCC.B;OA;20210820;20220318;;;20220318160000;
MGL0;PN;BTCC  220617C12.00;EquityOption;BTCC;Call;12.0000;;20220617;BTCC.B;OA;20210820;20220617;;;20220617160000;
MHL0;PN;BTCC  220617P12.00;EquityOption;BTCC;Put;12.0000;;20220617;BTCC.B;OA;20210820;20220617;;;20220617160000;
MC71;O8;HOD   220617C18.00;EquityOption;HOD;Call;18.0000;;20220617;HOD;OA;20210820;20220617;;;20220617160000;
MD71;O8;HOD   220617P18.00;EquityOption;HOD;Put;18.0000;;20220617;HOD;OA;20210820;20220617;;;20220617160000;
M6Z3;46;PPL   210827C36.50;EquityOption;PPL;Call;36.5000;;20210827;PPL;OE;20210820;20210827;;;20210827160000;
M7Z3;46;PPL   210827P36.50;EquityOption;PPL;Put;36.5000;;20210827;PPL;OE;20210820;20210827;;;20210827160000;
M8Z3;46;PPL   210903C36.50;EquityOption;PPL;Call;36.5000;;20210903;PPL;OE;20210820;20210903;;;20210903160000;
M9Z3;46;PPL   210903P36.50;EquityOption;PPL;Put;36.5000;;20210903;PPL;OE;20210820;20210903;;;20210903160000;
MAZ3;46;PPL   210910C36.50;EquityOption;PPL;Call;36.5000;;20210910;PPL;OE;20210820;20210910;;;20210910160000;
MBZ3;46;PPL   210910P36.50;EquityOption;PPL;Put;36.5000;;20210910;PPL;OE;20210820;20210910;;;20210910160000;
MCZ3;46;PPL   220617C34.00;EquityOption;PPL;Call;34.0000;;20220617;PPL;OE;20210820;20220617;;;20220617160000;
MDZ3;46;PPL   220617P34.00;EquityOption;PPL;Put;34.0000;;20220617;PPL;OE;20210820;20220617;;;20220617160000;
MEZ3;46;PPL   220617C30.00;EquityOption;PPL;Call;30.0000;;20220617;PPL;OE;20210820;20220617;;;20220617160000;
MFZ3;46;PPL   220617P30.00;EquityOption;PPL;Put;30.0000;;20220617;PPL;OE;20210820;20220617;;;20220617160000;
MSR2;OV;OVV   210827C27.00;EquityOption;OVV;Call;27.0000;;20210827;OVV;OE;20210820;20210827;;;20210827160000;
MTR2;OV;OVV   210827P27.00;EquityOption;OVV;Put;27.0000;;20210827;OVV;OE;20210820;20210827;;;20210827160000;
MUR2;OV;OVV   210903C27.00;EquityOption;OVV;Call;27.0000;;20210903;OVV;OE;20210820;20210903;;;20210903160000;
MVR2;OV;OVV   210903P27.00;EquityOption;OVV;Put;27.0000;;20210903;OVV;OE;20210820;20210903;;;20210903160000;
MWR2;OV;OVV   210910C27.00;EquityOption;OVV;Call;27.0000;;20210910;OVV;OE;20210820;20210910;;;20210910160000;
MXR2;OV;OVV   210910P27.00;EquityOption;OVV;Put;27.0000;;20210910;OVV;OE;20210820;20210910;;;20210910160000;
MYR2;OV;OVV   220318C24.00;EquityOption;OVV;Call;24.0000;;20220318;OVV;OE;20210820;20220318;;;20220318160000;
MZR2;OV;OVV   220318P24.00;EquityOption;OVV;Put;24.0000;;20220318;OVV;OE;20210820;20220318;;;20220318160000;
M0S2;OV;OVV   220318C22.00;EquityOption;OVV;Call;22.0000;;20220318;OVV;OE;20210820;20220318;;;20220318160000;
M1S2;OV;OVV   220318P22.00;EquityOption;OVV;Put;22.0000;;20220318;OVV;OE;20210820;20220318;;;20220318160000;
M2S2;OV;OVV   220617C24.00;EquityOption;OVV;Call;24.0000;;20220617;OVV;OE;20210820;20220617;;;20220617160000;
M3S2;OV;OVV   220617P24.00;EquityOption;OVV;Put;24.0000;;20220617;OVV;OE;20210820;20220617;;;20220617160000;
M4S2;OV;OVV   220617C22.00;EquityOption;OVV;Call;22.0000;;20220617;OVV;OE;20210820;20220617;;;20220617160000;
M5S2;OV;OVV   220617P22.00;EquityOption;OVV;Put;22.0000;;20220617;OVV;OE;20210820;20220617;;;20220617160000;
M001;V4;CWB   211217C31.00;EquityOption;CWB;Call;31.0000;;20211217;CWB;OE;20210820;20211217;;;20211217160000;
M101;V4;CWB   211217P31.00;EquityOption;CWB;Put;31.0000;;20211217;CWB;OE;20210820;20211217;;;20211217160000;
MW11;Q4;POU   210917C10.50;EquityOption;POU;Call;10.5000;;20210917;POU;OE;20210820;20210917;;;20210917160000;
MX11;Q4;POU   210917P10.50;EquityOption;POU;Put;10.5000;;20210917;POU;OE;20210820;20210917;;;20210917160000;
MY11;Q4;POU   211015C10.50;EquityOption;POU;Call;10.5000;;20211015;POU;OE;20210820;20211015;;;20211015160000;
MZ11;Q4;POU   211015P10.50;EquityOption;POU;Put;10.5000;;20211015;POU;OE;20210820;20211015;;;20211015160000;
M021;Q4;POU   211119C10.50;EquityOption;POU;Call;10.5000;;20211119;POU;OE;20210820;20211119;;;20211119160000;
M121;Q4;POU   211119P10.50;EquityOption;POU;Put;10.5000;;20211119;POU;OE;20210820;20211119;;;20211119160000;
M221;Q4;POU   211217C10.50;EquityOption;POU;Call;10.5000;;20211217;POU;OE;20210820;20211217;;;20211217160000;
M321;Q4;POU   211217P10.50;EquityOption;POU;Put;10.5000;;20211217;POU;OE;20210820;20211217;;;20211217160000;
M421;Q4;POU   220318C9.00;EquityOption;POU;Call;9.0000;;20220318;POU;OE;20210820;20220318;;;20220318160000;
M521;Q4;POU   220318P9.00;EquityOption;POU;Put;9.0000;;20220318;POU;OE;20210820;20220318;;;20220318160000;
M621;Q4;POU   220617C9.00;EquityOption;POU;Call;9.0000;;20220617;POU;OE;20210820;20220617;;;20220617160000;
M721;Q4;POU   220617P9.00;EquityOption;POU;Put;9.0000;;20220617;POU;OE;20210820;20220617;;;20220617160000;
M821;Q4;POU   230120C9.00;EquityOption;POU;Call;9.0000;;20230120;POU;OE;20210820;20230120;;;20230120160000;
M921;Q4;POU   230120P9.00;EquityOption;POU;Put;9.0000;;20230120;POU;OE;20210820;20230120;;;20230120160000;
MA21;Q4;POU   240119C9.00;EquityOption;POU;Call;9.0000;;20240119;POU;OE;20210820;20240119;;;20240119160000;
MB21;Q4;POU   240119P9.00;EquityOption;POU;Put;9.0000;;20240119;POU;OE;20210820;20240119;;;20240119160000;
MSF7;T1;TECK  210827C24.50;EquityOption;TECK;Call;24.5000;;20210827;TECK.B;OE;20210820;20210827;;;20210827160000;
MTF7;T1;TECK  210827P24.50;EquityOption;TECK;Put;24.5000;;20210827;TECK.B;OE;20210820;20210827;;;20210827160000;
MUF7;T1;TECK  210827C24.00;EquityOption;TECK;Call;24.0000;;20210827;TECK.B;OE;20210820;20210827;;;20210827160000;
MVF7;T1;TECK  210827P24.00;EquityOption;TECK;Put;24.0000;;20210827;TECK.B;OE;20210820;20210827;;;20210827160000;
MWF7;T1;TECK  210827C23.50;EquityOption;TECK;Call;23.5000;;20210827;TECK.B;OE;20210820;20210827;;;20210827160000;
MXF7;T1;TECK  210827P23.50;EquityOption;TECK;Put;23.5000;;20210827;TECK.B;OE;20210820;20210827;;;20210827160000;
MYF7;T1;TECK  210903C24.50;EquityOption;TECK;Call;24.5000;;20210903;TECK.B;OE;20210820;20210903;;;20210903160000;
MZF7;T1;TECK  210903P24.50;EquityOption;TECK;Put;24.5000;;20210903;TECK.B;OE;20210820;20210903;;;20210903160000;
M0G7;T1;TECK  210903C24.00;EquityOption;TECK;Call;24.0000;;20210903;TECK.B;OE;20210820;20210903;;;20210903160000;
M1G7;T1;TECK  210903P24.00;EquityOption;TECK;Put;24.0000;;20210903;TECK.B;OE;20210820;20210903;;;20210903160000;
M2G7;T1;TECK  210903C23.50;EquityOption;TECK;Call;23.5000;;20210903;TECK.B;OE;20210820;20210903;;;20210903160000;
M3G7;T1;TECK  210903P23.50;EquityOption;TECK;Put;23.5000;;20210903;TECK.B;OE;20210820;20210903;;;20210903160000;
M4G7;T1;TECK  210910C25.00;EquityOption;TECK;Call;25.0000;;20210910;TECK.B;OE;20210820;20210910;;;20210910160000;
M5G7;T1;TECK  210910P25.00;EquityOption;TECK;Put;25.0000;;20210910;TECK.B;OE;20210820;20210910;;;20210910160000;
M6G7;T1;TECK  210910C24.50;EquityOption;TECK;Call;24.5000;;20210910;TECK.B;OE;20210820;20210910;;;20210910160000;
M7G7;T1;TECK  210910P24.50;EquityOption;TECK;Put;24.5000;;20210910;TECK.B;OE;20210820;20210910;;;20210910160000;
M8G7;T1;TECK  210910C24.00;EquityOption;TECK;Call;24.0000;;20210910;TECK.B;OE;20210820;20210910;;;20210910160000;
M9G7;T1;TECK  210910P24.00;EquityOption;TECK;Put;24.0000;;20210910;TECK.B;OE;20210820;20210910;;;20210910160000;
MAG7;T1;TECK  210910C23.50;EquityOption;TECK;Call;23.5000;;20210910;TECK.B;OE;20210820;20210910;;;20210910160000;
MBG7;T1;TECK  210910P23.50;EquityOption;TECK;Put;23.5000;;20210910;TECK.B;OE;20210820;20210910;;;20210910160000;
MCG7;T1;TECK  211217C21.00;EquityOption;TECK;Call;21.0000;;20211217;TECK.B;OE;20210820;20211217;;;20211217160000;
MDG7;T1;TECK  211217P21.00;EquityOption;TECK;Put;21.0000;;20211217;TECK.B;OE;20210820;20211217;;;20211217160000;
