InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
A04A;Q0;ABX   200605C28.50;EquityOption;ABX;Call;28.5000;;20200605170000;ABX;OE;20200528;20200605;;;
A14A;Q0;ABX   200605P28.50;EquityOption;ABX;Put;28.5000;;20200605170000;ABX;OE;20200528;20200605;;;
A24A;Q0;ABX   200605C29.00;EquityOption;ABX;Call;29.0000;;20200605170000;ABX;OE;20200528;20200605;;;
A34A;Q0;ABX   200605P29.00;EquityOption;ABX;Put;29.0000;;20200605170000;ABX;OE;20200528;20200605;;;
A44A;Q0;ABX   200605C29.50;EquityOption;ABX;Call;29.5000;;20200605170000;ABX;OE;20200528;20200605;;;
A54A;Q0;ABX   200605P29.50;EquityOption;ABX;Put;29.5000;;20200605170000;ABX;OE;20200528;20200605;;;
A64A;Q0;ABX   200605C30.00;EquityOption;ABX;Call;30.0000;;20200605170000;ABX;OE;20200528;20200605;;;
A74A;Q0;ABX   200605P30.00;EquityOption;ABX;Put;30.0000;;20200605170000;ABX;OE;20200528;20200605;;;
A84A;Q0;ABX   200605C30.50;EquityOption;ABX;Call;30.5000;;20200605170000;ABX;OE;20200528;20200605;;;
A94A;Q0;ABX   200605P30.50;EquityOption;ABX;Put;30.5000;;20200605170000;ABX;OE;20200528;20200605;;;
AE4A;Q0;ABX   200612C25.00;EquityOption;ABX;Call;25.0000;;20200612170000;ABX;OE;20200528;20200612;;;
AF4A;Q0;ABX   200612P25.00;EquityOption;ABX;Put;25.0000;;20200612170000;ABX;OE;20200528;20200612;;;
AG4A;Q0;ABX   200612C25.50;EquityOption;ABX;Call;25.5000;;20200612170000;ABX;OE;20200528;20200612;;;
AH4A;Q0;ABX   200612P25.50;EquityOption;ABX;Put;25.5000;;20200612170000;ABX;OE;20200528;20200612;;;
AI4A;Q0;ABX   200612C26.00;EquityOption;ABX;Call;26.0000;;20200612170000;ABX;OE;20200528;20200612;;;
AJ4A;Q0;ABX   200612P26.00;EquityOption;ABX;Put;26.0000;;20200612170000;ABX;OE;20200528;20200612;;;
AK4A;Q0;ABX   200612C26.50;EquityOption;ABX;Call;26.5000;;20200612170000;ABX;OE;20200528;20200612;;;
AL4A;Q0;ABX   200612P26.50;EquityOption;ABX;Put;26.5000;;20200612170000;ABX;OE;20200528;20200612;;;
AM4A;Q0;ABX   200612C27.00;EquityOption;ABX;Call;27.0000;;20200612170000;ABX;OE;20200528;20200612;;;
AN4A;Q0;ABX   200612P27.00;EquityOption;ABX;Put;27.0000;;20200612170000;ABX;OE;20200528;20200612;;;
AO4A;Q0;ABX   200612C27.50;EquityOption;ABX;Call;27.5000;;20200612170000;ABX;OE;20200528;20200612;;;
AP4A;Q0;ABX   200612P27.50;EquityOption;ABX;Put;27.5000;;20200612170000;ABX;OE;20200528;20200612;;;
AQ4A;Q0;ABX   200612C28.00;EquityOption;ABX;Call;28.0000;;20200612170000;ABX;OE;20200528;20200612;;;
AR4A;Q0;ABX   200612P28.00;EquityOption;ABX;Put;28.0000;;20200612170000;ABX;OE;20200528;20200612;;;
AS4A;Q0;ABX   200612C28.50;EquityOption;ABX;Call;28.5000;;20200612170000;ABX;OE;20200528;20200612;;;
AT4A;Q0;ABX   200612P28.50;EquityOption;ABX;Put;28.5000;;20200612170000;ABX;OE;20200528;20200612;;;
AU4A;Q0;ABX   200612C29.00;EquityOption;ABX;Call;29.0000;;20200612170000;ABX;OE;20200528;20200612;;;
AV4A;Q0;ABX   200612P29.00;EquityOption;ABX;Put;29.0000;;20200612170000;ABX;OE;20200528;20200612;;;
AW4A;Q0;ABX   200612C29.50;EquityOption;ABX;Call;29.5000;;20200612170000;ABX;OE;20200528;20200612;;;
AX4A;Q0;ABX   200612P29.50;EquityOption;ABX;Put;29.5000;;20200612170000;ABX;OE;20200528;20200612;;;
AY4A;Q0;ABX   200612C30.00;EquityOption;ABX;Call;30.0000;;20200612170000;ABX;OE;20200528;20200612;;;
AZ4A;Q0;ABX   200612P30.00;EquityOption;ABX;Put;30.0000;;20200612170000;ABX;OE;20200528;20200612;;;
A05A;Q0;ABX   200612C30.50;EquityOption;ABX;Call;30.5000;;20200612170000;ABX;OE;20200528;20200612;;;
A15A;Q0;ABX   200612P30.50;EquityOption;ABX;Put;30.5000;;20200612170000;ABX;OE;20200528;20200612;;;
MV61;BY;BPY   210115C7.00;EquityOption;BPY;Call;7.0000;;20210115170000;BPYu;OE;20200528;20210115;;;
MW61;BY;BPY   210115P7.00;EquityOption;BPY;Put;7.0000;;20210115170000;BPYu;OE;20200528;20210115;;;
MX61;BY;BPY   210115C8.00;EquityOption;BPY;Call;8.0000;;20210115170000;BPYu;OE;20200528;20210115;;;
MY61;BY;BPY   210115P8.00;EquityOption;BPY;Put;8.0000;;20210115170000;BPYu;OE;20200528;20210115;;;
MZ61;BY;BPY   210115C9.00;EquityOption;BPY;Call;9.0000;;20210115170000;BPYu;OE;20200528;20210115;;;
M071;BY;BPY   210115P9.00;EquityOption;BPY;Put;9.0000;;20210115170000;BPYu;OE;20200528;20210115;;;
ALG8;E2;ENB   200821C48.00;EquityOption;ENB;Call;48.0000;;20200821170000;ENB;OE;20200527;20200821;;;
AMG8;E2;ENB   200821P48.00;EquityOption;ENB;Put;48.0000;;20200821170000;ENB;OE;20200527;20200821;;;
M2S3;AP;APHA  200626C5.50;EquityOption;APHA;Call;5.5000;;20200626170000;APHA;OE;20200528;20200626;;;
M3S3;AP;APHA  200626P5.50;EquityOption;APHA;Put;5.5000;;20200626170000;APHA;OE;20200528;20200626;;;
M4S3;AP;APHA  200626C6.00;EquityOption;APHA;Call;6.0000;;20200626170000;APHA;OE;20200528;20200626;;;
M5S3;AP;APHA  200626P6.00;EquityOption;APHA;Put;6.0000;;20200626170000;APHA;OE;20200528;20200626;;;
M6S3;AP;APHA  200626C6.50;EquityOption;APHA;Call;6.5000;;20200626170000;APHA;OE;20200528;20200626;;;
M7S3;AP;APHA  200626P6.50;EquityOption;APHA;Put;6.5000;;20200626170000;APHA;OE;20200528;20200626;;;
M8S3;AP;APHA  200626C7.00;EquityOption;APHA;Call;7.0000;;20200626170000;APHA;OE;20200528;20200626;;;
M9S3;AP;APHA  200626P7.00;EquityOption;APHA;Put;7.0000;;20200626170000;APHA;OE;20200528;20200626;;;
MAS3;AP;APHA  200626C7.50;EquityOption;APHA;Call;7.5000;;20200626170000;APHA;OE;20200528;20200626;;;
MBS3;AP;APHA  200626P7.50;EquityOption;APHA;Put;7.5000;;20200626170000;APHA;OE;20200528;20200626;;;
MCS3;AP;APHA  200626C5.00;EquityOption;APHA;Call;5.0000;;20200626170000;APHA;OE;20200528;20200626;;;
MDS3;AP;APHA  200626P5.00;EquityOption;APHA;Put;5.0000;;20200626170000;APHA;OE;20200528;20200626;;;
MES3;AP;APHA  200626C4.50;EquityOption;APHA;Call;4.5000;;20200626170000;APHA;OE;20200528;20200626;;;
MFS3;AP;APHA  200626P4.50;EquityOption;APHA;Put;4.5000;;20200626170000;APHA;OE;20200528;20200626;;;
MGS3;AP;APHA  200626C4.00;EquityOption;APHA;Call;4.0000;;20200626170000;APHA;OE;20200528;20200626;;;
MHS3;AP;APHA  200626P4.00;EquityOption;APHA;Put;4.0000;;20200626170000;APHA;OE;20200528;20200626;;;
MIS3;AP;APHA  200626C3.50;EquityOption;APHA;Call;3.5000;;20200626170000;APHA;OE;20200528;20200626;;;
MJS3;AP;APHA  200626P3.50;EquityOption;APHA;Put;3.5000;;20200626170000;APHA;OE;20200528;20200626;;;
MEE6;WD;WEED  200626C27.50;EquityOption;WEED;Call;27.5000;;20200626170000;WEED;OE;20200528;20200626;;;
MFE6;WD;WEED  200626P27.50;EquityOption;WEED;Put;27.5000;;20200626170000;WEED;OE;20200528;20200626;;;
MGE6;WD;WEED  200626C28.00;EquityOption;WEED;Call;28.0000;;20200626170000;WEED;OE;20200528;20200626;;;
MHE6;WD;WEED  200626P28.00;EquityOption;WEED;Put;28.0000;;20200626170000;WEED;OE;20200528;20200626;;;
MIE6;WD;WEED  200626C28.50;EquityOption;WEED;Call;28.5000;;20200626170000;WEED;OE;20200528;20200626;;;
MJE6;WD;WEED  200626P28.50;EquityOption;WEED;Put;28.5000;;20200626170000;WEED;OE;20200528;20200626;;;
MKE6;WD;WEED  200626C29.00;EquityOption;WEED;Call;29.0000;;20200626170000;WEED;OE;20200528;20200626;;;
MLE6;WD;WEED  200626P29.00;EquityOption;WEED;Put;29.0000;;20200626170000;WEED;OE;20200528;20200626;;;
MME6;WD;WEED  200626C29.50;EquityOption;WEED;Call;29.5000;;20200626170000;WEED;OE;20200528;20200626;;;
MNE6;WD;WEED  200626P29.50;EquityOption;WEED;Put;29.5000;;20200626170000;WEED;OE;20200528;20200626;;;
MOE6;WD;WEED  200626C27.00;EquityOption;WEED;Call;27.0000;;20200626170000;WEED;OE;20200528;20200626;;;
MPE6;WD;WEED  200626P27.00;EquityOption;WEED;Put;27.0000;;20200626170000;WEED;OE;20200528;20200626;;;
MQE6;WD;WEED  200626C26.50;EquityOption;WEED;Call;26.5000;;20200626170000;WEED;OE;20200528;20200626;;;
MRE6;WD;WEED  200626P26.50;EquityOption;WEED;Put;26.5000;;20200626170000;WEED;OE;20200528;20200626;;;
MSE6;WD;WEED  200626C26.00;EquityOption;WEED;Call;26.0000;;20200626170000;WEED;OE;20200528;20200626;;;
MTE6;WD;WEED  200626P26.00;EquityOption;WEED;Put;26.0000;;20200626170000;WEED;OE;20200528;20200626;;;
MUE6;WD;WEED  200626C25.50;EquityOption;WEED;Call;25.5000;;20200626170000;WEED;OE;20200528;20200626;;;
MVE6;WD;WEED  200626P25.50;EquityOption;WEED;Put;25.5000;;20200626170000;WEED;OE;20200528;20200626;;;
MQI0;WP;WPK   200619C38.00;EquityOption;WPK;Call;38.0000;;20200619170000;WPK;OE;20200528;20200619;;;
MRI0;WP;WPK   200619P38.00;EquityOption;WPK;Put;38.0000;;20200619170000;WPK;OE;20200528;20200619;;;
MSI0;WP;WPK   210115C38.00;EquityOption;WPK;Call;38.0000;;20210115170000;WPK;OE;20200528;20210115;;;
MTI0;WP;WPK   210115P38.00;EquityOption;WPK;Put;38.0000;;20210115170000;WPK;OE;20200528;20210115;;;
AU3E;X0;XIU   200703C24.75;EquityOption;XIU;Call;24.7500;;20200703170000;XIU;OA;20200528;20200703;;;
AV3E;X0;XIU   200703P24.75;EquityOption;XIU;Put;24.7500;;20200703170000;XIU;OA;20200528;20200703;;;
AW3E;X0;XIU   200710C23.25;EquityOption;XIU;Call;23.2500;;20200710170000;XIU;OA;20200528;20200710;;;
AX3E;X0;XIU   200710P23.25;EquityOption;XIU;Put;23.2500;;20200710170000;XIU;OA;20200528;20200710;;;
AY3E;X0;XIU   200710C23.50;EquityOption;XIU;Call;23.5000;;20200710170000;XIU;OA;20200528;20200710;;;
AZ3E;X0;XIU   200710P23.50;EquityOption;XIU;Put;23.5000;;20200710170000;XIU;OA;20200528;20200710;;;
A04E;X0;XIU   200710C23.75;EquityOption;XIU;Call;23.7500;;20200710170000;XIU;OA;20200528;20200710;;;
A14E;X0;XIU   200710P23.75;EquityOption;XIU;Put;23.7500;;20200710170000;XIU;OA;20200528;20200710;;;
A24E;X0;XIU   200710C24.00;EquityOption;XIU;Call;24.0000;;20200710170000;XIU;OA;20200528;20200710;;;
A34E;X0;XIU   200710P24.00;EquityOption;XIU;Put;24.0000;;20200710170000;XIU;OA;20200528;20200710;;;
A44E;X0;XIU   200710C24.25;EquityOption;XIU;Call;24.2500;;20200710170000;XIU;OA;20200528;20200710;;;
A54E;X0;XIU   200710P24.25;EquityOption;XIU;Put;24.2500;;20200710170000;XIU;OA;20200528;20200710;;;
A64E;X0;XIU   200710C24.50;EquityOption;XIU;Call;24.5000;;20200710170000;XIU;OA;20200528;20200710;;;
A74E;X0;XIU   200710P24.50;EquityOption;XIU;Put;24.5000;;20200710170000;XIU;OA;20200528;20200710;;;
A84E;X0;XIU   200710C24.75;EquityOption;XIU;Call;24.7500;;20200710170000;XIU;OA;20200528;20200710;;;
A94E;X0;XIU   200710P24.75;EquityOption;XIU;Put;24.7500;;20200710170000;XIU;OA;20200528;20200710;;;
AA4E;X0;XIU   200710C23.00;EquityOption;XIU;Call;23.0000;;20200710170000;XIU;OA;20200528;20200710;;;
AB4E;X0;XIU   200710P23.00;EquityOption;XIU;Put;23.0000;;20200710170000;XIU;OA;20200528;20200710;;;
AC4E;X0;XIU   200710C22.75;EquityOption;XIU;Call;22.7500;;20200710170000;XIU;OA;20200528;20200710;;;
AD4E;X0;XIU   200710P22.75;EquityOption;XIU;Put;22.7500;;20200710170000;XIU;OA;20200528;20200710;;;
AE4E;X0;XIU   200710C22.50;EquityOption;XIU;Call;22.5000;;20200710170000;XIU;OA;20200528;20200710;;;
AF4E;X0;XIU   200710P22.50;EquityOption;XIU;Put;22.5000;;20200710170000;XIU;OA;20200528;20200710;;;
AG4E;X0;XIU   200710C22.25;EquityOption;XIU;Call;22.2500;;20200710170000;XIU;OA;20200528;20200710;;;
AH4E;X0;XIU   200710P22.25;EquityOption;XIU;Put;22.2500;;20200710170000;XIU;OA;20200528;20200710;;;
AI4E;X0;XIU   200710C22.00;EquityOption;XIU;Call;22.0000;;20200710170000;XIU;OA;20200528;20200710;;;
AJ4E;X0;XIU   200710P22.00;EquityOption;XIU;Put;22.0000;;20200710170000;XIU;OA;20200528;20200710;;;
AK4E;X0;XIU   200710C21.75;EquityOption;XIU;Call;21.7500;;20200710170000;XIU;OA;20200528;20200710;;;
AL4E;X0;XIU   200710P21.75;EquityOption;XIU;Put;21.7500;;20200710170000;XIU;OA;20200528;20200710;;;
ABA4;B2;BBD   200626C1.00;EquityOption;BBD;Call;1.0000;;20200626170000;BBD.B;OE;20200528;20200626;;;
ACA4;B2;BBD   200626P1.00;EquityOption;BBD;Put;1.0000;;20200626170000;BBD.B;OE;20200528;20200626;;;
ADA4;B2;BBD   200626C1.50;EquityOption;BBD;Call;1.5000;;20200626170000;BBD.B;OE;20200528;20200626;;;
AEA4;B2;BBD   200626P1.50;EquityOption;BBD;Put;1.5000;;20200626170000;BBD.B;OE;20200528;20200626;;;
AFA4;B2;BBD   200626C2.00;EquityOption;BBD;Call;2.0000;;20200626170000;BBD.B;OE;20200528;20200626;;;
AGA4;B2;BBD   200626P2.00;EquityOption;BBD;Put;2.0000;;20200626170000;BBD.B;OE;20200528;20200626;;;
AHA4;B2;BBD   200626C2.50;EquityOption;BBD;Call;2.5000;;20200626170000;BBD.B;OE;20200528;20200626;;;
AIA4;B2;BBD   200626P2.50;EquityOption;BBD;Put;2.5000;;20200626170000;BBD.B;OE;20200528;20200626;;;
AJA4;B2;BBD   200626C3.00;EquityOption;BBD;Call;3.0000;;20200626170000;BBD.B;OE;20200528;20200626;;;
AKA4;B2;BBD   200626P3.00;EquityOption;BBD;Put;3.0000;;20200626170000;BBD.B;OE;20200528;20200626;;;
ALA4;B2;BBD   200626C0.50;EquityOption;BBD;Call;0.5000;;20200626170000;BBD.B;OE;20200528;20200626;;;
AMA4;B2;BBD   200626P0.50;EquityOption;BBD;Put;0.5000;;20200626170000;BBD.B;OE;20200528;20200626;;;
AOPD;C0;CM    200605C91.00;EquityOption;CM;Call;91.0000;;20200605170000;CM;OE;20200528;20200605;;;
APPD;C0;CM    200605P91.00;EquityOption;CM;Put;91.0000;;20200605170000;CM;OE;20200528;20200605;;;
AQPD;C0;CM    200605C91.50;EquityOption;CM;Call;91.5000;;20200605170000;CM;OE;20200528;20200605;;;
ARPD;C0;CM    200605P91.50;EquityOption;CM;Put;91.5000;;20200605170000;CM;OE;20200528;20200605;;;
ASPD;C0;CM    200605C92.00;EquityOption;CM;Call;92.0000;;20200605170000;CM;OE;20200528;20200605;;;
ATPD;C0;CM    200605P92.00;EquityOption;CM;Put;92.0000;;20200605170000;CM;OE;20200528;20200605;;;
AUPD;C0;CM    200605C92.50;EquityOption;CM;Call;92.5000;;20200605170000;CM;OE;20200528;20200605;;;
AVPD;C0;CM    200605P92.50;EquityOption;CM;Put;92.5000;;20200605170000;CM;OE;20200528;20200605;;;
AWPD;C0;CM    200605C93.00;EquityOption;CM;Call;93.0000;;20200605170000;CM;OE;20200528;20200605;;;
AXPD;C0;CM    200605P93.00;EquityOption;CM;Put;93.0000;;20200605170000;CM;OE;20200528;20200605;;;
AYPD;C0;CM    200605C90.50;EquityOption;CM;Call;90.5000;;20200605170000;CM;OE;20200528;20200605;;;
AZPD;C0;CM    200605P90.50;EquityOption;CM;Put;90.5000;;20200605170000;CM;OE;20200528;20200605;;;
A0QD;C0;CM    200612C91.00;EquityOption;CM;Call;91.0000;;20200612170000;CM;OE;20200528;20200612;;;
A1QD;C0;CM    200612P91.00;EquityOption;CM;Put;91.0000;;20200612170000;CM;OE;20200528;20200612;;;
A2QD;C0;CM    200612C91.50;EquityOption;CM;Call;91.5000;;20200612170000;CM;OE;20200528;20200612;;;
A3QD;C0;CM    200612P91.50;EquityOption;CM;Put;91.5000;;20200612170000;CM;OE;20200528;20200612;;;
A4QD;C0;CM    200612C92.00;EquityOption;CM;Call;92.0000;;20200612170000;CM;OE;20200528;20200612;;;
A5QD;C0;CM    200612P92.00;EquityOption;CM;Put;92.0000;;20200612170000;CM;OE;20200528;20200612;;;
A6QD;C0;CM    200612C92.50;EquityOption;CM;Call;92.5000;;20200612170000;CM;OE;20200528;20200612;;;
A7QD;C0;CM    200612P92.50;EquityOption;CM;Put;92.5000;;20200612170000;CM;OE;20200528;20200612;;;
A8QD;C0;CM    200612C93.00;EquityOption;CM;Call;93.0000;;20200612170000;CM;OE;20200528;20200612;;;
A9QD;C0;CM    200612P93.00;EquityOption;CM;Put;93.0000;;20200612170000;CM;OE;20200528;20200612;;;
AAQD;C0;CM    200612C90.50;EquityOption;CM;Call;90.5000;;20200612170000;CM;OE;20200528;20200612;;;
ABQD;C0;CM    200612P90.50;EquityOption;CM;Put;90.5000;;20200612170000;CM;OE;20200528;20200612;;;
ACQD;C0;CM    200626C91.00;EquityOption;CM;Call;91.0000;;20200626170000;CM;OE;20200528;20200626;;;
ADQD;C0;CM    200626P91.00;EquityOption;CM;Put;91.0000;;20200626170000;CM;OE;20200528;20200626;;;
AEQD;C0;CM    200626C91.50;EquityOption;CM;Call;91.5000;;20200626170000;CM;OE;20200528;20200626;;;
AFQD;C0;CM    200626P91.50;EquityOption;CM;Put;91.5000;;20200626170000;CM;OE;20200528;20200626;;;
AGQD;C0;CM    200626C92.00;EquityOption;CM;Call;92.0000;;20200626170000;CM;OE;20200528;20200626;;;
AHQD;C0;CM    200626P92.00;EquityOption;CM;Put;92.0000;;20200626170000;CM;OE;20200528;20200626;;;
AIQD;C0;CM    200626C92.50;EquityOption;CM;Call;92.5000;;20200626170000;CM;OE;20200528;20200626;;;
AJQD;C0;CM    200626P92.50;EquityOption;CM;Put;92.5000;;20200626170000;CM;OE;20200528;20200626;;;
AKQD;C0;CM    200626C93.00;EquityOption;CM;Call;93.0000;;20200626170000;CM;OE;20200528;20200626;;;
ALQD;C0;CM    200626P93.00;EquityOption;CM;Put;93.0000;;20200626170000;CM;OE;20200528;20200626;;;
AMQD;C0;CM    200626C90.50;EquityOption;CM;Call;90.5000;;20200626170000;CM;OE;20200528;20200626;;;
ANQD;C0;CM    200626P90.50;EquityOption;CM;Put;90.5000;;20200626170000;CM;OE;20200528;20200626;;;
AOQD;C0;CM    200626C90.00;EquityOption;CM;Call;90.0000;;20200626170000;CM;OE;20200528;20200626;;;
APQD;C0;CM    200626P90.00;EquityOption;CM;Put;90.0000;;20200626170000;CM;OE;20200528;20200626;;;
AQQD;C0;CM    200626C89.50;EquityOption;CM;Call;89.5000;;20200626170000;CM;OE;20200528;20200626;;;
ARQD;C0;CM    200626P89.50;EquityOption;CM;Put;89.5000;;20200626170000;CM;OE;20200528;20200626;;;
ASQD;C0;CM    200626C89.00;EquityOption;CM;Call;89.0000;;20200626170000;CM;OE;20200528;20200626;;;
ATQD;C0;CM    200626P89.00;EquityOption;CM;Put;89.0000;;20200626170000;CM;OE;20200528;20200626;;;
AUQD;C0;CM    230120C94.00;EquityOption;CM;Call;94.0000;;20230120170000;CM;OE;20200528;20230120;;;
AVQD;C0;CM    230120P94.00;EquityOption;CM;Put;94.0000;;20230120170000;CM;OE;20200528;20230120;;;
AWQD;C0;CM    230120C96.00;EquityOption;CM;Call;96.0000;;20230120170000;CM;OE;20200528;20230120;;;
AXQD;C0;CM    230120P96.00;EquityOption;CM;Put;96.0000;;20230120170000;CM;OE;20200528;20230120;;;
A775;C4;CCO   200612C16.50;EquityOption;CCO;Call;16.5000;;20200612170000;CCO;OE;20200528;20200612;;;
A875;C4;CCO   200612P16.50;EquityOption;CCO;Put;16.5000;;20200612170000;CCO;OE;20200528;20200612;;;
A975;C4;CCO   200626C14.50;EquityOption;CCO;Call;14.5000;;20200626170000;CCO;OE;20200528;20200626;;;
AA75;C4;CCO   200626P14.50;EquityOption;CCO;Put;14.5000;;20200626170000;CCO;OE;20200528;20200626;;;
AB75;C4;CCO   200626C15.00;EquityOption;CCO;Call;15.0000;;20200626170000;CCO;OE;20200528;20200626;;;
AC75;C4;CCO   200626P15.00;EquityOption;CCO;Put;15.0000;;20200626170000;CCO;OE;20200528;20200626;;;
AD75;C4;CCO   200626C15.50;EquityOption;CCO;Call;15.5000;;20200626170000;CCO;OE;20200528;20200626;;;
AE75;C4;CCO   200626P15.50;EquityOption;CCO;Put;15.5000;;20200626170000;CCO;OE;20200528;20200626;;;
AF75;C4;CCO   200626C16.00;EquityOption;CCO;Call;16.0000;;20200626170000;CCO;OE;20200528;20200626;;;
AG75;C4;CCO   200626P16.00;EquityOption;CCO;Put;16.0000;;20200626170000;CCO;OE;20200528;20200626;;;
AH75;C4;CCO   200626C16.50;EquityOption;CCO;Call;16.5000;;20200626170000;CCO;OE;20200528;20200626;;;
AI75;C4;CCO   200626P16.50;EquityOption;CCO;Put;16.5000;;20200626170000;CCO;OE;20200528;20200626;;;
AJ75;C4;CCO   200626C14.00;EquityOption;CCO;Call;14.0000;;20200626170000;CCO;OE;20200528;20200626;;;
AK75;C4;CCO   200626P14.00;EquityOption;CCO;Put;14.0000;;20200626170000;CCO;OE;20200528;20200626;;;
AL75;C4;CCO   200626C13.50;EquityOption;CCO;Call;13.5000;;20200626170000;CCO;OE;20200528;20200626;;;
AM75;C4;CCO   200626P13.50;EquityOption;CCO;Put;13.5000;;20200626170000;CCO;OE;20200528;20200626;;;
AN75;C4;CCO   200626C13.00;EquityOption;CCO;Call;13.0000;;20200626170000;CCO;OE;20200528;20200626;;;
AO75;C4;CCO   200626P13.00;EquityOption;CCO;Put;13.0000;;20200626170000;CCO;OE;20200528;20200626;;;
AP75;C4;CCO   200626C12.50;EquityOption;CCO;Call;12.5000;;20200626170000;CCO;OE;20200528;20200626;;;
AQ75;C4;CCO   200626P12.50;EquityOption;CCO;Put;12.5000;;20200626170000;CCO;OE;20200528;20200626;;;
M4P4;EA;HCG   200605C21.00;EquityOption;HCG;Call;21.0000;;20200605170000;HCG;OE;20200528;20200605;;;
M5P4;EA;HCG   200605P21.00;EquityOption;HCG;Put;21.0000;;20200605170000;HCG;OE;20200528;20200605;;;
M6P4;EA;HCG   200605C21.50;EquityOption;HCG;Call;21.5000;;20200605170000;HCG;OE;20200528;20200605;;;
M7P4;EA;HCG   200605P21.50;EquityOption;HCG;Put;21.5000;;20200605170000;HCG;OE;20200528;20200605;;;
M8P4;EA;HCG   200605C22.00;EquityOption;HCG;Call;22.0000;;20200605170000;HCG;OE;20200528;20200605;;;
M9P4;EA;HCG   200605P22.00;EquityOption;HCG;Put;22.0000;;20200605170000;HCG;OE;20200528;20200605;;;
MAP4;EA;HCG   200612C21.00;EquityOption;HCG;Call;21.0000;;20200612170000;HCG;OE;20200528;20200612;;;
MBP4;EA;HCG   200612P21.00;EquityOption;HCG;Put;21.0000;;20200612170000;HCG;OE;20200528;20200612;;;
MCP4;EA;HCG   200612C21.50;EquityOption;HCG;Call;21.5000;;20200612170000;HCG;OE;20200528;20200612;;;
MDP4;EA;HCG   200612P21.50;EquityOption;HCG;Put;21.5000;;20200612170000;HCG;OE;20200528;20200612;;;
MEP4;EA;HCG   200612C22.00;EquityOption;HCG;Call;22.0000;;20200612170000;HCG;OE;20200528;20200612;;;
MFP4;EA;HCG   200612P22.00;EquityOption;HCG;Put;22.0000;;20200612170000;HCG;OE;20200528;20200612;;;
MGP4;EA;HCG   200626C20.00;EquityOption;HCG;Call;20.0000;;20200626170000;HCG;OE;20200528;20200626;;;
MHP4;EA;HCG   200626P20.00;EquityOption;HCG;Put;20.0000;;20200626170000;HCG;OE;20200528;20200626;;;
MIP4;EA;HCG   200626C20.50;EquityOption;HCG;Call;20.5000;;20200626170000;HCG;OE;20200528;20200626;;;
MJP4;EA;HCG   200626P20.50;EquityOption;HCG;Put;20.5000;;20200626170000;HCG;OE;20200528;20200626;;;
MKP4;EA;HCG   200626C21.00;EquityOption;HCG;Call;21.0000;;20200626170000;HCG;OE;20200528;20200626;;;
MLP4;EA;HCG   200626P21.00;EquityOption;HCG;Put;21.0000;;20200626170000;HCG;OE;20200528;20200626;;;
MMP4;EA;HCG   200626C21.50;EquityOption;HCG;Call;21.5000;;20200626170000;HCG;OE;20200528;20200626;;;
MNP4;EA;HCG   200626P21.50;EquityOption;HCG;Put;21.5000;;20200626170000;HCG;OE;20200528;20200626;;;
MOP4;EA;HCG   200626C22.00;EquityOption;HCG;Call;22.0000;;20200626170000;HCG;OE;20200528;20200626;;;
MPP4;EA;HCG   200626P22.00;EquityOption;HCG;Put;22.0000;;20200626170000;HCG;OE;20200528;20200626;;;
MQP4;EA;HCG   200626C19.50;EquityOption;HCG;Call;19.5000;;20200626170000;HCG;OE;20200528;20200626;;;
MRP4;EA;HCG   200626P19.50;EquityOption;HCG;Put;19.5000;;20200626170000;HCG;OE;20200528;20200626;;;
MSP4;EA;HCG   200626C19.00;EquityOption;HCG;Call;19.0000;;20200626170000;HCG;OE;20200528;20200626;;;
MTP4;EA;HCG   200626P19.00;EquityOption;HCG;Put;19.0000;;20200626170000;HCG;OE;20200528;20200626;;;
MUP4;EA;HCG   200626C18.50;EquityOption;HCG;Call;18.5000;;20200626170000;HCG;OE;20200528;20200626;;;
MVP4;EA;HCG   200626P18.50;EquityOption;HCG;Put;18.5000;;20200626170000;HCG;OE;20200528;20200626;;;
MWP4;EA;HCG   200626C18.00;EquityOption;HCG;Call;18.0000;;20200626170000;HCG;OE;20200528;20200626;;;
MXP4;EA;HCG   200626P18.00;EquityOption;HCG;Put;18.0000;;20200626170000;HCG;OE;20200528;20200626;;;
MYP4;EA;HCG   230120C21.00;EquityOption;HCG;Call;21.0000;;20230120170000;HCG;OE;20200528;20230120;;;
MZP4;EA;HCG   230120P21.00;EquityOption;HCG;Put;21.0000;;20230120170000;HCG;OE;20200528;20230120;;;
M0Q4;EA;HCG   230120C22.00;EquityOption;HCG;Call;22.0000;;20230120170000;HCG;OE;20200528;20230120;;;
M1Q4;EA;HCG   230120P22.00;EquityOption;HCG;Put;22.0000;;20230120170000;HCG;OE;20200528;20230120;;;
AND8;F3;FM    200626C8.00;EquityOption;FM;Call;8.0000;;20200626170000;FM;OE;20200528;20200626;;;
AOD8;F3;FM    200626P8.00;EquityOption;FM;Put;8.0000;;20200626170000;FM;OE;20200528;20200626;;;
APD8;F3;FM    200626C8.50;EquityOption;FM;Call;8.5000;;20200626170000;FM;OE;20200528;20200626;;;
