InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
MY10;2A;OLA   201120C3.50;EquityOption;OLA;Call;3.5000;;20201120170000;OLA;OE;20200923;20201120;;;
MZ10;2A;OLA   201120P3.50;EquityOption;OLA;Put;3.5000;;20201120170000;OLA;OE;20200923;20201120;;;
M020;2A;OLA   210115C5.00;EquityOption;OLA;Call;5.0000;;20210115170000;OLA;OE;20200923;20210115;;;
M120;2A;OLA   210115P5.00;EquityOption;OLA;Put;5.0000;;20210115170000;OLA;OE;20200923;20210115;;;
M220;2A;OLA   210115C5.50;EquityOption;OLA;Call;5.5000;;20210115170000;OLA;OE;20200923;20210115;;;
M320;2A;OLA   210115P5.50;EquityOption;OLA;Put;5.5000;;20210115170000;OLA;OE;20200923;20210115;;;
M420;2A;OLA   210115C6.00;EquityOption;OLA;Call;6.0000;;20210115170000;OLA;OE;20200923;20210115;;;
M520;2A;OLA   210115P6.00;EquityOption;OLA;Put;6.0000;;20210115170000;OLA;OE;20200923;20210115;;;
M620;2A;OLA   210115C7.00;EquityOption;OLA;Call;7.0000;;20210115170000;OLA;OE;20200923;20210115;;;
M720;2A;OLA   210115P7.00;EquityOption;OLA;Put;7.0000;;20210115170000;OLA;OE;20200923;20210115;;;
M820;2A;OLA   210115C4.50;EquityOption;OLA;Call;4.5000;;20210115170000;OLA;OE;20200923;20210115;;;
M920;2A;OLA   210115P4.50;EquityOption;OLA;Put;4.5000;;20210115170000;OLA;OE;20200923;20210115;;;
MA20;2A;OLA   210115C4.00;EquityOption;OLA;Call;4.0000;;20210115170000;OLA;OE;20200923;20210115;;;
MB20;2A;OLA   210115P4.00;EquityOption;OLA;Put;4.0000;;20210115170000;OLA;OE;20200923;20210115;;;
MC20;2A;OLA   210115C3.00;EquityOption;OLA;Call;3.0000;;20210115170000;OLA;OE;20200923;20210115;;;
MD20;2A;OLA   210115P3.00;EquityOption;OLA;Put;3.0000;;20210115170000;OLA;OE;20200923;20210115;;;
ME20;2A;OLA   210416C5.00;EquityOption;OLA;Call;5.0000;;20210416170000;OLA;OE;20200923;20210416;;;
MF20;2A;OLA   210416P5.00;EquityOption;OLA;Put;5.0000;;20210416170000;OLA;OE;20200923;20210416;;;
MG20;2A;OLA   210416C5.50;EquityOption;OLA;Call;5.5000;;20210416170000;OLA;OE;20200923;20210416;;;
MH20;2A;OLA   210416P5.50;EquityOption;OLA;Put;5.5000;;20210416170000;OLA;OE;20200923;20210416;;;
MI20;2A;OLA   210416C6.00;EquityOption;OLA;Call;6.0000;;20210416170000;OLA;OE;20200923;20210416;;;
MJ20;2A;OLA   210416P6.00;EquityOption;OLA;Put;6.0000;;20210416170000;OLA;OE;20200923;20210416;;;
MK20;2A;OLA   210416C7.00;EquityOption;OLA;Call;7.0000;;20210416170000;OLA;OE;20200923;20210416;;;
ML20;2A;OLA   210416P7.00;EquityOption;OLA;Put;7.0000;;20210416170000;OLA;OE;20200923;20210416;;;
MM20;2A;OLA   210416C4.50;EquityOption;OLA;Call;4.5000;;20210416170000;OLA;OE;20200923;20210416;;;
MN20;2A;OLA   210416P4.50;EquityOption;OLA;Put;4.5000;;20210416170000;OLA;OE;20200923;20210416;;;
MO20;2A;OLA   210416C4.00;EquityOption;OLA;Call;4.0000;;20210416170000;OLA;OE;20200923;20210416;;;
MP20;2A;OLA   210416P4.00;EquityOption;OLA;Put;4.0000;;20210416170000;OLA;OE;20200923;20210416;;;
MQ20;2A;OLA   210416C3.00;EquityOption;OLA;Call;3.0000;;20210416170000;OLA;OE;20200923;20210416;;;
MR20;2A;OLA   210416P3.00;EquityOption;OLA;Put;3.0000;;20210416170000;OLA;OE;20200923;20210416;;;
MY60;W7;SIL   201016C12.00;EquityOption;SIL;Call;12.0000;;20201016170000;SIL;OE;20200923;20201016;;;
MZ60;W7;SIL   201016P12.00;EquityOption;SIL;Put;12.0000;;20201016170000;SIL;OE;20200923;20201016;;;
M070;W7;SIL   201016C12.50;EquityOption;SIL;Call;12.5000;;20201016170000;SIL;OE;20200923;20201016;;;
M170;W7;SIL   201016P12.50;EquityOption;SIL;Put;12.5000;;20201016170000;SIL;OE;20200923;20201016;;;
M270;W7;SIL   201016C13.00;EquityOption;SIL;Call;13.0000;;20201016170000;SIL;OE;20200923;20201016;;;
M370;W7;SIL   201016P13.00;EquityOption;SIL;Put;13.0000;;20201016170000;SIL;OE;20200923;20201016;;;
M470;W7;SIL   201016C14.00;EquityOption;SIL;Call;14.0000;;20201016170000;SIL;OE;20200923;20201016;;;
M570;W7;SIL   201016P14.00;EquityOption;SIL;Put;14.0000;;20201016170000;SIL;OE;20200923;20201016;;;
M670;W7;SIL   201016C15.00;EquityOption;SIL;Call;15.0000;;20201016170000;SIL;OE;20200923;20201016;;;
M770;W7;SIL   201016P15.00;EquityOption;SIL;Put;15.0000;;20201016170000;SIL;OE;20200923;20201016;;;
M870;W7;SIL   201016C11.50;EquityOption;SIL;Call;11.5000;;20201016170000;SIL;OE;20200923;20201016;;;
M970;W7;SIL   201016P11.50;EquityOption;SIL;Put;11.5000;;20201016170000;SIL;OE;20200923;20201016;;;
MA70;W7;SIL   201016C11.00;EquityOption;SIL;Call;11.0000;;20201016170000;SIL;OE;20200923;20201016;;;
MB70;W7;SIL   201016P11.00;EquityOption;SIL;Put;11.0000;;20201016170000;SIL;OE;20200923;20201016;;;
MC70;W7;SIL   201016C10.00;EquityOption;SIL;Call;10.0000;;20201016170000;SIL;OE;20200923;20201016;;;
MD70;W7;SIL   201016P10.00;EquityOption;SIL;Put;10.0000;;20201016170000;SIL;OE;20200923;20201016;;;
ME70;W7;SIL   201016C9.50;EquityOption;SIL;Call;9.5000;;20201016170000;SIL;OE;20200923;20201016;;;
MF70;W7;SIL   201016P9.50;EquityOption;SIL;Put;9.5000;;20201016170000;SIL;OE;20200923;20201016;;;
MG70;W7;SIL   201120C12.00;EquityOption;SIL;Call;12.0000;;20201120170000;SIL;OE;20200923;20201120;;;
MH70;W7;SIL   201120P12.00;EquityOption;SIL;Put;12.0000;;20201120170000;SIL;OE;20200923;20201120;;;
MI70;W7;SIL   201120C12.50;EquityOption;SIL;Call;12.5000;;20201120170000;SIL;OE;20200923;20201120;;;
MJ70;W7;SIL   201120P12.50;EquityOption;SIL;Put;12.5000;;20201120170000;SIL;OE;20200923;20201120;;;
MK70;W7;SIL   201120C13.00;EquityOption;SIL;Call;13.0000;;20201120170000;SIL;OE;20200923;20201120;;;
ML70;W7;SIL   201120P13.00;EquityOption;SIL;Put;13.0000;;20201120170000;SIL;OE;20200923;20201120;;;
MM70;W7;SIL   201120C14.00;EquityOption;SIL;Call;14.0000;;20201120170000;SIL;OE;20200923;20201120;;;
MN70;W7;SIL   201120P14.00;EquityOption;SIL;Put;14.0000;;20201120170000;SIL;OE;20200923;20201120;;;
MO70;W7;SIL   201120C15.00;EquityOption;SIL;Call;15.0000;;20201120170000;SIL;OE;20200923;20201120;;;
MP70;W7;SIL   201120P15.00;EquityOption;SIL;Put;15.0000;;20201120170000;SIL;OE;20200923;20201120;;;
MQ70;W7;SIL   201120C11.50;EquityOption;SIL;Call;11.5000;;20201120170000;SIL;OE;20200923;20201120;;;
MR70;W7;SIL   201120P11.50;EquityOption;SIL;Put;11.5000;;20201120170000;SIL;OE;20200923;20201120;;;
MS70;W7;SIL   201120C11.00;EquityOption;SIL;Call;11.0000;;20201120170000;SIL;OE;20200923;20201120;;;
MT70;W7;SIL   201120P11.00;EquityOption;SIL;Put;11.0000;;20201120170000;SIL;OE;20200923;20201120;;;
MU70;W7;SIL   201120C10.00;EquityOption;SIL;Call;10.0000;;20201120170000;SIL;OE;20200923;20201120;;;
MV70;W7;SIL   201120P10.00;EquityOption;SIL;Put;10.0000;;20201120170000;SIL;OE;20200923;20201120;;;
MW70;W7;SIL   201120C9.50;EquityOption;SIL;Call;9.5000;;20201120170000;SIL;OE;20200923;20201120;;;
MX70;W7;SIL   201120P9.50;EquityOption;SIL;Put;9.5000;;20201120170000;SIL;OE;20200923;20201120;;;
MY70;W7;SIL   210115C12.00;EquityOption;SIL;Call;12.0000;;20210115170000;SIL;OE;20200923;20210115;;;
MZ70;W7;SIL   210115P12.00;EquityOption;SIL;Put;12.0000;;20210115170000;SIL;OE;20200923;20210115;;;
M080;W7;SIL   210115C13.00;EquityOption;SIL;Call;13.0000;;20210115170000;SIL;OE;20200923;20210115;;;
M180;W7;SIL   210115P13.00;EquityOption;SIL;Put;13.0000;;20210115170000;SIL;OE;20200923;20210115;;;
M280;W7;SIL   210115C14.00;EquityOption;SIL;Call;14.0000;;20210115170000;SIL;OE;20200923;20210115;;;
M380;W7;SIL   210115P14.00;EquityOption;SIL;Put;14.0000;;20210115170000;SIL;OE;20200923;20210115;;;
M480;W7;SIL   210115C16.00;EquityOption;SIL;Call;16.0000;;20210115170000;SIL;OE;20200923;20210115;;;
M580;W7;SIL   210115P16.00;EquityOption;SIL;Put;16.0000;;20210115170000;SIL;OE;20200923;20210115;;;
M680;W7;SIL   210115C11.00;EquityOption;SIL;Call;11.0000;;20210115170000;SIL;OE;20200923;20210115;;;
M780;W7;SIL   210115P11.00;EquityOption;SIL;Put;11.0000;;20210115170000;SIL;OE;20200923;20210115;;;
M880;W7;SIL   210115C10.00;EquityOption;SIL;Call;10.0000;;20210115170000;SIL;OE;20200923;20210115;;;
M980;W7;SIL   210115P10.00;EquityOption;SIL;Put;10.0000;;20210115170000;SIL;OE;20200923;20210115;;;
MA80;W7;SIL   210115C9.00;EquityOption;SIL;Call;9.0000;;20210115170000;SIL;OE;20200923;20210115;;;
MB80;W7;SIL   210115P9.00;EquityOption;SIL;Put;9.0000;;20210115170000;SIL;OE;20200923;20210115;;;
MC80;W7;SIL   210416C12.00;EquityOption;SIL;Call;12.0000;;20210416170000;SIL;OE;20200923;20210416;;;
MD80;W7;SIL   210416P12.00;EquityOption;SIL;Put;12.0000;;20210416170000;SIL;OE;20200923;20210416;;;
ME80;W7;SIL   210416C13.00;EquityOption;SIL;Call;13.0000;;20210416170000;SIL;OE;20200923;20210416;;;
MF80;W7;SIL   210416P13.00;EquityOption;SIL;Put;13.0000;;20210416170000;SIL;OE;20200923;20210416;;;
MG80;W7;SIL   210416C14.00;EquityOption;SIL;Call;14.0000;;20210416170000;SIL;OE;20200923;20210416;;;
MH80;W7;SIL   210416P14.00;EquityOption;SIL;Put;14.0000;;20210416170000;SIL;OE;20200923;20210416;;;
MI80;W7;SIL   210416C16.00;EquityOption;SIL;Call;16.0000;;20210416170000;SIL;OE;20200923;20210416;;;
MJ80;W7;SIL   210416P16.00;EquityOption;SIL;Put;16.0000;;20210416170000;SIL;OE;20200923;20210416;;;
MK80;W7;SIL   210416C11.00;EquityOption;SIL;Call;11.0000;;20210416170000;SIL;OE;20200923;20210416;;;
ML80;W7;SIL   210416P11.00;EquityOption;SIL;Put;11.0000;;20210416170000;SIL;OE;20200923;20210416;;;
MM80;W7;SIL   210416C10.00;EquityOption;SIL;Call;10.0000;;20210416170000;SIL;OE;20200923;20210416;;;
MN80;W7;SIL   210416P10.00;EquityOption;SIL;Put;10.0000;;20210416170000;SIL;OE;20200923;20210416;;;
MO80;W7;SIL   210416C9.00;EquityOption;SIL;Call;9.0000;;20210416170000;SIL;OE;20200923;20210416;;;
MP80;W7;SIL   210416P9.00;EquityOption;SIL;Put;9.0000;;20210416170000;SIL;OE;20200923;20210416;;;
M200;7K;TRIL  201016C19.50;EquityOption;TRIL;Call;19.5000;;20201016170000;TRIL;OE;20200923;20201016;;;
M300;7K;TRIL  201016P19.50;EquityOption;TRIL;Put;19.5000;;20201016170000;TRIL;OE;20200923;20201016;;;
M400;7K;TRIL  201016C20.00;EquityOption;TRIL;Call;20.0000;;20201016170000;TRIL;OE;20200923;20201016;;;
M500;7K;TRIL  201016P20.00;EquityOption;TRIL;Put;20.0000;;20201016170000;TRIL;OE;20200923;20201016;;;
M600;7K;TRIL  201016C20.50;EquityOption;TRIL;Call;20.5000;;20201016170000;TRIL;OE;20200923;20201016;;;
M700;7K;TRIL  201016P20.50;EquityOption;TRIL;Put;20.5000;;20201016170000;TRIL;OE;20200923;20201016;;;
M800;7K;TRIL  201016C21.00;EquityOption;TRIL;Call;21.0000;;20201016170000;TRIL;OE;20200923;20201016;;;
M900;7K;TRIL  201016P21.00;EquityOption;TRIL;Put;21.0000;;20201016170000;TRIL;OE;20200923;20201016;;;
MA00;7K;TRIL  201016C22.00;EquityOption;TRIL;Call;22.0000;;20201016170000;TRIL;OE;20200923;20201016;;;
MB00;7K;TRIL  201016P22.00;EquityOption;TRIL;Put;22.0000;;20201016170000;TRIL;OE;20200923;20201016;;;
MC00;7K;TRIL  201016C19.00;EquityOption;TRIL;Call;19.0000;;20201016170000;TRIL;OE;20200923;20201016;;;
MD00;7K;TRIL  201016P19.00;EquityOption;TRIL;Put;19.0000;;20201016170000;TRIL;OE;20200923;20201016;;;
ME00;7K;TRIL  201016C18.50;EquityOption;TRIL;Call;18.5000;;20201016170000;TRIL;OE;20200923;20201016;;;
MF00;7K;TRIL  201016P18.50;EquityOption;TRIL;Put;18.5000;;20201016170000;TRIL;OE;20200923;20201016;;;
MG00;7K;TRIL  201016C18.00;EquityOption;TRIL;Call;18.0000;;20201016170000;TRIL;OE;20200923;20201016;;;
MH00;7K;TRIL  201016P18.00;EquityOption;TRIL;Put;18.0000;;20201016170000;TRIL;OE;20200923;20201016;;;
MI00;7K;TRIL  201016C17.00;EquityOption;TRIL;Call;17.0000;;20201016170000;TRIL;OE;20200923;20201016;;;
MJ00;7K;TRIL  201016P17.00;EquityOption;TRIL;Put;17.0000;;20201016170000;TRIL;OE;20200923;20201016;;;
MK00;7K;TRIL  201120C19.50;EquityOption;TRIL;Call;19.5000;;20201120170000;TRIL;OE;20200923;20201120;;;
ML00;7K;TRIL  201120P19.50;EquityOption;TRIL;Put;19.5000;;20201120170000;TRIL;OE;20200923;20201120;;;
MM00;7K;TRIL  201120C20.00;EquityOption;TRIL;Call;20.0000;;20201120170000;TRIL;OE;20200923;20201120;;;
MN00;7K;TRIL  201120P20.00;EquityOption;TRIL;Put;20.0000;;20201120170000;TRIL;OE;20200923;20201120;;;
MO00;7K;TRIL  201120C20.50;EquityOption;TRIL;Call;20.5000;;20201120170000;TRIL;OE;20200923;20201120;;;
MP00;7K;TRIL  201120P20.50;EquityOption;TRIL;Put;20.5000;;20201120170000;TRIL;OE;20200923;20201120;;;
MQ00;7K;TRIL  201120C21.00;EquityOption;TRIL;Call;21.0000;;20201120170000;TRIL;OE;20200923;20201120;;;
MR00;7K;TRIL  201120P21.00;EquityOption;TRIL;Put;21.0000;;20201120170000;TRIL;OE;20200923;20201120;;;
MS00;7K;TRIL  201120C22.00;EquityOption;TRIL;Call;22.0000;;20201120170000;TRIL;OE;20200923;20201120;;;
MT00;7K;TRIL  201120P22.00;EquityOption;TRIL;Put;22.0000;;20201120170000;TRIL;OE;20200923;20201120;;;
MU00;7K;TRIL  201120C19.00;EquityOption;TRIL;Call;19.0000;;20201120170000;TRIL;OE;20200923;20201120;;;
MV00;7K;TRIL  201120P19.00;EquityOption;TRIL;Put;19.0000;;20201120170000;TRIL;OE;20200923;20201120;;;
MW00;7K;TRIL  201120C18.50;EquityOption;TRIL;Call;18.5000;;20201120170000;TRIL;OE;20200923;20201120;;;
MX00;7K;TRIL  201120P18.50;EquityOption;TRIL;Put;18.5000;;20201120170000;TRIL;OE;20200923;20201120;;;
MY00;7K;TRIL  201120C18.00;EquityOption;TRIL;Call;18.0000;;20201120170000;TRIL;OE;20200923;20201120;;;
MZ00;7K;TRIL  201120P18.00;EquityOption;TRIL;Put;18.0000;;20201120170000;TRIL;OE;20200923;20201120;;;
M010;7K;TRIL  201120C17.00;EquityOption;TRIL;Call;17.0000;;20201120170000;TRIL;OE;20200923;20201120;;;
M110;7K;TRIL  201120P17.00;EquityOption;TRIL;Put;17.0000;;20201120170000;TRIL;OE;20200923;20201120;;;
M210;7K;TRIL  210115C19.00;EquityOption;TRIL;Call;19.0000;;20210115170000;TRIL;OE;20200923;20210115;;;
M310;7K;TRIL  210115P19.00;EquityOption;TRIL;Put;19.0000;;20210115170000;TRIL;OE;20200923;20210115;;;
M410;7K;TRIL  210115C20.00;EquityOption;TRIL;Call;20.0000;;20210115170000;TRIL;OE;20200923;20210115;;;
M510;7K;TRIL  210115P20.00;EquityOption;TRIL;Put;20.0000;;20210115170000;TRIL;OE;20200923;20210115;;;
M610;7K;TRIL  210115C22.00;EquityOption;TRIL;Call;22.0000;;20210115170000;TRIL;OE;20200923;20210115;;;
M710;7K;TRIL  210115P22.00;EquityOption;TRIL;Put;22.0000;;20210115170000;TRIL;OE;20200923;20210115;;;
M810;7K;TRIL  210115C24.00;EquityOption;TRIL;Call;24.0000;;20210115170000;TRIL;OE;20200923;20210115;;;
M910;7K;TRIL  210115P24.00;EquityOption;TRIL;Put;24.0000;;20210115170000;TRIL;OE;20200923;20210115;;;
MA10;7K;TRIL  210115C18.00;EquityOption;TRIL;Call;18.0000;;20210115170000;TRIL;OE;20200923;20210115;;;
MB10;7K;TRIL  210115P18.00;EquityOption;TRIL;Put;18.0000;;20210115170000;TRIL;OE;20200923;20210115;;;
MC10;7K;TRIL  210115C16.00;EquityOption;TRIL;Call;16.0000;;20210115170000;TRIL;OE;20200923;20210115;;;
MD10;7K;TRIL  210115P16.00;EquityOption;TRIL;Put;16.0000;;20210115170000;TRIL;OE;20200923;20210115;;;
ME10;7K;TRIL  210115C14.00;EquityOption;TRIL;Call;14.0000;;20210115170000;TRIL;OE;20200923;20210115;;;
MF10;7K;TRIL  210115P14.00;EquityOption;TRIL;Put;14.0000;;20210115170000;TRIL;OE;20200923;20210115;;;
MG10;7K;TRIL  210416C19.00;EquityOption;TRIL;Call;19.0000;;20210416170000;TRIL;OE;20200923;20210416;;;
MH10;7K;TRIL  210416P19.00;EquityOption;TRIL;Put;19.0000;;20210416170000;TRIL;OE;20200923;20210416;;;
MI10;7K;TRIL  210416C20.00;EquityOption;TRIL;Call;20.0000;;20210416170000;TRIL;OE;20200923;20210416;;;
MJ10;7K;TRIL  210416P20.00;EquityOption;TRIL;Put;20.0000;;20210416170000;TRIL;OE;20200923;20210416;;;
MK10;7K;TRIL  210416C22.00;EquityOption;TRIL;Call;22.0000;;20210416170000;TRIL;OE;20200923;20210416;;;
ML10;7K;TRIL  210416P22.00;EquityOption;TRIL;Put;22.0000;;20210416170000;TRIL;OE;20200923;20210416;;;
MM10;7K;TRIL  210416C24.00;EquityOption;TRIL;Call;24.0000;;20210416170000;TRIL;OE;20200923;20210416;;;
MN10;7K;TRIL  210416P24.00;EquityOption;TRIL;Put;24.0000;;20210416170000;TRIL;OE;20200923;20210416;;;
MO10;7K;TRIL  210416C18.00;EquityOption;TRIL;Call;18.0000;;20210416170000;TRIL;OE;20200923;20210416;;;
MP10;7K;TRIL  210416P18.00;EquityOption;TRIL;Put;18.0000;;20210416170000;TRIL;OE;20200923;20210416;;;
MQ10;7K;TRIL  210416C16.00;EquityOption;TRIL;Call;16.0000;;20210416170000;TRIL;OE;20200923;20210416;;;
MR10;7K;TRIL  210416P16.00;EquityOption;TRIL;Put;16.0000;;20210416170000;TRIL;OE;20200923;20210416;;;
MS10;7K;TRIL  210416C14.00;EquityOption;TRIL;Call;14.0000;;20210416170000;TRIL;OE;20200923;20210416;;;
MT10;7K;TRIL  210416P14.00;EquityOption;TRIL;Put;14.0000;;20210416170000;TRIL;OE;20200923;20210416;;;
ME00;6G;VGCX  201016C16.00;EquityOption;VGCX;Call;16.0000;;20201016170000;VGCX;OE;20200923;20201016;;;
MF00;6G;VGCX  201016P16.00;EquityOption;VGCX;Put;16.0000;;20201016170000;VGCX;OE;20200923;20201016;;;
MG00;6G;VGCX  201016C16.50;EquityOption;VGCX;Call;16.5000;;20201016170000;VGCX;OE;20200923;20201016;;;
MH00;6G;VGCX  201016P16.50;EquityOption;VGCX;Put;16.5000;;20201016170000;VGCX;OE;20200923;20201016;;;
MI00;6G;VGCX  201016C17.00;EquityOption;VGCX;Call;17.0000;;20201016170000;VGCX;OE;20200923;20201016;;;
MJ00;6G;VGCX  201016P17.00;EquityOption;VGCX;Put;17.0000;;20201016170000;VGCX;OE;20200923;20201016;;;
MK00;6G;VGCX  201016C18.00;EquityOption;VGCX;Call;18.0000;;20201016170000;VGCX;OE;20200923;20201016;;;
ML00;6G;VGCX  201016P18.00;EquityOption;VGCX;Put;18.0000;;20201016170000;VGCX;OE;20200923;20201016;;;
MM00;6G;VGCX  201016C19.00;EquityOption;VGCX;Call;19.0000;;20201016170000;VGCX;OE;20200923;20201016;;;
MN00;6G;VGCX  201016P19.00;EquityOption;VGCX;Put;19.0000;;20201016170000;VGCX;OE;20200923;20201016;;;
MO00;6G;VGCX  201016C15.50;EquityOption;VGCX;Call;15.5000;;20201016170000;VGCX;OE;20200923;20201016;;;
MP00;6G;VGCX  201016P15.50;EquityOption;VGCX;Put;15.5000;;20201016170000;VGCX;OE;20200923;20201016;;;
MQ00;6G;VGCX  201016C15.00;EquityOption;VGCX;Call;15.0000;;20201016170000;VGCX;OE;20200923;20201016;;;
MR00;6G;VGCX  201016P15.00;EquityOption;VGCX;Put;15.0000;;20201016170000;VGCX;OE;20200923;20201016;;;
MS00;6G;VGCX  201016C14.00;EquityOption;VGCX;Call;14.0000;;20201016170000;VGCX;OE;20200923;20201016;;;
MT00;6G;VGCX  201016P14.00;EquityOption;VGCX;Put;14.0000;;20201016170000;VGCX;OE;20200923;20201016;;;
MU00;6G;VGCX  201016C13.00;EquityOption;VGCX;Call;13.0000;;20201016170000;VGCX;OE;20200923;20201016;;;
MV00;6G;VGCX  201016P13.00;EquityOption;VGCX;Put;13.0000;;20201016170000;VGCX;OE;20200923;20201016;;;
MW00;6G;VGCX  201120C16.00;EquityOption;VGCX;Call;16.0000;;20201120170000;VGCX;OE;20200923;20201120;;;
MX00;6G;VGCX  201120P16.00;EquityOption;VGCX;Put;16.0000;;20201120170000;VGCX;OE;20200923;20201120;;;
MY00;6G;VGCX  201120C16.50;EquityOption;VGCX;Call;16.5000;;20201120170000;VGCX;OE;20200923;20201120;;;
MZ00;6G;VGCX  201120P16.50;EquityOption;VGCX;Put;16.5000;;20201120170000;VGCX;OE;20200923;20201120;;;
M010;6G;VGCX  201120C17.00;EquityOption;VGCX;Call;17.0000;;20201120170000;VGCX;OE;20200923;20201120;;;
M110;6G;VGCX  201120P17.00;EquityOption;VGCX;Put;17.0000;;20201120170000;VGCX;OE;20200923;20201120;;;
M210;6G;VGCX  201120C18.00;EquityOption;VGCX;Call;18.0000;;20201120170000;VGCX;OE;20200923;20201120;;;
M310;6G;VGCX  201120P18.00;EquityOption;VGCX;Put;18.0000;;20201120170000;VGCX;OE;20200923;20201120;;;
M410;6G;VGCX  201120C19.00;EquityOption;VGCX;Call;19.0000;;20201120170000;VGCX;OE;20200923;20201120;;;
M510;6G;VGCX  201120P19.00;EquityOption;VGCX;Put;19.0000;;20201120170000;VGCX;OE;20200923;20201120;;;
M610;6G;VGCX  201120C15.50;EquityOption;VGCX;Call;15.5000;;20201120170000;VGCX;OE;20200923;20201120;;;
M710;6G;VGCX  201120P15.50;EquityOption;VGCX;Put;15.5000;;20201120170000;VGCX;OE;20200923;20201120;;;
M810;6G;VGCX  201120C15.00;EquityOption;VGCX;Call;15.0000;;20201120170000;VGCX;OE;20200923;20201120;;;
M910;6G;VGCX  201120P15.00;EquityOption;VGCX;Put;15.0000;;20201120170000;VGCX;OE;20200923;20201120;;;
MA10;6G;VGCX  201120C14.00;EquityOption;VGCX;Call;14.0000;;20201120170000;VGCX;OE;20200923;20201120;;;
MB10;6G;VGCX  201120P14.00;EquityOption;VGCX;Put;14.0000;;20201120170000;VGCX;OE;20200923;20201120;;;
MC10;6G;VGCX  201120C13.00;EquityOption;VGCX;Call;13.0000;;20201120170000;VGCX;OE;20200923;20201120;;;
MD10;6G;VGCX  201120P13.00;EquityOption;VGCX;Put;13.0000;;20201120170000;VGCX;OE;20200923;20201120;;;
ME10;6G;VGCX  210115C16.00;EquityOption;VGCX;Call;16.0000;;20210115170000;VGCX;OE;20200923;20210115;;;
MF10;6G;VGCX  210115P16.00;EquityOption;VGCX;Put;16.0000;;20210115170000;VGCX;OE;20200923;20210115;;;
MG10;6G;VGCX  210115C17.00;EquityOption;VGCX;Call;17.0000;;20210115170000;VGCX;OE;20200923;20210115;;;
MH10;6G;VGCX  210115P17.00;EquityOption;VGCX;Put;17.0000;;20210115170000;VGCX;OE;20200923;20210115;;;
MI10;6G;VGCX  210115C18.00;EquityOption;VGCX;Call;18.0000;;20210115170000;VGCX;OE;20200923;20210115;;;
MJ10;6G;VGCX  210115P18.00;EquityOption;VGCX;Put;18.0000;;20210115170000;VGCX;OE;20200923;20210115;;;
MK10;6G;VGCX  210115C20.00;EquityOption;VGCX;Call;20.0000;;20210115170000;VGCX;OE;20200923;20210115;;;
ML10;6G;VGCX  210115P20.00;EquityOption;VGCX;Put;20.0000;;20210115170000;VGCX;OE;20200923;20210115;;;
MM10;6G;VGCX  210115C15.00;EquityOption;VGCX;Call;15.0000;;20210115170000;VGCX;OE;20200923;20210115;;;
MN10;6G;VGCX  210115P15.00;EquityOption;VGCX;Put;15.0000;;20210115170000;VGCX;OE;20200923;20210115;;;
MO10;6G;VGCX  210115C14.00;EquityOption;VGCX;Call;14.0000;;20210115170000;VGCX;OE;20200923;20210115;;;
MP10;6G;VGCX  210115P14.00;EquityOption;VGCX;Put;14.0000;;20210115170000;VGCX;OE;20200923;20210115;;;
MQ10;6G;VGCX  210115C12.00;EquityOption;VGCX;Call;12.0000;;20210115170000;VGCX;OE;20200923;20210115;;;
MR10;6G;VGCX  210115P12.00;EquityOption;VGCX;Put;12.0000;;20210115170000;VGCX;OE;20200923;20210115;;;
MS10;6G;VGCX  210416C16.00;EquityOption;VGCX;Call;16.0000;;20210416170000;VGCX;OE;20200923;20210416;;;
MT10;6G;VGCX  210416P16.00;EquityOption;VGCX;Put;16.0000;;20210416170000;VGCX;OE;20200923;20210416;;;
MU10;6G;VGCX  210416C17.00;EquityOption;VGCX;Call;17.0000;;20210416170000;VGCX;OE;20200923;20210416;;;
MV10;6G;VGCX  210416P17.00;EquityOption;VGCX;Put;17.0000;;20210416170000;VGCX;OE;20200923;20210416;;;
MW10;6G;VGCX  210416C18.00;EquityOption;VGCX;Call;18.0000;;20210416170000;VGCX;OE;20200923;20210416;;;
MX10;6G;VGCX  210416P18.00;EquityOption;VGCX;Put;18.0000;;20210416170000;VGCX;OE;20200923;20210416;;;
MY10;6G;VGCX  210416C20.00;EquityOption;VGCX;Call;20.0000;;20210416170000;VGCX;OE;20200923;20210416;;;
MZ10;6G;VGCX  210416P20.00;EquityOption;VGCX;Put;20.0000;;20210416170000;VGCX;OE;20200923;20210416;;;
M020;6G;VGCX  210416C15.00;EquityOption;VGCX;Call;15.0000;;20210416170000;VGCX;OE;20200923;20210416;;;
M120;6G;VGCX  210416P15.00;EquityOption;VGCX;Put;15.0000;;20210416170000;VGCX;OE;20200923;20210416;;;
M220;6G;VGCX  210416C14.00;EquityOption;VGCX;Call;14.0000;;20210416170000;VGCX;OE;20200923;20210416;;;
M320;6G;VGCX  210416P14.00;EquityOption;VGCX;Put;14.0000;;20210416170000;VGCX;OE;20200923;20210416;;;
M420;6G;VGCX  210416C12.00;EquityOption;VGCX;Call;12.0000;;20210416170000;VGCX;OE;20200923;20210416;;;
