InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
A2O2;R7;REI   240216P15.50;EquityOption;REI;Put;15.5000;;20240216;REIu;OE;20231003;20240216;;;20240216160000;
A3O2;R7;REI   240315C15.50;EquityOption;REI;Call;15.5000;;20240315;REIu;OE;20231003;20240315;;;20240315160000;
A4O2;R7;REI   240315P15.50;EquityOption;REI;Put;15.5000;;20240315;REIu;OE;20231003;20240315;;;20240315160000;
MQQ0;TB;TVE   240920C2.50;EquityOption;TVE;Call;2.5000;;20240920;TVE;OE;20231003;20240920;;;20240920160000;
MRQ0;TB;TVE   240920P2.50;EquityOption;TVE;Put;2.5000;;20240920;TVE;OE;20231003;20240920;;;20240920160000;
MWE2;UQ;GRT   231020C60.00;EquityOption;GRT;Call;60.0000;;20231020;GRTu;OE;20231003;20231020;;;20231020160000;
MXE2;UQ;GRT   231020P60.00;EquityOption;GRT;Put;60.0000;;20231020;GRTu;OE;20231003;20231020;;;20231020160000;
MYE2;UQ;GRT   231117C60.00;EquityOption;GRT;Call;60.0000;;20231117;GRTu;OE;20231003;20231117;;;20231117160000;
MZE2;UQ;GRT   231117P60.00;EquityOption;GRT;Put;60.0000;;20231117;GRTu;OE;20231003;20231117;;;20231117160000;
M0F2;UQ;GRT   240119C60.00;EquityOption;GRT;Call;60.0000;;20240119;GRTu;OE;20231003;20240119;;;20240119160000;
M1F2;UQ;GRT   240119P60.00;EquityOption;GRT;Put;60.0000;;20240119;GRTu;OE;20231003;20240119;;;20240119160000;
M2F2;UQ;GRT   240216C60.00;EquityOption;GRT;Call;60.0000;;20240216;GRTu;OE;20231003;20240216;;;20240216160000;
M3F2;UQ;GRT   240216P60.00;EquityOption;GRT;Put;60.0000;;20240216;GRTu;OE;20231003;20240216;;;20240216160000;
MSC2;VH;D     231020C8.75;EquityOption;D;Call;8.7500;;20231020;D  u;OE;20231003;20231020;;;20231020160000;
MTC2;VH;D     231020P8.75;EquityOption;D;Put;8.7500;;20231020;D  u;OE;20231003;20231020;;;20231020160000;
MUC2;VH;D     231020C8.00;EquityOption;D;Call;8.0000;;20231020;D  u;OE;20231003;20231020;;;20231020160000;
MVC2;VH;D     231020P8.00;EquityOption;D;Put;8.0000;;20231020;D  u;OE;20231003;20231020;;;20231020160000;
MWC2;VH;D     231117C8.75;EquityOption;D;Call;8.7500;;20231117;D  u;OE;20231003;20231117;;;20231117160000;
MXC2;VH;D     231117P8.75;EquityOption;D;Put;8.7500;;20231117;D  u;OE;20231003;20231117;;;20231117160000;
MYC2;VH;D     231117C8.00;EquityOption;D;Call;8.0000;;20231117;D  u;OE;20231003;20231117;;;20231117160000;
MZC2;VH;D     231117P8.00;EquityOption;D;Put;8.0000;;20231117;D  u;OE;20231003;20231117;;;20231117160000;
M0D2;VH;D     231215C8.75;EquityOption;D;Call;8.7500;;20231215;D  u;OE;20231003;20231215;;;20231215160000;
M1D2;VH;D     231215P8.75;EquityOption;D;Put;8.7500;;20231215;D  u;OE;20231003;20231215;;;20231215160000;
M2D2;VH;D     231215C8.00;EquityOption;D;Call;8.0000;;20231215;D  u;OE;20231003;20231215;;;20231215160000;
M3D2;VH;D     231215P8.00;EquityOption;D;Put;8.0000;;20231215;D  u;OE;20231003;20231215;;;20231215160000;
M4D2;VH;D     240119C8.75;EquityOption;D;Call;8.7500;;20240119;D  u;OE;20231003;20240119;;;20240119160000;
M5D2;VH;D     240119P8.75;EquityOption;D;Put;8.7500;;20240119;D  u;OE;20231003;20240119;;;20240119160000;
M6D2;VH;D     240119C8.00;EquityOption;D;Call;8.0000;;20240119;D  u;OE;20231003;20240119;;;20240119160000;
M7D2;VH;D     240119P8.00;EquityOption;D;Put;8.0000;;20240119;D  u;OE;20231003;20240119;;;20240119160000;
M8D2;VH;D     240216C8.75;EquityOption;D;Call;8.7500;;20240216;D  u;OE;20231003;20240216;;;20240216160000;
M9D2;VH;D     240216P8.75;EquityOption;D;Put;8.7500;;20240216;D  u;OE;20231003;20240216;;;20240216160000;
MAD2;VH;D     240216C8.00;EquityOption;D;Call;8.0000;;20240216;D  u;OE;20231003;20240216;;;20240216160000;
MBD2;VH;D     240216P8.00;EquityOption;D;Put;8.0000;;20240216;D  u;OE;20231003;20240216;;;20240216160000;
MCD2;VH;D     240315C8.75;EquityOption;D;Call;8.7500;;20240315;D  u;OE;20231003;20240315;;;20240315160000;
MDD2;VH;D     240315P8.75;EquityOption;D;Put;8.7500;;20240315;D  u;OE;20231003;20240315;;;20240315160000;
MED2;VH;D     240315C8.00;EquityOption;D;Call;8.0000;;20240315;D  u;OE;20231003;20240315;;;20240315160000;
MFD2;VH;D     240315P8.00;EquityOption;D;Put;8.0000;;20240315;D  u;OE;20231003;20240315;;;20240315160000;
MGD2;VH;D     240621C7.00;EquityOption;D;Call;7.0000;;20240621;D  u;OE;20231003;20240621;;;20240621160000;
MHD2;VH;D     240621P7.00;EquityOption;D;Put;7.0000;;20240621;D  u;OE;20231003;20240621;;;20240621160000;
MID2;VH;D     240920C7.00;EquityOption;D;Call;7.0000;;20240920;D  u;OE;20231003;20240920;;;20240920160000;
MJD2;VH;D     240920P7.00;EquityOption;D;Put;7.0000;;20240920;D  u;OE;20231003;20240920;;;20240920160000;
MUJ2;Z1;CAR   231020C41.00;EquityOption;CAR;Call;41.0000;;20231020;CARu;OE;20231003;20231020;;;20231020160000;
MVJ2;Z1;CAR   231020P41.00;EquityOption;CAR;Put;41.0000;;20231020;CARu;OE;20231003;20231020;;;20231020160000;
MWJ2;Z1;CAR   231117C41.00;EquityOption;CAR;Call;41.0000;;20231117;CARu;OE;20231003;20231117;;;20231117160000;
MXJ2;Z1;CAR   231117P41.00;EquityOption;CAR;Put;41.0000;;20231117;CARu;OE;20231003;20231117;;;20231117160000;
MYJ2;Z1;CAR   231215C41.00;EquityOption;CAR;Call;41.0000;;20231215;CARu;OE;20231003;20231215;;;20231215160000;
MZJ2;Z1;CAR   231215P41.00;EquityOption;CAR;Put;41.0000;;20231215;CARu;OE;20231003;20231215;;;20231215160000;
M0K2;Z1;CAR   240119C41.00;EquityOption;CAR;Call;41.0000;;20240119;CARu;OE;20231003;20240119;;;20240119160000;
M1K2;Z1;CAR   240119P41.00;EquityOption;CAR;Put;41.0000;;20240119;CARu;OE;20231003;20240119;;;20240119160000;
M2K2;Z1;CAR   240216C41.00;EquityOption;CAR;Call;41.0000;;20240216;CARu;OE;20231003;20240216;;;20240216160000;
M3K2;Z1;CAR   240216P41.00;EquityOption;CAR;Put;41.0000;;20240216;CARu;OE;20231003;20240216;;;20240216160000;
M4K2;Z1;CAR   240315C41.00;EquityOption;CAR;Call;41.0000;;20240315;CARu;OE;20231003;20240315;;;20240315160000;
M5K2;Z1;CAR   240315P41.00;EquityOption;CAR;Put;41.0000;;20240315;CARu;OE;20231003;20240315;;;20240315160000;
MSY1;8A;EBIT  240315C15.50;EquityOption;EBIT;Call;15.5000;;20240315;EBIT;OA;20231003;20240315;;;20240315160000;
MTY1;8A;EBIT  240315P15.50;EquityOption;EBIT;Put;15.5000;;20240315;EBIT;OA;20231003;20240315;;;20240315160000;
MUY1;8A;EBIT  240920C18.00;EquityOption;EBIT;Call;18.0000;;20240920;EBIT;OA;20231003;20240920;;;20240920160000;
MVY1;8A;EBIT  240920P18.00;EquityOption;EBIT;Put;18.0000;;20240920;EBIT;OA;20231003;20240920;;;20240920160000;
M2V1;X7;XIC   231020C29.50;EquityOption;XIC;Call;29.5000;;20231020;XIC;OA;20231003;20231020;;;20231020160000;
M3V1;X7;XIC   231020P29.50;EquityOption;XIC;Put;29.5000;;20231020;XIC;OA;20231003;20231020;;;20231020160000;
M4V1;X7;XIC   231117C29.50;EquityOption;XIC;Call;29.5000;;20231117;XIC;OA;20231003;20231117;;;20231117160000;
M5V1;X7;XIC   231117P29.50;EquityOption;XIC;Put;29.5000;;20231117;XIC;OA;20231003;20231117;;;20231117160000;
M6V1;X7;XIC   231215C29.50;EquityOption;XIC;Call;29.5000;;20231215;XIC;OA;20231003;20231215;;;20231215160000;
M7V1;X7;XIC   231215P29.50;EquityOption;XIC;Put;29.5000;;20231215;XIC;OA;20231003;20231215;;;20231215160000;
M8V1;X7;XIC   240119C29.50;EquityOption;XIC;Call;29.5000;;20240119;XIC;OA;20231003;20240119;;;20240119160000;
M9V1;X7;XIC   240119P29.50;EquityOption;XIC;Put;29.5000;;20240119;XIC;OA;20231003;20240119;;;20240119160000;
MAV1;X7;XIC   240216C29.50;EquityOption;XIC;Call;29.5000;;20240216;XIC;OA;20231003;20240216;;;20240216160000;
MBV1;X7;XIC   240216P29.50;EquityOption;XIC;Put;29.5000;;20240216;XIC;OA;20231003;20240216;;;20240216160000;
MCV1;X7;XIC   240315C29.50;EquityOption;XIC;Call;29.5000;;20240315;XIC;OA;20231003;20240315;;;20240315160000;
MDV1;X7;XIC   240315P29.50;EquityOption;XIC;Put;29.5000;;20240315;XIC;OA;20231003;20240315;;;20240315160000;
MKT1;YJ;ETHR  240315C8.75;EquityOption;ETHR;Call;8.7500;;20240315;ETHR;OA;20231003;20240315;;;20240315160000;
MLT1;YJ;ETHR  240315P8.75;EquityOption;ETHR;Put;8.7500;;20240315;ETHR;OA;20231003;20240315;;;20240315160000;
AM1L;X0;XIU   231006C27.75;EquityOption;XIU;Call;27.7500;;20231006;XIU;OA;20231003;20231006;;;20231006160000;
AN1L;X0;XIU   231006P27.75;EquityOption;XIU;Put;27.7500;;20231006;XIU;OA;20231003;20231006;;;20231006160000;
AO1L;X0;XIU   231013C27.75;EquityOption;XIU;Call;27.7500;;20231013;XIU;OA;20231003;20231013;;;20231013160000;
AP1L;X0;XIU   231013P27.75;EquityOption;XIU;Put;27.7500;;20231013;XIU;OA;20231003;20231013;;;20231013160000;
AQ1L;X0;XIU   231020C26.75;EquityOption;XIU;Call;26.7500;;20231020;XIU;OA;20231003;20231020;;;20231020160000;
AR1L;X0;XIU   231020P26.75;EquityOption;XIU;Put;26.7500;;20231020;XIU;OA;20231003;20231020;;;20231020160000;
AS1L;X0;XIU   231027C27.75;EquityOption;XIU;Call;27.7500;;20231027;XIU;OA;20231003;20231027;;;20231027160000;
AT1L;X0;XIU   231027P27.75;EquityOption;XIU;Put;27.7500;;20231027;XIU;OA;20231003;20231027;;;20231027160000;
AU1L;X0;XIU   231103C27.75;EquityOption;XIU;Call;27.7500;;20231103;XIU;OA;20231003;20231103;;;20231103160000;
AV1L;X0;XIU   231103P27.75;EquityOption;XIU;Put;27.7500;;20231103;XIU;OA;20231003;20231103;;;20231103160000;
AW1L;X0;XIU   231110C27.75;EquityOption;XIU;Call;27.7500;;20231110;XIU;OA;20231003;20231110;;;20231110160000;
AX1L;X0;XIU   231110P27.75;EquityOption;XIU;Put;27.7500;;20231110;XIU;OA;20231003;20231110;;;20231110160000;
AY1L;X0;XIU   231117C26.75;EquityOption;XIU;Call;26.7500;;20231117;XIU;OA;20231003;20231117;;;20231117160000;
AZ1L;X0;XIU   231117P26.75;EquityOption;XIU;Put;26.7500;;20231117;XIU;OA;20231003;20231117;;;20231117160000;
A02L;X0;XIU   231215C26.75;EquityOption;XIU;Call;26.7500;;20231215;XIU;OA;20231003;20231215;;;20231215160000;
A12L;X0;XIU   231215P26.75;EquityOption;XIU;Put;26.7500;;20231215;XIU;OA;20231003;20231215;;;20231215160000;
A22L;X0;XIU   240119C26.75;EquityOption;XIU;Call;26.7500;;20240119;XIU;OA;20231003;20240119;;;20240119160000;
A32L;X0;XIU   240119P26.75;EquityOption;XIU;Put;26.7500;;20240119;XIU;OA;20231003;20240119;;;20240119160000;
A42L;X0;XIU   240216C26.75;EquityOption;XIU;Call;26.7500;;20240216;XIU;OA;20231003;20240216;;;20240216160000;
A52L;X0;XIU   240216P26.75;EquityOption;XIU;Put;26.7500;;20240216;XIU;OA;20231003;20240216;;;20240216160000;
A62L;X0;XIU   240315C26.75;EquityOption;XIU;Call;26.7500;;20240315;XIU;OA;20231003;20240315;;;20240315160000;
A72L;X0;XIU   240315P26.75;EquityOption;XIU;Put;26.7500;;20240315;XIU;OA;20231003;20240315;;;20240315160000;
A82L;X0;XIU   240621C24.00;EquityOption;XIU;Call;24.0000;;20240621;XIU;OA;20231003;20240621;;;20240621160000;
A92L;X0;XIU   240621P24.00;EquityOption;XIU;Put;24.0000;;20240621;XIU;OA;20231003;20240621;;;20240621160000;
AA2L;X0;XIU   240920C24.00;EquityOption;XIU;Call;24.0000;;20240920;XIU;OA;20231003;20240920;;;20240920160000;
AB2L;X0;XIU   240920P24.00;EquityOption;XIU;Put;24.0000;;20240920;XIU;OA;20231003;20240920;;;20240920160000;
MIG4;Z7;ZCN   231006C23.50;EquityOption;ZCN;Call;23.5000;;20231006;ZCN;OA;20231003;20231006;;;20231006160000;
MJG4;Z7;ZCN   231006P23.50;EquityOption;ZCN;Put;23.5000;;20231006;ZCN;OA;20231003;20231006;;;20231006160000;
MKG4;Z7;ZCN   231013C23.50;EquityOption;ZCN;Call;23.5000;;20231013;ZCN;OA;20231003;20231013;;;20231013160000;
MLG4;Z7;ZCN   231013P23.50;EquityOption;ZCN;Put;23.5000;;20231013;ZCN;OA;20231003;20231013;;;20231013160000;
MMG4;Z7;ZCN   231020C24.75;EquityOption;ZCN;Call;24.7500;;20231020;ZCN;OA;20231003;20231020;;;20231020160000;
MNG4;Z7;ZCN   231020P24.75;EquityOption;ZCN;Put;24.7500;;20231020;ZCN;OA;20231003;20231020;;;20231020160000;
MOG4;Z7;ZCN   231027C23.50;EquityOption;ZCN;Call;23.5000;;20231027;ZCN;OA;20231003;20231027;;;20231027160000;
MPG4;Z7;ZCN   231027P23.50;EquityOption;ZCN;Put;23.5000;;20231027;ZCN;OA;20231003;20231027;;;20231027160000;
MQG4;Z7;ZCN   231215C24.75;EquityOption;ZCN;Call;24.7500;;20231215;ZCN;OA;20231003;20231215;;;20231215160000;
MRG4;Z7;ZCN   231215P24.75;EquityOption;ZCN;Put;24.7500;;20231215;ZCN;OA;20231003;20231215;;;20231215160000;
MSG4;Z7;ZCN   240119C24.75;EquityOption;ZCN;Call;24.7500;;20240119;ZCN;OA;20231003;20240119;;;20240119160000;
MTG4;Z7;ZCN   240119P24.75;EquityOption;ZCN;Put;24.7500;;20240119;ZCN;OA;20231003;20240119;;;20240119160000;
MUG4;Z7;ZCN   240216C24.75;EquityOption;ZCN;Call;24.7500;;20240216;ZCN;OA;20231003;20240216;;;20240216160000;
MVG4;Z7;ZCN   240216P24.75;EquityOption;ZCN;Put;24.7500;;20240216;ZCN;OA;20231003;20240216;;;20240216160000;
MWG4;Z7;ZCN   240315C24.75;EquityOption;ZCN;Call;24.7500;;20240315;ZCN;OA;20231003;20240315;;;20240315160000;
MXG4;Z7;ZCN   240315P24.75;EquityOption;ZCN;Put;24.7500;;20240315;ZCN;OA;20231003;20240315;;;20240315160000;
MZ8B;0R;BB    231006C5.00;EquityOption;BB;Call;5.0000;;20231006;BB;OE;20231003;20231006;;;20231006160000;
M09B;0R;BB    231006P5.00;EquityOption;BB;Put;5.0000;;20231006;BB;OE;20231003;20231006;;;20231006160000;
M19B;0R;BB    231013C5.25;EquityOption;BB;Call;5.2500;;20231013;BB;OE;20231003;20231013;;;20231013160000;
M29B;0R;BB    231013P5.25;EquityOption;BB;Put;5.2500;;20231013;BB;OE;20231003;20231013;;;20231013160000;
M39B;0R;BB    231013C5.00;EquityOption;BB;Call;5.0000;;20231013;BB;OE;20231003;20231013;;;20231013160000;
M49B;0R;BB    231013P5.00;EquityOption;BB;Put;5.0000;;20231013;BB;OE;20231003;20231013;;;20231013160000;
M59B;0R;BB    231027C5.25;EquityOption;BB;Call;5.2500;;20231027;BB;OE;20231003;20231027;;;20231027160000;
M69B;0R;BB    231027P5.25;EquityOption;BB;Put;5.2500;;20231027;BB;OE;20231003;20231027;;;20231027160000;
M79B;0R;BB    231027C5.00;EquityOption;BB;Call;5.0000;;20231027;BB;OE;20231003;20231027;;;20231027160000;
M89B;0R;BB    231027P5.00;EquityOption;BB;Put;5.0000;;20231027;BB;OE;20231003;20231027;;;20231027160000;
M99B;0R;BB    240315C5.25;EquityOption;BB;Call;5.2500;;20240315;BB;OE;20231003;20240315;;;20240315160000;
MA9B;0R;BB    240315P5.25;EquityOption;BB;Put;5.2500;;20240315;BB;OE;20231003;20240315;;;20240315160000;
MB9B;0R;BB    240920C4.00;EquityOption;BB;Call;4.0000;;20240920;BB;OE;20231003;20240920;;;20240920160000;
MC9B;0R;BB    240920P4.00;EquityOption;BB;Put;4.0000;;20240920;BB;OE;20231003;20240920;;;20240920160000;
MIO5;40;MEG   231027C24.00;EquityOption;MEG;Call;24.0000;;20231027;MEG;OE;20231003;20231027;;;20231027160000;
MJO5;40;MEG   231027P24.00;EquityOption;MEG;Put;24.0000;;20231027;MEG;OE;20231003;20231027;;;20231027160000;
MKO5;40;MEG   231027C23.50;EquityOption;MEG;Call;23.5000;;20231027;MEG;OE;20231003;20231027;;;20231027160000;
MLO5;40;MEG   231027P23.50;EquityOption;MEG;Put;23.5000;;20231027;MEG;OE;20231003;20231027;;;20231027160000;
AWWF;A5;AEM   231006C56.00;EquityOption;AEM;Call;56.0000;;20231006;AEM;OE;20231003;20231006;;;20231006160000;
AXWF;A5;AEM   231006P56.00;EquityOption;AEM;Put;56.0000;;20231006;AEM;OE;20231003;20231006;;;20231006160000;
AYWF;A5;AEM   231013C56.00;EquityOption;AEM;Call;56.0000;;20231013;AEM;OE;20231003;20231013;;;20231013160000;
AZWF;A5;AEM   231013P56.00;EquityOption;AEM;Put;56.0000;;20231013;AEM;OE;20231003;20231013;;;20231013160000;
A0XF;A5;AEM   231020C52.00;EquityOption;AEM;Call;52.0000;;20231020;AEM;OE;20231003;20231020;;;20231020160000;
A1XF;A5;AEM   231020P52.00;EquityOption;AEM;Put;52.0000;;20231020;AEM;OE;20231003;20231020;;;20231020160000;
A2XF;A5;AEM   231027C56.00;EquityOption;AEM;Call;56.0000;;20231027;AEM;OE;20231003;20231027;;;20231027160000;
A3XF;A5;AEM   231027P56.00;EquityOption;AEM;Put;56.0000;;20231027;AEM;OE;20231003;20231027;;;20231027160000;
A4XF;A5;AEM   231117C52.00;EquityOption;AEM;Call;52.0000;;20231117;AEM;OE;20231003;20231117;;;20231117160000;
A5XF;A5;AEM   231117P52.00;EquityOption;AEM;Put;52.0000;;20231117;AEM;OE;20231003;20231117;;;20231117160000;
A6XF;A5;AEM   231215C52.00;EquityOption;AEM;Call;52.0000;;20231215;AEM;OE;20231003;20231215;;;20231215160000;
A7XF;A5;AEM   231215P52.00;EquityOption;AEM;Put;52.0000;;20231215;AEM;OE;20231003;20231215;;;20231215160000;
A8XF;A5;AEM   240119C52.00;EquityOption;AEM;Call;52.0000;;20240119;AEM;OE;20231003;20240119;;;20240119160000;
A9XF;A5;AEM   240119P52.00;EquityOption;AEM;Put;52.0000;;20240119;AEM;OE;20231003;20240119;;;20240119160000;
AAXF;A5;AEM   240216C52.00;EquityOption;AEM;Call;52.0000;;20240216;AEM;OE;20231003;20240216;;;20240216160000;
ABXF;A5;AEM   240216P52.00;EquityOption;AEM;Put;52.0000;;20240216;AEM;OE;20231003;20240216;;;20240216160000;
ACXF;A5;AEM   240315C52.00;EquityOption;AEM;Call;52.0000;;20240315;AEM;OE;20231003;20240315;;;20240315160000;
ADXF;A5;AEM   240315P52.00;EquityOption;AEM;Put;52.0000;;20240315;AEM;OE;20231003;20240315;;;20240315160000;
AVV8;B2;BBD   231027C44.50;EquityOption;BBD;Call;44.5000;;20231027;BBD.B;OE;20231003;20231027;;;20231027160000;
AWV8;B2;BBD   231027P44.50;EquityOption;BBD;Put;44.5000;;20231027;BBD.B;OE;20231003;20231027;;;20231027160000;
AXV8;B2;BBD   231027C44.00;EquityOption;BBD;Call;44.0000;;20231027;BBD.B;OE;20231003;20231027;;;20231027160000;
AYV8;B2;BBD   231027P44.00;EquityOption;BBD;Put;44.0000;;20231027;BBD.B;OE;20231003;20231027;;;20231027160000;
A1AB;C4;CCO   231013C48.50;EquityOption;CCO;Call;48.5000;;20231013;CCO;OE;20231003;20231013;;;20231013160000;
A2AB;C4;CCO   231013P48.50;EquityOption;CCO;Put;48.5000;;20231013;CCO;OE;20231003;20231013;;;20231013160000;
A3AB;C4;CCO   231027C49.50;EquityOption;CCO;Call;49.5000;;20231027;CCO;OE;20231003;20231027;;;20231027160000;
A4AB;C4;CCO   231027P49.50;EquityOption;CCO;Put;49.5000;;20231027;CCO;OE;20231003;20231027;;;20231027160000;
A5AB;C4;CCO   231027C49.00;EquityOption;CCO;Call;49.0000;;20231027;CCO;OE;20231003;20231027;;;20231027160000;
A6AB;C4;CCO   231027P49.00;EquityOption;CCO;Put;49.0000;;20231027;CCO;OE;20231003;20231027;;;20231027160000;
A7AB;C4;CCO   231027C48.50;EquityOption;CCO;Call;48.5000;;20231027;CCO;OE;20231003;20231027;;;20231027160000;
A8AB;C4;CCO   231027P48.50;EquityOption;CCO;Put;48.5000;;20231027;CCO;OE;20231003;20231027;;;20231027160000;
ARC6;G0;GWO   231006C36.50;EquityOption;GWO;Call;36.5000;;20231006;GWO;OE;20231003;20231006;;;20231006160000;
ASC6;G0;GWO   231006P36.50;EquityOption;GWO;Put;36.5000;;20231006;GWO;OE;20231003;20231006;;;20231006160000;
ATC6;G0;GWO   231013C36.50;EquityOption;GWO;Call;36.5000;;20231013;GWO;OE;20231003;20231013;;;20231013160000;
AUC6;G0;GWO   231013P36.50;EquityOption;GWO;Put;36.5000;;20231013;GWO;OE;20231003;20231013;;;20231013160000;
AVC6;G0;GWO   231027C36.50;EquityOption;GWO;Call;36.5000;;20231027;GWO;OE;20231003;20231027;;;20231027160000;
AWC6;G0;GWO   231027P36.50;EquityOption;GWO;Put;36.5000;;20231027;GWO;OE;20231003;20231027;;;20231027160000;
M4O1;HY;H     231020C28.00;EquityOption;H;Call;28.0000;;20231020;H;OE;20231003;20231020;;;20231020160000;
M5O1;HY;H     231020P28.00;EquityOption;H;Put;28.0000;;20231020;H;OE;20231003;20231020;;;20231020160000;
M6O1;HY;H     231117C28.00;EquityOption;H;Call;28.0000;;20231117;H;OE;20231003;20231117;;;20231117160000;
M7O1;HY;H     231117P28.00;EquityOption;H;Put;28.0000;;20231117;H;OE;20231003;20231117;;;20231117160000;
M8O1;HY;H     231215C28.00;EquityOption;H;Call;28.0000;;20231215;H;OE;20231003;20231215;;;20231215160000;
M9O1;HY;H     231215P28.00;EquityOption;H;Put;28.0000;;20231215;H;OE;20231003;20231215;;;20231215160000;
MAO1;HY;H     240216C28.00;EquityOption;H;Call;28.0000;;20240216;H;OE;20231003;20240216;;;20240216160000;
MBO1;HY;H     240216P28.00;EquityOption;H;Put;28.0000;;20240216;H;OE;20231003;20240216;;;20240216160000;
MCO1;HY;H     240315C28.00;EquityOption;H;Call;28.0000;;20240315;H;OE;20231003;20240315;;;20240315160000;
MDO1;HY;H     240315P28.00;EquityOption;H;Put;28.0000;;20240315;H;OE;20231003;20240315;;;20240315160000;
ANM3;Q3;CIX   240119C13.00;EquityOption;CIX;Call;13.0000;;20240119;CIX;OE;20231003;20240119;;;20240119160000;
AOM3;Q3;CIX   240119P13.00;EquityOption;CIX;Put;13.0000;;20240119;CIX;OE;20231003;20240119;;;20240119160000;
APM3;Q3;CIX   240216C13.00;EquityOption;CIX;Call;13.0000;;20240216;CIX;OE;20231003;20240216;;;20240216160000;
AQM3;Q3;CIX   240216P13.00;EquityOption;CIX;Put;13.0000;;20240216;CIX;OE;20231003;20240216;;;20240216160000;
ARM3;Q3;CIX   240920C13.00;EquityOption;CIX;Call;13.0000;;20240920;CIX;OE;20231003;20240920;;;20240920160000;
ASM3;Q3;CIX   240920P13.00;EquityOption;CIX;Put;13.0000;;20240920;CIX;OE;20231003;20240920;;;20240920160000;
AE2H;S2;SU    231027C44.00;EquityOption;SU;Call;44.0000;;20231027;SU;OE;20231003;20231027;;;20231027160000;
AF2H;S2;SU    231027P44.00;EquityOption;SU;Put;44.0000;;20231027;SU;OE;20231003;20231027;;;20231027160000;
AG2H;S2;SU    231027C43.50;EquityOption;SU;Call;43.5000;;20231027;SU;OE;20231003;20231027;;;20231027160000;
AH2H;S2;SU    231027P43.50;EquityOption;SU;Put;43.5000;;20231027;SU;OE;20231003;20231027;;;20231027160000;
AHS7;T2;T     231006C19.50;EquityOption;T;Call;19.5000;;20231006;T;OE;20231003;20231006;;;20231006160000;
AIS7;T2;T     231006P19.50;EquityOption;T;Put;19.5000;;20231006;T;OE;20231003;20231006;;;20231006160000;
AJS7;T2;T     231013C19.50;EquityOption;T;Call;19.5000;;20231013;T;OE;20231003;20231013;;;20231013160000;
AKS7;T2;T     231013P19.50;EquityOption;T;Put;19.5000;;20231013;T;OE;20231003;20231013;;;20231013160000;
ALS7;T2;T     231020C17.00;EquityOption;T;Call;17.0000;;20231020;T;OE;20231003;20231020;;;20231020160000;
AMS7;T2;T     231020P17.00;EquityOption;T;Put;17.0000;;20231020;T;OE;20231003;20231020;;;20231020160000;
ANS7;T2;T     231027C19.50;EquityOption;T;Call;19.5000;;20231027;T;OE;20231003;20231027;;;20231027160000;
AOS7;T2;T     231027P19.50;EquityOption;T;Put;19.5000;;20231027;T;OE;20231003;20231027;;;20231027160000;
APS7;T2;T     231117C17.00;EquityOption;T;Call;17.0000;;20231117;T;OE;20231003;20231117;;;20231117160000;
AQS7;T2;T     231117P17.00;EquityOption;T;Put;17.0000;;20231117;T;OE;20231003;20231117;;;20231117160000;
ARS7;T2;T     231215C17.00;EquityOption;T;Call;17.0000;;20231215;T;OE;20231003;20231215;;;20231215160000;
ASS7;T2;T     231215P17.00;EquityOption;T;Put;17.0000;;20231215;T;OE;20231003;20231215;;;20231215160000;
ATS7;T2;T     240119C17.00;EquityOption;T;Call;17.0000;;20240119;T;OE;20231003;20240119;;;20240119160000;
AUS7;T2;T     240119P17.00;EquityOption;T;Put;17.0000;;20240119;T;OE;20231003;20240119;;;20240119160000;
AVS7;T2;T     240216C17.00;EquityOption;T;Call;17.0000;;20240216;T;OE;20231003;20240216;;;20240216160000;
AWS7;T2;T     240216P17.00;EquityOption;T;Put;17.0000;;20240216;T;OE;20231003;20240216;;;20240216160000;
AXS7;T2;T     240315C17.00;EquityOption;T;Call;17.0000;;20240315;T;OE;20231003;20240315;;;20240315160000;
AYS7;T2;T     240315P17.00;EquityOption;T;Put;17.0000;;20240315;T;OE;20231003;20240315;;;20240315160000;
A858;T4;TA    231006C9.75;EquityOption;TA;Call;9.7500;;20231006;TA;OE;20231003;20231006;;;20231006160000;
A958;T4;TA    231006P9.75;EquityOption;TA;Put;9.7500;;20231006;TA;OE;20231003;20231006;;;20231006160000;
AA58;T4;TA    231013C9.75;EquityOption;TA;Call;9.7500;;20231013;TA;OE;20231003;20231013;;;20231013160000;
AB58;T4;TA    231013P9.75;EquityOption;TA;Put;9.7500;;20231013;TA;OE;20231003;20231013;;;20231013160000;
AC58;T4;TA    231020C9.75;EquityOption;TA;Call;9.7500;;20231020;TA;OE;20231003;20231020;;;20231020160000;
AD58;T4;TA    231020P9.75;EquityOption;TA;Put;9.7500;;20231020;TA;OE;20231003;20231020;;;20231020160000;
AE58;T4;TA    231027C9.75;EquityOption;TA;Call;9.7500;;20231027;TA;OE;20231003;20231027;;;20231027160000;
AF58;T4;TA    231027P9.75;EquityOption;TA;Put;9.7500;;20231027;TA;OE;20231003;20231027;;;20231027160000;
AG58;T4;TA    231117C9.75;EquityOption;TA;Call;9.7500;;20231117;TA;OE;20231003;20231117;;;20231117160000;
