InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
AC33;K5;CPX   201113P34.00;EquityOption;CPX;Put;34.0000;;20201113170000;CPX;OE;20201104;20201113;;;
AD33;K5;CPX   201120C36.00;EquityOption;CPX;Call;36.0000;;20201120170000;CPX;OE;20201104;20201120;;;
AE33;K5;CPX   201120P36.00;EquityOption;CPX;Put;36.0000;;20201120170000;CPX;OE;20201104;20201120;;;
AF33;K5;CPX   201127C33.00;EquityOption;CPX;Call;33.0000;;20201127170000;CPX;OE;20201104;20201127;;;
AG33;K5;CPX   201127P33.00;EquityOption;CPX;Put;33.0000;;20201127170000;CPX;OE;20201104;20201127;;;
AH33;K5;CPX   201127C33.50;EquityOption;CPX;Call;33.5000;;20201127170000;CPX;OE;20201104;20201127;;;
AI33;K5;CPX   201127P33.50;EquityOption;CPX;Put;33.5000;;20201127170000;CPX;OE;20201104;20201127;;;
AJ33;K5;CPX   201127C34.00;EquityOption;CPX;Call;34.0000;;20201127170000;CPX;OE;20201104;20201127;;;
AK33;K5;CPX   201127P34.00;EquityOption;CPX;Put;34.0000;;20201127170000;CPX;OE;20201104;20201127;;;
AL33;K5;CPX   201218C36.00;EquityOption;CPX;Call;36.0000;;20201218170000;CPX;OE;20201104;20201218;;;
AM33;K5;CPX   201218P36.00;EquityOption;CPX;Put;36.0000;;20201218170000;CPX;OE;20201104;20201218;;;
AN33;K5;CPX   210115C36.00;EquityOption;CPX;Call;36.0000;;20210115170000;CPX;OE;20201104;20210115;;;
AO33;K5;CPX   210115P36.00;EquityOption;CPX;Put;36.0000;;20210115170000;CPX;OE;20201104;20210115;;;
AP33;K5;CPX   210416C36.00;EquityOption;CPX;Call;36.0000;;20210416170000;CPX;OE;20201104;20210416;;;
AQ33;K5;CPX   210416P36.00;EquityOption;CPX;Put;36.0000;;20210416170000;CPX;OE;20201104;20210416;;;
MU30;NB;NVEI  201120C58.00;EquityOption;NVEI;Call;58.0000;;20201120170000;NVEI;OE;20201104;20201120;;;
MV30;NB;NVEI  201120P58.00;EquityOption;NVEI;Put;58.0000;;20201120170000;NVEI;OE;20201104;20201120;;;
MW30;NB;NVEI  201218C58.00;EquityOption;NVEI;Call;58.0000;;20201218170000;NVEI;OE;20201104;20201218;;;
MX30;NB;NVEI  201218P58.00;EquityOption;NVEI;Put;58.0000;;20201218170000;NVEI;OE;20201104;20201218;;;
MY30;NB;NVEI  210115C80.00;EquityOption;NVEI;Call;80.0000;;20210115170000;NVEI;OE;20201104;20210115;;;
MZ30;NB;NVEI  210115P80.00;EquityOption;NVEI;Put;80.0000;;20210115170000;NVEI;OE;20201104;20210115;;;
M040;NB;NVEI  210416C80.00;EquityOption;NVEI;Call;80.0000;;20210416170000;NVEI;OE;20201104;20210416;;;
M140;NB;NVEI  210416P80.00;EquityOption;NVEI;Put;80.0000;;20210416170000;NVEI;OE;20201104;20210416;;;
A3M9;X4;XEG   201127C5.50;EquityOption;XEG;Call;5.5000;;20201127170000;XEG;OA;20201104;20201127;;;
A4M9;X4;XEG   201127P5.50;EquityOption;XEG;Put;5.5000;;20201127170000;XEG;OA;20201104;20201127;;;
MYC2;29;FR    201106C17.00;EquityOption;FR;Call;17.0000;;20201106170000;FR;OE;20201104;20201106;;;
MZC2;29;FR    201106P17.00;EquityOption;FR;Put;17.0000;;20201106170000;FR;OE;20201104;20201106;;;
M0D2;29;FR    201113C17.00;EquityOption;FR;Call;17.0000;;20201113170000;FR;OE;20201104;20201113;;;
M1D2;29;FR    201113P17.00;EquityOption;FR;Put;17.0000;;20201113170000;FR;OE;20201104;20201113;;;
M2D2;29;FR    201127C16.50;EquityOption;FR;Call;16.5000;;20201127170000;FR;OE;20201104;20201127;;;
M3D2;29;FR    201127P16.50;EquityOption;FR;Put;16.5000;;20201127170000;FR;OE;20201104;20201127;;;
M4D2;29;FR    201127C17.00;EquityOption;FR;Call;17.0000;;20201127170000;FR;OE;20201104;20201127;;;
M5D2;29;FR    201127P17.00;EquityOption;FR;Put;17.0000;;20201127170000;FR;OE;20201104;20201127;;;
MG73;NT;NTR   201106C50.50;EquityOption;NTR;Call;50.5000;;20201106170000;NTR;OE;20201104;20201106;;;
MH73;NT;NTR   201106P50.50;EquityOption;NTR;Put;50.5000;;20201106170000;NTR;OE;20201104;20201106;;;
MI73;NT;NTR   201106C50.00;EquityOption;NTR;Call;50.0000;;20201106170000;NTR;OE;20201104;20201106;;;
MJ73;NT;NTR   201106P50.00;EquityOption;NTR;Put;50.0000;;20201106170000;NTR;OE;20201104;20201106;;;
MK73;NT;NTR   201106C49.50;EquityOption;NTR;Call;49.5000;;20201106170000;NTR;OE;20201104;20201106;;;
ML73;NT;NTR   201106P49.50;EquityOption;NTR;Put;49.5000;;20201106170000;NTR;OE;20201104;20201106;;;
MM73;NT;NTR   201106C49.00;EquityOption;NTR;Call;49.0000;;20201106170000;NTR;OE;20201104;20201106;;;
MN73;NT;NTR   201106P49.00;EquityOption;NTR;Put;49.0000;;20201106170000;NTR;OE;20201104;20201106;;;
MO73;NT;NTR   201113C50.50;EquityOption;NTR;Call;50.5000;;20201113170000;NTR;OE;20201104;20201113;;;
MP73;NT;NTR   201113P50.50;EquityOption;NTR;Put;50.5000;;20201113170000;NTR;OE;20201104;20201113;;;
MQ73;NT;NTR   201113C50.00;EquityOption;NTR;Call;50.0000;;20201113170000;NTR;OE;20201104;20201113;;;
MR73;NT;NTR   201113P50.00;EquityOption;NTR;Put;50.0000;;20201113170000;NTR;OE;20201104;20201113;;;
MS73;NT;NTR   201113C49.50;EquityOption;NTR;Call;49.5000;;20201113170000;NTR;OE;20201104;20201113;;;
MT73;NT;NTR   201113P49.50;EquityOption;NTR;Put;49.5000;;20201113170000;NTR;OE;20201104;20201113;;;
MU73;NT;NTR   201113C49.00;EquityOption;NTR;Call;49.0000;;20201113170000;NTR;OE;20201104;20201113;;;
MV73;NT;NTR   201113P49.00;EquityOption;NTR;Put;49.0000;;20201113170000;NTR;OE;20201104;20201113;;;
MW73;NT;NTR   201127C51.00;EquityOption;NTR;Call;51.0000;;20201127170000;NTR;OE;20201104;20201127;;;
MX73;NT;NTR   201127P51.00;EquityOption;NTR;Put;51.0000;;20201127170000;NTR;OE;20201104;20201127;;;
MY73;NT;NTR   201127C50.50;EquityOption;NTR;Call;50.5000;;20201127170000;NTR;OE;20201104;20201127;;;
MZ73;NT;NTR   201127P50.50;EquityOption;NTR;Put;50.5000;;20201127170000;NTR;OE;20201104;20201127;;;
M083;NT;NTR   201127C50.00;EquityOption;NTR;Call;50.0000;;20201127170000;NTR;OE;20201104;20201127;;;
M183;NT;NTR   201127P50.00;EquityOption;NTR;Put;50.0000;;20201127170000;NTR;OE;20201104;20201127;;;
M283;NT;NTR   201127C49.50;EquityOption;NTR;Call;49.5000;;20201127170000;NTR;OE;20201104;20201127;;;
M383;NT;NTR   201127P49.50;EquityOption;NTR;Put;49.5000;;20201127170000;NTR;OE;20201104;20201127;;;
M483;NT;NTR   201127C49.00;EquityOption;NTR;Call;49.0000;;20201127170000;NTR;OE;20201104;20201127;;;
M583;NT;NTR   201127P49.00;EquityOption;NTR;Put;49.0000;;20201127170000;NTR;OE;20201104;20201127;;;
M683;NT;NTR   201218C46.00;EquityOption;NTR;Call;46.0000;;20201218170000;NTR;OE;20201104;20201218;;;
M783;NT;NTR   201218P46.00;EquityOption;NTR;Put;46.0000;;20201218170000;NTR;OE;20201104;20201218;;;
AWRD;R1;RY    201127C96.00;EquityOption;RY;Call;96.0000;;20201127170000;RY;OE;20201104;20201127;;;
AXRD;R1;RY    201127P96.00;EquityOption;RY;Put;96.0000;;20201127170000;RY;OE;20201104;20201127;;;
AYRD;R1;RY    201127C96.50;EquityOption;RY;Call;96.5000;;20201127170000;RY;OE;20201104;20201127;;;
AZRD;R1;RY    201127P96.50;EquityOption;RY;Put;96.5000;;20201127170000;RY;OE;20201104;20201127;;;
A0SD;R1;RY    201127C97.00;EquityOption;RY;Call;97.0000;;20201127170000;RY;OE;20201104;20201127;;;
A1SD;R1;RY    201127P97.00;EquityOption;RY;Put;97.0000;;20201127170000;RY;OE;20201104;20201127;;;
A958;S3;SLF   201127C56.00;EquityOption;SLF;Call;56.0000;;20201127170000;SLF;OE;20201104;20201127;;;
AA58;S3;SLF   201127P56.00;EquityOption;SLF;Put;56.0000;;20201127170000;SLF;OE;20201104;20201127;;;
AB58;S3;SLF   201127C56.50;EquityOption;SLF;Call;56.5000;;20201127170000;SLF;OE;20201104;20201127;;;
AC58;S3;SLF   201127P56.50;EquityOption;SLF;Put;56.5000;;20201127170000;SLF;OE;20201104;20201127;;;
AD58;S3;SLF   201127C57.00;EquityOption;SLF;Call;57.0000;;20201127170000;SLF;OE;20201104;20201127;;;
AE58;S3;SLF   201127P57.00;EquityOption;SLF;Put;57.0000;;20201127170000;SLF;OE;20201104;20201127;;;
APNC;T0;TD    201127C61.50;EquityOption;TD;Call;61.5000;;20201127170000;TD;OE;20201104;20201127;;;
AQNC;T0;TD    201127P61.50;EquityOption;TD;Put;61.5000;;20201127170000;TD;OE;20201104;20201127;;;
ARNC;T0;TD    201127C62.00;EquityOption;TD;Call;62.0000;;20201127170000;TD;OE;20201104;20201127;;;
ASNC;T0;TD    201127P62.00;EquityOption;TD;Put;62.0000;;20201127170000;TD;OE;20201104;20201127;;;
MS63;S9;WPM   201127C64.00;EquityOption;WPM;Call;64.0000;;20201127170000;WPM;OE;20201104;20201127;;;
MT63;S9;WPM   201127P64.00;EquityOption;WPM;Put;64.0000;;20201127170000;WPM;OE;20201104;20201127;;;
M640;2A;OLA   201120C6.75;EquityOption;OLA;Call;6.7500;;20201120170000;OLA;OE;20201104;20201120;;;
M740;2A;OLA   201120P6.75;EquityOption;OLA;Put;6.7500;;20201120170000;OLA;OE;20201104;20201120;;;
M840;2A;OLA   201218C7.50;EquityOption;OLA;Call;7.5000;;20201218170000;OLA;OE;20201104;20201218;;;
M940;2A;OLA   201218P7.50;EquityOption;OLA;Put;7.5000;;20201218170000;OLA;OE;20201104;20201218;;;
MWM0;96;GEI   201120C17.00;EquityOption;GEI;Call;17.0000;;20201120170000;GEI;OE;20201104;20201120;;;
MXM0;96;GEI   201120P17.00;EquityOption;GEI;Put;17.0000;;20201120170000;GEI;OE;20201104;20201120;;;
MYM0;96;GEI   201218C17.00;EquityOption;GEI;Call;17.0000;;20201218170000;GEI;OE;20201104;20201218;;;
MZM0;96;GEI   201218P17.00;EquityOption;GEI;Put;17.0000;;20201218170000;GEI;OE;20201104;20201218;;;
M0N0;96;GEI   210115C17.00;EquityOption;GEI;Call;17.0000;;20210115170000;GEI;OE;20201104;20210115;;;
M1N0;96;GEI   210115P17.00;EquityOption;GEI;Put;17.0000;;20210115170000;GEI;OE;20201104;20210115;;;
M2N0;96;GEI   210416C17.00;EquityOption;GEI;Call;17.0000;;20210416170000;GEI;OE;20201104;20210416;;;
M3N0;96;GEI   210416P17.00;EquityOption;GEI;Put;17.0000;;20210416170000;GEI;OE;20201104;20210416;;;
MC42;ET;WFT   201218C72.00;EquityOption;WFT;Call;72.0000;;20201218170000;WFT;OE;20201104;20201218;;;
MD42;ET;WFT   201218P72.00;EquityOption;WFT;Put;72.0000;;20201218170000;WFT;OE;20201104;20201218;;;
ARZB;B5;BNS   201127C58.00;EquityOption;BNS;Call;58.0000;;20201127170000;BNS;OE;20201104;20201127;;;
ASZB;B5;BNS   201127P58.00;EquityOption;BNS;Put;58.0000;;20201127170000;BNS;OE;20201104;20201127;;;
ATZB;B5;BNS   201127C58.50;EquityOption;BNS;Call;58.5000;;20201127170000;BNS;OE;20201104;20201127;;;
AUZB;B5;BNS   201127P58.50;EquityOption;BNS;Put;58.5000;;20201127170000;BNS;OE;20201104;20201127;;;
M4Z4;V6;ATD   201127C44.00;EquityOption;ATD;Call;44.0000;;20201127170000;ATD.B;OE;20201104;20201127;;;
M5Z4;V6;ATD   201127P44.00;EquityOption;ATD;Put;44.0000;;20201127170000;ATD.B;OE;20201104;20201127;;;
M6Z4;V6;ATD   201127C44.50;EquityOption;ATD;Call;44.5000;;20201127170000;ATD.B;OE;20201104;20201127;;;
M7Z4;V6;ATD   201127P44.50;EquityOption;ATD;Put;44.5000;;20201127170000;ATD.B;OE;20201104;20201127;;;
M8Z4;V6;ATD   201127C45.00;EquityOption;ATD;Call;45.0000;;20201127170000;ATD.B;OE;20201104;20201127;;;
M9Z4;V6;ATD   201127P45.00;EquityOption;ATD;Put;45.0000;;20201127170000;ATD.B;OE;20201104;20201127;;;
