InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
M6O0;ZC;ZUE   211015C68.00;EquityOption;ZUE;Call;68.0000;;20211015;ZUE;OA;20210724;20211015;;;20211015160000;
M7O0;ZC;ZUE   211015P68.00;EquityOption;ZUE;Put;68.0000;;20211015;ZUE;OA;20210724;20211015;;;20211015160000;
M8O0;ZC;ZUE   220318C68.00;EquityOption;ZUE;Call;68.0000;;20220318;ZUE;OA;20210724;20220318;;;20220318160000;
M9O0;ZC;ZUE   220318P68.00;EquityOption;ZUE;Put;68.0000;;20220318;ZUE;OA;20210724;20220318;;;20220318160000;
MWJ3;MJ;HMMJ  210813C8.25;EquityOption;HMMJ;Call;8.2500;;20210813;HMMJ;OA;20210724;20210813;;;20210813160000;
MXJ3;MJ;HMMJ  210813P8.25;EquityOption;HMMJ;Put;8.2500;;20210813;HMMJ;OA;20210724;20210813;;;20210813160000;
MGY1;48;VET   210813C7.75;EquityOption;VET;Call;7.7500;;20210813;VET;OE;20210724;20210813;;;20210813160000;
MHY1;48;VET   210813P7.75;EquityOption;VET;Put;7.7500;;20210813;VET;OE;20210724;20210813;;;20210813160000;
A32A;E2;ENB   210813C52.00;EquityOption;ENB;Call;52.0000;;20210813;ENB;OE;20210724;20210813;;;20210813160000;
A42A;E2;ENB   210813P52.00;EquityOption;ENB;Put;52.0000;;20210813;ENB;OE;20210724;20210813;;;20210813160000;
A1N3;F7;FNV   211217C140.00;EquityOption;FNV;Call;140.0000;;20211217;FNV;OE;20210724;20211217;;;20211217160000;
A2N3;F7;FNV   211217P140.00;EquityOption;FNV;Put;140.0000;;20211217;FNV;OE;20210724;20211217;;;20211217160000;
A3N3;F7;FNV   220318C140.00;EquityOption;FNV;Call;140.0000;;20220318;FNV;OE;20210724;20220318;;;20220318160000;
A4N3;F7;FNV   220318P140.00;EquityOption;FNV;Put;140.0000;;20220318;FNV;OE;20210724;20220318;;;20220318160000;
MKJ2;HX;HEXO  210813C4.25;EquityOption;HEXO;Call;4.2500;;20210813;HEXO;OE;20210724;20210813;;;20210813160000;
MLJ2;HX;HEXO  210813P4.25;EquityOption;HEXO;Put;4.2500;;20210813;HEXO;OE;20210724;20210813;;;20210813160000;
MQP7;M1;MG    210730C98.00;EquityOption;MG;Call;98.0000;;20210730;MG;OE;20210724;20210730;;;20210730160000;
MRP7;M1;MG    210730P98.00;EquityOption;MG;Put;98.0000;;20210730;MG;OE;20210724;20210730;;;20210730160000;
MSP7;M1;MG    210730C97.00;EquityOption;MG;Call;97.0000;;20210730;MG;OE;20210724;20210730;;;20210730160000;
MTP7;M1;MG    210730P97.00;EquityOption;MG;Put;97.0000;;20210730;MG;OE;20210724;20210730;;;20210730160000;
MUP7;M1;MG    210806C98.00;EquityOption;MG;Call;98.0000;;20210806;MG;OE;20210724;20210806;;;20210806160000;
MVP7;M1;MG    210806P98.00;EquityOption;MG;Put;98.0000;;20210806;MG;OE;20210724;20210806;;;20210806160000;
MWP7;M1;MG    210806C97.00;EquityOption;MG;Call;97.0000;;20210806;MG;OE;20210724;20210806;;;20210806160000;
MXP7;M1;MG    210806P97.00;EquityOption;MG;Put;97.0000;;20210806;MG;OE;20210724;20210806;;;20210806160000;
MYP7;M1;MG    210813C99.00;EquityOption;MG;Call;99.0000;;20210813;MG;OE;20210724;20210813;;;20210813160000;
MZP7;M1;MG    210813P99.00;EquityOption;MG;Put;99.0000;;20210813;MG;OE;20210724;20210813;;;20210813160000;
M0Q7;M1;MG    210813C98.00;EquityOption;MG;Call;98.0000;;20210813;MG;OE;20210724;20210813;;;20210813160000;
M1Q7;M1;MG    210813P98.00;EquityOption;MG;Put;98.0000;;20210813;MG;OE;20210724;20210813;;;20210813160000;
M2Q7;M1;MG    210813C97.00;EquityOption;MG;Call;97.0000;;20210813;MG;OE;20210724;20210813;;;20210813160000;
M3Q7;M1;MG    210813P97.00;EquityOption;MG;Put;97.0000;;20210813;MG;OE;20210724;20210813;;;20210813160000;
M4Q7;M1;MG    210917C92.00;EquityOption;MG;Call;92.0000;;20210917;MG;OE;20210724;20210917;;;20210917160000;
M5Q7;M1;MG    210917P92.00;EquityOption;MG;Put;92.0000;;20210917;MG;OE;20210724;20210917;;;20210917160000;
M6Q7;M1;MG    211015C92.00;EquityOption;MG;Call;92.0000;;20211015;MG;OE;20210724;20211015;;;20211015160000;
M7Q7;M1;MG    211015P92.00;EquityOption;MG;Put;92.0000;;20211015;MG;OE;20210724;20211015;;;20211015160000;
M8Q7;M1;MG    211119C92.00;EquityOption;MG;Call;92.0000;;20211119;MG;OE;20210724;20211119;;;20211119160000;
M9Q7;M1;MG    211119P92.00;EquityOption;MG;Put;92.0000;;20211119;MG;OE;20210724;20211119;;;20211119160000;
MAQ7;M1;MG    211217C80.00;EquityOption;MG;Call;80.0000;;20211217;MG;OE;20210724;20211217;;;20211217160000;
MBQ7;M1;MG    211217P80.00;EquityOption;MG;Put;80.0000;;20211217;MG;OE;20210724;20211217;;;20211217160000;
MCQ7;M1;MG    220318C80.00;EquityOption;MG;Call;80.0000;;20220318;MG;OE;20210724;20220318;;;20220318160000;
MDQ7;M1;MG    220318P80.00;EquityOption;MG;Put;80.0000;;20220318;MG;OE;20210724;20220318;;;20220318160000;
MYG0;7K;TRIL  210820C7.50;EquityOption;TRIL;Call;7.5000;;20210820;TRIL;OE;20210724;20210820;;;20210820160000;
MZG0;7K;TRIL  210820P7.50;EquityOption;TRIL;Put;7.5000;;20210820;TRIL;OE;20210724;20210820;;;20210820160000;
M0H0;7K;TRIL  210917C7.50;EquityOption;TRIL;Call;7.5000;;20210917;TRIL;OE;20210724;20210917;;;20210917160000;
M1H0;7K;TRIL  210917P7.50;EquityOption;TRIL;Put;7.5000;;20210917;TRIL;OE;20210724;20210917;;;20210917160000;
MIN0;A4;ARE   210820C22.00;EquityOption;ARE;Call;22.0000;;20210820;ARE;OE;20210724;20210820;;;20210820160000;
MJN0;A4;ARE   210820P22.00;EquityOption;ARE;Put;22.0000;;20210820;ARE;OE;20210724;20210820;;;20210820160000;
MKN0;A4;ARE   210820C23.00;EquityOption;ARE;Call;23.0000;;20210820;ARE;OE;20210724;20210820;;;20210820160000;
MLN0;A4;ARE   210820P23.00;EquityOption;ARE;Put;23.0000;;20210820;ARE;OE;20210724;20210820;;;20210820160000;
MMN0;A4;ARE   210917C22.00;EquityOption;ARE;Call;22.0000;;20210917;ARE;OE;20210724;20210917;;;20210917160000;
MNN0;A4;ARE   210917P22.00;EquityOption;ARE;Put;22.0000;;20210917;ARE;OE;20210724;20210917;;;20210917160000;
MON0;A4;ARE   210917C23.00;EquityOption;ARE;Call;23.0000;;20210917;ARE;OE;20210724;20210917;;;20210917160000;
MPN0;A4;ARE   210917P23.00;EquityOption;ARE;Put;23.0000;;20210917;ARE;OE;20210724;20210917;;;20210917160000;
MQN0;A4;ARE   211015C23.00;EquityOption;ARE;Call;23.0000;;20211015;ARE;OE;20210724;20211015;;;20211015160000;
MRN0;A4;ARE   211015P23.00;EquityOption;ARE;Put;23.0000;;20211015;ARE;OE;20210724;20211015;;;20211015160000;
MSN0;A4;ARE   220121C22.00;EquityOption;ARE;Call;22.0000;;20220121;ARE;OE;20210724;20220121;;;20220121160000;
MTN0;A4;ARE   220121P22.00;EquityOption;ARE;Put;22.0000;;20220121;ARE;OE;20210724;20220121;;;20220121160000;
MUN0;A4;ARE   220121C23.00;EquityOption;ARE;Call;23.0000;;20220121;ARE;OE;20210724;20220121;;;20220121160000;
MVN0;A4;ARE   220121P23.00;EquityOption;ARE;Put;23.0000;;20220121;ARE;OE;20210724;20220121;;;20220121160000;
M2A1;CL;CCL   210820C80.00;EquityOption;CCL;Call;80.0000;;20210820;CCL.B;OE;20210724;20210820;;;20210820160000;
M3A1;CL;CCL   210820P80.00;EquityOption;CCL;Put;80.0000;;20210820;CCL.B;OE;20210724;20210820;;;20210820160000;
M4A1;CL;CCL   210917C80.00;EquityOption;CCL;Call;80.0000;;20210917;CCL.B;OE;20210724;20210917;;;20210917160000;
M5A1;CL;CCL   210917P80.00;EquityOption;CCL;Put;80.0000;;20210917;CCL.B;OE;20210724;20210917;;;20210917160000;
M6A1;CL;CCL   211015C80.00;EquityOption;CCL;Call;80.0000;;20211015;CCL.B;OE;20210724;20211015;;;20211015160000;
M7A1;CL;CCL   211015P80.00;EquityOption;CCL;Put;80.0000;;20211015;CCL.B;OE;20210724;20211015;;;20211015160000;
M8A1;CL;CCL   211119C80.00;EquityOption;CCL;Call;80.0000;;20211119;CCL.B;OE;20210724;20211119;;;20211119160000;
M9A1;CL;CCL   211119P80.00;EquityOption;CCL;Put;80.0000;;20211119;CCL.B;OE;20210724;20211119;;;20211119160000;
M6F3;CV;CRON  210813C8.00;EquityOption;CRON;Call;8.0000;;20210813;CRON;OE;20210724;20210813;;;20210813160000;
M7F3;CV;CRON  210813P8.00;EquityOption;CRON;Put;8.0000;;20210813;CRON;OE;20210724;20210813;;;20210813160000;
MBDE;JS;SHOP  210730C2050.00;EquityOption;SHOP;Call;2050.0000;;20210730;SHOP;OE;20210724;20210730;;;20210730160000;
MCDE;JS;SHOP  210730P2050.00;EquityOption;SHOP;Put;2050.0000;;20210730;SHOP;OE;20210724;20210730;;;20210730160000;
MDDE;JS;SHOP  210730C2060.00;EquityOption;SHOP;Call;2060.0000;;20210730;SHOP;OE;20210724;20210730;;;20210730160000;
MEDE;JS;SHOP  210730P2060.00;EquityOption;SHOP;Put;2060.0000;;20210730;SHOP;OE;20210724;20210730;;;20210730160000;
MFDE;JS;SHOP  210730C2070.00;EquityOption;SHOP;Call;2070.0000;;20210730;SHOP;OE;20210724;20210730;;;20210730160000;
MGDE;JS;SHOP  210730P2070.00;EquityOption;SHOP;Put;2070.0000;;20210730;SHOP;OE;20210724;20210730;;;20210730160000;
MHDE;JS;SHOP  210730C2080.00;EquityOption;SHOP;Call;2080.0000;;20210730;SHOP;OE;20210724;20210730;;;20210730160000;
MIDE;JS;SHOP  210730P2080.00;EquityOption;SHOP;Put;2080.0000;;20210730;SHOP;OE;20210724;20210730;;;20210730160000;
MJDE;JS;SHOP  210730C2090.00;EquityOption;SHOP;Call;2090.0000;;20210730;SHOP;OE;20210724;20210730;;;20210730160000;
MKDE;JS;SHOP  210730P2090.00;EquityOption;SHOP;Put;2090.0000;;20210730;SHOP;OE;20210724;20210730;;;20210730160000;
MLDE;JS;SHOP  210806C2050.00;EquityOption;SHOP;Call;2050.0000;;20210806;SHOP;OE;20210724;20210806;;;20210806160000;
MMDE;JS;SHOP  210806P2050.00;EquityOption;SHOP;Put;2050.0000;;20210806;SHOP;OE;20210724;20210806;;;20210806160000;
MNDE;JS;SHOP  210806C2060.00;EquityOption;SHOP;Call;2060.0000;;20210806;SHOP;OE;20210724;20210806;;;20210806160000;
MODE;JS;SHOP  210806P2060.00;EquityOption;SHOP;Put;2060.0000;;20210806;SHOP;OE;20210724;20210806;;;20210806160000;
MPDE;JS;SHOP  210806C2070.00;EquityOption;SHOP;Call;2070.0000;;20210806;SHOP;OE;20210724;20210806;;;20210806160000;
MQDE;JS;SHOP  210806P2070.00;EquityOption;SHOP;Put;2070.0000;;20210806;SHOP;OE;20210724;20210806;;;20210806160000;
MRDE;JS;SHOP  210806C2080.00;EquityOption;SHOP;Call;2080.0000;;20210806;SHOP;OE;20210724;20210806;;;20210806160000;
MSDE;JS;SHOP  210806P2080.00;EquityOption;SHOP;Put;2080.0000;;20210806;SHOP;OE;20210724;20210806;;;20210806160000;
MTDE;JS;SHOP  210806C2090.00;EquityOption;SHOP;Call;2090.0000;;20210806;SHOP;OE;20210724;20210806;;;20210806160000;
MUDE;JS;SHOP  210806P2090.00;EquityOption;SHOP;Put;2090.0000;;20210806;SHOP;OE;20210724;20210806;;;20210806160000;
MVDE;JS;SHOP  210813C2050.00;EquityOption;SHOP;Call;2050.0000;;20210813;SHOP;OE;20210724;20210813;;;20210813160000;
MWDE;JS;SHOP  210813P2050.00;EquityOption;SHOP;Put;2050.0000;;20210813;SHOP;OE;20210724;20210813;;;20210813160000;
MXDE;JS;SHOP  210813C2060.00;EquityOption;SHOP;Call;2060.0000;;20210813;SHOP;OE;20210724;20210813;;;20210813160000;
MYDE;JS;SHOP  210813P2060.00;EquityOption;SHOP;Put;2060.0000;;20210813;SHOP;OE;20210724;20210813;;;20210813160000;
MZDE;JS;SHOP  210813C2070.00;EquityOption;SHOP;Call;2070.0000;;20210813;SHOP;OE;20210724;20210813;;;20210813160000;
M0EE;JS;SHOP  210813P2070.00;EquityOption;SHOP;Put;2070.0000;;20210813;SHOP;OE;20210724;20210813;;;20210813160000;
M1EE;JS;SHOP  210813C2080.00;EquityOption;SHOP;Call;2080.0000;;20210813;SHOP;OE;20210724;20210813;;;20210813160000;
M2EE;JS;SHOP  210813P2080.00;EquityOption;SHOP;Put;2080.0000;;20210813;SHOP;OE;20210724;20210813;;;20210813160000;
M3EE;JS;SHOP  210813C2090.00;EquityOption;SHOP;Call;2090.0000;;20210813;SHOP;OE;20210724;20210813;;;20210813160000;
M4EE;JS;SHOP  210813P2090.00;EquityOption;SHOP;Put;2090.0000;;20210813;SHOP;OE;20210724;20210813;;;20210813160000;
M5EE;JS;SHOP  210820C2050.00;EquityOption;SHOP;Call;2050.0000;;20210820;SHOP;OE;20210724;20210820;;;20210820160000;
M6EE;JS;SHOP  210820P2050.00;EquityOption;SHOP;Put;2050.0000;;20210820;SHOP;OE;20210724;20210820;;;20210820160000;
M7EE;JS;SHOP  210820C2060.00;EquityOption;SHOP;Call;2060.0000;;20210820;SHOP;OE;20210724;20210820;;;20210820160000;
M8EE;JS;SHOP  210820P2060.00;EquityOption;SHOP;Put;2060.0000;;20210820;SHOP;OE;20210724;20210820;;;20210820160000;
M9EE;JS;SHOP  210820C2070.00;EquityOption;SHOP;Call;2070.0000;;20210820;SHOP;OE;20210724;20210820;;;20210820160000;
MAEE;JS;SHOP  210820P2070.00;EquityOption;SHOP;Put;2070.0000;;20210820;SHOP;OE;20210724;20210820;;;20210820160000;
MBEE;JS;SHOP  210820C2040.00;EquityOption;SHOP;Call;2040.0000;;20210820;SHOP;OE;20210724;20210820;;;20210820160000;
MCEE;JS;SHOP  210820P2040.00;EquityOption;SHOP;Put;2040.0000;;20210820;SHOP;OE;20210724;20210820;;;20210820160000;
MDEE;JS;SHOP  210820C2030.00;EquityOption;SHOP;Call;2030.0000;;20210820;SHOP;OE;20210724;20210820;;;20210820160000;
MEEE;JS;SHOP  210820P2030.00;EquityOption;SHOP;Put;2030.0000;;20210820;SHOP;OE;20210724;20210820;;;20210820160000;
MFEE;JS;SHOP  210917C2050.00;EquityOption;SHOP;Call;2050.0000;;20210917;SHOP;OE;20210724;20210917;;;20210917160000;
MGEE;JS;SHOP  210917P2050.00;EquityOption;SHOP;Put;2050.0000;;20210917;SHOP;OE;20210724;20210917;;;20210917160000;
MHEE;JS;SHOP  210917C2060.00;EquityOption;SHOP;Call;2060.0000;;20210917;SHOP;OE;20210724;20210917;;;20210917160000;
MIEE;JS;SHOP  210917P2060.00;EquityOption;SHOP;Put;2060.0000;;20210917;SHOP;OE;20210724;20210917;;;20210917160000;
MJEE;JS;SHOP  210917C2070.00;EquityOption;SHOP;Call;2070.0000;;20210917;SHOP;OE;20210724;20210917;;;20210917160000;
MKEE;JS;SHOP  210917P2070.00;EquityOption;SHOP;Put;2070.0000;;20210917;SHOP;OE;20210724;20210917;;;20210917160000;
MLEE;JS;SHOP  210917C2040.00;EquityOption;SHOP;Call;2040.0000;;20210917;SHOP;OE;20210724;20210917;;;20210917160000;
MMEE;JS;SHOP  210917P2040.00;EquityOption;SHOP;Put;2040.0000;;20210917;SHOP;OE;20210724;20210917;;;20210917160000;
MNEE;JS;SHOP  210917C2030.00;EquityOption;SHOP;Call;2030.0000;;20210917;SHOP;OE;20210724;20210917;;;20210917160000;
MOEE;JS;SHOP  210917P2030.00;EquityOption;SHOP;Put;2030.0000;;20210917;SHOP;OE;20210724;20210917;;;20210917160000;
MPEE;JS;SHOP  211015C2050.00;EquityOption;SHOP;Call;2050.0000;;20211015;SHOP;OE;20210724;20211015;;;20211015160000;
MQEE;JS;SHOP  211015P2050.00;EquityOption;SHOP;Put;2050.0000;;20211015;SHOP;OE;20210724;20211015;;;20211015160000;
MREE;JS;SHOP  211015C2060.00;EquityOption;SHOP;Call;2060.0000;;20211015;SHOP;OE;20210724;20211015;;;20211015160000;
MSEE;JS;SHOP  211015P2060.00;EquityOption;SHOP;Put;2060.0000;;20211015;SHOP;OE;20210724;20211015;;;20211015160000;
MTEE;JS;SHOP  211015C2070.00;EquityOption;SHOP;Call;2070.0000;;20211015;SHOP;OE;20210724;20211015;;;20211015160000;
MUEE;JS;SHOP  211015P2070.00;EquityOption;SHOP;Put;2070.0000;;20211015;SHOP;OE;20210724;20211015;;;20211015160000;
MVEE;JS;SHOP  211015C2040.00;EquityOption;SHOP;Call;2040.0000;;20211015;SHOP;OE;20210724;20211015;;;20211015160000;
MWEE;JS;SHOP  211015P2040.00;EquityOption;SHOP;Put;2040.0000;;20211015;SHOP;OE;20210724;20211015;;;20211015160000;
MXEE;JS;SHOP  211015C2030.00;EquityOption;SHOP;Call;2030.0000;;20211015;SHOP;OE;20210724;20211015;;;20211015160000;
MYEE;JS;SHOP  211015P2030.00;EquityOption;SHOP;Put;2030.0000;;20211015;SHOP;OE;20210724;20211015;;;20211015160000;
MZEE;JS;SHOP  220121C2050.00;EquityOption;SHOP;Call;2050.0000;;20220121;SHOP;OE;20210724;20220121;;;20220121160000;
M0FE;JS;SHOP  220121P2050.00;EquityOption;SHOP;Put;2050.0000;;20220121;SHOP;OE;20210724;20220121;;;20220121160000;
M1FE;JS;SHOP  220121C2060.00;EquityOption;SHOP;Call;2060.0000;;20220121;SHOP;OE;20210724;20220121;;;20220121160000;
M2FE;JS;SHOP  220121P2060.00;EquityOption;SHOP;Put;2060.0000;;20220121;SHOP;OE;20210724;20220121;;;20220121160000;
M3FE;JS;SHOP  220121C2070.00;EquityOption;SHOP;Call;2070.0000;;20220121;SHOP;OE;20210724;20220121;;;20220121160000;
M4FE;JS;SHOP  220121P2070.00;EquityOption;SHOP;Put;2070.0000;;20220121;SHOP;OE;20210724;20220121;;;20220121160000;
M5FE;JS;SHOP  220121C2040.00;EquityOption;SHOP;Call;2040.0000;;20220121;SHOP;OE;20210724;20220121;;;20220121160000;
M6FE;JS;SHOP  220121P2040.00;EquityOption;SHOP;Put;2040.0000;;20220121;SHOP;OE;20210724;20220121;;;20220121160000;
M7FE;JS;SHOP  220121C2030.00;EquityOption;SHOP;Call;2030.0000;;20220121;SHOP;OE;20210724;20220121;;;20220121160000;
M8FE;JS;SHOP  220121P2030.00;EquityOption;SHOP;Put;2030.0000;;20220121;SHOP;OE;20210724;20220121;;;20220121160000;
MOD0;PR;PRMW  210820C24.00;EquityOption;PRMW;Call;24.0000;;20210820;PRMW;OE;20210724;20210820;;;20210820160000;
MPD0;PR;PRMW  210820P24.00;EquityOption;PRMW;Put;24.0000;;20210820;PRMW;OE;20210724;20210820;;;20210820160000;
MQD0;PR;PRMW  210917C24.00;EquityOption;PRMW;Call;24.0000;;20210917;PRMW;OE;20210724;20210917;;;20210917160000;
MRD0;PR;PRMW  210917P24.00;EquityOption;PRMW;Put;24.0000;;20210917;PRMW;OE;20210724;20210917;;;20210917160000;
MSD0;PR;PRMW  211119C24.00;EquityOption;PRMW;Call;24.0000;;20211119;PRMW;OE;20210724;20211119;;;20211119160000;
MTD0;PR;PRMW  211119P24.00;EquityOption;PRMW;Put;24.0000;;20211119;PRMW;OE;20210724;20211119;;;20211119160000;
MGZ0;SD;STLC  211217C42.00;EquityOption;STLC;Call;42.0000;;20211217;STLC;OE;20210724;20211217;;;20211217160000;
MHZ0;SD;STLC  211217P42.00;EquityOption;STLC;Put;42.0000;;20211217;STLC;OE;20210724;20211217;;;20211217160000;
MIZ0;SD;STLC  220318C42.00;EquityOption;STLC;Call;42.0000;;20220318;STLC;OE;20210724;20220318;;;20220318160000;
MJZ0;SD;STLC  220318P42.00;EquityOption;STLC;Put;42.0000;;20220318;STLC;OE;20210724;20220318;;;20220318160000;
AZJ2;W3;XSP   210820C48.50;EquityOption;XSP;Call;48.5000;;20210820;XSP;OA;20210724;20210820;;;20210820160000;
A0K2;W3;XSP   210820P48.50;EquityOption;XSP;Put;48.5000;;20210820;XSP;OA;20210724;20210820;;;20210820160000;
A1K2;W3;XSP   210917C48.50;EquityOption;XSP;Call;48.5000;;20210917;XSP;OA;20210724;20210917;;;20210917160000;
A2K2;W3;XSP   210917P48.50;EquityOption;XSP;Put;48.5000;;20210917;XSP;OA;20210724;20210917;;;20210917160000;
A3K2;W3;XSP   211015C48.50;EquityOption;XSP;Call;48.5000;;20211015;XSP;OA;20210724;20211015;;;20211015160000;
A4K2;W3;XSP   211015P48.50;EquityOption;XSP;Put;48.5000;;20211015;XSP;OA;20210724;20211015;;;20211015160000;
A5K2;W3;XSP   211119C48.25;EquityOption;XSP;Call;48.2500;;20211119;XSP;OA;20210724;20211119;;;20211119160000;
A6K2;W3;XSP   211119P48.25;EquityOption;XSP;Put;48.2500;;20211119;XSP;OA;20210724;20211119;;;20211119160000;
A7K2;W3;XSP   211119C48.50;EquityOption;XSP;Call;48.5000;;20211119;XSP;OA;20210724;20211119;;;20211119160000;
A8K2;W3;XSP   211119P48.50;EquityOption;XSP;Put;48.5000;;20211119;XSP;OA;20210724;20211119;;;20211119160000;
MEA1;H8;HGU   210820C15.50;EquityOption;HGU;Call;15.5000;;20210820;HGU;OA;20210724;20210820;;;20210820160000;
MFA1;H8;HGU   210820P15.50;EquityOption;HGU;Put;15.5000;;20210820;HGU;OA;20210724;20210820;;;20210820160000;
MGA1;H8;HGU   210917C15.50;EquityOption;HGU;Call;15.5000;;20210917;HGU;OA;20210724;20210917;;;20210917160000;
MHA1;H8;HGU   210917P15.50;EquityOption;HGU;Put;15.5000;;20210917;HGU;OA;20210724;20210917;;;20210917160000;
MIA1;H8;HGU   211015C15.50;EquityOption;HGU;Call;15.5000;;20211015;HGU;OA;20210724;20211015;;;20211015160000;
MJA1;H8;HGU   211015P15.50;EquityOption;HGU;Put;15.5000;;20211015;HGU;OA;20210724;20211015;;;20211015160000;
MKA1;H8;HGU   211119C15.50;EquityOption;HGU;Call;15.5000;;20211119;HGU;OA;20210724;20211119;;;20211119160000;
MLA1;H8;HGU   211119P15.50;EquityOption;HGU;Put;15.5000;;20211119;HGU;OA;20210724;20211119;;;20211119160000;
MMA1;H8;HGU   211217C15.00;EquityOption;HGU;Call;15.0000;;20211217;HGU;OA;20210724;20211217;;;20211217160000;
MNA1;H8;HGU   211217P15.00;EquityOption;HGU;Put;15.0000;;20211217;HGU;OA;20210724;20211217;;;20211217160000;
MOA1;H8;HGU   220318C15.00;EquityOption;HGU;Call;15.0000;;20220318;HGU;OA;20210724;20220318;;;20220318160000;
MPA1;H8;HGU   220318P15.00;EquityOption;HGU;Put;15.0000;;20220318;HGU;OA;20210724;20220318;;;20220318160000;
MGG3;29;FR    210813C14.00;EquityOption;FR;Call;14.0000;;20210813;FR;OE;20210724;20210813;;;20210813160000;
MHG3;29;FR    210813P14.00;EquityOption;FR;Put;14.0000;;20210813;FR;OE;20210724;20210813;;;20210813160000;
M8F4;NT;NTR   210813C70.00;EquityOption;NTR;Call;70.0000;;20210813;NTR;OE;20210724;20210813;;;20210813160000;
M9F4;NT;NTR   210813P70.00;EquityOption;NTR;Put;70.0000;;20210813;NTR;OE;20210724;20210813;;;20210813160000;
MFH5;UR;ACB   210813C8.00;EquityOption;ACB;Call;8.0000;;20210813;ACB;OE;20210724;20210813;;;20210813160000;
MGH5;UR;ACB   210813P8.00;EquityOption;ACB;Put;8.0000;;20210813;ACB;OE;20210724;20210813;;;20210813160000;
AL03;V7;SSRM  210820C17.50;EquityOption;SSRM;Call;17.5000;;20210820;SSRM;OE;20210724;20210820;;;20210820160000;
AM03;V7;SSRM  210820P17.50;EquityOption;SSRM;Put;17.5000;;20210820;SSRM;OE;20210724;20210820;;;20210820160000;
AN03;V7;SSRM  210917C17.50;EquityOption;SSRM;Call;17.5000;;20210917;SSRM;OE;20210724;20210917;;;20210917160000;
AO03;V7;SSRM  210917P17.50;EquityOption;SSRM;Put;17.5000;;20210917;SSRM;OE;20210724;20210917;;;20210917160000;
AP03;V7;SSRM  211015C17.50;EquityOption;SSRM;Call;17.5000;;20211015;SSRM;OE;20210724;20211015;;;20211015160000;
AQ03;V7;SSRM  211015P17.50;EquityOption;SSRM;Put;17.5000;;20211015;SSRM;OE;20210724;20211015;;;20211015160000;
AR03;V7;SSRM  211119C17.50;EquityOption;SSRM;Call;17.5000;;20211119;SSRM;OE;20210724;20211119;;;20211119160000;
AS03;V7;SSRM  211119P17.50;EquityOption;SSRM;Put;17.5000;;20211119;SSRM;OE;20210724;20211119;;;20211119160000;
AT03;V7;SSRM  211217C17.00;EquityOption;SSRM;Call;17.0000;;20211217;SSRM;OE;20210724;20211217;;;20211217160000;
AU03;V7;SSRM  211217P17.00;EquityOption;SSRM;Put;17.0000;;20211217;SSRM;OE;20210724;20211217;;;20211217160000;
AV03;V7;SSRM  220318C17.00;EquityOption;SSRM;Call;17.0000;;20220318;SSRM;OE;20210724;20220318;;;20220318160000;
AW03;V7;SSRM  220318P17.00;EquityOption;SSRM;Put;17.0000;;20220318;SSRM;OE;20210724;20220318;;;20220318160000;
MQD0;HI;TLRY  210917C15.50;EquityOption;TLRY;Call;15.5000;;20210917;TLRY;OE;20210724;20210917;;;20210917160000;
MRD0;HI;TLRY  210917P15.50;EquityOption;TLRY;Put;15.5000;;20210917;TLRY;OE;20210724;20210917;;;20210917160000;
MSD0;HI;TLRY  211015C15.50;EquityOption;TLRY;Call;15.5000;;20211015;TLRY;OE;20210724;20211015;;;20211015160000;
MTD0;HI;TLRY  211015P15.50;EquityOption;TLRY;Put;15.5000;;20211015;TLRY;OE;20210724;20211015;;;20211015160000;
MUD0;HI;TLRY  211119C15.50;EquityOption;TLRY;Call;15.5000;;20211119;TLRY;OE;20210724;20211119;;;20211119160000;
MVD0;HI;TLRY  211119P15.50;EquityOption;TLRY;Put;15.5000;;20211119;TLRY;OE;20210724;20211119;;;20211119160000;
M6F0;HL;OGI   210820C2.25;EquityOption;OGI;Call;2.2500;;20210820;OGI;OE;20210724;20210820;;;20210820160000;
M7F0;HL;OGI   210820P2.25;EquityOption;OGI;Put;2.2500;;20210820;OGI;OE;20210724;20210820;;;20210820160000;
M8F0;HL;OGI   210917C2.25;EquityOption;OGI;Call;2.2500;;20210917;OGI;OE;20210724;20210917;;;20210917160000;
M9F0;HL;OGI   210917P2.25;EquityOption;OGI;Put;2.2500;;20210917;OGI;OE;20210724;20210917;;;20210917160000;
MAF0;HL;OGI   211015C2.25;EquityOption;OGI;Call;2.2500;;20211015;OGI;OE;20210724;20211015;;;20211015160000;
MBF0;HL;OGI   211015P2.25;EquityOption;OGI;Put;2.2500;;20211015;OGI;OE;20210724;20211015;;;20211015160000;
MCF0;HL;OGI   211119C2.25;EquityOption;OGI;Call;2.2500;;20211119;OGI;OE;20210724;20211119;;;20211119160000;
MDF0;HL;OGI   211119P2.25;EquityOption;OGI;Put;2.2500;;20211119;OGI;OE;20210724;20211119;;;20211119160000;
AWDG;X0;XIU   210903C32.25;EquityOption;XIU;Call;32.2500;;20210903;XIU;OA;20210724;20210903;;;20210903160000;
