InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
ATY5;T4;TA    220218P12.00;EquityOption;TA;Put;12.0000;;20220218;TA;OE;20210903;20220218;;;20220218160000;
AUY5;T4;TA    220218C11.50;EquityOption;TA;Call;11.5000;;20220218;TA;OE;20210903;20220218;;;20220218160000;
AVY5;T4;TA    220218P11.50;EquityOption;TA;Put;11.5000;;20220218;TA;OE;20210903;20220218;;;20220218160000;
AWY5;T4;TA    220218C11.00;EquityOption;TA;Call;11.0000;;20220218;TA;OE;20210903;20220218;;;20220218160000;
AXY5;T4;TA    220218P11.00;EquityOption;TA;Put;11.0000;;20220218;TA;OE;20210903;20220218;;;20220218160000;
AYY5;T4;TA    220218C10.50;EquityOption;TA;Call;10.5000;;20220218;TA;OE;20210903;20220218;;;20220218160000;
AZY5;T4;TA    220218P10.50;EquityOption;TA;Put;10.5000;;20220218;TA;OE;20210903;20220218;;;20220218160000;
MOH9;WD;WEED  211001C24.00;EquityOption;WEED;Call;24.0000;;20211001;WEED;OE;20210903;20211001;;;20211001160000;
MPH9;WD;WEED  211001P24.00;EquityOption;WEED;Put;24.0000;;20211001;WEED;OE;20210903;20211001;;;20211001160000;
MQH9;WD;WEED  220121C22.50;EquityOption;WEED;Call;22.5000;;20220121;WEED;OE;20210903;20220121;;;20220121160000;
MRH9;WD;WEED  220121P22.50;EquityOption;WEED;Put;22.5000;;20220121;WEED;OE;20210903;20220121;;;20220121160000;
MSH9;WD;WEED  220121C23.50;EquityOption;WEED;Call;23.5000;;20220121;WEED;OE;20210903;20220121;;;20220121160000;
MTH9;WD;WEED  220121P23.50;EquityOption;WEED;Put;23.5000;;20220121;WEED;OE;20210903;20220121;;;20220121160000;
MUH9;WD;WEED  220121C24.50;EquityOption;WEED;Call;24.5000;;20220121;WEED;OE;20210903;20220121;;;20220121160000;
MVH9;WD;WEED  220121P24.50;EquityOption;WEED;Put;24.5000;;20220121;WEED;OE;20210903;20220121;;;20220121160000;
MWH9;WD;WEED  220121C21.50;EquityOption;WEED;Call;21.5000;;20220121;WEED;OE;20210903;20220121;;;20220121160000;
MXH9;WD;WEED  220121P21.50;EquityOption;WEED;Put;21.5000;;20220121;WEED;OE;20210903;20220121;;;20220121160000;
MYH9;WD;WEED  220121C20.50;EquityOption;WEED;Call;20.5000;;20220121;WEED;OE;20210903;20220121;;;20220121160000;
MZH9;WD;WEED  220121P20.50;EquityOption;WEED;Put;20.5000;;20220121;WEED;OE;20210903;20220121;;;20220121160000;
M0I9;WD;WEED  220121C19.50;EquityOption;WEED;Call;19.5000;;20220121;WEED;OE;20210903;20220121;;;20220121160000;
M1I9;WD;WEED  220121P19.50;EquityOption;WEED;Put;19.5000;;20220121;WEED;OE;20210903;20220121;;;20220121160000;
M2I9;WD;WEED  220121C18.50;EquityOption;WEED;Call;18.5000;;20220121;WEED;OE;20210903;20220121;;;20220121160000;
M3I9;WD;WEED  220121P18.50;EquityOption;WEED;Put;18.5000;;20220121;WEED;OE;20210903;20220121;;;20220121160000;
M4I9;WD;WEED  220121C17.50;EquityOption;WEED;Call;17.5000;;20220121;WEED;OE;20210903;20220121;;;20220121160000;
M5I9;WD;WEED  220121P17.50;EquityOption;WEED;Put;17.5000;;20220121;WEED;OE;20210903;20220121;;;20220121160000;
M6I9;WD;WEED  220218C22.00;EquityOption;WEED;Call;22.0000;;20220218;WEED;OE;20210903;20220218;;;20220218160000;
M7I9;WD;WEED  220218P22.00;EquityOption;WEED;Put;22.0000;;20220218;WEED;OE;20210903;20220218;;;20220218160000;
M8I9;WD;WEED  220218C22.50;EquityOption;WEED;Call;22.5000;;20220218;WEED;OE;20210903;20220218;;;20220218160000;
M9I9;WD;WEED  220218P22.50;EquityOption;WEED;Put;22.5000;;20220218;WEED;OE;20210903;20220218;;;20220218160000;
MAI9;WD;WEED  220218C23.00;EquityOption;WEED;Call;23.0000;;20220218;WEED;OE;20210903;20220218;;;20220218160000;
MBI9;WD;WEED  220218P23.00;EquityOption;WEED;Put;23.0000;;20220218;WEED;OE;20210903;20220218;;;20220218160000;
MCI9;WD;WEED  220218C23.50;EquityOption;WEED;Call;23.5000;;20220218;WEED;OE;20210903;20220218;;;20220218160000;
MDI9;WD;WEED  220218P23.50;EquityOption;WEED;Put;23.5000;;20220218;WEED;OE;20210903;20220218;;;20220218160000;
MEI9;WD;WEED  220218C24.00;EquityOption;WEED;Call;24.0000;;20220218;WEED;OE;20210903;20220218;;;20220218160000;
MFI9;WD;WEED  220218P24.00;EquityOption;WEED;Put;24.0000;;20220218;WEED;OE;20210903;20220218;;;20220218160000;
MGI9;WD;WEED  220218C24.50;EquityOption;WEED;Call;24.5000;;20220218;WEED;OE;20210903;20220218;;;20220218160000;
MHI9;WD;WEED  220218P24.50;EquityOption;WEED;Put;24.5000;;20220218;WEED;OE;20210903;20220218;;;20220218160000;
MII9;WD;WEED  220218C25.00;EquityOption;WEED;Call;25.0000;;20220218;WEED;OE;20210903;20220218;;;20220218160000;
MJI9;WD;WEED  220218P25.00;EquityOption;WEED;Put;25.0000;;20220218;WEED;OE;20210903;20220218;;;20220218160000;
MKI9;WD;WEED  220218C26.00;EquityOption;WEED;Call;26.0000;;20220218;WEED;OE;20210903;20220218;;;20220218160000;
MLI9;WD;WEED  220218P26.00;EquityOption;WEED;Put;26.0000;;20220218;WEED;OE;20210903;20220218;;;20220218160000;
MMI9;WD;WEED  220218C21.50;EquityOption;WEED;Call;21.5000;;20220218;WEED;OE;20210903;20220218;;;20220218160000;
MNI9;WD;WEED  220218P21.50;EquityOption;WEED;Put;21.5000;;20220218;WEED;OE;20210903;20220218;;;20220218160000;
MOI9;WD;WEED  220218C21.00;EquityOption;WEED;Call;21.0000;;20220218;WEED;OE;20210903;20220218;;;20220218160000;
MPI9;WD;WEED  220218P21.00;EquityOption;WEED;Put;21.0000;;20220218;WEED;OE;20210903;20220218;;;20220218160000;
MQI9;WD;WEED  220218C20.50;EquityOption;WEED;Call;20.5000;;20220218;WEED;OE;20210903;20220218;;;20220218160000;
MRI9;WD;WEED  220218P20.50;EquityOption;WEED;Put;20.5000;;20220218;WEED;OE;20210903;20220218;;;20220218160000;
MSI9;WD;WEED  220218C20.00;EquityOption;WEED;Call;20.0000;;20220218;WEED;OE;20210903;20220218;;;20220218160000;
MTI9;WD;WEED  220218P20.00;EquityOption;WEED;Put;20.0000;;20220218;WEED;OE;20210903;20220218;;;20220218160000;
MUI9;WD;WEED  220218C19.50;EquityOption;WEED;Call;19.5000;;20220218;WEED;OE;20210903;20220218;;;20220218160000;
MVI9;WD;WEED  220218P19.50;EquityOption;WEED;Put;19.5000;;20220218;WEED;OE;20210903;20220218;;;20220218160000;
MWI9;WD;WEED  220218C19.00;EquityOption;WEED;Call;19.0000;;20220218;WEED;OE;20210903;20220218;;;20220218160000;
MXI9;WD;WEED  220218P19.00;EquityOption;WEED;Put;19.0000;;20220218;WEED;OE;20210903;20220218;;;20220218160000;
MYI9;WD;WEED  220218C18.50;EquityOption;WEED;Call;18.5000;;20220218;WEED;OE;20210903;20220218;;;20220218160000;
MZI9;WD;WEED  220218P18.50;EquityOption;WEED;Put;18.5000;;20220218;WEED;OE;20210903;20220218;;;20220218160000;
M0J9;WD;WEED  220218C18.00;EquityOption;WEED;Call;18.0000;;20220218;WEED;OE;20210903;20220218;;;20220218160000;
M1J9;WD;WEED  220218P18.00;EquityOption;WEED;Put;18.0000;;20220218;WEED;OE;20210903;20220218;;;20220218160000;
M2J9;WD;WEED  220218C17.50;EquityOption;WEED;Call;17.5000;;20220218;WEED;OE;20210903;20220218;;;20220218160000;
M3J9;WD;WEED  220218P17.50;EquityOption;WEED;Put;17.5000;;20220218;WEED;OE;20210903;20220218;;;20220218160000;
AFV9;U0;USX   220121C122.00;EquityOption;USX;Call;122.0000;;20220121;USX;OC;20210903;20220121;;;20220121123000;
AGV9;U0;USX   220121P122.00;EquityOption;USX;Put;122.0000;;20220121;USX;OC;20210903;20220121;;;20220121123000;
AHV9;U0;USX   220121C123.00;EquityOption;USX;Call;123.0000;;20220121;USX;OC;20210903;20220121;;;20220121123000;
AIV9;U0;USX   220121P123.00;EquityOption;USX;Put;123.0000;;20220121;USX;OC;20210903;20220121;;;20220121123000;
AJV9;U0;USX   220121C123.50;EquityOption;USX;Call;123.5000;;20220121;USX;OC;20210903;20220121;;;20220121123000;
AKV9;U0;USX   220121P123.50;EquityOption;USX;Put;123.5000;;20220121;USX;OC;20210903;20220121;;;20220121123000;
ALV9;U0;USX   220121C124.00;EquityOption;USX;Call;124.0000;;20220121;USX;OC;20210903;20220121;;;20220121123000;
AMV9;U0;USX   220121P124.00;EquityOption;USX;Put;124.0000;;20220121;USX;OC;20210903;20220121;;;20220121123000;
ANV9;U0;USX   220121C124.50;EquityOption;USX;Call;124.5000;;20220121;USX;OC;20210903;20220121;;;20220121123000;
AOV9;U0;USX   220121P124.50;EquityOption;USX;Put;124.5000;;20220121;USX;OC;20210903;20220121;;;20220121123000;
APV9;U0;USX   220121C125.00;EquityOption;USX;Call;125.0000;;20220121;USX;OC;20210903;20220121;;;20220121123000;
AQV9;U0;USX   220121P125.00;EquityOption;USX;Put;125.0000;;20220121;USX;OC;20210903;20220121;;;20220121123000;
ARV9;U0;USX   220121C125.50;EquityOption;USX;Call;125.5000;;20220121;USX;OC;20210903;20220121;;;20220121123000;
ASV9;U0;USX   220121P125.50;EquityOption;USX;Put;125.5000;;20220121;USX;OC;20210903;20220121;;;20220121123000;
ATV9;U0;USX   220121C121.50;EquityOption;USX;Call;121.5000;;20220121;USX;OC;20210903;20220121;;;20220121123000;
AUV9;U0;USX   220121P121.50;EquityOption;USX;Put;121.5000;;20220121;USX;OC;20210903;20220121;;;20220121123000;
AVV9;U0;USX   220121C121.00;EquityOption;USX;Call;121.0000;;20220121;USX;OC;20210903;20220121;;;20220121123000;
AWV9;U0;USX   220121P121.00;EquityOption;USX;Put;121.0000;;20220121;USX;OC;20210903;20220121;;;20220121123000;
AXV9;U0;USX   220121C120.50;EquityOption;USX;Call;120.5000;;20220121;USX;OC;20210903;20220121;;;20220121123000;
AYV9;U0;USX   220121P120.50;EquityOption;USX;Put;120.5000;;20220121;USX;OC;20210903;20220121;;;20220121123000;
AZV9;U0;USX   220121C119.50;EquityOption;USX;Call;119.5000;;20220121;USX;OC;20210903;20220121;;;20220121123000;
A0W9;U0;USX   220121P119.50;EquityOption;USX;Put;119.5000;;20220121;USX;OC;20210903;20220121;;;20220121123000;
A1W9;U0;USX   220121C118.50;EquityOption;USX;Call;118.5000;;20220121;USX;OC;20210903;20220121;;;20220121123000;
A2W9;U0;USX   220121P118.50;EquityOption;USX;Put;118.5000;;20220121;USX;OC;20210903;20220121;;;20220121123000;
A3W9;U0;USX   220218C122.00;EquityOption;USX;Call;122.0000;;20220218;USX;OC;20210903;20220218;;;20220218123000;
A4W9;U0;USX   220218P122.00;EquityOption;USX;Put;122.0000;;20220218;USX;OC;20210903;20220218;;;20220218123000;
A5W9;U0;USX   220218C122.50;EquityOption;USX;Call;122.5000;;20220218;USX;OC;20210903;20220218;;;20220218123000;
A6W9;U0;USX   220218P122.50;EquityOption;USX;Put;122.5000;;20220218;USX;OC;20210903;20220218;;;20220218123000;
A7W9;U0;USX   220218C123.00;EquityOption;USX;Call;123.0000;;20220218;USX;OC;20210903;20220218;;;20220218123000;
A8W9;U0;USX   220218P123.00;EquityOption;USX;Put;123.0000;;20220218;USX;OC;20210903;20220218;;;20220218123000;
A9W9;U0;USX   220218C123.50;EquityOption;USX;Call;123.5000;;20220218;USX;OC;20210903;20220218;;;20220218123000;
AAW9;U0;USX   220218P123.50;EquityOption;USX;Put;123.5000;;20220218;USX;OC;20210903;20220218;;;20220218123000;
ABW9;U0;USX   220218C124.00;EquityOption;USX;Call;124.0000;;20220218;USX;OC;20210903;20220218;;;20220218123000;
ACW9;U0;USX   220218P124.00;EquityOption;USX;Put;124.0000;;20220218;USX;OC;20210903;20220218;;;20220218123000;
ADW9;U0;USX   220218C124.50;EquityOption;USX;Call;124.5000;;20220218;USX;OC;20210903;20220218;;;20220218123000;
AEW9;U0;USX   220218P124.50;EquityOption;USX;Put;124.5000;;20220218;USX;OC;20210903;20220218;;;20220218123000;
AFW9;U0;USX   220218C125.00;EquityOption;USX;Call;125.0000;;20220218;USX;OC;20210903;20220218;;;20220218123000;
AGW9;U0;USX   220218P125.00;EquityOption;USX;Put;125.0000;;20220218;USX;OC;20210903;20220218;;;20220218123000;
AHW9;U0;USX   220218C125.50;EquityOption;USX;Call;125.5000;;20220218;USX;OC;20210903;20220218;;;20220218123000;
AIW9;U0;USX   220218P125.50;EquityOption;USX;Put;125.5000;;20220218;USX;OC;20210903;20220218;;;20220218123000;
AJW9;U0;USX   220218C126.00;EquityOption;USX;Call;126.0000;;20220218;USX;OC;20210903;20220218;;;20220218123000;
AKW9;U0;USX   220218P126.00;EquityOption;USX;Put;126.0000;;20220218;USX;OC;20210903;20220218;;;20220218123000;
ALW9;U0;USX   220218C121.50;EquityOption;USX;Call;121.5000;;20220218;USX;OC;20210903;20220218;;;20220218123000;
AMW9;U0;USX   220218P121.50;EquityOption;USX;Put;121.5000;;20220218;USX;OC;20210903;20220218;;;20220218123000;
ANW9;U0;USX   220218C121.00;EquityOption;USX;Call;121.0000;;20220218;USX;OC;20210903;20220218;;;20220218123000;
AOW9;U0;USX   220218P121.00;EquityOption;USX;Put;121.0000;;20220218;USX;OC;20210903;20220218;;;20220218123000;
APW9;U0;USX   220218C120.50;EquityOption;USX;Call;120.5000;;20220218;USX;OC;20210903;20220218;;;20220218123000;
AQW9;U0;USX   220218P120.50;EquityOption;USX;Put;120.5000;;20220218;USX;OC;20210903;20220218;;;20220218123000;
ARW9;U0;USX   220218C120.00;EquityOption;USX;Call;120.0000;;20220218;USX;OC;20210903;20220218;;;20220218123000;
ASW9;U0;USX   220218P120.00;EquityOption;USX;Put;120.0000;;20220218;USX;OC;20210903;20220218;;;20220218123000;
ATW9;U0;USX   220218C119.50;EquityOption;USX;Call;119.5000;;20220218;USX;OC;20210903;20220218;;;20220218123000;
AUW9;U0;USX   220218P119.50;EquityOption;USX;Put;119.5000;;20220218;USX;OC;20210903;20220218;;;20220218123000;
AVW9;U0;USX   220218C119.00;EquityOption;USX;Call;119.0000;;20220218;USX;OC;20210903;20220218;;;20220218123000;
AWW9;U0;USX   220218P119.00;EquityOption;USX;Put;119.0000;;20220218;USX;OC;20210903;20220218;;;20220218123000;
AXW9;U0;USX   220218C118.50;EquityOption;USX;Call;118.5000;;20220218;USX;OC;20210903;20220218;;;20220218123000;
AYW9;U0;USX   220218P118.50;EquityOption;USX;Put;118.5000;;20220218;USX;OC;20210903;20220218;;;20220218123000;
AZW9;U0;USX   220218C118.00;EquityOption;USX;Call;118.0000;;20220218;USX;OC;20210903;20220218;;;20220218123000;
A0X9;U0;USX   220218P118.00;EquityOption;USX;Put;118.0000;;20220218;USX;OC;20210903;20220218;;;20220218123000;
M2Y0;24;TCL   220121C24.50;EquityOption;TCL;Call;24.5000;;20220121;TCL.A;OE;20210903;20220121;;;20220121160000;
M3Y0;24;TCL   220121P24.50;EquityOption;TCL;Put;24.5000;;20220121;TCL.A;OE;20210903;20220121;;;20220121160000;
M4Y0;24;TCL   220121C23.50;EquityOption;TCL;Call;23.5000;;20220121;TCL.A;OE;20210903;20220121;;;20220121160000;
M5Y0;24;TCL   220121P23.50;EquityOption;TCL;Put;23.5000;;20220121;TCL.A;OE;20210903;20220121;;;20220121160000;
M6Y0;24;TCL   220121C22.50;EquityOption;TCL;Call;22.5000;;20220121;TCL.A;OE;20210903;20220121;;;20220121160000;
M7Y0;24;TCL   220121P22.50;EquityOption;TCL;Put;22.5000;;20220121;TCL.A;OE;20210903;20220121;;;20220121160000;
M8Y0;24;TCL   220218C24.00;EquityOption;TCL;Call;24.0000;;20220218;TCL.A;OE;20210903;20220218;;;20220218160000;
M9Y0;24;TCL   220218P24.00;EquityOption;TCL;Put;24.0000;;20220218;TCL.A;OE;20210903;20220218;;;20220218160000;
MAY0;24;TCL   220218C24.50;EquityOption;TCL;Call;24.5000;;20220218;TCL.A;OE;20210903;20220218;;;20220218160000;
MBY0;24;TCL   220218P24.50;EquityOption;TCL;Put;24.5000;;20220218;TCL.A;OE;20210903;20220218;;;20220218160000;
MCY0;24;TCL   220218C25.00;EquityOption;TCL;Call;25.0000;;20220218;TCL.A;OE;20210903;20220218;;;20220218160000;
MDY0;24;TCL   220218P25.00;EquityOption;TCL;Put;25.0000;;20220218;TCL.A;OE;20210903;20220218;;;20220218160000;
MEY0;24;TCL   220218C26.00;EquityOption;TCL;Call;26.0000;;20220218;TCL.A;OE;20210903;20220218;;;20220218160000;
MFY0;24;TCL   220218P26.00;EquityOption;TCL;Put;26.0000;;20220218;TCL.A;OE;20210903;20220218;;;20220218160000;
MGY0;24;TCL   220218C28.00;EquityOption;TCL;Call;28.0000;;20220218;TCL.A;OE;20210903;20220218;;;20220218160000;
MHY0;24;TCL   220218P28.00;EquityOption;TCL;Put;28.0000;;20220218;TCL.A;OE;20210903;20220218;;;20220218160000;
MIY0;24;TCL   220218C23.50;EquityOption;TCL;Call;23.5000;;20220218;TCL.A;OE;20210903;20220218;;;20220218160000;
MJY0;24;TCL   220218P23.50;EquityOption;TCL;Put;23.5000;;20220218;TCL.A;OE;20210903;20220218;;;20220218160000;
MKY0;24;TCL   220218C23.00;EquityOption;TCL;Call;23.0000;;20220218;TCL.A;OE;20210903;20220218;;;20220218160000;
MLY0;24;TCL   220218P23.00;EquityOption;TCL;Put;23.0000;;20220218;TCL.A;OE;20210903;20220218;;;20220218160000;
MMY0;24;TCL   220218C22.50;EquityOption;TCL;Call;22.5000;;20220218;TCL.A;OE;20210903;20220218;;;20220218160000;
MNY0;24;TCL   220218P22.50;EquityOption;TCL;Put;22.5000;;20220218;TCL.A;OE;20210903;20220218;;;20220218160000;
MOY0;24;TCL   220218C22.00;EquityOption;TCL;Call;22.0000;;20220218;TCL.A;OE;20210903;20220218;;;20220218160000;
MPY0;24;TCL   220218P22.00;EquityOption;TCL;Put;22.0000;;20220218;TCL.A;OE;20210903;20220218;;;20220218160000;
MIF0;2A;OLA   220121C5.25;EquityOption;OLA;Call;5.2500;;20220121;OLA;OE;20210903;20220121;;;20220121160000;
MJF0;2A;OLA   220121P5.25;EquityOption;OLA;Put;5.2500;;20220121;OLA;OE;20210903;20220121;;;20220121160000;
MKF0;2A;OLA   220121C5.75;EquityOption;OLA;Call;5.7500;;20220121;OLA;OE;20210903;20220121;;;20220121160000;
MLF0;2A;OLA   220121P5.75;EquityOption;OLA;Put;5.7500;;20220121;OLA;OE;20210903;20220121;;;20220121160000;
MMF0;2A;OLA   220121C4.75;EquityOption;OLA;Call;4.7500;;20220121;OLA;OE;20210903;20220121;;;20220121160000;
MNF0;2A;OLA   220121P4.75;EquityOption;OLA;Put;4.7500;;20220121;OLA;OE;20210903;20220121;;;20220121160000;
MOF0;2A;OLA   220121C4.25;EquityOption;OLA;Call;4.2500;;20220121;OLA;OE;20210903;20220121;;;20220121160000;
MPF0;2A;OLA   220121P4.25;EquityOption;OLA;Put;4.2500;;20220121;OLA;OE;20210903;20220121;;;20220121160000;
MQF0;2A;OLA   220218C5.00;EquityOption;OLA;Call;5.0000;;20220218;OLA;OE;20210903;20220218;;;20220218160000;
MRF0;2A;OLA   220218P5.00;EquityOption;OLA;Put;5.0000;;20220218;OLA;OE;20210903;20220218;;;20220218160000;
MSF0;2A;OLA   220218C5.25;EquityOption;OLA;Call;5.2500;;20220218;OLA;OE;20210903;20220218;;;20220218160000;
MTF0;2A;OLA   220218P5.25;EquityOption;OLA;Put;5.2500;;20220218;OLA;OE;20210903;20220218;;;20220218160000;
MUF0;2A;OLA   220218C5.50;EquityOption;OLA;Call;5.5000;;20220218;OLA;OE;20210903;20220218;;;20220218160000;
MVF0;2A;OLA   220218P5.50;EquityOption;OLA;Put;5.5000;;20220218;OLA;OE;20210903;20220218;;;20220218160000;
MWF0;2A;OLA   220218C5.75;EquityOption;OLA;Call;5.7500;;20220218;OLA;OE;20210903;20220218;;;20220218160000;
MXF0;2A;OLA   220218P5.75;EquityOption;OLA;Put;5.7500;;20220218;OLA;OE;20210903;20220218;;;20220218160000;
MYF0;2A;OLA   220218C6.00;EquityOption;OLA;Call;6.0000;;20220218;OLA;OE;20210903;20220218;;;20220218160000;
MZF0;2A;OLA   220218P6.00;EquityOption;OLA;Put;6.0000;;20220218;OLA;OE;20210903;20220218;;;20220218160000;
M0G0;2A;OLA   220218C4.75;EquityOption;OLA;Call;4.7500;;20220218;OLA;OE;20210903;20220218;;;20220218160000;
M1G0;2A;OLA   220218P4.75;EquityOption;OLA;Put;4.7500;;20220218;OLA;OE;20210903;20220218;;;20220218160000;
M2G0;2A;OLA   220218C4.50;EquityOption;OLA;Call;4.5000;;20220218;OLA;OE;20210903;20220218;;;20220218160000;
M3G0;2A;OLA   220218P4.50;EquityOption;OLA;Put;4.5000;;20220218;OLA;OE;20210903;20220218;;;20220218160000;
M4G0;2A;OLA   220218C4.25;EquityOption;OLA;Call;4.2500;;20220218;OLA;OE;20210903;20220218;;;20220218160000;
M5G0;2A;OLA   220218P4.25;EquityOption;OLA;Put;4.2500;;20220218;OLA;OE;20210903;20220218;;;20220218160000;
M6G0;2A;OLA   220218C4.00;EquityOption;OLA;Call;4.0000;;20220218;OLA;OE;20210903;20220218;;;20220218160000;
M7G0;2A;OLA   220218P4.00;EquityOption;OLA;Put;4.0000;;20220218;OLA;OE;20210903;20220218;;;20220218160000;
M671;32;MAG   220121C24.50;EquityOption;MAG;Call;24.5000;;20220121;MAG;OE;20210903;20220121;;;20220121160000;
M771;32;MAG   220121P24.50;EquityOption;MAG;Put;24.5000;;20220121;MAG;OE;20210903;20220121;;;20220121160000;
M871;32;MAG   220121C23.50;EquityOption;MAG;Call;23.5000;;20220121;MAG;OE;20210903;20220121;;;20220121160000;
M971;32;MAG   220121P23.50;EquityOption;MAG;Put;23.5000;;20220121;MAG;OE;20210903;20220121;;;20220121160000;
MA71;32;MAG   220121C22.50;EquityOption;MAG;Call;22.5000;;20220121;MAG;OE;20210903;20220121;;;20220121160000;
MB71;32;MAG   220121P22.50;EquityOption;MAG;Put;22.5000;;20220121;MAG;OE;20210903;20220121;;;20220121160000;
MC71;32;MAG   220218C24.00;EquityOption;MAG;Call;24.0000;;20220218;MAG;OE;20210903;20220218;;;20220218160000;
MD71;32;MAG   220218P24.00;EquityOption;MAG;Put;24.0000;;20220218;MAG;OE;20210903;20220218;;;20220218160000;
ME71;32;MAG   220218C24.50;EquityOption;MAG;Call;24.5000;;20220218;MAG;OE;20210903;20220218;;;20220218160000;
MF71;32;MAG   220218P24.50;EquityOption;MAG;Put;24.5000;;20220218;MAG;OE;20210903;20220218;;;20220218160000;
MG71;32;MAG   220218C25.00;EquityOption;MAG;Call;25.0000;;20220218;MAG;OE;20210903;20220218;;;20220218160000;
MH71;32;MAG   220218P25.00;EquityOption;MAG;Put;25.0000;;20220218;MAG;OE;20210903;20220218;;;20220218160000;
MI71;32;MAG   220218C26.00;EquityOption;MAG;Call;26.0000;;20220218;MAG;OE;20210903;20220218;;;20220218160000;
MJ71;32;MAG   220218P26.00;EquityOption;MAG;Put;26.0000;;20220218;MAG;OE;20210903;20220218;;;20220218160000;
MK71;32;MAG   220218C28.00;EquityOption;MAG;Call;28.0000;;20220218;MAG;OE;20210903;20220218;;;20220218160000;
ML71;32;MAG   220218P28.00;EquityOption;MAG;Put;28.0000;;20220218;MAG;OE;20210903;20220218;;;20220218160000;
MM71;32;MAG   220218C23.50;EquityOption;MAG;Call;23.5000;;20220218;MAG;OE;20210903;20220218;;;20220218160000;
MN71;32;MAG   220218P23.50;EquityOption;MAG;Put;23.5000;;20220218;MAG;OE;20210903;20220218;;;20220218160000;
MO71;32;MAG   220218C23.00;EquityOption;MAG;Call;23.0000;;20220218;MAG;OE;20210903;20220218;;;20220218160000;
MP71;32;MAG   220218P23.00;EquityOption;MAG;Put;23.0000;;20220218;MAG;OE;20210903;20220218;;;20220218160000;
MQ71;32;MAG   220218C22.50;EquityOption;MAG;Call;22.5000;;20220218;MAG;OE;20210903;20220218;;;20220218160000;
MR71;32;MAG   220218P22.50;EquityOption;MAG;Put;22.5000;;20220218;MAG;OE;20210903;20220218;;;20220218160000;
MS71;32;MAG   220218C22.00;EquityOption;MAG;Call;22.0000;;20220218;MAG;OE;20210903;20220218;;;20220218160000;
MT71;32;MAG   220218P22.00;EquityOption;MAG;Put;22.0000;;20220218;MAG;OE;20210903;20220218;;;20220218160000;
M4I0;4L;BBU   220121C49.00;EquityOption;BBU;Call;49.0000;;20220121;BBUu;OE;20210903;20220121;;;20220121160000;
M5I0;4L;BBU   220121P49.00;EquityOption;BBU;Put;49.0000;;20220121;BBUu;OE;20210903;20220121;;;20220121160000;
M6I0;4L;BBU   220218C54.00;EquityOption;BBU;Call;54.0000;;20220218;BBUu;OE;20210903;20220218;;;20220218160000;
M7I0;4L;BBU   220218P54.00;EquityOption;BBU;Put;54.0000;;20220218;BBUu;OE;20210903;20220218;;;20220218160000;
M8I0;4L;BBU   220218C56.00;EquityOption;BBU;Call;56.0000;;20220218;BBUu;OE;20210903;20220218;;;20220218160000;
M9I0;4L;BBU   220218P56.00;EquityOption;BBU;Put;56.0000;;20220218;BBUu;OE;20210903;20220218;;;20220218160000;
MAI0;4L;BBU   220218C58.00;EquityOption;BBU;Call;58.0000;;20220218;BBUu;OE;20210903;20220218;;;20220218160000;
MBI0;4L;BBU   220218P58.00;EquityOption;BBU;Put;58.0000;;20220218;BBUu;OE;20210903;20220218;;;20220218160000;
MCI0;4L;BBU   220218C60.00;EquityOption;BBU;Call;60.0000;;20220218;BBUu;OE;20210903;20220218;;;20220218160000;
MDI0;4L;BBU   220218P60.00;EquityOption;BBU;Put;60.0000;;20220218;BBUu;OE;20210903;20220218;;;20220218160000;
MEI0;4L;BBU   220218C64.00;EquityOption;BBU;Call;64.0000;;20220218;BBUu;OE;20210903;20220218;;;20220218160000;
MFI0;4L;BBU   220218P64.00;EquityOption;BBU;Put;64.0000;;20220218;BBUu;OE;20210903;20220218;;;20220218160000;
MGI0;4L;BBU   220218C52.00;EquityOption;BBU;Call;52.0000;;20220218;BBUu;OE;20210903;20220218;;;20220218160000;
MHI0;4L;BBU   220218P52.00;EquityOption;BBU;Put;52.0000;;20220218;BBUu;OE;20210903;20220218;;;20220218160000;
MII0;4L;BBU   220218C50.00;EquityOption;BBU;Call;50.0000;;20220218;BBUu;OE;20210903;20220218;;;20220218160000;
MJI0;4L;BBU   220218P50.00;EquityOption;BBU;Put;50.0000;;20220218;BBUu;OE;20210903;20220218;;;20220218160000;
MKI0;4L;BBU   220218C49.00;EquityOption;BBU;Call;49.0000;;20220218;BBUu;OE;20210903;20220218;;;20220218160000;
MLI0;4L;BBU   220218P49.00;EquityOption;BBU;Put;49.0000;;20220218;BBUu;OE;20210903;20220218;;;20220218160000;
MMI0;4L;BBU   220218C48.00;EquityOption;BBU;Call;48.0000;;20220218;BBUu;OE;20210903;20220218;;;20220218160000;
MNI0;4L;BBU   220218P48.00;EquityOption;BBU;Put;48.0000;;20220218;BBUu;OE;20210903;20220218;;;20220218160000;
MIH1;61;MDI   210917C9.50;EquityOption;MDI;Call;9.5000;;20210917;MDI;OE;20210903;20210917;;;20210917160000;
MJH1;61;MDI   210917P9.50;EquityOption;MDI;Put;9.5000;;20210917;MDI;OE;20210903;20210917;;;20210917160000;
