InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
M931;8K;SRU   220218P35.00;EquityOption;SRU;Put;35.0000;;20220218;SRUu;OE;20211027;20220218;;;20220218160000;
MA31;8K;SRU   220414C35.00;EquityOption;SRU;Call;35.0000;;20220414;SRUu;OE;20211027;20220414;;;20220414160000;
MB31;8K;SRU   220414P35.00;EquityOption;SRU;Put;35.0000;;20220414;SRUu;OE;20211027;20220414;;;20220414160000;
M4Z1;93;MAXR  220414C30.00;EquityOption;MAXR;Call;30.0000;;20220414;MAXR;OE;20211027;20220414;;;20220414160000;
M5Z1;93;MAXR  220414P30.00;EquityOption;MAXR;Put;30.0000;;20220414;MAXR;OE;20211027;20220414;;;20220414160000;
MKG0;9S;FOOD  211119C6.50;EquityOption;FOOD;Call;6.5000;;20211119;FOOD;OE;20211027;20211119;;;20211119160000;
MLG0;9S;FOOD  211119P6.50;EquityOption;FOOD;Put;6.5000;;20211119;FOOD;OE;20211027;20211119;;;20211119160000;
MMG0;9S;FOOD  220121C6.50;EquityOption;FOOD;Call;6.5000;;20220121;FOOD;OE;20211027;20220121;;;20220121160000;
MNG0;9S;FOOD  220121P6.50;EquityOption;FOOD;Put;6.5000;;20220121;FOOD;OE;20211027;20220121;;;20220121160000;
MOG0;9S;FOOD  220218C6.50;EquityOption;FOOD;Call;6.5000;;20220218;FOOD;OE;20211027;20220218;;;20220218160000;
MPG0;9S;FOOD  220218P6.50;EquityOption;FOOD;Put;6.5000;;20220218;FOOD;OE;20211027;20220218;;;20220218160000;
MQG0;9S;FOOD  220414C6.50;EquityOption;FOOD;Call;6.5000;;20220414;FOOD;OE;20211027;20220414;;;20220414160000;
MRG0;9S;FOOD  220414P6.50;EquityOption;FOOD;Put;6.5000;;20220414;FOOD;OE;20211027;20220414;;;20220414160000;
MW91;EB;WTE   220414C23.00;EquityOption;WTE;Call;23.0000;;20220414;WTE;OE;20211027;20220414;;;20220414160000;
MX91;EB;WTE   220414P23.00;EquityOption;WTE;Put;23.0000;;20220414;WTE;OE;20211027;20220414;;;20220414160000;
M0K1;KX;KXS   220414C160.00;EquityOption;KXS;Call;160.0000;;20220414;KXS;OE;20211027;20220414;;;20220414160000;
M1K1;KX;KXS   220414P160.00;EquityOption;KXS;Put;160.0000;;20220414;KXS;OE;20211027;20220414;;;20220414160000;
MED1;QB;QSR   220617C50.00;EquityOption;QSR;Call;50.0000;;20220617;QSR;OE;20211027;20220617;;;20220617160000;
MFD1;QB;QSR   220617P50.00;EquityOption;QSR;Put;50.0000;;20220617;QSR;OE;20211027;20220617;;;20220617160000;
MGD1;QB;QSR   220916C50.00;EquityOption;QSR;Call;50.0000;;20220916;QSR;OE;20211027;20220916;;;20220916160000;
MHD1;QB;QSR   220916P50.00;EquityOption;QSR;Put;50.0000;;20220916;QSR;OE;20211027;20220916;;;20220916160000;
M0Z1;UE;RFP   220414C14.50;EquityOption;RFP;Call;14.5000;;20220414;RFP;OE;20211027;20220414;;;20220414160000;
M1Z1;UE;RFP   220414P14.50;EquityOption;RFP;Put;14.5000;;20220414;RFP;OE;20211027;20220414;;;20220414160000;
MUS0;2G;ETHQ  211119C22.50;EquityOption;ETHQ;Call;22.5000;;20211119;ETHQ;OA;20211027;20211119;;;20211119160000;
MVS0;2G;ETHQ  211119P22.50;EquityOption;ETHQ;Put;22.5000;;20211119;ETHQ;OA;20211027;20211119;;;20211119160000;
MWS0;2G;ETHQ  211217C22.50;EquityOption;ETHQ;Call;22.5000;;20211217;ETHQ;OA;20211027;20211217;;;20211217160000;
MXS0;2G;ETHQ  211217P22.50;EquityOption;ETHQ;Put;22.5000;;20211217;ETHQ;OA;20211027;20211217;;;20211217160000;
MYS0;2G;ETHQ  220121C22.50;EquityOption;ETHQ;Call;22.5000;;20220121;ETHQ;OA;20211027;20220121;;;20220121160000;
MZS0;2G;ETHQ  220121P22.50;EquityOption;ETHQ;Put;22.5000;;20220121;ETHQ;OA;20211027;20220121;;;20220121160000;
M0T0;2G;ETHQ  220218C22.50;EquityOption;ETHQ;Call;22.5000;;20220218;ETHQ;OA;20211027;20220218;;;20220218160000;
M1T0;2G;ETHQ  220218P22.50;EquityOption;ETHQ;Put;22.5000;;20220218;ETHQ;OA;20211027;20220218;;;20220218160000;
M2T0;2G;ETHQ  220318C22.50;EquityOption;ETHQ;Call;22.5000;;20220318;ETHQ;OA;20211027;20220318;;;20220318160000;
M3T0;2G;ETHQ  220318P22.50;EquityOption;ETHQ;Put;22.5000;;20220318;ETHQ;OA;20211027;20220318;;;20220318160000;
M4T0;2G;ETHQ  220414C22.50;EquityOption;ETHQ;Call;22.5000;;20220414;ETHQ;OA;20211027;20220414;;;20220414160000;
M5T0;2G;ETHQ  220414P22.50;EquityOption;ETHQ;Put;22.5000;;20220414;ETHQ;OA;20211027;20220414;;;20220414160000;
MG17;80;ZEB   211029C41.00;EquityOption;ZEB;Call;41.0000;;20211029;ZEB;OA;20211027;20211029;;;20211029160000;
MH17;80;ZEB   211029P41.00;EquityOption;ZEB;Put;41.0000;;20211029;ZEB;OA;20211027;20211029;;;20211029160000;
MI17;80;ZEB   211105C41.00;EquityOption;ZEB;Call;41.0000;;20211105;ZEB;OA;20211027;20211105;;;20211105160000;
MJ17;80;ZEB   211105P41.00;EquityOption;ZEB;Put;41.0000;;20211105;ZEB;OA;20211027;20211105;;;20211105160000;
MK17;80;ZEB   211112C41.00;EquityOption;ZEB;Call;41.0000;;20211112;ZEB;OA;20211027;20211112;;;20211112160000;
ML17;80;ZEB   211112P41.00;EquityOption;ZEB;Put;41.0000;;20211112;ZEB;OA;20211027;20211112;;;20211112160000;
MM17;80;ZEB   211119C39.75;EquityOption;ZEB;Call;39.7500;;20211119;ZEB;OA;20211027;20211119;;;20211119160000;
MN17;80;ZEB   211119P39.75;EquityOption;ZEB;Put;39.7500;;20211119;ZEB;OA;20211027;20211119;;;20211119160000;
MO17;80;ZEB   211217C39.75;EquityOption;ZEB;Call;39.7500;;20211217;ZEB;OA;20211027;20211217;;;20211217160000;
MP17;80;ZEB   211217P39.75;EquityOption;ZEB;Put;39.7500;;20211217;ZEB;OA;20211027;20211217;;;20211217160000;
MQ17;80;ZEB   220121C39.75;EquityOption;ZEB;Call;39.7500;;20220121;ZEB;OA;20211027;20220121;;;20220121160000;
MR17;80;ZEB   220121P39.75;EquityOption;ZEB;Put;39.7500;;20220121;ZEB;OA;20211027;20220121;;;20220121160000;
MS17;80;ZEB   220218C39.75;EquityOption;ZEB;Call;39.7500;;20220218;ZEB;OA;20211027;20220218;;;20220218160000;
MT17;80;ZEB   220218P39.75;EquityOption;ZEB;Put;39.7500;;20220218;ZEB;OA;20211027;20220218;;;20220218160000;
MU17;80;ZEB   220318C39.75;EquityOption;ZEB;Call;39.7500;;20220318;ZEB;OA;20211027;20220318;;;20220318160000;
MV17;80;ZEB   220318P39.75;EquityOption;ZEB;Put;39.7500;;20220318;ZEB;OA;20211027;20220318;;;20220318160000;
MW17;80;ZEB   220414C39.75;EquityOption;ZEB;Call;39.7500;;20220414;ZEB;OA;20211027;20220414;;;20220414160000;
MX17;80;ZEB   220414P39.75;EquityOption;ZEB;Put;39.7500;;20220414;ZEB;OA;20211027;20220414;;;20220414160000;
M6F2;X2;XFN   211119C51.00;EquityOption;XFN;Call;51.0000;;20211119;XFN;OA;20211027;20211119;;;20211119160000;
M7F2;X2;XFN   211119P51.00;EquityOption;XFN;Put;51.0000;;20211119;XFN;OA;20211027;20211119;;;20211119160000;
M8F2;X2;XFN   211217C51.00;EquityOption;XFN;Call;51.0000;;20211217;XFN;OA;20211027;20211217;;;20211217160000;
M9F2;X2;XFN   211217P51.00;EquityOption;XFN;Put;51.0000;;20211217;XFN;OA;20211027;20211217;;;20211217160000;
MAF2;X2;XFN   220121C51.00;EquityOption;XFN;Call;51.0000;;20220121;XFN;OA;20211027;20220121;;;20220121160000;
MBF2;X2;XFN   220121P51.00;EquityOption;XFN;Put;51.0000;;20220121;XFN;OA;20211027;20220121;;;20220121160000;
MCF2;X2;XFN   220218C51.00;EquityOption;XFN;Call;51.0000;;20220218;XFN;OA;20211027;20220218;;;20220218160000;
MDF2;X2;XFN   220218P51.00;EquityOption;XFN;Put;51.0000;;20220218;XFN;OA;20211027;20220218;;;20220218160000;
MEF2;X2;XFN   220318C51.00;EquityOption;XFN;Call;51.0000;;20220318;XFN;OA;20211027;20220318;;;20220318160000;
MFF2;X2;XFN   220318P51.00;EquityOption;XFN;Put;51.0000;;20220318;XFN;OA;20211027;20220318;;;20220318160000;
MGF2;X2;XFN   220414C51.00;EquityOption;XFN;Call;51.0000;;20220414;XFN;OA;20211027;20220414;;;20220414160000;
MHF2;X2;XFN   220414P51.00;EquityOption;XFN;Put;51.0000;;20220414;XFN;OA;20211027;20220414;;;20220414160000;
M611;ZC;ZUE   211119C66.75;EquityOption;ZUE;Call;66.7500;;20211119;ZUE;OA;20211027;20211119;;;20211119160000;
M711;ZC;ZUE   211119P66.75;EquityOption;ZUE;Put;66.7500;;20211119;ZUE;OA;20211027;20211119;;;20211119160000;
M811;ZC;ZUE   211217C66.75;EquityOption;ZUE;Call;66.7500;;20211217;ZUE;OA;20211027;20211217;;;20211217160000;
M911;ZC;ZUE   211217P66.75;EquityOption;ZUE;Put;66.7500;;20211217;ZUE;OA;20211027;20211217;;;20211217160000;
MA11;ZC;ZUE   220121C66.75;EquityOption;ZUE;Call;66.7500;;20220121;ZUE;OA;20211027;20220121;;;20220121160000;
MB11;ZC;ZUE   220121P66.75;EquityOption;ZUE;Put;66.7500;;20220121;ZUE;OA;20211027;20220121;;;20220121160000;
MC11;ZC;ZUE   220218C66.75;EquityOption;ZUE;Call;66.7500;;20220218;ZUE;OA;20211027;20220218;;;20220218160000;
MD11;ZC;ZUE   220218P66.75;EquityOption;ZUE;Put;66.7500;;20220218;ZUE;OA;20211027;20220218;;;20220218160000;
ME11;ZC;ZUE   220318C66.75;EquityOption;ZUE;Call;66.7500;;20220318;ZUE;OA;20211027;20220318;;;20220318160000;
MF11;ZC;ZUE   220318P66.75;EquityOption;ZUE;Put;66.7500;;20220318;ZUE;OA;20211027;20220318;;;20220318160000;
MG11;ZC;ZUE   220414C66.75;EquityOption;ZUE;Call;66.7500;;20220414;ZUE;OA;20211027;20220414;;;20220414160000;
MH11;ZC;ZUE   220414P66.75;EquityOption;ZUE;Put;66.7500;;20220414;ZUE;OA;20211027;20220414;;;20220414160000;
MUW3;MJ;HMMJ  211112C6.50;EquityOption;HMMJ;Call;6.5000;;20211112;HMMJ;OA;20211027;20211112;;;20211112160000;
MVW3;MJ;HMMJ  211112P6.50;EquityOption;HMMJ;Put;6.5000;;20211112;HMMJ;OA;20211027;20211112;;;20211112160000;
ARY3;I1;IMO   220617C60.00;EquityOption;IMO;Call;60.0000;;20220617;IMO;OE;20211027;20220617;;;20220617160000;
ASY3;I1;IMO   220617P60.00;EquityOption;IMO;Put;60.0000;;20220617;IMO;OE;20211027;20220617;;;20220617160000;
ATY3;I1;IMO   220916C60.00;EquityOption;IMO;Call;60.0000;;20220916;IMO;OE;20211027;20220916;;;20220916160000;
AUY3;I1;IMO   220916P60.00;EquityOption;IMO;Put;60.0000;;20220916;IMO;OE;20211027;20220916;;;20220916160000;
MG28;M1;MG    220414C90.00;EquityOption;MG;Call;90.0000;;20220414;MG;OE;20211027;20220414;;;20220414160000;
MH28;M1;MG    220414P90.00;EquityOption;MG;Put;90.0000;;20220414;MG;OE;20211027;20220414;;;20220414160000;
MK81;IP;IFP   220414C27.00;EquityOption;IFP;Call;27.0000;;20220414;IFP;OE;20211027;20220414;;;20220414160000;
ML81;IP;IFP   220414P27.00;EquityOption;IFP;Put;27.0000;;20220414;IFP;OE;20211027;20220414;;;20220414160000;
MW51;IW;BIP   220318C84.00;EquityOption;BIP;Call;84.0000;;20220318;BIPu;OE;20211027;20220318;;;20220318160000;
MX51;IW;BIP   220318P84.00;EquityOption;BIP;Put;84.0000;;20220318;BIPu;OE;20211027;20220318;;;20220318160000;
MY51;IW;BIP   220414C84.00;EquityOption;BIP;Call;84.0000;;20220414;BIPu;OE;20211027;20220414;;;20220414160000;
MZ51;IW;BIP   220414P84.00;EquityOption;BIP;Put;84.0000;;20220414;BIPu;OE;20211027;20220414;;;20220414160000;
MKA0;LQ;LEV   220414C18.50;EquityOption;LEV;Call;18.5000;;20220414;LEV;OE;20211027;20220414;;;20220414160000;
MLA0;LQ;LEV   220414P18.50;EquityOption;LEV;Put;18.5000;;20220414;LEV;OE;20211027;20220414;;;20220414160000;
MOR0;UY;GLXY  211119C31.00;EquityOption;GLXY;Call;31.0000;;20211119;GLXY;OE;20211027;20211119;;;20211119160000;
MPR0;UY;GLXY  211119P31.00;EquityOption;GLXY;Put;31.0000;;20211119;GLXY;OE;20211027;20211119;;;20211119160000;
MQR0;UY;GLXY  211119C33.00;EquityOption;GLXY;Call;33.0000;;20211119;GLXY;OE;20211027;20211119;;;20211119160000;
MRR0;UY;GLXY  211119P33.00;EquityOption;GLXY;Put;33.0000;;20211119;GLXY;OE;20211027;20211119;;;20211119160000;
MSR0;UY;GLXY  211119C34.00;EquityOption;GLXY;Call;34.0000;;20211119;GLXY;OE;20211027;20211119;;;20211119160000;
MTR0;UY;GLXY  211119P34.00;EquityOption;GLXY;Put;34.0000;;20211119;GLXY;OE;20211027;20211119;;;20211119160000;
MUR0;UY;GLXY  211119C36.00;EquityOption;GLXY;Call;36.0000;;20211119;GLXY;OE;20211027;20211119;;;20211119160000;
MVR0;UY;GLXY  211119P36.00;EquityOption;GLXY;Put;36.0000;;20211119;GLXY;OE;20211027;20211119;;;20211119160000;
MWR0;UY;GLXY  211217C31.00;EquityOption;GLXY;Call;31.0000;;20211217;GLXY;OE;20211027;20211217;;;20211217160000;
MXR0;UY;GLXY  211217P31.00;EquityOption;GLXY;Put;31.0000;;20211217;GLXY;OE;20211027;20211217;;;20211217160000;
MYR0;UY;GLXY  211217C33.00;EquityOption;GLXY;Call;33.0000;;20211217;GLXY;OE;20211027;20211217;;;20211217160000;
MZR0;UY;GLXY  211217P33.00;EquityOption;GLXY;Put;33.0000;;20211217;GLXY;OE;20211027;20211217;;;20211217160000;
M0S0;UY;GLXY  220121C31.00;EquityOption;GLXY;Call;31.0000;;20220121;GLXY;OE;20211027;20220121;;;20220121160000;
M1S0;UY;GLXY  220121P31.00;EquityOption;GLXY;Put;31.0000;;20220121;GLXY;OE;20211027;20220121;;;20220121160000;
M2S0;UY;GLXY  220121C33.00;EquityOption;GLXY;Call;33.0000;;20220121;GLXY;OE;20211027;20220121;;;20220121160000;
M3S0;UY;GLXY  220121P33.00;EquityOption;GLXY;Put;33.0000;;20220121;GLXY;OE;20211027;20220121;;;20220121160000;
M4S0;UY;GLXY  220121C34.00;EquityOption;GLXY;Call;34.0000;;20220121;GLXY;OE;20211027;20220121;;;20220121160000;
M5S0;UY;GLXY  220121P34.00;EquityOption;GLXY;Put;34.0000;;20220121;GLXY;OE;20211027;20220121;;;20220121160000;
M6S0;UY;GLXY  220121C36.00;EquityOption;GLXY;Call;36.0000;;20220121;GLXY;OE;20211027;20220121;;;20220121160000;
M7S0;UY;GLXY  220121P36.00;EquityOption;GLXY;Put;36.0000;;20220121;GLXY;OE;20211027;20220121;;;20220121160000;
M8S0;UY;GLXY  220218C31.00;EquityOption;GLXY;Call;31.0000;;20220218;GLXY;OE;20211027;20220218;;;20220218160000;
M9S0;UY;GLXY  220218P31.00;EquityOption;GLXY;Put;31.0000;;20220218;GLXY;OE;20211027;20220218;;;20220218160000;
MAS0;UY;GLXY  220218C33.00;EquityOption;GLXY;Call;33.0000;;20220218;GLXY;OE;20211027;20220218;;;20220218160000;
MBS0;UY;GLXY  220218P33.00;EquityOption;GLXY;Put;33.0000;;20220218;GLXY;OE;20211027;20220218;;;20220218160000;
MCS0;UY;GLXY  220218C34.00;EquityOption;GLXY;Call;34.0000;;20220218;GLXY;OE;20211027;20220218;;;20220218160000;
MDS0;UY;GLXY  220218P34.00;EquityOption;GLXY;Put;34.0000;;20220218;GLXY;OE;20211027;20220218;;;20220218160000;
MES0;UY;GLXY  220218C36.00;EquityOption;GLXY;Call;36.0000;;20220218;GLXY;OE;20211027;20220218;;;20220218160000;
MFS0;UY;GLXY  220218P36.00;EquityOption;GLXY;Put;36.0000;;20220218;GLXY;OE;20211027;20220218;;;20220218160000;
MGS0;UY;GLXY  220318C31.00;EquityOption;GLXY;Call;31.0000;;20220318;GLXY;OE;20211027;20220318;;;20220318160000;
MHS0;UY;GLXY  220318P31.00;EquityOption;GLXY;Put;31.0000;;20220318;GLXY;OE;20211027;20220318;;;20220318160000;
MIS0;UY;GLXY  220318C33.00;EquityOption;GLXY;Call;33.0000;;20220318;GLXY;OE;20211027;20220318;;;20220318160000;
MJS0;UY;GLXY  220318P33.00;EquityOption;GLXY;Put;33.0000;;20220318;GLXY;OE;20211027;20220318;;;20220318160000;
MKS0;UY;GLXY  220318C34.00;EquityOption;GLXY;Call;34.0000;;20220318;GLXY;OE;20211027;20220318;;;20220318160000;
MLS0;UY;GLXY  220318P34.00;EquityOption;GLXY;Put;34.0000;;20220318;GLXY;OE;20211027;20220318;;;20220318160000;
MMS0;UY;GLXY  220318C36.00;EquityOption;GLXY;Call;36.0000;;20220318;GLXY;OE;20211027;20220318;;;20220318160000;
MNS0;UY;GLXY  220318P36.00;EquityOption;GLXY;Put;36.0000;;20220318;GLXY;OE;20211027;20220318;;;20220318160000;
MOS0;UY;GLXY  220414C31.00;EquityOption;GLXY;Call;31.0000;;20220414;GLXY;OE;20211027;20220414;;;20220414160000;
MPS0;UY;GLXY  220414P31.00;EquityOption;GLXY;Put;31.0000;;20220414;GLXY;OE;20211027;20220414;;;20220414160000;
MQS0;UY;GLXY  220414C33.00;EquityOption;GLXY;Call;33.0000;;20220414;GLXY;OE;20211027;20220414;;;20220414160000;
MRS0;UY;GLXY  220414P33.00;EquityOption;GLXY;Put;33.0000;;20220414;GLXY;OE;20211027;20220414;;;20220414160000;
MSS0;UY;GLXY  220414C34.00;EquityOption;GLXY;Call;34.0000;;20220414;GLXY;OE;20211027;20220414;;;20220414160000;
MTS0;UY;GLXY  220414P34.00;EquityOption;GLXY;Put;34.0000;;20220414;GLXY;OE;20211027;20220414;;;20220414160000;
MUS0;UY;GLXY  220414C36.00;EquityOption;GLXY;Call;36.0000;;20220414;GLXY;OE;20211027;20220414;;;20220414160000;
MVS0;UY;GLXY  220414P36.00;EquityOption;GLXY;Put;36.0000;;20220414;GLXY;OE;20211027;20220414;;;20220414160000;
MWS0;UY;GLXY  220617C34.00;EquityOption;GLXY;Call;34.0000;;20220617;GLXY;OE;20211027;20220617;;;20220617160000;
MXS0;UY;GLXY  220617P34.00;EquityOption;GLXY;Put;34.0000;;20220617;GLXY;OE;20211027;20220617;;;20220617160000;
MYS0;UY;GLXY  220617C36.00;EquityOption;GLXY;Call;36.0000;;20220617;GLXY;OE;20211027;20220617;;;20220617160000;
MZS0;UY;GLXY  220617P36.00;EquityOption;GLXY;Put;36.0000;;20220617;GLXY;OE;20211027;20220617;;;20220617160000;
M0T0;UY;GLXY  220617C40.00;EquityOption;GLXY;Call;40.0000;;20220617;GLXY;OE;20211027;20220617;;;20220617160000;
M1T0;UY;GLXY  220617P40.00;EquityOption;GLXY;Put;40.0000;;20220617;GLXY;OE;20211027;20220617;;;20220617160000;
M2T0;UY;GLXY  220916C32.00;EquityOption;GLXY;Call;32.0000;;20220916;GLXY;OE;20211027;20220916;;;20220916160000;
M3T0;UY;GLXY  220916P32.00;EquityOption;GLXY;Put;32.0000;;20220916;GLXY;OE;20211027;20220916;;;20220916160000;
M4T0;UY;GLXY  220916C34.00;EquityOption;GLXY;Call;34.0000;;20220916;GLXY;OE;20211027;20220916;;;20220916160000;
M5T0;UY;GLXY  220916P34.00;EquityOption;GLXY;Put;34.0000;;20220916;GLXY;OE;20211027;20220916;;;20220916160000;
M6T0;UY;GLXY  220916C36.00;EquityOption;GLXY;Call;36.0000;;20220916;GLXY;OE;20211027;20220916;;;20220916160000;
M7T0;UY;GLXY  220916P36.00;EquityOption;GLXY;Put;36.0000;;20220916;GLXY;OE;20211027;20220916;;;20220916160000;
M8T0;UY;GLXY  220916C40.00;EquityOption;GLXY;Call;40.0000;;20220916;GLXY;OE;20211027;20220916;;;20220916160000;
M9T0;UY;GLXY  220916P40.00;EquityOption;GLXY;Put;40.0000;;20220916;GLXY;OE;20211027;20220916;;;20220916160000;
AGDG;C0;CM    211029C160.00;EquityOption;CM;Call;160.0000;;20211029;CM;OE;20211027;20211029;;;20211029160000;
AHDG;C0;CM    211029P160.00;EquityOption;CM;Put;160.0000;;20211029;CM;OE;20211027;20211029;;;20211029160000;
AIDG;C0;CM    211105C160.00;EquityOption;CM;Call;160.0000;;20211105;CM;OE;20211027;20211105;;;20211105160000;
AJDG;C0;CM    211105P160.00;EquityOption;CM;Put;160.0000;;20211105;CM;OE;20211027;20211105;;;20211105160000;
AKDG;C0;CM    211112C160.00;EquityOption;CM;Call;160.0000;;20211112;CM;OE;20211027;20211112;;;20211112160000;
ALDG;C0;CM    211112P160.00;EquityOption;CM;Put;160.0000;;20211112;CM;OE;20211027;20211112;;;20211112160000;
AXC7;C4;CCO   220916C40.00;EquityOption;CCO;Call;40.0000;;20220916;CCO;OE;20211027;20220916;;;20220916160000;
AYC7;C4;CCO   220916P40.00;EquityOption;CCO;Put;40.0000;;20220916;CCO;OE;20211027;20220916;;;20220916160000;
MW11;E0;ERF   211119C13.50;EquityOption;ERF;Call;13.5000;;20211119;ERF;OE;20211027;20211119;;;20211119160000;
MX11;E0;ERF   211119P13.50;EquityOption;ERF;Put;13.5000;;20211119;ERF;OE;20211027;20211119;;;20211119160000;
MY11;E0;ERF   211217C13.50;EquityOption;ERF;Call;13.5000;;20211217;ERF;OE;20211027;20211217;;;20211217160000;
MZ11;E0;ERF   211217P13.50;EquityOption;ERF;Put;13.5000;;20211217;ERF;OE;20211027;20211217;;;20211217160000;
M021;E0;ERF   220121C13.50;EquityOption;ERF;Call;13.5000;;20220121;ERF;OE;20211027;20220121;;;20220121160000;
M121;E0;ERF   220121P13.50;EquityOption;ERF;Put;13.5000;;20220121;ERF;OE;20211027;20220121;;;20220121160000;
M221;E0;ERF   220218C13.50;EquityOption;ERF;Call;13.5000;;20220218;ERF;OE;20211027;20220218;;;20220218160000;
M321;E0;ERF   220218P13.50;EquityOption;ERF;Put;13.5000;;20220218;ERF;OE;20211027;20220218;;;20220218160000;
M421;E0;ERF   220318C13.50;EquityOption;ERF;Call;13.5000;;20220318;ERF;OE;20211027;20220318;;;20220318160000;
M521;E0;ERF   220318P13.50;EquityOption;ERF;Put;13.5000;;20220318;ERF;OE;20211027;20220318;;;20220318160000;
M621;E0;ERF   220414C13.50;EquityOption;ERF;Call;13.5000;;20220414;ERF;OE;20211027;20220414;;;20220414160000;
M721;E0;ERF   220414P13.50;EquityOption;ERF;Put;13.5000;;20220414;ERF;OE;20211027;20220414;;;20220414160000;
MCD6;EA;HCG   211029C42.50;EquityOption;HCG;Call;42.5000;;20211029;HCG;OE;20211027;20211029;;;20211029160000;
MDD6;EA;HCG   211029P42.50;EquityOption;HCG;Put;42.5000;;20211029;HCG;OE;20211027;20211029;;;20211029160000;
MED6;EA;HCG   211029C43.00;EquityOption;HCG;Call;43.0000;;20211029;HCG;OE;20211027;20211029;;;20211029160000;
MFD6;EA;HCG   211029P43.00;EquityOption;HCG;Put;43.0000;;20211029;HCG;OE;20211027;20211029;;;20211029160000;
MGD6;EA;HCG   211029C43.50;EquityOption;HCG;Call;43.5000;;20211029;HCG;OE;20211027;20211029;;;20211029160000;
MHD6;EA;HCG   211029P43.50;EquityOption;HCG;Put;43.5000;;20211029;HCG;OE;20211027;20211029;;;20211029160000;
MID6;EA;HCG   211105C42.50;EquityOption;HCG;Call;42.5000;;20211105;HCG;OE;20211027;20211105;;;20211105160000;
MJD6;EA;HCG   211105P42.50;EquityOption;HCG;Put;42.5000;;20211105;HCG;OE;20211027;20211105;;;20211105160000;
MKD6;EA;HCG   211105C43.00;EquityOption;HCG;Call;43.0000;;20211105;HCG;OE;20211027;20211105;;;20211105160000;
MLD6;EA;HCG   211105P43.00;EquityOption;HCG;Put;43.0000;;20211105;HCG;OE;20211027;20211105;;;20211105160000;
MMD6;EA;HCG   211105C43.50;EquityOption;HCG;Call;43.5000;;20211105;HCG;OE;20211027;20211105;;;20211105160000;
MND6;EA;HCG   211105P43.50;EquityOption;HCG;Put;43.5000;;20211105;HCG;OE;20211027;20211105;;;20211105160000;
MOD6;EA;HCG   211112C42.50;EquityOption;HCG;Call;42.5000;;20211112;HCG;OE;20211027;20211112;;;20211112160000;
MPD6;EA;HCG   211112P42.50;EquityOption;HCG;Put;42.5000;;20211112;HCG;OE;20211027;20211112;;;20211112160000;
MQD6;EA;HCG   211112C43.00;EquityOption;HCG;Call;43.0000;;20211112;HCG;OE;20211027;20211112;;;20211112160000;
MRD6;EA;HCG   211112P43.00;EquityOption;HCG;Put;43.0000;;20211112;HCG;OE;20211027;20211112;;;20211112160000;
MSD6;EA;HCG   211112C43.50;EquityOption;HCG;Call;43.5000;;20211112;HCG;OE;20211027;20211112;;;20211112160000;
MTD6;EA;HCG   211112P43.50;EquityOption;HCG;Put;43.5000;;20211112;HCG;OE;20211027;20211112;;;20211112160000;
MUD6;EA;HCG   220121C45.00;EquityOption;HCG;Call;45.0000;;20220121;HCG;OE;20211027;20220121;;;20220121160000;
MVD6;EA;HCG   220121P45.00;EquityOption;HCG;Put;45.0000;;20220121;HCG;OE;20211027;20220121;;;20220121160000;
MWD6;EA;HCG   220218C45.00;EquityOption;HCG;Call;45.0000;;20220218;HCG;OE;20211027;20220218;;;20220218160000;
MXD6;EA;HCG   220218P45.00;EquityOption;HCG;Put;45.0000;;20220218;HCG;OE;20211027;20220218;;;20220218160000;
MYD6;EA;HCG   220414C45.00;EquityOption;HCG;Call;45.0000;;20220414;HCG;OE;20211027;20220414;;;20220414160000;
MZD6;EA;HCG   220414P45.00;EquityOption;HCG;Put;45.0000;;20220414;HCG;OE;20211027;20220414;;;20220414160000;
M0E6;EA;HCG   220916C46.00;EquityOption;HCG;Call;46.0000;;20220916;HCG;OE;20211027;20220916;;;20220916160000;
M1E6;EA;HCG   220916P46.00;EquityOption;HCG;Put;46.0000;;20220916;HCG;OE;20211027;20220916;;;20220916160000;
M2E6;EA;HCG   220916C50.00;EquityOption;HCG;Call;50.0000;;20220916;HCG;OE;20211027;20220916;;;20220916160000;
M3E6;EA;HCG   220916P50.00;EquityOption;HCG;Put;50.0000;;20220916;HCG;OE;20211027;20220916;;;20220916160000;
AGCD;S2;SU    211029C31.50;EquityOption;SU;Call;31.5000;;20211029;SU;OE;20211027;20211029;;;20211029160000;
AHCD;S2;SU    211029P31.50;EquityOption;SU;Put;31.5000;;20211029;SU;OE;20211027;20211029;;;20211029160000;
AICD;S2;SU    211105C31.50;EquityOption;SU;Call;31.5000;;20211105;SU;OE;20211027;20211105;;;20211105160000;
AJCD;S2;SU    211105P31.50;EquityOption;SU;Put;31.5000;;20211105;SU;OE;20211027;20211105;;;20211105160000;
AKCD;S2;SU    211112C31.50;EquityOption;SU;Call;31.5000;;20211112;SU;OE;20211027;20211112;;;20211112160000;
ALCD;S2;SU    211112P31.50;EquityOption;SU;Put;31.5000;;20211112;SU;OE;20211027;20211112;;;20211112160000;
