InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
ALE9;F3;FM    210326C32.50;EquityOption;FM;Call;32.5000;;20210326170000;FM;OE;20210225;20210326;;;
AME9;F3;FM    210326P32.50;EquityOption;FM;Put;32.5000;;20210326170000;FM;OE;20210225;20210326;;;
ANE9;F3;FM    210326C33.00;EquityOption;FM;Call;33.0000;;20210326170000;FM;OE;20210225;20210326;;;
AOE9;F3;FM    210326P33.00;EquityOption;FM;Put;33.0000;;20210326170000;FM;OE;20210225;20210326;;;
APE9;F3;FM    210326C30.50;EquityOption;FM;Call;30.5000;;20210326170000;FM;OE;20210225;20210326;;;
AQE9;F3;FM    210326P30.50;EquityOption;FM;Put;30.5000;;20210326170000;FM;OE;20210225;20210326;;;
ARE9;F3;FM    210326C30.00;EquityOption;FM;Call;30.0000;;20210326170000;FM;OE;20210225;20210326;;;
ASE9;F3;FM    210326P30.00;EquityOption;FM;Put;30.0000;;20210326170000;FM;OE;20210225;20210326;;;
ATE9;F3;FM    210326C29.50;EquityOption;FM;Call;29.5000;;20210326170000;FM;OE;20210225;20210326;;;
AUE9;F3;FM    210326P29.50;EquityOption;FM;Put;29.5000;;20210326170000;FM;OE;20210225;20210326;;;
AVE9;F3;FM    210326C29.00;EquityOption;FM;Call;29.0000;;20210326170000;FM;OE;20210225;20210326;;;
AWE9;F3;FM    210326P29.00;EquityOption;FM;Put;29.0000;;20210326170000;FM;OE;20210225;20210326;;;
AXE9;F3;FM    220121C36.00;EquityOption;FM;Call;36.0000;;20220121170000;FM;OE;20210225;20220121;;;
AYE9;F3;FM    220121P36.00;EquityOption;FM;Put;36.0000;;20220121170000;FM;OE;20210225;20220121;;;
AZE9;F3;FM    230120C36.00;EquityOption;FM;Call;36.0000;;20230120170000;FM;OE;20210225;20230120;;;
A0F9;F3;FM    230120P36.00;EquityOption;FM;Put;36.0000;;20230120170000;FM;OE;20210225;20230120;;;
A703;G0;GWO   210326C32.00;EquityOption;GWO;Call;32.0000;;20210326170000;GWO;OE;20210225;20210326;;;
A803;G0;GWO   210326P32.00;EquityOption;GWO;Put;32.0000;;20210326170000;GWO;OE;20210225;20210326;;;
A903;G0;GWO   210326C32.50;EquityOption;GWO;Call;32.5000;;20210326170000;GWO;OE;20210225;20210326;;;
AA03;G0;GWO   210326P32.50;EquityOption;GWO;Put;32.5000;;20210326170000;GWO;OE;20210225;20210326;;;
AB03;G0;GWO   210326C33.00;EquityOption;GWO;Call;33.0000;;20210326170000;GWO;OE;20210225;20210326;;;
AC03;G0;GWO   210326P33.00;EquityOption;GWO;Put;33.0000;;20210326170000;GWO;OE;20210225;20210326;;;
AD03;G0;GWO   210326C33.50;EquityOption;GWO;Call;33.5000;;20210326170000;GWO;OE;20210225;20210326;;;
AE03;G0;GWO   210326P33.50;EquityOption;GWO;Put;33.5000;;20210326170000;GWO;OE;20210225;20210326;;;
AF03;G0;GWO   210326C34.00;EquityOption;GWO;Call;34.0000;;20210326170000;GWO;OE;20210225;20210326;;;
AG03;G0;GWO   210326P34.00;EquityOption;GWO;Put;34.0000;;20210326170000;GWO;OE;20210225;20210326;;;
AH03;G0;GWO   210326C31.50;EquityOption;GWO;Call;31.5000;;20210326170000;GWO;OE;20210225;20210326;;;
AI03;G0;GWO   210326P31.50;EquityOption;GWO;Put;31.5000;;20210326170000;GWO;OE;20210225;20210326;;;
AJ03;G0;GWO   210326C31.00;EquityOption;GWO;Call;31.0000;;20210326170000;GWO;OE;20210225;20210326;;;
AK03;G0;GWO   210326P31.00;EquityOption;GWO;Put;31.0000;;20210326170000;GWO;OE;20210225;20210326;;;
AL03;G0;GWO   210326C30.50;EquityOption;GWO;Call;30.5000;;20210326170000;GWO;OE;20210225;20210326;;;
AM03;G0;GWO   210326P30.50;EquityOption;GWO;Put;30.5000;;20210326170000;GWO;OE;20210225;20210326;;;
AN03;G0;GWO   210326C30.00;EquityOption;GWO;Call;30.0000;;20210326170000;GWO;OE;20210225;20210326;;;
AO03;G0;GWO   210326P30.00;EquityOption;GWO;Put;30.0000;;20210326170000;GWO;OE;20210225;20210326;;;
AJW7;M2;MFC   210305C27.50;EquityOption;MFC;Call;27.5000;;20210305170000;MFC;OE;20210225;20210305;;;
AKW7;M2;MFC   210305P27.50;EquityOption;MFC;Put;27.5000;;20210305170000;MFC;OE;20210225;20210305;;;
ALW7;M2;MFC   210312C27.50;EquityOption;MFC;Call;27.5000;;20210312170000;MFC;OE;20210225;20210312;;;
AMW7;M2;MFC   210312P27.50;EquityOption;MFC;Put;27.5000;;20210312170000;MFC;OE;20210225;20210312;;;
ANW7;M2;MFC   210326C25.50;EquityOption;MFC;Call;25.5000;;20210326170000;MFC;OE;20210225;20210326;;;
AOW7;M2;MFC   210326P25.50;EquityOption;MFC;Put;25.5000;;20210326170000;MFC;OE;20210225;20210326;;;
APW7;M2;MFC   210326C26.00;EquityOption;MFC;Call;26.0000;;20210326170000;MFC;OE;20210225;20210326;;;
AQW7;M2;MFC   210326P26.00;EquityOption;MFC;Put;26.0000;;20210326170000;MFC;OE;20210225;20210326;;;
ARW7;M2;MFC   210326C26.50;EquityOption;MFC;Call;26.5000;;20210326170000;MFC;OE;20210225;20210326;;;
ASW7;M2;MFC   210326P26.50;EquityOption;MFC;Put;26.5000;;20210326170000;MFC;OE;20210225;20210326;;;
ATW7;M2;MFC   210326C27.00;EquityOption;MFC;Call;27.0000;;20210326170000;MFC;OE;20210225;20210326;;;
AUW7;M2;MFC   210326P27.00;EquityOption;MFC;Put;27.0000;;20210326170000;MFC;OE;20210225;20210326;;;
AVW7;M2;MFC   210326C27.50;EquityOption;MFC;Call;27.5000;;20210326170000;MFC;OE;20210225;20210326;;;
AWW7;M2;MFC   210326P27.50;EquityOption;MFC;Put;27.5000;;20210326170000;MFC;OE;20210225;20210326;;;
AXW7;M2;MFC   210326C25.00;EquityOption;MFC;Call;25.0000;;20210326170000;MFC;OE;20210225;20210326;;;
AYW7;M2;MFC   210326P25.00;EquityOption;MFC;Put;25.0000;;20210326170000;MFC;OE;20210225;20210326;;;
AZW7;M2;MFC   210326C24.50;EquityOption;MFC;Call;24.5000;;20210326170000;MFC;OE;20210225;20210326;;;
A0X7;M2;MFC   210326P24.50;EquityOption;MFC;Put;24.5000;;20210326170000;MFC;OE;20210225;20210326;;;
A1X7;M2;MFC   210326C24.00;EquityOption;MFC;Call;24.0000;;20210326170000;MFC;OE;20210225;20210326;;;
A2X7;M2;MFC   210326P24.00;EquityOption;MFC;Put;24.0000;;20210326170000;MFC;OE;20210225;20210326;;;
A3X7;M2;MFC   210326C23.50;EquityOption;MFC;Call;23.5000;;20210326170000;MFC;OE;20210225;20210326;;;
A4X7;M2;MFC   210326P23.50;EquityOption;MFC;Put;23.5000;;20210326170000;MFC;OE;20210225;20210326;;;
A5X7;M2;MFC   230120C28.00;EquityOption;MFC;Call;28.0000;;20230120170000;MFC;OE;20210225;20230120;;;
A6X7;M2;MFC   230120P28.00;EquityOption;MFC;Put;28.0000;;20230120170000;MFC;OE;20210225;20230120;;;
M0C8;WD;WEED  210326C44.50;EquityOption;WEED;Call;44.5000;;20210326170000;WEED;OE;20210225;20210326;;;
M1C8;WD;WEED  210326P44.50;EquityOption;WEED;Put;44.5000;;20210326170000;WEED;OE;20210225;20210326;;;
M2C8;WD;WEED  210326C45.00;EquityOption;WEED;Call;45.0000;;20210326170000;WEED;OE;20210225;20210326;;;
M3C8;WD;WEED  210326P45.00;EquityOption;WEED;Put;45.0000;;20210326170000;WEED;OE;20210225;20210326;;;
M4C8;WD;WEED  210326C45.50;EquityOption;WEED;Call;45.5000;;20210326170000;WEED;OE;20210225;20210326;;;
M5C8;WD;WEED  210326P45.50;EquityOption;WEED;Put;45.5000;;20210326170000;WEED;OE;20210225;20210326;;;
M6C8;WD;WEED  210326C46.00;EquityOption;WEED;Call;46.0000;;20210326170000;WEED;OE;20210225;20210326;;;
M7C8;WD;WEED  210326P46.00;EquityOption;WEED;Put;46.0000;;20210326170000;WEED;OE;20210225;20210326;;;
M8C8;WD;WEED  210326C46.50;EquityOption;WEED;Call;46.5000;;20210326170000;WEED;OE;20210225;20210326;;;
M9C8;WD;WEED  210326P46.50;EquityOption;WEED;Put;46.5000;;20210326170000;WEED;OE;20210225;20210326;;;
MAC8;WD;WEED  210326C44.00;EquityOption;WEED;Call;44.0000;;20210326170000;WEED;OE;20210225;20210326;;;
MBC8;WD;WEED  210326P44.00;EquityOption;WEED;Put;44.0000;;20210326170000;WEED;OE;20210225;20210326;;;
MCC8;WD;WEED  210326C43.50;EquityOption;WEED;Call;43.5000;;20210326170000;WEED;OE;20210225;20210326;;;
MDC8;WD;WEED  210326P43.50;EquityOption;WEED;Put;43.5000;;20210326170000;WEED;OE;20210225;20210326;;;
MEC8;WD;WEED  210326C43.00;EquityOption;WEED;Call;43.0000;;20210326170000;WEED;OE;20210225;20210326;;;
MFC8;WD;WEED  210326P43.00;EquityOption;WEED;Put;43.0000;;20210326170000;WEED;OE;20210225;20210326;;;
MGC8;WD;WEED  210326C42.50;EquityOption;WEED;Call;42.5000;;20210326170000;WEED;OE;20210225;20210326;;;
MHC8;WD;WEED  210326P42.50;EquityOption;WEED;Put;42.5000;;20210326170000;WEED;OE;20210225;20210326;;;
A1K4;T2;T     210305C23.50;EquityOption;T;Call;23.5000;;20210305170000;T;OE;20210225;20210305;;;
A2K4;T2;T     210305P23.50;EquityOption;T;Put;23.5000;;20210305170000;T;OE;20210225;20210305;;;
A3K4;T2;T     210312C23.50;EquityOption;T;Call;23.5000;;20210312170000;T;OE;20210225;20210312;;;
A4K4;T2;T     210312P23.50;EquityOption;T;Put;23.5000;;20210312170000;T;OE;20210225;20210312;;;
A5K4;T2;T     210319C20.00;EquityOption;T;Call;20.0000;;20210319170000;T;OE;20210225;20210319;;;
A6K4;T2;T     210319P20.00;EquityOption;T;Put;20.0000;;20210319170000;T;OE;20210225;20210319;;;
A7K4;T2;T     210326C25.50;EquityOption;T;Call;25.5000;;20210326170000;T;OE;20210225;20210326;;;
A8K4;T2;T     210326P25.50;EquityOption;T;Put;25.5000;;20210326170000;T;OE;20210225;20210326;;;
A9K4;T2;T     210326C26.00;EquityOption;T;Call;26.0000;;20210326170000;T;OE;20210225;20210326;;;
AAK4;T2;T     210326P26.00;EquityOption;T;Put;26.0000;;20210326170000;T;OE;20210225;20210326;;;
ABK4;T2;T     210326C26.50;EquityOption;T;Call;26.5000;;20210326170000;T;OE;20210225;20210326;;;
ACK4;T2;T     210326P26.50;EquityOption;T;Put;26.5000;;20210326170000;T;OE;20210225;20210326;;;
ADK4;T2;T     210326C27.00;EquityOption;T;Call;27.0000;;20210326170000;T;OE;20210225;20210326;;;
AEK4;T2;T     210326P27.00;EquityOption;T;Put;27.0000;;20210326170000;T;OE;20210225;20210326;;;
AFK4;T2;T     210326C27.50;EquityOption;T;Call;27.5000;;20210326170000;T;OE;20210225;20210326;;;
AGK4;T2;T     210326P27.50;EquityOption;T;Put;27.5000;;20210326170000;T;OE;20210225;20210326;;;
AHK4;T2;T     210326C25.00;EquityOption;T;Call;25.0000;;20210326170000;T;OE;20210225;20210326;;;
AIK4;T2;T     210326P25.00;EquityOption;T;Put;25.0000;;20210326170000;T;OE;20210225;20210326;;;
AJK4;T2;T     210326C24.50;EquityOption;T;Call;24.5000;;20210326170000;T;OE;20210225;20210326;;;
AKK4;T2;T     210326P24.50;EquityOption;T;Put;24.5000;;20210326170000;T;OE;20210225;20210326;;;
ALK4;T2;T     210326C24.00;EquityOption;T;Call;24.0000;;20210326170000;T;OE;20210225;20210326;;;
AMK4;T2;T     210326P24.00;EquityOption;T;Put;24.0000;;20210326170000;T;OE;20210225;20210326;;;
ANK4;T2;T     210326C23.50;EquityOption;T;Call;23.5000;;20210326170000;T;OE;20210225;20210326;;;
AOK4;T2;T     210326P23.50;EquityOption;T;Put;23.5000;;20210326170000;T;OE;20210225;20210326;;;
APK4;T2;T     210416C20.00;EquityOption;T;Call;20.0000;;20210416170000;T;OE;20210225;20210416;;;
AQK4;T2;T     210416P20.00;EquityOption;T;Put;20.0000;;20210416170000;T;OE;20210225;20210416;;;
ARK4;T2;T     240119C23.00;EquityOption;T;Call;23.0000;;20240119170000;T;OE;20210225;20240119;;;
ASK4;T2;T     240119P23.00;EquityOption;T;Put;23.0000;;20240119170000;T;OE;20210225;20240119;;;
M9B7;0R;BB    210326C13.50;EquityOption;BB;Call;13.5000;;20210326170000;BB;OE;20210225;20210326;;;
MAB7;0R;BB    210326P13.50;EquityOption;BB;Put;13.5000;;20210326170000;BB;OE;20210225;20210326;;;
MBB7;0R;BB    210326C14.00;EquityOption;BB;Call;14.0000;;20210326170000;BB;OE;20210225;20210326;;;
MCB7;0R;BB    210326P14.00;EquityOption;BB;Put;14.0000;;20210326170000;BB;OE;20210225;20210326;;;
MDB7;0R;BB    210326C14.50;EquityOption;BB;Call;14.5000;;20210326170000;BB;OE;20210225;20210326;;;
MEB7;0R;BB    210326P14.50;EquityOption;BB;Put;14.5000;;20210326170000;BB;OE;20210225;20210326;;;
MFB7;0R;BB    210326C15.00;EquityOption;BB;Call;15.0000;;20210326170000;BB;OE;20210225;20210326;;;
MGB7;0R;BB    210326P15.00;EquityOption;BB;Put;15.0000;;20210326170000;BB;OE;20210225;20210326;;;
MHB7;0R;BB    210326C15.50;EquityOption;BB;Call;15.5000;;20210326170000;BB;OE;20210225;20210326;;;
MIB7;0R;BB    210326P15.50;EquityOption;BB;Put;15.5000;;20210326170000;BB;OE;20210225;20210326;;;
MJB7;0R;BB    210326C13.00;EquityOption;BB;Call;13.0000;;20210326170000;BB;OE;20210225;20210326;;;
MKB7;0R;BB    210326P13.00;EquityOption;BB;Put;13.0000;;20210326170000;BB;OE;20210225;20210326;;;
MLB7;0R;BB    210326C12.50;EquityOption;BB;Call;12.5000;;20210326170000;BB;OE;20210225;20210326;;;
MMB7;0R;BB    210326P12.50;EquityOption;BB;Put;12.5000;;20210326170000;BB;OE;20210225;20210326;;;
MNB7;0R;BB    210326C12.00;EquityOption;BB;Call;12.0000;;20210326170000;BB;OE;20210225;20210326;;;
MOB7;0R;BB    210326P12.00;EquityOption;BB;Put;12.0000;;20210326170000;BB;OE;20210225;20210326;;;
MPB7;0R;BB    210326C11.50;EquityOption;BB;Call;11.5000;;20210326170000;BB;OE;20210225;20210326;;;
MQB7;0R;BB    210326P11.50;EquityOption;BB;Put;11.5000;;20210326170000;BB;OE;20210225;20210326;;;
AKJB;A5;AEM   210326C77.50;EquityOption;AEM;Call;77.5000;;20210326170000;AEM;OE;20210225;20210326;;;
ALJB;A5;AEM   210326P77.50;EquityOption;AEM;Put;77.5000;;20210326170000;AEM;OE;20210225;20210326;;;
AMJB;A5;AEM   210326C78.00;EquityOption;AEM;Call;78.0000;;20210326170000;AEM;OE;20210225;20210326;;;
ANJB;A5;AEM   210326P78.00;EquityOption;AEM;Put;78.0000;;20210326170000;AEM;OE;20210225;20210326;;;
AOJB;A5;AEM   210326C78.50;EquityOption;AEM;Call;78.5000;;20210326170000;AEM;OE;20210225;20210326;;;
APJB;A5;AEM   210326P78.50;EquityOption;AEM;Put;78.5000;;20210326170000;AEM;OE;20210225;20210326;;;
AQJB;A5;AEM   210326C79.00;EquityOption;AEM;Call;79.0000;;20210326170000;AEM;OE;20210225;20210326;;;
ARJB;A5;AEM   210326P79.00;EquityOption;AEM;Put;79.0000;;20210326170000;AEM;OE;20210225;20210326;;;
ASJB;A5;AEM   210326C79.50;EquityOption;AEM;Call;79.5000;;20210326170000;AEM;OE;20210225;20210326;;;
ATJB;A5;AEM   210326P79.50;EquityOption;AEM;Put;79.5000;;20210326170000;AEM;OE;20210225;20210326;;;
AUJB;A5;AEM   210326C77.00;EquityOption;AEM;Call;77.0000;;20210326170000;AEM;OE;20210225;20210326;;;
AVJB;A5;AEM   210326P77.00;EquityOption;AEM;Put;77.0000;;20210326170000;AEM;OE;20210225;20210326;;;
AWJB;A5;AEM   210326C76.50;EquityOption;AEM;Call;76.5000;;20210326170000;AEM;OE;20210225;20210326;;;
AXJB;A5;AEM   210326P76.50;EquityOption;AEM;Put;76.5000;;20210326170000;AEM;OE;20210225;20210326;;;
AYJB;A5;AEM   210326C76.00;EquityOption;AEM;Call;76.0000;;20210326170000;AEM;OE;20210225;20210326;;;
AZJB;A5;AEM   210326P76.00;EquityOption;AEM;Put;76.0000;;20210326170000;AEM;OE;20210225;20210326;;;
A0KB;A5;AEM   210326C75.50;EquityOption;AEM;Call;75.5000;;20210326170000;AEM;OE;20210225;20210326;;;
A1KB;A5;AEM   210326P75.50;EquityOption;AEM;Put;75.5000;;20210326170000;AEM;OE;20210225;20210326;;;
AEBD;Q5;CNR   210326C138.50;EquityOption;CNR;Call;138.5000;;20210326170000;CNR;OE;20210225;20210326;;;
AFBD;Q5;CNR   210326P138.50;EquityOption;CNR;Put;138.5000;;20210326170000;CNR;OE;20210225;20210326;;;
AGBD;Q5;CNR   210326C139.00;EquityOption;CNR;Call;139.0000;;20210326170000;CNR;OE;20210225;20210326;;;
AHBD;Q5;CNR   210326P139.00;EquityOption;CNR;Put;139.0000;;20210326170000;CNR;OE;20210225;20210326;;;
AIBD;Q5;CNR   210326C139.50;EquityOption;CNR;Call;139.5000;;20210326170000;CNR;OE;20210225;20210326;;;
AJBD;Q5;CNR   210326P139.50;EquityOption;CNR;Put;139.5000;;20210326170000;CNR;OE;20210225;20210326;;;
AKBD;Q5;CNR   210326C140.00;EquityOption;CNR;Call;140.0000;;20210326170000;CNR;OE;20210225;20210326;;;
ALBD;Q5;CNR   210326P140.00;EquityOption;CNR;Put;140.0000;;20210326170000;CNR;OE;20210225;20210326;;;
AMBD;Q5;CNR   210326C140.50;EquityOption;CNR;Call;140.5000;;20210326170000;CNR;OE;20210225;20210326;;;
ANBD;Q5;CNR   210326P140.50;EquityOption;CNR;Put;140.5000;;20210326170000;CNR;OE;20210225;20210326;;;
AOBD;Q5;CNR   210326C138.00;EquityOption;CNR;Call;138.0000;;20210326170000;CNR;OE;20210225;20210326;;;
APBD;Q5;CNR   210326P138.00;EquityOption;CNR;Put;138.0000;;20210326170000;CNR;OE;20210225;20210326;;;
AQBD;Q5;CNR   210326C137.50;EquityOption;CNR;Call;137.5000;;20210326170000;CNR;OE;20210225;20210326;;;
ARBD;Q5;CNR   210326P137.50;EquityOption;CNR;Put;137.5000;;20210326170000;CNR;OE;20210225;20210326;;;
ASBD;Q5;CNR   210326C137.00;EquityOption;CNR;Call;137.0000;;20210326170000;CNR;OE;20210225;20210326;;;
ATBD;Q5;CNR   210326P137.00;EquityOption;CNR;Put;137.0000;;20210326170000;CNR;OE;20210225;20210326;;;
AUBD;Q5;CNR   210326C136.50;EquityOption;CNR;Call;136.5000;;20210326170000;CNR;OE;20210225;20210326;;;
AVBD;Q5;CNR   210326P136.50;EquityOption;CNR;Put;136.5000;;20210326170000;CNR;OE;20210225;20210326;;;
AQ6C;S2;SU    210305C29.00;EquityOption;SU;Call;29.0000;;20210305170000;SU;OE;20210225;20210305;;;
AR6C;S2;SU    210305P29.00;EquityOption;SU;Put;29.0000;;20210305170000;SU;OE;20210225;20210305;;;
AS6C;S2;SU    210312C29.00;EquityOption;SU;Call;29.0000;;20210312170000;SU;OE;20210225;20210312;;;
AT6C;S2;SU    210312P29.00;EquityOption;SU;Put;29.0000;;20210312170000;SU;OE;20210225;20210312;;;
AU6C;S2;SU    210326C27.00;EquityOption;SU;Call;27.0000;;20210326170000;SU;OE;20210225;20210326;;;
AV6C;S2;SU    210326P27.00;EquityOption;SU;Put;27.0000;;20210326170000;SU;OE;20210225;20210326;;;
AW6C;S2;SU    210326C27.50;EquityOption;SU;Call;27.5000;;20210326170000;SU;OE;20210225;20210326;;;
AX6C;S2;SU    210326P27.50;EquityOption;SU;Put;27.5000;;20210326170000;SU;OE;20210225;20210326;;;
AY6C;S2;SU    210326C28.00;EquityOption;SU;Call;28.0000;;20210326170000;SU;OE;20210225;20210326;;;
AZ6C;S2;SU    210326P28.00;EquityOption;SU;Put;28.0000;;20210326170000;SU;OE;20210225;20210326;;;
A07C;S2;SU    210326C28.50;EquityOption;SU;Call;28.5000;;20210326170000;SU;OE;20210225;20210326;;;
A17C;S2;SU    210326P28.50;EquityOption;SU;Put;28.5000;;20210326170000;SU;OE;20210225;20210326;;;
A27C;S2;SU    210326C29.00;EquityOption;SU;Call;29.0000;;20210326170000;SU;OE;20210225;20210326;;;
A37C;S2;SU    210326P29.00;EquityOption;SU;Put;29.0000;;20210326170000;SU;OE;20210225;20210326;;;
A47C;S2;SU    210326C26.50;EquityOption;SU;Call;26.5000;;20210326170000;SU;OE;20210225;20210326;;;
A57C;S2;SU    210326P26.50;EquityOption;SU;Put;26.5000;;20210326170000;SU;OE;20210225;20210326;;;
A67C;S2;SU    210326C26.00;EquityOption;SU;Call;26.0000;;20210326170000;SU;OE;20210225;20210326;;;
A77C;S2;SU    210326P26.00;EquityOption;SU;Put;26.0000;;20210326170000;SU;OE;20210225;20210326;;;
A87C;S2;SU    210326C25.50;EquityOption;SU;Call;25.5000;;20210326170000;SU;OE;20210225;20210326;;;
A97C;S2;SU    210326P25.50;EquityOption;SU;Put;25.5000;;20210326170000;SU;OE;20210225;20210326;;;
AA7C;S2;SU    210326C25.00;EquityOption;SU;Call;25.0000;;20210326170000;SU;OE;20210225;20210326;;;
AB7C;S2;SU    210326P25.00;EquityOption;SU;Put;25.0000;;20210326170000;SU;OE;20210225;20210326;;;
AMC5;T4;TA    210326C11.50;EquityOption;TA;Call;11.5000;;20210326170000;TA;OE;20210225;20210326;;;
ANC5;T4;TA    210326P11.50;EquityOption;TA;Put;11.5000;;20210326170000;TA;OE;20210225;20210326;;;
AOC5;T4;TA    210326C12.00;EquityOption;TA;Call;12.0000;;20210326170000;TA;OE;20210225;20210326;;;
APC5;T4;TA    210326P12.00;EquityOption;TA;Put;12.0000;;20210326170000;TA;OE;20210225;20210326;;;
AQC5;T4;TA    210326C12.50;EquityOption;TA;Call;12.5000;;20210326170000;TA;OE;20210225;20210326;;;
ARC5;T4;TA    210326P12.50;EquityOption;TA;Put;12.5000;;20210326170000;TA;OE;20210225;20210326;;;
ASC5;T4;TA    210326C13.00;EquityOption;TA;Call;13.0000;;20210326170000;TA;OE;20210225;20210326;;;
ATC5;T4;TA    210326P13.00;EquityOption;TA;Put;13.0000;;20210326170000;TA;OE;20210225;20210326;;;
AUC5;T4;TA    210326C13.50;EquityOption;TA;Call;13.5000;;20210326170000;TA;OE;20210225;20210326;;;
AVC5;T4;TA    210326P13.50;EquityOption;TA;Put;13.5000;;20210326170000;TA;OE;20210225;20210326;;;
AWC5;T4;TA    210326C11.00;EquityOption;TA;Call;11.0000;;20210326170000;TA;OE;20210225;20210326;;;
AXC5;T4;TA    210326P11.00;EquityOption;TA;Put;11.0000;;20210326170000;TA;OE;20210225;20210326;;;
AYC5;T4;TA    210326C10.50;EquityOption;TA;Call;10.5000;;20210326170000;TA;OE;20210225;20210326;;;
AZC5;T4;TA    210326P10.50;EquityOption;TA;Put;10.5000;;20210326170000;TA;OE;20210225;20210326;;;
A0D5;T4;TA    210326C10.00;EquityOption;TA;Call;10.0000;;20210326170000;TA;OE;20210225;20210326;;;
A1D5;T4;TA    210326P10.00;EquityOption;TA;Put;10.0000;;20210326170000;TA;OE;20210225;20210326;;;
A2D5;T4;TA    210326C9.50;EquityOption;TA;Call;9.5000;;20210326170000;TA;OE;20210225;20210326;;;
A3D5;T4;TA    210326P9.50;EquityOption;TA;Put;9.5000;;20210326170000;TA;OE;20210225;20210326;;;
A4D5;T4;TA    210416C9.00;EquityOption;TA;Call;9.0000;;20210416170000;TA;OE;20210225;20210416;;;
A5D5;T4;TA    210416P9.00;EquityOption;TA;Put;9.0000;;20210416170000;TA;OE;20210225;20210416;;;
MWZ0;32;MAG   211015C30.00;EquityOption;MAG;Call;30.0000;;20211015170000;MAG;OE;20210225;20211015;;;
MXZ0;32;MAG   211015P30.00;EquityOption;MAG;Put;30.0000;;20211015170000;MAG;OE;20210225;20211015;;;
MY20;CS;GFL   210319C41.00;EquityOption;GFL;Call;41.0000;;20210319170000;GFL;OE;20210225;20210319;;;
MZ20;CS;GFL   210319P41.00;EquityOption;GFL;Put;41.0000;;20210319170000;GFL;OE;20210225;20210319;;;
M030;CS;GFL   210319C44.00;EquityOption;GFL;Call;44.0000;;20210319170000;GFL;OE;20210225;20210319;;;
M130;CS;GFL   210319P44.00;EquityOption;GFL;Put;44.0000;;20210319170000;GFL;OE;20210225;20210319;;;
M230;CS;GFL   210416C41.00;EquityOption;GFL;Call;41.0000;;20210416170000;GFL;OE;20210225;20210416;;;
M330;CS;GFL   210416P41.00;EquityOption;GFL;Put;41.0000;;20210416170000;GFL;OE;20210225;20210416;;;
M430;CS;GFL   210416C44.00;EquityOption;GFL;Call;44.0000;;20210416170000;GFL;OE;20210225;20210416;;;
M530;CS;GFL   210416P44.00;EquityOption;GFL;Put;44.0000;;20210416170000;GFL;OE;20210225;20210416;;;
M630;CS;GFL   210521C41.00;EquityOption;GFL;Call;41.0000;;20210521170000;GFL;OE;20210225;20210521;;;
M730;CS;GFL   210521P41.00;EquityOption;GFL;Put;41.0000;;20210521170000;GFL;OE;20210225;20210521;;;
M830;CS;GFL   210521C44.00;EquityOption;GFL;Call;44.0000;;20210521170000;GFL;OE;20210225;20210521;;;
M930;CS;GFL   210521P44.00;EquityOption;GFL;Put;44.0000;;20210521170000;GFL;OE;20210225;20210521;;;
MA30;CS;GFL   210618C41.00;EquityOption;GFL;Call;41.0000;;20210618170000;GFL;OE;20210225;20210618;;;
MB30;CS;GFL   210618P41.00;EquityOption;GFL;Put;41.0000;;20210618170000;GFL;OE;20210225;20210618;;;
MC30;CS;GFL   210618C44.00;EquityOption;GFL;Call;44.0000;;20210618170000;GFL;OE;20210225;20210618;;;
MD30;CS;GFL   210618P44.00;EquityOption;GFL;Put;44.0000;;20210618170000;GFL;OE;20210225;20210618;;;
MSX4;HG;GOOS  210305C60.00;EquityOption;GOOS;Call;60.0000;;20210305170000;GOOS;OE;20210225;20210305;;;
MTX4;HG;GOOS  210305P60.00;EquityOption;GOOS;Put;60.0000;;20210305170000;GOOS;OE;20210225;20210305;;;
MUX4;HG;GOOS  210305C60.50;EquityOption;GOOS;Call;60.5000;;20210305170000;GOOS;OE;20210225;20210305;;;
MVX4;HG;GOOS  210305P60.50;EquityOption;GOOS;Put;60.5000;;20210305170000;GOOS;OE;20210225;20210305;;;
MWX4;HG;GOOS  210312C60.00;EquityOption;GOOS;Call;60.0000;;20210312170000;GOOS;OE;20210225;20210312;;;
MXX4;HG;GOOS  210312P60.00;EquityOption;GOOS;Put;60.0000;;20210312170000;GOOS;OE;20210225;20210312;;;
MYX4;HG;GOOS  210312C60.50;EquityOption;GOOS;Call;60.5000;;20210312170000;GOOS;OE;20210225;20210312;;;
MZX4;HG;GOOS  210312P60.50;EquityOption;GOOS;Put;60.5000;;20210312170000;GOOS;OE;20210225;20210312;;;
M0Y4;HG;GOOS  210326C58.50;EquityOption;GOOS;Call;58.5000;;20210326170000;GOOS;OE;20210225;20210326;;;
M1Y4;HG;GOOS  210326P58.50;EquityOption;GOOS;Put;58.5000;;20210326170000;GOOS;OE;20210225;20210326;;;
M2Y4;HG;GOOS  210326C59.00;EquityOption;GOOS;Call;59.0000;;20210326170000;GOOS;OE;20210225;20210326;;;
M3Y4;HG;GOOS  210326P59.00;EquityOption;GOOS;Put;59.0000;;20210326170000;GOOS;OE;20210225;20210326;;;
