InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
AAW4;T2;T     210820P22.50;EquityOption;T;Put;22.5000;;20210820170000;T;OE;20210522;20210820;;;
ABW4;T2;T     210820C21.50;EquityOption;T;Call;21.5000;;20210820170000;T;OE;20210522;20210820;;;
ACW4;T2;T     210820P21.50;EquityOption;T;Put;21.5000;;20210820170000;T;OE;20210522;20210820;;;
ADW4;T2;T     210917C27.00;EquityOption;T;Call;27.0000;;20210917170000;T;OE;20210522;20210917;;;
AEW4;T2;T     210917P27.00;EquityOption;T;Put;27.0000;;20210917170000;T;OE;20210522;20210917;;;
AFW4;T2;T     210917C28.00;EquityOption;T;Call;28.0000;;20210917170000;T;OE;20210522;20210917;;;
AGW4;T2;T     210917P28.00;EquityOption;T;Put;28.0000;;20210917170000;T;OE;20210522;20210917;;;
AHW4;T2;T     210917C29.00;EquityOption;T;Call;29.0000;;20210917170000;T;OE;20210522;20210917;;;
AIW4;T2;T     210917P29.00;EquityOption;T;Put;29.0000;;20210917170000;T;OE;20210522;20210917;;;
AJW4;T2;T     210917C30.00;EquityOption;T;Call;30.0000;;20210917170000;T;OE;20210522;20210917;;;
AKW4;T2;T     210917P30.00;EquityOption;T;Put;30.0000;;20210917170000;T;OE;20210522;20210917;;;
ALW4;T2;T     210917C31.00;EquityOption;T;Call;31.0000;;20210917170000;T;OE;20210522;20210917;;;
AMW4;T2;T     210917P31.00;EquityOption;T;Put;31.0000;;20210917170000;T;OE;20210522;20210917;;;
ANW4;T2;T     210917C32.00;EquityOption;T;Call;32.0000;;20210917170000;T;OE;20210522;20210917;;;
AOW4;T2;T     210917P32.00;EquityOption;T;Put;32.0000;;20210917170000;T;OE;20210522;20210917;;;
APW4;T2;T     210917C26.00;EquityOption;T;Call;26.0000;;20210917170000;T;OE;20210522;20210917;;;
AQW4;T2;T     210917P26.00;EquityOption;T;Put;26.0000;;20210917170000;T;OE;20210522;20210917;;;
ARW4;T2;T     210917C25.00;EquityOption;T;Call;25.0000;;20210917170000;T;OE;20210522;20210917;;;
ASW4;T2;T     210917P25.00;EquityOption;T;Put;25.0000;;20210917170000;T;OE;20210522;20210917;;;
ATW4;T2;T     210917C24.50;EquityOption;T;Call;24.5000;;20210917170000;T;OE;20210522;20210917;;;
AUW4;T2;T     210917P24.50;EquityOption;T;Put;24.5000;;20210917170000;T;OE;20210522;20210917;;;
AVW4;T2;T     210917C24.00;EquityOption;T;Call;24.0000;;20210917170000;T;OE;20210522;20210917;;;
AWW4;T2;T     210917P24.00;EquityOption;T;Put;24.0000;;20210917170000;T;OE;20210522;20210917;;;
AXW4;T2;T     210917C23.50;EquityOption;T;Call;23.5000;;20210917170000;T;OE;20210522;20210917;;;
AYW4;T2;T     210917P23.50;EquityOption;T;Put;23.5000;;20210917170000;T;OE;20210522;20210917;;;
AZW4;T2;T     210917C23.00;EquityOption;T;Call;23.0000;;20210917170000;T;OE;20210522;20210917;;;
A0X4;T2;T     210917P23.00;EquityOption;T;Put;23.0000;;20210917170000;T;OE;20210522;20210917;;;
A1X4;T2;T     210917C22.50;EquityOption;T;Call;22.5000;;20210917170000;T;OE;20210522;20210917;;;
A2X4;T2;T     210917P22.50;EquityOption;T;Put;22.5000;;20210917170000;T;OE;20210522;20210917;;;
A3X4;T2;T     210917C22.00;EquityOption;T;Call;22.0000;;20210917170000;T;OE;20210522;20210917;;;
A4X4;T2;T     210917P22.00;EquityOption;T;Put;22.0000;;20210917170000;T;OE;20210522;20210917;;;
A5X4;T2;T     210917C21.50;EquityOption;T;Call;21.5000;;20210917170000;T;OE;20210522;20210917;;;
A6X4;T2;T     210917P21.50;EquityOption;T;Put;21.5000;;20210917170000;T;OE;20210522;20210917;;;
A7X4;T2;T     210917C21.00;EquityOption;T;Call;21.0000;;20210917170000;T;OE;20210522;20210917;;;
A8X4;T2;T     210917P21.00;EquityOption;T;Put;21.0000;;20210917170000;T;OE;20210522;20210917;;;
A9X4;T2;T     211217C26.00;EquityOption;T;Call;26.0000;;20211217170000;T;OE;20210522;20211217;;;
AAX4;T2;T     211217P26.00;EquityOption;T;Put;26.0000;;20211217170000;T;OE;20210522;20211217;;;
ABX4;T2;T     211217C28.00;EquityOption;T;Call;28.0000;;20211217170000;T;OE;20210522;20211217;;;
ACX4;T2;T     211217P28.00;EquityOption;T;Put;28.0000;;20211217170000;T;OE;20210522;20211217;;;
ADX4;T2;T     211217C30.00;EquityOption;T;Call;30.0000;;20211217170000;T;OE;20210522;20211217;;;
AEX4;T2;T     211217P30.00;EquityOption;T;Put;30.0000;;20211217170000;T;OE;20210522;20211217;;;
AFX4;T2;T     211217C32.00;EquityOption;T;Call;32.0000;;20211217170000;T;OE;20210522;20211217;;;
AGX4;T2;T     211217P32.00;EquityOption;T;Put;32.0000;;20211217170000;T;OE;20210522;20211217;;;
AHX4;T2;T     211217C24.00;EquityOption;T;Call;24.0000;;20211217170000;T;OE;20210522;20211217;;;
AIX4;T2;T     211217P24.00;EquityOption;T;Put;24.0000;;20211217170000;T;OE;20210522;20211217;;;
AJX4;T2;T     211217C23.00;EquityOption;T;Call;23.0000;;20211217170000;T;OE;20210522;20211217;;;
AKX4;T2;T     211217P23.00;EquityOption;T;Put;23.0000;;20211217170000;T;OE;20210522;20211217;;;
ALX4;T2;T     211217C22.00;EquityOption;T;Call;22.0000;;20211217170000;T;OE;20210522;20211217;;;
AMX4;T2;T     211217P22.00;EquityOption;T;Put;22.0000;;20211217170000;T;OE;20210522;20211217;;;
ANX4;T2;T     220318C26.00;EquityOption;T;Call;26.0000;;20220318170000;T;OE;20210522;20220318;;;
AOX4;T2;T     220318P26.00;EquityOption;T;Put;26.0000;;20220318170000;T;OE;20210522;20220318;;;
APX4;T2;T     220318C28.00;EquityOption;T;Call;28.0000;;20220318170000;T;OE;20210522;20220318;;;
AQX4;T2;T     220318P28.00;EquityOption;T;Put;28.0000;;20220318170000;T;OE;20210522;20220318;;;
ARX4;T2;T     220318C30.00;EquityOption;T;Call;30.0000;;20220318170000;T;OE;20210522;20220318;;;
ASX4;T2;T     220318P30.00;EquityOption;T;Put;30.0000;;20220318170000;T;OE;20210522;20220318;;;
ATX4;T2;T     220318C32.00;EquityOption;T;Call;32.0000;;20220318170000;T;OE;20210522;20220318;;;
AUX4;T2;T     220318P32.00;EquityOption;T;Put;32.0000;;20220318170000;T;OE;20210522;20220318;;;
AVX4;T2;T     220318C24.00;EquityOption;T;Call;24.0000;;20220318170000;T;OE;20210522;20220318;;;
AWX4;T2;T     220318P24.00;EquityOption;T;Put;24.0000;;20220318170000;T;OE;20210522;20220318;;;
AXX4;T2;T     220318C23.00;EquityOption;T;Call;23.0000;;20220318170000;T;OE;20210522;20220318;;;
AYX4;T2;T     220318P23.00;EquityOption;T;Put;23.0000;;20220318170000;T;OE;20210522;20220318;;;
AZX4;T2;T     220318C22.00;EquityOption;T;Call;22.0000;;20220318170000;T;OE;20210522;20220318;;;
A0Y4;T2;T     220318P22.00;EquityOption;T;Put;22.0000;;20220318170000;T;OE;20210522;20220318;;;
M7K7;0R;BB    210528C9.75;EquityOption;BB;Call;9.7500;;20210528170000;BB;OE;20210522;20210528;;;
M8K7;0R;BB    210528P9.75;EquityOption;BB;Put;9.7500;;20210528170000;BB;OE;20210522;20210528;;;
M9K7;0R;BB    210528C9.25;EquityOption;BB;Call;9.2500;;20210528170000;BB;OE;20210522;20210528;;;
MAK7;0R;BB    210528P9.25;EquityOption;BB;Put;9.2500;;20210528170000;BB;OE;20210522;20210528;;;
MBK7;0R;BB    210604C9.75;EquityOption;BB;Call;9.7500;;20210604170000;BB;OE;20210522;20210604;;;
MCK7;0R;BB    210604P9.75;EquityOption;BB;Put;9.7500;;20210604170000;BB;OE;20210522;20210604;;;
MDK7;0R;BB    210604C9.25;EquityOption;BB;Call;9.2500;;20210604170000;BB;OE;20210522;20210604;;;
MEK7;0R;BB    210604P9.25;EquityOption;BB;Put;9.2500;;20210604170000;BB;OE;20210522;20210604;;;
MFK7;0R;BB    210611C9.75;EquityOption;BB;Call;9.7500;;20210611170000;BB;OE;20210522;20210611;;;
MGK7;0R;BB    210611P9.75;EquityOption;BB;Put;9.7500;;20210611170000;BB;OE;20210522;20210611;;;
MHK7;0R;BB    210611C9.25;EquityOption;BB;Call;9.2500;;20210611170000;BB;OE;20210522;20210611;;;
MIK7;0R;BB    210611P9.25;EquityOption;BB;Put;9.2500;;20210611170000;BB;OE;20210522;20210611;;;
MJK7;0R;BB    210618C10.50;EquityOption;BB;Call;10.5000;;20210618170000;BB;OE;20210522;20210618;;;
MKK7;0R;BB    210618P10.50;EquityOption;BB;Put;10.5000;;20210618170000;BB;OE;20210522;20210618;;;
MLK7;0R;BB    210618C11.50;EquityOption;BB;Call;11.5000;;20210618170000;BB;OE;20210522;20210618;;;
MMK7;0R;BB    210618P11.50;EquityOption;BB;Put;11.5000;;20210618170000;BB;OE;20210522;20210618;;;
MNK7;0R;BB    210618C12.50;EquityOption;BB;Call;12.5000;;20210618170000;BB;OE;20210522;20210618;;;
MOK7;0R;BB    210618P12.50;EquityOption;BB;Put;12.5000;;20210618170000;BB;OE;20210522;20210618;;;
MPK7;0R;BB    210618C9.75;EquityOption;BB;Call;9.7500;;20210618170000;BB;OE;20210522;20210618;;;
MQK7;0R;BB    210618P9.75;EquityOption;BB;Put;9.7500;;20210618170000;BB;OE;20210522;20210618;;;
MRK7;0R;BB    210618C9.50;EquityOption;BB;Call;9.5000;;20210618170000;BB;OE;20210522;20210618;;;
MSK7;0R;BB    210618P9.50;EquityOption;BB;Put;9.5000;;20210618170000;BB;OE;20210522;20210618;;;
MTK7;0R;BB    210618C9.25;EquityOption;BB;Call;9.2500;;20210618170000;BB;OE;20210522;20210618;;;
MUK7;0R;BB    210618P9.25;EquityOption;BB;Put;9.2500;;20210618170000;BB;OE;20210522;20210618;;;
MVK7;0R;BB    210716C10.50;EquityOption;BB;Call;10.5000;;20210716170000;BB;OE;20210522;20210716;;;
MWK7;0R;BB    210716P10.50;EquityOption;BB;Put;10.5000;;20210716170000;BB;OE;20210522;20210716;;;
MXK7;0R;BB    210716C11.50;EquityOption;BB;Call;11.5000;;20210716170000;BB;OE;20210522;20210716;;;
MYK7;0R;BB    210716P11.50;EquityOption;BB;Put;11.5000;;20210716170000;BB;OE;20210522;20210716;;;
MZK7;0R;BB    210716C12.50;EquityOption;BB;Call;12.5000;;20210716170000;BB;OE;20210522;20210716;;;
M0L7;0R;BB    210716P12.50;EquityOption;BB;Put;12.5000;;20210716170000;BB;OE;20210522;20210716;;;
M1L7;0R;BB    210716C9.75;EquityOption;BB;Call;9.7500;;20210716170000;BB;OE;20210522;20210716;;;
M2L7;0R;BB    210716P9.75;EquityOption;BB;Put;9.7500;;20210716170000;BB;OE;20210522;20210716;;;
M3L7;0R;BB    210716C9.50;EquityOption;BB;Call;9.5000;;20210716170000;BB;OE;20210522;20210716;;;
M4L7;0R;BB    210716P9.50;EquityOption;BB;Put;9.5000;;20210716170000;BB;OE;20210522;20210716;;;
M5L7;0R;BB    210716C9.25;EquityOption;BB;Call;9.2500;;20210716170000;BB;OE;20210522;20210716;;;
M6L7;0R;BB    210716P9.25;EquityOption;BB;Put;9.2500;;20210716170000;BB;OE;20210522;20210716;;;
M7L7;0R;BB    210820C10.50;EquityOption;BB;Call;10.5000;;20210820170000;BB;OE;20210522;20210820;;;
M8L7;0R;BB    210820P10.50;EquityOption;BB;Put;10.5000;;20210820170000;BB;OE;20210522;20210820;;;
M9L7;0R;BB    210820C11.00;EquityOption;BB;Call;11.0000;;20210820170000;BB;OE;20210522;20210820;;;
MAL7;0R;BB    210820P11.00;EquityOption;BB;Put;11.0000;;20210820170000;BB;OE;20210522;20210820;;;
MBL7;0R;BB    210820C11.50;EquityOption;BB;Call;11.5000;;20210820170000;BB;OE;20210522;20210820;;;
MCL7;0R;BB    210820P11.50;EquityOption;BB;Put;11.5000;;20210820170000;BB;OE;20210522;20210820;;;
MDL7;0R;BB    210820C12.00;EquityOption;BB;Call;12.0000;;20210820170000;BB;OE;20210522;20210820;;;
MEL7;0R;BB    210820P12.00;EquityOption;BB;Put;12.0000;;20210820170000;BB;OE;20210522;20210820;;;
MFL7;0R;BB    210820C12.50;EquityOption;BB;Call;12.5000;;20210820170000;BB;OE;20210522;20210820;;;
MGL7;0R;BB    210820P12.50;EquityOption;BB;Put;12.5000;;20210820170000;BB;OE;20210522;20210820;;;
MHL7;0R;BB    210820C10.00;EquityOption;BB;Call;10.0000;;20210820170000;BB;OE;20210522;20210820;;;
MIL7;0R;BB    210820P10.00;EquityOption;BB;Put;10.0000;;20210820170000;BB;OE;20210522;20210820;;;
MJL7;0R;BB    210820C9.75;EquityOption;BB;Call;9.7500;;20210820170000;BB;OE;20210522;20210820;;;
MKL7;0R;BB    210820P9.75;EquityOption;BB;Put;9.7500;;20210820170000;BB;OE;20210522;20210820;;;
MLL7;0R;BB    210820C9.50;EquityOption;BB;Call;9.5000;;20210820170000;BB;OE;20210522;20210820;;;
MML7;0R;BB    210820P9.50;EquityOption;BB;Put;9.5000;;20210820170000;BB;OE;20210522;20210820;;;
MNL7;0R;BB    210820C9.25;EquityOption;BB;Call;9.2500;;20210820170000;BB;OE;20210522;20210820;;;
MOL7;0R;BB    210820P9.25;EquityOption;BB;Put;9.2500;;20210820170000;BB;OE;20210522;20210820;;;
MPL7;0R;BB    210917C10.50;EquityOption;BB;Call;10.5000;;20210917170000;BB;OE;20210522;20210917;;;
MQL7;0R;BB    210917P10.50;EquityOption;BB;Put;10.5000;;20210917170000;BB;OE;20210522;20210917;;;
MRL7;0R;BB    210917C11.50;EquityOption;BB;Call;11.5000;;20210917170000;BB;OE;20210522;20210917;;;
MSL7;0R;BB    210917P11.50;EquityOption;BB;Put;11.5000;;20210917170000;BB;OE;20210522;20210917;;;
MTL7;0R;BB    210917C12.50;EquityOption;BB;Call;12.5000;;20210917170000;BB;OE;20210522;20210917;;;
MUL7;0R;BB    210917P12.50;EquityOption;BB;Put;12.5000;;20210917170000;BB;OE;20210522;20210917;;;
MVL7;0R;BB    210917C9.75;EquityOption;BB;Call;9.7500;;20210917170000;BB;OE;20210522;20210917;;;
MWL7;0R;BB    210917P9.75;EquityOption;BB;Put;9.7500;;20210917170000;BB;OE;20210522;20210917;;;
MXL7;0R;BB    210917C9.50;EquityOption;BB;Call;9.5000;;20210917170000;BB;OE;20210522;20210917;;;
MYL7;0R;BB    210917P9.50;EquityOption;BB;Put;9.5000;;20210917170000;BB;OE;20210522;20210917;;;
MZL7;0R;BB    210917C9.25;EquityOption;BB;Call;9.2500;;20210917170000;BB;OE;20210522;20210917;;;
M0M7;0R;BB    210917P9.25;EquityOption;BB;Put;9.2500;;20210917170000;BB;OE;20210522;20210917;;;
M1M7;0R;BB    211217C9.50;EquityOption;BB;Call;9.5000;;20211217170000;BB;OE;20210522;20211217;;;
M2M7;0R;BB    211217P9.50;EquityOption;BB;Put;9.5000;;20211217170000;BB;OE;20210522;20211217;;;
M3M7;0R;BB    220318C10.00;EquityOption;BB;Call;10.0000;;20220318170000;BB;OE;20210522;20220318;;;
M4M7;0R;BB    220318P10.00;EquityOption;BB;Put;10.0000;;20220318170000;BB;OE;20210522;20220318;;;
M5M7;0R;BB    220318C11.00;EquityOption;BB;Call;11.0000;;20220318170000;BB;OE;20210522;20220318;;;
M6M7;0R;BB    220318P11.00;EquityOption;BB;Put;11.0000;;20220318170000;BB;OE;20210522;20220318;;;
M7M7;0R;BB    220318C12.00;EquityOption;BB;Call;12.0000;;20220318170000;BB;OE;20210522;20220318;;;
M8M7;0R;BB    220318P12.00;EquityOption;BB;Put;12.0000;;20220318170000;BB;OE;20210522;20220318;;;
M9M7;0R;BB    220318C14.00;EquityOption;BB;Call;14.0000;;20220318170000;BB;OE;20210522;20220318;;;
MAM7;0R;BB    220318P14.00;EquityOption;BB;Put;14.0000;;20220318170000;BB;OE;20210522;20220318;;;
MBM7;0R;BB    220318C9.50;EquityOption;BB;Call;9.5000;;20220318170000;BB;OE;20210522;20220318;;;
MCM7;0R;BB    220318P9.50;EquityOption;BB;Put;9.5000;;20220318170000;BB;OE;20210522;20220318;;;
MDM7;0R;BB    220318C9.00;EquityOption;BB;Call;9.0000;;20220318170000;BB;OE;20210522;20220318;;;
MEM7;0R;BB    220318P9.00;EquityOption;BB;Put;9.0000;;20220318170000;BB;OE;20210522;20220318;;;
MFM7;0R;BB    220318C8.00;EquityOption;BB;Call;8.0000;;20220318170000;BB;OE;20210522;20220318;;;
MGM7;0R;BB    220318P8.00;EquityOption;BB;Put;8.0000;;20220318170000;BB;OE;20210522;20220318;;;
A2UD;Q5;CNR   210528C126.00;EquityOption;CNR;Call;126.0000;;20210528170000;CNR;OE;20210522;20210528;;;
A3UD;Q5;CNR   210528P126.00;EquityOption;CNR;Put;126.0000;;20210528170000;CNR;OE;20210522;20210528;;;
A4UD;Q5;CNR   210528C125.50;EquityOption;CNR;Call;125.5000;;20210528170000;CNR;OE;20210522;20210528;;;
A5UD;Q5;CNR   210528P125.50;EquityOption;CNR;Put;125.5000;;20210528170000;CNR;OE;20210522;20210528;;;
A6UD;Q5;CNR   210528C125.00;EquityOption;CNR;Call;125.0000;;20210528170000;CNR;OE;20210522;20210528;;;
A7UD;Q5;CNR   210528P125.00;EquityOption;CNR;Put;125.0000;;20210528170000;CNR;OE;20210522;20210528;;;
A8UD;Q5;CNR   210528C124.50;EquityOption;CNR;Call;124.5000;;20210528170000;CNR;OE;20210522;20210528;;;
A9UD;Q5;CNR   210528P124.50;EquityOption;CNR;Put;124.5000;;20210528170000;CNR;OE;20210522;20210528;;;
AAUD;Q5;CNR   210528C124.00;EquityOption;CNR;Call;124.0000;;20210528170000;CNR;OE;20210522;20210528;;;
ABUD;Q5;CNR   210528P124.00;EquityOption;CNR;Put;124.0000;;20210528170000;CNR;OE;20210522;20210528;;;
ACUD;Q5;CNR   210604C126.00;EquityOption;CNR;Call;126.0000;;20210604170000;CNR;OE;20210522;20210604;;;
ADUD;Q5;CNR   210604P126.00;EquityOption;CNR;Put;126.0000;;20210604170000;CNR;OE;20210522;20210604;;;
AEUD;Q5;CNR   210604C125.50;EquityOption;CNR;Call;125.5000;;20210604170000;CNR;OE;20210522;20210604;;;
AFUD;Q5;CNR   210604P125.50;EquityOption;CNR;Put;125.5000;;20210604170000;CNR;OE;20210522;20210604;;;
AGUD;Q5;CNR   210604C125.00;EquityOption;CNR;Call;125.0000;;20210604170000;CNR;OE;20210522;20210604;;;
AHUD;Q5;CNR   210604P125.00;EquityOption;CNR;Put;125.0000;;20210604170000;CNR;OE;20210522;20210604;;;
AIUD;Q5;CNR   210604C124.50;EquityOption;CNR;Call;124.5000;;20210604170000;CNR;OE;20210522;20210604;;;
AJUD;Q5;CNR   210604P124.50;EquityOption;CNR;Put;124.5000;;20210604170000;CNR;OE;20210522;20210604;;;
AKUD;Q5;CNR   210604C124.00;EquityOption;CNR;Call;124.0000;;20210604170000;CNR;OE;20210522;20210604;;;
ALUD;Q5;CNR   210604P124.00;EquityOption;CNR;Put;124.0000;;20210604170000;CNR;OE;20210522;20210604;;;
AMUD;Q5;CNR   210611C126.00;EquityOption;CNR;Call;126.0000;;20210611170000;CNR;OE;20210522;20210611;;;
ANUD;Q5;CNR   210611P126.00;EquityOption;CNR;Put;126.0000;;20210611170000;CNR;OE;20210522;20210611;;;
AOUD;Q5;CNR   210611C125.50;EquityOption;CNR;Call;125.5000;;20210611170000;CNR;OE;20210522;20210611;;;
APUD;Q5;CNR   210611P125.50;EquityOption;CNR;Put;125.5000;;20210611170000;CNR;OE;20210522;20210611;;;
AQUD;Q5;CNR   210611C125.00;EquityOption;CNR;Call;125.0000;;20210611170000;CNR;OE;20210522;20210611;;;
ARUD;Q5;CNR   210611P125.00;EquityOption;CNR;Put;125.0000;;20210611170000;CNR;OE;20210522;20210611;;;
ASUD;Q5;CNR   210611C124.50;EquityOption;CNR;Call;124.5000;;20210611170000;CNR;OE;20210522;20210611;;;
ATUD;Q5;CNR   210611P124.50;EquityOption;CNR;Put;124.5000;;20210611170000;CNR;OE;20210522;20210611;;;
AUUD;Q5;CNR   210611C124.00;EquityOption;CNR;Call;124.0000;;20210611170000;CNR;OE;20210522;20210611;;;
AVUD;Q5;CNR   210611P124.00;EquityOption;CNR;Put;124.0000;;20210611170000;CNR;OE;20210522;20210611;;;
AWUD;Q5;CNR   210618C100.00;EquityOption;CNR;Call;100.0000;;20210618170000;CNR;OE;20210522;20210618;;;
AXUD;Q5;CNR   210618P100.00;EquityOption;CNR;Put;100.0000;;20210618170000;CNR;OE;20210522;20210618;;;
AYUD;Q5;CNR   210716C100.00;EquityOption;CNR;Call;100.0000;;20210716170000;CNR;OE;20210522;20210716;;;
AZUD;Q5;CNR   210716P100.00;EquityOption;CNR;Put;100.0000;;20210716170000;CNR;OE;20210522;20210716;;;
A0VD;Q5;CNR   210917C100.00;EquityOption;CNR;Call;100.0000;;20210917170000;CNR;OE;20210522;20210917;;;
A1VD;Q5;CNR   210917P100.00;EquityOption;CNR;Put;100.0000;;20210917170000;CNR;OE;20210522;20210917;;;
A2VD;Q5;CNR   211217C100.00;EquityOption;CNR;Call;100.0000;;20211217170000;CNR;OE;20210522;20211217;;;
A3VD;Q5;CNR   211217P100.00;EquityOption;CNR;Put;100.0000;;20211217170000;CNR;OE;20210522;20211217;;;
A4VD;Q5;CNR   240119C115.00;EquityOption;CNR;Call;115.0000;;20240119170000;CNR;OE;20210522;20240119;;;
A5VD;Q5;CNR   240119P115.00;EquityOption;CNR;Put;115.0000;;20240119170000;CNR;OE;20210522;20240119;;;
ACM5;T4;TA    210528C9.75;EquityOption;TA;Call;9.7500;;20210528170000;TA;OE;20210522;20210528;;;
ADM5;T4;TA    210528P9.75;EquityOption;TA;Put;9.7500;;20210528170000;TA;OE;20210522;20210528;;;
AEM5;T4;TA    210604C9.75;EquityOption;TA;Call;9.7500;;20210604170000;TA;OE;20210522;20210604;;;
AFM5;T4;TA    210604P9.75;EquityOption;TA;Put;9.7500;;20210604170000;TA;OE;20210522;20210604;;;
AGM5;T4;TA    210611C9.75;EquityOption;TA;Call;9.7500;;20210611170000;TA;OE;20210522;20210611;;;
AHM5;T4;TA    210611P9.75;EquityOption;TA;Put;9.7500;;20210611170000;TA;OE;20210522;20210611;;;
AIM5;T4;TA    210618C12.50;EquityOption;TA;Call;12.5000;;20210618170000;TA;OE;20210522;20210618;;;
AJM5;T4;TA    210618P12.50;EquityOption;TA;Put;12.5000;;20210618170000;TA;OE;20210522;20210618;;;
AKM5;T4;TA    210618C10.50;EquityOption;TA;Call;10.5000;;20210618170000;TA;OE;20210522;20210618;;;
ALM5;T4;TA    210618P10.50;EquityOption;TA;Put;10.5000;;20210618170000;TA;OE;20210522;20210618;;;
AMM5;T4;TA    210618C9.75;EquityOption;TA;Call;9.7500;;20210618170000;TA;OE;20210522;20210618;;;
ANM5;T4;TA    210618P9.75;EquityOption;TA;Put;9.7500;;20210618170000;TA;OE;20210522;20210618;;;
AOM5;T4;TA    210618C9.50;EquityOption;TA;Call;9.5000;;20210618170000;TA;OE;20210522;20210618;;;
APM5;T4;TA    210618P9.50;EquityOption;TA;Put;9.5000;;20210618170000;TA;OE;20210522;20210618;;;
AQM5;T4;TA    210716C11.50;EquityOption;TA;Call;11.5000;;20210716170000;TA;OE;20210522;20210716;;;
ARM5;T4;TA    210716P11.50;EquityOption;TA;Put;11.5000;;20210716170000;TA;OE;20210522;20210716;;;
ASM5;T4;TA    210716C12.50;EquityOption;TA;Call;12.5000;;20210716170000;TA;OE;20210522;20210716;;;
ATM5;T4;TA    210716P12.50;EquityOption;TA;Put;12.5000;;20210716170000;TA;OE;20210522;20210716;;;
AUM5;T4;TA    210716C10.50;EquityOption;TA;Call;10.5000;;20210716170000;TA;OE;20210522;20210716;;;
AVM5;T4;TA    210716P10.50;EquityOption;TA;Put;10.5000;;20210716170000;TA;OE;20210522;20210716;;;
AWM5;T4;TA    210716C9.75;EquityOption;TA;Call;9.7500;;20210716170000;TA;OE;20210522;20210716;;;
AXM5;T4;TA    210716P9.75;EquityOption;TA;Put;9.7500;;20210716170000;TA;OE;20210522;20210716;;;
AYM5;T4;TA    210716C9.50;EquityOption;TA;Call;9.5000;;20210716170000;TA;OE;20210522;20210716;;;
AZM5;T4;TA    210716P9.50;EquityOption;TA;Put;9.5000;;20210716170000;TA;OE;20210522;20210716;;;
A0N5;T4;TA    210820C11.00;EquityOption;TA;Call;11.0000;;20210820170000;TA;OE;20210522;20210820;;;
A1N5;T4;TA    210820P11.00;EquityOption;TA;Put;11.0000;;20210820170000;TA;OE;20210522;20210820;;;
A2N5;T4;TA    210820C11.50;EquityOption;TA;Call;11.5000;;20210820170000;TA;OE;20210522;20210820;;;
A3N5;T4;TA    210820P11.50;EquityOption;TA;Put;11.5000;;20210820170000;TA;OE;20210522;20210820;;;
A4N5;T4;TA    210820C12.00;EquityOption;TA;Call;12.0000;;20210820170000;TA;OE;20210522;20210820;;;
A5N5;T4;TA    210820P12.00;EquityOption;TA;Put;12.0000;;20210820170000;TA;OE;20210522;20210820;;;
A6N5;T4;TA    210820C12.50;EquityOption;TA;Call;12.5000;;20210820170000;TA;OE;20210522;20210820;;;
A7N5;T4;TA    210820P12.50;EquityOption;TA;Put;12.5000;;20210820170000;TA;OE;20210522;20210820;;;
A8N5;T4;TA    210820C13.00;EquityOption;TA;Call;13.0000;;20210820170000;TA;OE;20210522;20210820;;;
A9N5;T4;TA    210820P13.00;EquityOption;TA;Put;13.0000;;20210820170000;TA;OE;20210522;20210820;;;
AAN5;T4;TA    210820C10.50;EquityOption;TA;Call;10.5000;;20210820170000;TA;OE;20210522;20210820;;;
ABN5;T4;TA    210820P10.50;EquityOption;TA;Put;10.5000;;20210820170000;TA;OE;20210522;20210820;;;
ACN5;T4;TA    210820C10.00;EquityOption;TA;Call;10.0000;;20210820170000;TA;OE;20210522;20210820;;;
ADN5;T4;TA    210820P10.00;EquityOption;TA;Put;10.0000;;20210820170000;TA;OE;20210522;20210820;;;
AEN5;T4;TA    210820C9.75;EquityOption;TA;Call;9.7500;;20210820170000;TA;OE;20210522;20210820;;;
AFN5;T4;TA    210820P9.75;EquityOption;TA;Put;9.7500;;20210820170000;TA;OE;20210522;20210820;;;
AGN5;T4;TA    210820C9.50;EquityOption;TA;Call;9.5000;;20210820170000;TA;OE;20210522;20210820;;;
AHN5;T4;TA    210820P9.50;EquityOption;TA;Put;9.5000;;20210820170000;TA;OE;20210522;20210820;;;
AIN5;T4;TA    210917C11.50;EquityOption;TA;Call;11.5000;;20210917170000;TA;OE;20210522;20210917;;;
AJN5;T4;TA    210917P11.50;EquityOption;TA;Put;11.5000;;20210917170000;TA;OE;20210522;20210917;;;
AKN5;T4;TA    210917C12.50;EquityOption;TA;Call;12.5000;;20210917170000;TA;OE;20210522;20210917;;;
ALN5;T4;TA    210917P12.50;EquityOption;TA;Put;12.5000;;20210917170000;TA;OE;20210522;20210917;;;
AMN5;T4;TA    210917C10.50;EquityOption;TA;Call;10.5000;;20210917170000;TA;OE;20210522;20210917;;;
ANN5;T4;TA    210917P10.50;EquityOption;TA;Put;10.5000;;20210917170000;TA;OE;20210522;20210917;;;
AON5;T4;TA    210917C9.75;EquityOption;TA;Call;9.7500;;20210917170000;TA;OE;20210522;20210917;;;
APN5;T4;TA    210917P9.75;EquityOption;TA;Put;9.7500;;20210917170000;TA;OE;20210522;20210917;;;
