InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
MQB4;Q4;POU   240308C31.50;EquityOption;POU;Call;31.5000;;20240308;POU;OE;20240228;20240308;;;20240308160000;
MRB4;Q4;POU   240308P31.50;EquityOption;POU;Put;31.5000;;20240308;POU;OE;20240228;20240308;;;20240308160000;
MSB4;Q4;POU   240322C31.50;EquityOption;POU;Call;31.5000;;20240322;POU;OE;20240228;20240322;;;20240322160000;
MTB4;Q4;POU   240322P31.50;EquityOption;POU;Put;31.5000;;20240322;POU;OE;20240228;20240322;;;20240322160000;
MUB4;Q4;POU   240517C36.00;EquityOption;POU;Call;36.0000;;20240517;POU;OE;20240228;20240517;;;20240517160000;
MVB4;Q4;POU   240517P36.00;EquityOption;POU;Put;36.0000;;20240517;POU;OE;20240228;20240517;;;20240517160000;
MWB4;Q4;POU   240719C36.00;EquityOption;POU;Call;36.0000;;20240719;POU;OE;20240228;20240719;;;20240719160000;
MXB4;Q4;POU   240719P36.00;EquityOption;POU;Put;36.0000;;20240719;POU;OE;20240228;20240719;;;20240719160000;
MYB4;Q4;POU   240816C36.00;EquityOption;POU;Call;36.0000;;20240816;POU;OE;20240228;20240816;;;20240816160000;
MZB4;Q4;POU   240816P36.00;EquityOption;POU;Put;36.0000;;20240816;POU;OE;20240228;20240816;;;20240816160000;
M0C4;Q4;POU   241220C36.00;EquityOption;POU;Call;36.0000;;20241220;POU;OE;20240228;20241220;;;20241220160000;
M1C4;Q4;POU   241220P36.00;EquityOption;POU;Put;36.0000;;20241220;POU;OE;20240228;20241220;;;20241220160000;
MKW1;4F;ERO   240419C24.50;EquityOption;ERO;Call;24.5000;;20240419;ERO;OE;20240228;20240419;;;20240419160000;
MLW1;4F;ERO   240419P24.50;EquityOption;ERO;Put;24.5000;;20240419;ERO;OE;20240228;20240419;;;20240419160000;
MMW1;4F;ERO   240517C24.50;EquityOption;ERO;Call;24.5000;;20240517;ERO;OE;20240228;20240517;;;20240517160000;
MNW1;4F;ERO   240517P24.50;EquityOption;ERO;Put;24.5000;;20240517;ERO;OE;20240228;20240517;;;20240517160000;
MOW1;4F;ERO   240621C24.50;EquityOption;ERO;Call;24.5000;;20240621;ERO;OE;20240228;20240621;;;20240621160000;
MPW1;4F;ERO   240621P24.50;EquityOption;ERO;Put;24.5000;;20240621;ERO;OE;20240228;20240621;;;20240621160000;
MQW1;4F;ERO   240719C24.50;EquityOption;ERO;Call;24.5000;;20240719;ERO;OE;20240228;20240719;;;20240719160000;
MRW1;4F;ERO   240719P24.50;EquityOption;ERO;Put;24.5000;;20240719;ERO;OE;20240228;20240719;;;20240719160000;
MSW1;4F;ERO   240816C24.50;EquityOption;ERO;Call;24.5000;;20240816;ERO;OE;20240228;20240816;;;20240816160000;
MTW1;4F;ERO   240816P24.50;EquityOption;ERO;Put;24.5000;;20240816;ERO;OE;20240228;20240816;;;20240816160000;
MUW1;4F;ERO   241220C26.00;EquityOption;ERO;Call;26.0000;;20241220;ERO;OE;20240228;20241220;;;20241220160000;
MVW1;4F;ERO   241220P26.00;EquityOption;ERO;Put;26.0000;;20241220;ERO;OE;20240228;20241220;;;20241220160000;
MWW1;4F;ERO   241220C30.00;EquityOption;ERO;Call;30.0000;;20241220;ERO;OE;20240228;20241220;;;20241220160000;
MXW1;4F;ERO   241220P30.00;EquityOption;ERO;Put;30.0000;;20241220;ERO;OE;20240228;20241220;;;20241220160000;
AVU3;E4;ELD   240517C12.50;EquityOption;ELD;Call;12.5000;;20240517;ELD;OE;20240228;20240517;;;20240517160000;
AWU3;E4;ELD   240517P12.50;EquityOption;ELD;Put;12.5000;;20240517;ELD;OE;20240228;20240517;;;20240517160000;
AXU3;E4;ELD   240621C12.50;EquityOption;ELD;Call;12.5000;;20240621;ELD;OE;20240228;20240621;;;20240621160000;
AYU3;E4;ELD   240621P12.50;EquityOption;ELD;Put;12.5000;;20240621;ELD;OE;20240228;20240621;;;20240621160000;
AZU3;E4;ELD   240719C12.50;EquityOption;ELD;Call;12.5000;;20240719;ELD;OE;20240228;20240719;;;20240719160000;
A0V3;E4;ELD   240719P12.50;EquityOption;ELD;Put;12.5000;;20240719;ELD;OE;20240228;20240719;;;20240719160000;
A1V3;E4;ELD   240816C12.50;EquityOption;ELD;Call;12.5000;;20240816;ELD;OE;20240228;20240816;;;20240816160000;
A2V3;E4;ELD   240816P12.50;EquityOption;ELD;Put;12.5000;;20240816;ELD;OE;20240228;20240816;;;20240816160000;
MQ02;NG;NGT   240315C37.00;EquityOption;NGT;Call;37.0000;;20240315;NGT;OE;20240228;20240315;;;20240315160000;
MR02;NG;NGT   240315P37.00;EquityOption;NGT;Put;37.0000;;20240315;NGT;OE;20240228;20240315;;;20240315160000;
MS02;NG;NGT   240419C37.00;EquityOption;NGT;Call;37.0000;;20240419;NGT;OE;20240228;20240419;;;20240419160000;
MT02;NG;NGT   240419P37.00;EquityOption;NGT;Put;37.0000;;20240419;NGT;OE;20240228;20240419;;;20240419160000;
MU02;NG;NGT   240517C37.00;EquityOption;NGT;Call;37.0000;;20240517;NGT;OE;20240228;20240517;;;20240517160000;
MV02;NG;NGT   240517P37.00;EquityOption;NGT;Put;37.0000;;20240517;NGT;OE;20240228;20240517;;;20240517160000;
MW02;NG;NGT   240621C37.00;EquityOption;NGT;Call;37.0000;;20240621;NGT;OE;20240228;20240621;;;20240621160000;
MX02;NG;NGT   240621P37.00;EquityOption;NGT;Put;37.0000;;20240621;NGT;OE;20240228;20240621;;;20240621160000;
MY02;NG;NGT   240719C37.00;EquityOption;NGT;Call;37.0000;;20240719;NGT;OE;20240228;20240719;;;20240719160000;
MZ02;NG;NGT   240719P37.00;EquityOption;NGT;Put;37.0000;;20240719;NGT;OE;20240228;20240719;;;20240719160000;
M012;NG;NGT   240816C37.00;EquityOption;NGT;Call;37.0000;;20240816;NGT;OE;20240228;20240816;;;20240816160000;
M112;NG;NGT   240816P37.00;EquityOption;NGT;Put;37.0000;;20240816;NGT;OE;20240228;20240816;;;20240816160000;
MS41;PB;BDGI  240816C50.00;EquityOption;BDGI;Call;50.0000;;20240816;BDGI;OE;20240228;20240816;;;20240816160000;
MT41;PB;BDGI  240816P50.00;EquityOption;BDGI;Put;50.0000;;20240816;BDGI;OE;20240228;20240816;;;20240816160000;
MU41;PB;BDGI  240816C56.00;EquityOption;BDGI;Call;56.0000;;20240816;BDGI;OE;20240228;20240816;;;20240816160000;
MV41;PB;BDGI  240816P56.00;EquityOption;BDGI;Put;56.0000;;20240816;BDGI;OE;20240228;20240816;;;20240816160000;
MSU0;RD;SES   240315C12.50;EquityOption;SES;Call;12.5000;;20240315;SES;OE;20240228;20240315;;;20240315160000;
MTU0;RD;SES   240315P12.50;EquityOption;SES;Put;12.5000;;20240315;SES;OE;20240228;20240315;;;20240315160000;
MUU0;RD;SES   240419C12.50;EquityOption;SES;Call;12.5000;;20240419;SES;OE;20240228;20240419;;;20240419160000;
MVU0;RD;SES   240419P12.50;EquityOption;SES;Put;12.5000;;20240419;SES;OE;20240228;20240419;;;20240419160000;
MWU0;RD;SES   240517C12.50;EquityOption;SES;Call;12.5000;;20240517;SES;OE;20240228;20240517;;;20240517160000;
MXU0;RD;SES   240517P12.50;EquityOption;SES;Put;12.5000;;20240517;SES;OE;20240228;20240517;;;20240517160000;
MYU0;RD;SES   240621C12.50;EquityOption;SES;Call;12.5000;;20240621;SES;OE;20240228;20240621;;;20240621160000;
MZU0;RD;SES   240621P12.50;EquityOption;SES;Put;12.5000;;20240621;SES;OE;20240228;20240621;;;20240621160000;
M0V0;RD;SES   240719C12.50;EquityOption;SES;Call;12.5000;;20240719;SES;OE;20240228;20240719;;;20240719160000;
M1V0;RD;SES   240719P12.50;EquityOption;SES;Put;12.5000;;20240719;SES;OE;20240228;20240719;;;20240719160000;
M2V0;RD;SES   240816C12.50;EquityOption;SES;Call;12.5000;;20240816;SES;OE;20240228;20240816;;;20240816160000;
M3V0;RD;SES   240816P12.50;EquityOption;SES;Put;12.5000;;20240816;SES;OE;20240228;20240816;;;20240816160000;
MEK2;UQ;GRT   240816C66.00;EquityOption;GRT;Call;66.0000;;20240816;GRT.UN;OE;20240228;20240816;;;20240816160000;
MFK2;UQ;GRT   240816P66.00;EquityOption;GRT;Put;66.0000;;20240816;GRT.UN;OE;20240228;20240816;;;20240816160000;
M2B2;8A;EBIT  240315C31.00;EquityOption;EBIT;Call;31.0000;;20240315;EBIT;OA;20240228;20240315;;;20240315160000;
M3B2;8A;EBIT  240315P31.00;EquityOption;EBIT;Put;31.0000;;20240315;EBIT;OA;20240228;20240315;;;20240315160000;
M4B2;8A;EBIT  240419C31.00;EquityOption;EBIT;Call;31.0000;;20240419;EBIT;OA;20240228;20240419;;;20240419160000;
M5B2;8A;EBIT  240419P31.00;EquityOption;EBIT;Put;31.0000;;20240419;EBIT;OA;20240228;20240419;;;20240419160000;
M6B2;8A;EBIT  240517C31.00;EquityOption;EBIT;Call;31.0000;;20240517;EBIT;OA;20240228;20240517;;;20240517160000;
M7B2;8A;EBIT  240517P31.00;EquityOption;EBIT;Put;31.0000;;20240517;EBIT;OA;20240228;20240517;;;20240517160000;
M8B2;8A;EBIT  240621C31.00;EquityOption;EBIT;Call;31.0000;;20240621;EBIT;OA;20240228;20240621;;;20240621160000;
M9B2;8A;EBIT  240621P31.00;EquityOption;EBIT;Put;31.0000;;20240621;EBIT;OA;20240228;20240621;;;20240621160000;
MAB2;8A;EBIT  240719C31.00;EquityOption;EBIT;Call;31.0000;;20240719;EBIT;OA;20240228;20240719;;;20240719160000;
MBB2;8A;EBIT  240719P31.00;EquityOption;EBIT;Put;31.0000;;20240719;EBIT;OA;20240228;20240719;;;20240719160000;
MCB2;8A;EBIT  240816C31.00;EquityOption;EBIT;Call;31.0000;;20240816;EBIT;OA;20240228;20240816;;;20240816160000;
MDB2;8A;EBIT  240816P31.00;EquityOption;EBIT;Put;31.0000;;20240816;EBIT;OA;20240228;20240816;;;20240816160000;
MEB2;8A;EBIT  240920C32.00;EquityOption;EBIT;Call;32.0000;;20240920;EBIT;OA;20240228;20240920;;;20240920160000;
MFB2;8A;EBIT  240920P32.00;EquityOption;EBIT;Put;32.0000;;20240920;EBIT;OA;20240228;20240920;;;20240920160000;
MGB2;8A;EBIT  241220C32.00;EquityOption;EBIT;Call;32.0000;;20241220;EBIT;OA;20240228;20241220;;;20241220160000;
MHB2;8A;EBIT  241220P32.00;EquityOption;EBIT;Put;32.0000;;20241220;EBIT;OA;20240228;20241220;;;20241220160000;
MCJ2;VP;VSC   240315C24.00;EquityOption;VSC;Call;24.0000;;20240315;VSC;OA;20240228;20240315;;;20240315160000;
MDJ2;VP;VSC   240315P24.00;EquityOption;VSC;Put;24.0000;;20240315;VSC;OA;20240228;20240315;;;20240315160000;
MEJ2;VP;VSC   240315C24.50;EquityOption;VSC;Call;24.5000;;20240315;VSC;OA;20240228;20240315;;;20240315160000;
MFJ2;VP;VSC   240315P24.50;EquityOption;VSC;Put;24.5000;;20240315;VSC;OA;20240228;20240315;;;20240315160000;
MGJ2;VP;VSC   240315C25.00;EquityOption;VSC;Call;25.0000;;20240315;VSC;OA;20240228;20240315;;;20240315160000;
MHJ2;VP;VSC   240315P25.00;EquityOption;VSC;Put;25.0000;;20240315;VSC;OA;20240228;20240315;;;20240315160000;
MIJ2;VP;VSC   240315C26.00;EquityOption;VSC;Call;26.0000;;20240315;VSC;OA;20240228;20240315;;;20240315160000;
MJJ2;VP;VSC   240315P26.00;EquityOption;VSC;Put;26.0000;;20240315;VSC;OA;20240228;20240315;;;20240315160000;
MKJ2;VP;VSC   240315C21.50;EquityOption;VSC;Call;21.5000;;20240315;VSC;OA;20240228;20240315;;;20240315160000;
MLJ2;VP;VSC   240315P21.50;EquityOption;VSC;Put;21.5000;;20240315;VSC;OA;20240228;20240315;;;20240315160000;
MMJ2;VP;VSC   240419C24.00;EquityOption;VSC;Call;24.0000;;20240419;VSC;OA;20240228;20240419;;;20240419160000;
MNJ2;VP;VSC   240419P24.00;EquityOption;VSC;Put;24.0000;;20240419;VSC;OA;20240228;20240419;;;20240419160000;
MOJ2;VP;VSC   240419C24.50;EquityOption;VSC;Call;24.5000;;20240419;VSC;OA;20240228;20240419;;;20240419160000;
MPJ2;VP;VSC   240419P24.50;EquityOption;VSC;Put;24.5000;;20240419;VSC;OA;20240228;20240419;;;20240419160000;
MQJ2;VP;VSC   240419C25.00;EquityOption;VSC;Call;25.0000;;20240419;VSC;OA;20240228;20240419;;;20240419160000;
MRJ2;VP;VSC   240419P25.00;EquityOption;VSC;Put;25.0000;;20240419;VSC;OA;20240228;20240419;;;20240419160000;
MSJ2;VP;VSC   240419C26.00;EquityOption;VSC;Call;26.0000;;20240419;VSC;OA;20240228;20240419;;;20240419160000;
MTJ2;VP;VSC   240419P26.00;EquityOption;VSC;Put;26.0000;;20240419;VSC;OA;20240228;20240419;;;20240419160000;
MUJ2;VP;VSC   240419C21.50;EquityOption;VSC;Call;21.5000;;20240419;VSC;OA;20240228;20240419;;;20240419160000;
MVJ2;VP;VSC   240419P21.50;EquityOption;VSC;Put;21.5000;;20240419;VSC;OA;20240228;20240419;;;20240419160000;
MWJ2;VP;VSC   240517C24.00;EquityOption;VSC;Call;24.0000;;20240517;VSC;OA;20240228;20240517;;;20240517160000;
MXJ2;VP;VSC   240517P24.00;EquityOption;VSC;Put;24.0000;;20240517;VSC;OA;20240228;20240517;;;20240517160000;
MYJ2;VP;VSC   240517C24.50;EquityOption;VSC;Call;24.5000;;20240517;VSC;OA;20240228;20240517;;;20240517160000;
MZJ2;VP;VSC   240517P24.50;EquityOption;VSC;Put;24.5000;;20240517;VSC;OA;20240228;20240517;;;20240517160000;
M0K2;VP;VSC   240517C25.00;EquityOption;VSC;Call;25.0000;;20240517;VSC;OA;20240228;20240517;;;20240517160000;
M1K2;VP;VSC   240517P25.00;EquityOption;VSC;Put;25.0000;;20240517;VSC;OA;20240228;20240517;;;20240517160000;
M2K2;VP;VSC   240517C26.00;EquityOption;VSC;Call;26.0000;;20240517;VSC;OA;20240228;20240517;;;20240517160000;
M3K2;VP;VSC   240517P26.00;EquityOption;VSC;Put;26.0000;;20240517;VSC;OA;20240228;20240517;;;20240517160000;
M4K2;VP;VSC   240517C22.00;EquityOption;VSC;Call;22.0000;;20240517;VSC;OA;20240228;20240517;;;20240517160000;
M5K2;VP;VSC   240517P22.00;EquityOption;VSC;Put;22.0000;;20240517;VSC;OA;20240228;20240517;;;20240517160000;
M6K2;VP;VSC   240517C21.50;EquityOption;VSC;Call;21.5000;;20240517;VSC;OA;20240228;20240517;;;20240517160000;
M7K2;VP;VSC   240517P21.50;EquityOption;VSC;Put;21.5000;;20240517;VSC;OA;20240228;20240517;;;20240517160000;
MS33;ZP;ZPR   240816C9.00;EquityOption;ZPR;Call;9.0000;;20240816;ZPR;OA;20240228;20240816;;;20240816160000;
MT33;ZP;ZPR   240816P9.00;EquityOption;ZPR;Put;9.0000;;20240816;ZPR;OA;20240228;20240816;;;20240816160000;
MU76;40;MEG   240301C30.00;EquityOption;MEG;Call;30.0000;;20240301;MEG;OE;20240228;20240301;;;20240301160000;
MV76;40;MEG   240301P30.00;EquityOption;MEG;Put;30.0000;;20240301;MEG;OE;20240228;20240301;;;20240301160000;
MW76;40;MEG   240308C30.00;EquityOption;MEG;Call;30.0000;;20240308;MEG;OE;20240228;20240308;;;20240308160000;
MX76;40;MEG   240308P30.00;EquityOption;MEG;Put;30.0000;;20240308;MEG;OE;20240228;20240308;;;20240308160000;
MY76;40;MEG   240322C30.00;EquityOption;MEG;Call;30.0000;;20240322;MEG;OE;20240228;20240322;;;20240322160000;
MZ76;40;MEG   240322P30.00;EquityOption;MEG;Put;30.0000;;20240322;MEG;OE;20240228;20240322;;;20240322160000;
M086;40;MEG   240517C34.00;EquityOption;MEG;Call;34.0000;;20240517;MEG;OE;20240228;20240517;;;20240517160000;
M186;40;MEG   240517P34.00;EquityOption;MEG;Put;34.0000;;20240517;MEG;OE;20240228;20240517;;;20240517160000;
M286;40;MEG   240719C34.00;EquityOption;MEG;Call;34.0000;;20240719;MEG;OE;20240228;20240719;;;20240719160000;
M386;40;MEG   240719P34.00;EquityOption;MEG;Put;34.0000;;20240719;MEG;OE;20240228;20240719;;;20240719160000;
M486;40;MEG   240816C34.00;EquityOption;MEG;Call;34.0000;;20240816;MEG;OE;20240228;20240816;;;20240816160000;
M586;40;MEG   240816P34.00;EquityOption;MEG;Put;34.0000;;20240816;MEG;OE;20240228;20240816;;;20240816160000;
M686;40;MEG   241220C34.00;EquityOption;MEG;Call;34.0000;;20241220;MEG;OE;20240228;20241220;;;20241220160000;
M786;40;MEG   241220P34.00;EquityOption;MEG;Put;34.0000;;20241220;MEG;OE;20240228;20241220;;;20241220160000;
A7YB;C4;CCO   240322C61.00;EquityOption;CCO;Call;61.0000;;20240322;CCO;OE;20240228;20240322;;;20240322160000;
A8YB;C4;CCO   240322P61.00;EquityOption;CCO;Put;61.0000;;20240322;CCO;OE;20240228;20240322;;;20240322160000;
AJ04;Q3;CIX   240301C19.00;EquityOption;CIX;Call;19.0000;;20240301;CIX;OE;20240228;20240301;;;20240301160000;
AK04;Q3;CIX   240301P19.00;EquityOption;CIX;Put;19.0000;;20240301;CIX;OE;20240228;20240301;;;20240301160000;
AL04;Q3;CIX   240308C19.00;EquityOption;CIX;Call;19.0000;;20240308;CIX;OE;20240228;20240308;;;20240308160000;
AM04;Q3;CIX   240308P19.00;EquityOption;CIX;Put;19.0000;;20240308;CIX;OE;20240228;20240308;;;20240308160000;
AN04;Q3;CIX   240322C19.00;EquityOption;CIX;Call;19.0000;;20240322;CIX;OE;20240228;20240322;;;20240322160000;
AO04;Q3;CIX   240322P19.00;EquityOption;CIX;Put;19.0000;;20240322;CIX;OE;20240228;20240322;;;20240322160000;
AP04;Q3;CIX   240419C19.00;EquityOption;CIX;Call;19.0000;;20240419;CIX;OE;20240228;20240419;;;20240419160000;
AQ04;Q3;CIX   240419P19.00;EquityOption;CIX;Put;19.0000;;20240419;CIX;OE;20240228;20240419;;;20240419160000;
AR04;Q3;CIX   240517C19.00;EquityOption;CIX;Call;19.0000;;20240517;CIX;OE;20240228;20240517;;;20240517160000;
AS04;Q3;CIX   240517P19.00;EquityOption;CIX;Put;19.0000;;20240517;CIX;OE;20240228;20240517;;;20240517160000;
AT04;Q3;CIX   240719C19.00;EquityOption;CIX;Call;19.0000;;20240719;CIX;OE;20240228;20240719;;;20240719160000;
AU04;Q3;CIX   240719P19.00;EquityOption;CIX;Put;19.0000;;20240719;CIX;OE;20240228;20240719;;;20240719160000;
AV04;Q3;CIX   240816C19.00;EquityOption;CIX;Call;19.0000;;20240816;CIX;OE;20240228;20240816;;;20240816160000;
AW04;Q3;CIX   240816P19.00;EquityOption;CIX;Put;19.0000;;20240816;CIX;OE;20240228;20240816;;;20240816160000;
MMN1;6G;VGCX  240920C3.00;EquityOption;VGCX;Call;3.0000;;20240920;VGCX;OE;20240228;20240920;;;20240920160000;
MNN1;6G;VGCX  240920P3.00;EquityOption;VGCX;Put;3.0000;;20240920;VGCX;OE;20240228;20240920;;;20240920160000;
MON1;6G;VGCX  241220C3.00;EquityOption;VGCX;Call;3.0000;;20241220;VGCX;OE;20240228;20241220;;;20241220160000;
MPN1;6G;VGCX  241220P3.00;EquityOption;VGCX;Put;3.0000;;20241220;VGCX;OE;20240228;20241220;;;20241220160000;
ATK4;F7;FNV   240719C125.00;EquityOption;FNV;Call;125.0000;;20240719;FNV;OE;20240228;20240719;;;20240719160000;
AUK4;F7;FNV   240719P125.00;EquityOption;FNV;Put;125.0000;;20240719;FNV;OE;20240228;20240719;;;20240719160000;
AVK4;F7;FNV   240816C125.00;EquityOption;FNV;Call;125.0000;;20240816;FNV;OE;20240228;20240816;;;20240816160000;
AWK4;F7;FNV   240816P125.00;EquityOption;FNV;Put;125.0000;;20240816;FNV;OE;20240228;20240816;;;20240816160000;
MGZ1;RE;REAL  240816C5.25;EquityOption;REAL;Call;5.2500;;20240816;REAL;OE;20240228;20240816;;;20240816160000;
MHZ1;RE;REAL  240816P5.25;EquityOption;REAL;Put;5.2500;;20240816;REAL;OE;20240228;20240816;;;20240816160000;
ME62;2G;ETHQ  240315C20.00;EquityOption;ETHQ;Call;20.0000;;20240315;ETHQ;OA;20240228;20240315;;;20240315160000;
MF62;2G;ETHQ  240315P20.00;EquityOption;ETHQ;Put;20.0000;;20240315;ETHQ;OA;20240228;20240315;;;20240315160000;
MG62;2G;ETHQ  240419C20.00;EquityOption;ETHQ;Call;20.0000;;20240419;ETHQ;OA;20240228;20240419;;;20240419160000;
MH62;2G;ETHQ  240419P20.00;EquityOption;ETHQ;Put;20.0000;;20240419;ETHQ;OA;20240228;20240419;;;20240419160000;
MI62;2G;ETHQ  240517C20.00;EquityOption;ETHQ;Call;20.0000;;20240517;ETHQ;OA;20240228;20240517;;;20240517160000;
MJ62;2G;ETHQ  240517P20.00;EquityOption;ETHQ;Put;20.0000;;20240517;ETHQ;OA;20240228;20240517;;;20240517160000;
MK62;2G;ETHQ  240621C20.00;EquityOption;ETHQ;Call;20.0000;;20240621;ETHQ;OA;20240228;20240621;;;20240621160000;
ML62;2G;ETHQ  240621P20.00;EquityOption;ETHQ;Put;20.0000;;20240621;ETHQ;OA;20240228;20240621;;;20240621160000;
MM62;2G;ETHQ  240719C20.00;EquityOption;ETHQ;Call;20.0000;;20240719;ETHQ;OA;20240228;20240719;;;20240719160000;
MN62;2G;ETHQ  240719P20.00;EquityOption;ETHQ;Put;20.0000;;20240719;ETHQ;OA;20240228;20240719;;;20240719160000;
MO62;2G;ETHQ  240816C20.00;EquityOption;ETHQ;Call;20.0000;;20240816;ETHQ;OA;20240228;20240816;;;20240816160000;
MP62;2G;ETHQ  240816P20.00;EquityOption;ETHQ;Put;20.0000;;20240816;ETHQ;OA;20240228;20240816;;;20240816160000;
M4V1;ZI;BTCQ  240315C15.00;EquityOption;BTCQ;Call;15.0000;;20240315;BTCQ;OA;20240228;20240315;;;20240315160000;
M5V1;ZI;BTCQ  240315P15.00;EquityOption;BTCQ;Put;15.0000;;20240315;BTCQ;OA;20240228;20240315;;;20240315160000;
M6V1;ZI;BTCQ  240419C15.00;EquityOption;BTCQ;Call;15.0000;;20240419;BTCQ;OA;20240228;20240419;;;20240419160000;
M7V1;ZI;BTCQ  240419P15.00;EquityOption;BTCQ;Put;15.0000;;20240419;BTCQ;OA;20240228;20240419;;;20240419160000;
M8V1;ZI;BTCQ  240517C15.00;EquityOption;BTCQ;Call;15.0000;;20240517;BTCQ;OA;20240228;20240517;;;20240517160000;
M9V1;ZI;BTCQ  240517P15.00;EquityOption;BTCQ;Put;15.0000;;20240517;BTCQ;OA;20240228;20240517;;;20240517160000;
MAV1;ZI;BTCQ  240621C15.00;EquityOption;BTCQ;Call;15.0000;;20240621;BTCQ;OA;20240228;20240621;;;20240621160000;
MBV1;ZI;BTCQ  240621P15.00;EquityOption;BTCQ;Put;15.0000;;20240621;BTCQ;OA;20240228;20240621;;;20240621160000;
MCV1;ZI;BTCQ  240719C15.00;EquityOption;BTCQ;Call;15.0000;;20240719;BTCQ;OA;20240228;20240719;;;20240719160000;
MDV1;ZI;BTCQ  240719P15.00;EquityOption;BTCQ;Put;15.0000;;20240719;BTCQ;OA;20240228;20240719;;;20240719160000;
MEV1;ZI;BTCQ  240816C15.00;EquityOption;BTCQ;Call;15.0000;;20240816;BTCQ;OA;20240228;20240816;;;20240816160000;
MFV1;ZI;BTCQ  240816P15.00;EquityOption;BTCQ;Put;15.0000;;20240816;BTCQ;OA;20240228;20240816;;;20240816160000;
MYXA;80;ZEB   240322C32.50;EquityOption;ZEB;Call;32.5000;;20240322;ZEB;OA;20240228;20240322;;;20240322160000;
MZXA;80;ZEB   240322P32.50;EquityOption;ZEB;Put;32.5000;;20240322;ZEB;OA;20240228;20240322;;;20240322160000;
AIHJ;B4;BMO   240322C118.00;EquityOption;BMO;Call;118.0000;;20240322;BMO;OE;20240228;20240322;;;20240322160000;
AJHJ;B4;BMO   240322P118.00;EquityOption;BMO;Put;118.0000;;20240322;BMO;OE;20240228;20240322;;;20240322160000;
AKHJ;B4;BMO   240322C116.00;EquityOption;BMO;Call;116.0000;;20240322;BMO;OE;20240228;20240322;;;20240322160000;
ALHJ;B4;BMO   240322P116.00;EquityOption;BMO;Put;116.0000;;20240322;BMO;OE;20240228;20240322;;;20240322160000;
AMHJ;B4;BMO   240322C114.00;EquityOption;BMO;Call;114.0000;;20240322;BMO;OE;20240228;20240322;;;20240322160000;
ANHJ;B4;BMO   240322P114.00;EquityOption;BMO;Put;114.0000;;20240322;BMO;OE;20240228;20240322;;;20240322160000;
AOHJ;B4;BMO   240719C98.00;EquityOption;BMO;Call;98.0000;;20240719;BMO;OE;20240228;20240719;;;20240719160000;
APHJ;B4;BMO   240719P98.00;EquityOption;BMO;Put;98.0000;;20240719;BMO;OE;20240228;20240719;;;20240719160000;
AQHJ;B4;BMO   240719C96.00;EquityOption;BMO;Call;96.0000;;20240719;BMO;OE;20240228;20240719;;;20240719160000;
ARHJ;B4;BMO   240719P96.00;EquityOption;BMO;Put;96.0000;;20240719;BMO;OE;20240228;20240719;;;20240719160000;
ASHJ;B4;BMO   240816C98.00;EquityOption;BMO;Call;98.0000;;20240816;BMO;OE;20240228;20240816;;;20240816160000;
ATHJ;B4;BMO   240816P98.00;EquityOption;BMO;Put;98.0000;;20240816;BMO;OE;20240228;20240816;;;20240816160000;
AUHJ;B4;BMO   240816C96.00;EquityOption;BMO;Call;96.0000;;20240816;BMO;OE;20240228;20240816;;;20240816160000;
AVHJ;B4;BMO   240816P96.00;EquityOption;BMO;Put;96.0000;;20240816;BMO;OE;20240228;20240816;;;20240816160000;
ARZB;D2;CPG   240301C11.50;EquityOption;CPG;Call;11.5000;;20240301;CPG;OE;20240228;20240301;;;20240301160000;
ASZB;D2;CPG   240301P11.50;EquityOption;CPG;Put;11.5000;;20240301;CPG;OE;20240228;20240301;;;20240301160000;
ATZB;D2;CPG   240308C11.50;EquityOption;CPG;Call;11.5000;;20240308;CPG;OE;20240228;20240308;;;20240308160000;
AUZB;D2;CPG   240308P11.50;EquityOption;CPG;Put;11.5000;;20240308;CPG;OE;20240228;20240308;;;20240308160000;
AVZB;D2;CPG   240322C11.50;EquityOption;CPG;Call;11.5000;;20240322;CPG;OE;20240228;20240322;;;20240322160000;
AWZB;D2;CPG   240322P11.50;EquityOption;CPG;Put;11.5000;;20240322;CPG;OE;20240228;20240322;;;20240322160000;
MJD4;H0;HBM   240301C8.75;EquityOption;HBM;Call;8.7500;;20240301;HBM;OE;20240228;20240301;;;20240301160000;
MKD4;H0;HBM   240301P8.75;EquityOption;HBM;Put;8.7500;;20240301;HBM;OE;20240228;20240301;;;20240301160000;
MLD4;H0;HBM   240308C8.75;EquityOption;HBM;Call;8.7500;;20240308;HBM;OE;20240228;20240308;;;20240308160000;
MMD4;H0;HBM   240308P8.75;EquityOption;HBM;Put;8.7500;;20240308;HBM;OE;20240228;20240308;;;20240308160000;
MND4;H0;HBM   240322C8.75;EquityOption;HBM;Call;8.7500;;20240322;HBM;OE;20240228;20240322;;;20240322160000;
MOD4;H0;HBM   240322P8.75;EquityOption;HBM;Put;8.7500;;20240322;HBM;OE;20240228;20240322;;;20240322160000;
MPD4;H0;HBM   240816C8.75;EquityOption;HBM;Call;8.7500;;20240816;HBM;OE;20240228;20240816;;;20240816160000;
