InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
MME0;V3;VOYG  221216C9.50;EquityOption;VOYG;Call;9.5000;;20221216;VOYG;OE;20220122;20220818;;;20221216160000;
MMG0;V3;VOYG  220819C9.75;EquityOption;VOYG;Call;9.7500;;20220819;VOYG;OE;20220216;20220818;;;20220819160000;
MMH0;V3;VOYG  220819C7.75;EquityOption;VOYG;Call;7.7500;;20220819;VOYG;OE;20220305;20220818;;;20220819160000;
MMI0;V3;VOYG  220819C6.50;EquityOption;VOYG;Call;6.5000;;20220819;VOYG;OE;20220308;20220818;;;20220819160000;
MMJ0;V3;VOYG  220916C7.75;EquityOption;VOYG;Call;7.7500;;20220916;VOYG;OE;20220316;20220818;;;20220916160000;
MMN0;V3;VOYG  221021C5.25;EquityOption;VOYG;Call;5.2500;;20221021;VOYG;OE;20220414;20220818;;;20221021160000;
MMR0;V3;VOYG  221118C3.75;EquityOption;VOYG;Call;3.7500;;20221118;VOYG;OE;20220518;20220818;;;20221118160000;
MMS0;V3;VOYG  220916C1.75;EquityOption;VOYG;Call;1.7500;;20220916;VOYG;OE;20220611;20220818;;;20220916160000;
MMT0;V3;VOYG  230616C2.50;EquityOption;VOYG;Call;2.5000;;20230616;VOYG;OE;20220615;20220818;;;20230616160000;
MMU0;V3;VOYG  230616C0.50;EquityOption;VOYG;Call;0.5000;;20230616;VOYG;OE;20220616;20220818;;;20230616160000;
MN90;V3;VOYG  221216P14.00;EquityOption;VOYG;Put;14.0000;;20221216;VOYG;OE;20211215;20220818;;;20221216160000;
MNB0;V3;VOYG  220916P11.00;EquityOption;VOYG;Put;11.0000;;20220916;VOYG;OE;20220107;20220818;;;20220916160000;
MNE0;V3;VOYG  221216P9.50;EquityOption;VOYG;Put;9.5000;;20221216;VOYG;OE;20220122;20220818;;;20221216160000;
MNG0;V3;VOYG  220819P9.75;EquityOption;VOYG;Put;9.7500;;20220819;VOYG;OE;20220216;20220818;;;20220819160000;
MNH0;V3;VOYG  220819P7.75;EquityOption;VOYG;Put;7.7500;;20220819;VOYG;OE;20220305;20220818;;;20220819160000;
MNI0;V3;VOYG  220819P6.50;EquityOption;VOYG;Put;6.5000;;20220819;VOYG;OE;20220308;20220818;;;20220819160000;
MNJ0;V3;VOYG  220916P7.75;EquityOption;VOYG;Put;7.7500;;20220916;VOYG;OE;20220316;20220818;;;20220916160000;
MNN0;V3;VOYG  221021P5.25;EquityOption;VOYG;Put;5.2500;;20221021;VOYG;OE;20220414;20220818;;;20221021160000;
MNR0;V3;VOYG  221118P3.75;EquityOption;VOYG;Put;3.7500;;20221118;VOYG;OE;20220518;20220818;;;20221118160000;
MNS0;V3;VOYG  220916P1.75;EquityOption;VOYG;Put;1.7500;;20220916;VOYG;OE;20220611;20220818;;;20220916160000;
MNT0;V3;VOYG  230616P2.50;EquityOption;VOYG;Put;2.5000;;20230616;VOYG;OE;20220615;20220818;;;20230616160000;
MNU0;V3;VOYG  230616P0.50;EquityOption;VOYG;Put;0.5000;;20230616;VOYG;OE;20220616;20220818;;;20230616160000;
MO30;V3;VOYG  220916C22.00;EquityOption;VOYG;Call;22.0000;;20220916;VOYG;OE;20211117;20220818;;;20220916160000;
MO90;V3;VOYG  221216C13.00;EquityOption;VOYG;Call;13.0000;;20221216;VOYG;OE;20211215;20220818;;;20221216160000;
MOB0;V3;VOYG  221216C11.00;EquityOption;VOYG;Call;11.0000;;20221216;VOYG;OE;20220107;20220818;;;20221216160000;
MOE0;V3;VOYG  221216C8.00;EquityOption;VOYG;Call;8.0000;;20221216;VOYG;OE;20220122;20220818;;;20221216160000;
MOG0;V3;VOYG  220819C9.50;EquityOption;VOYG;Call;9.5000;;20220819;VOYG;OE;20220216;20220818;;;20220819160000;
MOH0;V3;VOYG  220819C7.50;EquityOption;VOYG;Call;7.5000;;20220819;VOYG;OE;20220305;20220818;;;20220819160000;
MOI0;V3;VOYG  220916C6.50;EquityOption;VOYG;Call;6.5000;;20220916;VOYG;OE;20220308;20220818;;;20220916160000;
MOJ0;V3;VOYG  220916C6.75;EquityOption;VOYG;Call;6.7500;;20220916;VOYG;OE;20220316;20220818;;;20220916160000;
MON0;V3;VOYG  221021C5.00;EquityOption;VOYG;Call;5.0000;;20221021;VOYG;OE;20220414;20220818;;;20221021160000;
MOP0;V3;VOYG  221021C3.00;EquityOption;VOYG;Call;3.0000;;20221021;VOYG;OE;20220428;20220818;;;20221021160000;
MOS0;V3;VOYG  221021C1.75;EquityOption;VOYG;Call;1.7500;;20221021;VOYG;OE;20220611;20220818;;;20221021160000;
MOT0;V3;VOYG  230616C3.00;EquityOption;VOYG;Call;3.0000;;20230616;VOYG;OE;20220615;20220818;;;20230616160000;
MP30;V3;VOYG  220916P22.00;EquityOption;VOYG;Put;22.0000;;20220916;VOYG;OE;20211117;20220818;;;20220916160000;
MP90;V3;VOYG  221216P13.00;EquityOption;VOYG;Put;13.0000;;20221216;VOYG;OE;20211215;20220818;;;20221216160000;
MPB0;V3;VOYG  221216P11.00;EquityOption;VOYG;Put;11.0000;;20221216;VOYG;OE;20220107;20220818;;;20221216160000;
MPE0;V3;VOYG  221216P8.00;EquityOption;VOYG;Put;8.0000;;20221216;VOYG;OE;20220122;20220818;;;20221216160000;
MPG0;V3;VOYG  220819P9.50;EquityOption;VOYG;Put;9.5000;;20220819;VOYG;OE;20220216;20220818;;;20220819160000;
MPH0;V3;VOYG  220819P7.50;EquityOption;VOYG;Put;7.5000;;20220819;VOYG;OE;20220305;20220818;;;20220819160000;
MPI0;V3;VOYG  220916P6.50;EquityOption;VOYG;Put;6.5000;;20220916;VOYG;OE;20220308;20220818;;;20220916160000;
MPJ0;V3;VOYG  220916P6.75;EquityOption;VOYG;Put;6.7500;;20220916;VOYG;OE;20220316;20220818;;;20220916160000;
MPN0;V3;VOYG  221021P5.00;EquityOption;VOYG;Put;5.0000;;20221021;VOYG;OE;20220414;20220818;;;20221021160000;
MPP0;V3;VOYG  221021P3.00;EquityOption;VOYG;Put;3.0000;;20221021;VOYG;OE;20220428;20220818;;;20221021160000;
MPS0;V3;VOYG  221021P1.75;EquityOption;VOYG;Put;1.7500;;20221021;VOYG;OE;20220611;20220818;;;20221021160000;
MPT0;V3;VOYG  230616P3.00;EquityOption;VOYG;Put;3.0000;;20230616;VOYG;OE;20220615;20220818;;;20230616160000;
MQ50;V3;VOYG  220916C18.00;EquityOption;VOYG;Call;18.0000;;20220916;VOYG;OE;20211118;20220818;;;20220916160000;
MQ90;V3;VOYG  221216C12.00;EquityOption;VOYG;Call;12.0000;;20221216;VOYG;OE;20211215;20220818;;;20221216160000;
MQG0;V3;VOYG  220819C9.00;EquityOption;VOYG;Call;9.0000;;20220819;VOYG;OE;20220216;20220818;;;20220819160000;
MQH0;V3;VOYG  220916C7.50;EquityOption;VOYG;Call;7.5000;;20220916;VOYG;OE;20220305;20220818;;;20220916160000;
MQI0;V3;VOYG  220916C6.00;EquityOption;VOYG;Call;6.0000;;20220916;VOYG;OE;20220308;20220818;;;20220916160000;
MQJ0;V3;VOYG  230317C7.00;EquityOption;VOYG;Call;7.0000;;20230317;VOYG;OE;20220316;20220818;;;20230317160000;
MQM0;V3;VOYG  220819C4.75;EquityOption;VOYG;Call;4.7500;;20220819;VOYG;OE;20220413;20220818;;;20220819160000;
MQN0;V3;VOYG  221021C4.75;EquityOption;VOYG;Call;4.7500;;20221021;VOYG;OE;20220414;20220818;;;20221021160000;
MQP0;V3;VOYG  221216C2.00;EquityOption;VOYG;Call;2.0000;;20221216;VOYG;OE;20220430;20220818;;;20221216160000;
MQQ0;V3;VOYG  220819C2.75;EquityOption;VOYG;Call;2.7500;;20220819;VOYG;OE;20220512;20220818;;;20220819160000;
MQR0;V3;VOYG  221118C2.75;EquityOption;VOYG;Call;2.7500;;20221118;VOYG;OE;20220518;20220818;;;20221118160000;
MQS0;V3;VOYG  221118C1.75;EquityOption;VOYG;Call;1.7500;;20221118;VOYG;OE;20220611;20220818;;;20221118160000;
MQT0;V3;VOYG  230616C4.00;EquityOption;VOYG;Call;4.0000;;20230616;VOYG;OE;20220615;20220818;;;20230616160000;
MQU0;V3;VOYG  220819C0.25;EquityOption;VOYG;Call;0.2500;;20220819;VOYG;OE;20220623;20220818;;;20220819160000;
MR50;V3;VOYG  220916P18.00;EquityOption;VOYG;Put;18.0000;;20220916;VOYG;OE;20211118;20220818;;;20220916160000;
MR90;V3;VOYG  221216P12.00;EquityOption;VOYG;Put;12.0000;;20221216;VOYG;OE;20211215;20220818;;;20221216160000;
MRG0;V3;VOYG  220819P9.00;EquityOption;VOYG;Put;9.0000;;20220819;VOYG;OE;20220216;20220818;;;20220819160000;
MRH0;V3;VOYG  220916P7.50;EquityOption;VOYG;Put;7.5000;;20220916;VOYG;OE;20220305;20220818;;;20220916160000;
MRI0;V3;VOYG  220916P6.00;EquityOption;VOYG;Put;6.0000;;20220916;VOYG;OE;20220308;20220818;;;20220916160000;
MRJ0;V3;VOYG  230317P7.00;EquityOption;VOYG;Put;7.0000;;20230317;VOYG;OE;20220316;20220818;;;20230317160000;
MRM0;V3;VOYG  220819P4.75;EquityOption;VOYG;Put;4.7500;;20220819;VOYG;OE;20220413;20220818;;;20220819160000;
MRN0;V3;VOYG  221021P4.75;EquityOption;VOYG;Put;4.7500;;20221021;VOYG;OE;20220414;20220818;;;20221021160000;
MRP0;V3;VOYG  221216P2.00;EquityOption;VOYG;Put;2.0000;;20221216;VOYG;OE;20220430;20220818;;;20221216160000;
MRQ0;V3;VOYG  220819P2.75;EquityOption;VOYG;Put;2.7500;;20220819;VOYG;OE;20220512;20220818;;;20220819160000;
MRR0;V3;VOYG  221118P2.75;EquityOption;VOYG;Put;2.7500;;20221118;VOYG;OE;20220518;20220818;;;20221118160000;
MRS0;V3;VOYG  221118P1.75;EquityOption;VOYG;Put;1.7500;;20221118;VOYG;OE;20220611;20220818;;;20221118160000;
MRT0;V3;VOYG  230616P4.00;EquityOption;VOYG;Put;4.0000;;20230616;VOYG;OE;20220615;20220818;;;20230616160000;
MRU0;V3;VOYG  220819P0.25;EquityOption;VOYG;Put;0.2500;;20220819;VOYG;OE;20220623;20220818;;;20220819160000;
MS30;V3;VOYG  220916C20.00;EquityOption;VOYG;Call;20.0000;;20220916;VOYG;OE;20211117;20220818;;;20220916160000;
MS50;V3;VOYG  220916C16.00;EquityOption;VOYG;Call;16.0000;;20220916;VOYG;OE;20211118;20220818;;;20220916160000;
MSG0;V3;VOYG  220819C9.25;EquityOption;VOYG;Call;9.2500;;20220819;VOYG;OE;20220217;20220818;;;20220819160000;
MSJ0;V3;VOYG  230317C7.50;EquityOption;VOYG;Call;7.5000;;20230317;VOYG;OE;20220316;20220818;;;20230317160000;
MSM0;V3;VOYG  220916C4.75;EquityOption;VOYG;Call;4.7500;;20220916;VOYG;OE;20220413;20220818;;;20220916160000;
MSN0;V3;VOYG  221021C4.50;EquityOption;VOYG;Call;4.5000;;20221021;VOYG;OE;20220414;20220818;;;20221021160000;
MSQ0;V3;VOYG  220819C2.25;EquityOption;VOYG;Call;2.2500;;20220819;VOYG;OE;20220512;20220818;;;20220819160000;
MSR0;V3;VOYG  221118C2.50;EquityOption;VOYG;Call;2.5000;;20221118;VOYG;OE;20220518;20220818;;;20221118160000;
MST0;V3;VOYG  230616C1.50;EquityOption;VOYG;Call;1.5000;;20230616;VOYG;OE;20220615;20220818;;;20230616160000;
MSU0;V3;VOYG  220916C0.25;EquityOption;VOYG;Call;0.2500;;20220916;VOYG;OE;20220623;20220818;;;20220916160000;
MT30;V3;VOYG  220916P20.00;EquityOption;VOYG;Put;20.0000;;20220916;VOYG;OE;20211117;20220818;;;20220916160000;
MT50;V3;VOYG  220916P16.00;EquityOption;VOYG;Put;16.0000;;20220916;VOYG;OE;20211118;20220818;;;20220916160000;
MTG0;V3;VOYG  220819P9.25;EquityOption;VOYG;Put;9.2500;;20220819;VOYG;OE;20220217;20220818;;;20220819160000;
MTJ0;V3;VOYG  230317P7.50;EquityOption;VOYG;Put;7.5000;;20230317;VOYG;OE;20220316;20220818;;;20230317160000;
MTM0;V3;VOYG  220916P4.75;EquityOption;VOYG;Put;4.7500;;20220916;VOYG;OE;20220413;20220818;;;20220916160000;
MTN0;V3;VOYG  221021P4.50;EquityOption;VOYG;Put;4.5000;;20221021;VOYG;OE;20220414;20220818;;;20221021160000;
MTQ0;V3;VOYG  220819P2.25;EquityOption;VOYG;Put;2.2500;;20220819;VOYG;OE;20220512;20220818;;;20220819160000;
MTR0;V3;VOYG  221118P2.50;EquityOption;VOYG;Put;2.5000;;20221118;VOYG;OE;20220518;20220818;;;20221118160000;
MTT0;V3;VOYG  230616P1.50;EquityOption;VOYG;Put;1.5000;;20230616;VOYG;OE;20220615;20220818;;;20230616160000;
MTU0;V3;VOYG  220916P0.25;EquityOption;VOYG;Put;0.2500;;20220916;VOYG;OE;20220623;20220818;;;20220916160000;
MU90;V3;VOYG  221216C20.00;EquityOption;VOYG;Call;20.0000;;20221216;VOYG;OE;20211216;20220818;;;20221216160000;
MUG0;V3;VOYG  220819C8.50;EquityOption;VOYG;Call;8.5000;;20220819;VOYG;OE;20220217;20220818;;;20220819160000;
MUR0;V3;VOYG  221118C2.25;EquityOption;VOYG;Call;2.2500;;20221118;VOYG;OE;20220518;20220818;;;20221118160000;
MUT0;V3;VOYG  230616C1.00;EquityOption;VOYG;Call;1.0000;;20230616;VOYG;OE;20220615;20220818;;;20230616160000;
MUU0;V3;VOYG  221021C0.25;EquityOption;VOYG;Call;0.2500;;20221021;VOYG;OE;20220623;20220818;;;20221021160000;
MV90;V3;VOYG  221216P20.00;EquityOption;VOYG;Put;20.0000;;20221216;VOYG;OE;20211216;20220818;;;20221216160000;
MVG0;V3;VOYG  220819P8.50;EquityOption;VOYG;Put;8.5000;;20220819;VOYG;OE;20220217;20220818;;;20220819160000;
MVR0;V3;VOYG  221118P2.25;EquityOption;VOYG;Put;2.2500;;20221118;VOYG;OE;20220518;20220818;;;20221118160000;
MVT0;V3;VOYG  230616P1.00;EquityOption;VOYG;Put;1.0000;;20230616;VOYG;OE;20220615;20220818;;;20230616160000;
MVU0;V3;VOYG  221021P0.25;EquityOption;VOYG;Put;0.2500;;20221021;VOYG;OE;20220623;20220818;;;20221021160000;
MW60;V3;VOYG  220916C17.00;EquityOption;VOYG;Call;17.0000;;20220916;VOYG;OE;20211119;20220818;;;20220916160000;
MWG0;V3;VOYG  220819C8.75;EquityOption;VOYG;Call;8.7500;;20220819;VOYG;OE;20220218;20220818;;;20220819160000;
MWJ0;V3;VOYG  230317C9.00;EquityOption;VOYG;Call;9.0000;;20230317;VOYG;OE;20220316;20220818;;;20230317160000;
MWL0;V3;VOYG  220819C5.25;EquityOption;VOYG;Call;5.2500;;20220819;VOYG;OE;20220409;20220818;;;20220819160000;
MWQ0;V3;VOYG  220916C2.75;EquityOption;VOYG;Call;2.7500;;20220916;VOYG;OE;20220512;20220818;;;20220916160000;
MWR0;V3;VOYG  221118C2.00;EquityOption;VOYG;Call;2.0000;;20221118;VOYG;OE;20220518;20220818;;;20221118160000;
MWS0;V3;VOYG  220819C1.25;EquityOption;VOYG;Call;1.2500;;20220819;VOYG;OE;20220614;20220818;;;20220819160000;
MWU0;V3;VOYG  221118C0.25;EquityOption;VOYG;Call;0.2500;;20221118;VOYG;OE;20220623;20220818;;;20221118160000;
MX60;V3;VOYG  220916P17.00;EquityOption;VOYG;Put;17.0000;;20220916;VOYG;OE;20211119;20220818;;;20220916160000;
MXG0;V3;VOYG  220819P8.75;EquityOption;VOYG;Put;8.7500;;20220819;VOYG;OE;20220218;20220818;;;20220819160000;
MXJ0;V3;VOYG  230317P9.00;EquityOption;VOYG;Put;9.0000;;20230317;VOYG;OE;20220316;20220818;;;20230317160000;
MXL0;V3;VOYG  220819P5.25;EquityOption;VOYG;Put;5.2500;;20220819;VOYG;OE;20220409;20220818;;;20220819160000;
MXQ0;V3;VOYG  220916P2.75;EquityOption;VOYG;Put;2.7500;;20220916;VOYG;OE;20220512;20220818;;;20220916160000;
MXR0;V3;VOYG  221118P2.00;EquityOption;VOYG;Put;2.0000;;20221118;VOYG;OE;20220518;20220818;;;20221118160000;
MXS0;V3;VOYG  220819P1.25;EquityOption;VOYG;Put;1.2500;;20220819;VOYG;OE;20220614;20220818;;;20220819160000;
MXU0;V3;VOYG  221118P0.25;EquityOption;VOYG;Put;0.2500;;20221118;VOYG;OE;20220623;20220818;;;20221118160000;
MYG0;V3;VOYG  220819C8.25;EquityOption;VOYG;Call;8.2500;;20220819;VOYG;OE;20220218;20220818;;;20220819160000;
MYJ0;V3;VOYG  230317C6.50;EquityOption;VOYG;Call;6.5000;;20230317;VOYG;OE;20220316;20220818;;;20230317160000;
MYL0;V3;VOYG  220819C5.00;EquityOption;VOYG;Call;5.0000;;20220819;VOYG;OE;20220409;20220818;;;20220819160000;
MYO0;V3;VOYG  220819C3.75;EquityOption;VOYG;Call;3.7500;;20220819;VOYG;OE;20220423;20220818;;;20220819160000;
MYQ0;V3;VOYG  220916C2.25;EquityOption;VOYG;Call;2.2500;;20220916;VOYG;OE;20220512;20220818;;;20220916160000;
MYU0;V3;VOYG  221216C0.25;EquityOption;VOYG;Call;0.2500;;20221216;VOYG;OE;20220623;20220818;;;20221216160000;
MZG0;V3;VOYG  220819P8.25;EquityOption;VOYG;Put;8.2500;;20220819;VOYG;OE;20220218;20220818;;;20220819160000;
MZJ0;V3;VOYG  230317P6.50;EquityOption;VOYG;Put;6.5000;;20230317;VOYG;OE;20220316;20220818;;;20230317160000;
MZL0;V3;VOYG  220819P5.00;EquityOption;VOYG;Put;5.0000;;20220819;VOYG;OE;20220409;20220818;;;20220819160000;
MZO0;V3;VOYG  220819P3.75;EquityOption;VOYG;Put;3.7500;;20220819;VOYG;OE;20220423;20220818;;;20220819160000;
MZQ0;V3;VOYG  220916P2.25;EquityOption;VOYG;Put;2.2500;;20220916;VOYG;OE;20220512;20220818;;;20220916160000;
MZU0;V3;VOYG  221216P0.25;EquityOption;VOYG;Put;0.2500;;20221216;VOYG;OE;20220623;20220818;;;20221216160000;
MCK5;XR;ZSP   221021C63.00;EquityOption;ZSP;Call;63.0000;;20221021;ZSP;OA;20220818;20221021;;;20221021160000;
MDK5;XR;ZSP   221021P63.00;EquityOption;ZSP;Put;63.0000;;20221021;ZSP;OA;20220818;20221021;;;20221021160000;
MEK5;XR;ZSP   221021C63.25;EquityOption;ZSP;Call;63.2500;;20221021;ZSP;OA;20220818;20221021;;;20221021160000;
MFK5;XR;ZSP   221021P63.25;EquityOption;ZSP;Put;63.2500;;20221021;ZSP;OA;20220818;20221021;;;20221021160000;
MGK5;XR;ZSP   221021C63.50;EquityOption;ZSP;Call;63.5000;;20221021;ZSP;OA;20220818;20221021;;;20221021160000;
MHK5;XR;ZSP   221021P63.50;EquityOption;ZSP;Put;63.5000;;20221021;ZSP;OA;20220818;20221021;;;20221021160000;
MIK5;XR;ZSP   221021C63.75;EquityOption;ZSP;Call;63.7500;;20221021;ZSP;OA;20220818;20221021;;;20221021160000;
MJK5;XR;ZSP   221021P63.75;EquityOption;ZSP;Put;63.7500;;20221021;ZSP;OA;20220818;20221021;;;20221021160000;
MKK5;XR;ZSP   221021C64.00;EquityOption;ZSP;Call;64.0000;;20221021;ZSP;OA;20220818;20221021;;;20221021160000;
MLK5;XR;ZSP   221021P64.00;EquityOption;ZSP;Put;64.0000;;20221021;ZSP;OA;20220818;20221021;;;20221021160000;
MMK5;XR;ZSP   221021C64.25;EquityOption;ZSP;Call;64.2500;;20221021;ZSP;OA;20220818;20221021;;;20221021160000;
MNK5;XR;ZSP   221021P64.25;EquityOption;ZSP;Put;64.2500;;20221021;ZSP;OA;20220818;20221021;;;20221021160000;
MOK5;XR;ZSP   221021C64.50;EquityOption;ZSP;Call;64.5000;;20221021;ZSP;OA;20220818;20221021;;;20221021160000;
MPK5;XR;ZSP   221021P64.50;EquityOption;ZSP;Put;64.5000;;20221021;ZSP;OA;20220818;20221021;;;20221021160000;
MQK5;XR;ZSP   221021C64.75;EquityOption;ZSP;Call;64.7500;;20221021;ZSP;OA;20220818;20221021;;;20221021160000;
MRK5;XR;ZSP   221021P64.75;EquityOption;ZSP;Put;64.7500;;20221021;ZSP;OA;20220818;20221021;;;20221021160000;
MSK5;XR;ZSP   221021C65.00;EquityOption;ZSP;Call;65.0000;;20221021;ZSP;OA;20220818;20221021;;;20221021160000;
MTK5;XR;ZSP   221021P65.00;EquityOption;ZSP;Put;65.0000;;20221021;ZSP;OA;20220818;20221021;;;20221021160000;
MAW1;Q4;POU   230217C35.00;EquityOption;POU;Call;35.0000;;20230217;POU;OE;20220819;20230217;;;20230217160000;
MBW1;Q4;POU   230217P35.00;EquityOption;POU;Put;35.0000;;20230217;POU;OE;20220819;20230217;;;20230217160000;
MCW1;Q4;POU   230217C36.00;EquityOption;POU;Call;36.0000;;20230217;POU;OE;20220819;20230217;;;20230217160000;
MDW1;Q4;POU   230217P36.00;EquityOption;POU;Put;36.0000;;20230217;POU;OE;20220819;20230217;;;20230217160000;
MEW1;Q4;POU   230217C37.00;EquityOption;POU;Call;37.0000;;20230217;POU;OE;20220819;20230217;;;20230217160000;
MFW1;Q4;POU   230217P37.00;EquityOption;POU;Put;37.0000;;20230217;POU;OE;20220819;20230217;;;20230217160000;
MGW1;Q4;POU   230217C38.00;EquityOption;POU;Call;38.0000;;20230217;POU;OE;20220819;20230217;;;20230217160000;
MHW1;Q4;POU   230217P38.00;EquityOption;POU;Put;38.0000;;20230217;POU;OE;20220819;20230217;;;20230217160000;
AJHB;E2;ENB   220923C57.50;EquityOption;ENB;Call;57.5000;;20220923;ENB;OE;20220818;20220923;;;20220923160000;
AKHB;E2;ENB   220923P57.50;EquityOption;ENB;Put;57.5000;;20220923;ENB;OE;20220818;20220923;;;20220923160000;
M6I4;SJ;SXJ   230217C4130.00;EquityOption;SXJ;Call;4130.0000;;20230217;TXBA;OX;20220819;20230217;;;20230217160000;
M7I4;SJ;SXJ   230217P4130.00;EquityOption;SXJ;Put;4130.0000;;20230217;TXBA;OX;20220819;20230217;;;20230217160000;
M8I4;SJ;SXJ   230217C4140.00;EquityOption;SXJ;Call;4140.0000;;20230217;TXBA;OX;20220819;20230217;;;20230217160000;
M9I4;SJ;SXJ   230217P4140.00;EquityOption;SXJ;Put;4140.0000;;20230217;TXBA;OX;20220819;20230217;;;20230217160000;
MAI4;SJ;SXJ   230217C4150.00;EquityOption;SXJ;Call;4150.0000;;20230217;TXBA;OX;20220819;20230217;;;20230217160000;
MBI4;SJ;SXJ   230217P4150.00;EquityOption;SXJ;Put;4150.0000;;20230217;TXBA;OX;20220819;20230217;;;20230217160000;
MCI4;SJ;SXJ   230217C4160.00;EquityOption;SXJ;Call;4160.0000;;20230217;TXBA;OX;20220819;20230217;;;20230217160000;
MDI4;SJ;SXJ   230217P4160.00;EquityOption;SXJ;Put;4160.0000;;20230217;TXBA;OX;20220819;20230217;;;20230217160000;
MEI4;SJ;SXJ   230217C4170.00;EquityOption;SXJ;Call;4170.0000;;20230217;TXBA;OX;20220819;20230217;;;20230217160000;
MFI4;SJ;SXJ   230217P4170.00;EquityOption;SXJ;Put;4170.0000;;20230217;TXBA;OX;20220819;20230217;;;20230217160000;
MGI4;SJ;SXJ   230217C4180.00;EquityOption;SXJ;Call;4180.0000;;20230217;TXBA;OX;20220819;20230217;;;20230217160000;
MHI4;SJ;SXJ   230217P4180.00;EquityOption;SXJ;Put;4180.0000;;20230217;TXBA;OX;20220819;20230217;;;20230217160000;
MII4;SJ;SXJ   230217C4190.00;EquityOption;SXJ;Call;4190.0000;;20230217;TXBA;OX;20220819;20230217;;;20230217160000;
MJI4;SJ;SXJ   230217P4190.00;EquityOption;SXJ;Put;4190.0000;;20230217;TXBA;OX;20220819;20230217;;;20230217160000;
M6G2;VS;SXV   230217C350.00;EquityOption;SXV;Call;350.0000;;20230217;TTUT;OX;20220819;20230217;;;20230217160000;
M7G2;VS;SXV   230217P350.00;EquityOption;SXV;Put;350.0000;;20230217;TTUT;OX;20220819;20230217;;;20230217160000;
M8G2;VS;SXV   230217C355.00;EquityOption;SXV;Call;355.0000;;20230217;TTUT;OX;20220819;20230217;;;20230217160000;
M9G2;VS;SXV   230217P355.00;EquityOption;SXV;Put;355.0000;;20230217;TTUT;OX;20220819;20230217;;;20230217160000;
MAG2;VS;SXV   230217C360.00;EquityOption;SXV;Call;360.0000;;20230217;TTUT;OX;20220819;20230217;;;20230217160000;
MBG2;VS;SXV   230217P360.00;EquityOption;SXV;Put;360.0000;;20230217;TTUT;OX;20220819;20230217;;;20230217160000;
MCG2;VS;SXV   230217C365.00;EquityOption;SXV;Call;365.0000;;20230217;TTUT;OX;20220819;20230217;;;20230217160000;
MDG2;VS;SXV   230217P365.00;EquityOption;SXV;Put;365.0000;;20230217;TTUT;OX;20220819;20230217;;;20230217160000;
MEG2;VS;SXV   230217C370.00;EquityOption;SXV;Call;370.0000;;20230217;TTUT;OX;20220819;20230217;;;20230217160000;
MFG2;VS;SXV   230217P370.00;EquityOption;SXV;Put;370.0000;;20230217;TTUT;OX;20220819;20230217;;;20230217160000;
MGG2;VS;SXV   230217C375.00;EquityOption;SXV;Call;375.0000;;20230217;TTUT;OX;20220819;20230217;;;20230217160000;
MHG2;VS;SXV   230217P375.00;EquityOption;SXV;Put;375.0000;;20230217;TTUT;OX;20220819;20230217;;;20230217160000;
MIG2;VS;SXV   230217C380.00;EquityOption;SXV;Call;380.0000;;20230217;TTUT;OX;20220819;20230217;;;20230217160000;
MJG2;VS;SXV   230217P380.00;EquityOption;SXV;Put;380.0000;;20230217;TTUT;OX;20220819;20230217;;;20230217160000;
AY5L;S0;SXO   230217C1160.00;EquityOption;SXO;Call;1160.0000;;20230217;TX60;OX;20220819;20230217;;;20230217160000;
AZ5L;S0;SXO   230217P1160.00;EquityOption;SXO;Put;1160.0000;;20230217;TX60;OX;20220819;20230217;;;20230217160000;
A06L;S0;SXO   230217C1170.00;EquityOption;SXO;Call;1170.0000;;20230217;TX60;OX;20220819;20230217;;;20230217160000;
A16L;S0;SXO   230217P1170.00;EquityOption;SXO;Put;1170.0000;;20230217;TX60;OX;20220819;20230217;;;20230217160000;
A26L;S0;SXO   230217C1180.00;EquityOption;SXO;Call;1180.0000;;20230217;TX60;OX;20220819;20230217;;;20230217160000;
A36L;S0;SXO   230217P1180.00;EquityOption;SXO;Put;1180.0000;;20230217;TX60;OX;20220819;20230217;;;20230217160000;
A46L;S0;SXO   230217C1190.00;EquityOption;SXO;Call;1190.0000;;20230217;TX60;OX;20220819;20230217;;;20230217160000;
A56L;S0;SXO   230217P1190.00;EquityOption;SXO;Put;1190.0000;;20230217;TX60;OX;20220819;20230217;;;20230217160000;
A66L;S0;SXO   230217C1200.00;EquityOption;SXO;Call;1200.0000;;20230217;TX60;OX;20220819;20230217;;;20230217160000;
A76L;S0;SXO   230217P1200.00;EquityOption;SXO;Put;1200.0000;;20230217;TX60;OX;20220819;20230217;;;20230217160000;
A86L;S0;SXO   230217C1210.00;EquityOption;SXO;Call;1210.0000;;20230217;TX60;OX;20220819;20230217;;;20230217160000;
A96L;S0;SXO   230217P1210.00;EquityOption;SXO;Put;1210.0000;;20230217;TX60;OX;20220819;20230217;;;20230217160000;
AA6L;S0;SXO   230217C1220.00;EquityOption;SXO;Call;1220.0000;;20230217;TX60;OX;20220819;20230217;;;20230217160000;
