InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
MK71;J4;HNU   211217C15.00;EquityOption;HNU;Call;15.0000;;20211217;HNU;OA;20210723;20211217;;;20211217160000;
ML71;J4;HNU   211217P15.00;EquityOption;HNU;Put;15.0000;;20211217;HNU;OA;20210723;20211217;;;20211217160000;
MJL4;AI;AC    210813C23.00;EquityOption;AC;Call;23.0000;;20210813;AC;OE;20210723;20210813;;;20210813160000;
MKL4;AI;AC    210813P23.00;EquityOption;AC;Put;23.0000;;20210813;AC;OE;20210723;20210813;;;20210813160000;
AN8C;N0;NA    210813C89.00;EquityOption;NA;Call;89.0000;;20210813;NA;OE;20210723;20210813;;;20210813160000;
AO8C;N0;NA    210813P89.00;EquityOption;NA;Put;89.0000;;20210813;NA;OE;20210723;20210813;;;20210813160000;
ADRD;C5;CNQ   210813C43.50;EquityOption;CNQ;Call;43.5000;;20210813;CNQ;OE;20210723;20210813;;;20210813160000;
AERD;C5;CNQ   210813P43.50;EquityOption;CNQ;Put;43.5000;;20210813;CNQ;OE;20210723;20210813;;;20210813160000;
MOP7;M1;MG    210813C100.00;EquityOption;MG;Call;100.0000;;20210813;MG;OE;20210723;20210813;;;20210813160000;
MPP7;M1;MG    210813P100.00;EquityOption;MG;Put;100.0000;;20210813;MG;OE;20210723;20210813;;;20210813160000;
MU31;AC;ACQ   210917C56.00;EquityOption;ACQ;Call;56.0000;;20210917;ACQ;OE;20210723;20210917;;;20210917160000;
MV31;AC;ACQ   210917P56.00;EquityOption;ACQ;Put;56.0000;;20210917;ACQ;OE;20210723;20210917;;;20210917160000;
MW31;AC;ACQ   211119C56.00;EquityOption;ACQ;Call;56.0000;;20211119;ACQ;OE;20210723;20211119;;;20211119160000;
MX31;AC;ACQ   211119P56.00;EquityOption;ACQ;Put;56.0000;;20211119;ACQ;OE;20210723;20211119;;;20211119160000;
MY31;AC;ACQ   211217C55.00;EquityOption;ACQ;Call;55.0000;;20211217;ACQ;OE;20210723;20211217;;;20211217160000;
MZ31;AC;ACQ   211217P55.00;EquityOption;ACQ;Put;55.0000;;20211217;ACQ;OE;20210723;20211217;;;20211217160000;
M041;AC;ACQ   220318C55.00;EquityOption;ACQ;Call;55.0000;;20220318;ACQ;OE;20210723;20220318;;;20220318160000;
M141;AC;ACQ   220318P55.00;EquityOption;ACQ;Put;55.0000;;20220318;ACQ;OE;20210723;20220318;;;20220318160000;
MOU0;TY;TOY   211217C70.00;EquityOption;TOY;Call;70.0000;;20211217;TOY;OE;20210723;20211217;;;20211217160000;
MPU0;TY;TOY   211217P70.00;EquityOption;TOY;Put;70.0000;;20211217;TOY;OE;20210723;20211217;;;20211217160000;
MQU0;TY;TOY   211217C45.00;EquityOption;TOY;Call;45.0000;;20211217;TOY;OE;20210723;20211217;;;20211217160000;
MRU0;TY;TOY   211217P45.00;EquityOption;TOY;Put;45.0000;;20211217;TOY;OE;20210723;20211217;;;20211217160000;
MSU0;TY;TOY   220318C70.00;EquityOption;TOY;Call;70.0000;;20220318;TOY;OE;20210723;20220318;;;20220318160000;
MTU0;TY;TOY   220318P70.00;EquityOption;TOY;Put;70.0000;;20220318;TOY;OE;20210723;20220318;;;20220318160000;
MUU0;TY;TOY   220318C45.00;EquityOption;TOY;Call;45.0000;;20220318;TOY;OE;20210723;20220318;;;20220318160000;
MVU0;TY;TOY   220318P45.00;EquityOption;TOY;Put;45.0000;;20220318;TOY;OE;20210723;20220318;;;20220318160000;
MYC0;YJ;ETHR  211119C11.00;EquityOption;ETHR;Call;11.0000;;20211119;ETHR;OA;20210723;20211119;;;20211119160000;
MZC0;YJ;ETHR  211119P11.00;EquityOption;ETHR;Put;11.0000;;20211119;ETHR;OA;20210723;20211119;;;20211119160000;
ATO6;C4;CCO   210813C24.00;EquityOption;CCO;Call;24.0000;;20210813;CCO;OE;20210723;20210813;;;20210813160000;
AUO6;C4;CCO   210813P24.00;EquityOption;CCO;Put;24.0000;;20210813;CCO;OE;20210723;20210813;;;20210813160000;
MMZ5;EA;HCG   210813C35.00;EquityOption;HCG;Call;35.0000;;20210813;HCG;OE;20210723;20210813;;;20210813160000;
MNZ5;EA;HCG   210813P35.00;EquityOption;HCG;Put;35.0000;;20210813;HCG;OE;20210723;20210813;;;20210813160000;
AJ7A;F3;FM    210813C26.50;EquityOption;FM;Call;26.5000;;20210813;FM;OE;20210723;20210813;;;20210813160000;
AK7A;F3;FM    210813P26.50;EquityOption;FM;Put;26.5000;;20210813;FM;OE;20210723;20210813;;;20210813160000;
AXG8;M2;MFC   210813C22.00;EquityOption;MFC;Call;22.0000;;20210813;MFC;OE;20210723;20210813;;;20210813160000;
AYG8;M2;MFC   210813P22.00;EquityOption;MFC;Put;22.0000;;20210813;MFC;OE;20210723;20210813;;;20210813160000;
M0B9;WD;WEED  210813C23.00;EquityOption;WEED;Call;23.0000;;20210813;WEED;OE;20210723;20210813;;;20210813160000;
M1B9;WD;WEED  210813P23.00;EquityOption;WEED;Put;23.0000;;20210813;WEED;OE;20210723;20210813;;;20210813160000;
M338;0R;BB    210813C11.00;EquityOption;BB;Call;11.0000;;20210813;BB;OE;20210723;20210813;;;20210813160000;
M438;0R;BB    210813P11.00;EquityOption;BB;Put;11.0000;;20210813;BB;OE;20210723;20210813;;;20210813160000;
ACFC;A5;AEM   210813C72.00;EquityOption;AEM;Call;72.0000;;20210813;AEM;OE;20210723;20210813;;;20210813160000;
ADFC;A5;AEM   210813P72.00;EquityOption;AEM;Put;72.0000;;20210813;AEM;OE;20210723;20210813;;;20210813160000;
