InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
M4V5;OB;OGBK20C15700;FutureOption;OGB;Call;157.000;20200619;20200417170000;CGBM20;PU;20200118;20200417;;;
M5V5;OB;OGBK20P15700;FutureOption;OGB;Put;157.000;20200619;20200417170000;CGBM20;PU;20200118;20200417;;;
M6V5;OB;OGBK20C15750;FutureOption;OGB;Call;157.500;20200619;20200417170000;CGBM20;PU;20200118;20200417;;;
M7V5;OB;OGBK20P15750;FutureOption;OGB;Put;157.500;20200619;20200417170000;CGBM20;PU;20200118;20200417;;;
M8V5;OB;OGBK20C15800;FutureOption;OGB;Call;158.000;20200619;20200417170000;CGBM20;PU;20200118;20200417;;;
M9V5;OB;OGBK20P15800;FutureOption;OGB;Put;158.000;20200619;20200417170000;CGBM20;PU;20200118;20200417;;;
MAV5;OB;OGBK20C15850;FutureOption;OGB;Call;158.500;20200619;20200417170000;CGBM20;PU;20200118;20200417;;;
MBV5;OB;OGBK20P15850;FutureOption;OGB;Put;158.500;20200619;20200417170000;CGBM20;PU;20200118;20200417;;;
MCV5;OB;OGBK20C15900;FutureOption;OGB;Call;159.000;20200619;20200417170000;CGBM20;PU;20200118;20200417;;;
MDV5;OB;OGBK20P15900;FutureOption;OGB;Put;159.000;20200619;20200417170000;CGBM20;PU;20200118;20200417;;;
MEV5;OB;OGBK20C15950;FutureOption;OGB;Call;159.500;20200619;20200417170000;CGBM20;PU;20200118;20200417;;;
MFV5;OB;OGBK20P15950;FutureOption;OGB;Put;159.500;20200619;20200417170000;CGBM20;PU;20200118;20200417;;;
MGV5;OB;OGBK20C16000;FutureOption;OGB;Call;160.000;20200619;20200417170000;CGBM20;PU;20200118;20200417;;;
MHV5;OB;OGBK20P16000;FutureOption;OGB;Put;160.000;20200619;20200417170000;CGBM20;PU;20200118;20200417;;;
MIV5;OB;OGBK20C16050;FutureOption;OGB;Call;160.500;20200619;20200417170000;CGBM20;PU;20200118;20200417;;;
MJV5;OB;OGBK20P16050;FutureOption;OGB;Put;160.500;20200619;20200417170000;CGBM20;PU;20200118;20200417;;;
MKV5;OB;OGBK20C16100;FutureOption;OGB;Call;161.000;20200619;20200417170000;CGBM20;PU;20200118;20200417;;;
MLV5;OB;OGBK20P16100;FutureOption;OGB;Put;161.000;20200619;20200417170000;CGBM20;PU;20200118;20200417;;;
MMV5;OB;OGBK20C16150;FutureOption;OGB;Call;161.500;20200619;20200417170000;CGBM20;PU;20200118;20200417;;;
MNV5;OB;OGBK20P16150;FutureOption;OGB;Put;161.500;20200619;20200417170000;CGBM20;PU;20200118;20200417;;;
MOV5;OB;OGBK20C16200;FutureOption;OGB;Call;162.000;20200619;20200417170000;CGBM20;PU;20200118;20200417;;;
MPV5;OB;OGBK20P16200;FutureOption;OGB;Put;162.000;20200619;20200417170000;CGBM20;PU;20200118;20200417;;;
MQV5;OB;OGBK20C16250;FutureOption;OGB;Call;162.500;20200619;20200417170000;CGBM20;PU;20200118;20200417;;;
MRV5;OB;OGBK20P16250;FutureOption;OGB;Put;162.500;20200619;20200417170000;CGBM20;PU;20200118;20200417;;;
MSV5;OB;OGBK20C16300;FutureOption;OGB;Call;163.000;20200619;20200417170000;CGBM20;PU;20200118;20200417;;;
MTV5;OB;OGBK20P16300;FutureOption;OGB;Put;163.000;20200619;20200417170000;CGBM20;PU;20200118;20200417;;;
MUV5;OB;OGBK20C16350;FutureOption;OGB;Call;163.500;20200619;20200417170000;CGBM20;PU;20200118;20200417;;;
MVV5;OB;OGBK20P16350;FutureOption;OGB;Put;163.500;20200619;20200417170000;CGBM20;PU;20200118;20200417;;;
MWV5;OB;OGBK20C16400;FutureOption;OGB;Call;164.000;20200619;20200417170000;CGBM20;PU;20200118;20200417;;;
MXV5;OB;OGBK20P16400;FutureOption;OGB;Put;164.000;20200619;20200417170000;CGBM20;PU;20200118;20200417;;;
MYV5;OB;OGBK20C16450;FutureOption;OGB;Call;164.500;20200619;20200417170000;CGBM20;PU;20200118;20200417;;;
MZV5;OB;OGBK20P16450;FutureOption;OGB;Put;164.500;20200619;20200417170000;CGBM20;PU;20200118;20200417;;;
M0W5;OB;OGBK20C16500;FutureOption;OGB;Call;165.000;20200619;20200417170000;CGBM20;PU;20200118;20200417;;;
M1W5;OB;OGBK20P16500;FutureOption;OGB;Put;165.000;20200619;20200417170000;CGBM20;PU;20200118;20200417;;;
M2W5;OB;OGBK20C16550;FutureOption;OGB;Call;165.500;20200619;20200417170000;CGBM20;PU;20200118;20200417;;;
M3W5;OB;OGBK20P16550;FutureOption;OGB;Put;165.500;20200619;20200417170000;CGBM20;PU;20200118;20200417;;;
M4W5;OB;OGBK20C16600;FutureOption;OGB;Call;166.000;20200619;20200417170000;CGBM20;PU;20200118;20200417;;;
M5W5;OB;OGBK20P16600;FutureOption;OGB;Put;166.000;20200619;20200417170000;CGBM20;PU;20200118;20200417;;;
M6W5;OB;OGBK20C16650;FutureOption;OGB;Call;166.500;20200619;20200417170000;CGBM20;PU;20200118;20200417;;;
M7W5;OB;OGBK20P16650;FutureOption;OGB;Put;166.500;20200619;20200417170000;CGBM20;PU;20200118;20200417;;;
M8W5;OB;OGBK20C16700;FutureOption;OGB;Call;167.000;20200619;20200417170000;CGBM20;PU;20200118;20200417;;;
M9W5;OB;OGBK20P16700;FutureOption;OGB;Put;167.000;20200619;20200417170000;CGBM20;PU;20200118;20200417;;;
MAW5;OB;OGBK20C16750;FutureOption;OGB;Call;167.500;20200619;20200417170000;CGBM20;PU;20200118;20200417;;;
MBW5;OB;OGBK20P16750;FutureOption;OGB;Put;167.500;20200619;20200417170000;CGBM20;PU;20200118;20200417;;;
MCW5;OB;OGBK20C16800;FutureOption;OGB;Call;168.000;20200619;20200417170000;CGBM20;PU;20200118;20200417;;;
MDW5;OB;OGBK20P16800;FutureOption;OGB;Put;168.000;20200619;20200417170000;CGBM20;PU;20200118;20200417;;;
MEW5;OB;OGBK20C16850;FutureOption;OGB;Call;168.500;20200619;20200417170000;CGBM20;PU;20200118;20200417;;;
MFW5;OB;OGBK20P16850;FutureOption;OGB;Put;168.500;20200619;20200417170000;CGBM20;PU;20200118;20200417;;;
MGW5;OB;OGBK20C16900;FutureOption;OGB;Call;169.000;20200619;20200417170000;CGBM20;PU;20200118;20200417;;;
MHW5;OB;OGBK20P16900;FutureOption;OGB;Put;169.000;20200619;20200417170000;CGBM20;PU;20200118;20200417;;;
MIW5;OB;OGBK20C16950;FutureOption;OGB;Call;169.500;20200619;20200417170000;CGBM20;PU;20200118;20200417;;;
MJW5;OB;OGBK20P16950;FutureOption;OGB;Put;169.500;20200619;20200417170000;CGBM20;PU;20200118;20200417;;;
MKW5;OB;OGBK20C17000;FutureOption;OGB;Call;170.000;20200619;20200417170000;CGBM20;PU;20200118;20200417;;;
MLW5;OB;OGBK20P17000;FutureOption;OGB;Put;170.000;20200619;20200417170000;CGBM20;PU;20200118;20200417;;;
MQS1;ET;WFT   200221C68.00;EquityOption;WFT;Call;68.000;;20200221170000;WFT;OE;20200118;20200221;;;
MRS1;ET;WFT   200221P68.00;EquityOption;WFT;Put;68.000;;20200221170000;WFT;OE;20200118;20200221;;;
MSS1;ET;WFT   200221C70.00;EquityOption;WFT;Call;70.000;;20200221170000;WFT;OE;20200118;20200221;;;
MTS1;ET;WFT   200221P70.00;EquityOption;WFT;Put;70.000;;20200221170000;WFT;OE;20200118;20200221;;;
MUS1;ET;WFT   200221C72.00;EquityOption;WFT;Call;72.000;;20200221170000;WFT;OE;20200118;20200221;;;
MVS1;ET;WFT   200221P72.00;EquityOption;WFT;Put;72.000;;20200221170000;WFT;OE;20200118;20200221;;;
AFX1;Q1;CU    200221C41.00;EquityOption;CU;Call;41.000;;20200221170000;CU;OE;20200117;20200221;;;
AGX1;Q1;CU    200221P41.00;EquityOption;CU;Put;41.000;;20200221170000;CU;OE;20200117;20200221;;;
ANA2;G0;GWO   200221C34.50;EquityOption;GWO;Call;34.500;;20200221170000;GWO;OE;20200117;20200221;;;
AOA2;G0;GWO   200221P34.50;EquityOption;GWO;Put;34.500;;20200221170000;GWO;OE;20200117;20200221;;;
APA2;G0;GWO   200320C34.50;EquityOption;GWO;Call;34.500;;20200320170000;GWO;OE;20200117;20200320;;;
AQA2;G0;GWO   200320P34.50;EquityOption;GWO;Put;34.500;;20200320170000;GWO;OE;20200117;20200320;;;
ARA2;G0;GWO   200221C35.00;EquityOption;GWO;Call;35.000;;20200221170000;GWO;OE;20200117;20200221;;;
ASA2;G0;GWO   200221P35.00;EquityOption;GWO;Put;35.000;;20200221170000;GWO;OE;20200117;20200221;;;
ATA2;G0;GWO   200221C36.00;EquityOption;GWO;Call;36.000;;20200221170000;GWO;OE;20200117;20200221;;;
AUA2;G0;GWO   200221P36.00;EquityOption;GWO;Put;36.000;;20200221170000;GWO;OE;20200117;20200221;;;
AVA2;G0;GWO   200320C35.00;EquityOption;GWO;Call;35.000;;20200320170000;GWO;OE;20200117;20200320;;;
AWA2;G0;GWO   200320P35.00;EquityOption;GWO;Put;35.000;;20200320170000;GWO;OE;20200117;20200320;;;
AXA2;G0;GWO   200320C36.00;EquityOption;GWO;Call;36.000;;20200320170000;GWO;OE;20200117;20200320;;;
AYA2;G0;GWO   200320P36.00;EquityOption;GWO;Put;36.000;;20200320170000;GWO;OE;20200117;20200320;;;
MWD0;ZD;ZDM   200320C23.75;EquityOption;ZDM;Call;23.750;;20200320170000;ZDM;OE;20200117;20200320;;;
MXD0;ZD;ZDM   200320P23.75;EquityOption;ZDM;Put;23.750;;20200320170000;ZDM;OE;20200117;20200320;;;
M4F2;OR;OR    200221C16.00;EquityOption;OR;Call;16.000;;20200221170000;OR;OE;20200118;20200221;;;
M5F2;OR;OR    200221P16.00;EquityOption;OR;Put;16.000;;20200221170000;OR;OE;20200118;20200221;;;
M6F2;OR;OR    200221C17.00;EquityOption;OR;Call;17.000;;20200221170000;OR;OE;20200118;20200221;;;
M7F2;OR;OR    200221P17.00;EquityOption;OR;Put;17.000;;20200221170000;OR;OE;20200118;20200221;;;
M8F2;OR;OR    200221C18.00;EquityOption;OR;Call;18.000;;20200221170000;OR;OE;20200118;20200221;;;
M9F2;OR;OR    200221P18.00;EquityOption;OR;Put;18.000;;20200221170000;OR;OE;20200118;20200221;;;
MAF2;OR;OR    200221C19.00;EquityOption;OR;Call;19.000;;20200221170000;OR;OE;20200118;20200221;;;
MBF2;OR;OR    200221P19.00;EquityOption;OR;Put;19.000;;20200221170000;OR;OE;20200118;20200221;;;
MCF2;OR;OR    200320C15.00;EquityOption;OR;Call;15.000;;20200320170000;OR;OE;20200118;20200320;;;
MDF2;OR;OR    200320P15.00;EquityOption;OR;Put;15.000;;20200320170000;OR;OE;20200118;20200320;;;
MEF2;OR;OR    200320C16.00;EquityOption;OR;Call;16.000;;20200320170000;OR;OE;20200118;20200320;;;
MFF2;OR;OR    200320P16.00;EquityOption;OR;Put;16.000;;20200320170000;OR;OE;20200118;20200320;;;
MGF2;OR;OR    200320C17.00;EquityOption;OR;Call;17.000;;20200320170000;OR;OE;20200118;20200320;;;
MHF2;OR;OR    200320P17.00;EquityOption;OR;Put;17.000;;20200320170000;OR;OE;20200118;20200320;;;
MIF2;OR;OR    200320C18.00;EquityOption;OR;Call;18.000;;20200320170000;OR;OE;20200118;20200320;;;
MJF2;OR;OR    200320P18.00;EquityOption;OR;Put;18.000;;20200320170000;OR;OE;20200118;20200320;;;
MKF2;OR;OR    200320C19.00;EquityOption;OR;Call;19.000;;20200320170000;OR;OE;20200118;20200320;;;
MLF2;OR;OR    200320P19.00;EquityOption;OR;Put;19.000;;20200320170000;OR;OE;20200118;20200320;;;
MMF2;OR;OR    200717C16.00;EquityOption;OR;Call;16.000;;20200717170000;OR;OE;20200118;20200717;;;
MNF2;OR;OR    200717P16.00;EquityOption;OR;Put;16.000;;20200717170000;OR;OE;20200118;20200717;;;
MOF2;OR;OR    200717C17.00;EquityOption;OR;Call;17.000;;20200717170000;OR;OE;20200118;20200717;;;
MPF2;OR;OR    200717P17.00;EquityOption;OR;Put;17.000;;20200717170000;OR;OE;20200118;20200717;;;
MQF2;OR;OR    200717C18.00;EquityOption;OR;Call;18.000;;20200717170000;OR;OE;20200118;20200717;;;
MRF2;OR;OR    200717P18.00;EquityOption;OR;Put;18.000;;20200717170000;OR;OE;20200118;20200717;;;
MSF2;OR;OR    200717C19.00;EquityOption;OR;Call;19.000;;20200717170000;OR;OE;20200118;20200717;;;
MTF2;OR;OR    200717P19.00;EquityOption;OR;Put;19.000;;20200717170000;OR;OE;20200118;20200717;;;
AZA2;G0;GWO   200417C34.50;EquityOption;GWO;Call;34.500;;20200417170000;GWO;OE;20200117;20200417;;;
A0B2;G0;GWO   200417P34.50;EquityOption;GWO;Put;34.500;;20200417170000;GWO;OE;20200117;20200417;;;
M2V0;JR;LB    200717C45.00;EquityOption;LB;Call;45.000;;20200717170000;LB;OE;20200118;20200717;;;
M3V0;JR;LB    200717P45.00;EquityOption;LB;Put;45.000;;20200717170000;LB;OE;20200118;20200717;;;
AO23;G4;GIB   200221C116.00;EquityOption;GIB;Call;116.000;;20200221170000;GIB.A;OE;20200118;20200221;;;
AP23;G4;GIB   200221P116.00;EquityOption;GIB;Put;116.000;;20200221170000;GIB.A;OE;20200118;20200221;;;
AQ23;G4;GIB   200221C117.00;EquityOption;GIB;Call;117.000;;20200221170000;GIB.A;OE;20200118;20200221;;;
AR23;G4;GIB   200221P117.00;EquityOption;GIB;Put;117.000;;20200221170000;GIB.A;OE;20200118;20200221;;;
AS23;G4;GIB   200221C118.00;EquityOption;GIB;Call;118.000;;20200221170000;GIB.A;OE;20200118;20200221;;;
AT23;G4;GIB   200221P118.00;EquityOption;GIB;Put;118.000;;20200221170000;GIB.A;OE;20200118;20200221;;;
M471;AD;BAD   200320C40.00;EquityOption;BAD;Call;40.000;;20200320170000;BAD;OE;20200118;20200320;;;
M571;AD;BAD   200320P40.00;EquityOption;BAD;Put;40.000;;20200320170000;BAD;OE;20200118;20200320;;;
MUK0;IP;IFP   200221C18.00;EquityOption;IFP;Call;18.000;;20200221170000;IFP;OE;20200118;20200221;;;
MVK0;IP;IFP   200221P18.00;EquityOption;IFP;Put;18.000;;20200221170000;IFP;OE;20200118;20200221;;;
MWK0;IP;IFP   200320C18.00;EquityOption;IFP;Call;18.000;;20200320170000;IFP;OE;20200118;20200320;;;
MXK0;IP;IFP   200320P18.00;EquityOption;IFP;Put;18.000;;20200320170000;IFP;OE;20200118;20200320;;;
AB71;K3;CSH   200221C17.00;EquityOption;CSH;Call;17.000;;20200221170000;CSHu;OE;20200118;20200221;;;
AC71;K3;CSH   200221P17.00;EquityOption;CSH;Put;17.000;;20200221170000;CSHu;OE;20200118;20200221;;;
AD71;K3;CSH   200320C17.00;EquityOption;CSH;Call;17.000;;20200320170000;CSHu;OE;20200118;20200320;;;
AE71;K3;CSH   200320P17.00;EquityOption;CSH;Put;17.000;;20200320170000;CSHu;OE;20200118;20200320;;;
M4I0;NY;EMP   200320C36.00;EquityOption;EMP;Call;36.000;;20200320170000;EMP.A;OE;20200118;20200320;;;
M5I0;NY;EMP   200320P36.00;EquityOption;EMP;Put;36.000;;20200320170000;EMP.A;OE;20200118;20200320;;;
M460;WL;CWEB  200221C14.00;EquityOption;CWEB;Call;14.000;;20200221170000;CWEB;OE;20200118;20200221;;;
M560;WL;CWEB  200221P14.00;EquityOption;CWEB;Put;14.000;;20200221170000;CWEB;OE;20200118;20200221;;;
M660;WL;CWEB  200320C14.00;EquityOption;CWEB;Call;14.000;;20200320170000;CWEB;OE;20200118;20200320;;;
M760;WL;CWEB  200320P14.00;EquityOption;CWEB;Put;14.000;;20200320170000;CWEB;OE;20200118;20200320;;;
M6T1;Z7;ZCN   200221C25.50;EquityOption;ZCN;Call;25.500;;20200221170000;ZCN;OE;20200118;20200221;;;
M7T1;Z7;ZCN   200221P25.50;EquityOption;ZCN;Put;25.500;;20200221170000;ZCN;OE;20200118;20200221;;;
M8T1;Z7;ZCN   200320C25.50;EquityOption;ZCN;Call;25.500;;20200320170000;ZCN;OE;20200118;20200320;;;
M9T1;Z7;ZCN   200320P25.50;EquityOption;ZCN;Put;25.500;;20200320170000;ZCN;OE;20200118;20200320;;;
MAT1;Z7;ZCN   200417C25.50;EquityOption;ZCN;Call;25.500;;20200417170000;ZCN;OE;20200118;20200417;;;
MBT1;Z7;ZCN   200417P25.50;EquityOption;ZCN;Put;25.500;;20200417170000;ZCN;OE;20200118;20200417;;;
M4I0;E0;ERF   200221C6.00;EquityOption;ERF;Call;6.000;;20200221170000;ERF;OE;20200118;20200221;;;
M5I0;E0;ERF   200221P6.00;EquityOption;ERF;Put;6.000;;20200221170000;ERF;OE;20200118;20200221;;;
M6I0;E0;ERF   200320C6.00;EquityOption;ERF;Call;6.000;;20200320170000;ERF;OE;20200118;20200320;;;
M7I0;E0;ERF   200320P6.00;EquityOption;ERF;Put;6.000;;20200320170000;ERF;OE;20200118;20200320;;;
A5Q3;T2;T     200320C56.00;EquityOption;T;Call;56.000;;20200320170000;T;OE;20200118;20200320;;;
A6Q3;T2;T     200320P56.00;EquityOption;T;Put;56.000;;20200320170000;T;OE;20200118;20200320;;;
A7Q3;T2;T     200821C56.00;EquityOption;T;Call;56.000;;20200821170000;T;OE;20200118;20200821;;;
A8Q3;T2;T     200821P56.00;EquityOption;T;Put;56.000;;20200821170000;T;OE;20200118;20200821;;;
AEI8;A5;AEM   200207C81.00;EquityOption;AEM;Call;81.000;;20200207170000;AEM;OE;20200118;20200207;;;
AFI8;A5;AEM   200207P81.00;EquityOption;AEM;Put;81.000;;20200207170000;AEM;OE;20200118;20200207;;;
AGI8;A5;AEM   200918C96.00;EquityOption;AEM;Call;96.000;;20200918170000;AEM;OE;20200118;20200918;;;
AHI8;A5;AEM   200918P96.00;EquityOption;AEM;Put;96.000;;20200918170000;AEM;OE;20200118;20200918;;;
AYWA;Q5;CNR   200124C127.00;EquityOption;CNR;Call;127.000;;20200124170000;CNR;OE;20200118;20200124;;;
AZWA;Q5;CNR   200124P127.00;EquityOption;CNR;Put;127.000;;20200124170000;CNR;OE;20200118;20200124;;;
A0XA;Q5;CNR   200124C127.50;EquityOption;CNR;Call;127.500;;20200124170000;CNR;OE;20200118;20200124;;;
A1XA;Q5;CNR   200124P127.50;EquityOption;CNR;Put;127.500;;20200124170000;CNR;OE;20200118;20200124;;;
A2XA;Q5;CNR   200131C127.00;EquityOption;CNR;Call;127.000;;20200131170000;CNR;OE;20200118;20200131;;;
A3XA;Q5;CNR   200131P127.00;EquityOption;CNR;Put;127.000;;20200131170000;CNR;OE;20200118;20200131;;;
A4XA;Q5;CNR   200131C127.50;EquityOption;CNR;Call;127.500;;20200131170000;CNR;OE;20200118;20200131;;;
A5XA;Q5;CNR   200131P127.50;EquityOption;CNR;Put;127.500;;20200131170000;CNR;OE;20200118;20200131;;;
A6XA;Q5;CNR   200207C127.00;EquityOption;CNR;Call;127.000;;20200207170000;CNR;OE;20200118;20200207;;;
A7XA;Q5;CNR   200207P127.00;EquityOption;CNR;Put;127.000;;20200207170000;CNR;OE;20200118;20200207;;;
A8XA;Q5;CNR   200207C127.50;EquityOption;CNR;Call;127.500;;20200207170000;CNR;OE;20200118;20200207;;;
A9XA;Q5;CNR   200207P127.50;EquityOption;CNR;Put;127.500;;20200207170000;CNR;OE;20200118;20200207;;;
ARW2;S1;SJR   200918C29.00;EquityOption;SJR;Call;29.000;;20200918170000;SJR.B;OE;20200118;20200918;;;
ASW2;S1;SJR   200918P29.00;EquityOption;SJR;Put;29.000;;20200918170000;SJR.B;OE;20200118;20200918;;;
AIE4;T4;TA    200131C11.50;EquityOption;TA;Call;11.500;;20200131170000;TA;OE;20200118;20200131;;;
AJE4;T4;TA    200131P11.50;EquityOption;TA;Put;11.500;;20200131170000;TA;OE;20200118;20200131;;;
AKE4;T4;TA    200207C11.50;EquityOption;TA;Call;11.500;;20200207170000;TA;OE;20200118;20200207;;;
ALE4;T4;TA    200207P11.50;EquityOption;TA;Put;11.500;;20200207170000;TA;OE;20200118;20200207;;;
M620;4L;BBU   200320C60.00;EquityOption;BBU;Call;60.000;;20200320170000;BBUu;OE;20200118;20200320;;;
M720;4L;BBU   200320P60.00;EquityOption;BBU;Put;60.000;;20200320170000;BBUu;OE;20200118;20200320;;;
MA61;61;MDI   200320C8.00;EquityOption;MDI;Call;8.000;;20200320170000;MDI;OE;20200118;20200320;;;
MB61;61;MDI   200320P8.00;EquityOption;MDI;Put;8.000;;20200320170000;MDI;OE;20200118;20200320;;;
M2G0;96;GEI   200320C30.00;EquityOption;GEI;Call;30.000;;20200320170000;GEI;OE;20200118;20200320;;;
M3G0;96;GEI   200320P30.00;EquityOption;GEI;Put;30.000;;20200320170000;GEI;OE;20200118;20200320;;;
M4K0;97;PXT   200320C21.00;EquityOption;PXT;Call;21.000;;20200320170000;PXT;OE;20200118;20200320;;;
M5K0;97;PXT   200320P21.00;EquityOption;PXT;Put;21.000;;20200320170000;PXT;OE;20200118;20200320;;;
M2H0;AZ;ATZ   200221C27.00;EquityOption;ATZ;Call;27.000;;20200221170000;ATZ;OE;20200118;20200221;;;
M3H0;AZ;ATZ   200221P27.00;EquityOption;ATZ;Put;27.000;;20200221170000;ATZ;OE;20200118;20200221;;;
M4H0;AZ;ATZ   200320C27.00;EquityOption;ATZ;Call;27.000;;20200320170000;ATZ;OE;20200118;20200320;;;
M5H0;AZ;ATZ   200320P27.00;EquityOption;ATZ;Put;27.000;;20200320170000;ATZ;OE;20200118;20200320;;;
M6H0;AZ;ATZ   200417C27.00;EquityOption;ATZ;Call;27.000;;20200417170000;ATZ;OE;20200118;20200417;;;
M7H0;AZ;ATZ   200417P27.00;EquityOption;ATZ;Put;27.000;;20200417170000;ATZ;OE;20200118;20200417;;;
M8H0;AZ;ATZ   200717C27.00;EquityOption;ATZ;Call;27.000;;20200717170000;ATZ;OE;20200118;20200717;;;
M9H0;AZ;ATZ   200717P27.00;EquityOption;ATZ;Put;27.000;;20200717170000;ATZ;OE;20200118;20200717;;;
M0E0;BL;BLDP  200221C17.00;EquityOption;BLDP;Call;17.000;;20200221170000;BLDP;OE;20200118;20200221;;;
M1E0;BL;BLDP  200221P17.00;EquityOption;BLDP;Put;17.000;;20200221170000;BLDP;OE;20200118;20200221;;;
M2E0;BL;BLDP  200320C17.00;EquityOption;BLDP;Call;17.000;;20200320170000;BLDP;OE;20200118;20200320;;;
M3E0;BL;BLDP  200320P17.00;EquityOption;BLDP;Put;17.000;;20200320170000;BLDP;OE;20200118;20200320;;;
M4E0;BL;BLDP  200417C17.00;EquityOption;BLDP;Call;17.000;;20200417170000;BLDP;OE;20200118;20200417;;;
M5E0;BL;BLDP  200417P17.00;EquityOption;BLDP;Put;17.000;;20200417170000;BLDP;OE;20200118;20200417;;;
M6E0;BL;BLDP  200717C17.00;EquityOption;BLDP;Call;17.000;;20200717170000;BLDP;OE;20200118;20200717;;;
M7E0;BL;BLDP  200717P17.00;EquityOption;BLDP;Put;17.000;;20200717170000;BLDP;OE;20200118;20200717;;;
M521;BY;BPY   200221C28.00;EquityOption;BPY;Call;28.000;;20200221170000;BPYu;OE;20200118;20200221;;;
M621;BY;BPY   200221P28.00;EquityOption;BPY;Put;28.000;;20200221170000;BPYu;OE;20200118;20200221;;;
M721;BY;BPY   200320C28.00;EquityOption;BPY;Call;28.000;;20200320170000;BPYu;OE;20200118;20200320;;;
M821;BY;BPY   200320P28.00;EquityOption;BPY;Put;28.000;;20200320170000;BPYu;OE;20200118;20200320;;;
MWS1;ET;WFT   200221C64.00;EquityOption;WFT;Call;64.000;;20200221170000;WFT;OE;20200118;20200221;;;
MXS1;ET;WFT   200221P64.00;EquityOption;WFT;Put;64.000;;20200221170000;WFT;OE;20200118;20200221;;;
MYS1;ET;WFT   200221C66.00;EquityOption;WFT;Call;66.000;;20200221170000;WFT;OE;20200118;20200221;;;
MZS1;ET;WFT   200221P66.00;EquityOption;WFT;Put;66.000;;20200221170000;WFT;OE;20200118;20200221;;;
M0T1;ET;WFT   200320C64.00;EquityOption;WFT;Call;64.000;;20200320170000;WFT;OE;20200118;20200320;;;
M1T1;ET;WFT   200320P64.00;EquityOption;WFT;Put;64.000;;20200320170000;WFT;OE;20200118;20200320;;;
M2T1;ET;WFT   200320C66.00;EquityOption;WFT;Call;66.000;;20200320170000;WFT;OE;20200118;20200320;;;
M3T1;ET;WFT   200320P66.00;EquityOption;WFT;Put;66.000;;20200320170000;WFT;OE;20200118;20200320;;;
M4T1;ET;WFT   200717C66.00;EquityOption;WFT;Call;66.000;;20200717170000;WFT;OE;20200118;20200717;;;
M5T1;ET;WFT   200717P66.00;EquityOption;WFT;Put;66.000;;20200717170000;WFT;OE;20200118;20200717;;;
MGM0;O0;OTEX  200221C66.00;EquityOption;OTEX;Call;66.000;;20200221170000;OTEX;OE;20200118;20200221;;;
MHM0;O0;OTEX  200221P66.00;EquityOption;OTEX;Put;66.000;;20200221170000;OTEX;OE;20200118;20200221;;;
MIM0;O0;OTEX  200320C66.00;EquityOption;OTEX;Call;66.000;;20200320170000;OTEX;OE;20200118;20200320;;;
MJM0;O0;OTEX  200320P66.00;EquityOption;OTEX;Put;66.000;;20200320170000;OTEX;OE;20200118;20200320;;;
MYI0;PS;PSK   200320C18.00;EquityOption;PSK;Call;18.000;;20200320170000;PSK;OE;20200118;20200320;;;
MZI0;PS;PSK   200320P18.00;EquityOption;PSK;Put;18.000;;20200320170000;PSK;OE;20200118;20200320;;;
MYG0;VK;VFV   200221C82.00;EquityOption;VFV;Call;82.000;;20200221170000;VFV;OE;20200118;20200221;;;
MZG0;VK;VFV   200221P82.00;EquityOption;VFV;Put;82.000;;20200221170000;VFV;OE;20200118;20200221;;;
M0H0;VK;VFV   200320C82.00;EquityOption;VFV;Call;82.000;;20200320170000;VFV;OE;20200118;20200320;;;
M1H0;VK;VFV   200320P82.00;EquityOption;VFV;Put;82.000;;20200320170000;VFV;OE;20200118;20200320;;;
M2H0;VK;VFV   200417C82.00;EquityOption;VFV;Call;82.000;;20200417170000;VFV;OE;20200118;20200417;;;
M3H0;VK;VFV   200417P82.00;EquityOption;VFV;Put;82.000;;20200417170000;VFV;OE;20200118;20200417;;;
M4H0;VK;VFV   200619C82.00;EquityOption;VFV;Call;82.000;;20200619170000;VFV;OE;20200118;20200619;;;
M5H0;VK;VFV   200619P82.00;EquityOption;VFV;Put;82.000;;20200619170000;VFV;OE;20200118;20200619;;;
M6H0;VK;VFV   200918C82.00;EquityOption;VFV;Call;82.000;;20200918170000;VFV;OE;20200118;20200918;;;
M7H0;VK;VFV   200918P82.00;EquityOption;VFV;Put;82.000;;20200918170000;VFV;OE;20200118;20200918;;;
MGF2;XR;ZSP   200221C49.50;EquityOption;ZSP;Call;49.500;;20200221170000;ZSP;OE;20200118;20200221;;;
MHF2;XR;ZSP   200221P49.50;EquityOption;ZSP;Put;49.500;;20200221170000;ZSP;OE;20200118;20200221;;;
MIF2;XR;ZSP   200221C58.00;EquityOption;ZSP;Call;58.000;;20200221170000;ZSP;OE;20200118;20200221;;;
MJF2;XR;ZSP   200221P58.00;EquityOption;ZSP;Put;58.000;;20200221170000;ZSP;OE;20200118;20200221;;;
MKF2;XR;ZSP   200320C49.50;EquityOption;ZSP;Call;49.500;;20200320170000;ZSP;OE;20200118;20200320;;;
MLF2;XR;ZSP   200320P49.50;EquityOption;ZSP;Put;49.500;;20200320170000;ZSP;OE;20200118;20200320;;;
