InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
MIS5;V6;ATD   211015C35.00;EquityOption;ATD;Call;35.0000;;20211015;ATD.B;OE;20210622;20211015;;;20211015160000;
MJS5;V6;ATD   211015P35.00;EquityOption;ATD;Put;35.0000;;20211015;ATD.B;OE;20210622;20211015;;;20211015160000;
MKS5;V6;ATD   211015C34.00;EquityOption;ATD;Call;34.0000;;20211015;ATD.B;OE;20210622;20211015;;;20211015160000;
MLS5;V6;ATD   211015P34.00;EquityOption;ATD;Put;34.0000;;20211015;ATD.B;OE;20210622;20211015;;;20211015160000;
MOF0;7K;TRIL  210716C13.50;EquityOption;TRIL;Call;13.5000;;20210716;TRIL;OE;20210622;20210716;;;20210716160000;
MPF0;7K;TRIL  210716P13.50;EquityOption;TRIL;Put;13.5000;;20210716;TRIL;OE;20210622;20210716;;;20210716160000;
MQF0;7K;TRIL  210820C13.50;EquityOption;TRIL;Call;13.5000;;20210820;TRIL;OE;20210622;20210820;;;20210820160000;
MRF0;7K;TRIL  210820P13.50;EquityOption;TRIL;Put;13.5000;;20210820;TRIL;OE;20210622;20210820;;;20210820160000;
MSF0;7K;TRIL  220121C18.00;EquityOption;TRIL;Call;18.0000;;20220121;TRIL;OE;20210622;20220121;;;20220121160000;
MTF0;7K;TRIL  220121P18.00;EquityOption;TRIL;Put;18.0000;;20220121;TRIL;OE;20210622;20220121;;;20220121160000;
MAF0;7U;AUP   210820C17.50;EquityOption;AUP;Call;17.5000;;20210820;AUP;OE;20210622;20210820;;;20210820160000;
MBF0;7U;AUP   210820P17.50;EquityOption;AUP;Put;17.5000;;20210820;AUP;OE;20210622;20210820;;;20210820160000;
MHM0;DN;TRQ   211015C22.50;EquityOption;TRQ;Call;22.5000;;20211015;TRQ;OE;20210622;20211015;;;20211015160000;
MIM0;DN;TRQ   211015P22.50;EquityOption;TRQ;Put;22.5000;;20211015;TRQ;OE;20210622;20211015;;;20211015160000;
APH2;J9;CFP   210820C30.00;EquityOption;CFP;Call;30.0000;;20210820;CFP;OE;20210622;20210820;;;20210820160000;
AQH2;J9;CFP   210820P30.00;EquityOption;CFP;Put;30.0000;;20210820;CFP;OE;20210622;20210820;;;20210820160000;
MGD0;NB;NVEI  210716C110.00;EquityOption;NVEI;Call;110.0000;;20210716;NVEI;OE;20210622;20210716;;;20210716160000;
MHD0;NB;NVEI  210716P110.00;EquityOption;NVEI;Put;110.0000;;20210716;NVEI;OE;20210622;20210716;;;20210716160000;
MID0;NB;NVEI  210820C94.00;EquityOption;NVEI;Call;94.0000;;20210820;NVEI;OE;20210622;20210820;;;20210820160000;
MJD0;NB;NVEI  210820P94.00;EquityOption;NVEI;Put;94.0000;;20210820;NVEI;OE;20210622;20210820;;;20210820160000;
MKD0;NB;NVEI  210820C110.00;EquityOption;NVEI;Call;110.0000;;20210820;NVEI;OE;20210622;20210820;;;20210820160000;
MLD0;NB;NVEI  210820P110.00;EquityOption;NVEI;Put;110.0000;;20210820;NVEI;OE;20210622;20210820;;;20210820160000;
M2A0;O4;EFR   211015C6.75;EquityOption;EFR;Call;6.7500;;20211015;EFR;OE;20210622;20211015;;;20211015160000;
M3A0;O4;EFR   211015P6.75;EquityOption;EFR;Put;6.7500;;20211015;EFR;OE;20210622;20211015;;;20211015160000;
MP92;UC;LIF   210820C52.00;EquityOption;LIF;Call;52.0000;;20210820;LIF;OE;20210622;20210820;;;20210820160000;
MQ92;UC;LIF   210820P52.00;EquityOption;LIF;Put;52.0000;;20210820;LIF;OE;20210622;20210820;;;20210820160000;
M8O0;VB;CUF   210716C13.00;EquityOption;CUF;Call;13.0000;;20210716;CUFu;OE;20210622;20210716;;;20210716160000;
M9O0;VB;CUF   210716P13.00;EquityOption;CUF;Put;13.0000;;20210716;CUFu;OE;20210622;20210716;;;20210716160000;
MAO0;VB;CUF   210820C13.00;EquityOption;CUF;Call;13.0000;;20210820;CUFu;OE;20210622;20210820;;;20210820160000;
MBO0;VB;CUF   210820P13.00;EquityOption;CUF;Put;13.0000;;20210820;CUFu;OE;20210622;20210820;;;20210820160000;
MCO0;VB;CUF   211015C13.00;EquityOption;CUF;Call;13.0000;;20211015;CUFu;OE;20210622;20211015;;;20211015160000;
MDO0;VB;CUF   211015P13.00;EquityOption;CUF;Put;13.0000;;20211015;CUFu;OE;20210622;20211015;;;20211015160000;
MEO0;VB;CUF   220121C13.00;EquityOption;CUF;Call;13.0000;;20220121;CUFu;OE;20210622;20220121;;;20220121160000;
MFO0;VB;CUF   220121P13.00;EquityOption;CUF;Put;13.0000;;20220121;CUFu;OE;20210622;20220121;;;20220121160000;
ABH2;W3;XSP   210716C46.50;EquityOption;XSP;Call;46.5000;;20210716;XSP;OA;20210622;20210716;;;20210716160000;
ACH2;W3;XSP   210716P46.50;EquityOption;XSP;Put;46.5000;;20210716;XSP;OA;20210622;20210716;;;20210716160000;
ADH2;W3;XSP   210820C46.50;EquityOption;XSP;Call;46.5000;;20210820;XSP;OA;20210622;20210820;;;20210820160000;
AEH2;W3;XSP   210820P46.50;EquityOption;XSP;Put;46.5000;;20210820;XSP;OA;20210622;20210820;;;20210820160000;
AFH2;W3;XSP   210917C46.50;EquityOption;XSP;Call;46.5000;;20210917;XSP;OA;20210622;20210917;;;20210917160000;
AGH2;W3;XSP   210917P46.50;EquityOption;XSP;Put;46.5000;;20210917;XSP;OA;20210622;20210917;;;20210917160000;
AHH2;W3;XSP   211015C46.25;EquityOption;XSP;Call;46.2500;;20211015;XSP;OA;20210622;20211015;;;20211015160000;
AIH2;W3;XSP   211015P46.25;EquityOption;XSP;Put;46.2500;;20211015;XSP;OA;20210622;20211015;;;20211015160000;
AJH2;W3;XSP   211015C46.50;EquityOption;XSP;Call;46.5000;;20211015;XSP;OA;20210622;20211015;;;20211015160000;
AKH2;W3;XSP   211015P46.50;EquityOption;XSP;Put;46.5000;;20211015;XSP;OA;20210622;20211015;;;20211015160000;
MMP0;ZD;ZDM   210716C30.00;EquityOption;ZDM;Call;30.0000;;20210716;ZDM;OA;20210622;20210716;;;20210716160000;
MNP0;ZD;ZDM   210716P30.00;EquityOption;ZDM;Put;30.0000;;20210716;ZDM;OA;20210622;20210716;;;20210716160000;
MOP0;ZD;ZDM   210820C30.00;EquityOption;ZDM;Call;30.0000;;20210820;ZDM;OA;20210622;20210820;;;20210820160000;
MPP0;ZD;ZDM   210820P30.00;EquityOption;ZDM;Put;30.0000;;20210820;ZDM;OA;20210622;20210820;;;20210820160000;
MQP0;ZD;ZDM   210917C30.00;EquityOption;ZDM;Call;30.0000;;20210917;ZDM;OA;20210622;20210917;;;20210917160000;
MRP0;ZD;ZDM   210917P30.00;EquityOption;ZDM;Put;30.0000;;20210917;ZDM;OA;20210622;20210917;;;20210917160000;
MSP0;ZD;ZDM   211015C30.00;EquityOption;ZDM;Call;30.0000;;20211015;ZDM;OA;20210622;20211015;;;20211015160000;
MTP0;ZD;ZDM   211015P30.00;EquityOption;ZDM;Put;30.0000;;20211015;ZDM;OA;20210622;20211015;;;20211015160000;
M4Y2;17;ALA   210625C28.00;EquityOption;ALA;Call;28.0000;;20210625;ALA;OE;20210622;20210625;;;20210625160000;
M5Y2;17;ALA   210625P28.00;EquityOption;ALA;Put;28.0000;;20210625;ALA;OE;20210622;20210625;;;20210625160000;
M6Y2;17;ALA   210702C28.00;EquityOption;ALA;Call;28.0000;;20210702;ALA;OE;20210622;20210702;;;20210702160000;
M7Y2;17;ALA   210702P28.00;EquityOption;ALA;Put;28.0000;;20210702;ALA;OE;20210622;20210702;;;20210702160000;
M8Y2;17;ALA   210709C28.00;EquityOption;ALA;Call;28.0000;;20210709;ALA;OE;20210622;20210709;;;20210709160000;
M9Y2;17;ALA   210709P28.00;EquityOption;ALA;Put;28.0000;;20210709;ALA;OE;20210622;20210709;;;20210709160000;
MOA3;29;FR    210625C17.50;EquityOption;FR;Call;17.5000;;20210625;FR;OE;20210622;20210625;;;20210625160000;
MPA3;29;FR    210625P17.50;EquityOption;FR;Put;17.5000;;20210625;FR;OE;20210622;20210625;;;20210625160000;
MQA3;29;FR    210702C17.50;EquityOption;FR;Call;17.5000;;20210702;FR;OE;20210622;20210702;;;20210702160000;
MRA3;29;FR    210702P17.50;EquityOption;FR;Put;17.5000;;20210702;FR;OE;20210622;20210702;;;20210702160000;
MSA3;29;FR    210709C17.50;EquityOption;FR;Call;17.5000;;20210709;FR;OE;20210622;20210709;;;20210709160000;
MTA3;29;FR    210709P17.50;EquityOption;FR;Put;17.5000;;20210709;FR;OE;20210622;20210709;;;20210709160000;
MUA3;29;FR    210716C17.50;EquityOption;FR;Call;17.5000;;20210716;FR;OE;20210622;20210716;;;20210716160000;
MVA3;29;FR    210716P17.50;EquityOption;FR;Put;17.5000;;20210716;FR;OE;20210622;20210716;;;20210716160000;
MWA3;29;FR    210820C17.50;EquityOption;FR;Call;17.5000;;20210820;FR;OE;20210622;20210820;;;20210820160000;
MXA3;29;FR    210820P17.50;EquityOption;FR;Put;17.5000;;20210820;FR;OE;20210622;20210820;;;20210820160000;
MYA3;29;FR    210917C17.50;EquityOption;FR;Call;17.5000;;20210917;FR;OE;20210622;20210917;;;20210917160000;
MZA3;29;FR    210917P17.50;EquityOption;FR;Put;17.5000;;20210917;FR;OE;20210622;20210917;;;20210917160000;
M0B3;29;FR    211015C17.50;EquityOption;FR;Call;17.5000;;20211015;FR;OE;20210622;20211015;;;20211015160000;
M1B3;29;FR    211015P17.50;EquityOption;FR;Put;17.5000;;20211015;FR;OE;20210622;20211015;;;20211015160000;
MQX1;72;TOU   210716C39.00;EquityOption;TOU;Call;39.0000;;20210716;TOU;OE;20210622;20210716;;;20210716160000;
MRX1;72;TOU   210716P39.00;EquityOption;TOU;Put;39.0000;;20210716;TOU;OE;20210622;20210716;;;20210716160000;
MSX1;72;TOU   210820C39.00;EquityOption;TOU;Call;39.0000;;20210820;TOU;OE;20210622;20210820;;;20210820160000;
MTX1;72;TOU   210820P39.00;EquityOption;TOU;Put;39.0000;;20210820;TOU;OE;20210622;20210820;;;20210820160000;
MUX1;72;TOU   210917C39.00;EquityOption;TOU;Call;39.0000;;20210917;TOU;OE;20210622;20210917;;;20210917160000;
MVX1;72;TOU   210917P39.00;EquityOption;TOU;Put;39.0000;;20210917;TOU;OE;20210622;20210917;;;20210917160000;
MWX1;72;TOU   211015C39.00;EquityOption;TOU;Call;39.0000;;20211015;TOU;OE;20210622;20211015;;;20211015160000;
MXX1;72;TOU   211015P39.00;EquityOption;TOU;Put;39.0000;;20211015;TOU;OE;20210622;20211015;;;20211015160000;
MIB4;NT;NTR   210820C82.00;EquityOption;NTR;Call;82.0000;;20210820;NTR;OE;20210622;20210820;;;20210820160000;
MJB4;NT;NTR   210820P82.00;EquityOption;NTR;Put;82.0000;;20210820;NTR;OE;20210622;20210820;;;20210820160000;
MKB4;NT;NTR   210917C82.00;EquityOption;NTR;Call;82.0000;;20210917;NTR;OE;20210622;20210917;;;20210917160000;
MLB4;NT;NTR   210917P82.00;EquityOption;NTR;Put;82.0000;;20210917;NTR;OE;20210622;20210917;;;20210917160000;
MMB4;NT;NTR   211217C85.00;EquityOption;NTR;Call;85.0000;;20211217;NTR;OE;20210622;20211217;;;20211217160000;
MNB4;NT;NTR   211217P85.00;EquityOption;NTR;Put;85.0000;;20211217;NTR;OE;20210622;20211217;;;20211217160000;
MOB4;NT;NTR   220318C85.00;EquityOption;NTR;Call;85.0000;;20220318;NTR;OE;20210622;20220318;;;20220318160000;
MPB4;NT;NTR   220318P85.00;EquityOption;NTR;Put;85.0000;;20220318;NTR;OE;20210622;20220318;;;20220318160000;
MO94;S9;WPM   210820C64.00;EquityOption;WPM;Call;64.0000;;20210820;WPM;OE;20210622;20210820;;;20210820160000;
MP94;S9;WPM   210820P64.00;EquityOption;WPM;Put;64.0000;;20210820;WPM;OE;20210622;20210820;;;20210820160000;
MQ94;S9;WPM   211015C64.00;EquityOption;WPM;Call;64.0000;;20211015;WPM;OE;20210622;20211015;;;20211015160000;
MR94;S9;WPM   211015P64.00;EquityOption;WPM;Put;64.0000;;20211015;WPM;OE;20210622;20211015;;;20211015160000;
MA03;70;AQN   210917C21.00;EquityOption;AQN;Call;21.0000;;20210917;AQN;OE;20210622;20210917;;;20210917160000;
MB03;70;AQN   210917P21.00;EquityOption;AQN;Put;21.0000;;20210917;AQN;OE;20210622;20210917;;;20210917160000;
ME90;9S;FOOD  211015C6.00;EquityOption;FOOD;Call;6.0000;;20211015;FOOD;OE;20210622;20211015;;;20211015160000;
MF90;9S;FOOD  211015P6.00;EquityOption;FOOD;Put;6.0000;;20211015;FOOD;OE;20210622;20211015;;;20211015160000;
MGU0;BI;BEI   210716C46.00;EquityOption;BEI;Call;46.0000;;20210716;BEIu;OE;20210622;20210716;;;20210716160000;
MHU0;BI;BEI   210716P46.00;EquityOption;BEI;Put;46.0000;;20210716;BEIu;OE;20210622;20210716;;;20210716160000;
MIU0;BI;BEI   210820C46.00;EquityOption;BEI;Call;46.0000;;20210820;BEIu;OE;20210622;20210820;;;20210820160000;
MJU0;BI;BEI   210820P46.00;EquityOption;BEI;Put;46.0000;;20210820;BEIu;OE;20210622;20210820;;;20210820160000;
MKU0;BI;BEI   211015C46.00;EquityOption;BEI;Call;46.0000;;20211015;BEIu;OE;20210622;20211015;;;20211015160000;
MLU0;BI;BEI   211015P46.00;EquityOption;BEI;Put;46.0000;;20211015;BEIu;OE;20210622;20211015;;;20211015160000;
MMU0;BI;BEI   220121C46.00;EquityOption;BEI;Call;46.0000;;20220121;BEIu;OE;20210622;20220121;;;20220121160000;
MNU0;BI;BEI   220121P46.00;EquityOption;BEI;Put;46.0000;;20220121;BEIu;OE;20210622;20220121;;;20220121160000;
M6Q3;D4;DOL   210625C61.00;EquityOption;DOL;Call;61.0000;;20210625;DOL;OE;20210622;20210625;;;20210625160000;
M7Q3;D4;DOL   210625P61.00;EquityOption;DOL;Put;61.0000;;20210625;DOL;OE;20210622;20210625;;;20210625160000;
M8Q3;D4;DOL   210702C61.00;EquityOption;DOL;Call;61.0000;;20210702;DOL;OE;20210622;20210702;;;20210702160000;
M9Q3;D4;DOL   210702P61.00;EquityOption;DOL;Put;61.0000;;20210702;DOL;OE;20210622;20210702;;;20210702160000;
MAQ3;D4;DOL   210709C61.00;EquityOption;DOL;Call;61.0000;;20210709;DOL;OE;20210622;20210709;;;20210709160000;
MBQ3;D4;DOL   210709P61.00;EquityOption;DOL;Put;61.0000;;20210709;DOL;OE;20210622;20210709;;;20210709160000;
MAG4;DZ;BHC   210625C34.00;EquityOption;BHC;Call;34.0000;;20210625;BHC;OE;20210622;20210625;;;20210625160000;
MBG4;DZ;BHC   210625P34.00;EquityOption;BHC;Put;34.0000;;20210625;BHC;OE;20210622;20210625;;;20210625160000;
MCG4;DZ;BHC   210702C34.00;EquityOption;BHC;Call;34.0000;;20210702;BHC;OE;20210622;20210702;;;20210702160000;
MDG4;DZ;BHC   210702P34.00;EquityOption;BHC;Put;34.0000;;20210702;BHC;OE;20210622;20210702;;;20210702160000;
MEG4;DZ;BHC   210709C34.00;EquityOption;BHC;Call;34.0000;;20210709;BHC;OE;20210622;20210709;;;20210709160000;
MFG4;DZ;BHC   210709P34.00;EquityOption;BHC;Put;34.0000;;20210709;BHC;OE;20210622;20210709;;;20210709160000;
M0C1;KX;KXS   210820C135.00;EquityOption;KXS;Call;135.0000;;20210820;KXS;OE;20210622;20210820;;;20210820160000;
M1C1;KX;KXS   210820P135.00;EquityOption;KXS;Put;135.0000;;20210820;KXS;OE;20210622;20210820;;;20210820160000;
MQ21;LS;LSPD  210917C115.00;EquityOption;LSPD;Call;115.0000;;20210917;LSPD;OE;20210622;20210917;;;20210917160000;
MR21;LS;LSPD  210917P115.00;EquityOption;LSPD;Put;115.0000;;20210917;LSPD;OE;20210622;20210917;;;20210917160000;
MS21;LS;LSPD  211015C115.00;EquityOption;LSPD;Call;115.0000;;20211015;LSPD;OE;20210622;20211015;;;20211015160000;
MT21;LS;LSPD  211015P115.00;EquityOption;LSPD;Put;115.0000;;20211015;LSPD;OE;20210622;20211015;;;20211015160000;
M6H0;PF;EQX   210716C9.25;EquityOption;EQX;Call;9.2500;;20210716;EQX;OE;20210622;20210716;;;20210716160000;
M7H0;PF;EQX   210716P9.25;EquityOption;EQX;Put;9.2500;;20210716;EQX;OE;20210622;20210716;;;20210716160000;
M8H0;PF;EQX   210820C9.25;EquityOption;EQX;Call;9.2500;;20210820;EQX;OE;20210622;20210820;;;20210820160000;
M9H0;PF;EQX   210820P9.25;EquityOption;EQX;Put;9.2500;;20210820;EQX;OE;20210622;20210820;;;20210820160000;
MNG1;S7;SNC   210820C40.00;EquityOption;SNC;Call;40.0000;;20210820;SNC;OE;20210622;20210820;;;20210820160000;
MOG1;S7;SNC   210820P40.00;EquityOption;SNC;Put;40.0000;;20210820;SNC;OE;20210622;20210820;;;20210820160000;
MPG1;S7;SNC   211015C40.00;EquityOption;SNC;Call;40.0000;;20211015;SNC;OE;20210622;20211015;;;20211015160000;
MQG1;S7;SNC   211015P40.00;EquityOption;SNC;Put;40.0000;;20211015;SNC;OE;20210622;20211015;;;20211015160000;
MRG1;S7;SNC   220318C40.00;EquityOption;SNC;Call;40.0000;;20220318;SNC;OE;20210622;20220318;;;20220318160000;
MSG1;S7;SNC   220318P40.00;EquityOption;SNC;Put;40.0000;;20220318;SNC;OE;20210622;20220318;;;20220318160000;
MMA0;2G;ETHQ  210716C9.25;EquityOption;ETHQ;Call;9.2500;;20210716;ETHQ;OA;20210622;20210716;;;20210716160000;
MNA0;2G;ETHQ  210716P9.25;EquityOption;ETHQ;Put;9.2500;;20210716;ETHQ;OA;20210622;20210716;;;20210716160000;
MOA0;2G;ETHQ  210716C9.00;EquityOption;ETHQ;Call;9.0000;;20210716;ETHQ;OA;20210622;20210716;;;20210716160000;
MPA0;2G;ETHQ  210716P9.00;EquityOption;ETHQ;Put;9.0000;;20210716;ETHQ;OA;20210622;20210716;;;20210716160000;
MQA0;2G;ETHQ  210716C8.50;EquityOption;ETHQ;Call;8.5000;;20210716;ETHQ;OA;20210622;20210716;;;20210716160000;
MRA0;2G;ETHQ  210716P8.50;EquityOption;ETHQ;Put;8.5000;;20210716;ETHQ;OA;20210622;20210716;;;20210716160000;
MSA0;2G;ETHQ  210820C9.25;EquityOption;ETHQ;Call;9.2500;;20210820;ETHQ;OA;20210622;20210820;;;20210820160000;
MTA0;2G;ETHQ  210820P9.25;EquityOption;ETHQ;Put;9.2500;;20210820;ETHQ;OA;20210622;20210820;;;20210820160000;
MUA0;2G;ETHQ  210820C9.00;EquityOption;ETHQ;Call;9.0000;;20210820;ETHQ;OA;20210622;20210820;;;20210820160000;
MVA0;2G;ETHQ  210820P9.00;EquityOption;ETHQ;Put;9.0000;;20210820;ETHQ;OA;20210622;20210820;;;20210820160000;
MWA0;2G;ETHQ  210820C8.50;EquityOption;ETHQ;Call;8.5000;;20210820;ETHQ;OA;20210622;20210820;;;20210820160000;
MXA0;2G;ETHQ  210820P8.50;EquityOption;ETHQ;Put;8.5000;;20210820;ETHQ;OA;20210622;20210820;;;20210820160000;
MYA0;2G;ETHQ  210917C9.25;EquityOption;ETHQ;Call;9.2500;;20210917;ETHQ;OA;20210622;20210917;;;20210917160000;
MZA0;2G;ETHQ  210917P9.25;EquityOption;ETHQ;Put;9.2500;;20210917;ETHQ;OA;20210622;20210917;;;20210917160000;
M0B0;2G;ETHQ  210917C9.00;EquityOption;ETHQ;Call;9.0000;;20210917;ETHQ;OA;20210622;20210917;;;20210917160000;
M1B0;2G;ETHQ  210917P9.00;EquityOption;ETHQ;Put;9.0000;;20210917;ETHQ;OA;20210622;20210917;;;20210917160000;
M2B0;2G;ETHQ  210917C8.50;EquityOption;ETHQ;Call;8.5000;;20210917;ETHQ;OA;20210622;20210917;;;20210917160000;
M3B0;2G;ETHQ  210917P8.50;EquityOption;ETHQ;Put;8.5000;;20210917;ETHQ;OA;20210622;20210917;;;20210917160000;
M4B0;2G;ETHQ  211015C9.25;EquityOption;ETHQ;Call;9.2500;;20211015;ETHQ;OA;20210622;20211015;;;20211015160000;
M5B0;2G;ETHQ  211015P9.25;EquityOption;ETHQ;Put;9.2500;;20211015;ETHQ;OA;20210622;20211015;;;20211015160000;
M6B0;2G;ETHQ  211015C9.00;EquityOption;ETHQ;Call;9.0000;;20211015;ETHQ;OA;20210622;20211015;;;20211015160000;
M7B0;2G;ETHQ  211015P9.00;EquityOption;ETHQ;Put;9.0000;;20211015;ETHQ;OA;20210622;20211015;;;20211015160000;
M8B0;2G;ETHQ  211015C8.50;EquityOption;ETHQ;Call;8.5000;;20211015;ETHQ;OA;20210622;20211015;;;20211015160000;
M9B0;2G;ETHQ  211015P8.50;EquityOption;ETHQ;Put;8.5000;;20211015;ETHQ;OA;20210622;20211015;;;20211015160000;
MAB0;2G;ETHQ  211217C8.00;EquityOption;ETHQ;Call;8.0000;;20211217;ETHQ;OA;20210622;20211217;;;20211217160000;
MBB0;2G;ETHQ  211217P8.00;EquityOption;ETHQ;Put;8.0000;;20211217;ETHQ;OA;20210622;20211217;;;20211217160000;
MCB0;2G;ETHQ  220318C8.00;EquityOption;ETHQ;Call;8.0000;;20220318;ETHQ;OA;20210622;20220318;;;20220318160000;
MDB0;2G;ETHQ  220318P8.00;EquityOption;ETHQ;Put;8.0000;;20220318;ETHQ;OA;20210622;20220318;;;20220318160000;
MQA0;YH;ETHH  210716C8.75;EquityOption;ETHH;Call;8.7500;;20210716;ETHH.B;OA;20210622;20210716;;;20210716160000;
MRA0;YH;ETHH  210716P8.75;EquityOption;ETHH;Put;8.7500;;20210716;ETHH.B;OA;20210622;20210716;;;20210716160000;
MSA0;YH;ETHH  210716C8.25;EquityOption;ETHH;Call;8.2500;;20210716;ETHH.B;OA;20210622;20210716;;;20210716160000;
MTA0;YH;ETHH  210716P8.25;EquityOption;ETHH;Put;8.2500;;20210716;ETHH.B;OA;20210622;20210716;;;20210716160000;
MUA0;YH;ETHH  210716C8.00;EquityOption;ETHH;Call;8.0000;;20210716;ETHH.B;OA;20210622;20210716;;;20210716160000;
MVA0;YH;ETHH  210716P8.00;EquityOption;ETHH;Put;8.0000;;20210716;ETHH.B;OA;20210622;20210716;;;20210716160000;
MWA0;YH;ETHH  210716C7.50;EquityOption;ETHH;Call;7.5000;;20210716;ETHH.B;OA;20210622;20210716;;;20210716160000;
MXA0;YH;ETHH  210716P7.50;EquityOption;ETHH;Put;7.5000;;20210716;ETHH.B;OA;20210622;20210716;;;20210716160000;
MYA0;YH;ETHH  210820C8.75;EquityOption;ETHH;Call;8.7500;;20210820;ETHH.B;OA;20210622;20210820;;;20210820160000;
MZA0;YH;ETHH  210820P8.75;EquityOption;ETHH;Put;8.7500;;20210820;ETHH.B;OA;20210622;20210820;;;20210820160000;
M0B0;YH;ETHH  210820C8.25;EquityOption;ETHH;Call;8.2500;;20210820;ETHH.B;OA;20210622;20210820;;;20210820160000;
M1B0;YH;ETHH  210820P8.25;EquityOption;ETHH;Put;8.2500;;20210820;ETHH.B;OA;20210622;20210820;;;20210820160000;
M2B0;YH;ETHH  210820C8.00;EquityOption;ETHH;Call;8.0000;;20210820;ETHH.B;OA;20210622;20210820;;;20210820160000;
M3B0;YH;ETHH  210820P8.00;EquityOption;ETHH;Put;8.0000;;20210820;ETHH.B;OA;20210622;20210820;;;20210820160000;
M4B0;YH;ETHH  210820C7.50;EquityOption;ETHH;Call;7.5000;;20210820;ETHH.B;OA;20210622;20210820;;;20210820160000;
M5B0;YH;ETHH  210820P7.50;EquityOption;ETHH;Put;7.5000;;20210820;ETHH.B;OA;20210622;20210820;;;20210820160000;
M6B0;YH;ETHH  210917C8.75;EquityOption;ETHH;Call;8.7500;;20210917;ETHH.B;OA;20210622;20210917;;;20210917160000;
M7B0;YH;ETHH  210917P8.75;EquityOption;ETHH;Put;8.7500;;20210917;ETHH.B;OA;20210622;20210917;;;20210917160000;
M8B0;YH;ETHH  210917C8.25;EquityOption;ETHH;Call;8.2500;;20210917;ETHH.B;OA;20210622;20210917;;;20210917160000;
M9B0;YH;ETHH  210917P8.25;EquityOption;ETHH;Put;8.2500;;20210917;ETHH.B;OA;20210622;20210917;;;20210917160000;
MAB0;YH;ETHH  210917C8.00;EquityOption;ETHH;Call;8.0000;;20210917;ETHH.B;OA;20210622;20210917;;;20210917160000;
MBB0;YH;ETHH  210917P8.00;EquityOption;ETHH;Put;8.0000;;20210917;ETHH.B;OA;20210622;20210917;;;20210917160000;
MCB0;YH;ETHH  210917C7.50;EquityOption;ETHH;Call;7.5000;;20210917;ETHH.B;OA;20210622;20210917;;;20210917160000;
MDB0;YH;ETHH  210917P7.50;EquityOption;ETHH;Put;7.5000;;20210917;ETHH.B;OA;20210622;20210917;;;20210917160000;
MEB0;YH;ETHH  211015C8.75;EquityOption;ETHH;Call;8.7500;;20211015;ETHH.B;OA;20210622;20211015;;;20211015160000;
MFB0;YH;ETHH  211015P8.75;EquityOption;ETHH;Put;8.7500;;20211015;ETHH.B;OA;20210622;20211015;;;20211015160000;
MGB0;YH;ETHH  211015C8.25;EquityOption;ETHH;Call;8.2500;;20211015;ETHH.B;OA;20210622;20211015;;;20211015160000;
MHB0;YH;ETHH  211015P8.25;EquityOption;ETHH;Put;8.2500;;20211015;ETHH.B;OA;20210622;20211015;;;20211015160000;
MIB0;YH;ETHH  211015C8.00;EquityOption;ETHH;Call;8.0000;;20211015;ETHH.B;OA;20210622;20211015;;;20211015160000;
MJB0;YH;ETHH  211015P8.00;EquityOption;ETHH;Put;8.0000;;20211015;ETHH.B;OA;20210622;20211015;;;20211015160000;
MKB0;YH;ETHH  211015C7.50;EquityOption;ETHH;Call;7.5000;;20211015;ETHH.B;OA;20210622;20211015;;;20211015160000;
MLB0;YH;ETHH  211015P7.50;EquityOption;ETHH;Put;7.5000;;20211015;ETHH.B;OA;20210622;20211015;;;20211015160000;
MMB0;YH;ETHH  211217C7.50;EquityOption;ETHH;Call;7.5000;;20211217;ETHH.B;OA;20210622;20211217;;;20211217160000;
MNB0;YH;ETHH  211217P7.50;EquityOption;ETHH;Put;7.5000;;20211217;ETHH.B;OA;20210622;20211217;;;20211217160000;
MOB0;YH;ETHH  211217C7.00;EquityOption;ETHH;Call;7.0000;;20211217;ETHH.B;OA;20210622;20211217;;;20211217160000;
MPB0;YH;ETHH  211217P7.00;EquityOption;ETHH;Put;7.0000;;20211217;ETHH.B;OA;20210622;20211217;;;20211217160000;
MQB0;YH;ETHH  220318C7.50;EquityOption;ETHH;Call;7.5000;;20220318;ETHH.B;OA;20210622;20220318;;;20220318160000;
MRB0;YH;ETHH  220318P7.50;EquityOption;ETHH;Put;7.5000;;20220318;ETHH.B;OA;20210622;20220318;;;20220318160000;
MSB0;YH;ETHH  220318C7.00;EquityOption;ETHH;Call;7.0000;;20220318;ETHH.B;OA;20210622;20220318;;;20220318160000;
MTB0;YH;ETHH  220318P7.00;EquityOption;ETHH;Put;7.0000;;20220318;ETHH.B;OA;20210622;20220318;;;20220318160000;
MSE0;ZI;BTCQ  211015C6.25;EquityOption;BTCQ;Call;6.2500;;20211015;BTCQ;OA;20210622;20211015;;;20211015160000;
MTE0;ZI;BTCQ  211015P6.25;EquityOption;BTCQ;Put;6.2500;;20211015;BTCQ;OA;20210622;20211015;;;20211015160000;
MUE0;ZI;BTCQ  211015C6.00;EquityOption;BTCQ;Call;6.0000;;20211015;BTCQ;OA;20210622;20211015;;;20211015160000;
