InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
A864;V7;SSRM  241220P17.00;EquityOption;SSRM;Put;17.0000;;20241220;SSRM;OE;20231219;20241220;;;20241220160000;
AHE4;W3;XSP   240119C51.00;EquityOption;XSP;Call;51.0000;;20240119;XSP;OA;20231219;20240119;;;20240119160000;
AIE4;W3;XSP   240119P51.00;EquityOption;XSP;Put;51.0000;;20240119;XSP;OA;20231219;20240119;;;20240119160000;
AJE4;W3;XSP   240216C51.00;EquityOption;XSP;Call;51.0000;;20240216;XSP;OA;20231219;20240216;;;20240216160000;
AKE4;W3;XSP   240216P51.00;EquityOption;XSP;Put;51.0000;;20240216;XSP;OA;20231219;20240216;;;20240216160000;
ALE4;W3;XSP   240315C51.00;EquityOption;XSP;Call;51.0000;;20240315;XSP;OA;20231219;20240315;;;20240315160000;
AME4;W3;XSP   240315P51.00;EquityOption;XSP;Put;51.0000;;20240315;XSP;OA;20231219;20240315;;;20240315160000;
ANE4;W3;XSP   240419C51.00;EquityOption;XSP;Call;51.0000;;20240419;XSP;OA;20231219;20240419;;;20240419160000;
AOE4;W3;XSP   240419P51.00;EquityOption;XSP;Put;51.0000;;20240419;XSP;OA;20231219;20240419;;;20240419160000;
APE4;W3;XSP   240517C51.00;EquityOption;XSP;Call;51.0000;;20240517;XSP;OA;20231219;20240517;;;20240517160000;
AQE4;W3;XSP   240517P51.00;EquityOption;XSP;Put;51.0000;;20240517;XSP;OA;20231219;20240517;;;20240517160000;
ARE4;W3;XSP   240621C51.00;EquityOption;XSP;Call;51.0000;;20240621;XSP;OA;20231219;20240621;;;20240621160000;
ASE4;W3;XSP   240621P51.00;EquityOption;XSP;Put;51.0000;;20240621;XSP;OA;20231219;20240621;;;20240621160000;
MUQ3;SD;STLC  231222C53.00;EquityOption;STLC;Call;53.0000;;20231222;STLC;OE;20231219;20231222;;;20231222160000;
MVQ3;SD;STLC  231222P53.00;EquityOption;STLC;Put;53.0000;;20231222;STLC;OE;20231219;20231222;;;20231222160000;
MWQ3;SD;STLC  231229C53.00;EquityOption;STLC;Call;53.0000;;20231229;STLC;OE;20231219;20231229;;;20231229160000;
MXQ3;SD;STLC  231229P53.00;EquityOption;STLC;Put;53.0000;;20231229;STLC;OE;20231219;20231229;;;20231229160000;
MYQ3;SD;STLC  240105C53.00;EquityOption;STLC;Call;53.0000;;20240105;STLC;OE;20231219;20240105;;;20240105160000;
MZQ3;SD;STLC  240105P53.00;EquityOption;STLC;Put;53.0000;;20240105;STLC;OE;20231219;20240105;;;20240105160000;
M0R3;SD;STLC  240920C70.00;EquityOption;STLC;Call;70.0000;;20240920;STLC;OE;20231219;20240920;;;20240920160000;
M1R3;SD;STLC  240920P70.00;EquityOption;STLC;Put;70.0000;;20240920;STLC;OE;20231219;20240920;;;20240920160000;
M2R3;SD;STLC  241220C70.00;EquityOption;STLC;Call;70.0000;;20241220;STLC;OE;20231219;20241220;;;20241220160000;
M3R3;SD;STLC  241220P70.00;EquityOption;STLC;Put;70.0000;;20241220;STLC;OE;20231219;20241220;;;20241220160000;
M4R3;SD;STLC  241220C45.00;EquityOption;STLC;Call;45.0000;;20241220;STLC;OE;20231219;20241220;;;20241220160000;
M5R3;SD;STLC  241220P45.00;EquityOption;STLC;Put;45.0000;;20241220;STLC;OE;20231219;20241220;;;20241220160000;
MUB2;EB;WTE   240419C31.00;EquityOption;WTE;Call;31.0000;;20240419;WTE;OE;20231219;20240419;;;20240419160000;
MVB2;EB;WTE   240419P31.00;EquityOption;WTE;Put;31.0000;;20240419;WTE;OE;20231219;20240419;;;20240419160000;
MWB2;EB;WTE   240517C31.00;EquityOption;WTE;Call;31.0000;;20240517;WTE;OE;20231219;20240517;;;20240517160000;
MXB2;EB;WTE   240517P31.00;EquityOption;WTE;Put;31.0000;;20240517;WTE;OE;20231219;20240517;;;20240517160000;
MYB2;EB;WTE   240621C31.00;EquityOption;WTE;Call;31.0000;;20240621;WTE;OE;20231219;20240621;;;20240621160000;
MZB2;EB;WTE   240621P31.00;EquityOption;WTE;Put;31.0000;;20240621;WTE;OE;20231219;20240621;;;20240621160000;
MKH0;LE;GLO   241220C5.00;EquityOption;GLO;Call;5.0000;;20241220;GLO;OE;20231219;20241220;;;20241220160000;
MLH0;LE;GLO   241220P5.00;EquityOption;GLO;Put;5.0000;;20241220;GLO;OE;20231219;20241220;;;20241220160000;
MUN2;M9;MX    240920C75.00;EquityOption;MX;Call;75.0000;;20240920;MX;OE;20231219;20240920;;;20240920160000;
MVN2;M9;MX    240920P75.00;EquityOption;MX;Put;75.0000;;20240920;MX;OE;20231219;20240920;;;20240920160000;
MWN2;M9;MX    241220C75.00;EquityOption;MX;Call;75.0000;;20241220;MX;OE;20231219;20241220;;;20241220160000;
MXN2;M9;MX    241220P75.00;EquityOption;MX;Put;75.0000;;20241220;MX;OE;20231219;20241220;;;20241220160000;
MUH0;MR;MATR  241220C17.00;EquityOption;MATR;Call;17.0000;;20241220;MATR;OE;20231219;20241220;;;20241220160000;
MVH0;MR;MATR  241220P17.00;EquityOption;MATR;Put;17.0000;;20241220;MATR;OE;20231219;20241220;;;20241220160000;
MY12;2G;ETHQ  241220C9.50;EquityOption;ETHQ;Call;9.5000;;20241220;ETHQ;OA;20231219;20241220;;;20241220160000;
MZ12;2G;ETHQ  241220P9.50;EquityOption;ETHQ;Put;9.5000;;20241220;ETHQ;OA;20231219;20241220;;;20241220160000;
MW13;ZC;ZUE   240119C67.00;EquityOption;ZUE;Call;67.0000;;20240119;ZUE;OA;20231219;20240119;;;20240119160000;
MX13;ZC;ZUE   240119P67.00;EquityOption;ZUE;Put;67.0000;;20240119;ZUE;OA;20231219;20240119;;;20240119160000;
MY13;ZC;ZUE   240119C67.25;EquityOption;ZUE;Call;67.2500;;20240119;ZUE;OA;20231219;20240119;;;20240119160000;
MZ13;ZC;ZUE   240119P67.25;EquityOption;ZUE;Put;67.2500;;20240119;ZUE;OA;20231219;20240119;;;20240119160000;
M023;ZC;ZUE   240216C67.00;EquityOption;ZUE;Call;67.0000;;20240216;ZUE;OA;20231219;20240216;;;20240216160000;
M123;ZC;ZUE   240216P67.00;EquityOption;ZUE;Put;67.0000;;20240216;ZUE;OA;20231219;20240216;;;20240216160000;
M223;ZC;ZUE   240216C67.25;EquityOption;ZUE;Call;67.2500;;20240216;ZUE;OA;20231219;20240216;;;20240216160000;
M323;ZC;ZUE   240216P67.25;EquityOption;ZUE;Put;67.2500;;20240216;ZUE;OA;20231219;20240216;;;20240216160000;
M423;ZC;ZUE   240315C67.00;EquityOption;ZUE;Call;67.0000;;20240315;ZUE;OA;20231219;20240315;;;20240315160000;
M523;ZC;ZUE   240315P67.00;EquityOption;ZUE;Put;67.0000;;20240315;ZUE;OA;20231219;20240315;;;20240315160000;
M623;ZC;ZUE   240315C67.25;EquityOption;ZUE;Call;67.2500;;20240315;ZUE;OA;20231219;20240315;;;20240315160000;
M723;ZC;ZUE   240315P67.25;EquityOption;ZUE;Put;67.2500;;20240315;ZUE;OA;20231219;20240315;;;20240315160000;
M823;ZC;ZUE   240419C67.00;EquityOption;ZUE;Call;67.0000;;20240419;ZUE;OA;20231219;20240419;;;20240419160000;
M923;ZC;ZUE   240419P67.00;EquityOption;ZUE;Put;67.0000;;20240419;ZUE;OA;20231219;20240419;;;20240419160000;
MA23;ZC;ZUE   240419C67.25;EquityOption;ZUE;Call;67.2500;;20240419;ZUE;OA;20231219;20240419;;;20240419160000;
MB23;ZC;ZUE   240419P67.25;EquityOption;ZUE;Put;67.2500;;20240419;ZUE;OA;20231219;20240419;;;20240419160000;
MC23;ZC;ZUE   240517C67.00;EquityOption;ZUE;Call;67.0000;;20240517;ZUE;OA;20231219;20240517;;;20240517160000;
MD23;ZC;ZUE   240517P67.00;EquityOption;ZUE;Put;67.0000;;20240517;ZUE;OA;20231219;20240517;;;20240517160000;
ME23;ZC;ZUE   240517C67.25;EquityOption;ZUE;Call;67.2500;;20240517;ZUE;OA;20231219;20240517;;;20240517160000;
MF23;ZC;ZUE   240517P67.25;EquityOption;ZUE;Put;67.2500;;20240517;ZUE;OA;20231219;20240517;;;20240517160000;
MG23;ZC;ZUE   240621C67.00;EquityOption;ZUE;Call;67.0000;;20240621;ZUE;OA;20231219;20240621;;;20240621160000;
MH23;ZC;ZUE   240621P67.00;EquityOption;ZUE;Put;67.0000;;20240621;ZUE;OA;20231219;20240621;;;20240621160000;
MI23;ZC;ZUE   240621C67.25;EquityOption;ZUE;Call;67.2500;;20240621;ZUE;OA;20231219;20240621;;;20240621160000;
MJ23;ZC;ZUE   240621P67.25;EquityOption;ZUE;Put;67.2500;;20240621;ZUE;OA;20231219;20240621;;;20240621160000;
AH22;3N;HUT   240119C17.50;EquityOption;HUT;Call;17.5000;;20240119;HUT;OE;20231219;20240119;;;20240119160000;
AI22;3N;HUT   240119P17.50;EquityOption;HUT;Put;17.5000;;20240119;HUT;OE;20231219;20240119;;;20240119160000;
AJ22;3N;HUT   240216C17.50;EquityOption;HUT;Call;17.5000;;20240216;HUT;OE;20231219;20240216;;;20240216160000;
AK22;3N;HUT   240216P17.50;EquityOption;HUT;Put;17.5000;;20240216;HUT;OE;20231219;20240216;;;20240216160000;
AL22;3N;HUT   240315C17.50;EquityOption;HUT;Call;17.5000;;20240315;HUT;OE;20231219;20240315;;;20240315160000;
AM22;3N;HUT   240315P17.50;EquityOption;HUT;Put;17.5000;;20240315;HUT;OE;20231219;20240315;;;20240315160000;
AN22;3N;HUT   240419C17.50;EquityOption;HUT;Call;17.5000;;20240419;HUT;OE;20231219;20240419;;;20240419160000;
AO22;3N;HUT   240419P17.50;EquityOption;HUT;Put;17.5000;;20240419;HUT;OE;20231219;20240419;;;20240419160000;
AP22;3N;HUT   240517C17.50;EquityOption;HUT;Call;17.5000;;20240517;HUT;OE;20231219;20240517;;;20240517160000;
AQ22;3N;HUT   240517P17.50;EquityOption;HUT;Put;17.5000;;20240517;HUT;OE;20231219;20240517;;;20240517160000;
AR22;3N;HUT   240621C16.50;EquityOption;HUT;Call;16.5000;;20240621;HUT;OE;20231219;20240621;;;20240621160000;
AS22;3N;HUT   240621P16.50;EquityOption;HUT;Put;16.5000;;20240621;HUT;OE;20231219;20240621;;;20240621160000;
AT22;3N;HUT   240621C17.50;EquityOption;HUT;Call;17.5000;;20240621;HUT;OE;20231219;20240621;;;20240621160000;
AU22;3N;HUT   240621P17.50;EquityOption;HUT;Put;17.5000;;20240621;HUT;OE;20231219;20240621;;;20240621160000;
AV22;3N;HUT   240920C20.00;EquityOption;HUT;Call;20.0000;;20240920;HUT;OE;20231219;20240920;;;20240920160000;
AW22;3N;HUT   240920P20.00;EquityOption;HUT;Put;20.0000;;20240920;HUT;OE;20231219;20240920;;;20240920160000;
AX22;3N;HUT   241220C17.00;EquityOption;HUT;Call;17.0000;;20241220;HUT;OE;20231219;20241220;;;20241220160000;
AY22;3N;HUT   241220P17.00;EquityOption;HUT;Put;17.0000;;20241220;HUT;OE;20231219;20241220;;;20241220160000;
AZ22;3N;HUT   241220C20.00;EquityOption;HUT;Call;20.0000;;20241220;HUT;OE;20231219;20241220;;;20241220160000;
A032;3N;HUT   241220P20.00;EquityOption;HUT;Put;20.0000;;20241220;HUT;OE;20231219;20241220;;;20241220160000;
MI86;48;VET   241220C19.00;EquityOption;VET;Call;19.0000;;20241220;VET;OE;20231219;20241220;;;20241220160000;
MJ86;48;VET   241220P19.00;EquityOption;VET;Put;19.0000;;20241220;VET;OE;20231219;20241220;;;20241220160000;
AO5J;B4;BMO   231222C134.00;EquityOption;BMO;Call;134.0000;;20231222;BMO;OE;20231219;20231222;;;20231222160000;
AP5J;B4;BMO   231222P134.00;EquityOption;BMO;Put;134.0000;;20231222;BMO;OE;20231219;20231222;;;20231222160000;
AQ5J;B4;BMO   231229C134.00;EquityOption;BMO;Call;134.0000;;20231229;BMO;OE;20231219;20231229;;;20231229160000;
AR5J;B4;BMO   231229P134.00;EquityOption;BMO;Put;134.0000;;20231229;BMO;OE;20231219;20231229;;;20231229160000;
AS5J;B4;BMO   240105C134.00;EquityOption;BMO;Call;134.0000;;20240105;BMO;OE;20231219;20240105;;;20240105160000;
AT5J;B4;BMO   240105P134.00;EquityOption;BMO;Put;134.0000;;20240105;BMO;OE;20231219;20240105;;;20240105160000;
A4X4;B6;BIR   231222C4.75;EquityOption;BIR;Call;4.7500;;20231222;BIR;OE;20231219;20231222;;;20231222160000;
A5X4;B6;BIR   231222P4.75;EquityOption;BIR;Put;4.7500;;20231222;BIR;OE;20231219;20231222;;;20231222160000;
A6X4;B6;BIR   231229C4.75;EquityOption;BIR;Call;4.7500;;20231229;BIR;OE;20231219;20231229;;;20231229160000;
A7X4;B6;BIR   231229P4.75;EquityOption;BIR;Put;4.7500;;20231229;BIR;OE;20231219;20231229;;;20231229160000;
A8X4;B6;BIR   240105C4.75;EquityOption;BIR;Call;4.7500;;20240105;BIR;OE;20231219;20240105;;;20240105160000;
A9X4;B6;BIR   240105P4.75;EquityOption;BIR;Put;4.7500;;20240105;BIR;OE;20231219;20240105;;;20240105160000;
AAX4;B6;BIR   240119C4.75;EquityOption;BIR;Call;4.7500;;20240119;BIR;OE;20231219;20240119;;;20240119160000;
ABX4;B6;BIR   240119P4.75;EquityOption;BIR;Put;4.7500;;20240119;BIR;OE;20231219;20240119;;;20240119160000;
ACX4;B6;BIR   240216C4.75;EquityOption;BIR;Call;4.7500;;20240216;BIR;OE;20231219;20240216;;;20240216160000;
ADX4;B6;BIR   240216P4.75;EquityOption;BIR;Put;4.7500;;20240216;BIR;OE;20231219;20240216;;;20240216160000;
AEX4;B6;BIR   240315C4.75;EquityOption;BIR;Call;4.7500;;20240315;BIR;OE;20231219;20240315;;;20240315160000;
AFX4;B6;BIR   240315P4.75;EquityOption;BIR;Put;4.7500;;20240315;BIR;OE;20231219;20240315;;;20240315160000;
AGX4;B6;BIR   240419C4.75;EquityOption;BIR;Call;4.7500;;20240419;BIR;OE;20231219;20240419;;;20240419160000;
AHX4;B6;BIR   240419P4.75;EquityOption;BIR;Put;4.7500;;20240419;BIR;OE;20231219;20240419;;;20240419160000;
AIX4;B6;BIR   240517C4.75;EquityOption;BIR;Call;4.7500;;20240517;BIR;OE;20231219;20240517;;;20240517160000;
AJX4;B6;BIR   240517P4.75;EquityOption;BIR;Put;4.7500;;20240517;BIR;OE;20231219;20240517;;;20240517160000;
AKX4;B6;BIR   240621C4.75;EquityOption;BIR;Call;4.7500;;20240621;BIR;OE;20231219;20240621;;;20240621160000;
ALX4;B6;BIR   240621P4.75;EquityOption;BIR;Put;4.7500;;20240621;BIR;OE;20231219;20240621;;;20240621160000;
M4L4;LS;LSPD  231222C26.50;EquityOption;LSPD;Call;26.5000;;20231222;LSPD;OE;20231219;20231222;;;20231222160000;
M5L4;LS;LSPD  231222P26.50;EquityOption;LSPD;Put;26.5000;;20231222;LSPD;OE;20231219;20231222;;;20231222160000;
M6L4;LS;LSPD  231229C26.50;EquityOption;LSPD;Call;26.5000;;20231229;LSPD;OE;20231219;20231229;;;20231229160000;
M7L4;LS;LSPD  231229P26.50;EquityOption;LSPD;Put;26.5000;;20231229;LSPD;OE;20231219;20231229;;;20231229160000;
M8L4;LS;LSPD  240105C26.50;EquityOption;LSPD;Call;26.5000;;20240105;LSPD;OE;20231219;20240105;;;20240105160000;
M9L4;LS;LSPD  240105P26.50;EquityOption;LSPD;Put;26.5000;;20240105;LSPD;OE;20231219;20240105;;;20240105160000;
MAL4;LS;LSPD  240119C28.00;EquityOption;LSPD;Call;28.0000;;20240119;LSPD;OE;20231219;20240119;;;20240119160000;
MBL4;LS;LSPD  240119P28.00;EquityOption;LSPD;Put;28.0000;;20240119;LSPD;OE;20231219;20240119;;;20240119160000;
MCL4;LS;LSPD  240216C28.00;EquityOption;LSPD;Call;28.0000;;20240216;LSPD;OE;20231219;20240216;;;20240216160000;
MDL4;LS;LSPD  240216P28.00;EquityOption;LSPD;Put;28.0000;;20240216;LSPD;OE;20231219;20240216;;;20240216160000;
MEL4;LS;LSPD  240419C28.00;EquityOption;LSPD;Call;28.0000;;20240419;LSPD;OE;20231219;20240419;;;20240419160000;
MFL4;LS;LSPD  240419P28.00;EquityOption;LSPD;Put;28.0000;;20240419;LSPD;OE;20231219;20240419;;;20240419160000;
MGL4;LS;LSPD  240517C28.00;EquityOption;LSPD;Call;28.0000;;20240517;LSPD;OE;20231219;20240517;;;20240517160000;
MHL4;LS;LSPD  240517P28.00;EquityOption;LSPD;Put;28.0000;;20240517;LSPD;OE;20231219;20240517;;;20240517160000;
MW53;P7;POW   240105C35.50;EquityOption;POW;Call;35.5000;;20240105;POW;OE;20231219;20240105;;;20240105160000;
MX53;P7;POW   240105P35.50;EquityOption;POW;Put;35.5000;;20240105;POW;OE;20231219;20240105;;;20240105160000;
