InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
ARX1;I7;IFC   210521C175.00;EquityOption;IFC;Call;175.0000;;20210521170000;IFC;OE;20210416;20210521;;;
ASX1;I7;IFC   210521P175.00;EquityOption;IFC;Put;175.0000;;20210521170000;IFC;OE;20210416;20210521;;;
ATX1;I7;IFC   210618C175.00;EquityOption;IFC;Call;175.0000;;20210618170000;IFC;OE;20210416;20210618;;;
AUX1;I7;IFC   210618P175.00;EquityOption;IFC;Put;175.0000;;20210618170000;IFC;OE;20210416;20210618;;;
AVX1;I7;IFC   210716C175.00;EquityOption;IFC;Call;175.0000;;20210716170000;IFC;OE;20210416;20210716;;;
AWX1;I7;IFC   210716P175.00;EquityOption;IFC;Put;175.0000;;20210716170000;IFC;OE;20210416;20210716;;;
AXX1;I7;IFC   211015C175.00;EquityOption;IFC;Call;175.0000;;20211015170000;IFC;OE;20210416;20211015;;;
AYX1;I7;IFC   211015P175.00;EquityOption;IFC;Put;175.0000;;20211015170000;IFC;OE;20210416;20211015;;;
MIU0;LT;LAC   210618C15.00;EquityOption;LAC;Call;15.0000;;20210618170000;LAC;OE;20210416;20210618;;;
MJU0;LT;LAC   210618P15.00;EquityOption;LAC;Put;15.0000;;20210618170000;LAC;OE;20210416;20210618;;;
MKU0;LT;LAC   211015C15.00;EquityOption;LAC;Call;15.0000;;20211015170000;LAC;OE;20210416;20211015;;;
MLU0;LT;LAC   211015P15.00;EquityOption;LAC;Put;15.0000;;20211015170000;LAC;OE;20210416;20211015;;;
M8Q0;LX;BLX   210521C48.00;EquityOption;BLX;Call;48.0000;;20210521170000;BLX;OE;20210416;20210521;;;
M9Q0;LX;BLX   210521P48.00;EquityOption;BLX;Put;48.0000;;20210521170000;BLX;OE;20210416;20210521;;;
MAQ0;LX;BLX   210618C48.00;EquityOption;BLX;Call;48.0000;;20210618170000;BLX;OE;20210416;20210618;;;
MBQ0;LX;BLX   210618P48.00;EquityOption;BLX;Put;48.0000;;20210618170000;BLX;OE;20210416;20210618;;;
MSG0;W7;SIL   210521C12.50;EquityOption;SIL;Call;12.5000;;20210521170000;SIL;OE;20210416;20210521;;;
MTG0;W7;SIL   210521P12.50;EquityOption;SIL;Put;12.5000;;20210521170000;SIL;OE;20210416;20210521;;;
MUG0;W7;SIL   210618C12.50;EquityOption;SIL;Call;12.5000;;20210618170000;SIL;OE;20210416;20210618;;;
MVG0;W7;SIL   210618P12.50;EquityOption;SIL;Put;12.5000;;20210618170000;SIL;OE;20210416;20210618;;;
M0Q0;W8;WPRT  210521C6.50;EquityOption;WPRT;Call;6.5000;;20210521170000;WPRT;OE;20210416;20210521;;;
M1Q0;W8;WPRT  210521P6.50;EquityOption;WPRT;Put;6.5000;;20210521170000;WPRT;OE;20210416;20210521;;;
M2Q0;W8;WPRT  210618C6.50;EquityOption;WPRT;Call;6.5000;;20210618170000;WPRT;OE;20210416;20210618;;;
M3Q0;W8;WPRT  210618P6.50;EquityOption;WPRT;Put;6.5000;;20210618170000;WPRT;OE;20210416;20210618;;;
M4Q0;W8;WPRT  210716C6.50;EquityOption;WPRT;Call;6.5000;;20210716170000;WPRT;OE;20210416;20210716;;;
M5Q0;W8;WPRT  210716P6.50;EquityOption;WPRT;Put;6.5000;;20210716170000;WPRT;OE;20210416;20210716;;;
M6Q0;W8;WPRT  210820C6.50;EquityOption;WPRT;Call;6.5000;;20210820170000;WPRT;OE;20210416;20210820;;;
M7Q0;W8;WPRT  210820P6.50;EquityOption;WPRT;Put;6.5000;;20210820170000;WPRT;OE;20210416;20210820;;;
MAH1;GR;ZAG   210716C16.40;EquityOption;ZAG;Call;16.4000;;20210716170000;ZAG;OA;20210416;20210716;;;
MBH1;GR;ZAG   210716P16.40;EquityOption;ZAG;Put;16.4000;;20210716170000;ZAG;OA;20210416;20210716;;;
MCH1;GR;ZAG   211217C16.40;EquityOption;ZAG;Call;16.4000;;20211217170000;ZAG;OA;20210416;20211217;;;
MDH1;GR;ZAG   211217P16.40;EquityOption;ZAG;Put;16.4000;;20211217170000;ZAG;OA;20210416;20211217;;;
M8P1;VJ;VAB   210716C26.50;EquityOption;VAB;Call;26.5000;;20210716170000;VAB;OA;20210416;20210716;;;
M9P1;VJ;VAB   210716P26.50;EquityOption;VAB;Put;26.5000;;20210716170000;VAB;OA;20210416;20210716;;;
MAP1;VJ;VAB   211217C26.50;EquityOption;VAB;Call;26.5000;;20211217170000;VAB;OA;20210416;20211217;;;
MBP1;VJ;VAB   211217P26.50;EquityOption;VAB;Put;26.5000;;20211217170000;VAB;OA;20210416;20211217;;;
MAH1;ZH;ZHY   210716C13.80;EquityOption;ZHY;Call;13.8000;;20210716170000;ZHY;OA;20210416;20210716;;;
MBH1;ZH;ZHY   210716P13.80;EquityOption;ZHY;Put;13.8000;;20210716170000;ZHY;OA;20210416;20210716;;;
MSR6;T1;TECK  210423C29.50;EquityOption;TECK;Call;29.5000;;20210423170000;TECK.B;OE;20210416;20210423;;;
MTR6;T1;TECK  210423P29.50;EquityOption;TECK;Put;29.5000;;20210423170000;TECK.B;OE;20210416;20210423;;;
MUR6;T1;TECK  210423C30.00;EquityOption;TECK;Call;30.0000;;20210423170000;TECK.B;OE;20210416;20210423;;;
MVR6;T1;TECK  210423P30.00;EquityOption;TECK;Put;30.0000;;20210423170000;TECK.B;OE;20210416;20210423;;;
MWR6;T1;TECK  210430C29.50;EquityOption;TECK;Call;29.5000;;20210430170000;TECK.B;OE;20210416;20210430;;;
MXR6;T1;TECK  210430P29.50;EquityOption;TECK;Put;29.5000;;20210430170000;TECK.B;OE;20210416;20210430;;;
MYR6;T1;TECK  210430C30.00;EquityOption;TECK;Call;30.0000;;20210430170000;TECK.B;OE;20210416;20210430;;;
MZR6;T1;TECK  210430P30.00;EquityOption;TECK;Put;30.0000;;20210430170000;TECK.B;OE;20210416;20210430;;;
M0S6;T1;TECK  210507C29.50;EquityOption;TECK;Call;29.5000;;20210507170000;TECK.B;OE;20210416;20210507;;;
M1S6;T1;TECK  210507P29.50;EquityOption;TECK;Put;29.5000;;20210507170000;TECK.B;OE;20210416;20210507;;;
M2S6;T1;TECK  210507C30.00;EquityOption;TECK;Call;30.0000;;20210507170000;TECK.B;OE;20210416;20210507;;;
M3S6;T1;TECK  210507P30.00;EquityOption;TECK;Put;30.0000;;20210507170000;TECK.B;OE;20210416;20210507;;;
M4S6;T1;TECK  210618C34.00;EquityOption;TECK;Call;34.0000;;20210618170000;TECK.B;OE;20210416;20210618;;;
M5S6;T1;TECK  210618P34.00;EquityOption;TECK;Put;34.0000;;20210618170000;TECK.B;OE;20210416;20210618;;;
M6S6;T1;TECK  211119C34.00;EquityOption;TECK;Call;34.0000;;20211119170000;TECK.B;OE;20210416;20211119;;;
M7S6;T1;TECK  211119P34.00;EquityOption;TECK;Put;34.0000;;20211119170000;TECK.B;OE;20210416;20211119;;;
MM80;6G;VGCX  210521C15.50;EquityOption;VGCX;Call;15.5000;;20210521170000;VGCX;OE;20210416;20210521;;;
MN80;6G;VGCX  210521P15.50;EquityOption;VGCX;Put;15.5000;;20210521170000;VGCX;OE;20210416;20210521;;;
MO80;6G;VGCX  210618C15.50;EquityOption;VGCX;Call;15.5000;;20210618170000;VGCX;OE;20210416;20210618;;;
MP80;6G;VGCX  210618P15.50;EquityOption;VGCX;Put;15.5000;;20210618170000;VGCX;OE;20210416;20210618;;;
MQ80;6G;VGCX  210716C20.00;EquityOption;VGCX;Call;20.0000;;20210716170000;VGCX;OE;20210416;20210716;;;
MR80;6G;VGCX  210716P20.00;EquityOption;VGCX;Put;20.0000;;20210716170000;VGCX;OE;20210416;20210716;;;
MS80;6G;VGCX  211015C20.00;EquityOption;VGCX;Call;20.0000;;20211015170000;VGCX;OE;20210416;20211015;;;
MT80;6G;VGCX  211015P20.00;EquityOption;VGCX;Put;20.0000;;20211015170000;VGCX;OE;20210416;20211015;;;
MUS0;A8;ATA   210618C30.00;EquityOption;ATA;Call;30.0000;;20210618170000;ATA;OE;20210416;20210618;;;
MVS0;A8;ATA   210618P30.00;EquityOption;ATA;Put;30.0000;;20210618170000;ATA;OE;20210416;20210618;;;
A8W1;B6;BIR   210716C5.00;EquityOption;BIR;Call;5.0000;;20210716170000;BIR;OE;20210416;20210716;;;
A9W1;B6;BIR   210716P5.00;EquityOption;BIR;Put;5.0000;;20210716170000;BIR;OE;20210416;20210716;;;
MQT0;BI;BEI   210618C42.00;EquityOption;BEI;Call;42.0000;;20210618170000;BEIu;OE;20210416;20210618;;;
MRT0;BI;BEI   210618P42.00;EquityOption;BEI;Put;42.0000;;20210618170000;BEIu;OE;20210416;20210618;;;
MKG3;D4;DOL   210423C59.50;EquityOption;DOL;Call;59.5000;;20210423170000;DOL;OE;20210416;20210423;;;
MLG3;D4;DOL   210423P59.50;EquityOption;DOL;Put;59.5000;;20210423170000;DOL;OE;20210416;20210423;;;
MMG3;D4;DOL   210430C59.50;EquityOption;DOL;Call;59.5000;;20210430170000;DOL;OE;20210416;20210430;;;
MNG3;D4;DOL   210430P59.50;EquityOption;DOL;Put;59.5000;;20210430170000;DOL;OE;20210416;20210430;;;
MOG3;D4;DOL   210507C59.50;EquityOption;DOL;Call;59.5000;;20210507170000;DOL;OE;20210416;20210507;;;
MPG3;D4;DOL   210507P59.50;EquityOption;DOL;Put;59.5000;;20210507170000;DOL;OE;20210416;20210507;;;
M6Z0;LS;LSPD  210618C84.00;EquityOption;LSPD;Call;84.0000;;20210618170000;LSPD;OE;20210416;20210618;;;
M7Z0;LS;LSPD  210618P84.00;EquityOption;LSPD;Put;84.0000;;20210618170000;LSPD;OE;20210416;20210618;;;
MWI0;SI;SIS   210618C15.00;EquityOption;SIS;Call;15.0000;;20210618170000;SIS;OE;20210416;20210618;;;
MXI0;SI;SIS   210618P15.00;EquityOption;SIS;Put;15.0000;;20210618170000;SIS;OE;20210416;20210618;;;
MC43;MJ;HMMJ  210423C8.50;EquityOption;HMMJ;Call;8.5000;;20210423170000;HMMJ;OA;20210416;20210423;;;
MD43;MJ;HMMJ  210423P8.50;EquityOption;HMMJ;Put;8.5000;;20210423170000;HMMJ;OA;20210416;20210423;;;
ME43;MJ;HMMJ  210430C8.50;EquityOption;HMMJ;Call;8.5000;;20210430170000;HMMJ;OA;20210416;20210430;;;
MF43;MJ;HMMJ  210430P8.50;EquityOption;HMMJ;Put;8.5000;;20210430170000;HMMJ;OA;20210416;20210430;;;
MG43;MJ;HMMJ  210507C8.50;EquityOption;HMMJ;Call;8.5000;;20210507170000;HMMJ;OA;20210416;20210507;;;
MH43;MJ;HMMJ  210507P8.50;EquityOption;HMMJ;Put;8.5000;;20210507170000;HMMJ;OA;20210416;20210507;;;
MA51;J4;HNU   210917C9.00;EquityOption;HNU;Call;9.0000;;20210917170000;HNU;OA;20210416;20210917;;;
MB51;J4;HNU   210917P9.00;EquityOption;HNU;Put;9.0000;;20210917170000;HNU;OA;20210416;20210917;;;
MQ21;J5;HND   210820C7.00;EquityOption;HND;Call;7.0000;;20210820170000;HND;OA;20210416;20210820;;;
MR21;J5;HND   210820P7.00;EquityOption;HND;Put;7.0000;;20210820170000;HND;OA;20210416;20210820;;;
MS21;J5;HND   210917C7.00;EquityOption;HND;Call;7.0000;;20210917170000;HND;OA;20210416;20210917;;;
MT21;J5;HND   210917P7.00;EquityOption;HND;Put;7.0000;;20210917170000;HND;OA;20210416;20210917;;;
MZ34;AI;AC    210423C23.50;EquityOption;AC;Call;23.5000;;20210423170000;AC;OE;20210416;20210423;;;
M044;AI;AC    210423P23.50;EquityOption;AC;Put;23.5000;;20210423170000;AC;OE;20210416;20210423;;;
M144;AI;AC    210430C23.50;EquityOption;AC;Call;23.5000;;20210430170000;AC;OE;20210416;20210430;;;
M244;AI;AC    210430P23.50;EquityOption;AC;Put;23.5000;;20210430170000;AC;OE;20210416;20210430;;;
M344;AI;AC    210507C23.50;EquityOption;AC;Call;23.5000;;20210507170000;AC;OE;20210416;20210507;;;
M444;AI;AC    210507P23.50;EquityOption;AC;Put;23.5000;;20210507170000;AC;OE;20210416;20210507;;;
M544;AI;AC    210521C20.00;EquityOption;AC;Call;20.0000;;20210521170000;AC;OE;20210416;20210521;;;
M644;AI;AC    210521P20.00;EquityOption;AC;Put;20.0000;;20210521170000;AC;OE;20210416;20210521;;;
M744;AI;AC    210618C20.00;EquityOption;AC;Call;20.0000;;20210618170000;AC;OE;20210416;20210618;;;
M844;AI;AC    210618P20.00;EquityOption;AC;Put;20.0000;;20210618170000;AC;OE;20210416;20210618;;;
MQ42;HX;HEXO  210423C5.00;EquityOption;HEXO;Call;5.0000;;20210423170000;HEXO;OE;20210416;20210423;;;
MR42;HX;HEXO  210423P5.00;EquityOption;HEXO;Put;5.0000;;20210423170000;HEXO;OE;20210416;20210423;;;
MS42;HX;HEXO  210430C5.00;EquityOption;HEXO;Call;5.0000;;20210430170000;HEXO;OE;20210416;20210430;;;
MT42;HX;HEXO  210430P5.00;EquityOption;HEXO;Put;5.0000;;20210430170000;HEXO;OE;20210416;20210430;;;
MU42;HX;HEXO  210507C5.00;EquityOption;HEXO;Call;5.0000;;20210507170000;HEXO;OE;20210416;20210507;;;
MV42;HX;HEXO  210507P5.00;EquityOption;HEXO;Put;5.0000;;20210507170000;HEXO;OE;20210416;20210507;;;
M2N0;L1;LUN   210521C18.00;EquityOption;LUN;Call;18.0000;;20210521170000;LUN;OE;20210416;20210521;;;
M3N0;L1;LUN   210521P18.00;EquityOption;LUN;Put;18.0000;;20210521170000;LUN;OE;20210416;20210521;;;
M4N0;L1;LUN   210618C18.00;EquityOption;LUN;Call;18.0000;;20210618170000;LUN;OE;20210416;20210618;;;
M5N0;L1;LUN   210618P18.00;EquityOption;LUN;Put;18.0000;;20210618170000;LUN;OE;20210416;20210618;;;
M6N0;L1;LUN   211015C18.00;EquityOption;LUN;Call;18.0000;;20211015170000;LUN;OE;20210416;20211015;;;
M7N0;L1;LUN   211015P18.00;EquityOption;LUN;Put;18.0000;;20211015170000;LUN;OE;20210416;20211015;;;
AOEB;Q0;ABX   210423C29.50;EquityOption;ABX;Call;29.5000;;20210423170000;ABX;OE;20210416;20210423;;;
APEB;Q0;ABX   210423P29.50;EquityOption;ABX;Put;29.5000;;20210423170000;ABX;OE;20210416;20210423;;;
AQEB;Q0;ABX   210430C29.50;EquityOption;ABX;Call;29.5000;;20210430170000;ABX;OE;20210416;20210430;;;
AREB;Q0;ABX   210430P29.50;EquityOption;ABX;Put;29.5000;;20210430170000;ABX;OE;20210416;20210430;;;
ASEB;Q0;ABX   210507C29.50;EquityOption;ABX;Call;29.5000;;20210507170000;ABX;OE;20210416;20210507;;;
ATEB;Q0;ABX   210507P29.50;EquityOption;ABX;Put;29.5000;;20210507170000;ABX;OE;20210416;20210507;;;
MC47;M1;MG    210423C120.00;EquityOption;MG;Call;120.0000;;20210423170000;MG;OE;20210416;20210423;;;
MD47;M1;MG    210423P120.00;EquityOption;MG;Put;120.0000;;20210423170000;MG;OE;20210416;20210423;;;
ME47;M1;MG    210423C120.50;EquityOption;MG;Call;120.5000;;20210423170000;MG;OE;20210416;20210423;;;
MF47;M1;MG    210423P120.50;EquityOption;MG;Put;120.5000;;20210423170000;MG;OE;20210416;20210423;;;
MG47;M1;MG    210423C121.00;EquityOption;MG;Call;121.0000;;20210423170000;MG;OE;20210416;20210423;;;
MH47;M1;MG    210423P121.00;EquityOption;MG;Put;121.0000;;20210423170000;MG;OE;20210416;20210423;;;
MI47;M1;MG    210423C121.50;EquityOption;MG;Call;121.5000;;20210423170000;MG;OE;20210416;20210423;;;
MJ47;M1;MG    210423P121.50;EquityOption;MG;Put;121.5000;;20210423170000;MG;OE;20210416;20210423;;;
MK47;M1;MG    210423C122.00;EquityOption;MG;Call;122.0000;;20210423170000;MG;OE;20210416;20210423;;;
ML47;M1;MG    210423P122.00;EquityOption;MG;Put;122.0000;;20210423170000;MG;OE;20210416;20210423;;;
MM47;M1;MG    210430C120.00;EquityOption;MG;Call;120.0000;;20210430170000;MG;OE;20210416;20210430;;;
MN47;M1;MG    210430P120.00;EquityOption;MG;Put;120.0000;;20210430170000;MG;OE;20210416;20210430;;;
MO47;M1;MG    210430C120.50;EquityOption;MG;Call;120.5000;;20210430170000;MG;OE;20210416;20210430;;;
MP47;M1;MG    210430P120.50;EquityOption;MG;Put;120.5000;;20210430170000;MG;OE;20210416;20210430;;;
MQ47;M1;MG    210430C121.00;EquityOption;MG;Call;121.0000;;20210430170000;MG;OE;20210416;20210430;;;
MR47;M1;MG    210430P121.00;EquityOption;MG;Put;121.0000;;20210430170000;MG;OE;20210416;20210430;;;
MS47;M1;MG    210430C121.50;EquityOption;MG;Call;121.5000;;20210430170000;MG;OE;20210416;20210430;;;
MT47;M1;MG    210430P121.50;EquityOption;MG;Put;121.5000;;20210430170000;MG;OE;20210416;20210430;;;
MU47;M1;MG    210430C122.00;EquityOption;MG;Call;122.0000;;20210430170000;MG;OE;20210416;20210430;;;
MV47;M1;MG    210430P122.00;EquityOption;MG;Put;122.0000;;20210430170000;MG;OE;20210416;20210430;;;
MW47;M1;MG    210507C120.00;EquityOption;MG;Call;120.0000;;20210507170000;MG;OE;20210416;20210507;;;
MX47;M1;MG    210507P120.00;EquityOption;MG;Put;120.0000;;20210507170000;MG;OE;20210416;20210507;;;
MY47;M1;MG    210507C120.50;EquityOption;MG;Call;120.5000;;20210507170000;MG;OE;20210416;20210507;;;
MZ47;M1;MG    210507P120.50;EquityOption;MG;Put;120.5000;;20210507170000;MG;OE;20210416;20210507;;;
M057;M1;MG    210507C121.00;EquityOption;MG;Call;121.0000;;20210507170000;MG;OE;20210416;20210507;;;
M157;M1;MG    210507P121.00;EquityOption;MG;Put;121.0000;;20210507170000;MG;OE;20210416;20210507;;;
M257;M1;MG    210507C121.50;EquityOption;MG;Call;121.5000;;20210507170000;MG;OE;20210416;20210507;;;
M357;M1;MG    210507P121.50;EquityOption;MG;Put;121.5000;;20210507170000;MG;OE;20210416;20210507;;;
M457;M1;MG    210507C122.00;EquityOption;MG;Call;122.0000;;20210507170000;MG;OE;20210416;20210507;;;
M557;M1;MG    210507P122.00;EquityOption;MG;Put;122.0000;;20210507170000;MG;OE;20210416;20210507;;;
MBT0;H0;HBM   211217C13.00;EquityOption;HBM;Call;13.0000;;20211217170000;HBM;OE;20210416;20211217;;;
MCT0;H0;HBM   211217P13.00;EquityOption;HBM;Put;13.0000;;20211217170000;HBM;OE;20210416;20211217;;;
MDT0;H0;HBM   240119C13.00;EquityOption;HBM;Call;13.0000;;20240119170000;HBM;OE;20210416;20240119;;;
MET0;H0;HBM   240119P13.00;EquityOption;HBM;Put;13.0000;;20240119170000;HBM;OE;20210416;20240119;;;
MUE1;2F;MRE   210618C16.00;EquityOption;MRE;Call;16.0000;;20210618170000;MRE;OE;20210416;20210618;;;
MVE1;2F;MRE   210618P16.00;EquityOption;MRE;Put;16.0000;;20210618170000;MRE;OE;20210416;20210618;;;
MC50;4N;CIA   210716C6.75;EquityOption;CIA;Call;6.7500;;20210716170000;CIA;OE;20210416;20210716;;;
MD50;4N;CIA   210716P6.75;EquityOption;CIA;Put;6.7500;;20210716170000;CIA;OE;20210416;20210716;;;
ME50;4N;CIA   210820C6.75;EquityOption;CIA;Call;6.7500;;20210820170000;CIA;OE;20210416;20210820;;;
MF50;4N;CIA   210820P6.75;EquityOption;CIA;Put;6.7500;;20210820170000;CIA;OE;20210416;20210820;;;
MKC0;7U;AUP   210618C14.50;EquityOption;AUP;Call;14.5000;;20210618170000;AUP;OE;20210416;20210618;;;
MLC0;7U;AUP   210618P14.50;EquityOption;AUP;Put;14.5000;;20210618170000;AUP;OE;20210416;20210618;;;
MOF1;90;NPI   210618C40.00;EquityOption;NPI;Call;40.0000;;20210618170000;NPI;OE;20210416;20210618;;;
MPF1;90;NPI   210618P40.00;EquityOption;NPI;Put;40.0000;;20210618170000;NPI;OE;20210416;20210618;;;
MK33;CV;CRON  210423C8.00;EquityOption;CRON;Call;8.0000;;20210423170000;CRON;OE;20210416;20210423;;;
ML33;CV;CRON  210423P8.00;EquityOption;CRON;Put;8.0000;;20210423170000;CRON;OE;20210416;20210423;;;
MM33;CV;CRON  210430C8.00;EquityOption;CRON;Call;8.0000;;20210430170000;CRON;OE;20210416;20210430;;;
MN33;CV;CRON  210430P8.00;EquityOption;CRON;Put;8.0000;;20210430170000;CRON;OE;20210416;20210430;;;
MO33;CV;CRON  210507C8.00;EquityOption;CRON;Call;8.0000;;20210507170000;CRON;OE;20210416;20210507;;;
MP33;CV;CRON  210507P8.00;EquityOption;CRON;Put;8.0000;;20210507170000;CRON;OE;20210416;20210507;;;
MU50;GQ;KNT   210521C9.00;EquityOption;KNT;Call;9.0000;;20210521170000;KNT;OE;20210416;20210521;;;
MV50;GQ;KNT   210521P9.00;EquityOption;KNT;Put;9.0000;;20210521170000;KNT;OE;20210416;20210521;;;
MW50;GQ;KNT   210618C9.00;EquityOption;KNT;Call;9.0000;;20210618170000;KNT;OE;20210416;20210618;;;
MX50;GQ;KNT   210618P9.00;EquityOption;KNT;Put;9.0000;;20210618170000;KNT;OE;20210416;20210618;;;
MY50;GQ;KNT   210716C9.00;EquityOption;KNT;Call;9.0000;;20210716170000;KNT;OE;20210416;20210716;;;
MZ50;GQ;KNT   210716P9.00;EquityOption;KNT;Put;9.0000;;20210716170000;KNT;OE;20210416;20210716;;;
M060;GQ;KNT   210820C9.00;EquityOption;KNT;Call;9.0000;;20210820170000;KNT;OE;20210416;20210820;;;
M160;GQ;KNT   210820P9.00;EquityOption;KNT;Put;9.0000;;20210820170000;KNT;OE;20210416;20210820;;;
MBHD;JS;SHOP  210618C1520.00;EquityOption;SHOP;Call;1520.0000;;20210618170000;SHOP;OE;20210416;20210618;;;
MCHD;JS;SHOP  210618P1520.00;EquityOption;SHOP;Put;1520.0000;;20210618170000;SHOP;OE;20210416;20210618;;;
MYT0;U5;TFII  210618C100.00;EquityOption;TFII;Call;100.0000;;20210618170000;TFII;OE;20210416;20210618;;;
MZT0;U5;TFII  210618P100.00;EquityOption;TFII;Put;100.0000;;20210618170000;TFII;OE;20210416;20210618;;;
MRP0;C9;CLS   211217C8.00;EquityOption;CLS;Call;8.0000;;20211217170000;CLS;OE;20210416;20211217;;;
MSP0;C9;CLS   211217P8.00;EquityOption;CLS;Put;8.0000;;20211217170000;CLS;OE;20210416;20211217;;;
M5W0;D0;UFS   211217C52.00;EquityOption;UFS;Call;52.0000;;20211217170000;UFS;OE;20210416;20211217;;;
M6W0;D0;UFS   211217P52.00;EquityOption;UFS;Put;52.0000;;20211217170000;UFS;OE;20210416;20211217;;;
A642;W2;XIN   210716C34.00;EquityOption;XIN;Call;34.0000;;20210716170000;XIN;OA;20210416;20210716;;;
A742;W2;XIN   210716P34.00;EquityOption;XIN;Put;34.0000;;20210716170000;XIN;OA;20210416;20210716;;;
ABE2;W3;XSP   210521C45.25;EquityOption;XSP;Call;45.2500;;20210521170000;XSP;OA;20210416;20210521;;;
ACE2;W3;XSP   210521P45.25;EquityOption;XSP;Put;45.2500;;20210521170000;XSP;OA;20210416;20210521;;;
ADE2;W3;XSP   210618C45.25;EquityOption;XSP;Call;45.2500;;20210618170000;XSP;OA;20210416;20210618;;;
AEE2;W3;XSP   210618P45.25;EquityOption;XSP;Put;45.2500;;20210618170000;XSP;OA;20210416;20210618;;;
AFE2;W3;XSP   210716C45.25;EquityOption;XSP;Call;45.2500;;20210716170000;XSP;OA;20210416;20210716;;;
AGE2;W3;XSP   210716P45.25;EquityOption;XSP;Put;45.2500;;20210716170000;XSP;OA;20210416;20210716;;;
M0O2;17;ALA   210618C26.00;EquityOption;ALA;Call;26.0000;;20210618170000;ALA;OE;20210416;20210618;;;
M1O2;17;ALA   210618P26.00;EquityOption;ALA;Put;26.0000;;20210618170000;ALA;OE;20210416;20210618;;;
M2O2;17;ALA   230120C24.00;EquityOption;ALA;Call;24.0000;;20230120170000;ALA;OE;20210416;20230120;;;
M3O2;17;ALA   230120P24.00;EquityOption;ALA;Put;24.0000;;20230120170000;ALA;OE;20210416;20230120;;;
A6F3;P3;PD    210521C37.00;EquityOption;PD;Call;37.0000;;20210521170000;PD;OE;20210416;20210521;;;
A7F3;P3;PD    210521P37.00;EquityOption;PD;Put;37.0000;;20210521170000;PD;OE;20210416;20210521;;;
A8F3;P3;PD    210521C40.00;EquityOption;PD;Call;40.0000;;20210521170000;PD;OE;20210416;20210521;;;
A9F3;P3;PD    210521P40.00;EquityOption;PD;Put;40.0000;;20210521170000;PD;OE;20210416;20210521;;;
AAF3;P3;PD    210618C37.00;EquityOption;PD;Call;37.0000;;20210618170000;PD;OE;20210416;20210618;;;
ABF3;P3;PD    210618P37.00;EquityOption;PD;Put;37.0000;;20210618170000;PD;OE;20210416;20210618;;;
ACF3;P3;PD    210618C40.00;EquityOption;PD;Call;40.0000;;20210618170000;PD;OE;20210416;20210618;;;
ADF3;P3;PD    210618P40.00;EquityOption;PD;Put;40.0000;;20210618170000;PD;OE;20210416;20210618;;;
A8LE;R1;RY    210423C120.00;EquityOption;RY;Call;120.0000;;20210423170000;RY;OE;20210416;20210423;;;
A9LE;R1;RY    210423P120.00;EquityOption;RY;Put;120.0000;;20210423170000;RY;OE;20210416;20210423;;;
AALE;R1;RY    210507C120.00;EquityOption;RY;Call;120.0000;;20210507170000;RY;OE;20210416;20210507;;;
ABLE;R1;RY    210507P120.00;EquityOption;RY;Put;120.0000;;20210507170000;RY;OE;20210416;20210507;;;
ACBA;T5;TRP   210430C62.00;EquityOption;TRP;Call;62.0000;;20210430170000;TRP;OE;20210416;20210430;;;
ADBA;T5;TRP   210430P62.00;EquityOption;TRP;Put;62.0000;;20210430170000;TRP;OE;20210416;20210430;;;
AEBA;T5;TRP   210507C62.00;EquityOption;TRP;Call;62.0000;;20210507170000;TRP;OE;20210416;20210507;;;
AFBA;T5;TRP   210507P62.00;EquityOption;TRP;Put;62.0000;;20210507170000;TRP;OE;20210416;20210507;;;
M5X4;UR;ACB   210423C7.50;EquityOption;ACB;Call;7.5000;;20210423170000;ACB;OE;20210416;20210423;;;
M6X4;UR;ACB   210423P7.50;EquityOption;ACB;Put;7.5000;;20210423170000;ACB;OE;20210416;20210423;;;
M7X4;UR;ACB   210430C7.50;EquityOption;ACB;Call;7.5000;;20210430170000;ACB;OE;20210416;20210430;;;
M8X4;UR;ACB   210430P7.50;EquityOption;ACB;Put;7.5000;;20210430170000;ACB;OE;20210416;20210430;;;
M9X4;UR;ACB   210507C7.50;EquityOption;ACB;Call;7.5000;;20210507170000;ACB;OE;20210416;20210507;;;
MAX4;UR;ACB   210507P7.50;EquityOption;ACB;Put;7.5000;;20210507170000;ACB;OE;20210416;20210507;;;
MMY3;S9;WPM   210423C55.00;EquityOption;WPM;Call;55.0000;;20210423170000;WPM;OE;20210416;20210423;;;
MNY3;S9;WPM   210423P55.00;EquityOption;WPM;Put;55.0000;;20210423170000;WPM;OE;20210416;20210423;;;
MOY3;S9;WPM   210430C55.00;EquityOption;WPM;Call;55.0000;;20210430170000;WPM;OE;20210416;20210430;;;
MPY3;S9;WPM   210430P55.00;EquityOption;WPM;Put;55.0000;;20210430170000;WPM;OE;20210416;20210430;;;
MQY3;S9;WPM   210507C55.00;EquityOption;WPM;Call;55.0000;;20210507170000;WPM;OE;20210416;20210507;;;
MRY3;S9;WPM   210507P55.00;EquityOption;WPM;Put;55.0000;;20210507170000;WPM;OE;20210416;20210507;;;
