InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
MQJM;JS;SHOP  230901P72.00;EquityOption;SHOP;Put;72.0000;;20230901;SHOP;OE;20230809;20230901;;;20230901160000;
MRJM;JS;SHOP  230901C71.00;EquityOption;SHOP;Call;71.0000;;20230901;SHOP;OE;20230809;20230901;;;20230901160000;
MSJM;JS;SHOP  230901P71.00;EquityOption;SHOP;Put;71.0000;;20230901;SHOP;OE;20230809;20230901;;;20230901160000;
MTJM;JS;SHOP  231117C60.00;EquityOption;SHOP;Call;60.0000;;20231117;SHOP;OE;20230809;20231117;;;20231117160000;
MUJM;JS;SHOP  231117P60.00;EquityOption;SHOP;Put;60.0000;;20231117;SHOP;OE;20230809;20231117;;;20231117160000;
MVJM;JS;SHOP  240621C60.00;EquityOption;SHOP;Call;60.0000;;20240621;SHOP;OE;20230809;20240621;;;20240621160000;
MWJM;JS;SHOP  240621P60.00;EquityOption;SHOP;Put;60.0000;;20240621;SHOP;OE;20230809;20240621;;;20240621160000;
M6V2;SD;STLC  230811C41.00;EquityOption;STLC;Call;41.0000;;20230811;STLC;OE;20230809;20230811;;;20230811160000;
M7V2;SD;STLC  230811P41.00;EquityOption;STLC;Put;41.0000;;20230811;STLC;OE;20230809;20230811;;;20230811160000;
M8V2;SD;STLC  230811C40.50;EquityOption;STLC;Call;40.5000;;20230811;STLC;OE;20230809;20230811;;;20230811160000;
M9V2;SD;STLC  230811P40.50;EquityOption;STLC;Put;40.5000;;20230811;STLC;OE;20230809;20230811;;;20230811160000;
MAV2;SD;STLC  230811C40.00;EquityOption;STLC;Call;40.0000;;20230811;STLC;OE;20230809;20230811;;;20230811160000;
MBV2;SD;STLC  230811P40.00;EquityOption;STLC;Put;40.0000;;20230811;STLC;OE;20230809;20230811;;;20230811160000;
MCV2;SD;STLC  230811C39.50;EquityOption;STLC;Call;39.5000;;20230811;STLC;OE;20230809;20230811;;;20230811160000;
MDV2;SD;STLC  230811P39.50;EquityOption;STLC;Put;39.5000;;20230811;STLC;OE;20230809;20230811;;;20230811160000;
MEV2;SD;STLC  230825C41.00;EquityOption;STLC;Call;41.0000;;20230825;STLC;OE;20230809;20230825;;;20230825160000;
MFV2;SD;STLC  230825P41.00;EquityOption;STLC;Put;41.0000;;20230825;STLC;OE;20230809;20230825;;;20230825160000;
MGV2;SD;STLC  230825C40.50;EquityOption;STLC;Call;40.5000;;20230825;STLC;OE;20230809;20230825;;;20230825160000;
MHV2;SD;STLC  230825P40.50;EquityOption;STLC;Put;40.5000;;20230825;STLC;OE;20230809;20230825;;;20230825160000;
MIV2;SD;STLC  230825C40.00;EquityOption;STLC;Call;40.0000;;20230825;STLC;OE;20230809;20230825;;;20230825160000;
MJV2;SD;STLC  230825P40.00;EquityOption;STLC;Put;40.0000;;20230825;STLC;OE;20230809;20230825;;;20230825160000;
MKV2;SD;STLC  230825C39.50;EquityOption;STLC;Call;39.5000;;20230825;STLC;OE;20230809;20230825;;;20230825160000;
MLV2;SD;STLC  230825P39.50;EquityOption;STLC;Put;39.5000;;20230825;STLC;OE;20230809;20230825;;;20230825160000;
MMV2;SD;STLC  230901C41.00;EquityOption;STLC;Call;41.0000;;20230901;STLC;OE;20230809;20230901;;;20230901160000;
MNV2;SD;STLC  230901P41.00;EquityOption;STLC;Put;41.0000;;20230901;STLC;OE;20230809;20230901;;;20230901160000;
MOV2;SD;STLC  230901C40.50;EquityOption;STLC;Call;40.5000;;20230901;STLC;OE;20230809;20230901;;;20230901160000;
MPV2;SD;STLC  230901P40.50;EquityOption;STLC;Put;40.5000;;20230901;STLC;OE;20230809;20230901;;;20230901160000;
MQV2;SD;STLC  230901C40.00;EquityOption;STLC;Call;40.0000;;20230901;STLC;OE;20230809;20230901;;;20230901160000;
MRV2;SD;STLC  230901P40.00;EquityOption;STLC;Put;40.0000;;20230901;STLC;OE;20230809;20230901;;;20230901160000;
MSV2;SD;STLC  230901C39.50;EquityOption;STLC;Call;39.5000;;20230901;STLC;OE;20230809;20230901;;;20230901160000;
MTV2;SD;STLC  230901P39.50;EquityOption;STLC;Put;39.5000;;20230901;STLC;OE;20230809;20230901;;;20230901160000;
MUV2;SD;STLC  240119C38.00;EquityOption;STLC;Call;38.0000;;20240119;STLC;OE;20230809;20240119;;;20240119160000;
MVV2;SD;STLC  240119P38.00;EquityOption;STLC;Put;38.0000;;20240119;STLC;OE;20230809;20240119;;;20240119160000;
ATWG;T0;TD    230825C81.00;EquityOption;TD;Call;81.0000;;20230825;TD;OE;20230809;20230825;;;20230825160000;
AUWG;T0;TD    230825P81.00;EquityOption;TD;Put;81.0000;;20230825;TD;OE;20230809;20230825;;;20230825160000;
AVWG;T0;TD    230901C81.00;EquityOption;TD;Call;81.0000;;20230901;TD;OE;20230809;20230901;;;20230901160000;
AWWG;T0;TD    230901P81.00;EquityOption;TD;Put;81.0000;;20230901;TD;OE;20230809;20230901;;;20230901160000;
M2B2;61;MDI   230915C7.75;EquityOption;MDI;Call;7.7500;;20230915;MDI;OE;20230809;20230915;;;20230915160000;
M3B2;61;MDI   230915P7.75;EquityOption;MDI;Put;7.7500;;20230915;MDI;OE;20230809;20230915;;;20230915160000;
M4B2;61;MDI   231020C7.75;EquityOption;MDI;Call;7.7500;;20231020;MDI;OE;20230809;20231020;;;20231020160000;
M5B2;61;MDI   231020P7.75;EquityOption;MDI;Put;7.7500;;20231020;MDI;OE;20230809;20231020;;;20231020160000;
M6B2;61;MDI   231117C7.75;EquityOption;MDI;Call;7.7500;;20231117;MDI;OE;20230809;20231117;;;20231117160000;
M7B2;61;MDI   231117P7.75;EquityOption;MDI;Put;7.7500;;20231117;MDI;OE;20230809;20231117;;;20231117160000;
M8B2;61;MDI   231215C7.75;EquityOption;MDI;Call;7.7500;;20231215;MDI;OE;20230809;20231215;;;20231215160000;
M9B2;61;MDI   231215P7.75;EquityOption;MDI;Put;7.7500;;20231215;MDI;OE;20230809;20231215;;;20231215160000;
MAB2;61;MDI   240119C7.75;EquityOption;MDI;Call;7.7500;;20240119;MDI;OE;20230809;20240119;;;20240119160000;
MBB2;61;MDI   240119P7.75;EquityOption;MDI;Put;7.7500;;20240119;MDI;OE;20230809;20240119;;;20240119160000;
MQH1;67;EDR   240119C3.25;EquityOption;EDR;Call;3.2500;;20240119;EDR;OE;20230809;20240119;;;20240119160000;
MRH1;67;EDR   240119P3.25;EquityOption;EDR;Put;3.2500;;20240119;EDR;OE;20230809;20240119;;;20240119160000;
MW02;AZ;ATZ   230915C22.00;EquityOption;ATZ;Call;22.0000;;20230915;ATZ;OE;20230809;20230915;;;20230915160000;
MX02;AZ;ATZ   230915P22.00;EquityOption;ATZ;Put;22.0000;;20230915;ATZ;OE;20230809;20230915;;;20230915160000;
MY02;AZ;ATZ   231020C22.00;EquityOption;ATZ;Call;22.0000;;20231020;ATZ;OE;20230809;20231020;;;20231020160000;
MZ02;AZ;ATZ   231020P22.00;EquityOption;ATZ;Put;22.0000;;20231020;ATZ;OE;20230809;20231020;;;20231020160000;
M012;AZ;ATZ   231117C22.00;EquityOption;ATZ;Call;22.0000;;20231117;ATZ;OE;20230809;20231117;;;20231117160000;
M112;AZ;ATZ   231117P22.00;EquityOption;ATZ;Put;22.0000;;20231117;ATZ;OE;20230809;20231117;;;20231117160000;
M212;AZ;ATZ   231215C22.00;EquityOption;ATZ;Call;22.0000;;20231215;ATZ;OE;20230809;20231215;;;20231215160000;
M312;AZ;ATZ   231215P22.00;EquityOption;ATZ;Put;22.0000;;20231215;ATZ;OE;20230809;20231215;;;20231215160000;
M412;AZ;ATZ   240119C22.00;EquityOption;ATZ;Call;22.0000;;20240119;ATZ;OE;20230809;20240119;;;20240119160000;
M512;AZ;ATZ   240119P22.00;EquityOption;ATZ;Put;22.0000;;20240119;ATZ;OE;20230809;20240119;;;20240119160000;
M0K1;D8;CAS   230915C14.50;EquityOption;CAS;Call;14.5000;;20230915;CAS;OE;20230809;20230915;;;20230915160000;
M1K1;D8;CAS   230915P14.50;EquityOption;CAS;Put;14.5000;;20230915;CAS;OE;20230809;20230915;;;20230915160000;
M2K1;D8;CAS   231020C14.50;EquityOption;CAS;Call;14.5000;;20231020;CAS;OE;20230809;20231020;;;20231020160000;
M3K1;D8;CAS   231020P14.50;EquityOption;CAS;Put;14.5000;;20231020;CAS;OE;20230809;20231020;;;20231020160000;
M4K1;D8;CAS   231117C14.50;EquityOption;CAS;Call;14.5000;;20231117;CAS;OE;20230809;20231117;;;20231117160000;
M5K1;D8;CAS   231117P14.50;EquityOption;CAS;Put;14.5000;;20231117;CAS;OE;20230809;20231117;;;20231117160000;
M6K1;D8;CAS   231215C14.50;EquityOption;CAS;Call;14.5000;;20231215;CAS;OE;20230809;20231215;;;20231215160000;
M7K1;D8;CAS   231215P14.50;EquityOption;CAS;Put;14.5000;;20231215;CAS;OE;20230809;20231215;;;20231215160000;
M8K1;D8;CAS   240119C14.50;EquityOption;CAS;Call;14.5000;;20240119;CAS;OE;20230809;20240119;;;20240119160000;
M9K1;D8;CAS   240119P14.50;EquityOption;CAS;Put;14.5000;;20240119;CAS;OE;20230809;20240119;;;20240119160000;
MQS1;O0;OTEX  231020C44.00;EquityOption;OTEX;Call;44.0000;;20231020;OTEX;OE;20230809;20231020;;;20231020160000;
MRS1;O0;OTEX  231020P44.00;EquityOption;OTEX;Put;44.0000;;20231020;OTEX;OE;20230809;20231020;;;20231020160000;
MSS1;O0;OTEX  231117C44.00;EquityOption;OTEX;Call;44.0000;;20231117;OTEX;OE;20230809;20231117;;;20231117160000;
MTS1;O0;OTEX  231117P44.00;EquityOption;OTEX;Put;44.0000;;20231117;OTEX;OE;20230809;20231117;;;20231117160000;
MUS1;O0;OTEX  240119C44.00;EquityOption;OTEX;Call;44.0000;;20240119;OTEX;OE;20230809;20240119;;;20240119160000;
MVS1;O0;OTEX  240119P44.00;EquityOption;OTEX;Put;44.0000;;20240119;OTEX;OE;20230809;20240119;;;20240119160000;
MY70;PQ;PET   230915C25.00;EquityOption;PET;Call;25.0000;;20230915;PET;OE;20230809;20230915;;;20230915160000;
MZ70;PQ;PET   230915P25.00;EquityOption;PET;Put;25.0000;;20230915;PET;OE;20230809;20230915;;;20230915160000;
M080;PQ;PET   230915C24.50;EquityOption;PET;Call;24.5000;;20230915;PET;OE;20230809;20230915;;;20230915160000;
M180;PQ;PET   230915P24.50;EquityOption;PET;Put;24.5000;;20230915;PET;OE;20230809;20230915;;;20230915160000;
M280;PQ;PET   230915C24.00;EquityOption;PET;Call;24.0000;;20230915;PET;OE;20230809;20230915;;;20230915160000;
M380;PQ;PET   230915P24.00;EquityOption;PET;Put;24.0000;;20230915;PET;OE;20230809;20230915;;;20230915160000;
M480;PQ;PET   231020C25.00;EquityOption;PET;Call;25.0000;;20231020;PET;OE;20230809;20231020;;;20231020160000;
M580;PQ;PET   231020P25.00;EquityOption;PET;Put;25.0000;;20231020;PET;OE;20230809;20231020;;;20231020160000;
M680;PQ;PET   231020C24.50;EquityOption;PET;Call;24.5000;;20231020;PET;OE;20230809;20231020;;;20231020160000;
M780;PQ;PET   231020P24.50;EquityOption;PET;Put;24.5000;;20231020;PET;OE;20230809;20231020;;;20231020160000;
M880;PQ;PET   231020C24.00;EquityOption;PET;Call;24.0000;;20231020;PET;OE;20230809;20231020;;;20231020160000;
M980;PQ;PET   231020P24.00;EquityOption;PET;Put;24.0000;;20231020;PET;OE;20230809;20231020;;;20231020160000;
MA80;PQ;PET   231117C25.00;EquityOption;PET;Call;25.0000;;20231117;PET;OE;20230809;20231117;;;20231117160000;
MB80;PQ;PET   231117P25.00;EquityOption;PET;Put;25.0000;;20231117;PET;OE;20230809;20231117;;;20231117160000;
MC80;PQ;PET   231117C24.50;EquityOption;PET;Call;24.5000;;20231117;PET;OE;20230809;20231117;;;20231117160000;
MD80;PQ;PET   231117P24.50;EquityOption;PET;Put;24.5000;;20231117;PET;OE;20230809;20231117;;;20231117160000;
ME80;PQ;PET   231117C24.00;EquityOption;PET;Call;24.0000;;20231117;PET;OE;20230809;20231117;;;20231117160000;
MF80;PQ;PET   231117P24.00;EquityOption;PET;Put;24.0000;;20231117;PET;OE;20230809;20231117;;;20231117160000;
MG80;PQ;PET   231215C25.00;EquityOption;PET;Call;25.0000;;20231215;PET;OE;20230809;20231215;;;20231215160000;
MH80;PQ;PET   231215P25.00;EquityOption;PET;Put;25.0000;;20231215;PET;OE;20230809;20231215;;;20231215160000;
MI80;PQ;PET   231215C24.50;EquityOption;PET;Call;24.5000;;20231215;PET;OE;20230809;20231215;;;20231215160000;
MJ80;PQ;PET   231215P24.50;EquityOption;PET;Put;24.5000;;20231215;PET;OE;20230809;20231215;;;20231215160000;
MK80;PQ;PET   231215C24.00;EquityOption;PET;Call;24.0000;;20231215;PET;OE;20230809;20231215;;;20231215160000;
ML80;PQ;PET   231215P24.00;EquityOption;PET;Put;24.0000;;20231215;PET;OE;20230809;20231215;;;20231215160000;
MM80;PQ;PET   240119C25.00;EquityOption;PET;Call;25.0000;;20240119;PET;OE;20230809;20240119;;;20240119160000;
MN80;PQ;PET   240119P25.00;EquityOption;PET;Put;25.0000;;20240119;PET;OE;20230809;20240119;;;20240119160000;
MO80;PQ;PET   240119C24.50;EquityOption;PET;Call;24.5000;;20240119;PET;OE;20230809;20240119;;;20240119160000;
MP80;PQ;PET   240119P24.50;EquityOption;PET;Put;24.5000;;20240119;PET;OE;20230809;20240119;;;20240119160000;
MQ80;PQ;PET   240119C24.00;EquityOption;PET;Call;24.0000;;20240119;PET;OE;20230809;20240119;;;20240119160000;
MR80;PQ;PET   240119P24.00;EquityOption;PET;Put;24.0000;;20240119;PET;OE;20230809;20240119;;;20240119160000;
MS80;PQ;PET   240315C24.00;EquityOption;PET;Call;24.0000;;20240315;PET;OE;20230809;20240315;;;20240315160000;
MT80;PQ;PET   240315P24.00;EquityOption;PET;Put;24.0000;;20240315;PET;OE;20230809;20240315;;;20240315160000;
MU80;PQ;PET   240315C22.00;EquityOption;PET;Call;22.0000;;20240315;PET;OE;20230809;20240315;;;20240315160000;
MV80;PQ;PET   240315P22.00;EquityOption;PET;Put;22.0000;;20240315;PET;OE;20230809;20240315;;;20240315160000;
MW80;PQ;PET   240621C24.00;EquityOption;PET;Call;24.0000;;20240621;PET;OE;20230809;20240621;;;20240621160000;
MX80;PQ;PET   240621P24.00;EquityOption;PET;Put;24.0000;;20240621;PET;OE;20230809;20240621;;;20240621160000;
MY80;PQ;PET   240621C22.00;EquityOption;PET;Call;22.0000;;20240621;PET;OE;20230809;20240621;;;20240621160000;
MZ80;PQ;PET   240621P22.00;EquityOption;PET;Put;22.0000;;20240621;PET;OE;20230809;20240621;;;20240621160000;
MY82;TX;TXG   230915C14.50;EquityOption;TXG;Call;14.5000;;20230915;TXG;OE;20230809;20230915;;;20230915160000;
MZ82;TX;TXG   230915P14.50;EquityOption;TXG;Put;14.5000;;20230915;TXG;OE;20230809;20230915;;;20230915160000;
M092;TX;TXG   231020C14.50;EquityOption;TXG;Call;14.5000;;20231020;TXG;OE;20230809;20231020;;;20231020160000;
M192;TX;TXG   231020P14.50;EquityOption;TXG;Put;14.5000;;20231020;TXG;OE;20230809;20231020;;;20231020160000;
M292;TX;TXG   231020C14.00;EquityOption;TXG;Call;14.0000;;20231020;TXG;OE;20230809;20231020;;;20231020160000;
M392;TX;TXG   231020P14.00;EquityOption;TXG;Put;14.0000;;20231020;TXG;OE;20230809;20231020;;;20231020160000;
M492;TX;TXG   231117C14.50;EquityOption;TXG;Call;14.5000;;20231117;TXG;OE;20230809;20231117;;;20231117160000;
M592;TX;TXG   231117P14.50;EquityOption;TXG;Put;14.5000;;20231117;TXG;OE;20230809;20231117;;;20231117160000;
M692;TX;TXG   231117C14.00;EquityOption;TXG;Call;14.0000;;20231117;TXG;OE;20230809;20231117;;;20231117160000;
M792;TX;TXG   231117P14.00;EquityOption;TXG;Put;14.0000;;20231117;TXG;OE;20230809;20231117;;;20231117160000;
M892;TX;TXG   231215C14.50;EquityOption;TXG;Call;14.5000;;20231215;TXG;OE;20230809;20231215;;;20231215160000;
M992;TX;TXG   231215P14.50;EquityOption;TXG;Put;14.5000;;20231215;TXG;OE;20230809;20231215;;;20231215160000;
MA92;TX;TXG   240119C14.50;EquityOption;TXG;Call;14.5000;;20240119;TXG;OE;20230809;20240119;;;20240119160000;
MB92;TX;TXG   240119P14.50;EquityOption;TXG;Put;14.5000;;20240119;TXG;OE;20230809;20240119;;;20240119160000;
MC92;TX;TXG   240119C14.00;EquityOption;TXG;Call;14.0000;;20240119;TXG;OE;20230809;20240119;;;20240119160000;
MD92;TX;TXG   240119P14.00;EquityOption;TXG;Put;14.0000;;20240119;TXG;OE;20230809;20240119;;;20240119160000;
ME92;TX;TXG   240315C12.00;EquityOption;TXG;Call;12.0000;;20240315;TXG;OE;20230809;20240315;;;20240315160000;
MF92;TX;TXG   240315P12.00;EquityOption;TXG;Put;12.0000;;20240315;TXG;OE;20230809;20240315;;;20240315160000;
MG92;TX;TXG   240621C12.00;EquityOption;TXG;Call;12.0000;;20240621;TXG;OE;20230809;20240621;;;20240621160000;
MH92;TX;TXG   240621P12.00;EquityOption;TXG;Put;12.0000;;20240621;TXG;OE;20230809;20240621;;;20240621160000;
MU35;ZA;ZQQ   240119C107.00;EquityOption;ZQQ;Call;107.0000;;20240119;ZQQ;OA;20230809;20240119;;;20240119160000;
MV35;ZA;ZQQ   240119P107.00;EquityOption;ZQQ;Put;107.0000;;20240119;ZQQ;OA;20230809;20240119;;;20240119160000;
M2L2;O8;HOD   240315C6.00;EquityOption;HOD;Call;6.0000;;20240315;HOD;OA;20230809;20240315;;;20240315160000;
M3L2;O8;HOD   240315P6.00;EquityOption;HOD;Put;6.0000;;20240315;HOD;OA;20230809;20240315;;;20240315160000;
M4L2;O8;HOD   240621C6.00;EquityOption;HOD;Call;6.0000;;20240621;HOD;OA;20230809;20240621;;;20240621160000;
M5L2;O8;HOD   240621P6.00;EquityOption;HOD;Put;6.0000;;20240621;HOD;OA;20230809;20240621;;;20240621160000;
MGS6;46;PPL   230901C43.50;EquityOption;PPL;Call;43.5000;;20230901;PPL;OE;20230809;20230901;;;20230901160000;
MHS6;46;PPL   230901P43.50;EquityOption;PPL;Put;43.5000;;20230901;PPL;OE;20230809;20230901;;;20230901160000;
MIT1;EV;EDV   231020C25.00;EquityOption;EDV;Call;25.0000;;20231020;EDV;OE;20230809;20231020;;;20231020160000;
MJT1;EV;EDV   231020P25.00;EquityOption;EDV;Put;25.0000;;20231020;EDV;OE;20230809;20231020;;;20231020160000;
MKT1;EV;EDV   231117C25.00;EquityOption;EDV;Call;25.0000;;20231117;EDV;OE;20230809;20231117;;;20231117160000;
MLT1;EV;EDV   231117P25.00;EquityOption;EDV;Put;25.0000;;20231117;EDV;OE;20230809;20231117;;;20231117160000;
MIL6;OV;OVV   230811C69.00;EquityOption;OVV;Call;69.0000;;20230811;OVV;OE;20230809;20230811;;;20230811160000;
MJL6;OV;OVV   230811P69.00;EquityOption;OVV;Put;69.0000;;20230811;OVV;OE;20230809;20230811;;;20230811160000;
MKL6;OV;OVV   230811C70.00;EquityOption;OVV;Call;70.0000;;20230811;OVV;OE;20230809;20230811;;;20230811160000;
MLL6;OV;OVV   230811P70.00;EquityOption;OVV;Put;70.0000;;20230811;OVV;OE;20230809;20230811;;;20230811160000;
MML6;OV;OVV   230825C69.00;EquityOption;OVV;Call;69.0000;;20230825;OVV;OE;20230809;20230825;;;20230825160000;
MNL6;OV;OVV   230825P69.00;EquityOption;OVV;Put;69.0000;;20230825;OVV;OE;20230809;20230825;;;20230825160000;
MOL6;OV;OVV   230825C70.00;EquityOption;OVV;Call;70.0000;;20230825;OVV;OE;20230809;20230825;;;20230825160000;
MPL6;OV;OVV   230825P70.00;EquityOption;OVV;Put;70.0000;;20230825;OVV;OE;20230809;20230825;;;20230825160000;
MQL6;OV;OVV   230901C69.00;EquityOption;OVV;Call;69.0000;;20230901;OVV;OE;20230809;20230901;;;20230901160000;
MRL6;OV;OVV   230901P69.00;EquityOption;OVV;Put;69.0000;;20230901;OVV;OE;20230809;20230901;;;20230901160000;
MSL6;OV;OVV   230901C70.00;EquityOption;OVV;Call;70.0000;;20230901;OVV;OE;20230809;20230901;;;20230901160000;
MTL6;OV;OVV   230901P70.00;EquityOption;OVV;Put;70.0000;;20230901;OVV;OE;20230809;20230901;;;20230901160000;
MUL6;OV;OVV   230915C74.00;EquityOption;OVV;Call;74.0000;;20230915;OVV;OE;20230809;20230915;;;20230915160000;
MVL6;OV;OVV   230915P74.00;EquityOption;OVV;Put;74.0000;;20230915;OVV;OE;20230809;20230915;;;20230915160000;
MWL6;OV;OVV   231020C74.00;EquityOption;OVV;Call;74.0000;;20231020;OVV;OE;20230809;20231020;;;20231020160000;
MXL6;OV;OVV   231020P74.00;EquityOption;OVV;Put;74.0000;;20231020;OVV;OE;20230809;20231020;;;20231020160000;
MYL6;OV;OVV   231117C74.00;EquityOption;OVV;Call;74.0000;;20231117;OVV;OE;20230809;20231117;;;20231117160000;
MZL6;OV;OVV   231117P74.00;EquityOption;OVV;Put;74.0000;;20231117;OVV;OE;20230809;20231117;;;20231117160000;
M0M6;OV;OVV   231215C74.00;EquityOption;OVV;Call;74.0000;;20231215;OVV;OE;20230809;20231215;;;20231215160000;
M1M6;OV;OVV   231215P74.00;EquityOption;OVV;Put;74.0000;;20231215;OVV;OE;20230809;20231215;;;20231215160000;
M2M6;OV;OVV   240119C74.00;EquityOption;OVV;Call;74.0000;;20240119;OVV;OE;20230809;20240119;;;20240119160000;
M3M6;OV;OVV   240119P74.00;EquityOption;OVV;Put;74.0000;;20240119;OVV;OE;20230809;20240119;;;20240119160000;
MS98;V6;ATD   230901C71.00;EquityOption;ATD;Call;71.0000;;20230901;ATD;OE;20230809;20230901;;;20230901160000;
MT98;V6;ATD   230901P71.00;EquityOption;ATD;Put;71.0000;;20230901;ATD;OE;20230809;20230901;;;20230901160000;
MUL6;VA;EFN   230901C23.50;EquityOption;EFN;Call;23.5000;;20230901;EFN;OE;20230809;20230901;;;20230901160000;
MVL6;VA;EFN   230901P23.50;EquityOption;EFN;Put;23.5000;;20230901;EFN;OE;20230809;20230901;;;20230901160000;
