InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
AEEG;Q5;CNR   230630C164.00;EquityOption;CNR;Call;164.0000;;20230630;CNR;OE;20230603;20230630;;;20230630160000;
AFEG;Q5;CNR   230630P164.00;EquityOption;CNR;Put;164.0000;;20230630;CNR;OE;20230603;20230630;;;20230630160000;
AGEG;Q5;CNR   230630C166.00;EquityOption;CNR;Call;166.0000;;20230630;CNR;OE;20230603;20230630;;;20230630160000;
AHEG;Q5;CNR   230630P166.00;EquityOption;CNR;Put;166.0000;;20230630;CNR;OE;20230603;20230630;;;20230630160000;
AYLG;S2;SU    230630C41.00;EquityOption;SU;Call;41.0000;;20230630;SU;OE;20230603;20230630;;;20230630160000;
AZLG;S2;SU    230630P41.00;EquityOption;SU;Put;41.0000;;20230630;SU;OE;20230603;20230630;;;20230630160000;
APD7;T2;T     230616C20.00;EquityOption;T;Call;20.0000;;20230616;T;OE;20230603;20230616;;;20230616160000;
AQD7;T2;T     230616P20.00;EquityOption;T;Put;20.0000;;20230616;T;OE;20230603;20230616;;;20230616160000;
ARD7;T2;T     230721C20.00;EquityOption;T;Call;20.0000;;20230721;T;OE;20230603;20230721;;;20230721160000;
ASD7;T2;T     230721P20.00;EquityOption;T;Put;20.0000;;20230721;T;OE;20230603;20230721;;;20230721160000;
ATD7;T2;T     230818C20.00;EquityOption;T;Call;20.0000;;20230818;T;OE;20230603;20230818;;;20230818160000;
AUD7;T2;T     230818P20.00;EquityOption;T;Put;20.0000;;20230818;T;OE;20230603;20230818;;;20230818160000;
AVD7;T2;T     230915C20.00;EquityOption;T;Call;20.0000;;20230915;T;OE;20230603;20230915;;;20230915160000;
AWD7;T2;T     230915P20.00;EquityOption;T;Put;20.0000;;20230915;T;OE;20230603;20230915;;;20230915160000;
AXD7;T2;T     231020C20.00;EquityOption;T;Call;20.0000;;20231020;T;OE;20230603;20231020;;;20231020160000;
AYD7;T2;T     231020P20.00;EquityOption;T;Put;20.0000;;20231020;T;OE;20230603;20231020;;;20231020160000;
AZD7;T2;T     231117C20.00;EquityOption;T;Call;20.0000;;20231117;T;OE;20230603;20231117;;;20231117160000;
A0E7;T2;T     231117P20.00;EquityOption;T;Put;20.0000;;20231117;T;OE;20230603;20231117;;;20231117160000;
A1E7;T2;T     231215C20.00;EquityOption;T;Call;20.0000;;20231215;T;OE;20230603;20231215;;;20231215160000;
A2E7;T2;T     231215P20.00;EquityOption;T;Put;20.0000;;20231215;T;OE;20230603;20231215;;;20231215160000;
A3E7;T2;T     240315C20.00;EquityOption;T;Call;20.0000;;20240315;T;OE;20230603;20240315;;;20240315160000;
A4E7;T2;T     240315P20.00;EquityOption;T;Put;20.0000;;20240315;T;OE;20230603;20240315;;;20240315160000;
MSQ2;98;SCL   230616C19.00;EquityOption;SCL;Call;19.0000;;20230616;SCL;OE;20230603;20230616;;;20230616160000;
MTQ2;98;SCL   230616P19.00;EquityOption;SCL;Put;19.0000;;20230616;SCL;OE;20230603;20230616;;;20230616160000;
MUQ2;98;SCL   230721C19.00;EquityOption;SCL;Call;19.0000;;20230721;SCL;OE;20230603;20230721;;;20230721160000;
MVQ2;98;SCL   230721P19.00;EquityOption;SCL;Put;19.0000;;20230721;SCL;OE;20230603;20230721;;;20230721160000;
MWQ2;98;SCL   230818C19.00;EquityOption;SCL;Call;19.0000;;20230818;SCL;OE;20230603;20230818;;;20230818160000;
MXQ2;98;SCL   230818P19.00;EquityOption;SCL;Put;19.0000;;20230818;SCL;OE;20230603;20230818;;;20230818160000;
MYQ2;98;SCL   230915C19.00;EquityOption;SCL;Call;19.0000;;20230915;SCL;OE;20230603;20230915;;;20230915160000;
MZQ2;98;SCL   230915P19.00;EquityOption;SCL;Put;19.0000;;20230915;SCL;OE;20230603;20230915;;;20230915160000;
M0R2;98;SCL   231020C19.00;EquityOption;SCL;Call;19.0000;;20231020;SCL;OE;20230603;20231020;;;20231020160000;
M1R2;98;SCL   231020P19.00;EquityOption;SCL;Put;19.0000;;20231020;SCL;OE;20230603;20231020;;;20231020160000;
M2R2;98;SCL   231117C19.00;EquityOption;SCL;Call;19.0000;;20231117;SCL;OE;20230603;20231117;;;20231117160000;
M3R2;98;SCL   231117P19.00;EquityOption;SCL;Put;19.0000;;20231117;SCL;OE;20230603;20231117;;;20231117160000;
M042;EB;WTE   230721C38.00;EquityOption;WTE;Call;38.0000;;20230721;WTE;OE;20230603;20230721;;;20230721160000;
M142;EB;WTE   230721P38.00;EquityOption;WTE;Put;38.0000;;20230721;WTE;OE;20230603;20230721;;;20230721160000;
M242;EB;WTE   230818C38.00;EquityOption;WTE;Call;38.0000;;20230818;WTE;OE;20230603;20230818;;;20230818160000;
M342;EB;WTE   230818P38.00;EquityOption;WTE;Put;38.0000;;20230818;WTE;OE;20230603;20230818;;;20230818160000;
M442;EB;WTE   230915C38.00;EquityOption;WTE;Call;38.0000;;20230915;WTE;OE;20230603;20230915;;;20230915160000;
M542;EB;WTE   230915P38.00;EquityOption;WTE;Put;38.0000;;20230915;WTE;OE;20230603;20230915;;;20230915160000;
M642;EB;WTE   231020C38.00;EquityOption;WTE;Call;38.0000;;20231020;WTE;OE;20230603;20231020;;;20231020160000;
M742;EB;WTE   231020P38.00;EquityOption;WTE;Put;38.0000;;20231020;WTE;OE;20230603;20231020;;;20231020160000;
M842;EB;WTE   231117C38.00;EquityOption;WTE;Call;38.0000;;20231117;WTE;OE;20230603;20231117;;;20231117160000;
M942;EB;WTE   231117P38.00;EquityOption;WTE;Put;38.0000;;20231117;WTE;OE;20230603;20231117;;;20231117160000;
MA42;EB;WTE   231215C38.00;EquityOption;WTE;Call;38.0000;;20231215;WTE;OE;20230603;20231215;;;20231215160000;
MB42;EB;WTE   231215P38.00;EquityOption;WTE;Put;38.0000;;20231215;WTE;OE;20230603;20231215;;;20231215160000;
MC42;EB;WTE   240315C38.00;EquityOption;WTE;Call;38.0000;;20240315;WTE;OE;20230603;20240315;;;20240315160000;
MD42;EB;WTE   240315P38.00;EquityOption;WTE;Put;38.0000;;20240315;WTE;OE;20230603;20240315;;;20240315160000;
MGB0;LE;GLO   231117C3.75;EquityOption;GLO;Call;3.7500;;20231117;GLO;OE;20230603;20231117;;;20231117160000;
MHB0;LE;GLO   231117P3.75;EquityOption;GLO;Put;3.7500;;20231117;GLO;OE;20230603;20231117;;;20231117160000;
MUZ1;QB;QSR   230616C130.00;EquityOption;QSR;Call;130.0000;;20230616;QSR;OE;20230603;20230616;;;20230616160000;
MVZ1;QB;QSR   230616P130.00;EquityOption;QSR;Put;130.0000;;20230616;QSR;OE;20230603;20230616;;;20230616160000;
MWZ1;QB;QSR   230721C130.00;EquityOption;QSR;Call;130.0000;;20230721;QSR;OE;20230603;20230721;;;20230721160000;
MXZ1;QB;QSR   230721P130.00;EquityOption;QSR;Put;130.0000;;20230721;QSR;OE;20230603;20230721;;;20230721160000;
MYZ1;QB;QSR   230818C130.00;EquityOption;QSR;Call;130.0000;;20230818;QSR;OE;20230603;20230818;;;20230818160000;
MZZ1;QB;QSR   230818P130.00;EquityOption;QSR;Put;130.0000;;20230818;QSR;OE;20230603;20230818;;;20230818160000;
M002;QB;QSR   230915C130.00;EquityOption;QSR;Call;130.0000;;20230915;QSR;OE;20230603;20230915;;;20230915160000;
M102;QB;QSR   230915P130.00;EquityOption;QSR;Put;130.0000;;20230915;QSR;OE;20230603;20230915;;;20230915160000;
M202;QB;QSR   231020C130.00;EquityOption;QSR;Call;130.0000;;20231020;QSR;OE;20230603;20231020;;;20231020160000;
M302;QB;QSR   231020P130.00;EquityOption;QSR;Put;130.0000;;20231020;QSR;OE;20230603;20231020;;;20231020160000;
M402;QB;QSR   231117C130.00;EquityOption;QSR;Call;130.0000;;20231117;QSR;OE;20230603;20231117;;;20231117160000;
M502;QB;QSR   231117P130.00;EquityOption;QSR;Put;130.0000;;20231117;QSR;OE;20230603;20231117;;;20231117160000;
M6F2;QW;XSU   230915C36.75;EquityOption;XSU;Call;36.7500;;20230915;XSU;OA;20230603;20230915;;;20230915160000;
M7F2;QW;XSU   230915P36.75;EquityOption;XSU;Put;36.7500;;20230915;XSU;OA;20230603;20230915;;;20230915160000;
M8F2;QW;XSU   230915C37.00;EquityOption;XSU;Call;37.0000;;20230915;XSU;OA;20230603;20230915;;;20230915160000;
M9F2;QW;XSU   230915P37.00;EquityOption;XSU;Put;37.0000;;20230915;XSU;OA;20230603;20230915;;;20230915160000;
MAF2;QW;XSU   231020C36.75;EquityOption;XSU;Call;36.7500;;20231020;XSU;OA;20230603;20231020;;;20231020160000;
MBF2;QW;XSU   231020P36.75;EquityOption;XSU;Put;36.7500;;20231020;XSU;OA;20230603;20231020;;;20231020160000;
MCF2;QW;XSU   231020C37.00;EquityOption;XSU;Call;37.0000;;20231020;XSU;OA;20230603;20231020;;;20231020160000;
MDF2;QW;XSU   231020P37.00;EquityOption;XSU;Put;37.0000;;20231020;XSU;OA;20230603;20231020;;;20231020160000;
MEF2;QW;XSU   231117C36.50;EquityOption;XSU;Call;36.5000;;20231117;XSU;OA;20230603;20231117;;;20231117160000;
MFF2;QW;XSU   231117P36.50;EquityOption;XSU;Put;36.5000;;20231117;XSU;OA;20230603;20231117;;;20231117160000;
MGF2;QW;XSU   231117C36.75;EquityOption;XSU;Call;36.7500;;20231117;XSU;OA;20230603;20231117;;;20231117160000;
MHF2;QW;XSU   231117P36.75;EquityOption;XSU;Put;36.7500;;20231117;XSU;OA;20230603;20231117;;;20231117160000;
MIF2;QW;XSU   231117C37.00;EquityOption;XSU;Call;37.0000;;20231117;XSU;OA;20230603;20231117;;;20231117160000;
MJF2;QW;XSU   231117P37.00;EquityOption;XSU;Put;37.0000;;20231117;XSU;OA;20230603;20231117;;;20231117160000;
MCI2;ZC;ZUE   230616C60.75;EquityOption;ZUE;Call;60.7500;;20230616;ZUE;OA;20230603;20230616;;;20230616160000;
MDI2;ZC;ZUE   230616P60.75;EquityOption;ZUE;Put;60.7500;;20230616;ZUE;OA;20230603;20230616;;;20230616160000;
MEI2;ZC;ZUE   230616C61.00;EquityOption;ZUE;Call;61.0000;;20230616;ZUE;OA;20230603;20230616;;;20230616160000;
MFI2;ZC;ZUE   230616P61.00;EquityOption;ZUE;Put;61.0000;;20230616;ZUE;OA;20230603;20230616;;;20230616160000;
MGI2;ZC;ZUE   230616C61.25;EquityOption;ZUE;Call;61.2500;;20230616;ZUE;OA;20230603;20230616;;;20230616160000;
MHI2;ZC;ZUE   230616P61.25;EquityOption;ZUE;Put;61.2500;;20230616;ZUE;OA;20230603;20230616;;;20230616160000;
MII2;ZC;ZUE   230616C61.50;EquityOption;ZUE;Call;61.5000;;20230616;ZUE;OA;20230603;20230616;;;20230616160000;
MJI2;ZC;ZUE   230616P61.50;EquityOption;ZUE;Put;61.5000;;20230616;ZUE;OA;20230603;20230616;;;20230616160000;
MKI2;ZC;ZUE   230721C60.75;EquityOption;ZUE;Call;60.7500;;20230721;ZUE;OA;20230603;20230721;;;20230721160000;
MLI2;ZC;ZUE   230721P60.75;EquityOption;ZUE;Put;60.7500;;20230721;ZUE;OA;20230603;20230721;;;20230721160000;
MMI2;ZC;ZUE   230721C61.00;EquityOption;ZUE;Call;61.0000;;20230721;ZUE;OA;20230603;20230721;;;20230721160000;
MNI2;ZC;ZUE   230721P61.00;EquityOption;ZUE;Put;61.0000;;20230721;ZUE;OA;20230603;20230721;;;20230721160000;
MOI2;ZC;ZUE   230721C61.25;EquityOption;ZUE;Call;61.2500;;20230721;ZUE;OA;20230603;20230721;;;20230721160000;
MPI2;ZC;ZUE   230721P61.25;EquityOption;ZUE;Put;61.2500;;20230721;ZUE;OA;20230603;20230721;;;20230721160000;
MQI2;ZC;ZUE   230721C61.50;EquityOption;ZUE;Call;61.5000;;20230721;ZUE;OA;20230603;20230721;;;20230721160000;
MRI2;ZC;ZUE   230721P61.50;EquityOption;ZUE;Put;61.5000;;20230721;ZUE;OA;20230603;20230721;;;20230721160000;
MSI2;ZC;ZUE   230818C60.75;EquityOption;ZUE;Call;60.7500;;20230818;ZUE;OA;20230603;20230818;;;20230818160000;
MTI2;ZC;ZUE   230818P60.75;EquityOption;ZUE;Put;60.7500;;20230818;ZUE;OA;20230603;20230818;;;20230818160000;
MUI2;ZC;ZUE   230818C61.00;EquityOption;ZUE;Call;61.0000;;20230818;ZUE;OA;20230603;20230818;;;20230818160000;
MVI2;ZC;ZUE   230818P61.00;EquityOption;ZUE;Put;61.0000;;20230818;ZUE;OA;20230603;20230818;;;20230818160000;
MWI2;ZC;ZUE   230818C61.25;EquityOption;ZUE;Call;61.2500;;20230818;ZUE;OA;20230603;20230818;;;20230818160000;
MXI2;ZC;ZUE   230818P61.25;EquityOption;ZUE;Put;61.2500;;20230818;ZUE;OA;20230603;20230818;;;20230818160000;
MYI2;ZC;ZUE   230818C61.50;EquityOption;ZUE;Call;61.5000;;20230818;ZUE;OA;20230603;20230818;;;20230818160000;
MZI2;ZC;ZUE   230818P61.50;EquityOption;ZUE;Put;61.5000;;20230818;ZUE;OA;20230603;20230818;;;20230818160000;
M0J2;ZC;ZUE   230915C60.75;EquityOption;ZUE;Call;60.7500;;20230915;ZUE;OA;20230603;20230915;;;20230915160000;
M1J2;ZC;ZUE   230915P60.75;EquityOption;ZUE;Put;60.7500;;20230915;ZUE;OA;20230603;20230915;;;20230915160000;
M2J2;ZC;ZUE   230915C61.00;EquityOption;ZUE;Call;61.0000;;20230915;ZUE;OA;20230603;20230915;;;20230915160000;
M3J2;ZC;ZUE   230915P61.00;EquityOption;ZUE;Put;61.0000;;20230915;ZUE;OA;20230603;20230915;;;20230915160000;
M4J2;ZC;ZUE   230915C61.25;EquityOption;ZUE;Call;61.2500;;20230915;ZUE;OA;20230603;20230915;;;20230915160000;
M5J2;ZC;ZUE   230915P61.25;EquityOption;ZUE;Put;61.2500;;20230915;ZUE;OA;20230603;20230915;;;20230915160000;
M6J2;ZC;ZUE   230915C61.50;EquityOption;ZUE;Call;61.5000;;20230915;ZUE;OA;20230603;20230915;;;20230915160000;
M7J2;ZC;ZUE   230915P61.50;EquityOption;ZUE;Put;61.5000;;20230915;ZUE;OA;20230603;20230915;;;20230915160000;
M8J2;ZC;ZUE   231020C60.75;EquityOption;ZUE;Call;60.7500;;20231020;ZUE;OA;20230603;20231020;;;20231020160000;
M9J2;ZC;ZUE   231020P60.75;EquityOption;ZUE;Put;60.7500;;20231020;ZUE;OA;20230603;20231020;;;20231020160000;
MAJ2;ZC;ZUE   231020C61.00;EquityOption;ZUE;Call;61.0000;;20231020;ZUE;OA;20230603;20231020;;;20231020160000;
MBJ2;ZC;ZUE   231020P61.00;EquityOption;ZUE;Put;61.0000;;20231020;ZUE;OA;20230603;20231020;;;20231020160000;
MCJ2;ZC;ZUE   231020C61.25;EquityOption;ZUE;Call;61.2500;;20231020;ZUE;OA;20230603;20231020;;;20231020160000;
MDJ2;ZC;ZUE   231020P61.25;EquityOption;ZUE;Put;61.2500;;20231020;ZUE;OA;20230603;20231020;;;20231020160000;
MEJ2;ZC;ZUE   231020C61.50;EquityOption;ZUE;Call;61.5000;;20231020;ZUE;OA;20230603;20231020;;;20231020160000;
MFJ2;ZC;ZUE   231020P61.50;EquityOption;ZUE;Put;61.5000;;20231020;ZUE;OA;20230603;20231020;;;20231020160000;
MGJ2;ZC;ZUE   231117C60.75;EquityOption;ZUE;Call;60.7500;;20231117;ZUE;OA;20230603;20231117;;;20231117160000;
MHJ2;ZC;ZUE   231117P60.75;EquityOption;ZUE;Put;60.7500;;20231117;ZUE;OA;20230603;20231117;;;20231117160000;
MIJ2;ZC;ZUE   231117C61.00;EquityOption;ZUE;Call;61.0000;;20231117;ZUE;OA;20230603;20231117;;;20231117160000;
MJJ2;ZC;ZUE   231117P61.00;EquityOption;ZUE;Put;61.0000;;20231117;ZUE;OA;20230603;20231117;;;20231117160000;
MKJ2;ZC;ZUE   231117C61.25;EquityOption;ZUE;Call;61.2500;;20231117;ZUE;OA;20230603;20231117;;;20231117160000;
MLJ2;ZC;ZUE   231117P61.25;EquityOption;ZUE;Put;61.2500;;20231117;ZUE;OA;20230603;20231117;;;20231117160000;
MMJ2;ZC;ZUE   231117C61.50;EquityOption;ZUE;Call;61.5000;;20231117;ZUE;OA;20230603;20231117;;;20231117160000;
MNJ2;ZC;ZUE   231117P61.50;EquityOption;ZUE;Put;61.5000;;20231117;ZUE;OA;20230603;20231117;;;20231117160000;
MGO2;ZU;ZUB   231117C22.00;EquityOption;ZUB;Call;22.0000;;20231117;ZUB;OA;20230603;20231117;;;20231117160000;
MHO2;ZU;ZUB   231117P22.00;EquityOption;ZUB;Put;22.0000;;20231117;ZUB;OA;20230603;20231117;;;20231117160000;
MYV9;80;ZEB   230630C35.00;EquityOption;ZEB;Call;35.0000;;20230630;ZEB;OA;20230603;20230630;;;20230630160000;
MZV9;80;ZEB   230630P35.00;EquityOption;ZEB;Put;35.0000;;20230630;ZEB;OA;20230603;20230630;;;20230630160000;
MGJ2;YH;ETHH  230630C10.00;EquityOption;ETHH;Call;10.0000;;20230630;ETHH.B;OA;20230603;20230630;;;20230630160000;
MHJ2;YH;ETHH  230630P10.00;EquityOption;ETHH;Put;10.0000;;20230630;ETHH.B;OA;20230603;20230630;;;20230630160000;
MIJ5;48;VET   230630C17.50;EquityOption;VET;Call;17.5000;;20230630;VET;OE;20230603;20230630;;;20230630160000;
MJJ5;48;VET   230630P17.50;EquityOption;VET;Put;17.5000;;20230630;VET;OE;20230603;20230630;;;20230630160000;
MKJ5;48;VET   230630C18.00;EquityOption;VET;Call;18.0000;;20230630;VET;OE;20230603;20230630;;;20230630160000;
MLJ5;48;VET   230630P18.00;EquityOption;VET;Put;18.0000;;20230630;VET;OE;20230603;20230630;;;20230630160000;
M7D7;AI;AC    230630C24.00;EquityOption;AC;Call;24.0000;;20230630;AC;OE;20230603;20230630;;;20230630160000;
M8D7;AI;AC    230630P24.00;EquityOption;AC;Put;24.0000;;20230630;AC;OE;20230603;20230630;;;20230630160000;
AK9I;B4;BMO   230630C124.00;EquityOption;BMO;Call;124.0000;;20230630;BMO;OE;20230603;20230630;;;20230630160000;
AL9I;B4;BMO   230630P124.00;EquityOption;BMO;Put;124.0000;;20230630;BMO;OE;20230603;20230630;;;20230630160000;
AJ4I;C5;CNQ   230630C79.00;EquityOption;CNQ;Call;79.0000;;20230630;CNQ;OE;20230603;20230630;;;20230630160000;
AK4I;C5;CNQ   230630P79.00;EquityOption;CNQ;Put;79.0000;;20230630;CNQ;OE;20230603;20230630;;;20230630160000;
AL4I;C5;CNQ   230630C80.00;EquityOption;CNQ;Call;80.0000;;20230630;CNQ;OE;20230603;20230630;;;20230630160000;
AM4I;C5;CNQ   230630P80.00;EquityOption;CNQ;Put;80.0000;;20230630;CNQ;OE;20230603;20230630;;;20230630160000;
AV4B;D2;CPG   230630C10.00;EquityOption;CPG;Call;10.0000;;20230630;CPG;OE;20230603;20230630;;;20230630160000;
AW4B;D2;CPG   230630P10.00;EquityOption;CPG;Put;10.0000;;20230630;CPG;OE;20230603;20230630;;;20230630160000;
ATHC;E2;ENB   230630C53.00;EquityOption;ENB;Call;53.0000;;20230630;ENB;OE;20230603;20230630;;;20230630160000;
AUHC;E2;ENB   230630P53.00;EquityOption;ENB;Put;53.0000;;20230630;ENB;OE;20230603;20230630;;;20230630160000;
AVHC;E2;ENB   230630C54.00;EquityOption;ENB;Call;54.0000;;20230630;ENB;OE;20230603;20230630;;;20230630160000;
AWHC;E2;ENB   230630P54.00;EquityOption;ENB;Put;54.0000;;20230630;ENB;OE;20230603;20230630;;;20230630160000;
MRJ3;H0;HBM   230623C7.25;EquityOption;HBM;Call;7.2500;;20230623;HBM;OE;20230603;20230623;;;20230623160000;
MSJ3;H0;HBM   230623P7.25;EquityOption;HBM;Put;7.2500;;20230623;HBM;OE;20230603;20230623;;;20230623160000;
MTJ3;H0;HBM   230623C7.50;EquityOption;HBM;Call;7.5000;;20230623;HBM;OE;20230603;20230623;;;20230623160000;
MUJ3;H0;HBM   230623P7.50;EquityOption;HBM;Put;7.5000;;20230623;HBM;OE;20230603;20230623;;;20230623160000;
MVJ3;H0;HBM   230630C7.25;EquityOption;HBM;Call;7.2500;;20230630;HBM;OE;20230603;20230630;;;20230630160000;
MWJ3;H0;HBM   230630P7.25;EquityOption;HBM;Put;7.2500;;20230630;HBM;OE;20230603;20230630;;;20230630160000;
MXJ3;H0;HBM   230630C7.50;EquityOption;HBM;Call;7.5000;;20230630;HBM;OE;20230603;20230630;;;20230630160000;
MYJ3;H0;HBM   230630P7.50;EquityOption;HBM;Put;7.5000;;20230630;HBM;OE;20230603;20230630;;;20230630160000;
AZN5;I1;IMO   230630C68.00;EquityOption;IMO;Call;68.0000;;20230630;IMO;OE;20230603;20230630;;;20230630160000;
A0O5;I1;IMO   230630P68.00;EquityOption;IMO;Put;68.0000;;20230630;IMO;OE;20230603;20230630;;;20230630160000;
MSI1;AR;AD    230616C13.50;EquityOption;AD;Call;13.5000;;20230616;AD u;OE;20230603;20230616;;;20230616160000;
MTI1;AR;AD    230616P13.50;EquityOption;AD;Put;13.5000;;20230616;AD u;OE;20230603;20230616;;;20230616160000;
MUI1;AR;AD    230721C13.50;EquityOption;AD;Call;13.5000;;20230721;AD u;OE;20230603;20230721;;;20230721160000;
MVI1;AR;AD    230721P13.50;EquityOption;AD;Put;13.5000;;20230721;AD u;OE;20230603;20230721;;;20230721160000;
MWI1;AR;AD    230818C13.50;EquityOption;AD;Call;13.5000;;20230818;AD u;OE;20230603;20230818;;;20230818160000;
MXI1;AR;AD    230818P13.50;EquityOption;AD;Put;13.5000;;20230818;AD u;OE;20230603;20230818;;;20230818160000;
MYI1;AR;AD    230915C13.50;EquityOption;AD;Call;13.5000;;20230915;AD u;OE;20230603;20230915;;;20230915160000;
MZI1;AR;AD    230915P13.50;EquityOption;AD;Put;13.5000;;20230915;AD u;OE;20230603;20230915;;;20230915160000;
M0J1;AR;AD    231020C13.50;EquityOption;AD;Call;13.5000;;20231020;AD u;OE;20230603;20231020;;;20231020160000;
M1J1;AR;AD    231020P13.50;EquityOption;AD;Put;13.5000;;20231020;AD u;OE;20230603;20231020;;;20231020160000;
M2J1;AR;AD    231117C13.50;EquityOption;AD;Call;13.5000;;20231117;AD u;OE;20230603;20231117;;;20231117160000;
M3J1;AR;AD    231117P13.50;EquityOption;AD;Put;13.5000;;20231117;AD u;OE;20230603;20231117;;;20231117160000;
MMQ0;G6;TPZ   230818C24.00;EquityOption;TPZ;Call;24.0000;;20230818;TPZ;OE;20230603;20230818;;;20230818160000;
MNQ0;G6;TPZ   230818P24.00;EquityOption;TPZ;Put;24.0000;;20230818;TPZ;OE;20230603;20230818;;;20230818160000;
MOQ0;G6;TPZ   231020C24.00;EquityOption;TPZ;Call;24.0000;;20231020;TPZ;OE;20230603;20231020;;;20231020160000;
MPQ0;G6;TPZ   231020P24.00;EquityOption;TPZ;Put;24.0000;;20231020;TPZ;OE;20230603;20231020;;;20231020160000;
MQQ0;G6;TPZ   231117C24.00;EquityOption;TPZ;Call;24.0000;;20231117;TPZ;OE;20230603;20231117;;;20231117160000;
MRQ0;G6;TPZ   231117P24.00;EquityOption;TPZ;Put;24.0000;;20231117;TPZ;OE;20230603;20231117;;;20231117160000;
M0S1;NB;NVEI  231020C36.00;EquityOption;NVEI;Call;36.0000;;20231020;NVEI;OE;20230603;20231020;;;20231020160000;
M1S1;NB;NVEI  231020P36.00;EquityOption;NVEI;Put;36.0000;;20231020;NVEI;OE;20230603;20231020;;;20231020160000;
M2S1;NB;NVEI  231117C36.00;EquityOption;NVEI;Call;36.0000;;20231117;NVEI;OE;20230603;20231117;;;20231117160000;
M3S1;NB;NVEI  231117P36.00;EquityOption;NVEI;Put;36.0000;;20231117;NVEI;OE;20230603;20231117;;;20231117160000;
M4S1;NB;NVEI  240315C36.00;EquityOption;NVEI;Call;36.0000;;20240315;NVEI;OE;20230603;20240315;;;20240315160000;
M5S1;NB;NVEI  240315P36.00;EquityOption;NVEI;Put;36.0000;;20240315;NVEI;OE;20230603;20240315;;;20240315160000;
A5Z3;W3;XSP   230616C46.25;EquityOption;XSP;Call;46.2500;;20230616;XSP;OA;20230603;20230616;;;20230616160000;
A6Z3;W3;XSP   230616P46.25;EquityOption;XSP;Put;46.2500;;20230616;XSP;OA;20230603;20230616;;;20230616160000;
A7Z3;W3;XSP   230616C46.50;EquityOption;XSP;Call;46.5000;;20230616;XSP;OA;20230603;20230616;;;20230616160000;
A8Z3;W3;XSP   230616P46.50;EquityOption;XSP;Put;46.5000;;20230616;XSP;OA;20230603;20230616;;;20230616160000;
A9Z3;W3;XSP   230721C46.25;EquityOption;XSP;Call;46.2500;;20230721;XSP;OA;20230603;20230721;;;20230721160000;
AAZ3;W3;XSP   230721P46.25;EquityOption;XSP;Put;46.2500;;20230721;XSP;OA;20230603;20230721;;;20230721160000;
ABZ3;W3;XSP   230721C46.50;EquityOption;XSP;Call;46.5000;;20230721;XSP;OA;20230603;20230721;;;20230721160000;
ACZ3;W3;XSP   230721P46.50;EquityOption;XSP;Put;46.5000;;20230721;XSP;OA;20230603;20230721;;;20230721160000;
ADZ3;W3;XSP   230818C46.25;EquityOption;XSP;Call;46.2500;;20230818;XSP;OA;20230603;20230818;;;20230818160000;
AEZ3;W3;XSP   230818P46.25;EquityOption;XSP;Put;46.2500;;20230818;XSP;OA;20230603;20230818;;;20230818160000;
AFZ3;W3;XSP   230818C46.50;EquityOption;XSP;Call;46.5000;;20230818;XSP;OA;20230603;20230818;;;20230818160000;
AGZ3;W3;XSP   230818P46.50;EquityOption;XSP;Put;46.5000;;20230818;XSP;OA;20230603;20230818;;;20230818160000;
AHZ3;W3;XSP   230915C46.25;EquityOption;XSP;Call;46.2500;;20230915;XSP;OA;20230603;20230915;;;20230915160000;
AIZ3;W3;XSP   230915P46.25;EquityOption;XSP;Put;46.2500;;20230915;XSP;OA;20230603;20230915;;;20230915160000;
AJZ3;W3;XSP   230915C46.50;EquityOption;XSP;Call;46.5000;;20230915;XSP;OA;20230603;20230915;;;20230915160000;
AKZ3;W3;XSP   230915P46.50;EquityOption;XSP;Put;46.5000;;20230915;XSP;OA;20230603;20230915;;;20230915160000;
ALZ3;W3;XSP   231020C46.25;EquityOption;XSP;Call;46.2500;;20231020;XSP;OA;20230603;20231020;;;20231020160000;
AMZ3;W3;XSP   231020P46.25;EquityOption;XSP;Put;46.2500;;20231020;XSP;OA;20230603;20231020;;;20231020160000;
ANZ3;W3;XSP   231020C46.50;EquityOption;XSP;Call;46.5000;;20231020;XSP;OA;20230603;20231020;;;20231020160000;
AOZ3;W3;XSP   231020P46.50;EquityOption;XSP;Put;46.5000;;20231020;XSP;OA;20230603;20231020;;;20231020160000;
APZ3;W3;XSP   231117C46.25;EquityOption;XSP;Call;46.2500;;20231117;XSP;OA;20230603;20231117;;;20231117160000;
AQZ3;W3;XSP   231117P46.25;EquityOption;XSP;Put;46.2500;;20231117;XSP;OA;20230603;20231117;;;20231117160000;
ARZ3;W3;XSP   231117C46.50;EquityOption;XSP;Call;46.5000;;20231117;XSP;OA;20230603;20231117;;;20231117160000;
ASZ3;W3;XSP   231117P46.50;EquityOption;XSP;Put;46.5000;;20231117;XSP;OA;20230603;20231117;;;20231117160000;
ATZ3;W3;XSP   231215C55.00;EquityOption;XSP;Call;55.0000;;20231215;XSP;OA;20230603;20231215;;;20231215160000;
