InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
ABVA;Q5;CNR   200124P123.50;EquityOption;CNR;Put;123.500;;20200124170000;CNR;OE;20200114;20200124;;;
ACVA;Q5;CNR   200131C123.00;EquityOption;CNR;Call;123.000;;20200131170000;CNR;OE;20200114;20200131;;;
ADVA;Q5;CNR   200131P123.00;EquityOption;CNR;Put;123.000;;20200131170000;CNR;OE;20200114;20200131;;;
AEVA;Q5;CNR   200131C123.50;EquityOption;CNR;Call;123.500;;20200131170000;CNR;OE;20200114;20200131;;;
AFVA;Q5;CNR   200131P123.50;EquityOption;CNR;Put;123.500;;20200131170000;CNR;OE;20200114;20200131;;;
AGVA;Q5;CNR   200207C123.00;EquityOption;CNR;Call;123.000;;20200207170000;CNR;OE;20200114;20200207;;;
AHVA;Q5;CNR   200207P123.00;EquityOption;CNR;Put;123.000;;20200207170000;CNR;OE;20200114;20200207;;;
AIVA;Q5;CNR   200207C123.50;EquityOption;CNR;Call;123.500;;20200207170000;CNR;OE;20200114;20200207;;;
AJVA;Q5;CNR   200207P123.50;EquityOption;CNR;Put;123.500;;20200207170000;CNR;OE;20200114;20200207;;;
A61D;X0;XIU   200124C27.50;EquityOption;XIU;Call;27.500;;20200124170000;XIU;OE;20200114;20200124;;;
A71D;X0;XIU   200124P27.50;EquityOption;XIU;Put;27.500;;20200124170000;XIU;OE;20200114;20200124;;;
A81D;X0;XIU   200131C27.50;EquityOption;XIU;Call;27.500;;20200131170000;XIU;OE;20200114;20200131;;;
A91D;X0;XIU   200131P27.50;EquityOption;XIU;Put;27.500;;20200131170000;XIU;OE;20200114;20200131;;;
AA1D;X0;XIU   200207C27.50;EquityOption;XIU;Call;27.500;;20200207170000;XIU;OE;20200114;20200207;;;
AB1D;X0;XIU   200207P27.50;EquityOption;XIU;Put;27.500;;20200207170000;XIU;OE;20200114;20200207;;;
AC1D;X0;XIU   200214C27.50;EquityOption;XIU;Call;27.500;;20200214170000;XIU;OE;20200114;20200214;;;
AD1D;X0;XIU   200214P27.50;EquityOption;XIU;Put;27.500;;20200214170000;XIU;OE;20200114;20200214;;;
AE1D;X0;XIU   200221C28.50;EquityOption;XIU;Call;28.500;;20200221170000;XIU;OE;20200114;20200221;;;
AF1D;X0;XIU   200221P28.50;EquityOption;XIU;Put;28.500;;20200221170000;XIU;OE;20200114;20200221;;;
AG1D;X0;XIU   200228C27.50;EquityOption;XIU;Call;27.500;;20200228170000;XIU;OE;20200114;20200228;;;
AH1D;X0;XIU   200228P27.50;EquityOption;XIU;Put;27.500;;20200228170000;XIU;OE;20200114;20200228;;;
M6D0;67;EDR   200221C1.50;EquityOption;EDR;Call;1.500;;20200221170000;EDR;OE;20200114;20200221;;;
M7D0;67;EDR   200221P1.50;EquityOption;EDR;Put;1.500;;20200221170000;EDR;OE;20200114;20200221;;;
MMG0;AZ;ATZ   200221C26.00;EquityOption;ATZ;Call;26.000;;20200221170000;ATZ;OE;20200114;20200221;;;
MNG0;AZ;ATZ   200221P26.00;EquityOption;ATZ;Put;26.000;;20200221170000;ATZ;OE;20200114;20200221;;;
MOG0;AZ;ATZ   200417C26.00;EquityOption;ATZ;Call;26.000;;20200417170000;ATZ;OE;20200114;20200417;;;
MPG0;AZ;ATZ   200417P26.00;EquityOption;ATZ;Put;26.000;;20200417170000;ATZ;OE;20200114;20200417;;;
MQG0;AZ;ATZ   200717C26.00;EquityOption;ATZ;Call;26.000;;20200717170000;ATZ;OE;20200114;20200717;;;
MRG0;AZ;ATZ   200717P26.00;EquityOption;ATZ;Put;26.000;;20200717170000;ATZ;OE;20200114;20200717;;;
MCD0;BL;BLDP  200221C15.00;EquityOption;BLDP;Call;15.000;;20200221170000;BLDP;OE;20200114;20200221;;;
MDD0;BL;BLDP  200221P15.00;EquityOption;BLDP;Put;15.000;;20200221170000;BLDP;OE;20200114;20200221;;;
MED0;BL;BLDP  200417C15.00;EquityOption;BLDP;Call;15.000;;20200417170000;BLDP;OE;20200114;20200417;;;
MFD0;BL;BLDP  200417P15.00;EquityOption;BLDP;Put;15.000;;20200417170000;BLDP;OE;20200114;20200417;;;
MGD0;BL;BLDP  200717C15.00;EquityOption;BLDP;Call;15.000;;20200717170000;BLDP;OE;20200114;20200717;;;
MHD0;BL;BLDP  200717P15.00;EquityOption;BLDP;Put;15.000;;20200717170000;BLDP;OE;20200114;20200717;;;
MYO0;O2;ONEX  200221C92.00;EquityOption;ONEX;Call;92.000;;20200221170000;ONEX;OE;20200114;20200221;;;
MZO0;O2;ONEX  200221P92.00;EquityOption;ONEX;Put;92.000;;20200221170000;ONEX;OE;20200114;20200221;;;
M0P0;O2;ONEX  200320C92.00;EquityOption;ONEX;Call;92.000;;20200320170000;ONEX;OE;20200114;20200320;;;
M1P0;O2;ONEX  200320P92.00;EquityOption;ONEX;Put;92.000;;20200320170000;ONEX;OE;20200114;20200320;;;
M2P0;O2;ONEX  200619C92.00;EquityOption;ONEX;Call;92.000;;20200619170000;ONEX;OE;20200114;20200619;;;
M3P0;O2;ONEX  200619P92.00;EquityOption;ONEX;Put;92.000;;20200619170000;ONEX;OE;20200114;20200619;;;
MQD2;XR;ZSP   210319C52.00;EquityOption;ZSP;Call;52.000;;20210319170000;ZSP;OE;20200114;20210319;;;
MRD2;XR;ZSP   210319P52.00;EquityOption;ZSP;Put;52.000;;20210319170000;ZSP;OE;20200114;20210319;;;
MSD2;XR;ZSP   220318C52.00;EquityOption;ZSP;Call;52.000;;20220318170000;ZSP;OE;20200114;20220318;;;
MTD2;XR;ZSP   220318P52.00;EquityOption;ZSP;Put;52.000;;20220318170000;ZSP;OE;20200114;20220318;;;
AWX8;P4;ECA   200221C8.00;EquityOption;ECA;Call;8.000;;20200221170000;ECA;OE;20200114;20200221;;;
AXX8;P4;ECA   200221P8.00;EquityOption;ECA;Put;8.000;;20200221170000;ECA;OE;20200114;20200221;;;
AYX8;P4;ECA   200221C4.00;EquityOption;ECA;Call;4.000;;20200221170000;ECA;OE;20200114;20200221;;;
AZX8;P4;ECA   200221P4.00;EquityOption;ECA;Put;4.000;;20200221170000;ECA;OE;20200114;20200221;;;
A0Y8;P4;ECA   200717C8.00;EquityOption;ECA;Call;8.000;;20200717170000;ECA;OE;20200114;20200717;;;
A1Y8;P4;ECA   200717P8.00;EquityOption;ECA;Put;8.000;;20200717170000;ECA;OE;20200114;20200717;;;
M2V3;V6;ATD   200207C41.00;EquityOption;ATD;Call;41.000;;20200207170000;ATD.B;OE;20200114;20200207;;;
M3V3;V6;ATD   200207P41.00;EquityOption;ATD;Put;41.000;;20200207170000;ATD.B;OE;20200114;20200207;;;
MQF0;AX;SIA   200221C21.00;EquityOption;SIA;Call;21.000;;20200221170000;SIA;OE;20200114;20200221;;;
MRF0;AX;SIA   200221P21.00;EquityOption;SIA;Put;21.000;;20200221170000;SIA;OE;20200114;20200221;;;
M6L1;CV;CRON  200207C11.50;EquityOption;CRON;Call;11.500;;20200207170000;CRON;OE;20200114;20200207;;;
M7L1;CV;CRON  200207P11.50;EquityOption;CRON;Put;11.500;;20200207170000;CRON;OE;20200114;20200207;;;
MW08;JS;SHOP  200124C574.00;EquityOption;SHOP;Call;574.000;;20200124170000;SHOP;OE;20200114;20200124;;;
MX08;JS;SHOP  200124P574.00;EquityOption;SHOP;Put;574.000;;20200124170000;SHOP;OE;20200114;20200124;;;
MY08;JS;SHOP  200124C576.00;EquityOption;SHOP;Call;576.000;;20200124170000;SHOP;OE;20200114;20200124;;;
MZ08;JS;SHOP  200124P576.00;EquityOption;SHOP;Put;576.000;;20200124170000;SHOP;OE;20200114;20200124;;;
M018;JS;SHOP  200124C578.00;EquityOption;SHOP;Call;578.000;;20200124170000;SHOP;OE;20200114;20200124;;;
M118;JS;SHOP  200124P578.00;EquityOption;SHOP;Put;578.000;;20200124170000;SHOP;OE;20200114;20200124;;;
M218;JS;SHOP  200124C580.00;EquityOption;SHOP;Call;580.000;;20200124170000;SHOP;OE;20200114;20200124;;;
M318;JS;SHOP  200124P580.00;EquityOption;SHOP;Put;580.000;;20200124170000;SHOP;OE;20200114;20200124;;;
M418;JS;SHOP  200124C582.00;EquityOption;SHOP;Call;582.000;;20200124170000;SHOP;OE;20200114;20200124;;;
M518;JS;SHOP  200124P582.00;EquityOption;SHOP;Put;582.000;;20200124170000;SHOP;OE;20200114;20200124;;;
M618;JS;SHOP  200124C572.00;EquityOption;SHOP;Call;572.000;;20200124170000;SHOP;OE;20200114;20200124;;;
M718;JS;SHOP  200124P572.00;EquityOption;SHOP;Put;572.000;;20200124170000;SHOP;OE;20200114;20200124;;;
M818;JS;SHOP  200131C574.00;EquityOption;SHOP;Call;574.000;;20200131170000;SHOP;OE;20200114;20200131;;;
M918;JS;SHOP  200131P574.00;EquityOption;SHOP;Put;574.000;;20200131170000;SHOP;OE;20200114;20200131;;;
MA18;JS;SHOP  200131C576.00;EquityOption;SHOP;Call;576.000;;20200131170000;SHOP;OE;20200114;20200131;;;
MB18;JS;SHOP  200131P576.00;EquityOption;SHOP;Put;576.000;;20200131170000;SHOP;OE;20200114;20200131;;;
MC18;JS;SHOP  200131C578.00;EquityOption;SHOP;Call;578.000;;20200131170000;SHOP;OE;20200114;20200131;;;
MD18;JS;SHOP  200131P578.00;EquityOption;SHOP;Put;578.000;;20200131170000;SHOP;OE;20200114;20200131;;;
ME18;JS;SHOP  200131C580.00;EquityOption;SHOP;Call;580.000;;20200131170000;SHOP;OE;20200114;20200131;;;
MF18;JS;SHOP  200131P580.00;EquityOption;SHOP;Put;580.000;;20200131170000;SHOP;OE;20200114;20200131;;;
MG18;JS;SHOP  200131C582.00;EquityOption;SHOP;Call;582.000;;20200131170000;SHOP;OE;20200114;20200131;;;
MH18;JS;SHOP  200131P582.00;EquityOption;SHOP;Put;582.000;;20200131170000;SHOP;OE;20200114;20200131;;;
MI18;JS;SHOP  200131C572.00;EquityOption;SHOP;Call;572.000;;20200131170000;SHOP;OE;20200114;20200131;;;
MJ18;JS;SHOP  200131P572.00;EquityOption;SHOP;Put;572.000;;20200131170000;SHOP;OE;20200114;20200131;;;
MK18;JS;SHOP  200207C574.00;EquityOption;SHOP;Call;574.000;;20200207170000;SHOP;OE;20200114;20200207;;;
ML18;JS;SHOP  200207P574.00;EquityOption;SHOP;Put;574.000;;20200207170000;SHOP;OE;20200114;20200207;;;
MM18;JS;SHOP  200207C576.00;EquityOption;SHOP;Call;576.000;;20200207170000;SHOP;OE;20200114;20200207;;;
MN18;JS;SHOP  200207P576.00;EquityOption;SHOP;Put;576.000;;20200207170000;SHOP;OE;20200114;20200207;;;
MO18;JS;SHOP  200207C578.00;EquityOption;SHOP;Call;578.000;;20200207170000;SHOP;OE;20200114;20200207;;;
MP18;JS;SHOP  200207P578.00;EquityOption;SHOP;Put;578.000;;20200207170000;SHOP;OE;20200114;20200207;;;
MQ18;JS;SHOP  200207C580.00;EquityOption;SHOP;Call;580.000;;20200207170000;SHOP;OE;20200114;20200207;;;
MR18;JS;SHOP  200207P580.00;EquityOption;SHOP;Put;580.000;;20200207170000;SHOP;OE;20200114;20200207;;;
MS18;JS;SHOP  200207C582.00;EquityOption;SHOP;Call;582.000;;20200207170000;SHOP;OE;20200114;20200207;;;
MT18;JS;SHOP  200207P582.00;EquityOption;SHOP;Put;582.000;;20200207170000;SHOP;OE;20200114;20200207;;;
MU18;JS;SHOP  200207C572.00;EquityOption;SHOP;Call;572.000;;20200207170000;SHOP;OE;20200114;20200207;;;
MV18;JS;SHOP  200207P572.00;EquityOption;SHOP;Put;572.000;;20200207170000;SHOP;OE;20200114;20200207;;;
MSE0;VF;INE   200221C20.00;EquityOption;INE;Call;20.000;;20200221170000;INE;OE;20200114;20200221;;;
MTE0;VF;INE   200221P20.00;EquityOption;INE;Put;20.000;;20200221170000;INE;OE;20200114;20200221;;;
MUE0;VF;INE   200417C20.00;EquityOption;INE;Call;20.000;;20200417170000;INE;OE;20200114;20200417;;;
MVE0;VF;INE   200417P20.00;EquityOption;INE;Put;20.000;;20200417170000;INE;OE;20200114;20200417;;;
MWE0;VF;INE   200717C20.00;EquityOption;INE;Call;20.000;;20200717170000;INE;OE;20200114;20200717;;;
MXE0;VF;INE   200717P20.00;EquityOption;INE;Put;20.000;;20200717170000;INE;OE;20200114;20200717;;;
MGI0;WS;WSP   200221C98.00;EquityOption;WSP;Call;98.000;;20200221170000;WSP;OE;20200114;20200221;;;
MHI0;WS;WSP   200221P98.00;EquityOption;WSP;Put;98.000;;20200221170000;WSP;OE;20200114;20200221;;;
MII0;WS;WSP   200417C98.00;EquityOption;WSP;Call;98.000;;20200417170000;WSP;OE;20200114;20200417;;;
MJI0;WS;WSP   200417P98.00;EquityOption;WSP;Put;98.000;;20200417170000;WSP;OE;20200114;20200417;;;
MKI0;WS;WSP   200717C98.00;EquityOption;WSP;Call;98.000;;20200717170000;WSP;OE;20200114;20200717;;;
MLI0;WS;WSP   200717P98.00;EquityOption;WSP;Put;98.000;;20200717170000;WSP;OE;20200114;20200717;;;
AJL1;W3;XSP   200221C36.75;EquityOption;XSP;Call;36.750;;20200221170000;XSP;OE;20200114;20200221;;;
AKL1;W3;XSP   200221P36.75;EquityOption;XSP;Put;36.750;;20200221170000;XSP;OE;20200114;20200221;;;
ALL1;W3;XSP   200320C36.75;EquityOption;XSP;Call;36.750;;20200320170000;XSP;OE;20200114;20200320;;;
AML1;W3;XSP   200320P36.75;EquityOption;XSP;Put;36.750;;20200320170000;XSP;OE;20200114;20200320;;;
MYC1;29;FR    200124C12.00;EquityOption;FR;Call;12.000;;20200124170000;FR;OE;20200114;20200124;;;
MZC1;29;FR    200124P12.00;EquityOption;FR;Put;12.000;;20200124170000;FR;OE;20200114;20200124;;;
M0D1;29;FR    200131C12.00;EquityOption;FR;Call;12.000;;20200131170000;FR;OE;20200114;20200131;;;
M1D1;29;FR    200131P12.00;EquityOption;FR;Put;12.000;;20200131170000;FR;OE;20200114;20200131;;;
M2D1;29;FR    200207C12.00;EquityOption;FR;Call;12.000;;20200207170000;FR;OE;20200114;20200207;;;
M3D1;29;FR    200207P12.00;EquityOption;FR;Put;12.000;;20200207170000;FR;OE;20200114;20200207;;;
AF85;E9;CVE   200124C10.50;EquityOption;CVE;Call;10.500;;20200124170000;CVE;OE;20200114;20200124;;;
AG85;E9;CVE   200124P10.50;EquityOption;CVE;Put;10.500;;20200124170000;CVE;OE;20200114;20200124;;;
AH85;E9;CVE   200131C10.50;EquityOption;CVE;Call;10.500;;20200131170000;CVE;OE;20200114;20200131;;;
AI85;E9;CVE   200131P10.50;EquityOption;CVE;Put;10.500;;20200131170000;CVE;OE;20200114;20200131;;;
AJ85;E9;CVE   200207C10.50;EquityOption;CVE;Call;10.500;;20200207170000;CVE;OE;20200114;20200207;;;
AK85;E9;CVE   200207P10.50;EquityOption;CVE;Put;10.500;;20200207170000;CVE;OE;20200114;20200207;;;
M6J0;Q2;BAM   200221C82.00;EquityOption;BAM;Call;82.000;;20200221170000;BAM.A;OE;20200114;20200221;;;
M7J0;Q2;BAM   200221P82.00;EquityOption;BAM;Put;82.000;;20200221170000;BAM.A;OE;20200114;20200221;;;
APC9;B0;BCE   200124C63.00;EquityOption;BCE;Call;63.000;;20200124170000;BCE;OE;20200114;20200124;;;
AQC9;B0;BCE   200124P63.00;EquityOption;BCE;Put;63.000;;20200124170000;BCE;OE;20200114;20200124;;;
ARC9;B0;BCE   200131C63.00;EquityOption;BCE;Call;63.000;;20200131170000;BCE;OE;20200114;20200131;;;
ASC9;B0;BCE   200131P63.00;EquityOption;BCE;Put;63.000;;20200131170000;BCE;OE;20200114;20200131;;;
ATC9;B0;BCE   200207C63.00;EquityOption;BCE;Call;63.000;;20200207170000;BCE;OE;20200114;20200207;;;
AUC9;B0;BCE   200207P63.00;EquityOption;BCE;Put;63.000;;20200207170000;BCE;OE;20200114;20200207;;;
M6M1;70;AQN   200124C21.00;EquityOption;AQN;Call;21.000;;20200124170000;AQN;OE;20200114;20200124;;;
M7M1;70;AQN   200124P21.00;EquityOption;AQN;Put;21.000;;20200124170000;AQN;OE;20200114;20200124;;;
M8M1;70;AQN   200131C21.00;EquityOption;AQN;Call;21.000;;20200131170000;AQN;OE;20200114;20200131;;;
M9M1;70;AQN   200131P21.00;EquityOption;AQN;Put;21.000;;20200131170000;AQN;OE;20200114;20200131;;;
MAM1;70;AQN   200207C21.00;EquityOption;AQN;Call;21.000;;20200207170000;AQN;OE;20200114;20200207;;;
MBM1;70;AQN   200207P21.00;EquityOption;AQN;Put;21.000;;20200207170000;AQN;OE;20200114;20200207;;;
M6U1;D4;DOL   200207C43.00;EquityOption;DOL;Call;43.000;;20200207170000;DOL;OE;20200114;20200207;;;
M7U1;D4;DOL   200207P43.00;EquityOption;DOL;Put;43.000;;20200207170000;DOL;OE;20200114;20200207;;;
M2V1;MJ;HMMJ  200131C11.00;EquityOption;HMMJ;Call;11.000;;20200131170000;HMMJ;OE;20200114;20200131;;;
M3V1;MJ;HMMJ  200131P11.00;EquityOption;HMMJ;Put;11.000;;20200131170000;HMMJ;OE;20200114;20200131;;;
M4V1;MJ;HMMJ  200207C11.00;EquityOption;HMMJ;Call;11.000;;20200207170000;HMMJ;OE;20200114;20200207;;;
M5V1;MJ;HMMJ  200207P11.00;EquityOption;HMMJ;Put;11.000;;20200207170000;HMMJ;OE;20200114;20200207;;;
MSX1;AI;AC    200124C53.00;EquityOption;AC;Call;53.000;;20200124170000;AC;OE;20200114;20200124;;;
MTX1;AI;AC    200124P53.00;EquityOption;AC;Put;53.000;;20200124170000;AC;OE;20200114;20200124;;;
MUX1;AI;AC    200124C53.50;EquityOption;AC;Call;53.500;;20200124170000;AC;OE;20200114;20200124;;;
MVX1;AI;AC    200124P53.50;EquityOption;AC;Put;53.500;;20200124170000;AC;OE;20200114;20200124;;;
MWX1;AI;AC    200124C54.00;EquityOption;AC;Call;54.000;;20200124170000;AC;OE;20200114;20200124;;;
MXX1;AI;AC    200124P54.00;EquityOption;AC;Put;54.000;;20200124170000;AC;OE;20200114;20200124;;;
MYX1;AI;AC    200131C53.00;EquityOption;AC;Call;53.000;;20200131170000;AC;OE;20200114;20200131;;;
MZX1;AI;AC    200131P53.00;EquityOption;AC;Put;53.000;;20200131170000;AC;OE;20200114;20200131;;;
M0Y1;AI;AC    200131C53.50;EquityOption;AC;Call;53.500;;20200131170000;AC;OE;20200114;20200131;;;
M1Y1;AI;AC    200131P53.50;EquityOption;AC;Put;53.500;;20200131170000;AC;OE;20200114;20200131;;;
M2Y1;AI;AC    200131C54.00;EquityOption;AC;Call;54.000;;20200131170000;AC;OE;20200114;20200131;;;
M3Y1;AI;AC    200131P54.00;EquityOption;AC;Put;54.000;;20200131170000;AC;OE;20200114;20200131;;;
M4Y1;AI;AC    200207C53.00;EquityOption;AC;Call;53.000;;20200207170000;AC;OE;20200114;20200207;;;
M5Y1;AI;AC    200207P53.00;EquityOption;AC;Put;53.000;;20200207170000;AC;OE;20200114;20200207;;;
M6Y1;AI;AC    200207C53.50;EquityOption;AC;Call;53.500;;20200207170000;AC;OE;20200114;20200207;;;
M7Y1;AI;AC    200207P53.50;EquityOption;AC;Put;53.500;;20200207170000;AC;OE;20200114;20200207;;;
M8Y1;AI;AC    200207C54.00;EquityOption;AC;Call;54.000;;20200207170000;AC;OE;20200114;20200207;;;
M9Y1;AI;AC    200207P54.00;EquityOption;AC;Put;54.000;;20200207170000;AC;OE;20200114;20200207;;;
MAY1;AI;AC    200221C62.00;EquityOption;AC;Call;62.000;;20200221170000;AC;OE;20200114;20200221;;;
MBY1;AI;AC    200221P62.00;EquityOption;AC;Put;62.000;;20200221170000;AC;OE;20200114;20200221;;;
MCY1;AI;AC    200417C62.00;EquityOption;AC;Call;62.000;;20200417170000;AC;OE;20200114;20200417;;;
MDY1;AI;AC    200417P62.00;EquityOption;AC;Put;62.000;;20200417170000;AC;OE;20200114;20200417;;;
MEY1;AI;AC    200717C62.00;EquityOption;AC;Call;62.000;;20200717170000;AC;OE;20200114;20200717;;;
MFY1;AI;AC    200717P62.00;EquityOption;AC;Put;62.000;;20200717170000;AC;OE;20200114;20200717;;;
MGY1;AI;AC    210115C56.00;EquityOption;AC;Call;56.000;;20210115170000;AC;OE;20200114;20210115;;;
MHY1;AI;AC    210115P56.00;EquityOption;AC;Put;56.000;;20210115170000;AC;OE;20200114;20210115;;;
MIY1;AI;AC    220121C56.00;EquityOption;AC;Call;56.000;;20220121170000;AC;OE;20200114;20220121;;;
MJY1;AI;AC    220121P56.00;EquityOption;AC;Put;56.000;;20220121170000;AC;OE;20200114;20220121;;;
ACWB;B4;BMO   200124C104.00;EquityOption;BMO;Call;104.000;;20200124170000;BMO;OE;20200114;20200124;;;
ADWB;B4;BMO   200124P104.00;EquityOption;BMO;Put;104.000;;20200124170000;BMO;OE;20200114;20200124;;;
AEWB;B4;BMO   200131C104.00;EquityOption;BMO;Call;104.000;;20200131170000;BMO;OE;20200114;20200131;;;
AFWB;B4;BMO   200131P104.00;EquityOption;BMO;Put;104.000;;20200131170000;BMO;OE;20200114;20200131;;;
AGWB;B4;BMO   200207C104.00;EquityOption;BMO;Call;104.000;;20200207170000;BMO;OE;20200114;20200207;;;
AHWB;B4;BMO   200207P104.00;EquityOption;BMO;Put;104.000;;20200207170000;BMO;OE;20200114;20200207;;;
A5O7;E2;ENB   200124C54.50;EquityOption;ENB;Call;54.500;;20200124170000;ENB;OE;20200114;20200124;;;
A6O7;E2;ENB   200124P54.50;EquityOption;ENB;Put;54.500;;20200124170000;ENB;OE;20200114;20200124;;;
A7O7;E2;ENB   200131C54.50;EquityOption;ENB;Call;54.500;;20200131170000;ENB;OE;20200114;20200131;;;
A8O7;E2;ENB   200131P54.50;EquityOption;ENB;Put;54.500;;20200131170000;ENB;OE;20200114;20200131;;;
A9O7;E2;ENB   200207C54.50;EquityOption;ENB;Call;54.500;;20200207170000;ENB;OE;20200114;20200207;;;
AAO7;E2;ENB   200207P54.50;EquityOption;ENB;Put;54.500;;20200207170000;ENB;OE;20200114;20200207;;;
ABO7;E2;ENB   200221C64.00;EquityOption;ENB;Call;64.000;;20200221170000;ENB;OE;20200114;20200221;;;
ACO7;E2;ENB   200221P64.00;EquityOption;ENB;Put;64.000;;20200221170000;ENB;OE;20200114;20200221;;;
ADO7;E2;ENB   200417C64.00;EquityOption;ENB;Call;64.000;;20200417170000;ENB;OE;20200114;20200417;;;
AEO7;E2;ENB   200417P64.00;EquityOption;ENB;Put;64.000;;20200417170000;ENB;OE;20200114;20200417;;;
AFO7;E2;ENB   200717C64.00;EquityOption;ENB;Call;64.000;;20200717170000;ENB;OE;20200114;20200717;;;
AGO7;E2;ENB   200717P64.00;EquityOption;ENB;Put;64.000;;20200717170000;ENB;OE;20200114;20200717;;;
AJF9;N0;NA    200124C74.50;EquityOption;NA;Call;74.500;;20200124170000;NA;OE;20200114;20200124;;;
AKF9;N0;NA    200124P74.50;EquityOption;NA;Put;74.500;;20200124170000;NA;OE;20200114;20200124;;;
ALF9;N0;NA    200131C74.50;EquityOption;NA;Call;74.500;;20200131170000;NA;OE;20200114;20200131;;;
AMF9;N0;NA    200131P74.50;EquityOption;NA;Put;74.500;;20200131170000;NA;OE;20200114;20200131;;;
ANF9;N0;NA    200207C74.50;EquityOption;NA;Call;74.500;;20200207170000;NA;OE;20200114;20200207;;;
AOF9;N0;NA    200207P74.50;EquityOption;NA;Put;74.500;;20200207170000;NA;OE;20200114;20200207;;;
MGD4;M1;MG    200124C67.00;EquityOption;MG;Call;67.000;;20200124170000;MG;OE;20200114;20200124;;;
MHD4;M1;MG    200124P67.00;EquityOption;MG;Put;67.000;;20200124170000;MG;OE;20200114;20200124;;;
MID4;M1;MG    200131C67.00;EquityOption;MG;Call;67.000;;20200131170000;MG;OE;20200114;20200131;;;
MJD4;M1;MG    200131P67.00;EquityOption;MG;Put;67.000;;20200131170000;MG;OE;20200114;20200131;;;
MKD4;M1;MG    200207C67.50;EquityOption;MG;Call;67.500;;20200207170000;MG;OE;20200114;20200207;;;
MLD4;M1;MG    200207P67.50;EquityOption;MG;Put;67.500;;20200207170000;MG;OE;20200114;20200207;;;
MMD4;M1;MG    200207C67.00;EquityOption;MG;Call;67.000;;20200207170000;MG;OE;20200114;20200207;;;
MND4;M1;MG    200207P67.00;EquityOption;MG;Put;67.000;;20200207170000;MG;OE;20200114;20200207;;;
MOD4;M1;MG    200821C54.00;EquityOption;MG;Call;54.000;;20200821170000;MG;OE;20200114;20200821;;;
MPD4;M1;MG    200821P54.00;EquityOption;MG;Put;54.000;;20200821170000;MG;OE;20200114;20200821;;;
A5C3;T3;TRI   200221C110.00;EquityOption;TRI;Call;110.000;;20200221170000;TRI;OE;20200114;20200221;;;
A6C3;T3;TRI   200221P110.00;EquityOption;TRI;Put;110.000;;20200221170000;TRI;OE;20200114;20200221;;;
A7C3;T3;TRI   200515C110.00;EquityOption;TRI;Call;110.000;;20200515170000;TRI;OE;20200114;20200515;;;
A8C3;T3;TRI   200515P110.00;EquityOption;TRI;Put;110.000;;20200515170000;TRI;OE;20200114;20200515;;;
A9C3;T3;TRI   200821C110.00;EquityOption;TRI;Call;110.000;;20200821170000;TRI;OE;20200114;20200821;;;
AAC3;T3;TRI   200821P110.00;EquityOption;TRI;Put;110.000;;20200821170000;TRI;OE;20200114;20200821;;;
ABC3;T3;TRI   210115C110.00;EquityOption;TRI;Call;110.000;;20210115170000;TRI;OE;20200114;20210115;;;
ACC3;T3;TRI   210115P110.00;EquityOption;TRI;Put;110.000;;20210115170000;TRI;OE;20200114;20210115;;;
ADC3;T3;TRI   220121C110.00;EquityOption;TRI;Call;110.000;;20220121170000;TRI;OE;20200114;20220121;;;
AEC3;T3;TRI   220121P110.00;EquityOption;TRI;Put;110.000;;20220121170000;TRI;OE;20200114;20220121;;;
MYI1;X2;XFN   200320C40.75;EquityOption;XFN;Call;40.750;;20200320170000;XFN;OE;20200114;20200320;;;
MZI1;X2;XFN   200320P40.75;EquityOption;XFN;Put;40.750;;20200320170000;XFN;OE;20200114;20200320;;;
