InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
MAH1;VM;VSB   220819C23.00;EquityOption;VSB;Call;23.0000;;20220819;VSB;OA;20220216;20220819;;;20220819160000;
MBH1;VM;VSB   220819P23.00;EquityOption;VSB;Put;23.0000;;20220819;VSB;OA;20220216;20220819;;;20220819160000;
MCH1;VM;VSB   220819C22.90;EquityOption;VSB;Call;22.9000;;20220819;VSB;OA;20220216;20220819;;;20220819160000;
MDH1;VM;VSB   220819P22.90;EquityOption;VSB;Put;22.9000;;20220819;VSB;OA;20220216;20220819;;;20220819160000;
MEH1;VM;VSB   220819C22.80;EquityOption;VSB;Call;22.8000;;20220819;VSB;OA;20220216;20220819;;;20220819160000;
MFH1;VM;VSB   220819P22.80;EquityOption;VSB;Put;22.8000;;20220819;VSB;OA;20220216;20220819;;;20220819160000;
M2O2;X2;XFN   220819C53.75;EquityOption;XFN;Call;53.7500;;20220819;XFN;OA;20220216;20220819;;;20220819160000;
M3O2;X2;XFN   220819P53.75;EquityOption;XFN;Put;53.7500;;20220819;XFN;OA;20220216;20220819;;;20220819160000;
M4O2;X2;XFN   220819C54.00;EquityOption;XFN;Call;54.0000;;20220819;XFN;OA;20220216;20220819;;;20220819160000;
M5O2;X2;XFN   220819P54.00;EquityOption;XFN;Put;54.0000;;20220819;XFN;OA;20220216;20220819;;;20220819160000;
M6O2;X2;XFN   220819C54.25;EquityOption;XFN;Call;54.2500;;20220819;XFN;OA;20220216;20220819;;;20220819160000;
M7O2;X2;XFN   220819P54.25;EquityOption;XFN;Put;54.2500;;20220819;XFN;OA;20220216;20220819;;;20220819160000;
M8O2;X2;XFN   220819C54.50;EquityOption;XFN;Call;54.5000;;20220819;XFN;OA;20220216;20220819;;;20220819160000;
M9O2;X2;XFN   220819P54.50;EquityOption;XFN;Put;54.5000;;20220819;XFN;OA;20220216;20220819;;;20220819160000;
MAO2;X2;XFN   220819C54.75;EquityOption;XFN;Call;54.7500;;20220819;XFN;OA;20220216;20220819;;;20220819160000;
MBO2;X2;XFN   220819P54.75;EquityOption;XFN;Put;54.7500;;20220819;XFN;OA;20220216;20220819;;;20220819160000;
MCO2;X2;XFN   220819C53.50;EquityOption;XFN;Call;53.5000;;20220819;XFN;OA;20220216;20220819;;;20220819160000;
MDO2;X2;XFN   220819P53.50;EquityOption;XFN;Put;53.5000;;20220819;XFN;OA;20220216;20220819;;;20220819160000;
MEO2;X2;XFN   220819C53.25;EquityOption;XFN;Call;53.2500;;20220819;XFN;OA;20220216;20220819;;;20220819160000;
MFO2;X2;XFN   220819P53.25;EquityOption;XFN;Put;53.2500;;20220819;XFN;OA;20220216;20220819;;;20220819160000;
MGO2;X2;XFN   220819C53.00;EquityOption;XFN;Call;53.0000;;20220819;XFN;OA;20220216;20220819;;;20220819160000;
MHO2;X2;XFN   220819P53.00;EquityOption;XFN;Put;53.0000;;20220819;XFN;OA;20220216;20220819;;;20220819160000;
MIO2;X2;XFN   220819C52.75;EquityOption;XFN;Call;52.7500;;20220819;XFN;OA;20220216;20220819;;;20220819160000;
MJO2;X2;XFN   220819P52.75;EquityOption;XFN;Put;52.7500;;20220819;XFN;OA;20220216;20220819;;;20220819160000;
AV52;X9;XDV   220819C32.25;EquityOption;XDV;Call;32.2500;;20220819;XDV;OA;20220216;20220819;;;20220819160000;
AW52;X9;XDV   220819P32.25;EquityOption;XDV;Put;32.2500;;20220819;XDV;OA;20220216;20220819;;;20220819160000;
AX52;X9;XDV   220819C32.50;EquityOption;XDV;Call;32.5000;;20220819;XDV;OA;20220216;20220819;;;20220819160000;
AY52;X9;XDV   220819P32.50;EquityOption;XDV;Put;32.5000;;20220819;XDV;OA;20220216;20220819;;;20220819160000;
AZ52;X9;XDV   220819C32.75;EquityOption;XDV;Call;32.7500;;20220819;XDV;OA;20220216;20220819;;;20220819160000;
A062;X9;XDV   220819P32.75;EquityOption;XDV;Put;32.7500;;20220819;XDV;OA;20220216;20220819;;;20220819160000;
A162;X9;XDV   220819C33.00;EquityOption;XDV;Call;33.0000;;20220819;XDV;OA;20220216;20220819;;;20220819160000;
A262;X9;XDV   220819P33.00;EquityOption;XDV;Put;33.0000;;20220819;XDV;OA;20220216;20220819;;;20220819160000;
A362;X9;XDV   220819C33.25;EquityOption;XDV;Call;33.2500;;20220819;XDV;OA;20220216;20220819;;;20220819160000;
A462;X9;XDV   220819P33.25;EquityOption;XDV;Put;33.2500;;20220819;XDV;OA;20220216;20220819;;;20220819160000;
A562;X9;XDV   220819C32.00;EquityOption;XDV;Call;32.0000;;20220819;XDV;OA;20220216;20220819;;;20220819160000;
A662;X9;XDV   220819P32.00;EquityOption;XDV;Put;32.0000;;20220819;XDV;OA;20220216;20220819;;;20220819160000;
A762;X9;XDV   220819C31.75;EquityOption;XDV;Call;31.7500;;20220819;XDV;OA;20220216;20220819;;;20220819160000;
A862;X9;XDV   220819P31.75;EquityOption;XDV;Put;31.7500;;20220819;XDV;OA;20220216;20220819;;;20220819160000;
A962;X9;XDV   220819C31.50;EquityOption;XDV;Call;31.5000;;20220819;XDV;OA;20220216;20220819;;;20220819160000;
AA62;X9;XDV   220819P31.50;EquityOption;XDV;Put;31.5000;;20220819;XDV;OA;20220216;20220819;;;20220819160000;
AB62;X9;XDV   220819C31.25;EquityOption;XDV;Call;31.2500;;20220819;XDV;OA;20220216;20220819;;;20220819160000;
AC62;X9;XDV   220819P31.25;EquityOption;XDV;Put;31.2500;;20220819;XDV;OA;20220216;20220819;;;20220819160000;
MYI1;Y4;XSB   220819C26.90;EquityOption;XSB;Call;26.9000;;20220819;XSB;OA;20220216;20220819;;;20220819160000;
MZI1;Y4;XSB   220819P26.90;EquityOption;XSB;Put;26.9000;;20220819;XSB;OA;20220216;20220819;;;20220819160000;
M0J1;Y4;XSB   220819C27.00;EquityOption;XSB;Call;27.0000;;20220819;XSB;OA;20220216;20220819;;;20220819160000;
M1J1;Y4;XSB   220819P27.00;EquityOption;XSB;Put;27.0000;;20220819;XSB;OA;20220216;20220819;;;20220819160000;
M2J1;Y4;XSB   220819C27.10;EquityOption;XSB;Call;27.1000;;20220819;XSB;OA;20220216;20220819;;;20220819160000;
M3J1;Y4;XSB   220819P27.10;EquityOption;XSB;Put;27.1000;;20220819;XSB;OA;20220216;20220819;;;20220819160000;
M4J1;Y4;XSB   220819C27.20;EquityOption;XSB;Call;27.2000;;20220819;XSB;OA;20220216;20220819;;;20220819160000;
M5J1;Y4;XSB   220819P27.20;EquityOption;XSB;Put;27.2000;;20220819;XSB;OA;20220216;20220819;;;20220819160000;
M6J1;Y4;XSB   220819C27.30;EquityOption;XSB;Call;27.3000;;20220819;XSB;OA;20220216;20220819;;;20220819160000;
M7J1;Y4;XSB   220819P27.30;EquityOption;XSB;Put;27.3000;;20220819;XSB;OA;20220216;20220819;;;20220819160000;
M8J1;Y4;XSB   220819C27.40;EquityOption;XSB;Call;27.4000;;20220819;XSB;OA;20220216;20220819;;;20220819160000;
M9J1;Y4;XSB   220819P27.40;EquityOption;XSB;Put;27.4000;;20220819;XSB;OA;20220216;20220819;;;20220819160000;
MAJ1;Y4;XSB   220819C26.80;EquityOption;XSB;Call;26.8000;;20220819;XSB;OA;20220216;20220819;;;20220819160000;
MBJ1;Y4;XSB   220819P26.80;EquityOption;XSB;Put;26.8000;;20220819;XSB;OA;20220216;20220819;;;20220819160000;
MCJ1;Y4;XSB   220819C26.70;EquityOption;XSB;Call;26.7000;;20220819;XSB;OA;20220216;20220819;;;20220819160000;
MDJ1;Y4;XSB   220819P26.70;EquityOption;XSB;Put;26.7000;;20220819;XSB;OA;20220216;20220819;;;20220819160000;
MEJ1;Y4;XSB   220819C26.60;EquityOption;XSB;Call;26.6000;;20220819;XSB;OA;20220216;20220819;;;20220819160000;
MFJ1;Y4;XSB   220819P26.60;EquityOption;XSB;Put;26.6000;;20220819;XSB;OA;20220216;20220819;;;20220819160000;
MGJ1;Y4;XSB   220819C26.50;EquityOption;XSB;Call;26.5000;;20220819;XSB;OA;20220216;20220819;;;20220819160000;
MHJ1;Y4;XSB   220819P26.50;EquityOption;XSB;Put;26.5000;;20220819;XSB;OA;20220216;20220819;;;20220819160000;
MIJ1;Y4;XSB   220819C26.40;EquityOption;XSB;Call;26.4000;;20220819;XSB;OA;20220216;20220819;;;20220819160000;
MJJ1;Y4;XSB   220819P26.40;EquityOption;XSB;Put;26.4000;;20220819;XSB;OA;20220216;20220819;;;20220819160000;
MIZ0;YH;ETHH  220819C14.00;EquityOption;ETHH;Call;14.0000;;20220819;ETHH.B;OA;20220216;20220819;;;20220819160000;
MJZ0;YH;ETHH  220819P14.00;EquityOption;ETHH;Put;14.0000;;20220819;ETHH.B;OA;20220216;20220819;;;20220819160000;
MKZ0;YH;ETHH  220819C14.50;EquityOption;ETHH;Call;14.5000;;20220819;ETHH.B;OA;20220216;20220819;;;20220819160000;
MLZ0;YH;ETHH  220819P14.50;EquityOption;ETHH;Put;14.5000;;20220819;ETHH.B;OA;20220216;20220819;;;20220819160000;
MMZ0;YH;ETHH  220819C15.00;EquityOption;ETHH;Call;15.0000;;20220819;ETHH.B;OA;20220216;20220819;;;20220819160000;
MNZ0;YH;ETHH  220819P15.00;EquityOption;ETHH;Put;15.0000;;20220819;ETHH.B;OA;20220216;20220819;;;20220819160000;
MOZ0;YH;ETHH  220819C15.50;EquityOption;ETHH;Call;15.5000;;20220819;ETHH.B;OA;20220216;20220819;;;20220819160000;
MPZ0;YH;ETHH  220819P15.50;EquityOption;ETHH;Put;15.5000;;20220819;ETHH.B;OA;20220216;20220819;;;20220819160000;
MQZ0;YH;ETHH  220819C16.00;EquityOption;ETHH;Call;16.0000;;20220819;ETHH.B;OA;20220216;20220819;;;20220819160000;
MRZ0;YH;ETHH  220819P16.00;EquityOption;ETHH;Put;16.0000;;20220819;ETHH.B;OA;20220216;20220819;;;20220819160000;
MSZ0;YH;ETHH  220819C13.50;EquityOption;ETHH;Call;13.5000;;20220819;ETHH.B;OA;20220216;20220819;;;20220819160000;
MTZ0;YH;ETHH  220819P13.50;EquityOption;ETHH;Put;13.5000;;20220819;ETHH.B;OA;20220216;20220819;;;20220819160000;
MUZ0;YH;ETHH  220819C13.00;EquityOption;ETHH;Call;13.0000;;20220819;ETHH.B;OA;20220216;20220819;;;20220819160000;
MVZ0;YH;ETHH  220819P13.00;EquityOption;ETHH;Put;13.0000;;20220819;ETHH.B;OA;20220216;20220819;;;20220819160000;
MWZ0;YH;ETHH  220819C12.50;EquityOption;ETHH;Call;12.5000;;20220819;ETHH.B;OA;20220216;20220819;;;20220819160000;
MXZ0;YH;ETHH  220819P12.50;EquityOption;ETHH;Put;12.5000;;20220819;ETHH.B;OA;20220216;20220819;;;20220819160000;
MYZ0;YH;ETHH  220819C12.00;EquityOption;ETHH;Call;12.0000;;20220819;ETHH.B;OA;20220216;20220819;;;20220819160000;
MZZ0;YH;ETHH  220819P12.00;EquityOption;ETHH;Put;12.0000;;20220819;ETHH.B;OA;20220216;20220819;;;20220819160000;
M2B1;ZC;ZUE   220819C64.00;EquityOption;ZUE;Call;64.0000;;20220819;ZUE;OA;20220216;20220819;;;20220819160000;
M3B1;ZC;ZUE   220819P64.00;EquityOption;ZUE;Put;64.0000;;20220819;ZUE;OA;20220216;20220819;;;20220819160000;
M4B1;ZC;ZUE   220819C64.25;EquityOption;ZUE;Call;64.2500;;20220819;ZUE;OA;20220216;20220819;;;20220819160000;
M5B1;ZC;ZUE   220819P64.25;EquityOption;ZUE;Put;64.2500;;20220819;ZUE;OA;20220216;20220819;;;20220819160000;
M6B1;ZC;ZUE   220819C64.50;EquityOption;ZUE;Call;64.5000;;20220819;ZUE;OA;20220216;20220819;;;20220819160000;
M7B1;ZC;ZUE   220819P64.50;EquityOption;ZUE;Put;64.5000;;20220819;ZUE;OA;20220216;20220819;;;20220819160000;
M8B1;ZC;ZUE   220819C64.75;EquityOption;ZUE;Call;64.7500;;20220819;ZUE;OA;20220216;20220819;;;20220819160000;
M9B1;ZC;ZUE   220819P64.75;EquityOption;ZUE;Put;64.7500;;20220819;ZUE;OA;20220216;20220819;;;20220819160000;
MAB1;ZC;ZUE   220819C65.00;EquityOption;ZUE;Call;65.0000;;20220819;ZUE;OA;20220216;20220819;;;20220819160000;
MBB1;ZC;ZUE   220819P65.00;EquityOption;ZUE;Put;65.0000;;20220819;ZUE;OA;20220216;20220819;;;20220819160000;
MCB1;ZC;ZUE   220819C63.75;EquityOption;ZUE;Call;63.7500;;20220819;ZUE;OA;20220216;20220819;;;20220819160000;
MDB1;ZC;ZUE   220819P63.75;EquityOption;ZUE;Put;63.7500;;20220819;ZUE;OA;20220216;20220819;;;20220819160000;
MEB1;ZC;ZUE   220819C63.50;EquityOption;ZUE;Call;63.5000;;20220819;ZUE;OA;20220216;20220819;;;20220819160000;
MFB1;ZC;ZUE   220819P63.50;EquityOption;ZUE;Put;63.5000;;20220819;ZUE;OA;20220216;20220819;;;20220819160000;
MGB1;ZC;ZUE   220819C63.25;EquityOption;ZUE;Call;63.2500;;20220819;ZUE;OA;20220216;20220819;;;20220819160000;
MHB1;ZC;ZUE   220819P63.25;EquityOption;ZUE;Put;63.2500;;20220819;ZUE;OA;20220216;20220819;;;20220819160000;
MIB1;ZC;ZUE   220819C63.00;EquityOption;ZUE;Call;63.0000;;20220819;ZUE;OA;20220216;20220819;;;20220819160000;
MJB1;ZC;ZUE   220819P63.00;EquityOption;ZUE;Put;63.0000;;20220819;ZUE;OA;20220216;20220819;;;20220819160000;
MWW0;ZI;BTCQ  220819C9.25;EquityOption;BTCQ;Call;9.2500;;20220819;BTCQ;OA;20220216;20220819;;;20220819160000;
MXW0;ZI;BTCQ  220819P9.25;EquityOption;BTCQ;Put;9.2500;;20220819;BTCQ;OA;20220216;20220819;;;20220819160000;
MYW0;ZI;BTCQ  220819C9.50;EquityOption;BTCQ;Call;9.5000;;20220819;BTCQ;OA;20220216;20220819;;;20220819160000;
MZW0;ZI;BTCQ  220819P9.50;EquityOption;BTCQ;Put;9.5000;;20220819;BTCQ;OA;20220216;20220819;;;20220819160000;
M0X0;ZI;BTCQ  220819C9.75;EquityOption;BTCQ;Call;9.7500;;20220819;BTCQ;OA;20220216;20220819;;;20220819160000;
M1X0;ZI;BTCQ  220819P9.75;EquityOption;BTCQ;Put;9.7500;;20220819;BTCQ;OA;20220216;20220819;;;20220819160000;
M2X0;ZI;BTCQ  220819C10.00;EquityOption;BTCQ;Call;10.0000;;20220819;BTCQ;OA;20220216;20220819;;;20220819160000;
M3X0;ZI;BTCQ  220819P10.00;EquityOption;BTCQ;Put;10.0000;;20220819;BTCQ;OA;20220216;20220819;;;20220819160000;
M4X0;ZI;BTCQ  220819C11.00;EquityOption;BTCQ;Call;11.0000;;20220819;BTCQ;OA;20220216;20220819;;;20220819160000;
M5X0;ZI;BTCQ  220819P11.00;EquityOption;BTCQ;Put;11.0000;;20220819;BTCQ;OA;20220216;20220819;;;20220819160000;
M6X0;ZI;BTCQ  220819C9.00;EquityOption;BTCQ;Call;9.0000;;20220819;BTCQ;OA;20220216;20220819;;;20220819160000;
M7X0;ZI;BTCQ  220819P9.00;EquityOption;BTCQ;Put;9.0000;;20220819;BTCQ;OA;20220216;20220819;;;20220819160000;
M8X0;ZI;BTCQ  220819C8.75;EquityOption;BTCQ;Call;8.7500;;20220819;BTCQ;OA;20220216;20220819;;;20220819160000;
M9X0;ZI;BTCQ  220819P8.75;EquityOption;BTCQ;Put;8.7500;;20220819;BTCQ;OA;20220216;20220819;;;20220819160000;
MAX0;ZI;BTCQ  220819C8.50;EquityOption;BTCQ;Call;8.5000;;20220819;BTCQ;OA;20220216;20220819;;;20220819160000;
MBX0;ZI;BTCQ  220819P8.50;EquityOption;BTCQ;Put;8.5000;;20220819;BTCQ;OA;20220216;20220819;;;20220819160000;
MCX0;ZI;BTCQ  220819C8.00;EquityOption;BTCQ;Call;8.0000;;20220819;BTCQ;OA;20220216;20220819;;;20220819160000;
MDX0;ZI;BTCQ  220819P8.00;EquityOption;BTCQ;Put;8.0000;;20220819;BTCQ;OA;20220216;20220819;;;20220819160000;
MSH1;ZU;ZUB   220819C38.75;EquityOption;ZUB;Call;38.7500;;20220819;ZUB;OA;20220216;20220819;;;20220819160000;
MTH1;ZU;ZUB   220819P38.75;EquityOption;ZUB;Put;38.7500;;20220819;ZUB;OA;20220216;20220819;;;20220819160000;
MUH1;ZU;ZUB   220819C39.00;EquityOption;ZUB;Call;39.0000;;20220819;ZUB;OA;20220216;20220819;;;20220819160000;
MVH1;ZU;ZUB   220819P39.00;EquityOption;ZUB;Put;39.0000;;20220819;ZUB;OA;20220216;20220819;;;20220819160000;
MWH1;ZU;ZUB   220819C39.25;EquityOption;ZUB;Call;39.2500;;20220819;ZUB;OA;20220216;20220819;;;20220819160000;
MXH1;ZU;ZUB   220819P39.25;EquityOption;ZUB;Put;39.2500;;20220819;ZUB;OA;20220216;20220819;;;20220819160000;
MYH1;ZU;ZUB   220819C39.50;EquityOption;ZUB;Call;39.5000;;20220819;ZUB;OA;20220216;20220819;;;20220819160000;
MZH1;ZU;ZUB   220819P39.50;EquityOption;ZUB;Put;39.5000;;20220819;ZUB;OA;20220216;20220819;;;20220819160000;
M0I1;ZU;ZUB   220819C39.75;EquityOption;ZUB;Call;39.7500;;20220819;ZUB;OA;20220216;20220819;;;20220819160000;
M1I1;ZU;ZUB   220819P39.75;EquityOption;ZUB;Put;39.7500;;20220819;ZUB;OA;20220216;20220819;;;20220819160000;
M2I1;ZU;ZUB   220819C38.50;EquityOption;ZUB;Call;38.5000;;20220819;ZUB;OA;20220216;20220819;;;20220819160000;
M3I1;ZU;ZUB   220819P38.50;EquityOption;ZUB;Put;38.5000;;20220819;ZUB;OA;20220216;20220819;;;20220819160000;
M4I1;ZU;ZUB   220819C38.25;EquityOption;ZUB;Call;38.2500;;20220819;ZUB;OA;20220216;20220819;;;20220819160000;
M5I1;ZU;ZUB   220819P38.25;EquityOption;ZUB;Put;38.2500;;20220819;ZUB;OA;20220216;20220819;;;20220819160000;
M6I1;ZU;ZUB   220819C38.00;EquityOption;ZUB;Call;38.0000;;20220819;ZUB;OA;20220216;20220819;;;20220819160000;
M7I1;ZU;ZUB   220819P38.00;EquityOption;ZUB;Put;38.0000;;20220819;ZUB;OA;20220216;20220819;;;20220819160000;
M8I1;ZU;ZUB   220819C37.75;EquityOption;ZUB;Call;37.7500;;20220819;ZUB;OA;20220216;20220819;;;20220819160000;
M9I1;ZU;ZUB   220819P37.75;EquityOption;ZUB;Put;37.7500;;20220819;ZUB;OA;20220216;20220819;;;20220819160000;
MKC4;MJ;HMMJ  220819C6.00;EquityOption;HMMJ;Call;6.0000;;20220819;HMMJ;OA;20220216;20220819;;;20220819160000;
MLC4;MJ;HMMJ  220819P6.00;EquityOption;HMMJ;Put;6.0000;;20220819;HMMJ;OA;20220216;20220819;;;20220819160000;
MMC4;MJ;HMMJ  220819C6.25;EquityOption;HMMJ;Call;6.2500;;20220819;HMMJ;OA;20220216;20220819;;;20220819160000;
MNC4;MJ;HMMJ  220819P6.25;EquityOption;HMMJ;Put;6.2500;;20220819;HMMJ;OA;20220216;20220819;;;20220819160000;
MOC4;MJ;HMMJ  220819C6.50;EquityOption;HMMJ;Call;6.5000;;20220819;HMMJ;OA;20220216;20220819;;;20220819160000;
MPC4;MJ;HMMJ  220819P6.50;EquityOption;HMMJ;Put;6.5000;;20220819;HMMJ;OA;20220216;20220819;;;20220819160000;
MQC4;MJ;HMMJ  220819C6.75;EquityOption;HMMJ;Call;6.7500;;20220819;HMMJ;OA;20220216;20220819;;;20220819160000;
MRC4;MJ;HMMJ  220819P6.75;EquityOption;HMMJ;Put;6.7500;;20220819;HMMJ;OA;20220216;20220819;;;20220819160000;
MSC4;MJ;HMMJ  220819C7.00;EquityOption;HMMJ;Call;7.0000;;20220819;HMMJ;OA;20220216;20220819;;;20220819160000;
MTC4;MJ;HMMJ  220819P7.00;EquityOption;HMMJ;Put;7.0000;;20220819;HMMJ;OA;20220216;20220819;;;20220819160000;
MUC4;MJ;HMMJ  220819C5.75;EquityOption;HMMJ;Call;5.7500;;20220819;HMMJ;OA;20220216;20220819;;;20220819160000;
MVC4;MJ;HMMJ  220819P5.75;EquityOption;HMMJ;Put;5.7500;;20220819;HMMJ;OA;20220216;20220819;;;20220819160000;
MWC4;MJ;HMMJ  220819C5.50;EquityOption;HMMJ;Call;5.5000;;20220819;HMMJ;OA;20220216;20220819;;;20220819160000;
MXC4;MJ;HMMJ  220819P5.50;EquityOption;HMMJ;Put;5.5000;;20220819;HMMJ;OA;20220216;20220819;;;20220819160000;
MYC4;MJ;HMMJ  220819C5.25;EquityOption;HMMJ;Call;5.2500;;20220819;HMMJ;OA;20220216;20220819;;;20220819160000;
MZC4;MJ;HMMJ  220819P5.25;EquityOption;HMMJ;Put;5.2500;;20220819;HMMJ;OA;20220216;20220819;;;20220819160000;
M0D4;MJ;HMMJ  220819C5.00;EquityOption;HMMJ;Call;5.0000;;20220819;HMMJ;OA;20220216;20220819;;;20220819160000;
M1D4;MJ;HMMJ  220819P5.00;EquityOption;HMMJ;Put;5.0000;;20220819;HMMJ;OA;20220216;20220819;;;20220819160000;
MIU0;DB;HXT   220819C52.00;EquityOption;HXT;Call;52.0000;;20220819;HXT;OA;20220216;20220819;;;20220819160000;
MJU0;DB;HXT   220819P52.00;EquityOption;HXT;Put;52.0000;;20220819;HXT;OA;20220216;20220819;;;20220819160000;
MKU0;DB;HXT   220819C54.00;EquityOption;HXT;Call;54.0000;;20220819;HXT;OA;20220216;20220819;;;20220819160000;
MLU0;DB;HXT   220819P54.00;EquityOption;HXT;Put;54.0000;;20220819;HXT;OA;20220216;20220819;;;20220819160000;
MMU0;DB;HXT   220819C56.00;EquityOption;HXT;Call;56.0000;;20220819;HXT;OA;20220216;20220819;;;20220819160000;
MNU0;DB;HXT   220819P56.00;EquityOption;HXT;Put;56.0000;;20220819;HXT;OA;20220216;20220819;;;20220819160000;
MOU0;DB;HXT   220819C58.00;EquityOption;HXT;Call;58.0000;;20220819;HXT;OA;20220216;20220819;;;20220819160000;
MPU0;DB;HXT   220819P58.00;EquityOption;HXT;Put;58.0000;;20220819;HXT;OA;20220216;20220819;;;20220819160000;
MQU0;DB;HXT   220819C60.00;EquityOption;HXT;Call;60.0000;;20220819;HXT;OA;20220216;20220819;;;20220819160000;
MRU0;DB;HXT   220819P60.00;EquityOption;HXT;Put;60.0000;;20220819;HXT;OA;20220216;20220819;;;20220819160000;
MSU0;DB;HXT   220819C50.00;EquityOption;HXT;Call;50.0000;;20220819;HXT;OA;20220216;20220819;;;20220819160000;
MTU0;DB;HXT   220819P50.00;EquityOption;HXT;Put;50.0000;;20220819;HXT;OA;20220216;20220819;;;20220819160000;
MUU0;DB;HXT   220819C49.00;EquityOption;HXT;Call;49.0000;;20220819;HXT;OA;20220216;20220819;;;20220819160000;
MVU0;DB;HXT   220819P49.00;EquityOption;HXT;Put;49.0000;;20220819;HXT;OA;20220216;20220819;;;20220819160000;
MWU0;DB;HXT   220819C48.00;EquityOption;HXT;Call;48.0000;;20220819;HXT;OA;20220216;20220819;;;20220819160000;
MXU0;DB;HXT   220819P48.00;EquityOption;HXT;Put;48.0000;;20220819;HXT;OA;20220216;20220819;;;20220819160000;
MYU0;DB;HXT   220819C46.00;EquityOption;HXT;Call;46.0000;;20220819;HXT;OA;20220216;20220819;;;20220819160000;
MZU0;DB;HXT   220819P46.00;EquityOption;HXT;Put;46.0000;;20220819;HXT;OA;20220216;20220819;;;20220819160000;
MUY1;J4;HNU   220819C12.00;EquityOption;HNU;Call;12.0000;;20220819;HNU;OA;20220216;20220819;;;20220819160000;
MVY1;J4;HNU   220819P12.00;EquityOption;HNU;Put;12.0000;;20220819;HNU;OA;20220216;20220819;;;20220819160000;
MWY1;J4;HNU   220819C12.50;EquityOption;HNU;Call;12.5000;;20220819;HNU;OA;20220216;20220819;;;20220819160000;
MXY1;J4;HNU   220819P12.50;EquityOption;HNU;Put;12.5000;;20220819;HNU;OA;20220216;20220819;;;20220819160000;
MYY1;J4;HNU   220819C13.00;EquityOption;HNU;Call;13.0000;;20220819;HNU;OA;20220216;20220819;;;20220819160000;
MZY1;J4;HNU   220819P13.00;EquityOption;HNU;Put;13.0000;;20220819;HNU;OA;20220216;20220819;;;20220819160000;
M0Z1;J4;HNU   220819C13.50;EquityOption;HNU;Call;13.5000;;20220819;HNU;OA;20220216;20220819;;;20220819160000;
M1Z1;J4;HNU   220819P13.50;EquityOption;HNU;Put;13.5000;;20220819;HNU;OA;20220216;20220819;;;20220819160000;
M2Z1;J4;HNU   220819C14.00;EquityOption;HNU;Call;14.0000;;20220819;HNU;OA;20220216;20220819;;;20220819160000;
M3Z1;J4;HNU   220819P14.00;EquityOption;HNU;Put;14.0000;;20220819;HNU;OA;20220216;20220819;;;20220819160000;
M4Z1;J4;HNU   220819C11.50;EquityOption;HNU;Call;11.5000;;20220819;HNU;OA;20220216;20220819;;;20220819160000;
M5Z1;J4;HNU   220819P11.50;EquityOption;HNU;Put;11.5000;;20220819;HNU;OA;20220216;20220819;;;20220819160000;
M6Z1;J4;HNU   220819C11.00;EquityOption;HNU;Call;11.0000;;20220819;HNU;OA;20220216;20220819;;;20220819160000;
M7Z1;J4;HNU   220819P11.00;EquityOption;HNU;Put;11.0000;;20220819;HNU;OA;20220216;20220819;;;20220819160000;
M8Z1;J4;HNU   220819C10.50;EquityOption;HNU;Call;10.5000;;20220819;HNU;OA;20220216;20220819;;;20220819160000;
M9Z1;J4;HNU   220819P10.50;EquityOption;HNU;Put;10.5000;;20220819;HNU;OA;20220216;20220819;;;20220819160000;
MAZ1;J4;HNU   220819C10.00;EquityOption;HNU;Call;10.0000;;20220819;HNU;OA;20220216;20220819;;;20220819160000;
MBZ1;J4;HNU   220819P10.00;EquityOption;HNU;Put;10.0000;;20220819;HNU;OA;20220216;20220819;;;20220819160000;
MOZ1;J5;HND   220819C13.50;EquityOption;HND;Call;13.5000;;20220819;HND;OA;20220216;20220819;;;20220819160000;
MPZ1;J5;HND   220819P13.50;EquityOption;HND;Put;13.5000;;20220819;HND;OA;20220216;20220819;;;20220819160000;
MQZ1;J5;HND   220819C14.00;EquityOption;HND;Call;14.0000;;20220819;HND;OA;20220216;20220819;;;20220819160000;
MRZ1;J5;HND   220819P14.00;EquityOption;HND;Put;14.0000;;20220819;HND;OA;20220216;20220819;;;20220819160000;
MSZ1;J5;HND   220819C14.50;EquityOption;HND;Call;14.5000;;20220819;HND;OA;20220216;20220819;;;20220819160000;
MTZ1;J5;HND   220819P14.50;EquityOption;HND;Put;14.5000;;20220819;HND;OA;20220216;20220819;;;20220819160000;
MUZ1;J5;HND   220819C15.00;EquityOption;HND;Call;15.0000;;20220819;HND;OA;20220216;20220819;;;20220819160000;
MVZ1;J5;HND   220819P15.00;EquityOption;HND;Put;15.0000;;20220819;HND;OA;20220216;20220819;;;20220819160000;
MWZ1;J5;HND   220819C16.00;EquityOption;HND;Call;16.0000;;20220819;HND;OA;20220216;20220819;;;20220819160000;
MXZ1;J5;HND   220819P16.00;EquityOption;HND;Put;16.0000;;20220819;HND;OA;20220216;20220819;;;20220819160000;
MYZ1;J5;HND   220819C13.00;EquityOption;HND;Call;13.0000;;20220819;HND;OA;20220216;20220819;;;20220819160000;
MZZ1;J5;HND   220819P13.00;EquityOption;HND;Put;13.0000;;20220819;HND;OA;20220216;20220819;;;20220819160000;
