InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
MNC0;YG;ETHX  211119P7.75;EquityOption;ETHX;Put;7.7500;;20211119;ETHX.B;OA;20210720;20211119;;;20211119160000;
MOC0;YG;ETHX  211119C7.50;EquityOption;ETHX;Call;7.5000;;20211119;ETHX.B;OA;20210720;20211119;;;20211119160000;
MPC0;YG;ETHX  211119P7.50;EquityOption;ETHX;Put;7.5000;;20211119;ETHX.B;OA;20210720;20211119;;;20211119160000;
MEJ1;ZH;ZHY   211015C12.70;EquityOption;ZHY;Call;12.7000;;20211015;ZHY;OA;20210720;20211015;;;20211015160000;
MFJ1;ZH;ZHY   211015P12.70;EquityOption;ZHY;Put;12.7000;;20211015;ZHY;OA;20210720;20211015;;;20211015160000;
MK51;O8;HOD   210820C14.50;EquityOption;HOD;Call;14.5000;;20210820;HOD;OA;20210720;20210820;;;20210820160000;
ML51;O8;HOD   210820P14.50;EquityOption;HOD;Put;14.5000;;20210820;HOD;OA;20210720;20210820;;;20210820160000;
MM51;O8;HOD   210820C15.00;EquityOption;HOD;Call;15.0000;;20210820;HOD;OA;20210720;20210820;;;20210820160000;
MN51;O8;HOD   210820P15.00;EquityOption;HOD;Put;15.0000;;20210820;HOD;OA;20210720;20210820;;;20210820160000;
MO51;O8;HOD   210820C16.00;EquityOption;HOD;Call;16.0000;;20210820;HOD;OA;20210720;20210820;;;20210820160000;
MP51;O8;HOD   210820P16.00;EquityOption;HOD;Put;16.0000;;20210820;HOD;OA;20210720;20210820;;;20210820160000;
MQ51;O8;HOD   210917C14.50;EquityOption;HOD;Call;14.5000;;20210917;HOD;OA;20210720;20210917;;;20210917160000;
MR51;O8;HOD   210917P14.50;EquityOption;HOD;Put;14.5000;;20210917;HOD;OA;20210720;20210917;;;20210917160000;
MS51;O8;HOD   210917C15.00;EquityOption;HOD;Call;15.0000;;20210917;HOD;OA;20210720;20210917;;;20210917160000;
MT51;O8;HOD   210917P15.00;EquityOption;HOD;Put;15.0000;;20210917;HOD;OA;20210720;20210917;;;20210917160000;
MU51;O8;HOD   210917C16.00;EquityOption;HOD;Call;16.0000;;20210917;HOD;OA;20210720;20210917;;;20210917160000;
MV51;O8;HOD   210917P16.00;EquityOption;HOD;Put;16.0000;;20210917;HOD;OA;20210720;20210917;;;20210917160000;
MW51;O8;HOD   211015C14.50;EquityOption;HOD;Call;14.5000;;20211015;HOD;OA;20210720;20211015;;;20211015160000;
MX51;O8;HOD   211015P14.50;EquityOption;HOD;Put;14.5000;;20211015;HOD;OA;20210720;20211015;;;20211015160000;
MY51;O8;HOD   211015C15.00;EquityOption;HOD;Call;15.0000;;20211015;HOD;OA;20210720;20211015;;;20211015160000;
MZ51;O8;HOD   211015P15.00;EquityOption;HOD;Put;15.0000;;20211015;HOD;OA;20210720;20211015;;;20211015160000;
M061;O8;HOD   211015C16.00;EquityOption;HOD;Call;16.0000;;20211015;HOD;OA;20210720;20211015;;;20211015160000;
M161;O8;HOD   211015P16.00;EquityOption;HOD;Put;16.0000;;20211015;HOD;OA;20210720;20211015;;;20211015160000;
M261;O8;HOD   211119C13.50;EquityOption;HOD;Call;13.5000;;20211119;HOD;OA;20210720;20211119;;;20211119160000;
M361;O8;HOD   211119P13.50;EquityOption;HOD;Put;13.5000;;20211119;HOD;OA;20210720;20211119;;;20211119160000;
M461;O8;HOD   211119C14.50;EquityOption;HOD;Call;14.5000;;20211119;HOD;OA;20210720;20211119;;;20211119160000;
M561;O8;HOD   211119P14.50;EquityOption;HOD;Put;14.5000;;20211119;HOD;OA;20210720;20211119;;;20211119160000;
M661;O8;HOD   211119C15.00;EquityOption;HOD;Call;15.0000;;20211119;HOD;OA;20210720;20211119;;;20211119160000;
M761;O8;HOD   211119P15.00;EquityOption;HOD;Put;15.0000;;20211119;HOD;OA;20210720;20211119;;;20211119160000;
M861;O8;HOD   211119C16.00;EquityOption;HOD;Call;16.0000;;20211119;HOD;OA;20210720;20211119;;;20211119160000;
M961;O8;HOD   211119P16.00;EquityOption;HOD;Put;16.0000;;20211119;HOD;OA;20210720;20211119;;;20211119160000;
MA61;O8;HOD   211217C15.00;EquityOption;HOD;Call;15.0000;;20211217;HOD;OA;20210720;20211217;;;20211217160000;
MB61;O8;HOD   211217P15.00;EquityOption;HOD;Put;15.0000;;20211217;HOD;OA;20210720;20211217;;;20211217160000;
MC61;O8;HOD   211217C18.00;EquityOption;HOD;Call;18.0000;;20211217;HOD;OA;20210720;20211217;;;20211217160000;
MD61;O8;HOD   211217P18.00;EquityOption;HOD;Put;18.0000;;20211217;HOD;OA;20210720;20211217;;;20211217160000;
ME61;O8;HOD   220318C15.00;EquityOption;HOD;Call;15.0000;;20220318;HOD;OA;20210720;20220318;;;20220318160000;
MF61;O8;HOD   220318P15.00;EquityOption;HOD;Put;15.0000;;20220318;HOD;OA;20210720;20220318;;;20220318160000;
MG61;O8;HOD   220318C18.00;EquityOption;HOD;Call;18.0000;;20220318;HOD;OA;20210720;20220318;;;20220318160000;
MH61;O8;HOD   220318P18.00;EquityOption;HOD;Put;18.0000;;20220318;HOD;OA;20210720;20220318;;;20220318160000;
MUU3;46;PPL   210723C36.50;EquityOption;PPL;Call;36.5000;;20210723;PPL;OE;20210720;20210723;;;20210723160000;
MVU3;46;PPL   210723P36.50;EquityOption;PPL;Put;36.5000;;20210723;PPL;OE;20210720;20210723;;;20210723160000;
MWU3;46;PPL   210730C36.50;EquityOption;PPL;Call;36.5000;;20210730;PPL;OE;20210720;20210730;;;20210730160000;
MXU3;46;PPL   210730P36.50;EquityOption;PPL;Put;36.5000;;20210730;PPL;OE;20210720;20210730;;;20210730160000;
MYU3;46;PPL   210806C36.50;EquityOption;PPL;Call;36.5000;;20210806;PPL;OE;20210720;20210806;;;20210806160000;
MZU3;46;PPL   210806P36.50;EquityOption;PPL;Put;36.5000;;20210806;PPL;OE;20210720;20210806;;;20210806160000;
A57D;B5;BNS   210723C73.00;EquityOption;BNS;Call;73.0000;;20210723;BNS;OE;20210720;20210723;;;20210723160000;
A67D;B5;BNS   210723P73.00;EquityOption;BNS;Put;73.0000;;20210723;BNS;OE;20210720;20210723;;;20210723160000;
A77D;B5;BNS   210730C73.00;EquityOption;BNS;Call;73.0000;;20210730;BNS;OE;20210720;20210730;;;20210730160000;
A87D;B5;BNS   210730P73.00;EquityOption;BNS;Put;73.0000;;20210730;BNS;OE;20210720;20210730;;;20210730160000;
A97D;B5;BNS   210806C73.00;EquityOption;BNS;Call;73.0000;;20210806;BNS;OE;20210720;20210806;;;20210806160000;
AA7D;B5;BNS   210806P73.00;EquityOption;BNS;Put;73.0000;;20210806;BNS;OE;20210720;20210806;;;20210806160000;
AB7D;B5;BNS   211119C60.00;EquityOption;BNS;Call;60.0000;;20211119;BNS;OE;20210720;20211119;;;20211119160000;
AC7D;B5;BNS   211119P60.00;EquityOption;BNS;Put;60.0000;;20211119;BNS;OE;20210720;20211119;;;20211119160000;
AD7D;B5;BNS   220318C60.00;EquityOption;BNS;Call;60.0000;;20220318;BNS;OE;20210720;20220318;;;20220318160000;
AE7D;B5;BNS   220318P60.00;EquityOption;BNS;Put;60.0000;;20220318;BNS;OE;20210720;20220318;;;20220318160000;
M8M2;OV;OVV   210723C30.50;EquityOption;OVV;Call;30.5000;;20210723;OVV;OE;20210720;20210723;;;20210723160000;
M9M2;OV;OVV   210723P30.50;EquityOption;OVV;Put;30.5000;;20210723;OVV;OE;20210720;20210723;;;20210723160000;
MAM2;OV;OVV   210723C30.00;EquityOption;OVV;Call;30.0000;;20210723;OVV;OE;20210720;20210723;;;20210723160000;
MBM2;OV;OVV   210723P30.00;EquityOption;OVV;Put;30.0000;;20210723;OVV;OE;20210720;20210723;;;20210723160000;
MCM2;OV;OVV   210723C29.50;EquityOption;OVV;Call;29.5000;;20210723;OVV;OE;20210720;20210723;;;20210723160000;
MDM2;OV;OVV   210723P29.50;EquityOption;OVV;Put;29.5000;;20210723;OVV;OE;20210720;20210723;;;20210723160000;
MEM2;OV;OVV   210730C30.50;EquityOption;OVV;Call;30.5000;;20210730;OVV;OE;20210720;20210730;;;20210730160000;
MFM2;OV;OVV   210730P30.50;EquityOption;OVV;Put;30.5000;;20210730;OVV;OE;20210720;20210730;;;20210730160000;
MGM2;OV;OVV   210730C30.00;EquityOption;OVV;Call;30.0000;;20210730;OVV;OE;20210720;20210730;;;20210730160000;
MHM2;OV;OVV   210730P30.00;EquityOption;OVV;Put;30.0000;;20210730;OVV;OE;20210720;20210730;;;20210730160000;
MIM2;OV;OVV   210730C29.50;EquityOption;OVV;Call;29.5000;;20210730;OVV;OE;20210720;20210730;;;20210730160000;
MJM2;OV;OVV   210730P29.50;EquityOption;OVV;Put;29.5000;;20210730;OVV;OE;20210720;20210730;;;20210730160000;
MKM2;OV;OVV   210806C30.50;EquityOption;OVV;Call;30.5000;;20210806;OVV;OE;20210720;20210806;;;20210806160000;
MLM2;OV;OVV   210806P30.50;EquityOption;OVV;Put;30.5000;;20210806;OVV;OE;20210720;20210806;;;20210806160000;
MMM2;OV;OVV   210806C30.00;EquityOption;OVV;Call;30.0000;;20210806;OVV;OE;20210720;20210806;;;20210806160000;
MNM2;OV;OVV   210806P30.00;EquityOption;OVV;Put;30.0000;;20210806;OVV;OE;20210720;20210806;;;20210806160000;
MOM2;OV;OVV   210806C29.50;EquityOption;OVV;Call;29.5000;;20210806;OVV;OE;20210720;20210806;;;20210806160000;
MPM2;OV;OVV   210806P29.50;EquityOption;OVV;Put;29.5000;;20210806;OVV;OE;20210720;20210806;;;20210806160000;
MQM2;OV;OVV   210820C28.00;EquityOption;OVV;Call;28.0000;;20210820;OVV;OE;20210720;20210820;;;20210820160000;
MRM2;OV;OVV   210820P28.00;EquityOption;OVV;Put;28.0000;;20210820;OVV;OE;20210720;20210820;;;20210820160000;
MSM2;OV;OVV   210917C28.00;EquityOption;OVV;Call;28.0000;;20210917;OVV;OE;20210720;20210917;;;20210917160000;
MTM2;OV;OVV   210917P28.00;EquityOption;OVV;Put;28.0000;;20210917;OVV;OE;20210720;20210917;;;20210917160000;
MUM2;OV;OVV   211119C28.00;EquityOption;OVV;Call;28.0000;;20211119;OVV;OE;20210720;20211119;;;20211119160000;
MVM2;OV;OVV   211119P28.00;EquityOption;OVV;Put;28.0000;;20211119;OVV;OE;20210720;20211119;;;20211119160000;
MWM2;OV;OVV   211217C28.00;EquityOption;OVV;Call;28.0000;;20211217;OVV;OE;20210720;20211217;;;20211217160000;
MXM2;OV;OVV   211217P28.00;EquityOption;OVV;Put;28.0000;;20211217;OVV;OE;20210720;20211217;;;20211217160000;
MYM2;OV;OVV   220318C28.00;EquityOption;OVV;Call;28.0000;;20220318;OVV;OE;20210720;20220318;;;20220318160000;
MZM2;OV;OVV   220318P28.00;EquityOption;OVV;Put;28.0000;;20220318;OVV;OE;20210720;20220318;;;20220318160000;
M4Z0;V4;CWB   210820C28.00;EquityOption;CWB;Call;28.0000;;20210820;CWB;OE;20210720;20210820;;;20210820160000;
M5Z0;V4;CWB   210820P28.00;EquityOption;CWB;Put;28.0000;;20210820;CWB;OE;20210720;20210820;;;20210820160000;
M6Z0;V4;CWB   210917C28.00;EquityOption;CWB;Call;28.0000;;20210917;CWB;OE;20210720;20210917;;;20210917160000;
M7Z0;V4;CWB   210917P28.00;EquityOption;CWB;Put;28.0000;;20210917;CWB;OE;20210720;20210917;;;20210917160000;
M8Z0;V4;CWB   211119C28.00;EquityOption;CWB;Call;28.0000;;20211119;CWB;OE;20210720;20211119;;;20211119160000;
M9Z0;V4;CWB   211119P28.00;EquityOption;CWB;Put;28.0000;;20211119;CWB;OE;20210720;20211119;;;20211119160000;
MAZ0;V4;CWB   211217C28.00;EquityOption;CWB;Call;28.0000;;20211217;CWB;OE;20210720;20211217;;;20211217160000;
MBZ0;V4;CWB   211217P28.00;EquityOption;CWB;Put;28.0000;;20211217;CWB;OE;20210720;20211217;;;20211217160000;
MCZ0;V4;CWB   220318C28.00;EquityOption;CWB;Call;28.0000;;20220318;CWB;OE;20210720;20220318;;;20220318160000;
MDZ0;V4;CWB   220318P28.00;EquityOption;CWB;Put;28.0000;;20220318;CWB;OE;20210720;20220318;;;20220318160000;
M401;Q4;POU   211119C13.50;EquityOption;POU;Call;13.5000;;20211119;POU;OE;20210720;20211119;;;20211119160000;
M501;Q4;POU   211119P13.50;EquityOption;POU;Put;13.5000;;20211119;POU;OE;20210720;20211119;;;20211119160000;
MCB7;T1;TECK  210723C24.50;EquityOption;TECK;Call;24.5000;;20210723;TECK.B;OE;20210720;20210723;;;20210723160000;
MDB7;T1;TECK  210723P24.50;EquityOption;TECK;Put;24.5000;;20210723;TECK.B;OE;20210720;20210723;;;20210723160000;
MEB7;T1;TECK  210723C24.00;EquityOption;TECK;Call;24.0000;;20210723;TECK.B;OE;20210720;20210723;;;20210723160000;
MFB7;T1;TECK  210723P24.00;EquityOption;TECK;Put;24.0000;;20210723;TECK.B;OE;20210720;20210723;;;20210723160000;
MGB7;T1;TECK  210723C23.50;EquityOption;TECK;Call;23.5000;;20210723;TECK.B;OE;20210720;20210723;;;20210723160000;
MHB7;T1;TECK  210723P23.50;EquityOption;TECK;Put;23.5000;;20210723;TECK.B;OE;20210720;20210723;;;20210723160000;
MIB7;T1;TECK  210730C24.50;EquityOption;TECK;Call;24.5000;;20210730;TECK.B;OE;20210720;20210730;;;20210730160000;
MJB7;T1;TECK  210730P24.50;EquityOption;TECK;Put;24.5000;;20210730;TECK.B;OE;20210720;20210730;;;20210730160000;
MKB7;T1;TECK  210730C24.00;EquityOption;TECK;Call;24.0000;;20210730;TECK.B;OE;20210720;20210730;;;20210730160000;
MLB7;T1;TECK  210730P24.00;EquityOption;TECK;Put;24.0000;;20210730;TECK.B;OE;20210720;20210730;;;20210730160000;
MMB7;T1;TECK  210730C23.50;EquityOption;TECK;Call;23.5000;;20210730;TECK.B;OE;20210720;20210730;;;20210730160000;
MNB7;T1;TECK  210730P23.50;EquityOption;TECK;Put;23.5000;;20210730;TECK.B;OE;20210720;20210730;;;20210730160000;
MOB7;T1;TECK  210806C24.50;EquityOption;TECK;Call;24.5000;;20210806;TECK.B;OE;20210720;20210806;;;20210806160000;
MPB7;T1;TECK  210806P24.50;EquityOption;TECK;Put;24.5000;;20210806;TECK.B;OE;20210720;20210806;;;20210806160000;
MQB7;T1;TECK  210806C24.00;EquityOption;TECK;Call;24.0000;;20210806;TECK.B;OE;20210720;20210806;;;20210806160000;
MRB7;T1;TECK  210806P24.00;EquityOption;TECK;Put;24.0000;;20210806;TECK.B;OE;20210720;20210806;;;20210806160000;
MSB7;T1;TECK  210806C23.50;EquityOption;TECK;Call;23.5000;;20210806;TECK.B;OE;20210720;20210806;;;20210806160000;
MTB7;T1;TECK  210806P23.50;EquityOption;TECK;Put;23.5000;;20210806;TECK.B;OE;20210720;20210806;;;20210806160000;
MUB7;T1;TECK  211119C20.50;EquityOption;TECK;Call;20.5000;;20211119;TECK.B;OE;20210720;20211119;;;20211119160000;
MVB7;T1;TECK  211119P20.50;EquityOption;TECK;Put;20.5000;;20211119;TECK.B;OE;20210720;20211119;;;20211119160000;
MTW0;F1;FTT   210820C27.00;EquityOption;FTT;Call;27.0000;;20210820;FTT;OE;20210720;20210820;;;20210820160000;
MUW0;F1;FTT   210820P27.00;EquityOption;FTT;Put;27.0000;;20210820;FTT;OE;20210720;20210820;;;20210820160000;
MVW0;F1;FTT   211015C27.00;EquityOption;FTT;Call;27.0000;;20211015;FTT;OE;20210720;20211015;;;20211015160000;
MWW0;F1;FTT   211015P27.00;EquityOption;FTT;Put;27.0000;;20211015;FTT;OE;20210720;20211015;;;20211015160000;
MXW0;F1;FTT   211119C27.00;EquityOption;FTT;Call;27.0000;;20211119;FTT;OE;20210720;20211119;;;20211119160000;
MYW0;F1;FTT   211119P27.00;EquityOption;FTT;Put;27.0000;;20211119;FTT;OE;20210720;20211119;;;20211119160000;
MZW0;F1;FTT   211217C35.00;EquityOption;FTT;Call;35.0000;;20211217;FTT;OE;20210720;20211217;;;20211217160000;
M0X0;F1;FTT   211217P35.00;EquityOption;FTT;Put;35.0000;;20211217;FTT;OE;20210720;20211217;;;20211217160000;
M1X0;F1;FTT   211217C26.00;EquityOption;FTT;Call;26.0000;;20211217;FTT;OE;20210720;20211217;;;20211217160000;
M2X0;F1;FTT   211217P26.00;EquityOption;FTT;Put;26.0000;;20211217;FTT;OE;20210720;20211217;;;20211217160000;
M3X0;F1;FTT   220318C35.00;EquityOption;FTT;Call;35.0000;;20220318;FTT;OE;20210720;20220318;;;20220318160000;
M4X0;F1;FTT   220318P35.00;EquityOption;FTT;Put;35.0000;;20220318;FTT;OE;20210720;20220318;;;20220318160000;
M5X0;F1;FTT   220318C26.00;EquityOption;FTT;Call;26.0000;;20220318;FTT;OE;20210720;20220318;;;20220318160000;
M6X0;F1;FTT   220318P26.00;EquityOption;FTT;Put;26.0000;;20220318;FTT;OE;20210720;20220318;;;20220318160000;
MW70;2J;CS    211119C3.50;EquityOption;CS;Call;3.5000;;20211119;CS;OE;20210720;20211119;;;20211119160000;
MX70;2J;CS    211119P3.50;EquityOption;CS;Put;3.5000;;20211119;CS;OE;20210720;20211119;;;20211119160000;
M8X0;33;TIH   210820C96.00;EquityOption;TIH;Call;96.0000;;20210820;TIH;OE;20210720;20210820;;;20210820160000;
M9X0;33;TIH   210820P96.00;EquityOption;TIH;Put;96.0000;;20210820;TIH;OE;20210720;20210820;;;20210820160000;
MAX0;33;TIH   210917C96.00;EquityOption;TIH;Call;96.0000;;20210917;TIH;OE;20210720;20210917;;;20210917160000;
MBX0;33;TIH   210917P96.00;EquityOption;TIH;Put;96.0000;;20210917;TIH;OE;20210720;20210917;;;20210917160000;
MMC0;4Z;WELL  210820C6.75;EquityOption;WELL;Call;6.7500;;20210820;WELL;OE;20210720;20210820;;;20210820160000;
MNC0;4Z;WELL  210820P6.75;EquityOption;WELL;Put;6.7500;;20210820;WELL;OE;20210720;20210820;;;20210820160000;
MOC0;4Z;WELL  210917C6.75;EquityOption;WELL;Call;6.7500;;20210917;WELL;OE;20210720;20210917;;;20210917160000;
MPC0;4Z;WELL  210917P6.75;EquityOption;WELL;Put;6.7500;;20210917;WELL;OE;20210720;20210917;;;20210917160000;
MSF0;5V;CTS   211119C9.25;EquityOption;CTS;Call;9.2500;;20211119;CTS;OE;20210720;20211119;;;20211119160000;
MTF0;5V;CTS   211119P9.25;EquityOption;CTS;Put;9.2500;;20211119;CTS;OE;20210720;20211119;;;20211119160000;
M8X0;81;KEY   210820C26.00;EquityOption;KEY;Call;26.0000;;20210820;KEY;OE;20210720;20210820;;;20210820160000;
M9X0;81;KEY   210820P26.00;EquityOption;KEY;Put;26.0000;;20210820;KEY;OE;20210720;20210820;;;20210820160000;
MAX0;81;KEY   210917C26.00;EquityOption;KEY;Call;26.0000;;20210917;KEY;OE;20210720;20210917;;;20210917160000;
MBX0;81;KEY   210917P26.00;EquityOption;KEY;Put;26.0000;;20210917;KEY;OE;20210720;20210917;;;20210917160000;
MCX0;81;KEY   211119C26.00;EquityOption;KEY;Call;26.0000;;20211119;KEY;OE;20210720;20211119;;;20211119160000;
MDX0;81;KEY   211119P26.00;EquityOption;KEY;Put;26.0000;;20211119;KEY;OE;20210720;20211119;;;20211119160000;
MSV0;AR;AD    210917C14.00;EquityOption;AD;Call;14.0000;;20210917;AD u;OE;20210720;20210917;;;20210917160000;
MTV0;AR;AD    210917P14.00;EquityOption;AD;Put;14.0000;;20210917;AD u;OE;20210720;20210917;;;20210917160000;
MUV0;AR;AD    211119C14.00;EquityOption;AD;Call;14.0000;;20211119;AD u;OE;20210720;20211119;;;20211119160000;
MVV0;AR;AD    211119P14.00;EquityOption;AD;Put;14.0000;;20211119;AD u;OE;20210720;20211119;;;20211119160000;
MWQ0;AX;SIA   210820C14.50;EquityOption;SIA;Call;14.5000;;20210820;SIA;OE;20210720;20210820;;;20210820160000;
MXQ0;AX;SIA   210820P14.50;EquityOption;SIA;Put;14.5000;;20210820;SIA;OE;20210720;20210820;;;20210820160000;
MYQ0;AX;SIA   210917C14.50;EquityOption;SIA;Call;14.5000;;20210917;SIA;OE;20210720;20210917;;;20210917160000;
MZQ0;AX;SIA   210917P14.50;EquityOption;SIA;Put;14.5000;;20210917;SIA;OE;20210720;20210917;;;20210917160000;
M0R0;AX;SIA   211015C14.50;EquityOption;SIA;Call;14.5000;;20211015;SIA;OE;20210720;20211015;;;20211015160000;
M1R0;AX;SIA   211015P14.50;EquityOption;SIA;Put;14.5000;;20211015;SIA;OE;20210720;20211015;;;20211015160000;
M2R0;AX;SIA   211119C14.50;EquityOption;SIA;Call;14.5000;;20211119;SIA;OE;20210720;20211119;;;20211119160000;
M3R0;AX;SIA   211119P14.50;EquityOption;SIA;Put;14.5000;;20211119;SIA;OE;20210720;20211119;;;20211119160000;
M4R0;AX;SIA   211217C12.00;EquityOption;SIA;Call;12.0000;;20211217;SIA;OE;20210720;20211217;;;20211217160000;
M5R0;AX;SIA   211217P12.00;EquityOption;SIA;Put;12.0000;;20211217;SIA;OE;20210720;20211217;;;20211217160000;
M6R0;AX;SIA   220318C12.00;EquityOption;SIA;Call;12.0000;;20220318;SIA;OE;20210720;20220318;;;20220318160000;
M7R0;AX;SIA   220318P12.00;EquityOption;SIA;Put;12.0000;;20220318;SIA;OE;20210720;20220318;;;20220318160000;
MQ91;CL;CCL   210820C56.00;EquityOption;CCL;Call;56.0000;;20210820;CCL.B;OE;20210720;20210820;;;20210820160000;
MR91;CL;CCL   210820P56.00;EquityOption;CCL;Put;56.0000;;20210820;CCL.B;OE;20210720;20210820;;;20210820160000;
MS91;CL;CCL   210917C56.00;EquityOption;CCL;Call;56.0000;;20210917;CCL.B;OE;20210720;20210917;;;20210917160000;
MT91;CL;CCL   210917P56.00;EquityOption;CCL;Put;56.0000;;20210917;CCL.B;OE;20210720;20210917;;;20210917160000;
MU91;CL;CCL   211015C56.00;EquityOption;CCL;Call;56.0000;;20211015;CCL.B;OE;20210720;20211015;;;20211015160000;
MV91;CL;CCL   211015P56.00;EquityOption;CCL;Put;56.0000;;20211015;CCL.B;OE;20210720;20211015;;;20211015160000;
MW91;CL;CCL   211119C56.00;EquityOption;CCL;Call;56.0000;;20211119;CCL.B;OE;20210720;20211119;;;20211119160000;
MX91;CL;CCL   211119P56.00;EquityOption;CCL;Put;56.0000;;20211119;CCL.B;OE;20210720;20211119;;;20211119160000;
MY91;CL;CCL   211217C55.00;EquityOption;CCL;Call;55.0000;;20211217;CCL.B;OE;20210720;20211217;;;20211217160000;
MZ91;CL;CCL   211217P55.00;EquityOption;CCL;Put;55.0000;;20211217;CCL.B;OE;20210720;20211217;;;20211217160000;
M0A1;CL;CCL   220318C55.00;EquityOption;CCL;Call;55.0000;;20220318;CCL.B;OE;20210720;20220318;;;20220318160000;
M1A1;CL;CCL   220318P55.00;EquityOption;CCL;Put;55.0000;;20220318;CCL.B;OE;20210720;20220318;;;20220318160000;
MVO0;DN;TRQ   210820C14.00;EquityOption;TRQ;Call;14.0000;;20210820;TRQ;OE;20210720;20210820;;;20210820160000;
MWO0;DN;TRQ   210820P14.00;EquityOption;TRQ;Put;14.0000;;20210820;TRQ;OE;20210720;20210820;;;20210820160000;
MXO0;DN;TRQ   210917C14.00;EquityOption;TRQ;Call;14.0000;;20210917;TRQ;OE;20210720;20210917;;;20210917160000;
MYO0;DN;TRQ   210917P14.00;EquityOption;TRQ;Put;14.0000;;20210917;TRQ;OE;20210720;20210917;;;20210917160000;
MZO0;DN;TRQ   211015C14.00;EquityOption;TRQ;Call;14.0000;;20211015;TRQ;OE;20210720;20211015;;;20211015160000;
M0P0;DN;TRQ   211015P14.00;EquityOption;TRQ;Put;14.0000;;20211015;TRQ;OE;20210720;20211015;;;20211015160000;
M1P0;DN;TRQ   211119C14.00;EquityOption;TRQ;Call;14.0000;;20211119;TRQ;OE;20210720;20211119;;;20211119160000;
M2P0;DN;TRQ   211119P14.00;EquityOption;TRQ;Put;14.0000;;20211119;TRQ;OE;20210720;20211119;;;20211119160000;
M3P0;DN;TRQ   211217C12.00;EquityOption;TRQ;Call;12.0000;;20211217;TRQ;OE;20210720;20211217;;;20211217160000;
M4P0;DN;TRQ   211217P12.00;EquityOption;TRQ;Put;12.0000;;20211217;TRQ;OE;20210720;20211217;;;20211217160000;
M5P0;DN;TRQ   220318C12.00;EquityOption;TRQ;Call;12.0000;;20220318;TRQ;OE;20210720;20220318;;;20220318160000;
M6P0;DN;TRQ   220318P12.00;EquityOption;TRQ;Put;12.0000;;20220318;TRQ;OE;20210720;20220318;;;20220318160000;
MW81;DO;DOO   210917C90.00;EquityOption;DOO;Call;90.0000;;20210917;DOO;OE;20210720;20210917;;;20210917160000;
MX81;DO;DOO   210917P90.00;EquityOption;DOO;Put;90.0000;;20210917;DOO;OE;20210720;20210917;;;20210917160000;
MY81;DO;DOO   211119C90.00;EquityOption;DOO;Call;90.0000;;20211119;DOO;OE;20210720;20211119;;;20211119160000;
MZ81;DO;DOO   211119P90.00;EquityOption;DOO;Put;90.0000;;20211119;DOO;OE;20210720;20211119;;;20211119160000;
M091;DO;DOO   211217C85.00;EquityOption;DOO;Call;85.0000;;20211217;DOO;OE;20210720;20211217;;;20211217160000;
M191;DO;DOO   211217P85.00;EquityOption;DOO;Put;85.0000;;20211217;DOO;OE;20210720;20211217;;;20211217160000;
M291;DO;DOO   220318C85.00;EquityOption;DOO;Call;85.0000;;20220318;DOO;OE;20210720;20220318;;;20220318160000;
M391;DO;DOO   220318P85.00;EquityOption;DOO;Put;85.0000;;20220318;DOO;OE;20210720;20220318;;;20220318160000;
MC31;G5;GIL   210820C36.00;EquityOption;GIL;Call;36.0000;;20210820;GIL;OE;20210720;20210820;;;20210820160000;
MD31;G5;GIL   210820P36.00;EquityOption;GIL;Put;36.0000;;20210820;GIL;OE;20210720;20210820;;;20210820160000;
ME31;G5;GIL   210917C36.00;EquityOption;GIL;Call;36.0000;;20210917;GIL;OE;20210720;20210917;;;20210917160000;
MF31;G5;GIL   210917P36.00;EquityOption;GIL;Put;36.0000;;20210917;GIL;OE;20210720;20210917;;;20210917160000;
MG31;G5;GIL   211119C36.00;EquityOption;GIL;Call;36.0000;;20211119;GIL;OE;20210720;20211119;;;20211119160000;
MH31;G5;GIL   211119P36.00;EquityOption;GIL;Put;36.0000;;20211119;GIL;OE;20210720;20211119;;;20211119160000;
MM90;GQ;KNT   211119C7.75;EquityOption;KNT;Call;7.7500;;20211119;KNT;OE;20210720;20211119;;;20211119160000;
MN90;GQ;KNT   211119P7.75;EquityOption;KNT;Put;7.7500;;20211119;KNT;OE;20210720;20211119;;;20211119160000;
MMS0;I0;IGM   210820C38.00;EquityOption;IGM;Call;38.0000;;20210820;IGM;OE;20210720;20210820;;;20210820160000;
MNS0;I0;IGM   210820P38.00;EquityOption;IGM;Put;38.0000;;20210820;IGM;OE;20210720;20210820;;;20210820160000;
MOS0;I0;IGM   210917C38.00;EquityOption;IGM;Call;38.0000;;20210917;IGM;OE;20210720;20210917;;;20210917160000;
MPS0;I0;IGM   210917P38.00;EquityOption;IGM;Put;38.0000;;20210917;IGM;OE;20210720;20210917;;;20210917160000;
MQS0;I0;IGM   211119C38.00;EquityOption;IGM;Call;38.0000;;20211119;IGM;OE;20210720;20211119;;;20211119160000;
MRS0;I0;IGM   211119P38.00;EquityOption;IGM;Put;38.0000;;20211119;IGM;OE;20210720;20211119;;;20211119160000;
