InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
MCH1;PR;PRMW  240920C29.00;EquityOption;PRMW;Call;29.0000;;20240920;PRMW;OE;20240424;20240920;;;20240920160000;
MDH1;PR;PRMW  240920P29.00;EquityOption;PRMW;Put;29.0000;;20240920;PRMW;OE;20240424;20240920;;;20240920160000;
MEH1;PR;PRMW  241018C29.00;EquityOption;PRMW;Call;29.0000;;20241018;PRMW;OE;20240424;20241018;;;20241018160000;
MFH1;PR;PRMW  241018P29.00;EquityOption;PRMW;Put;29.0000;;20241018;PRMW;OE;20240424;20241018;;;20241018160000;
MCV1;VF;INE   241018C9.50;EquityOption;INE;Call;9.5000;;20241018;INE;OE;20240424;20241018;;;20241018160000;
MDV1;VF;INE   241018P9.50;EquityOption;INE;Put;9.5000;;20241018;INE;OE;20240424;20241018;;;20241018160000;
MWU1;WS;WSP   241018C240.00;EquityOption;WSP;Call;240.0000;;20241018;WSP;OE;20240424;20241018;;;20241018160000;
MXU1;WS;WSP   241018P240.00;EquityOption;WSP;Put;240.0000;;20241018;WSP;OE;20240424;20241018;;;20241018160000;
MMS1;X6;X     241018C42.00;EquityOption;X;Call;42.0000;;20241018;X;OE;20240424;20241018;;;20241018160000;
MNS1;X6;X     241018P42.00;EquityOption;X;Put;42.0000;;20241018;X;OE;20240424;20241018;;;20241018160000;
MIM0;UZ;ZIU   241018C51.50;EquityOption;ZIU;Call;51.5000;;20241018;ZIU;OA;20240424;20241018;;;20241018160000;
MJM0;UZ;ZIU   241018P51.50;EquityOption;ZIU;Put;51.5000;;20241018;ZIU;OA;20240424;20241018;;;20241018160000;
A2N3;W2;XIN   241018C37.00;EquityOption;XIN;Call;37.0000;;20241018;XIN;OA;20240424;20241018;;;20241018160000;
A3N3;W2;XIN   241018P37.00;EquityOption;XIN;Put;37.0000;;20241018;XIN;OA;20240424;20241018;;;20241018160000;
MM42;ZB;ZLB   241018C43.75;EquityOption;ZLB;Call;43.7500;;20241018;ZLB;OA;20240424;20241018;;;20241018160000;
MN42;ZB;ZLB   241018P43.75;EquityOption;ZLB;Put;43.7500;;20241018;ZLB;OA;20240424;20241018;;;20241018160000;
M883;ZD;ZDM   241018C30.25;EquityOption;ZDM;Call;30.2500;;20241018;ZDM;OA;20240424;20241018;;;20241018160000;
M983;ZD;ZDM   241018P30.25;EquityOption;ZDM;Put;30.2500;;20241018;ZDM;OA;20240424;20241018;;;20241018160000;
MIQ1;81;KEY   240517C39.00;EquityOption;KEY;Call;39.0000;;20240517;KEY;OE;20240424;20240517;;;20240517160000;
MJQ1;81;KEY   240517P39.00;EquityOption;KEY;Put;39.0000;;20240517;KEY;OE;20240424;20240517;;;20240517160000;
MKQ1;81;KEY   240621C39.00;EquityOption;KEY;Call;39.0000;;20240621;KEY;OE;20240424;20240621;;;20240621160000;
MLQ1;81;KEY   240621P39.00;EquityOption;KEY;Put;39.0000;;20240621;KEY;OE;20240424;20240621;;;20240621160000;
MMQ1;81;KEY   240719C39.00;EquityOption;KEY;Call;39.0000;;20240719;KEY;OE;20240424;20240719;;;20240719160000;
MNQ1;81;KEY   240719P39.00;EquityOption;KEY;Put;39.0000;;20240719;KEY;OE;20240424;20240719;;;20240719160000;
MOQ1;81;KEY   240816C39.00;EquityOption;KEY;Call;39.0000;;20240816;KEY;OE;20240424;20240816;;;20240816160000;
MPQ1;81;KEY   240816P39.00;EquityOption;KEY;Put;39.0000;;20240816;KEY;OE;20240424;20240816;;;20240816160000;
MQQ1;81;KEY   240920C39.00;EquityOption;KEY;Call;39.0000;;20240920;KEY;OE;20240424;20240920;;;20240920160000;
MRQ1;81;KEY   240920P39.00;EquityOption;KEY;Put;39.0000;;20240920;KEY;OE;20240424;20240920;;;20240920160000;
MSQ1;81;KEY   241018C39.00;EquityOption;KEY;Call;39.0000;;20241018;KEY;OE;20240424;20241018;;;20241018160000;
MTQ1;81;KEY   241018P39.00;EquityOption;KEY;Put;39.0000;;20241018;KEY;OE;20240424;20241018;;;20241018160000;
ALAF;B0;BCE   240503C47.50;EquityOption;BCE;Call;47.5000;;20240503;BCE;OE;20240424;20240503;;;20240503160000;
AMAF;B0;BCE   240503P47.50;EquityOption;BCE;Put;47.5000;;20240503;BCE;OE;20240424;20240503;;;20240503160000;
ANAF;B0;BCE   240510C47.50;EquityOption;BCE;Call;47.5000;;20240510;BCE;OE;20240424;20240510;;;20240510160000;
AOAF;B0;BCE   240510P47.50;EquityOption;BCE;Put;47.5000;;20240510;BCE;OE;20240424;20240510;;;20240510160000;
M8B2;I4;IVN   241018C16.50;EquityOption;IVN;Call;16.5000;;20241018;IVN;OE;20240424;20241018;;;20241018160000;
M9B2;I4;IVN   241018P16.50;EquityOption;IVN;Put;16.5000;;20241018;IVN;OE;20240424;20241018;;;20241018160000;
MAB2;I4;IVN   241018C16.00;EquityOption;IVN;Call;16.0000;;20241018;IVN;OE;20240424;20241018;;;20241018160000;
MBB2;I4;IVN   241018P16.00;EquityOption;IVN;Put;16.0000;;20241018;IVN;OE;20240424;20241018;;;20241018160000;
MPVN;JS;SHOP  240510C108.00;EquityOption;SHOP;Call;108.0000;;20240510;SHOP;OE;20240424;20240510;;;20240510160000;
MQVN;JS;SHOP  240510P108.00;EquityOption;SHOP;Put;108.0000;;20240510;SHOP;OE;20240424;20240510;;;20240510160000;
MRVN;JS;SHOP  240510C110.00;EquityOption;SHOP;Call;110.0000;;20240510;SHOP;OE;20240424;20240510;;;20240510160000;
MSVN;JS;SHOP  240510P110.00;EquityOption;SHOP;Put;110.0000;;20240510;SHOP;OE;20240424;20240510;;;20240510160000;
MTVN;JS;SHOP  241018C120.00;EquityOption;SHOP;Call;120.0000;;20241018;SHOP;OE;20240424;20241018;;;20241018160000;
MUVN;JS;SHOP  241018P120.00;EquityOption;SHOP;Put;120.0000;;20241018;SHOP;OE;20240424;20241018;;;20241018160000;
MK94;SD;STLC  240426C38.50;EquityOption;STLC;Call;38.5000;;20240426;STLC;OE;20240424;20240426;;;20240426160000;
ML94;SD;STLC  240426P38.50;EquityOption;STLC;Put;38.5000;;20240426;STLC;OE;20240424;20240426;;;20240426160000;
MM94;SD;STLC  240503C38.50;EquityOption;STLC;Call;38.5000;;20240503;STLC;OE;20240424;20240503;;;20240503160000;
MN94;SD;STLC  240503P38.50;EquityOption;STLC;Put;38.5000;;20240503;STLC;OE;20240424;20240503;;;20240503160000;
MO94;SD;STLC  240510C38.50;EquityOption;STLC;Call;38.5000;;20240510;STLC;OE;20240424;20240510;;;20240510160000;
MP94;SD;STLC  240510P38.50;EquityOption;STLC;Put;38.5000;;20240510;STLC;OE;20240424;20240510;;;20240510160000;
AHVH;T0;TD    241018C98.00;EquityOption;TD;Call;98.0000;;20241018;TD;OE;20240424;20241018;;;20241018160000;
AIVH;T0;TD    241018P98.00;EquityOption;TD;Put;98.0000;;20241018;TD;OE;20240424;20241018;;;20241018160000;
MME1;UB;BN    240510C59.00;EquityOption;BN;Call;59.0000;;20240510;BN;OE;20240424;20240510;;;20240510160000;
MNE1;UB;BN    240510P59.00;EquityOption;BN;Put;59.0000;;20240510;BN;OE;20240424;20240510;;;20240510160000;
MOE1;UB;BN    241018C64.00;EquityOption;BN;Call;64.0000;;20241018;BN;OE;20240424;20241018;;;20241018160000;
MPE1;UB;BN    241018P64.00;EquityOption;BN;Put;64.0000;;20241018;BN;OE;20240424;20241018;;;20241018160000;
MFB8;UR;ACB   240517C11.50;EquityOption;ACB;Call;11.5000;;20240517;ACB;OE;20240424;20240517;;;20240517160000;
MGB8;UR;ACB   240517P11.50;EquityOption;ACB;Put;11.5000;;20240517;ACB;OE;20240424;20240517;;;20240517160000;
MHB8;UR;ACB   240621C11.50;EquityOption;ACB;Call;11.5000;;20240621;ACB;OE;20240424;20240621;;;20240621160000;
MIB8;UR;ACB   240621P11.50;EquityOption;ACB;Put;11.5000;;20240621;ACB;OE;20240424;20240621;;;20240621160000;
MJB8;UR;ACB   240719C11.50;EquityOption;ACB;Call;11.5000;;20240719;ACB;OE;20240424;20240719;;;20240719160000;
MKB8;UR;ACB   240719P11.50;EquityOption;ACB;Put;11.5000;;20240719;ACB;OE;20240424;20240719;;;20240719160000;
MLB8;UR;ACB   240816C11.50;EquityOption;ACB;Call;11.5000;;20240816;ACB;OE;20240424;20240816;;;20240816160000;
MMB8;UR;ACB   240816P11.50;EquityOption;ACB;Put;11.5000;;20240816;ACB;OE;20240424;20240816;;;20240816160000;
MNB8;UR;ACB   240920C11.50;EquityOption;ACB;Call;11.5000;;20240920;ACB;OE;20240424;20240920;;;20240920160000;
MOB8;UR;ACB   240920P11.50;EquityOption;ACB;Put;11.5000;;20240920;ACB;OE;20240424;20240920;;;20240920160000;
MPB8;UR;ACB   241018C10.50;EquityOption;ACB;Call;10.5000;;20241018;ACB;OE;20240424;20241018;;;20241018160000;
MQB8;UR;ACB   241018P10.50;EquityOption;ACB;Put;10.5000;;20241018;ACB;OE;20240424;20241018;;;20241018160000;
MRB8;UR;ACB   241018C11.00;EquityOption;ACB;Call;11.0000;;20241018;ACB;OE;20240424;20241018;;;20241018160000;
MSB8;UR;ACB   241018P11.00;EquityOption;ACB;Put;11.0000;;20241018;ACB;OE;20240424;20241018;;;20241018160000;
MTB8;UR;ACB   241018C11.50;EquityOption;ACB;Call;11.5000;;20241018;ACB;OE;20240424;20241018;;;20241018160000;
MUB8;UR;ACB   241018P11.50;EquityOption;ACB;Put;11.5000;;20241018;ACB;OE;20240424;20241018;;;20241018160000;
MVB8;UR;ACB   241018C12.00;EquityOption;ACB;Call;12.0000;;20241018;ACB;OE;20240424;20241018;;;20241018160000;
MWB8;UR;ACB   241018P12.00;EquityOption;ACB;Put;12.0000;;20241018;ACB;OE;20240424;20241018;;;20241018160000;
MXB8;UR;ACB   241220C14.00;EquityOption;ACB;Call;14.0000;;20241220;ACB;OE;20240424;20241220;;;20241220160000;
MYB8;UR;ACB   241220P14.00;EquityOption;ACB;Put;14.0000;;20241220;ACB;OE;20240424;20241220;;;20241220160000;
MZB8;UR;ACB   250321C14.00;EquityOption;ACB;Call;14.0000;;20250321;ACB;OE;20240424;20250321;;;20250321160000;
M0C8;UR;ACB   250321P14.00;EquityOption;ACB;Put;14.0000;;20250321;ACB;OE;20240424;20250321;;;20250321160000;
M678;F5;FTS   260116C37.00;EquityOption;FTS;Call;37.0000;;20260116;FTS;OE;20240424;20260116;;;20260116160000;
M778;F5;FTS   260116P37.00;EquityOption;FTS;Put;37.0000;;20260116;FTS;OE;20240424;20260116;;;20260116160000;
M878;F5;FTS   260116C53.00;EquityOption;FTS;Call;53.0000;;20260116;FTS;OE;20240424;20260116;;;20260116160000;
M978;F5;FTS   260116P53.00;EquityOption;FTS;Put;53.0000;;20260116;FTS;OE;20240424;20260116;;;20260116160000;
