InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
MWD2;72;TOU   211008C40.50;EquityOption;TOU;Call;40.5000;;20211008;TOU;OE;20210911;20210928;;;20211008160000;
MWE2;72;TOU   211015C48.00;EquityOption;TOU;Call;48.0000;;20211015;TOU;OE;20210914;20210928;;;20211015160000;
MWF2;72;TOU   220318C45.00;EquityOption;TOU;Call;45.0000;;20220318;TOU;OE;20210915;20210928;;;20220318160000;
MWH2;72;TOU   220617C48.00;EquityOption;TOU;Call;48.0000;;20220617;TOU;OE;20210916;20210928;;;20220617160000;
MWI2;72;TOU   211022C45.00;EquityOption;TOU;Call;45.0000;;20211022;TOU;OE;20210924;20210928;;;20211022160000;
MWO1;72;TOU   220121C30.00;EquityOption;TOU;Call;30.0000;;20220121;TOU;OE;20210505;20210928;;;20220121170000;
MWQ1;72;TOU   240119C28.00;EquityOption;TOU;Call;28.0000;;20240119;TOU;OE;20210519;20210928;;;20240119170000;
MWR0;72;TOU   230120C14.00;EquityOption;TOU;Call;14.0000;;20230120;TOU;OE;20200513;20210928;;;20230120170000;
MWR1;72;TOU   211015C36.00;EquityOption;TOU;Call;36.0000;;20211015;TOU;OE;20210601;20210928;;;20211015170000;
MWW1;72;TOU   211015C37.00;EquityOption;TOU;Call;37.0000;;20211015;TOU;OE;20210619;20210928;;;20211015160000;
MWX1;72;TOU   211015C39.00;EquityOption;TOU;Call;39.0000;;20211015;TOU;OE;20210622;20210928;;;20211015160000;
MX02;72;TOU   211015P44.00;EquityOption;TOU;Put;44.0000;;20211015;TOU;OE;20210706;20210928;;;20211015160000;
MX12;72;TOU   211119P37.00;EquityOption;TOU;Put;37.0000;;20211119;TOU;OE;20210714;20210928;;;20211119160000;
MX62;72;TOU   220617P38.00;EquityOption;TOU;Put;38.0000;;20220617;TOU;OE;20210818;20210928;;;20220617160000;
MX72;72;TOU   211015P23.50;EquityOption;TOU;Put;23.5000;;20211015;TOU;OE;20210820;20210928;;;20211015160000;
MX92;72;TOU   211001P36.50;EquityOption;TOU;Put;36.5000;;20211001;TOU;OE;20210902;20210928;;;20211001160000;
MXA2;72;TOU   220218P40.00;EquityOption;TOU;Put;40.0000;;20220218;TOU;OE;20210903;20210928;;;20220218160000;
MXB2;72;TOU   211217P43.00;EquityOption;TOU;Put;43.0000;;20211217;TOU;OE;20210908;20210928;;;20211217160000;
MXD2;72;TOU   211008P40.50;EquityOption;TOU;Put;40.5000;;20211008;TOU;OE;20210911;20210928;;;20211008160000;
MXE2;72;TOU   211015P48.00;EquityOption;TOU;Put;48.0000;;20211015;TOU;OE;20210914;20210928;;;20211015160000;
MXF2;72;TOU   220318P45.00;EquityOption;TOU;Put;45.0000;;20220318;TOU;OE;20210915;20210928;;;20220318160000;
MXH2;72;TOU   220617P48.00;EquityOption;TOU;Put;48.0000;;20220617;TOU;OE;20210916;20210928;;;20220617160000;
MXI2;72;TOU   211022P45.00;EquityOption;TOU;Put;45.0000;;20211022;TOU;OE;20210924;20210928;;;20211022160000;
MXO1;72;TOU   220121P30.00;EquityOption;TOU;Put;30.0000;;20220121;TOU;OE;20210505;20210928;;;20220121170000;
MXQ1;72;TOU   240119P28.00;EquityOption;TOU;Put;28.0000;;20240119;TOU;OE;20210519;20210928;;;20240119170000;
MXR0;72;TOU   230120P14.00;EquityOption;TOU;Put;14.0000;;20230120;TOU;OE;20200513;20210928;;;20230120170000;
MXR1;72;TOU   211015P36.00;EquityOption;TOU;Put;36.0000;;20211015;TOU;OE;20210601;20210928;;;20211015170000;
MXW1;72;TOU   211015P37.00;EquityOption;TOU;Put;37.0000;;20211015;TOU;OE;20210619;20210928;;;20211015160000;
MXX1;72;TOU   211015P39.00;EquityOption;TOU;Put;39.0000;;20211015;TOU;OE;20210622;20210928;;;20211015160000;
MY12;72;TOU   211119C38.00;EquityOption;TOU;Call;38.0000;;20211119;TOU;OE;20210714;20210928;;;20211119160000;
MY62;72;TOU   220617C30.00;EquityOption;TOU;Call;30.0000;;20220617;TOU;OE;20210818;20210928;;;20220617160000;
MY72;72;TOU   211119C24.50;EquityOption;TOU;Call;24.5000;;20211119;TOU;OE;20210820;20210928;;;20211119160000;
MY92;72;TOU   211001C37.00;EquityOption;TOU;Call;37.0000;;20211001;TOU;OE;20210902;20210928;;;20211001160000;
MYA2;72;TOU   220218C41.00;EquityOption;TOU;Call;41.0000;;20220218;TOU;OE;20210903;20210928;;;20220218160000;
MYB2;72;TOU   220121C43.00;EquityOption;TOU;Call;43.0000;;20220121;TOU;OE;20210908;20210928;;;20220121160000;
MYC2;72;TOU   211001C39.00;EquityOption;TOU;Call;39.0000;;20211001;TOU;OE;20210910;20210928;;;20211001160000;
MYD2;72;TOU   211015C46.00;EquityOption;TOU;Call;46.0000;;20211015;TOU;OE;20210911;20210928;;;20211015160000;
MYE2;72;TOU   211119C47.00;EquityOption;TOU;Call;47.0000;;20211119;TOU;OE;20210914;20210928;;;20211119160000;
MYF2;72;TOU   220318C47.00;EquityOption;TOU;Call;47.0000;;20220318;TOU;OE;20210915;20210928;;;20220318160000;
MYG1;72;TOU   211015C18.00;EquityOption;TOU;Call;18.0000;;20211015;TOU;OE;20210305;20210928;;;20211015170000;
MYH1;72;TOU   211015C30.00;EquityOption;TOU;Call;30.0000;;20211015;TOU;OE;20210311;20210928;;;20211015170000;
MYH2;72;TOU   220916C48.00;EquityOption;TOU;Call;48.0000;;20220916;TOU;OE;20210916;20210928;;;20220916160000;
MYI2;72;TOU   211022C45.50;EquityOption;TOU;Call;45.5000;;20211022;TOU;OE;20210924;20210928;;;20211022160000;
MYO1;72;TOU   230120C30.00;EquityOption;TOU;Call;30.0000;;20230120;TOU;OE;20210505;20210928;;;20230120170000;
MYQ1;72;TOU   240119C27.00;EquityOption;TOU;Call;27.0000;;20240119;TOU;OE;20210519;20210928;;;20240119170000;
MYR0;72;TOU   230120C15.00;EquityOption;TOU;Call;15.0000;;20230120;TOU;OE;20200513;20210928;;;20230120170000;
MYR1;72;TOU   220121C36.00;EquityOption;TOU;Call;36.0000;;20220121;TOU;OE;20210601;20210928;;;20220121170000;
MYW1;72;TOU   211217C32.00;EquityOption;TOU;Call;32.0000;;20211217;TOU;OE;20210619;20210928;;;20211217160000;
MZ12;72;TOU   211119P38.00;EquityOption;TOU;Put;38.0000;;20211119;TOU;OE;20210714;20210928;;;20211119160000;
MZ62;72;TOU   220617P30.00;EquityOption;TOU;Put;30.0000;;20220617;TOU;OE;20210818;20210928;;;20220617160000;
MZ72;72;TOU   211119P24.50;EquityOption;TOU;Put;24.5000;;20211119;TOU;OE;20210820;20210928;;;20211119160000;
MZ92;72;TOU   211001P37.00;EquityOption;TOU;Put;37.0000;;20211001;TOU;OE;20210902;20210928;;;20211001160000;
MZA2;72;TOU   220218P41.00;EquityOption;TOU;Put;41.0000;;20220218;TOU;OE;20210903;20210928;;;20220218160000;
MZB2;72;TOU   220121P43.00;EquityOption;TOU;Put;43.0000;;20220121;TOU;OE;20210908;20210928;;;20220121160000;
MZC2;72;TOU   211001P39.00;EquityOption;TOU;Put;39.0000;;20211001;TOU;OE;20210910;20210928;;;20211001160000;
MZD2;72;TOU   211015P46.00;EquityOption;TOU;Put;46.0000;;20211015;TOU;OE;20210911;20210928;;;20211015160000;
MZE2;72;TOU   211119P47.00;EquityOption;TOU;Put;47.0000;;20211119;TOU;OE;20210914;20210928;;;20211119160000;
MZF2;72;TOU   220318P47.00;EquityOption;TOU;Put;47.0000;;20220318;TOU;OE;20210915;20210928;;;20220318160000;
MZG1;72;TOU   211015P18.00;EquityOption;TOU;Put;18.0000;;20211015;TOU;OE;20210305;20210928;;;20211015170000;
MZH1;72;TOU   211015P30.00;EquityOption;TOU;Put;30.0000;;20211015;TOU;OE;20210311;20210928;;;20211015170000;
MZH2;72;TOU   220916P48.00;EquityOption;TOU;Put;48.0000;;20220916;TOU;OE;20210916;20210928;;;20220916160000;
MZI2;72;TOU   211022P45.50;EquityOption;TOU;Put;45.5000;;20211022;TOU;OE;20210924;20210928;;;20211022160000;
MZO1;72;TOU   230120P30.00;EquityOption;TOU;Put;30.0000;;20230120;TOU;OE;20210505;20210928;;;20230120170000;
MZQ1;72;TOU   240119P27.00;EquityOption;TOU;Put;27.0000;;20240119;TOU;OE;20210519;20210928;;;20240119170000;
MZR0;72;TOU   230120P15.00;EquityOption;TOU;Put;15.0000;;20230120;TOU;OE;20200513;20210928;;;20230120170000;
MZR1;72;TOU   220121P36.00;EquityOption;TOU;Put;36.0000;;20220121;TOU;OE;20210601;20210928;;;20220121170000;
MZW1;72;TOU   211217P32.00;EquityOption;TOU;Put;32.0000;;20211217;TOU;OE;20210619;20210928;;;20211217160000;
M061;Q4;POU   211015C21.00;EquityOption;POU;Call;21.0000;;20211015;POU;OE;20210929;20211015;;;20211015160000;
M161;Q4;POU   211015P21.00;EquityOption;POU;Put;21.0000;;20211015;POU;OE;20210929;20211015;;;20211015160000;
M261;Q4;POU   211119C21.00;EquityOption;POU;Call;21.0000;;20211119;POU;OE;20210929;20211119;;;20211119160000;
M361;Q4;POU   211119P21.00;EquityOption;POU;Put;21.0000;;20211119;POU;OE;20210929;20211119;;;20211119160000;
M461;Q4;POU   211217C21.00;EquityOption;POU;Call;21.0000;;20211217;POU;OE;20210929;20211217;;;20211217160000;
M561;Q4;POU   211217P21.00;EquityOption;POU;Put;21.0000;;20211217;POU;OE;20210929;20211217;;;20211217160000;
M661;Q4;POU   220121C21.00;EquityOption;POU;Call;21.0000;;20220121;POU;OE;20210929;20220121;;;20220121160000;
M761;Q4;POU   220121P21.00;EquityOption;POU;Put;21.0000;;20220121;POU;OE;20210929;20220121;;;20220121160000;
M861;Q4;POU   220218C21.00;EquityOption;POU;Call;21.0000;;20220218;POU;OE;20210929;20220218;;;20220218160000;
M961;Q4;POU   220218P21.00;EquityOption;POU;Put;21.0000;;20220218;POU;OE;20210929;20220218;;;20220218160000;
MA61;Q4;POU   220318C21.00;EquityOption;POU;Call;21.0000;;20220318;POU;OE;20210929;20220318;;;20220318160000;
MB61;Q4;POU   220318P21.00;EquityOption;POU;Put;21.0000;;20220318;POU;OE;20210929;20220318;;;20220318160000;
MC61;Q4;POU   211119C22.00;EquityOption;POU;Call;22.0000;;20211119;POU;OE;20210929;20211119;;;20211119160000;
MD61;Q4;POU   211119P22.00;EquityOption;POU;Put;22.0000;;20211119;POU;OE;20210929;20211119;;;20211119160000;
ME61;Q4;POU   211119C23.00;EquityOption;POU;Call;23.0000;;20211119;POU;OE;20210929;20211119;;;20211119160000;
MF61;Q4;POU   211119P23.00;EquityOption;POU;Put;23.0000;;20211119;POU;OE;20210929;20211119;;;20211119160000;
MG61;Q4;POU   211119C24.00;EquityOption;POU;Call;24.0000;;20211119;POU;OE;20210929;20211119;;;20211119160000;
MH61;Q4;POU   211119P24.00;EquityOption;POU;Put;24.0000;;20211119;POU;OE;20210929;20211119;;;20211119160000;
MI61;Q4;POU   211119C25.00;EquityOption;POU;Call;25.0000;;20211119;POU;OE;20210929;20211119;;;20211119160000;
MJ61;Q4;POU   211119P25.00;EquityOption;POU;Put;25.0000;;20211119;POU;OE;20210929;20211119;;;20211119160000;
MK61;Q4;POU   220121C22.00;EquityOption;POU;Call;22.0000;;20220121;POU;OE;20210929;20220121;;;20220121160000;
ML61;Q4;POU   220121P22.00;EquityOption;POU;Put;22.0000;;20220121;POU;OE;20210929;20220121;;;20220121160000;
MM61;Q4;POU   220121C23.00;EquityOption;POU;Call;23.0000;;20220121;POU;OE;20210929;20220121;;;20220121160000;
MN61;Q4;POU   220121P23.00;EquityOption;POU;Put;23.0000;;20220121;POU;OE;20210929;20220121;;;20220121160000;
MO61;Q4;POU   220121C24.00;EquityOption;POU;Call;24.0000;;20220121;POU;OE;20210929;20220121;;;20220121160000;
MP61;Q4;POU   220121P24.00;EquityOption;POU;Put;24.0000;;20220121;POU;OE;20210929;20220121;;;20220121160000;
MQ61;Q4;POU   220121C25.00;EquityOption;POU;Call;25.0000;;20220121;POU;OE;20210929;20220121;;;20220121160000;
MR61;Q4;POU   220121P25.00;EquityOption;POU;Put;25.0000;;20220121;POU;OE;20210929;20220121;;;20220121160000;
MS61;Q4;POU   220218C22.00;EquityOption;POU;Call;22.0000;;20220218;POU;OE;20210929;20220218;;;20220218160000;
MT61;Q4;POU   220218P22.00;EquityOption;POU;Put;22.0000;;20220218;POU;OE;20210929;20220218;;;20220218160000;
MU61;Q4;POU   220218C23.00;EquityOption;POU;Call;23.0000;;20220218;POU;OE;20210929;20220218;;;20220218160000;
MV61;Q4;POU   220218P23.00;EquityOption;POU;Put;23.0000;;20220218;POU;OE;20210929;20220218;;;20220218160000;
MW61;Q4;POU   220218C24.00;EquityOption;POU;Call;24.0000;;20220218;POU;OE;20210929;20220218;;;20220218160000;
MX61;Q4;POU   220218P24.00;EquityOption;POU;Put;24.0000;;20220218;POU;OE;20210929;20220218;;;20220218160000;
MY61;Q4;POU   220218C25.00;EquityOption;POU;Call;25.0000;;20220218;POU;OE;20210929;20220218;;;20220218160000;
MZ61;Q4;POU   220218P25.00;EquityOption;POU;Put;25.0000;;20220218;POU;OE;20210929;20220218;;;20220218160000;
M071;Q4;POU   220318C22.00;EquityOption;POU;Call;22.0000;;20220318;POU;OE;20210929;20220318;;;20220318160000;
M171;Q4;POU   220318P22.00;EquityOption;POU;Put;22.0000;;20220318;POU;OE;20210929;20220318;;;20220318160000;
M271;Q4;POU   220318C23.00;EquityOption;POU;Call;23.0000;;20220318;POU;OE;20210929;20220318;;;20220318160000;
M371;Q4;POU   220318P23.00;EquityOption;POU;Put;23.0000;;20220318;POU;OE;20210929;20220318;;;20220318160000;
M471;Q4;POU   220318C24.00;EquityOption;POU;Call;24.0000;;20220318;POU;OE;20210929;20220318;;;20220318160000;
M571;Q4;POU   220318P24.00;EquityOption;POU;Put;24.0000;;20220318;POU;OE;20210929;20220318;;;20220318160000;
M671;Q4;POU   220318C25.00;EquityOption;POU;Call;25.0000;;20220318;POU;OE;20210929;20220318;;;20220318160000;
M771;Q4;POU   220318P25.00;EquityOption;POU;Put;25.0000;;20220318;POU;OE;20210929;20220318;;;20220318160000;
M871;Q4;POU   220617C23.00;EquityOption;POU;Call;23.0000;;20220617;POU;OE;20210929;20220617;;;20220617160000;
M971;Q4;POU   220617P23.00;EquityOption;POU;Put;23.0000;;20220617;POU;OE;20210929;20220617;;;20220617160000;
MA71;Q4;POU   220617C24.00;EquityOption;POU;Call;24.0000;;20220617;POU;OE;20210929;20220617;;;20220617160000;
MB71;Q4;POU   220617P24.00;EquityOption;POU;Put;24.0000;;20220617;POU;OE;20210929;20220617;;;20220617160000;
MC71;Q4;POU   220617C25.00;EquityOption;POU;Call;25.0000;;20220617;POU;OE;20210929;20220617;;;20220617160000;
MD71;Q4;POU   220617P25.00;EquityOption;POU;Put;25.0000;;20220617;POU;OE;20210929;20220617;;;20220617160000;
ME71;Q4;POU   220916C23.00;EquityOption;POU;Call;23.0000;;20220916;POU;OE;20210929;20220916;;;20220916160000;
MF71;Q4;POU   220916P23.00;EquityOption;POU;Put;23.0000;;20220916;POU;OE;20210929;20220916;;;20220916160000;
MG71;Q4;POU   220916C24.00;EquityOption;POU;Call;24.0000;;20220916;POU;OE;20210929;20220916;;;20220916160000;
MH71;Q4;POU   220916P24.00;EquityOption;POU;Put;24.0000;;20220916;POU;OE;20210929;20220916;;;20220916160000;
MI71;Q4;POU   220916C25.00;EquityOption;POU;Call;25.0000;;20220916;POU;OE;20210929;20220916;;;20220916160000;
MJ71;Q4;POU   220916P25.00;EquityOption;POU;Put;25.0000;;20220916;POU;OE;20210929;20220916;;;20220916160000;
MK71;Q4;POU   230120C23.00;EquityOption;POU;Call;23.0000;;20230120;POU;OE;20210929;20230120;;;20230120160000;
ML71;Q4;POU   230120P23.00;EquityOption;POU;Put;23.0000;;20230120;POU;OE;20210929;20230120;;;20230120160000;
MM71;Q4;POU   230120C24.00;EquityOption;POU;Call;24.0000;;20230120;POU;OE;20210929;20230120;;;20230120160000;
MN71;Q4;POU   230120P24.00;EquityOption;POU;Put;24.0000;;20230120;POU;OE;20210929;20230120;;;20230120160000;
MO71;Q4;POU   230120C25.00;EquityOption;POU;Call;25.0000;;20230120;POU;OE;20210929;20230120;;;20230120160000;
MP71;Q4;POU   230120P25.00;EquityOption;POU;Put;25.0000;;20230120;POU;OE;20210929;20230120;;;20230120160000;
MQ71;Q4;POU   240119C23.00;EquityOption;POU;Call;23.0000;;20240119;POU;OE;20210929;20240119;;;20240119160000;
MR71;Q4;POU   240119P23.00;EquityOption;POU;Put;23.0000;;20240119;POU;OE;20210929;20240119;;;20240119160000;
MS71;Q4;POU   240119C24.00;EquityOption;POU;Call;24.0000;;20240119;POU;OE;20210929;20240119;;;20240119160000;
MT71;Q4;POU   240119P24.00;EquityOption;POU;Put;24.0000;;20240119;POU;OE;20210929;20240119;;;20240119160000;
MU71;Q4;POU   240119C25.00;EquityOption;POU;Call;25.0000;;20240119;POU;OE;20210929;20240119;;;20240119160000;
MV71;Q4;POU   240119P25.00;EquityOption;POU;Put;25.0000;;20240119;POU;OE;20210929;20240119;;;20240119160000;
AH67;E9;CVE   211119C15.50;EquityOption;CVE;Call;15.5000;;20211119;CVE;OE;20210928;20211119;;;20211119160000;
AI67;E9;CVE   211119P15.50;EquityOption;CVE;Put;15.5000;;20211119;CVE;OE;20210928;20211119;;;20211119160000;
M411;X8;XRE   211022C18.75;EquityOption;XRE;Call;18.7500;;20211022;XRE;OA;20210928;20211022;;;20211022160000;
M511;X8;XRE   211022P18.75;EquityOption;XRE;Put;18.7500;;20211022;XRE;OA;20210928;20211022;;;20211022160000;
M611;X8;XRE   211022C19.25;EquityOption;XRE;Call;19.2500;;20211022;XRE;OA;20210928;20211022;;;20211022160000;
M711;X8;XRE   211022P19.25;EquityOption;XRE;Put;19.2500;;20211022;XRE;OA;20210928;20211022;;;20211022160000;
A6MF;B4;BMO   211008C125.00;EquityOption;BMO;Call;125.0000;;20211008;BMO;OE;20210929;20211008;;;20211008160000;
A7MF;B4;BMO   211008P125.00;EquityOption;BMO;Put;125.0000;;20211008;BMO;OE;20210929;20211008;;;20211008160000;
A8MF;B4;BMO   211008C127.00;EquityOption;BMO;Call;127.0000;;20211008;BMO;OE;20210929;20211008;;;20211008160000;
A9MF;B4;BMO   211008P127.00;EquityOption;BMO;Put;127.0000;;20211008;BMO;OE;20210929;20211008;;;20211008160000;
AAMF;B4;BMO   211008C129.00;EquityOption;BMO;Call;129.0000;;20211008;BMO;OE;20210929;20211008;;;20211008160000;
ABMF;B4;BMO   211008P129.00;EquityOption;BMO;Put;129.0000;;20211008;BMO;OE;20210929;20211008;;;20211008160000;
ACMF;B4;BMO   211008C131.00;EquityOption;BMO;Call;131.0000;;20211008;BMO;OE;20210929;20211008;;;20211008160000;
ADMF;B4;BMO   211008P131.00;EquityOption;BMO;Put;131.0000;;20211008;BMO;OE;20210929;20211008;;;20211008160000;
AEMF;B4;BMO   211022C125.00;EquityOption;BMO;Call;125.0000;;20211022;BMO;OE;20210929;20211022;;;20211022160000;
AFMF;B4;BMO   211022P125.00;EquityOption;BMO;Put;125.0000;;20211022;BMO;OE;20210929;20211022;;;20211022160000;
AGMF;B4;BMO   211022C127.00;EquityOption;BMO;Call;127.0000;;20211022;BMO;OE;20210929;20211022;;;20211022160000;
AHMF;B4;BMO   211022P127.00;EquityOption;BMO;Put;127.0000;;20211022;BMO;OE;20210929;20211022;;;20211022160000;
AIMF;B4;BMO   211022C129.00;EquityOption;BMO;Call;129.0000;;20211022;BMO;OE;20210929;20211022;;;20211022160000;
AJMF;B4;BMO   211022P129.00;EquityOption;BMO;Put;129.0000;;20211022;BMO;OE;20210929;20211022;;;20211022160000;
AKMF;B4;BMO   211022C131.00;EquityOption;BMO;Call;131.0000;;20211022;BMO;OE;20210929;20211022;;;20211022160000;
ALMF;B4;BMO   211022P131.00;EquityOption;BMO;Put;131.0000;;20211022;BMO;OE;20210929;20211022;;;20211022160000;
AMMF;B4;BMO   211015C126.00;EquityOption;BMO;Call;126.0000;;20211015;BMO;OE;20210929;20211015;;;20211015160000;
ANMF;B4;BMO   211015P126.00;EquityOption;BMO;Put;126.0000;;20211015;BMO;OE;20210929;20211015;;;20211015160000;
AOMF;B4;BMO   211015C127.00;EquityOption;BMO;Call;127.0000;;20211015;BMO;OE;20210929;20211015;;;20211015160000;
APMF;B4;BMO   211015P127.00;EquityOption;BMO;Put;127.0000;;20211015;BMO;OE;20210929;20211015;;;20211015160000;
AQMF;B4;BMO   211015C128.00;EquityOption;BMO;Call;128.0000;;20211015;BMO;OE;20210929;20211015;;;20211015160000;
ARMF;B4;BMO   211015P128.00;EquityOption;BMO;Put;128.0000;;20211015;BMO;OE;20210929;20211015;;;20211015160000;
ASMF;B4;BMO   211015C129.00;EquityOption;BMO;Call;129.0000;;20211015;BMO;OE;20210929;20211015;;;20211015160000;
ATMF;B4;BMO   211015P129.00;EquityOption;BMO;Put;129.0000;;20211015;BMO;OE;20210929;20211015;;;20211015160000;
AUMF;B4;BMO   211015C131.00;EquityOption;BMO;Call;131.0000;;20211015;BMO;OE;20210929;20211015;;;20211015160000;
AVMF;B4;BMO   211015P131.00;EquityOption;BMO;Put;131.0000;;20211015;BMO;OE;20210929;20211015;;;20211015160000;
MOJ2;72;TOU   211001C32.25;EquityOption;TOU;Call;32.2500;;20211001;TOU;OE;20210929;20211001;;;20211001160000;
MPJ2;72;TOU   211001P32.25;EquityOption;TOU;Put;32.2500;;20211001;TOU;OE;20210929;20211001;;;20211001160000;
MQJ2;72;TOU   211001C32.75;EquityOption;TOU;Call;32.7500;;20211001;TOU;OE;20210929;20211001;;;20211001160000;
MRJ2;72;TOU   211001P32.75;EquityOption;TOU;Put;32.7500;;20211001;TOU;OE;20210929;20211001;;;20211001160000;
MSJ2;72;TOU   211001C33.25;EquityOption;TOU;Call;33.2500;;20211001;TOU;OE;20210929;20211001;;;20211001160000;
MTJ2;72;TOU   211001P33.25;EquityOption;TOU;Put;33.2500;;20211001;TOU;OE;20210929;20211001;;;20211001160000;
MUJ2;72;TOU   211001C33.75;EquityOption;TOU;Call;33.7500;;20211001;TOU;OE;20210929;20211001;;;20211001160000;
MVJ2;72;TOU   211001P33.75;EquityOption;TOU;Put;33.7500;;20211001;TOU;OE;20210929;20211001;;;20211001160000;
MWJ2;72;TOU   211001C34.25;EquityOption;TOU;Call;34.2500;;20211001;TOU;OE;20210929;20211001;;;20211001160000;
MXJ2;72;TOU   211001P34.25;EquityOption;TOU;Put;34.2500;;20211001;TOU;OE;20210929;20211001;;;20211001160000;
MYJ2;72;TOU   211001C34.75;EquityOption;TOU;Call;34.7500;;20211001;TOU;OE;20210929;20211001;;;20211001160000;
MZJ2;72;TOU   211001P34.75;EquityOption;TOU;Put;34.7500;;20211001;TOU;OE;20210929;20211001;;;20211001160000;
M0K2;72;TOU   211001C35.25;EquityOption;TOU;Call;35.2500;;20211001;TOU;OE;20210929;20211001;;;20211001160000;
M1K2;72;TOU   211001P35.25;EquityOption;TOU;Put;35.2500;;20211001;TOU;OE;20210929;20211001;;;20211001160000;
M2K2;72;TOU   211001C35.75;EquityOption;TOU;Call;35.7500;;20211001;TOU;OE;20210929;20211001;;;20211001160000;
M3K2;72;TOU   211001P35.75;EquityOption;TOU;Put;35.7500;;20211001;TOU;OE;20210929;20211001;;;20211001160000;
M4K2;72;TOU   211001C36.25;EquityOption;TOU;Call;36.2500;;20211001;TOU;OE;20210929;20211001;;;20211001160000;
M5K2;72;TOU   211001P36.25;EquityOption;TOU;Put;36.2500;;20211001;TOU;OE;20210929;20211001;;;20211001160000;
M6K2;72;TOU   211001C36.75;EquityOption;TOU;Call;36.7500;;20211001;TOU;OE;20210929;20211001;;;20211001160000;
M7K2;72;TOU   211001P36.75;EquityOption;TOU;Put;36.7500;;20211001;TOU;OE;20210929;20211001;;;20211001160000;
M8K2;72;TOU   211001C37.25;EquityOption;TOU;Call;37.2500;;20211001;TOU;OE;20210929;20211001;;;20211001160000;
M9K2;72;TOU   211001P37.25;EquityOption;TOU;Put;37.2500;;20211001;TOU;OE;20210929;20211001;;;20211001160000;
MAK2;72;TOU   211001C37.75;EquityOption;TOU;Call;37.7500;;20211001;TOU;OE;20210929;20211001;;;20211001160000;
MBK2;72;TOU   211001P37.75;EquityOption;TOU;Put;37.7500;;20211001;TOU;OE;20210929;20211001;;;20211001160000;
MCK2;72;TOU   211001C38.25;EquityOption;TOU;Call;38.2500;;20211001;TOU;OE;20210929;20211001;;;20211001160000;
MDK2;72;TOU   211001P38.25;EquityOption;TOU;Put;38.2500;;20211001;TOU;OE;20210929;20211001;;;20211001160000;
MEK2;72;TOU   211001C38.75;EquityOption;TOU;Call;38.7500;;20211001;TOU;OE;20210929;20211001;;;20211001160000;
MFK2;72;TOU   211001P38.75;EquityOption;TOU;Put;38.7500;;20211001;TOU;OE;20210929;20211001;;;20211001160000;
MGK2;72;TOU   211001C39.25;EquityOption;TOU;Call;39.2500;;20211001;TOU;OE;20210929;20211001;;;20211001160000;
MHK2;72;TOU   211001P39.25;EquityOption;TOU;Put;39.2500;;20211001;TOU;OE;20210929;20211001;;;20211001160000;
MIK2;72;TOU   211001C39.75;EquityOption;TOU;Call;39.7500;;20211001;TOU;OE;20210929;20211001;;;20211001160000;
MJK2;72;TOU   211001P39.75;EquityOption;TOU;Put;39.7500;;20211001;TOU;OE;20210929;20211001;;;20211001160000;
MKK2;72;TOU   211001C40.25;EquityOption;TOU;Call;40.2500;;20211001;TOU;OE;20210929;20211001;;;20211001160000;
MLK2;72;TOU   211001P40.25;EquityOption;TOU;Put;40.2500;;20211001;TOU;OE;20210929;20211001;;;20211001160000;
MMK2;72;TOU   211001C40.75;EquityOption;TOU;Call;40.7500;;20211001;TOU;OE;20210929;20211001;;;20211001160000;
MNK2;72;TOU   211001P40.75;EquityOption;TOU;Put;40.7500;;20211001;TOU;OE;20210929;20211001;;;20211001160000;
MOK2;72;TOU   211001C41.25;EquityOption;TOU;Call;41.2500;;20211001;TOU;OE;20210929;20211001;;;20211001160000;
MPK2;72;TOU   211001P41.25;EquityOption;TOU;Put;41.2500;;20211001;TOU;OE;20210929;20211001;;;20211001160000;
MQK2;72;TOU   211001C41.75;EquityOption;TOU;Call;41.7500;;20211001;TOU;OE;20210929;20211001;;;20211001160000;
MRK2;72;TOU   211001P41.75;EquityOption;TOU;Put;41.7500;;20211001;TOU;OE;20210929;20211001;;;20211001160000;
MSK2;72;TOU   211001C42.25;EquityOption;TOU;Call;42.2500;;20211001;TOU;OE;20210929;20211001;;;20211001160000;
MTK2;72;TOU   211001P42.25;EquityOption;TOU;Put;42.2500;;20211001;TOU;OE;20210929;20211001;;;20211001160000;
MUK2;72;TOU   211001C42.75;EquityOption;TOU;Call;42.7500;;20211001;TOU;OE;20210929;20211001;;;20211001160000;
MVK2;72;TOU   211001P42.75;EquityOption;TOU;Put;42.7500;;20211001;TOU;OE;20210929;20211001;;;20211001160000;
MWK2;72;TOU   211001C43.25;EquityOption;TOU;Call;43.2500;;20211001;TOU;OE;20210929;20211001;;;20211001160000;
MXK2;72;TOU   211001P43.25;EquityOption;TOU;Put;43.2500;;20211001;TOU;OE;20210929;20211001;;;20211001160000;
MYK2;72;TOU   211001C43.75;EquityOption;TOU;Call;43.7500;;20211001;TOU;OE;20210929;20211001;;;20211001160000;
MZK2;72;TOU   211001P43.75;EquityOption;TOU;Put;43.7500;;20211001;TOU;OE;20210929;20211001;;;20211001160000;
