InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
MPJ0;32;MAG   191018P18.00;EquityOption;MAG;Put;18.000;;20191018170000;MAG;OE;20190731;20191018;;;
MQJ0;32;MAG   200117C18.00;EquityOption;MAG;Call;18.000;;20200117170000;MAG;OE;20190731;20200117;;;
MRJ0;32;MAG   200117P18.00;EquityOption;MAG;Put;18.000;;20200117170000;MAG;OE;20190731;20200117;;;
MO90;91;CF    190920C3.00;EquityOption;CF;Call;3.000;;20190920170000;CF;OE;20190731;20190920;;;
MP90;91;CF    190920P3.00;EquityOption;CF;Put;3.000;;20190920170000;CF;OE;20190731;20190920;;;
MNZ0;BY;BPY   190920C28.00;EquityOption;BPY;Call;28.000;;20190920170000;BPYu;OE;20190731;20190920;;;
MOZ0;BY;BPY   190920P28.00;EquityOption;BPY;Put;28.000;;20190920170000;BPYu;OE;20190731;20190920;;;
M2X1;HG;GOOS  190802C62.50;EquityOption;GOOS;Call;62.500;;20190802170000;GOOS;OE;20190731;20190802;;;
M3X1;HG;GOOS  190802P62.50;EquityOption;GOOS;Put;62.500;;20190802170000;GOOS;OE;20190731;20190802;;;
M4X1;HG;GOOS  190802C63.00;EquityOption;GOOS;Call;63.000;;20190802170000;GOOS;OE;20190731;20190802;;;
M5X1;HG;GOOS  190802P63.00;EquityOption;GOOS;Put;63.000;;20190802170000;GOOS;OE;20190731;20190802;;;
M6X1;HG;GOOS  190809C62.50;EquityOption;GOOS;Call;62.500;;20190809170000;GOOS;OE;20190731;20190809;;;
M7X1;HG;GOOS  190809P62.50;EquityOption;GOOS;Put;62.500;;20190809170000;GOOS;OE;20190731;20190809;;;
M8X1;HG;GOOS  190809C63.00;EquityOption;GOOS;Call;63.000;;20190809170000;GOOS;OE;20190731;20190809;;;
M9X1;HG;GOOS  190809P63.00;EquityOption;GOOS;Put;63.000;;20190809170000;GOOS;OE;20190731;20190809;;;
MAX1;HG;GOOS  190823C62.50;EquityOption;GOOS;Call;62.500;;20190823170000;GOOS;OE;20190731;20190823;;;
MBX1;HG;GOOS  190823P62.50;EquityOption;GOOS;Put;62.500;;20190823170000;GOOS;OE;20190731;20190823;;;
MCX1;HG;GOOS  190823C63.00;EquityOption;GOOS;Call;63.000;;20190823170000;GOOS;OE;20190731;20190823;;;
MDX1;HG;GOOS  190823P63.00;EquityOption;GOOS;Put;63.000;;20190823170000;GOOS;OE;20190731;20190823;;;
MAO0;TX;TXG   190816C20.00;EquityOption;TXG;Call;20.000;;20190816170000;TXG;OE;20190731;20190816;;;
MBO0;TX;TXG   190816P20.00;EquityOption;TXG;Put;20.000;;20190816170000;TXG;OE;20190731;20190816;;;
MCO0;TX;TXG   190920C20.00;EquityOption;TXG;Call;20.000;;20190920170000;TXG;OE;20190731;20190920;;;
MDO0;TX;TXG   190920P20.00;EquityOption;TXG;Put;20.000;;20190920170000;TXG;OE;20190731;20190920;;;
MEO0;TX;TXG   200117C20.00;EquityOption;TXG;Call;20.000;;20200117170000;TXG;OE;20190731;20200117;;;
MFO0;TX;TXG   200117P20.00;EquityOption;TXG;Put;20.000;;20200117170000;TXG;OE;20190731;20200117;;;
MWX0;46;PPL   190802C45.50;EquityOption;PPL;Call;45.500;;20190802170000;PPL;OE;20190731;20190802;;;
MXX0;46;PPL   190802P45.50;EquityOption;PPL;Put;45.500;;20190802170000;PPL;OE;20190731;20190802;;;
MYX0;46;PPL   190809C45.50;EquityOption;PPL;Call;45.500;;20190809170000;PPL;OE;20190731;20190809;;;
MZX0;46;PPL   190809P45.50;EquityOption;PPL;Put;45.500;;20190809170000;PPL;OE;20190731;20190809;;;
M0Y0;46;PPL   190823C45.50;EquityOption;PPL;Call;45.500;;20190823170000;PPL;OE;20190731;20190823;;;
M1Y0;46;PPL   190823P45.50;EquityOption;PPL;Put;45.500;;20190823170000;PPL;OE;20190731;20190823;;;
AKA6;R2;RCI   190823C67.00;EquityOption;RCI;Call;67.000;;20190823170000;RCI.B;OE;20190731;20190823;;;
ALA6;R2;RCI   190823P67.00;EquityOption;RCI;Put;67.000;;20190823170000;RCI.B;OE;20190731;20190823;;;
MWP2;VA;EFN   190823C8.00;EquityOption;EFN;Call;8.000;;20190823170000;EFN;OE;20190731;20190823;;;
MXP2;VA;EFN   190823P8.00;EquityOption;EFN;Put;8.000;;20190823170000;EFN;OE;20190731;20190823;;;
MCI0;Q4;POU   190920C9.00;EquityOption;POU;Call;9.000;;20190920170000;POU;OE;20190731;20190920;;;
MDI0;Q4;POU   190920P9.00;EquityOption;POU;Put;9.000;;20190920170000;POU;OE;20190731;20190920;;;
MEI0;Q4;POU   200221C9.00;EquityOption;POU;Call;9.000;;20200221170000;POU;OE;20190731;20200221;;;
MFI0;Q4;POU   200221P9.00;EquityOption;POU;Put;9.000;;20200221170000;POU;OE;20190731;20200221;;;
MWA4;T1;TECK  190802C25.50;EquityOption;TECK;Call;25.500;;20190802170000;TECK.B;OE;20190731;20190802;;;
MXA4;T1;TECK  190802P25.50;EquityOption;TECK;Put;25.500;;20190802170000;TECK.B;OE;20190731;20190802;;;
MYA4;T1;TECK  190809C25.50;EquityOption;TECK;Call;25.500;;20190809170000;TECK.B;OE;20190731;20190809;;;
MZA4;T1;TECK  190809P25.50;EquityOption;TECK;Put;25.500;;20190809170000;TECK.B;OE;20190731;20190809;;;
M0B4;T1;TECK  190823C25.50;EquityOption;TECK;Call;25.500;;20190823170000;TECK.B;OE;20190731;20190823;;;
M1B4;T1;TECK  190823P25.50;EquityOption;TECK;Put;25.500;;20190823170000;TECK.B;OE;20190731;20190823;;;
MGI0;Q4;POU   190920C10.00;EquityOption;POU;Call;10.000;;20190920170000;POU;OE;20190731;20190920;;;
MHI0;Q4;POU   190920P10.00;EquityOption;POU;Put;10.000;;20190920170000;POU;OE;20190731;20190920;;;
MII0;Q4;POU   190920C11.00;EquityOption;POU;Call;11.000;;20190920170000;POU;OE;20190731;20190920;;;
MJI0;Q4;POU   190920P11.00;EquityOption;POU;Put;11.000;;20190920170000;POU;OE;20190731;20190920;;;
MKI0;Q4;POU   190920C12.00;EquityOption;POU;Call;12.000;;20190920170000;POU;OE;20190731;20190920;;;
MLI0;Q4;POU   190920P12.00;EquityOption;POU;Put;12.000;;20190920170000;POU;OE;20190731;20190920;;;
MMI0;Q4;POU   190920C13.00;EquityOption;POU;Call;13.000;;20190920170000;POU;OE;20190731;20190920;;;
MNI0;Q4;POU   190920P13.00;EquityOption;POU;Put;13.000;;20190920170000;POU;OE;20190731;20190920;;;
MOI0;Q4;POU   200221C10.00;EquityOption;POU;Call;10.000;;20200221170000;POU;OE;20190731;20200221;;;
MPI0;Q4;POU   200221P10.00;EquityOption;POU;Put;10.000;;20200221170000;POU;OE;20190731;20200221;;;
MQI0;Q4;POU   200221C11.00;EquityOption;POU;Call;11.000;;20200221170000;POU;OE;20190731;20200221;;;
MRI0;Q4;POU   200221P11.00;EquityOption;POU;Put;11.000;;20200221170000;POU;OE;20190731;20200221;;;
MSI0;Q4;POU   200221C12.00;EquityOption;POU;Call;12.000;;20200221170000;POU;OE;20190731;20200221;;;
MTI0;Q4;POU   200221P12.00;EquityOption;POU;Put;12.000;;20200221170000;POU;OE;20190731;20200221;;;
MUI0;Q4;POU   200221C13.00;EquityOption;POU;Call;13.000;;20200221170000;POU;OE;20190731;20200221;;;
MVI0;Q4;POU   200221P13.00;EquityOption;POU;Put;13.000;;20200221170000;POU;OE;20190731;20200221;;;
