InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
MPI4;F5;FTS   210129P53.00;EquityOption;FTS;Put;53.0000;;20210129170000;FTS;OE;20201210;20210129;;;
MQI4;F5;FTS   210129C53.50;EquityOption;FTS;Call;53.5000;;20210129170000;FTS;OE;20201210;20210129;;;
MRI4;F5;FTS   210129P53.50;EquityOption;FTS;Put;53.5000;;20210129170000;FTS;OE;20201210;20210129;;;
MSI4;F5;FTS   210129C54.00;EquityOption;FTS;Call;54.0000;;20210129170000;FTS;OE;20201210;20210129;;;
MTI4;F5;FTS   210129P54.00;EquityOption;FTS;Put;54.0000;;20210129170000;FTS;OE;20201210;20210129;;;
MUI4;F5;FTS   210129C54.50;EquityOption;FTS;Call;54.5000;;20210129170000;FTS;OE;20201210;20210129;;;
MVI4;F5;FTS   210129P54.50;EquityOption;FTS;Put;54.5000;;20210129170000;FTS;OE;20201210;20210129;;;
MWI4;F5;FTS   210129C52.00;EquityOption;FTS;Call;52.0000;;20210129170000;FTS;OE;20201210;20210129;;;
MXI4;F5;FTS   210129P52.00;EquityOption;FTS;Put;52.0000;;20210129170000;FTS;OE;20201210;20210129;;;
MYI4;F5;FTS   210129C51.50;EquityOption;FTS;Call;51.5000;;20210129170000;FTS;OE;20201210;20210129;;;
MZI4;F5;FTS   210129P51.50;EquityOption;FTS;Put;51.5000;;20210129170000;FTS;OE;20201210;20210129;;;
M0J4;F5;FTS   210129C51.00;EquityOption;FTS;Call;51.0000;;20210129170000;FTS;OE;20201210;20210129;;;
M1J4;F5;FTS   210129P51.00;EquityOption;FTS;Put;51.0000;;20210129170000;FTS;OE;20201210;20210129;;;
M2J4;F5;FTS   210129C50.50;EquityOption;FTS;Call;50.5000;;20210129170000;FTS;OE;20201210;20210129;;;
M3J4;F5;FTS   210129P50.50;EquityOption;FTS;Put;50.5000;;20210129170000;FTS;OE;20201210;20210129;;;
MUL1;HX;HEXO  210129C1.50;EquityOption;HEXO;Call;1.5000;;20210129170000;HEXO;OE;20201210;20210129;;;
MVL1;HX;HEXO  210129P1.50;EquityOption;HEXO;Put;1.5000;;20210129170000;HEXO;OE;20201210;20210129;;;
MWL1;HX;HEXO  210129C2.00;EquityOption;HEXO;Call;2.0000;;20210129170000;HEXO;OE;20201210;20210129;;;
MXL1;HX;HEXO  210129P2.00;EquityOption;HEXO;Put;2.0000;;20210129170000;HEXO;OE;20201210;20210129;;;
MYL1;HX;HEXO  210129C2.50;EquityOption;HEXO;Call;2.5000;;20210129170000;HEXO;OE;20201210;20210129;;;
MZL1;HX;HEXO  210129P2.50;EquityOption;HEXO;Put;2.5000;;20210129170000;HEXO;OE;20201210;20210129;;;
M0M1;HX;HEXO  210129C3.00;EquityOption;HEXO;Call;3.0000;;20210129170000;HEXO;OE;20201210;20210129;;;
M1M1;HX;HEXO  210129P3.00;EquityOption;HEXO;Put;3.0000;;20210129170000;HEXO;OE;20201210;20210129;;;
M2M1;HX;HEXO  210129C3.50;EquityOption;HEXO;Call;3.5000;;20210129170000;HEXO;OE;20201210;20210129;;;
M3M1;HX;HEXO  210129P3.50;EquityOption;HEXO;Put;3.5000;;20210129170000;HEXO;OE;20201210;20210129;;;
M4M1;HX;HEXO  210129C1.00;EquityOption;HEXO;Call;1.0000;;20210129170000;HEXO;OE;20201210;20210129;;;
M5M1;HX;HEXO  210129P1.00;EquityOption;HEXO;Put;1.0000;;20210129170000;HEXO;OE;20201210;20210129;;;
M6M1;HX;HEXO  210129C0.50;EquityOption;HEXO;Call;0.5000;;20210129170000;HEXO;OE;20201210;20210129;;;
M7M1;HX;HEXO  210129P0.50;EquityOption;HEXO;Put;0.5000;;20210129170000;HEXO;OE;20201210;20210129;;;
AP6B;N0;NA    210129C72.50;EquityOption;NA;Call;72.5000;;20210129170000;NA;OE;20201210;20210129;;;
AQ6B;N0;NA    210129P72.50;EquityOption;NA;Put;72.5000;;20210129170000;NA;OE;20201210;20210129;;;
AR6B;N0;NA    210129C73.00;EquityOption;NA;Call;73.0000;;20210129170000;NA;OE;20201210;20210129;;;
AS6B;N0;NA    210129P73.00;EquityOption;NA;Put;73.0000;;20210129170000;NA;OE;20201210;20210129;;;
AT6B;N0;NA    210129C73.50;EquityOption;NA;Call;73.5000;;20210129170000;NA;OE;20201210;20210129;;;
AU6B;N0;NA    210129P73.50;EquityOption;NA;Put;73.5000;;20210129170000;NA;OE;20201210;20210129;;;
AV6B;N0;NA    210129C74.00;EquityOption;NA;Call;74.0000;;20210129170000;NA;OE;20201210;20210129;;;
AW6B;N0;NA    210129P74.00;EquityOption;NA;Put;74.0000;;20210129170000;NA;OE;20201210;20210129;;;
AX6B;N0;NA    210129C74.50;EquityOption;NA;Call;74.5000;;20210129170000;NA;OE;20201210;20210129;;;
AY6B;N0;NA    210129P74.50;EquityOption;NA;Put;74.5000;;20210129170000;NA;OE;20201210;20210129;;;
AZ6B;N0;NA    210129C72.00;EquityOption;NA;Call;72.0000;;20210129170000;NA;OE;20201210;20210129;;;
A07B;N0;NA    210129P72.00;EquityOption;NA;Put;72.0000;;20210129170000;NA;OE;20201210;20210129;;;
A17B;N0;NA    210129C71.50;EquityOption;NA;Call;71.5000;;20210129170000;NA;OE;20201210;20210129;;;
A27B;N0;NA    210129P71.50;EquityOption;NA;Put;71.5000;;20210129170000;NA;OE;20201210;20210129;;;
A37B;N0;NA    210129C71.00;EquityOption;NA;Call;71.0000;;20210129170000;NA;OE;20201210;20210129;;;
A47B;N0;NA    210129P71.00;EquityOption;NA;Put;71.0000;;20210129170000;NA;OE;20201210;20210129;;;
A57B;N0;NA    210129C70.50;EquityOption;NA;Call;70.5000;;20210129170000;NA;OE;20201210;20210129;;;
A67B;N0;NA    210129P70.50;EquityOption;NA;Put;70.5000;;20210129170000;NA;OE;20201210;20210129;;;
A80B;Q0;ABX   210129C30.00;EquityOption;ABX;Call;30.0000;;20210129170000;ABX;OE;20201210;20210129;;;
A90B;Q0;ABX   210129P30.00;EquityOption;ABX;Put;30.0000;;20210129170000;ABX;OE;20201210;20210129;;;
AA0B;Q0;ABX   210129C30.50;EquityOption;ABX;Call;30.5000;;20210129170000;ABX;OE;20201210;20210129;;;
AB0B;Q0;ABX   210129P30.50;EquityOption;ABX;Put;30.5000;;20210129170000;ABX;OE;20201210;20210129;;;
AC0B;Q0;ABX   210129C31.00;EquityOption;ABX;Call;31.0000;;20210129170000;ABX;OE;20201210;20210129;;;
AD0B;Q0;ABX   210129P31.00;EquityOption;ABX;Put;31.0000;;20210129170000;ABX;OE;20201210;20210129;;;
AE0B;Q0;ABX   210129C31.50;EquityOption;ABX;Call;31.5000;;20210129170000;ABX;OE;20201210;20210129;;;
AF0B;Q0;ABX   210129P31.50;EquityOption;ABX;Put;31.5000;;20210129170000;ABX;OE;20201210;20210129;;;
AG0B;Q0;ABX   210129C32.00;EquityOption;ABX;Call;32.0000;;20210129170000;ABX;OE;20201210;20210129;;;
AH0B;Q0;ABX   210129P32.00;EquityOption;ABX;Put;32.0000;;20210129170000;ABX;OE;20201210;20210129;;;
AI0B;Q0;ABX   210129C29.50;EquityOption;ABX;Call;29.5000;;20210129170000;ABX;OE;20201210;20210129;;;
AJ0B;Q0;ABX   210129P29.50;EquityOption;ABX;Put;29.5000;;20210129170000;ABX;OE;20201210;20210129;;;
AK0B;Q0;ABX   210129C29.00;EquityOption;ABX;Call;29.0000;;20210129170000;ABX;OE;20201210;20210129;;;
AL0B;Q0;ABX   210129P29.00;EquityOption;ABX;Put;29.0000;;20210129170000;ABX;OE;20201210;20210129;;;
AM0B;Q0;ABX   210129C28.50;EquityOption;ABX;Call;28.5000;;20210129170000;ABX;OE;20201210;20210129;;;
AN0B;Q0;ABX   210129P28.50;EquityOption;ABX;Put;28.5000;;20210129170000;ABX;OE;20201210;20210129;;;
AO0B;Q0;ABX   210129C28.00;EquityOption;ABX;Call;28.0000;;20210129170000;ABX;OE;20201210;20210129;;;
AP0B;Q0;ABX   210129P28.00;EquityOption;ABX;Put;28.0000;;20210129170000;ABX;OE;20201210;20210129;;;
AJNC;C5;CNQ   210129C31.00;EquityOption;CNQ;Call;31.0000;;20210129170000;CNQ;OE;20201210;20210129;;;
AKNC;C5;CNQ   210129P31.00;EquityOption;CNQ;Put;31.0000;;20210129170000;CNQ;OE;20201210;20210129;;;
ALNC;C5;CNQ   210129C31.50;EquityOption;CNQ;Call;31.5000;;20210129170000;CNQ;OE;20201210;20210129;;;
AMNC;C5;CNQ   210129P31.50;EquityOption;CNQ;Put;31.5000;;20210129170000;CNQ;OE;20201210;20210129;;;
ANNC;C5;CNQ   210129C32.00;EquityOption;CNQ;Call;32.0000;;20210129170000;CNQ;OE;20201210;20210129;;;
AONC;C5;CNQ   210129P32.00;EquityOption;CNQ;Put;32.0000;;20210129170000;CNQ;OE;20201210;20210129;;;
APNC;C5;CNQ   210129C32.50;EquityOption;CNQ;Call;32.5000;;20210129170000;CNQ;OE;20201210;20210129;;;
AQNC;C5;CNQ   210129P32.50;EquityOption;CNQ;Put;32.5000;;20210129170000;CNQ;OE;20201210;20210129;;;
ARNC;C5;CNQ   210129C33.00;EquityOption;CNQ;Call;33.0000;;20210129170000;CNQ;OE;20201210;20210129;;;
ASNC;C5;CNQ   210129P33.00;EquityOption;CNQ;Put;33.0000;;20210129170000;CNQ;OE;20201210;20210129;;;
ATNC;C5;CNQ   210129C30.50;EquityOption;CNQ;Call;30.5000;;20210129170000;CNQ;OE;20201210;20210129;;;
AUNC;C5;CNQ   210129P30.50;EquityOption;CNQ;Put;30.5000;;20210129170000;CNQ;OE;20201210;20210129;;;
AVNC;C5;CNQ   210129C30.00;EquityOption;CNQ;Call;30.0000;;20210129170000;CNQ;OE;20201210;20210129;;;
AWNC;C5;CNQ   210129P30.00;EquityOption;CNQ;Put;30.0000;;20210129170000;CNQ;OE;20201210;20210129;;;
AXNC;C5;CNQ   210129C29.50;EquityOption;CNQ;Call;29.5000;;20210129170000;CNQ;OE;20201210;20210129;;;
AYNC;C5;CNQ   210129P29.50;EquityOption;CNQ;Put;29.5000;;20210129170000;CNQ;OE;20201210;20210129;;;
AZNC;C5;CNQ   210129C29.00;EquityOption;CNQ;Call;29.0000;;20210129170000;CNQ;OE;20201210;20210129;;;
A0OC;C5;CNQ   210129P29.00;EquityOption;CNQ;Put;29.0000;;20210129170000;CNQ;OE;20201210;20210129;;;
MK96;M1;MG    210129C80.50;EquityOption;MG;Call;80.5000;;20210129170000;MG;OE;20201210;20210129;;;
ML96;M1;MG    210129P80.50;EquityOption;MG;Put;80.5000;;20210129170000;MG;OE;20201210;20210129;;;
MM96;M1;MG    210129C81.00;EquityOption;MG;Call;81.0000;;20210129170000;MG;OE;20201210;20210129;;;
MN96;M1;MG    210129P81.00;EquityOption;MG;Put;81.0000;;20210129170000;MG;OE;20201210;20210129;;;
MO96;M1;MG    210129C81.50;EquityOption;MG;Call;81.5000;;20210129170000;MG;OE;20201210;20210129;;;
MP96;M1;MG    210129P81.50;EquityOption;MG;Put;81.5000;;20210129170000;MG;OE;20201210;20210129;;;
MQ96;M1;MG    210129C82.00;EquityOption;MG;Call;82.0000;;20210129170000;MG;OE;20201210;20210129;;;
MR96;M1;MG    210129P82.00;EquityOption;MG;Put;82.0000;;20210129170000;MG;OE;20201210;20210129;;;
MS96;M1;MG    210129C82.50;EquityOption;MG;Call;82.5000;;20210129170000;MG;OE;20201210;20210129;;;
MT96;M1;MG    210129P82.50;EquityOption;MG;Put;82.5000;;20210129170000;MG;OE;20201210;20210129;;;
MU96;M1;MG    210129C80.00;EquityOption;MG;Call;80.0000;;20210129170000;MG;OE;20201210;20210129;;;
MV96;M1;MG    210129P80.00;EquityOption;MG;Put;80.0000;;20210129170000;MG;OE;20201210;20210129;;;
MW96;M1;MG    210129C79.50;EquityOption;MG;Call;79.5000;;20210129170000;MG;OE;20201210;20210129;;;
MX96;M1;MG    210129P79.50;EquityOption;MG;Put;79.5000;;20210129170000;MG;OE;20201210;20210129;;;
MY96;M1;MG    210129C79.00;EquityOption;MG;Call;79.0000;;20210129170000;MG;OE;20201210;20210129;;;
MZ96;M1;MG    210129P79.00;EquityOption;MG;Put;79.0000;;20210129170000;MG;OE;20201210;20210129;;;
M0A6;M1;MG    210129C78.50;EquityOption;MG;Call;78.5000;;20210129170000;MG;OE;20201210;20210129;;;
M1A6;M1;MG    210129P78.50;EquityOption;MG;Put;78.5000;;20210129170000;MG;OE;20201210;20210129;;;
M860;4F;ERO   210115C17.50;EquityOption;ERO;Call;17.5000;;20210115170000;ERO;OE;20201210;20210115;;;
M960;4F;ERO   210115P17.50;EquityOption;ERO;Put;17.5000;;20210115170000;ERO;OE;20201210;20210115;;;
MA60;4F;ERO   210716C17.00;EquityOption;ERO;Call;17.0000;;20210716170000;ERO;OE;20201210;20210716;;;
MB60;4F;ERO   210716P17.00;EquityOption;ERO;Put;17.0000;;20210716170000;ERO;OE;20201210;20210716;;;
M0I1;82;MFI   210716C30.00;EquityOption;MFI;Call;30.0000;;20210716170000;MFI;OE;20201210;20210716;;;
M1I1;82;MFI   210716P30.00;EquityOption;MFI;Put;30.0000;;20210716170000;MFI;OE;20201210;20210716;;;
M0E1;BP;BEP   210716C68.00;EquityOption;BEP;Call;68.0000;;20210716170000;BEPu;OE;20201210;20210716;;;
M1E1;BP;BEP   210716P68.00;EquityOption;BEP;Put;68.0000;;20210716170000;BEPu;OE;20201210;20210716;;;
MWU0;IP;IFP   210716C24.00;EquityOption;IFP;Call;24.0000;;20210716170000;IFP;OE;20201210;20210716;;;
MXU0;IP;IFP   210716P24.00;EquityOption;IFP;Put;24.0000;;20210716170000;IFP;OE;20201210;20210716;;;
M4I1;ZP;ZPR   201218C10.30;EquityOption;ZPR;Call;10.3000;;20201218170000;ZPR;OA;20201210;20201218;;;
M5I1;ZP;ZPR   201218P10.30;EquityOption;ZPR;Put;10.3000;;20201218170000;ZPR;OA;20201210;20201218;;;
M6I1;ZP;ZPR   210115C10.30;EquityOption;ZPR;Call;10.3000;;20210115170000;ZPR;OA;20201210;20210115;;;
M7I1;ZP;ZPR   210115P10.30;EquityOption;ZPR;Put;10.3000;;20210115170000;ZPR;OA;20201210;20210115;;;
M8I1;ZP;ZPR   210219C10.30;EquityOption;ZPR;Call;10.3000;;20210219170000;ZPR;OA;20201210;20210219;;;
M9I1;ZP;ZPR   210219P10.30;EquityOption;ZPR;Put;10.3000;;20210219170000;ZPR;OA;20201210;20210219;;;
MAI1;ZP;ZPR   210319C10.30;EquityOption;ZPR;Call;10.3000;;20210319170000;ZPR;OA;20201210;20210319;;;
MBI1;ZP;ZPR   210319P10.30;EquityOption;ZPR;Put;10.3000;;20210319170000;ZPR;OA;20201210;20210319;;;
MCI1;ZP;ZPR   210618C10.30;EquityOption;ZPR;Call;10.3000;;20210618170000;ZPR;OA;20201210;20210618;;;
MDI1;ZP;ZPR   210618P10.30;EquityOption;ZPR;Put;10.3000;;20210618170000;ZPR;OA;20201210;20210618;;;
AK7F;X0;XIU   210212C26.25;EquityOption;XIU;Call;26.2500;;20210212170000;XIU;OA;20201210;20210212;;;
AL7F;X0;XIU   210212P26.25;EquityOption;XIU;Put;26.2500;;20210212170000;XIU;OA;20201210;20210212;;;
AM7F;X0;XIU   210212C26.50;EquityOption;XIU;Call;26.5000;;20210212170000;XIU;OA;20201210;20210212;;;
AN7F;X0;XIU   210212P26.50;EquityOption;XIU;Put;26.5000;;20210212170000;XIU;OA;20201210;20210212;;;
AO7F;X0;XIU   210212C26.75;EquityOption;XIU;Call;26.7500;;20210212170000;XIU;OA;20201210;20210212;;;
AP7F;X0;XIU   210212P26.75;EquityOption;XIU;Put;26.7500;;20210212170000;XIU;OA;20201210;20210212;;;
AQ7F;X0;XIU   210212C27.00;EquityOption;XIU;Call;27.0000;;20210212170000;XIU;OA;20201210;20210212;;;
AR7F;X0;XIU   210212P27.00;EquityOption;XIU;Put;27.0000;;20210212170000;XIU;OA;20201210;20210212;;;
AS7F;X0;XIU   210212C27.25;EquityOption;XIU;Call;27.2500;;20210212170000;XIU;OA;20201210;20210212;;;
AT7F;X0;XIU   210212P27.25;EquityOption;XIU;Put;27.2500;;20210212170000;XIU;OA;20201210;20210212;;;
AU7F;X0;XIU   210212C27.50;EquityOption;XIU;Call;27.5000;;20210212170000;XIU;OA;20201210;20210212;;;
AV7F;X0;XIU   210212P27.50;EquityOption;XIU;Put;27.5000;;20210212170000;XIU;OA;20201210;20210212;;;
AW7F;X0;XIU   210212C27.75;EquityOption;XIU;Call;27.7500;;20210212170000;XIU;OA;20201210;20210212;;;
AX7F;X0;XIU   210212P27.75;EquityOption;XIU;Put;27.7500;;20210212170000;XIU;OA;20201210;20210212;;;
AY7F;X0;XIU   210212C26.00;EquityOption;XIU;Call;26.0000;;20210212170000;XIU;OA;20201210;20210212;;;
AZ7F;X0;XIU   210212P26.00;EquityOption;XIU;Put;26.0000;;20210212170000;XIU;OA;20201210;20210212;;;
A08F;X0;XIU   210212C25.75;EquityOption;XIU;Call;25.7500;;20210212170000;XIU;OA;20201210;20210212;;;
A18F;X0;XIU   210212P25.75;EquityOption;XIU;Put;25.7500;;20210212170000;XIU;OA;20201210;20210212;;;
A28F;X0;XIU   210212C25.50;EquityOption;XIU;Call;25.5000;;20210212170000;XIU;OA;20201210;20210212;;;
A38F;X0;XIU   210212P25.50;EquityOption;XIU;Put;25.5000;;20210212170000;XIU;OA;20201210;20210212;;;
A48F;X0;XIU   210212C25.25;EquityOption;XIU;Call;25.2500;;20210212170000;XIU;OA;20201210;20210212;;;
A58F;X0;XIU   210212P25.25;EquityOption;XIU;Put;25.2500;;20210212170000;XIU;OA;20201210;20210212;;;
A68F;X0;XIU   210212C25.00;EquityOption;XIU;Call;25.0000;;20210212170000;XIU;OA;20201210;20210212;;;
A78F;X0;XIU   210212P25.00;EquityOption;XIU;Put;25.0000;;20210212170000;XIU;OA;20201210;20210212;;;
A88F;X0;XIU   210212C24.75;EquityOption;XIU;Call;24.7500;;20210212170000;XIU;OA;20201210;20210212;;;
A98F;X0;XIU   210212P24.75;EquityOption;XIU;Put;24.7500;;20210212170000;XIU;OA;20201210;20210212;;;
MOC4;AP;APHA  210129C10.50;EquityOption;APHA;Call;10.5000;;20210129170000;APHA;OE;20201210;20210129;;;
MPC4;AP;APHA  210129P10.50;EquityOption;APHA;Put;10.5000;;20210129170000;APHA;OE;20201210;20210129;;;
MQC4;AP;APHA  210129C11.00;EquityOption;APHA;Call;11.0000;;20210129170000;APHA;OE;20201210;20210129;;;
MRC4;AP;APHA  210129P11.00;EquityOption;APHA;Put;11.0000;;20210129170000;APHA;OE;20201210;20210129;;;
MSC4;AP;APHA  210129C11.50;EquityOption;APHA;Call;11.5000;;20210129170000;APHA;OE;20201210;20210129;;;
MTC4;AP;APHA  210129P11.50;EquityOption;APHA;Put;11.5000;;20210129170000;APHA;OE;20201210;20210129;;;
MUC4;AP;APHA  210129C12.00;EquityOption;APHA;Call;12.0000;;20210129170000;APHA;OE;20201210;20210129;;;
MVC4;AP;APHA  210129P12.00;EquityOption;APHA;Put;12.0000;;20210129170000;APHA;OE;20201210;20210129;;;
MWC4;AP;APHA  210129C12.50;EquityOption;APHA;Call;12.5000;;20210129170000;APHA;OE;20201210;20210129;;;
MXC4;AP;APHA  210129P12.50;EquityOption;APHA;Put;12.5000;;20210129170000;APHA;OE;20201210;20210129;;;
MYC4;AP;APHA  210129C10.00;EquityOption;APHA;Call;10.0000;;20210129170000;APHA;OE;20201210;20210129;;;
MZC4;AP;APHA  210129P10.00;EquityOption;APHA;Put;10.0000;;20210129170000;APHA;OE;20201210;20210129;;;
M0D4;AP;APHA  210129C9.50;EquityOption;APHA;Call;9.5000;;20210129170000;APHA;OE;20201210;20210129;;;
M1D4;AP;APHA  210129P9.50;EquityOption;APHA;Put;9.5000;;20210129170000;APHA;OE;20201210;20210129;;;
M2D4;AP;APHA  210129C9.00;EquityOption;APHA;Call;9.0000;;20210129170000;APHA;OE;20201210;20210129;;;
M3D4;AP;APHA  210129P9.00;EquityOption;APHA;Put;9.0000;;20210129170000;APHA;OE;20201210;20210129;;;
M4D4;AP;APHA  210129C8.50;EquityOption;APHA;Call;8.5000;;20210129170000;APHA;OE;20201210;20210129;;;
M5D4;AP;APHA  210129P8.50;EquityOption;APHA;Put;8.5000;;20210129170000;APHA;OE;20201210;20210129;;;
ABJ4;B2;BBD   210129C1.00;EquityOption;BBD;Call;1.0000;;20210129170000;BBD.B;OE;20201210;20210129;;;
ACJ4;B2;BBD   210129P1.00;EquityOption;BBD;Put;1.0000;;20210129170000;BBD.B;OE;20201210;20210129;;;
ADJ4;B2;BBD   210129C1.50;EquityOption;BBD;Call;1.5000;;20210129170000;BBD.B;OE;20201210;20210129;;;
AEJ4;B2;BBD   210129P1.50;EquityOption;BBD;Put;1.5000;;20210129170000;BBD.B;OE;20201210;20210129;;;
AFJ4;B2;BBD   210129C2.00;EquityOption;BBD;Call;2.0000;;20210129170000;BBD.B;OE;20201210;20210129;;;
AGJ4;B2;BBD   210129P2.00;EquityOption;BBD;Put;2.0000;;20210129170000;BBD.B;OE;20201210;20210129;;;
AHJ4;B2;BBD   210129C2.50;EquityOption;BBD;Call;2.5000;;20210129170000;BBD.B;OE;20201210;20210129;;;
AIJ4;B2;BBD   210129P2.50;EquityOption;BBD;Put;2.5000;;20210129170000;BBD.B;OE;20201210;20210129;;;
AJJ4;B2;BBD   210129C3.00;EquityOption;BBD;Call;3.0000;;20210129170000;BBD.B;OE;20201210;20210129;;;
AKJ4;B2;BBD   210129P3.00;EquityOption;BBD;Put;3.0000;;20210129170000;BBD.B;OE;20201210;20210129;;;
ALJ4;B2;BBD   210129C0.50;EquityOption;BBD;Call;0.5000;;20210129170000;BBD.B;OE;20201210;20210129;;;
AMJ4;B2;BBD   210129P0.50;EquityOption;BBD;Put;0.5000;;20210129170000;BBD.B;OE;20201210;20210129;;;
AATE;C0;CM    210129C112.00;EquityOption;CM;Call;112.0000;;20210129170000;CM;OE;20201210;20210129;;;
ABTE;C0;CM    210129P112.00;EquityOption;CM;Put;112.0000;;20210129170000;CM;OE;20201210;20210129;;;
ACTE;C0;CM    210129C112.50;EquityOption;CM;Call;112.5000;;20210129170000;CM;OE;20201210;20210129;;;
ADTE;C0;CM    210129P112.50;EquityOption;CM;Put;112.5000;;20210129170000;CM;OE;20201210;20210129;;;
AETE;C0;CM    210129C113.00;EquityOption;CM;Call;113.0000;;20210129170000;CM;OE;20201210;20210129;;;
AFTE;C0;CM    210129P113.00;EquityOption;CM;Put;113.0000;;20210129170000;CM;OE;20201210;20210129;;;
AGTE;C0;CM    210129C113.50;EquityOption;CM;Call;113.5000;;20210129170000;CM;OE;20201210;20210129;;;
AHTE;C0;CM    210129P113.50;EquityOption;CM;Put;113.5000;;20210129170000;CM;OE;20201210;20210129;;;
AITE;C0;CM    210129C114.00;EquityOption;CM;Call;114.0000;;20210129170000;CM;OE;20201210;20210129;;;
AJTE;C0;CM    210129P114.00;EquityOption;CM;Put;114.0000;;20210129170000;CM;OE;20201210;20210129;;;
AKTE;C0;CM    210129C111.50;EquityOption;CM;Call;111.5000;;20210129170000;CM;OE;20201210;20210129;;;
ALTE;C0;CM    210129P111.50;EquityOption;CM;Put;111.5000;;20210129170000;CM;OE;20201210;20210129;;;
AMTE;C0;CM    210129C111.00;EquityOption;CM;Call;111.0000;;20210129170000;CM;OE;20201210;20210129;;;
ANTE;C0;CM    210129P111.00;EquityOption;CM;Put;111.0000;;20210129170000;CM;OE;20201210;20210129;;;
AOTE;C0;CM    210129C110.50;EquityOption;CM;Call;110.5000;;20210129170000;CM;OE;20201210;20210129;;;
APTE;C0;CM    210129P110.50;EquityOption;CM;Put;110.5000;;20210129170000;CM;OE;20201210;20210129;;;
AQTE;C0;CM    210129C110.00;EquityOption;CM;Call;110.0000;;20210129170000;CM;OE;20201210;20210129;;;
ARTE;C0;CM    210129P110.00;EquityOption;CM;Put;110.0000;;20210129170000;CM;OE;20201210;20210129;;;
A3R5;C4;CCO   210129C15.00;EquityOption;CCO;Call;15.0000;;20210129170000;CCO;OE;20201210;20210129;;;
A4R5;C4;CCO   210129P15.00;EquityOption;CCO;Put;15.0000;;20210129170000;CCO;OE;20201210;20210129;;;
A5R5;C4;CCO   210129C15.50;EquityOption;CCO;Call;15.5000;;20210129170000;CCO;OE;20201210;20210129;;;
A6R5;C4;CCO   210129P15.50;EquityOption;CCO;Put;15.5000;;20210129170000;CCO;OE;20201210;20210129;;;
A7R5;C4;CCO   210129C16.00;EquityOption;CCO;Call;16.0000;;20210129170000;CCO;OE;20201210;20210129;;;
A8R5;C4;CCO   210129P16.00;EquityOption;CCO;Put;16.0000;;20210129170000;CCO;OE;20201210;20210129;;;
A9R5;C4;CCO   210129C16.50;EquityOption;CCO;Call;16.5000;;20210129170000;CCO;OE;20201210;20210129;;;
AAR5;C4;CCO   210129P16.50;EquityOption;CCO;Put;16.5000;;20210129170000;CCO;OE;20201210;20210129;;;
ABR5;C4;CCO   210129C17.00;EquityOption;CCO;Call;17.0000;;20210129170000;CCO;OE;20201210;20210129;;;
ACR5;C4;CCO   210129P17.00;EquityOption;CCO;Put;17.0000;;20210129170000;CCO;OE;20201210;20210129;;;
ADR5;C4;CCO   210129C14.50;EquityOption;CCO;Call;14.5000;;20210129170000;CCO;OE;20201210;20210129;;;
AER5;C4;CCO   210129P14.50;EquityOption;CCO;Put;14.5000;;20210129170000;CCO;OE;20201210;20210129;;;
AFR5;C4;CCO   210129C14.00;EquityOption;CCO;Call;14.0000;;20210129170000;CCO;OE;20201210;20210129;;;
AGR5;C4;CCO   210129P14.00;EquityOption;CCO;Put;14.0000;;20210129170000;CCO;OE;20201210;20210129;;;
AHR5;C4;CCO   210129C13.50;EquityOption;CCO;Call;13.5000;;20210129170000;CCO;OE;20201210;20210129;;;
AIR5;C4;CCO   210129P13.50;EquityOption;CCO;Put;13.5000;;20210129170000;CCO;OE;20201210;20210129;;;
AJR5;C4;CCO   210129C13.00;EquityOption;CCO;Call;13.0000;;20210129170000;CCO;OE;20201210;20210129;;;
AKR5;C4;CCO   210129P13.00;EquityOption;CCO;Put;13.0000;;20210129170000;CCO;OE;20201210;20210129;;;
M4C5;EA;HCG   210129C29.50;EquityOption;HCG;Call;29.5000;;20210129170000;HCG;OE;20201210;20210129;;;
M5C5;EA;HCG   210129P29.50;EquityOption;HCG;Put;29.5000;;20210129170000;HCG;OE;20201210;20210129;;;
M6C5;EA;HCG   210129C30.00;EquityOption;HCG;Call;30.0000;;20210129170000;HCG;OE;20201210;20210129;;;
M7C5;EA;HCG   210129P30.00;EquityOption;HCG;Put;30.0000;;20210129170000;HCG;OE;20201210;20210129;;;
M8C5;EA;HCG   210129C30.50;EquityOption;HCG;Call;30.5000;;20210129170000;HCG;OE;20201210;20210129;;;
M9C5;EA;HCG   210129P30.50;EquityOption;HCG;Put;30.5000;;20210129170000;HCG;OE;20201210;20210129;;;
MAC5;EA;HCG   210129C31.00;EquityOption;HCG;Call;31.0000;;20210129170000;HCG;OE;20201210;20210129;;;
MBC5;EA;HCG   210129P31.00;EquityOption;HCG;Put;31.0000;;20210129170000;HCG;OE;20201210;20210129;;;
MCC5;EA;HCG   210129C31.50;EquityOption;HCG;Call;31.5000;;20210129170000;HCG;OE;20201210;20210129;;;
MDC5;EA;HCG   210129P31.50;EquityOption;HCG;Put;31.5000;;20210129170000;HCG;OE;20201210;20210129;;;
