InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
MAN3;UR;ACB   200731C19.00;EquityOption;ACB;Call;19.0000;;20200731170000;ACB;OE;20200708;20200731;;;
MBN3;UR;ACB   200731P19.00;EquityOption;ACB;Put;19.0000;;20200731170000;ACB;OE;20200708;20200731;;;
M0Y0;H8;HGU   201120C34.00;EquityOption;HGU;Call;34.0000;;20201120170000;HGU;OA;20200708;20201120;;;
M1Y0;H8;HGU   201120P34.00;EquityOption;HGU;Put;34.0000;;20201120170000;HGU;OA;20200708;20201120;;;
ARS5;E9;CVE   200731C4.00;EquityOption;CVE;Call;4.0000;;20200731170000;CVE;OE;20200708;20200731;;;
ASS5;E9;CVE   200731P4.00;EquityOption;CVE;Put;4.0000;;20200731170000;CVE;OE;20200708;20200731;;;
AD6C;T0;TD    200731C58.00;EquityOption;TD;Call;58.0000;;20200731170000;TD;OE;20200708;20200731;;;
AE6C;T0;TD    200731P58.00;EquityOption;TD;Put;58.0000;;20200731170000;TD;OE;20200708;20200731;;;
AK89;T5;TRP   200731C55.00;EquityOption;TRP;Call;55.0000;;20200731170000;TRP;OE;20200708;20200731;;;
AL89;T5;TRP   200731P55.00;EquityOption;TRP;Put;55.0000;;20200731170000;TRP;OE;20200708;20200731;;;
M6J2;S9;WPM   200710C62.00;EquityOption;WPM;Call;62.0000;;20200710170000;WPM;OE;20200708;20200710;;;
M7J2;S9;WPM   200710P62.00;EquityOption;WPM;Put;62.0000;;20200710170000;WPM;OE;20200708;20200710;;;
M8J2;S9;WPM   200710C62.50;EquityOption;WPM;Call;62.5000;;20200710170000;WPM;OE;20200708;20200710;;;
M9J2;S9;WPM   200710P62.50;EquityOption;WPM;Put;62.5000;;20200710170000;WPM;OE;20200708;20200710;;;
MAJ2;S9;WPM   200710C63.00;EquityOption;WPM;Call;63.0000;;20200710170000;WPM;OE;20200708;20200710;;;
MBJ2;S9;WPM   200710P63.00;EquityOption;WPM;Put;63.0000;;20200710170000;WPM;OE;20200708;20200710;;;
MCJ2;S9;WPM   200710C63.50;EquityOption;WPM;Call;63.5000;;20200710170000;WPM;OE;20200708;20200710;;;
MDJ2;S9;WPM   200710P63.50;EquityOption;WPM;Put;63.5000;;20200710170000;WPM;OE;20200708;20200710;;;
MEJ2;S9;WPM   200724C62.00;EquityOption;WPM;Call;62.0000;;20200724170000;WPM;OE;20200708;20200724;;;
MFJ2;S9;WPM   200724P62.00;EquityOption;WPM;Put;62.0000;;20200724170000;WPM;OE;20200708;20200724;;;
MGJ2;S9;WPM   200724C62.50;EquityOption;WPM;Call;62.5000;;20200724170000;WPM;OE;20200708;20200724;;;
MHJ2;S9;WPM   200724P62.50;EquityOption;WPM;Put;62.5000;;20200724170000;WPM;OE;20200708;20200724;;;
MIJ2;S9;WPM   200724C63.00;EquityOption;WPM;Call;63.0000;;20200724170000;WPM;OE;20200708;20200724;;;
MJJ2;S9;WPM   200724P63.00;EquityOption;WPM;Put;63.0000;;20200724170000;WPM;OE;20200708;20200724;;;
MKJ2;S9;WPM   200724C63.50;EquityOption;WPM;Call;63.5000;;20200724170000;WPM;OE;20200708;20200724;;;
MLJ2;S9;WPM   200724P63.50;EquityOption;WPM;Put;63.5000;;20200724170000;WPM;OE;20200708;20200724;;;
MMJ2;S9;WPM   200731C62.00;EquityOption;WPM;Call;62.0000;;20200731170000;WPM;OE;20200708;20200731;;;
MNJ2;S9;WPM   200731P62.00;EquityOption;WPM;Put;62.0000;;20200731170000;WPM;OE;20200708;20200731;;;
MOJ2;S9;WPM   200731C62.50;EquityOption;WPM;Call;62.5000;;20200731170000;WPM;OE;20200708;20200731;;;
MPJ2;S9;WPM   200731P62.50;EquityOption;WPM;Put;62.5000;;20200731170000;WPM;OE;20200708;20200731;;;
MQJ2;S9;WPM   200731C63.00;EquityOption;WPM;Call;63.0000;;20200731170000;WPM;OE;20200708;20200731;;;
MRJ2;S9;WPM   200731P63.00;EquityOption;WPM;Put;63.0000;;20200731170000;WPM;OE;20200708;20200731;;;
MSJ2;S9;WPM   200731C63.50;EquityOption;WPM;Call;63.5000;;20200731170000;WPM;OE;20200708;20200731;;;
MTJ2;S9;WPM   200731P63.50;EquityOption;WPM;Put;63.5000;;20200731170000;WPM;OE;20200708;20200731;;;
MUJ2;S9;WPM   200821C66.00;EquityOption;WPM;Call;66.0000;;20200821170000;WPM;OE;20200708;20200821;;;
MVJ2;S9;WPM   200821P66.00;EquityOption;WPM;Put;66.0000;;20200821170000;WPM;OE;20200708;20200821;;;
AJC2;Q3;CIX   200821C20.00;EquityOption;CIX;Call;20.0000;;20200821170000;CIX;OE;20200708;20200821;;;
AKC2;Q3;CIX   200821P20.00;EquityOption;CIX;Put;20.0000;;20200821170000;CIX;OE;20200708;20200821;;;
ALA5;C4;CCO   200710C16.50;EquityOption;CCO;Call;16.5000;;20200710170000;CCO;OE;20200708;20200710;;;
AMA5;C4;CCO   200710P16.50;EquityOption;CCO;Put;16.5000;;20200710170000;CCO;OE;20200708;20200710;;;
ANA5;C4;CCO   200724C16.50;EquityOption;CCO;Call;16.5000;;20200724170000;CCO;OE;20200708;20200724;;;
AOA5;C4;CCO   200724P16.50;EquityOption;CCO;Put;16.5000;;20200724170000;CCO;OE;20200708;20200724;;;
APA5;C4;CCO   200731C16.50;EquityOption;CCO;Call;16.5000;;20200731170000;CCO;OE;20200708;20200731;;;
AQA5;C4;CCO   200731P16.50;EquityOption;CCO;Put;16.5000;;20200731170000;CCO;OE;20200708;20200731;;;
ARA5;C4;CCO   200821C17.00;EquityOption;CCO;Call;17.0000;;20200821170000;CCO;OE;20200708;20200821;;;
ASA5;C4;CCO   200821P17.00;EquityOption;CCO;Put;17.0000;;20200821170000;CCO;OE;20200708;20200821;;;
A1I8;F3;FM    200821C14.00;EquityOption;FM;Call;14.0000;;20200821170000;FM;OE;20200708;20200821;;;
A2I8;F3;FM    200821P14.00;EquityOption;FM;Put;14.0000;;20200821170000;FM;OE;20200708;20200821;;;
ATF2;E4;ELD   210219C16.00;EquityOption;ELD;Call;16.0000;;20210219170000;ELD;OE;20200708;20210219;;;
AUF2;E4;ELD   210219P16.00;EquityOption;ELD;Put;16.0000;;20210219170000;ELD;OE;20200708;20210219;;;
A0U9;A5;AEM   200710C89.00;EquityOption;AEM;Call;89.0000;;20200710170000;AEM;OE;20200708;20200710;;;
A1U9;A5;AEM   200710P89.00;EquityOption;AEM;Put;89.0000;;20200710170000;AEM;OE;20200708;20200710;;;
A2U9;A5;AEM   200724C89.00;EquityOption;AEM;Call;89.0000;;20200724170000;AEM;OE;20200708;20200724;;;
A3U9;A5;AEM   200724P89.00;EquityOption;AEM;Put;89.0000;;20200724170000;AEM;OE;20200708;20200724;;;
A4U9;A5;AEM   200731C88.50;EquityOption;AEM;Call;88.5000;;20200731170000;AEM;OE;20200708;20200731;;;
A5U9;A5;AEM   200731P88.50;EquityOption;AEM;Put;88.5000;;20200731170000;AEM;OE;20200708;20200731;;;
A6U9;A5;AEM   200731C89.00;EquityOption;AEM;Call;89.0000;;20200731170000;AEM;OE;20200708;20200731;;;
A7U9;A5;AEM   200731P89.00;EquityOption;AEM;Put;89.0000;;20200731170000;AEM;OE;20200708;20200731;;;
A2DB;S2;SU    200731C20.50;EquityOption;SU;Call;20.5000;;20200731170000;SU;OE;20200708;20200731;;;
A3DB;S2;SU    200731P20.50;EquityOption;SU;Put;20.5000;;20200731170000;SU;OE;20200708;20200731;;;
MI81;61;MDI   200821C7.00;EquityOption;MDI;Call;7.0000;;20200821170000;MDI;OE;20200708;20200821;;;
MJ81;61;MDI   200821P7.00;EquityOption;MDI;Put;7.0000;;20200821170000;MDI;OE;20200708;20200821;;;
MK81;61;MDI   210115C7.00;EquityOption;MDI;Call;7.0000;;20210115170000;MDI;OE;20200708;20210115;;;
ML81;61;MDI   210115P7.00;EquityOption;MDI;Put;7.0000;;20210115170000;MDI;OE;20200708;20210115;;;
MAS3;HG;GOOS  200710C28.00;EquityOption;GOOS;Call;28.0000;;20200710170000;GOOS;OE;20200708;20200710;;;
MBS3;HG;GOOS  200710P28.00;EquityOption;GOOS;Put;28.0000;;20200710170000;GOOS;OE;20200708;20200710;;;
MCS3;HG;GOOS  200724C28.00;EquityOption;GOOS;Call;28.0000;;20200724170000;GOOS;OE;20200708;20200724;;;
MDS3;HG;GOOS  200724P28.00;EquityOption;GOOS;Put;28.0000;;20200724170000;GOOS;OE;20200708;20200724;;;
MES3;HG;GOOS  200731C29.00;EquityOption;GOOS;Call;29.0000;;20200731170000;GOOS;OE;20200708;20200731;;;
MFS3;HG;GOOS  200731P29.00;EquityOption;GOOS;Put;29.0000;;20200731170000;GOOS;OE;20200708;20200731;;;
MGS3;HG;GOOS  200731C28.50;EquityOption;GOOS;Call;28.5000;;20200731170000;GOOS;OE;20200708;20200731;;;
MHS3;HG;GOOS  200731P28.50;EquityOption;GOOS;Put;28.5000;;20200731170000;GOOS;OE;20200708;20200731;;;
MIS3;HG;GOOS  200731C28.00;EquityOption;GOOS;Call;28.0000;;20200731170000;GOOS;OE;20200708;20200731;;;
MJS3;HG;GOOS  200731P28.00;EquityOption;GOOS;Put;28.0000;;20200731170000;GOOS;OE;20200708;20200731;;;
AL72;K9;CG    200821C18.00;EquityOption;CG;Call;18.0000;;20200821170000;CG;OE;20200708;20200821;;;
AM72;K9;CG    200821P18.00;EquityOption;CG;Put;18.0000;;20200821170000;CG;OE;20200708;20200821;;;
AN72;K9;CG    201016C18.00;EquityOption;CG;Call;18.0000;;20201016170000;CG;OE;20200708;20201016;;;
AO72;K9;CG    201016P18.00;EquityOption;CG;Put;18.0000;;20201016170000;CG;OE;20200708;20201016;;;
AP72;K9;CG    210115C18.00;EquityOption;CG;Call;18.0000;;20210115170000;CG;OE;20200708;20210115;;;
AQ72;K9;CG    210115P18.00;EquityOption;CG;Put;18.0000;;20210115170000;CG;OE;20200708;20210115;;;
M6X0;KI;KL    200821C62.00;EquityOption;KL;Call;62.0000;;20200821170000;KL;OE;20200708;20200821;;;
M7X0;KI;KL    200821P62.00;EquityOption;KL;Put;62.0000;;20200821170000;KL;OE;20200708;20200821;;;
M8X0;KI;KL    200821C64.00;EquityOption;KL;Call;64.0000;;20200821170000;KL;OE;20200708;20200821;;;
M9X0;KI;KL    200821P64.00;EquityOption;KL;Put;64.0000;;20200821170000;KL;OE;20200708;20200821;;;
MEX2;OR;OR    200710C16.50;EquityOption;OR;Call;16.5000;;20200710170000;OR;OE;20200708;20200710;;;
MFX2;OR;OR    200710P16.50;EquityOption;OR;Put;16.5000;;20200710170000;OR;OE;20200708;20200710;;;
MGX2;OR;OR    200724C16.50;EquityOption;OR;Call;16.5000;;20200724170000;OR;OE;20200708;20200724;;;
MHX2;OR;OR    200724P16.50;EquityOption;OR;Put;16.5000;;20200724170000;OR;OE;20200708;20200724;;;
MIX2;OR;OR    200731C16.50;EquityOption;OR;Call;16.5000;;20200731170000;OR;OE;20200708;20200731;;;
MJX2;OR;OR    200731P16.50;EquityOption;OR;Put;16.5000;;20200731170000;OR;OE;20200708;20200731;;;
MAW0;TX;TXG   200821C24.00;EquityOption;TXG;Call;24.0000;;20200821170000;TXG;OE;20200708;20200821;;;
MBW0;TX;TXG   200821P24.00;EquityOption;TXG;Put;24.0000;;20200821170000;TXG;OE;20200708;20200821;;;
MCW0;TX;TXG   210115C24.00;EquityOption;TXG;Call;24.0000;;20210115170000;TXG;OE;20200708;20210115;;;
MDW0;TX;TXG   210115P24.00;EquityOption;TXG;Put;24.0000;;20210115170000;TXG;OE;20200708;20210115;;;
MGA1;Z0;EXE   200821C3.00;EquityOption;EXE;Call;3.0000;;20200821170000;EXE;OE;20200708;20200821;;;
MHA1;Z0;EXE   200821P3.00;EquityOption;EXE;Put;3.0000;;20200821170000;EXE;OE;20200708;20200821;;;
MGC1;VJ;VAB   200717C28.00;EquityOption;VAB;Call;28.0000;;20200717170000;VAB;OA;20200708;20200717;;;
MHC1;VJ;VAB   200717P28.00;EquityOption;VAB;Put;28.0000;;20200717170000;VAB;OA;20200708;20200717;;;
MIC1;VJ;VAB   200821C28.00;EquityOption;VAB;Call;28.0000;;20200821170000;VAB;OA;20200708;20200821;;;
MJC1;VJ;VAB   200821P28.00;EquityOption;VAB;Put;28.0000;;20200821170000;VAB;OA;20200708;20200821;;;
MKC1;VJ;VAB   200918C28.00;EquityOption;VAB;Call;28.0000;;20200918170000;VAB;OA;20200708;20200918;;;
MLC1;VJ;VAB   200918P28.00;EquityOption;VAB;Put;28.0000;;20200918170000;VAB;OA;20200708;20200918;;;
MMC1;VJ;VAB   201218C28.00;EquityOption;VAB;Call;28.0000;;20201218170000;VAB;OA;20200708;20201218;;;
MNC1;VJ;VAB   201218P28.00;EquityOption;VAB;Put;28.0000;;20201218170000;VAB;OA;20200708;20201218;;;
MOC1;VJ;VAB   210319C28.00;EquityOption;VAB;Call;28.0000;;20210319170000;VAB;OA;20200708;20210319;;;
MPC1;VJ;VAB   210319P28.00;EquityOption;VAB;Put;28.0000;;20210319170000;VAB;OA;20200708;20210319;;;
MQJ2;46;PPL   200731C30.50;EquityOption;PPL;Call;30.5000;;20200731170000;PPL;OE;20200708;20200731;;;
MRJ2;46;PPL   200731P30.50;EquityOption;PPL;Put;30.5000;;20200731170000;PPL;OE;20200708;20200731;;;
APMB;B5;BNS   200731C53.50;EquityOption;BNS;Call;53.5000;;20200731170000;BNS;OE;20200708;20200731;;;
AQMB;B5;BNS   200731P53.50;EquityOption;BNS;Put;53.5000;;20200731170000;BNS;OE;20200708;20200731;;;
ARMB;B5;BNS   200731C53.00;EquityOption;BNS;Call;53.0000;;20200731170000;BNS;OE;20200708;20200731;;;
ASMB;B5;BNS   200731P53.00;EquityOption;BNS;Put;53.0000;;20200731170000;BNS;OE;20200708;20200731;;;
AWJ7;H2;HSE   200710C2.00;EquityOption;HSE;Call;2.0000;;20200710170000;HSE;OE;20200708;20200710;;;
AXJ7;H2;HSE   200710P2.00;EquityOption;HSE;Put;2.0000;;20200710170000;HSE;OE;20200708;20200710;;;
AYJ7;H2;HSE   200724C2.00;EquityOption;HSE;Call;2.0000;;20200724170000;HSE;OE;20200708;20200724;;;
AZJ7;H2;HSE   200724P2.00;EquityOption;HSE;Put;2.0000;;20200724170000;HSE;OE;20200708;20200724;;;
A0K7;H2;HSE   200731C2.00;EquityOption;HSE;Call;2.0000;;20200731170000;HSE;OE;20200708;20200731;;;
A1K7;H2;HSE   200731P2.00;EquityOption;HSE;Put;2.0000;;20200731170000;HSE;OE;20200708;20200731;;;
MAX0;OV;OVV   200731C11.00;EquityOption;OVV;Call;11.0000;;20200731170000;OVV;OE;20200708;20200731;;;
MBX0;OV;OVV   200731P11.00;EquityOption;OVV;Put;11.0000;;20200731170000;OVV;OE;20200708;20200731;;;
MW02;QS;IPL   200731C10.00;EquityOption;IPL;Call;10.0000;;20200731170000;IPL;OE;20200708;20200731;;;
MX02;QS;IPL   200731P10.00;EquityOption;IPL;Put;10.0000;;20200731170000;IPL;OE;20200708;20200731;;;
AOO7;R2;RCI   200731C52.50;EquityOption;RCI;Call;52.5000;;20200731170000;RCI.B;OE;20200708;20200731;;;
APO7;R2;RCI   200731P52.50;EquityOption;RCI;Put;52.5000;;20200731170000;RCI.B;OE;20200708;20200731;;;
AF23;Y1;YRI   200821C10.00;EquityOption;YRI;Call;10.0000;;20200821170000;YRI;OE;20200708;20200821;;;
AG23;Y1;YRI   200821P10.00;EquityOption;YRI;Put;10.0000;;20200821170000;YRI;OE;20200708;20200821;;;
