InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
M371;VH;D     200821P19.00;EquityOption;D;Put;19.0000;;20200821170000;D  u;OE;20200618;20200821;;;
M471;VH;D     200821C18.00;EquityOption;D;Call;18.0000;;20200821170000;D  u;OE;20200618;20200821;;;
M571;VH;D     200821P18.00;EquityOption;D;Put;18.0000;;20200821170000;D  u;OE;20200618;20200821;;;
M6J0;WP;WPK   200821C36.00;EquityOption;WPK;Call;36.0000;;20200821170000;WPK;OE;20200618;20200821;;;
M7J0;WP;WPK   200821P36.00;EquityOption;WPK;Put;36.0000;;20200821170000;WPK;OE;20200618;20200821;;;
A0E2;M0;MRU   200821C52.00;EquityOption;MRU;Call;52.0000;;20200821170000;MRU;OE;20200618;20200821;;;
A1E2;M0;MRU   200821P52.00;EquityOption;MRU;Put;52.0000;;20200821170000;MRU;OE;20200618;20200821;;;
AX52;W9;XCB   200717C22.90;EquityOption;XCB;Call;22.9000;;20200717170000;XCB;OA;20200618;20200717;;;
AY52;W9;XCB   200717P22.90;EquityOption;XCB;Put;22.9000;;20200717170000;XCB;OA;20200618;20200717;;;
AZ52;W9;XCB   200821C22.90;EquityOption;XCB;Call;22.9000;;20200821170000;XCB;OA;20200618;20200821;;;
A062;W9;XCB   200821P22.90;EquityOption;XCB;Put;22.9000;;20200821170000;XCB;OA;20200618;20200821;;;
A162;W9;XCB   201218C22.90;EquityOption;XCB;Call;22.9000;;20201218170000;XCB;OA;20200618;20201218;;;
A262;W9;XCB   201218P22.90;EquityOption;XCB;Put;22.9000;;20201218170000;XCB;OA;20200618;20201218;;;
A362;W9;XCB   210319C22.90;EquityOption;XCB;Call;22.9000;;20210319170000;XCB;OA;20200618;20210319;;;
A462;W9;XCB   210319P22.90;EquityOption;XCB;Put;22.9000;;20210319170000;XCB;OA;20200618;20210319;;;
MQF0;ZV;ZDV   210319C12.00;EquityOption;ZDV;Call;12.0000;;20210319170000;ZDV;OA;20200618;20210319;;;
MRF0;ZV;ZDV   210319P12.00;EquityOption;ZDV;Put;12.0000;;20210319170000;ZDV;OA;20200618;20210319;;;
AO9E;X0;XIU   230317C21.00;EquityOption;XIU;Call;21.0000;;20230317170000;XIU;OA;20200618;20230317;;;
AP9E;X0;XIU   230317P21.00;EquityOption;XIU;Put;21.0000;;20230317170000;XIU;OA;20200618;20230317;;;
M2T4;EA;HCG   200821C20.00;EquityOption;HCG;Call;20.0000;;20200821170000;HCG;OE;20200618;20200821;;;
M3T4;EA;HCG   200821P20.00;EquityOption;HCG;Put;20.0000;;20200821170000;HCG;OE;20200618;20200821;;;
M4T4;EA;HCG   200821C19.00;EquityOption;HCG;Call;19.0000;;20200821170000;HCG;OE;20200618;20200821;;;
M5T4;EA;HCG   200821P19.00;EquityOption;HCG;Put;19.0000;;20200821170000;HCG;OE;20200618;20200821;;;
APF2;E4;ELD   210219C9.00;EquityOption;ELD;Call;9.0000;;20210219170000;ELD;OE;20200618;20210219;;;
AQF2;E4;ELD   210219P9.00;EquityOption;ELD;Put;9.0000;;20210219170000;ELD;OE;20200618;20210219;;;
A4R9;A5;AEM   200710C78.00;EquityOption;AEM;Call;78.0000;;20200710170000;AEM;OE;20200618;20200710;;;
A5R9;A5;AEM   200710P78.00;EquityOption;AEM;Put;78.0000;;20200710170000;AEM;OE;20200618;20200710;;;
A6R9;A5;AEM   200710C77.50;EquityOption;AEM;Call;77.5000;;20200710170000;AEM;OE;20200618;20200710;;;
A7R9;A5;AEM   200710P77.50;EquityOption;AEM;Put;77.5000;;20200710170000;AEM;OE;20200618;20200710;;;
A8R9;A5;AEM   200710C77.00;EquityOption;AEM;Call;77.0000;;20200710170000;AEM;OE;20200618;20200710;;;
A9R9;A5;AEM   200710P77.00;EquityOption;AEM;Put;77.0000;;20200710170000;AEM;OE;20200618;20200710;;;
AAR9;A5;AEM   200710C76.50;EquityOption;AEM;Call;76.5000;;20200710170000;AEM;OE;20200618;20200710;;;
ABR9;A5;AEM   200710P76.50;EquityOption;AEM;Put;76.5000;;20200710170000;AEM;OE;20200618;20200710;;;
ACR9;A5;AEM   200821C62.00;EquityOption;AEM;Call;62.0000;;20200821170000;AEM;OE;20200618;20200821;;;
ADR9;A5;AEM   200821P62.00;EquityOption;AEM;Put;62.0000;;20200821170000;AEM;OE;20200618;20200821;;;
AIBB;S2;SU    200821C19.00;EquityOption;SU;Call;19.0000;;20200821170000;SU;OE;20200618;20200821;;;
AJBB;S2;SU    200821P19.00;EquityOption;SU;Put;19.0000;;20200821170000;SU;OE;20200618;20200821;;;
M4S0;32;MAG   200821C14.00;EquityOption;MAG;Call;14.0000;;20200821170000;MAG;OE;20200618;20200821;;;
M5S0;32;MAG   200821P14.00;EquityOption;MAG;Put;14.0000;;20200821170000;MAG;OE;20200618;20200821;;;
MIK0;96;GEI   200821C24.00;EquityOption;GEI;Call;24.0000;;20200821170000;GEI;OE;20200618;20200821;;;
MJK0;96;GEI   200821P24.00;EquityOption;GEI;Put;24.0000;;20200821170000;GEI;OE;20200618;20200821;;;
M8O0;97;PXT   200821C14.00;EquityOption;PXT;Call;14.0000;;20200821170000;PXT;OE;20200618;20200821;;;
M9O0;97;PXT   200821P14.00;EquityOption;PXT;Put;14.0000;;20200821170000;PXT;OE;20200618;20200821;;;
MWK0;AL;AIF   200821C44.00;EquityOption;AIF;Call;44.0000;;20200821170000;AIF;OE;20200618;20200821;;;
MXK0;AL;AIF   200821P44.00;EquityOption;AIF;Put;44.0000;;20200821170000;AIF;OE;20200618;20200821;;;
MYK0;AL;AIF   200821C46.00;EquityOption;AIF;Call;46.0000;;20200821170000;AIF;OE;20200618;20200821;;;
MZK0;AL;AIF   200821P46.00;EquityOption;AIF;Put;46.0000;;20200821170000;AIF;OE;20200618;20200821;;;
M0L0;AL;AIF   200821C48.00;EquityOption;AIF;Call;48.0000;;20200821170000;AIF;OE;20200618;20200821;;;
M1L0;AL;AIF   200821P48.00;EquityOption;AIF;Put;48.0000;;20200821170000;AIF;OE;20200618;20200821;;;
M2L0;AL;AIF   200821C42.00;EquityOption;AIF;Call;42.0000;;20200821170000;AIF;OE;20200618;20200821;;;
M3L0;AL;AIF   200821P42.00;EquityOption;AIF;Put;42.0000;;20200821170000;AIF;OE;20200618;20200821;;;
M4L0;AL;AIF   200821C40.00;EquityOption;AIF;Call;40.0000;;20200821170000;AIF;OE;20200618;20200821;;;
M5L0;AL;AIF   200821P40.00;EquityOption;AIF;Put;40.0000;;20200821170000;AIF;OE;20200618;20200821;;;
M6L0;AL;AIF   201016C40.00;EquityOption;AIF;Call;40.0000;;20201016170000;AIF;OE;20200618;20201016;;;
M7L0;AL;AIF   201016P40.00;EquityOption;AIF;Put;40.0000;;20201016170000;AIF;OE;20200618;20201016;;;
M8L0;AL;AIF   210115C44.00;EquityOption;AIF;Call;44.0000;;20210115170000;AIF;OE;20200618;20210115;;;
M9L0;AL;AIF   210115P44.00;EquityOption;AIF;Put;44.0000;;20210115170000;AIF;OE;20200618;20210115;;;
MAL0;AL;AIF   210115C46.00;EquityOption;AIF;Call;46.0000;;20210115170000;AIF;OE;20200618;20210115;;;
MBL0;AL;AIF   210115P46.00;EquityOption;AIF;Put;46.0000;;20210115170000;AIF;OE;20200618;20210115;;;
MCL0;AL;AIF   210115C48.00;EquityOption;AIF;Call;48.0000;;20210115170000;AIF;OE;20200618;20210115;;;
MDL0;AL;AIF   210115P48.00;EquityOption;AIF;Put;48.0000;;20210115170000;AIF;OE;20200618;20210115;;;
MEL0;AL;AIF   210115C42.00;EquityOption;AIF;Call;42.0000;;20210115170000;AIF;OE;20200618;20210115;;;
MFL0;AL;AIF   210115P42.00;EquityOption;AIF;Put;42.0000;;20210115170000;AIF;OE;20200618;20210115;;;
MGL0;AL;AIF   210115C40.00;EquityOption;AIF;Call;40.0000;;20210115170000;AIF;OE;20200618;20210115;;;
MHL0;AL;AIF   210115P40.00;EquityOption;AIF;Put;40.0000;;20210115170000;AIF;OE;20200618;20210115;;;
MQH0;BL;BLDP  200821C17.00;EquityOption;BLDP;Call;17.0000;;20200821170000;BLDP;OE;20200618;20200821;;;
MRH0;BL;BLDP  200821P17.00;EquityOption;BLDP;Put;17.0000;;20200821170000;BLDP;OE;20200618;20200821;;;
MR71;BY;BPY   200821C13.00;EquityOption;BPY;Call;13.0000;;20200821170000;BPYu;OE;20200618;20200821;;;
MS71;BY;BPY   200821P13.00;EquityOption;BPY;Put;13.0000;;20200821170000;BPYu;OE;20200618;20200821;;;
MQG0;DR;DRM   200821C7.00;EquityOption;DRM;Call;7.0000;;20200821170000;DRM;OE;20200618;20200821;;;
MRG0;DR;DRM   200821P7.00;EquityOption;DRM;Put;7.0000;;20200821170000;DRM;OE;20200618;20200821;;;
A5T1;I7;IFC   200821C120.00;EquityOption;IFC;Call;120.0000;;20200821170000;IFC;OE;20200618;20200821;;;
A6T1;I7;IFC   200821P120.00;EquityOption;IFC;Put;120.0000;;20200821170000;IFC;OE;20200618;20200821;;;
AB72;K9;CG    200821C16.00;EquityOption;CG;Call;16.0000;;20200821170000;CG;OE;20200618;20200821;;;
AC72;K9;CG    200821P16.00;EquityOption;CG;Put;16.0000;;20200821170000;CG;OE;20200618;20200821;;;
M8T0;NC;NWC   200821C32.00;EquityOption;NWC;Call;32.0000;;20200821170000;NWC;OE;20200618;20200821;;;
M9T0;NC;NWC   200821P32.00;EquityOption;NWC;Put;32.0000;;20200821170000;NWC;OE;20200618;20200821;;;
MAT0;NC;NWC   201016C32.00;EquityOption;NWC;Call;32.0000;;20201016170000;NWC;OE;20200618;20201016;;;
MBT0;NC;NWC   201016P32.00;EquityOption;NWC;Put;32.0000;;20201016170000;NWC;OE;20200618;20201016;;;
MCT0;NC;NWC   210115C32.00;EquityOption;NWC;Call;32.0000;;20210115170000;NWC;OE;20200618;20210115;;;
MDT0;NC;NWC   210115P32.00;EquityOption;NWC;Put;32.0000;;20210115170000;NWC;OE;20200618;20210115;;;
MYV2;OR;OR    200821C10.00;EquityOption;OR;Call;10.0000;;20200821170000;OR;OE;20200618;20200821;;;
MZV2;OR;OR    200821P10.00;EquityOption;OR;Put;10.0000;;20200821170000;OR;OE;20200618;20200821;;;
M4M0;PS;PSK   200821C7.00;EquityOption;PSK;Call;7.0000;;20200821170000;PSK;OE;20200618;20200821;;;
M5M0;PS;PSK   200821P7.00;EquityOption;PSK;Put;7.0000;;20200821170000;PSK;OE;20200618;20200821;;;
MIU0;PX;PBH   200821C84.00;EquityOption;PBH;Call;84.0000;;20200821170000;PBH;OE;20200618;20200821;;;
MJU0;PX;PBH   200821P84.00;EquityOption;PBH;Put;84.0000;;20200821170000;PBH;OE;20200618;20200821;;;
MS11;SV;VII   200918C2.00;EquityOption;VII;Call;2.0000;;20200918170000;VII;OE;20200618;20200918;;;
MT11;SV;VII   200918P2.00;EquityOption;VII;Put;2.0000;;20200918170000;VII;OE;20200618;20200918;;;
ADI2;W1;WN    200821C94.00;EquityOption;WN;Call;94.0000;;20200821170000;WN;OE;20200618;20200821;;;
AEI2;W1;WN    200821P94.00;EquityOption;WN;Put;94.0000;;20200821170000;WN;OE;20200618;20200821;;;
MA50;WM;WDO   200821C8.00;EquityOption;WDO;Call;8.0000;;20200821170000;WDO;OE;20200618;20200821;;;
MB50;WM;WDO   200821P8.00;EquityOption;WDO;Put;8.0000;;20200821170000;WDO;OE;20200618;20200821;;;
M6C1;VJ;VAB   210319C27.80;EquityOption;VAB;Call;27.8000;;20210319170000;VAB;OA;20200618;20210319;;;
M7C1;VJ;VAB   210319P27.80;EquityOption;VAB;Put;27.8000;;20210319170000;VAB;OA;20200618;20210319;;;
MKG0;X8;XRE   210319C13.00;EquityOption;XRE;Call;13.0000;;20210319170000;XRE;OA;20200618;20210319;;;
MLG0;X8;XRE   210319P13.00;EquityOption;XRE;Put;13.0000;;20210319170000;XRE;OA;20200618;20210319;;;
M4I2;46;PPL   200821C30.00;EquityOption;PPL;Call;30.0000;;20200821170000;PPL;OE;20200618;20200821;;;
M5I2;46;PPL   200821P30.00;EquityOption;PPL;Put;30.0000;;20200821170000;PPL;OE;20200618;20200821;;;
MWV0;OV;OVV   200821C11.00;EquityOption;OVV;Call;11.0000;;20200821170000;OVV;OE;20200618;20200821;;;
MXV0;OV;OVV   200821P11.00;EquityOption;OVV;Put;11.0000;;20200821170000;OVV;OE;20200618;20200821;;;
MSZ1;QS;IPL   200821C10.00;EquityOption;IPL;Call;10.0000;;20200821170000;IPL;OE;20200618;20200821;;;
MTZ1;QS;IPL   200821P10.00;EquityOption;IPL;Put;10.0000;;20200821170000;IPL;OE;20200618;20200821;;;
AOM7;R2;RCI   200703C55.00;EquityOption;RCI;Call;55.0000;;20200703170000;RCI.B;OE;20200618;20200703;;;
APM7;R2;RCI   200703P55.00;EquityOption;RCI;Put;55.0000;;20200703170000;RCI.B;OE;20200618;20200703;;;
AQM7;R2;RCI   200710C55.50;EquityOption;RCI;Call;55.5000;;20200710170000;RCI.B;OE;20200618;20200710;;;
ARM7;R2;RCI   200710P55.50;EquityOption;RCI;Put;55.5000;;20200710170000;RCI.B;OE;20200618;20200710;;;
ASM7;R2;RCI   200710C55.00;EquityOption;RCI;Call;55.0000;;20200710170000;RCI.B;OE;20200618;20200710;;;
ATM7;R2;RCI   200710P55.00;EquityOption;RCI;Put;55.0000;;20200710170000;RCI.B;OE;20200618;20200710;;;
AEL2;I2;IMG   200717C2.50;EquityOption;IMG;Call;2.5000;;20200717170000;IMG;OE;20200618;20200717;;;
AFL2;I2;IMG   200717P2.50;EquityOption;IMG;Put;2.5000;;20200717170000;IMG;OE;20200618;20200717;;;
AGL2;I2;IMG   210219C2.50;EquityOption;IMG;Call;2.5000;;20210219170000;IMG;OE;20200618;20210219;;;
AHL2;I2;IMG   210219P2.50;EquityOption;IMG;Put;2.5000;;20210219170000;IMG;OE;20200618;20210219;;;
M3O1;04;GC    200821C27.00;EquityOption;GC;Call;27.0000;;20200821170000;GC;OE;20200618;20200821;;;
M4O1;04;GC    200821P27.00;EquityOption;GC;Put;27.0000;;20200821170000;GC;OE;20200618;20200821;;;
MAG1;25;MIC   200821C30.00;EquityOption;MIC;Call;30.0000;;20200821170000;MIC;OE;20200618;20200821;;;
MBG1;25;MIC   200821P30.00;EquityOption;MIC;Put;30.0000;;20200821170000;MIC;OE;20200618;20200821;;;
M4A1;2F;MRE   200821C9.00;EquityOption;MRE;Call;9.0000;;20200821170000;MRE;OE;20200618;20200821;;;
M5A1;2F;MRE   200821P9.00;EquityOption;MRE;Put;9.0000;;20200821170000;MRE;OE;20200618;20200821;;;
MWO0;33;TIH   200821C64.00;EquityOption;TIH;Call;64.0000;;20200821170000;TIH;OE;20200618;20200821;;;
MXO0;33;TIH   200821P64.00;EquityOption;TIH;Put;64.0000;;20200821170000;TIH;OE;20200618;20200821;;;
M4O0;AR;AD    200821C14.00;EquityOption;AD;Call;14.0000;;20200821170000;AD;OE;20200618;20200821;;;
M5O0;AR;AD    200821P14.00;EquityOption;AD;Put;14.0000;;20200821170000;AD;OE;20200618;20200821;;;
MWV0;DO;DOO   200821C60.00;EquityOption;DOO;Call;60.0000;;20200821170000;DOO;OE;20200618;20200821;;;
MXV0;DO;DOO   200821P60.00;EquityOption;DOO;Put;60.0000;;20200821170000;DOO;OE;20200618;20200821;;;
MYV0;DO;DOO   210115C60.00;EquityOption;DOO;Call;60.0000;;20210115170000;DOO;OE;20200618;20210115;;;
MZV0;DO;DOO   210115P60.00;EquityOption;DOO;Put;60.0000;;20210115170000;DOO;OE;20200618;20210115;;;
MIT0;G5;GIL   200821C19.00;EquityOption;GIL;Call;19.0000;;20200821170000;GIL;OE;20200618;20200821;;;
MJT0;G5;GIL   200821P19.00;EquityOption;GIL;Put;19.0000;;20200821170000;GIL;OE;20200618;20200821;;;
M1TA;JS;SHOP  200626C1140.00;EquityOption;SHOP;Call;1140.0000;;20200626170000;SHOP;OE;20200618;20200626;;;
M2TA;JS;SHOP  200626P1140.00;EquityOption;SHOP;Put;1140.0000;;20200626170000;SHOP;OE;20200618;20200626;;;
M3TA;JS;SHOP  200626C1150.00;EquityOption;SHOP;Call;1150.0000;;20200626170000;SHOP;OE;20200618;20200626;;;
M4TA;JS;SHOP  200626P1150.00;EquityOption;SHOP;Put;1150.0000;;20200626170000;SHOP;OE;20200618;20200626;;;
M5TA;JS;SHOP  200703C1140.00;EquityOption;SHOP;Call;1140.0000;;20200703170000;SHOP;OE;20200618;20200703;;;
M6TA;JS;SHOP  200703P1140.00;EquityOption;SHOP;Put;1140.0000;;20200703170000;SHOP;OE;20200618;20200703;;;
M7TA;JS;SHOP  200703C1150.00;EquityOption;SHOP;Call;1150.0000;;20200703170000;SHOP;OE;20200618;20200703;;;
M8TA;JS;SHOP  200703P1150.00;EquityOption;SHOP;Put;1150.0000;;20200703170000;SHOP;OE;20200618;20200703;;;
M9TA;JS;SHOP  200710C1140.00;EquityOption;SHOP;Call;1140.0000;;20200710170000;SHOP;OE;20200618;20200710;;;
MATA;JS;SHOP  200710P1140.00;EquityOption;SHOP;Put;1140.0000;;20200710170000;SHOP;OE;20200618;20200710;;;
MBTA;JS;SHOP  200710C1150.00;EquityOption;SHOP;Call;1150.0000;;20200710170000;SHOP;OE;20200618;20200710;;;
MCTA;JS;SHOP  200710P1150.00;EquityOption;SHOP;Put;1150.0000;;20200710170000;SHOP;OE;20200618;20200710;;;
MDTA;JS;SHOP  200821C1120.00;EquityOption;SHOP;Call;1120.0000;;20200821170000;SHOP;OE;20200618;20200821;;;
META;JS;SHOP  200821P1120.00;EquityOption;SHOP;Put;1120.0000;;20200821170000;SHOP;OE;20200618;20200821;;;
MFTA;JS;SHOP  200821C1130.00;EquityOption;SHOP;Call;1130.0000;;20200821170000;SHOP;OE;20200618;20200821;;;
MGTA;JS;SHOP  200821P1130.00;EquityOption;SHOP;Put;1130.0000;;20200821170000;SHOP;OE;20200618;20200821;;;
A3R2;K5;CPX   200821C26.00;EquityOption;CPX;Call;26.0000;;20200821170000;CPX;OE;20200618;20200821;;;
A4R2;K5;CPX   200821P26.00;EquityOption;CPX;Put;26.0000;;20200821170000;CPX;OE;20200618;20200821;;;
MGO0;NF;NFI   200821C15.00;EquityOption;NFI;Call;15.0000;;20200821170000;NFI;OE;20200618;20200821;;;
MHO0;NF;NFI   200821P15.00;EquityOption;NFI;Put;15.0000;;20200821170000;NFI;OE;20200618;20200821;;;
MAR0;QT;LNR   200821C36.00;EquityOption;LNR;Call;36.0000;;20200821170000;LNR;OE;20200618;20200821;;;
MBR0;QT;LNR   200821P36.00;EquityOption;LNR;Put;36.0000;;20200821170000;LNR;OE;20200618;20200821;;;
MKI0;VF;INE   200821C17.00;EquityOption;INE;Call;17.0000;;20200821170000;INE;OE;20200618;20200821;;;
MLI0;VF;INE   200821P17.00;EquityOption;INE;Put;17.0000;;20200821170000;INE;OE;20200618;20200821;;;
M6O0;WS;WSP   200821C80.00;EquityOption;WSP;Call;80.0000;;20200821170000;WSP;OE;20200618;20200821;;;
M7O0;WS;WSP   200821P80.00;EquityOption;WSP;Put;80.0000;;20200821170000;WSP;OE;20200618;20200821;;;
MLP0;C2;CAE   200821C21.00;EquityOption;CAE;Call;21.0000;;20200821170000;CAE;OE;20200618;20200821;;;
MMP0;C2;CAE   200821P21.00;EquityOption;CAE;Put;21.0000;;20200821170000;CAE;OE;20200618;20200821;;;
MFQ0;D0;UFS   200821C28.00;EquityOption;UFS;Call;28.0000;;20200821170000;UFS;OE;20200618;20200821;;;
MGQ0;D0;UFS   200821P28.00;EquityOption;UFS;Put;28.0000;;20200821170000;UFS;OE;20200618;20200821;;;
A112;W3;XSP   200918C33.50;EquityOption;XSP;Call;33.5000;;20200918170000;XSP;OA;20200618;20200918;;;
A212;W3;XSP   200918P33.50;EquityOption;XSP;Put;33.5000;;20200918170000;XSP;OA;20200618;20200918;;;
MGF0;ZB;ZLB   210319C28.00;EquityOption;ZLB;Call;28.0000;;20210319170000;ZLB;OA;20200618;20210319;;;
MHF0;ZB;ZLB   210319P28.00;EquityOption;ZLB;Put;28.0000;;20210319170000;ZLB;OA;20200618;20210319;;;
AZD9;X4;XEG   200918C4.75;EquityOption;XEG;Call;4.7500;;20200918170000;XEG;OA;20200618;20200918;;;
A0E9;X4;XEG   200918P4.75;EquityOption;XEG;Put;4.7500;;20200918170000;XEG;OA;20200618;20200918;;;
A1E9;X4;XEG   200918C4.50;EquityOption;XEG;Call;4.5000;;20200918170000;XEG;OA;20200618;20200918;;;
A2E9;X4;XEG   200918P4.50;EquityOption;XEG;Put;4.5000;;20200918170000;XEG;OA;20200618;20200918;;;
MOX0;H8;HGU   201120C21.00;EquityOption;HGU;Call;21.0000;;20201120170000;HGU;OA;20200618;20201120;;;
MPX0;H8;HGU   201120P21.00;EquityOption;HGU;Put;21.0000;;20201120170000;HGU;OA;20200618;20201120;;;
MUD1;1W;WCP   200821C1.00;EquityOption;WCP;Call;1.0000;;20200821170000;WCP;OE;20200618;20200821;;;
MVD1;1W;WCP   200821P1.00;EquityOption;WCP;Put;1.0000;;20200821170000;WCP;OE;20200618;20200821;;;
M0V1;29;FR    200626C10.00;EquityOption;FR;Call;10.0000;;20200626170000;FR;OE;20200618;20200626;;;
M1V1;29;FR    200626P10.00;EquityOption;FR;Put;10.0000;;20200626170000;FR;OE;20200618;20200626;;;
M2V1;29;FR    200626C9.50;EquityOption;FR;Call;9.5000;;20200626170000;FR;OE;20200618;20200626;;;
M3V1;29;FR    200626P9.50;EquityOption;FR;Put;9.5000;;20200626170000;FR;OE;20200618;20200626;;;
M4V1;29;FR    200703C10.00;EquityOption;FR;Call;10.0000;;20200703170000;FR;OE;20200618;20200703;;;
M5V1;29;FR    200703P10.00;EquityOption;FR;Put;10.0000;;20200703170000;FR;OE;20200618;20200703;;;
M6V1;29;FR    200703C9.50;EquityOption;FR;Call;9.5000;;20200703170000;FR;OE;20200618;20200703;;;
M7V1;29;FR    200703P9.50;EquityOption;FR;Put;9.5000;;20200703170000;FR;OE;20200618;20200703;;;
M8V1;29;FR    200710C10.00;EquityOption;FR;Call;10.0000;;20200710170000;FR;OE;20200618;20200710;;;
M9V1;29;FR    200710P10.00;EquityOption;FR;Put;10.0000;;20200710170000;FR;OE;20200618;20200710;;;
MAV1;29;FR    200710C9.50;EquityOption;FR;Call;9.5000;;20200710170000;FR;OE;20200618;20200710;;;
MBV1;29;FR    200710P9.50;EquityOption;FR;Put;9.5000;;20200710170000;FR;OE;20200618;20200710;;;
MWS0;72;TOU   200821C9.00;EquityOption;TOU;Call;9.0000;;20200821170000;TOU;OE;20200618;20200821;;;
MXS0;72;TOU   200821P9.00;EquityOption;TOU;Put;9.0000;;20200821170000;TOU;OE;20200618;20200821;;;
MYS0;72;TOU   210115C9.00;EquityOption;TOU;Call;9.0000;;20210115170000;TOU;OE;20200618;20210115;;;
MZS0;72;TOU   210115P9.00;EquityOption;TOU;Put;9.0000;;20210115170000;TOU;OE;20200618;20210115;;;
M0T0;72;TOU   220121C9.00;EquityOption;TOU;Call;9.0000;;20220121170000;TOU;OE;20200618;20220121;;;
M1T0;72;TOU   220121P9.00;EquityOption;TOU;Put;9.0000;;20220121170000;TOU;OE;20200618;20220121;;;
M2T0;72;TOU   230120C9.00;EquityOption;TOU;Call;9.0000;;20230120170000;TOU;OE;20200618;20230120;;;
M3T0;72;TOU   230120P9.00;EquityOption;TOU;Put;9.0000;;20230120170000;TOU;OE;20200618;20230120;;;
ANR5;E9;CVE   200821C4.00;EquityOption;CVE;Call;4.0000;;20200821170000;CVE;OE;20200618;20200821;;;
AOR5;E9;CVE   200821P4.00;EquityOption;CVE;Put;4.0000;;20200821170000;CVE;OE;20200618;20200821;;;
M6T0;Q2;BAM   200821C42.00;EquityOption;BAM;Call;42.0000;;20200821170000;BAM.A;OE;20200618;20200821;;;
M7T0;Q2;BAM   200821P42.00;EquityOption;BAM;Put;42.0000;;20200821170000;BAM.A;OE;20200618;20200821;;;
AHP7;S3;SLF   200821C40.00;EquityOption;SLF;Call;40.0000;;20200821170000;SLF;OE;20200618;20200821;;;
AIP7;S3;SLF   200821P40.00;EquityOption;SLF;Put;40.0000;;20200821170000;SLF;OE;20200618;20200821;;;
ASA3;G4;GIB   210219C86.00;EquityOption;GIB;Call;86.0000;;20210219170000;GIB.A;OE;20200618;20210219;;;
ATA3;G4;GIB   210219P86.00;EquityOption;GIB;Put;86.0000;;20210219170000;GIB.A;OE;20200618;20210219;;;
AUA3;G4;GIB   210219C84.00;EquityOption;GIB;Call;84.0000;;20210219170000;GIB.A;OE;20200618;20210219;;;
AVA3;G4;GIB   210219P84.00;EquityOption;GIB;Put;84.0000;;20210219170000;GIB.A;OE;20200618;20210219;;;
A5A3;K0;K     210219C6.00;EquityOption;K;Call;6.0000;;20210219170000;K;OE;20200618;20210219;;;
A6A3;K0;K     210219P6.00;EquityOption;K;Put;6.0000;;20210219170000;K;OE;20200618;20210219;;;
MF00;RA;CRAM23;Future;CRA;;;;20230920101500;CRA;FU;20200618;20230920;;;
