InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
AKG3;K0;K     201009P14.00;EquityOption;K;Put;14.0000;;20201009170000;K;OE;20200926;20201009;;;
ALG3;K0;K     201023C14.00;EquityOption;K;Call;14.0000;;20201023170000;K;OE;20200926;20201023;;;
AMG3;K0;K     201023P14.00;EquityOption;K;Put;14.0000;;20201023170000;K;OE;20200926;20201023;;;
MG13;S9;WPM   201023C67.00;EquityOption;WPM;Call;67.0000;;20201023170000;WPM;OE;20200926;20201023;;;
MH13;S9;WPM   201023P67.00;EquityOption;WPM;Put;67.0000;;20201023170000;WPM;OE;20200926;20201023;;;
MOB2;70;AQN   201023C21.00;EquityOption;AQN;Call;21.0000;;20201023170000;AQN;OE;20200926;20201023;;;
MPB2;70;AQN   201023P21.00;EquityOption;AQN;Put;21.0000;;20201023170000;AQN;OE;20200926;20201023;;;
MYQ0;WA;WCN   201120C150.00;EquityOption;WCN;Call;150.0000;;20201120170000;WCN;OE;20200926;20201120;;;
MZQ0;WA;WCN   201120P150.00;EquityOption;WCN;Put;150.0000;;20201120170000;WCN;OE;20200926;20201120;;;
M0R0;WA;WCN   210416C150.00;EquityOption;WCN;Call;150.0000;;20210416170000;WCN;OE;20200926;20210416;;;
M1R0;WA;WCN   210416P150.00;EquityOption;WCN;Put;150.0000;;20210416170000;WCN;OE;20200926;20210416;;;
MKI0;YD;BYD   201120C215.00;EquityOption;BYD;Call;215.0000;;20201120170000;BYD;OE;20200926;20201120;;;
MLI0;YD;BYD   201120P215.00;EquityOption;BYD;Put;215.0000;;20201120170000;BYD;OE;20200926;20201120;;;
MU11;48;VET   201002C1.00;EquityOption;VET;Call;1.0000;;20201002170000;VET;OE;20200926;20201002;;;
MV11;48;VET   201002P1.00;EquityOption;VET;Put;1.0000;;20201002170000;VET;OE;20200926;20201002;;;
MW11;48;VET   201009C1.00;EquityOption;VET;Call;1.0000;;20201009170000;VET;OE;20200926;20201009;;;
MX11;48;VET   201009P1.00;EquityOption;VET;Put;1.0000;;20201009170000;VET;OE;20200926;20201009;;;
MY11;48;VET   201023C1.00;EquityOption;VET;Call;1.0000;;20201023170000;VET;OE;20200926;20201023;;;
MZ11;48;VET   201023P1.00;EquityOption;VET;Put;1.0000;;20201023170000;VET;OE;20200926;20201023;;;
AXV8;E2;ENB   201023C42.00;EquityOption;ENB;Call;42.0000;;20201023170000;ENB;OE;20200926;20201023;;;
AYV8;E2;ENB   201023P42.00;EquityOption;ENB;Put;42.0000;;20201023170000;ENB;OE;20200926;20201023;;;
M0B4;F5;FTS   201023C55.50;EquityOption;FTS;Call;55.5000;;20201023170000;FTS;OE;20200926;20201023;;;
M1B4;F5;FTS   201023P55.50;EquityOption;FTS;Put;55.5000;;20201023170000;FTS;OE;20200926;20201023;;;
M2B4;F5;FTS   201023C56.00;EquityOption;FTS;Call;56.0000;;20201023170000;FTS;OE;20200926;20201023;;;
M3B4;F5;FTS   201023P56.00;EquityOption;FTS;Put;56.0000;;20201023170000;FTS;OE;20200926;20201023;;;
AHVA;N0;NA    201002C63.50;EquityOption;NA;Call;63.5000;;20201002170000;NA;OE;20200926;20201002;;;
AIVA;N0;NA    201002P63.50;EquityOption;NA;Put;63.5000;;20201002170000;NA;OE;20200926;20201002;;;
AJVA;N0;NA    201009C63.50;EquityOption;NA;Call;63.5000;;20201009170000;NA;OE;20200926;20201009;;;
AKVA;N0;NA    201009P63.50;EquityOption;NA;Put;63.5000;;20201009170000;NA;OE;20200926;20201009;;;
ALVA;N0;NA    201023C63.50;EquityOption;NA;Call;63.5000;;20201023170000;NA;OE;20200926;20201023;;;
AMVA;N0;NA    201023P63.50;EquityOption;NA;Put;63.5000;;20201023170000;NA;OE;20200926;20201023;;;
AJCC;C5;CNQ   210219C17.00;EquityOption;CNQ;Call;17.0000;;20210219170000;CNQ;OE;20200926;20210219;;;
AKCC;C5;CNQ   210219P17.00;EquityOption;CNQ;Put;17.0000;;20210219170000;CNQ;OE;20200926;20210219;;;
ALCC;C5;CNQ   210521C17.00;EquityOption;CNQ;Call;17.0000;;20210521170000;CNQ;OE;20200926;20210521;;;
AMCC;C5;CNQ   210521P17.00;EquityOption;CNQ;Put;17.0000;;20210521170000;CNQ;OE;20200926;20210521;;;
AQH3;I1;IMO   201016C14.00;EquityOption;IMO;Call;14.0000;;20201016170000;IMO;OE;20200926;20201016;;;
ARH3;I1;IMO   201016P14.00;EquityOption;IMO;Put;14.0000;;20201016170000;IMO;OE;20200926;20201016;;;
ASH3;I1;IMO   210219C14.00;EquityOption;IMO;Call;14.0000;;20210219170000;IMO;OE;20200926;20210219;;;
ATH3;I1;IMO   210219P14.00;EquityOption;IMO;Put;14.0000;;20210219170000;IMO;OE;20200926;20210219;;;
AUH3;I1;IMO   210521C14.00;EquityOption;IMO;Call;14.0000;;20210521170000;IMO;OE;20200926;20210521;;;
AVH3;I1;IMO   210521P14.00;EquityOption;IMO;Put;14.0000;;20210521170000;IMO;OE;20200926;20210521;;;
M8T5;M1;MG    201023C61.50;EquityOption;MG;Call;61.5000;;20201023170000;MG;OE;20200926;20201023;;;
M9T5;M1;MG    201023P61.50;EquityOption;MG;Put;61.5000;;20201023170000;MG;OE;20200926;20201023;;;
MW20;2A;OLA   201016C5.75;EquityOption;OLA;Call;5.7500;;20201016170000;OLA;OE;20200926;20201016;;;
MX20;2A;OLA   201016P5.75;EquityOption;OLA;Put;5.7500;;20201016170000;OLA;OE;20200926;20201016;;;
MY20;2A;OLA   201120C5.75;EquityOption;OLA;Call;5.7500;;20201120170000;OLA;OE;20200926;20201120;;;
MZ20;2A;OLA   201120P5.75;EquityOption;OLA;Put;5.7500;;20201120170000;OLA;OE;20200926;20201120;;;
MG90;4L;BBU   201120C46.00;EquityOption;BBU;Call;46.0000;;20201120170000;BBUu;OE;20200926;20201120;;;
MH90;4L;BBU   201120P46.00;EquityOption;BBU;Put;46.0000;;20201120170000;BBUu;OE;20200926;20201120;;;
MO32;ET;WFT   201120C58.00;EquityOption;WFT;Call;58.0000;;20201120170000;WFT;OE;20200926;20201120;;;
MP32;ET;WFT   201120P58.00;EquityOption;WFT;Put;58.0000;;20201120170000;WFT;OE;20200926;20201120;;;
MQ32;ET;WFT   210416C58.00;EquityOption;WFT;Call;58.0000;;20210416170000;WFT;OE;20200926;20210416;;;
MR32;ET;WFT   210416P58.00;EquityOption;WFT;Put;58.0000;;20210416170000;WFT;OE;20200926;20210416;;;
M844;HG;GOOS  201002C41.50;EquityOption;GOOS;Call;41.5000;;20201002170000;GOOS;OE;20200926;20201002;;;
M944;HG;GOOS  201002P41.50;EquityOption;GOOS;Put;41.5000;;20201002170000;GOOS;OE;20200926;20201002;;;
MA44;HG;GOOS  201009C41.50;EquityOption;GOOS;Call;41.5000;;20201009170000;GOOS;OE;20200926;20201009;;;
MB44;HG;GOOS  201009P41.50;EquityOption;GOOS;Put;41.5000;;20201009170000;GOOS;OE;20200926;20201009;;;
MC44;HG;GOOS  201023C41.50;EquityOption;GOOS;Call;41.5000;;20201023170000;GOOS;OE;20200926;20201023;;;
MD44;HG;GOOS  201023P41.50;EquityOption;GOOS;Put;41.5000;;20201023170000;GOOS;OE;20200926;20201023;;;
MGW0;PX;PBH   201120C110.00;EquityOption;PBH;Call;110.0000;;20201120170000;PBH;OE;20200926;20201120;;;
MHW0;PX;PBH   201120P110.00;EquityOption;PBH;Put;110.0000;;20201120170000;PBH;OE;20200926;20201120;;;
MIW0;PX;PBH   210416C110.00;EquityOption;PBH;Call;110.0000;;20210416170000;PBH;OE;20200926;20210416;;;
MJW0;PX;PBH   210416P110.00;EquityOption;PBH;Put;110.0000;;20210416170000;PBH;OE;20200926;20210416;;;
M2U2;46;PPL   201023C31.00;EquityOption;PPL;Call;31.0000;;20201023170000;PPL;OE;20200926;20201023;;;
M3U2;46;PPL   201023P31.00;EquityOption;PPL;Put;31.0000;;20201023170000;PPL;OE;20200926;20201023;;;
AFWB;B5;BNS   201023C56.50;EquityOption;BNS;Call;56.5000;;20201023170000;BNS;OE;20200926;20201023;;;
AGWB;B5;BNS   201023P56.50;EquityOption;BNS;Put;56.5000;;20201023170000;BNS;OE;20200926;20201023;;;
AKZ7;R2;RCI   201023C54.00;EquityOption;RCI;Call;54.0000;;20201023170000;RCI.B;OE;20200926;20201023;;;
ALZ7;R2;RCI   201023P54.00;EquityOption;RCI;Put;54.0000;;20201023170000;RCI.B;OE;20200926;20201023;;;
MOU4;V6;ATD   201023C44.50;EquityOption;ATD;Call;44.5000;;20201023170000;ATD.B;OE;20200926;20201023;;;
MPU4;V6;ATD   201023P44.50;EquityOption;ATD;Put;44.5000;;20201023170000;ATD.B;OE;20200926;20201023;;;
