InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
M163;VK;VFV   230519P101.25;EquityOption;VFV;Put;101.2500;;20230519;VFV;OA;20230502;20230519;;;20230519160000;
M263;VK;VFV   230616C101.25;EquityOption;VFV;Call;101.2500;;20230616;VFV;OA;20230502;20230616;;;20230616160000;
M363;VK;VFV   230616P101.25;EquityOption;VFV;Put;101.2500;;20230616;VFV;OA;20230502;20230616;;;20230616160000;
M463;VK;VFV   230721C101.25;EquityOption;VFV;Call;101.2500;;20230721;VFV;OA;20230502;20230721;;;20230721160000;
M563;VK;VFV   230721P101.25;EquityOption;VFV;Put;101.2500;;20230721;VFV;OA;20230502;20230721;;;20230721160000;
M663;VK;VFV   230818C101.25;EquityOption;VFV;Call;101.2500;;20230818;VFV;OA;20230502;20230818;;;20230818160000;
M763;VK;VFV   230818P101.25;EquityOption;VFV;Put;101.2500;;20230818;VFV;OA;20230502;20230818;;;20230818160000;
M863;VK;VFV   230915C101.25;EquityOption;VFV;Call;101.2500;;20230915;VFV;OA;20230502;20230915;;;20230915160000;
M963;VK;VFV   230915P101.25;EquityOption;VFV;Put;101.2500;;20230915;VFV;OA;20230502;20230915;;;20230915160000;
MA63;VK;VFV   231020C101.25;EquityOption;VFV;Call;101.2500;;20231020;VFV;OA;20230502;20231020;;;20231020160000;
MB63;VK;VFV   231020P101.25;EquityOption;VFV;Put;101.2500;;20231020;VFV;OA;20230502;20231020;;;20231020160000;
M6M2;PN;BTCC  230526C4.50;EquityOption;BTCC;Call;4.5000;;20230526;BTCC.B;OA;20230502;20230526;;;20230526160000;
M7M2;PN;BTCC  230526P4.50;EquityOption;BTCC;Put;4.5000;;20230526;BTCC.B;OA;20230502;20230526;;;20230526160000;
A4FB;R2;RCI   230519C82.00;EquityOption;RCI;Call;82.0000;;20230519;RCI.B;OE;20230502;20230519;;;20230519160000;
A5FB;R2;RCI   230519P82.00;EquityOption;RCI;Put;82.0000;;20230519;RCI.B;OE;20230502;20230519;;;20230519160000;
A6FB;R2;RCI   230616C82.00;EquityOption;RCI;Call;82.0000;;20230616;RCI.B;OE;20230502;20230616;;;20230616160000;
A7FB;R2;RCI   230616P82.00;EquityOption;RCI;Put;82.0000;;20230616;RCI.B;OE;20230502;20230616;;;20230616160000;
A8FB;R2;RCI   230721C82.00;EquityOption;RCI;Call;82.0000;;20230721;RCI.B;OE;20230502;20230721;;;20230721160000;
A9FB;R2;RCI   230721P82.00;EquityOption;RCI;Put;82.0000;;20230721;RCI.B;OE;20230502;20230721;;;20230721160000;
AAFB;R2;RCI   230818C82.00;EquityOption;RCI;Call;82.0000;;20230818;RCI.B;OE;20230502;20230818;;;20230818160000;
ABFB;R2;RCI   230818P82.00;EquityOption;RCI;Put;82.0000;;20230818;RCI.B;OE;20230502;20230818;;;20230818160000;
ACFB;R2;RCI   230915C82.00;EquityOption;RCI;Call;82.0000;;20230915;RCI.B;OE;20230502;20230915;;;20230915160000;
ADFB;R2;RCI   230915P82.00;EquityOption;RCI;Put;82.0000;;20230915;RCI.B;OE;20230502;20230915;;;20230915160000;
AEFB;R2;RCI   231020C82.00;EquityOption;RCI;Call;82.0000;;20231020;RCI.B;OE;20230502;20231020;;;20231020160000;
AFFB;R2;RCI   231020P82.00;EquityOption;RCI;Put;82.0000;;20231020;RCI.B;OE;20230502;20231020;;;20231020160000;
MQB1;6G;VGCX  231020C8.75;EquityOption;VGCX;Call;8.7500;;20231020;VGCX;OE;20230502;20231020;;;20231020160000;
MRB1;6G;VGCX  231020P8.75;EquityOption;VGCX;Put;8.7500;;20231020;VGCX;OE;20230502;20231020;;;20231020160000;
M6I0;A7;ATS   230519C66.00;EquityOption;ATS;Call;66.0000;;20230519;ATS;OE;20230502;20230519;;;20230519160000;
M7I0;A7;ATS   230519P66.00;EquityOption;ATS;Put;66.0000;;20230519;ATS;OE;20230502;20230519;;;20230519160000;
M8I0;A7;ATS   230616C66.00;EquityOption;ATS;Call;66.0000;;20230616;ATS;OE;20230502;20230616;;;20230616160000;
M9I0;A7;ATS   230616P66.00;EquityOption;ATS;Put;66.0000;;20230616;ATS;OE;20230502;20230616;;;20230616160000;
MAI0;A7;ATS   230721C66.00;EquityOption;ATS;Call;66.0000;;20230721;ATS;OE;20230502;20230721;;;20230721160000;
MBI0;A7;ATS   230721P66.00;EquityOption;ATS;Put;66.0000;;20230721;ATS;OE;20230502;20230721;;;20230721160000;
MCI0;A7;ATS   230818C66.00;EquityOption;ATS;Call;66.0000;;20230818;ATS;OE;20230502;20230818;;;20230818160000;
MDI0;A7;ATS   230818P66.00;EquityOption;ATS;Put;66.0000;;20230818;ATS;OE;20230502;20230818;;;20230818160000;
MEI0;A7;ATS   230915C66.00;EquityOption;ATS;Call;66.0000;;20230915;ATS;OE;20230502;20230915;;;20230915160000;
MFI0;A7;ATS   230915P66.00;EquityOption;ATS;Put;66.0000;;20230915;ATS;OE;20230502;20230915;;;20230915160000;
MGI0;A7;ATS   231020C66.00;EquityOption;ATS;Call;66.0000;;20231020;ATS;OE;20230502;20231020;;;20231020160000;
MHI0;A7;ATS   231020P66.00;EquityOption;ATS;Put;66.0000;;20231020;ATS;OE;20230502;20231020;;;20231020160000;
M2H4;D4;DOL   230616C96.00;EquityOption;DOL;Call;96.0000;;20230616;DOL;OE;20230502;20230616;;;20230616160000;
M3H4;D4;DOL   230616P96.00;EquityOption;DOL;Put;96.0000;;20230616;DOL;OE;20230502;20230616;;;20230616160000;
M4H4;D4;DOL   230721C96.00;EquityOption;DOL;Call;96.0000;;20230721;DOL;OE;20230502;20230721;;;20230721160000;
M5H4;D4;DOL   230721P96.00;EquityOption;DOL;Put;96.0000;;20230721;DOL;OE;20230502;20230721;;;20230721160000;
M6H4;D4;DOL   230818C96.00;EquityOption;DOL;Call;96.0000;;20230818;DOL;OE;20230502;20230818;;;20230818160000;
M7H4;D4;DOL   230818P96.00;EquityOption;DOL;Put;96.0000;;20230818;DOL;OE;20230502;20230818;;;20230818160000;
M8H4;D4;DOL   230915C96.00;EquityOption;DOL;Call;96.0000;;20230915;DOL;OE;20230502;20230915;;;20230915160000;
M9H4;D4;DOL   230915P96.00;EquityOption;DOL;Put;96.0000;;20230915;DOL;OE;20230502;20230915;;;20230915160000;
MAH4;D4;DOL   231020C96.00;EquityOption;DOL;Call;96.0000;;20231020;DOL;OE;20230502;20231020;;;20231020160000;
MBH4;D4;DOL   231020P96.00;EquityOption;DOL;Put;96.0000;;20231020;DOL;OE;20230502;20231020;;;20231020160000;
M072;KX;KXS   230519C205.00;EquityOption;KXS;Call;205.0000;;20230519;KXS;OE;20230502;20230519;;;20230519160000;
M172;KX;KXS   230519P205.00;EquityOption;KXS;Put;205.0000;;20230519;KXS;OE;20230502;20230519;;;20230519160000;
M272;KX;KXS   230616C205.00;EquityOption;KXS;Call;205.0000;;20230616;KXS;OE;20230502;20230616;;;20230616160000;
M372;KX;KXS   230616P205.00;EquityOption;KXS;Put;205.0000;;20230616;KXS;OE;20230502;20230616;;;20230616160000;
M472;KX;KXS   230721C205.00;EquityOption;KXS;Call;205.0000;;20230721;KXS;OE;20230502;20230721;;;20230721160000;
M572;KX;KXS   230721P205.00;EquityOption;KXS;Put;205.0000;;20230721;KXS;OE;20230502;20230721;;;20230721160000;
M672;KX;KXS   230818C205.00;EquityOption;KXS;Call;205.0000;;20230818;KXS;OE;20230502;20230818;;;20230818160000;
M772;KX;KXS   230818P205.00;EquityOption;KXS;Put;205.0000;;20230818;KXS;OE;20230502;20230818;;;20230818160000;
M872;KX;KXS   230915C205.00;EquityOption;KXS;Call;205.0000;;20230915;KXS;OE;20230502;20230915;;;20230915160000;
M972;KX;KXS   230915P205.00;EquityOption;KXS;Put;205.0000;;20230915;KXS;OE;20230502;20230915;;;20230915160000;
MA72;KX;KXS   231020C205.00;EquityOption;KXS;Call;205.0000;;20231020;KXS;OE;20230502;20231020;;;20231020160000;
MB72;KX;KXS   231020P205.00;EquityOption;KXS;Put;205.0000;;20231020;KXS;OE;20230502;20231020;;;20231020160000;
MIH1;PF;EQX   231020C5.75;EquityOption;EQX;Call;5.7500;;20231020;EQX;OE;20230502;20231020;;;20231020160000;
MJH1;PF;EQX   231020P5.75;EquityOption;EQX;Put;5.7500;;20231020;EQX;OE;20230502;20231020;;;20231020160000;
MAY1;QB;QSR   230519C105.00;EquityOption;QSR;Call;105.0000;;20230519;QSR;OE;20230502;20230519;;;20230519160000;
MBY1;QB;QSR   230519P105.00;EquityOption;QSR;Put;105.0000;;20230519;QSR;OE;20230502;20230519;;;20230519160000;
MCY1;QB;QSR   230616C105.00;EquityOption;QSR;Call;105.0000;;20230616;QSR;OE;20230502;20230616;;;20230616160000;
MDY1;QB;QSR   230616P105.00;EquityOption;QSR;Put;105.0000;;20230616;QSR;OE;20230502;20230616;;;20230616160000;
MEY1;QB;QSR   230721C105.00;EquityOption;QSR;Call;105.0000;;20230721;QSR;OE;20230502;20230721;;;20230721160000;
MFY1;QB;QSR   230721P105.00;EquityOption;QSR;Put;105.0000;;20230721;QSR;OE;20230502;20230721;;;20230721160000;
MGY1;QB;QSR   230818C105.00;EquityOption;QSR;Call;105.0000;;20230818;QSR;OE;20230502;20230818;;;20230818160000;
MHY1;QB;QSR   230818P105.00;EquityOption;QSR;Put;105.0000;;20230818;QSR;OE;20230502;20230818;;;20230818160000;
MIY1;QB;QSR   230915C105.00;EquityOption;QSR;Call;105.0000;;20230915;QSR;OE;20230502;20230915;;;20230915160000;
MJY1;QB;QSR   230915P105.00;EquityOption;QSR;Put;105.0000;;20230915;QSR;OE;20230502;20230915;;;20230915160000;
MKY1;QB;QSR   231020C105.00;EquityOption;QSR;Call;105.0000;;20231020;QSR;OE;20230502;20231020;;;20231020160000;
MLY1;QB;QSR   231020P105.00;EquityOption;QSR;Put;105.0000;;20231020;QSR;OE;20230502;20231020;;;20231020160000;
MCO1;RE;REAL  230915C6.25;EquityOption;REAL;Call;6.2500;;20230915;REAL;OE;20230502;20230915;;;20230915160000;
MDO1;RE;REAL  230915P6.25;EquityOption;REAL;Put;6.2500;;20230915;REAL;OE;20230502;20230915;;;20230915160000;
MEO1;RE;REAL  231020C6.25;EquityOption;REAL;Call;6.2500;;20231020;REAL;OE;20230502;20231020;;;20231020160000;
MFO1;RE;REAL  231020P6.25;EquityOption;REAL;Put;6.2500;;20231020;REAL;OE;20230502;20231020;;;20231020160000;
MGO1;RE;REAL  231020C6.50;EquityOption;REAL;Call;6.5000;;20231020;REAL;OE;20230502;20231020;;;20231020160000;
MHO1;RE;REAL  231020P6.50;EquityOption;REAL;Put;6.5000;;20231020;REAL;OE;20230502;20231020;;;20231020160000;
MIO1;RE;REAL  240315C6.50;EquityOption;REAL;Call;6.5000;;20240315;REAL;OE;20230502;20240315;;;20240315160000;
MJO1;RE;REAL  240315P6.50;EquityOption;REAL;Put;6.5000;;20240315;REAL;OE;20230502;20240315;;;20240315160000;
MS91;SI;SIS   230915C18.50;EquityOption;SIS;Call;18.5000;;20230915;SIS;OE;20230502;20230915;;;20230915160000;
MT91;SI;SIS   230915P18.50;EquityOption;SIS;Put;18.5000;;20230915;SIS;OE;20230502;20230915;;;20230915160000;
MU91;SI;SIS   231020C18.50;EquityOption;SIS;Call;18.5000;;20231020;SIS;OE;20230502;20231020;;;20231020160000;
MV91;SI;SIS   231020P18.50;EquityOption;SIS;Put;18.5000;;20231020;SIS;OE;20230502;20231020;;;20231020160000;
MMG2;ZC;ZUE   230818C59.75;EquityOption;ZUE;Call;59.7500;;20230818;ZUE;OA;20230502;20230818;;;20230818160000;
MNG2;ZC;ZUE   230818P59.75;EquityOption;ZUE;Put;59.7500;;20230818;ZUE;OA;20230502;20230818;;;20230818160000;
MOG2;ZC;ZUE   230915C59.75;EquityOption;ZUE;Call;59.7500;;20230915;ZUE;OA;20230502;20230915;;;20230915160000;
MPG2;ZC;ZUE   230915P59.75;EquityOption;ZUE;Put;59.7500;;20230915;ZUE;OA;20230502;20230915;;;20230915160000;
MQG2;ZC;ZUE   231020C59.75;EquityOption;ZUE;Call;59.7500;;20231020;ZUE;OA;20230502;20231020;;;20231020160000;
MRG2;ZC;ZUE   231020P59.75;EquityOption;ZUE;Put;59.7500;;20231020;ZUE;OA;20230502;20231020;;;20231020160000;
MYF2;YH;ETHH  230505C7.50;EquityOption;ETHH;Call;7.5000;;20230505;ETHH.B;OA;20230502;20230505;;;20230505160000;
MZF2;YH;ETHH  230505P7.50;EquityOption;ETHH;Put;7.5000;;20230505;ETHH.B;OA;20230502;20230505;;;20230505160000;
M0G2;YH;ETHH  230512C7.50;EquityOption;ETHH;Call;7.5000;;20230512;ETHH.B;OA;20230502;20230512;;;20230512160000;
M1G2;YH;ETHH  230512P7.50;EquityOption;ETHH;Put;7.5000;;20230512;ETHH.B;OA;20230502;20230512;;;20230512160000;
M2G2;YH;ETHH  230526C7.75;EquityOption;ETHH;Call;7.7500;;20230526;ETHH.B;OA;20230502;20230526;;;20230526160000;
M3G2;YH;ETHH  230526P7.75;EquityOption;ETHH;Put;7.7500;;20230526;ETHH.B;OA;20230502;20230526;;;20230526160000;
M4G2;YH;ETHH  230526C7.50;EquityOption;ETHH;Call;7.5000;;20230526;ETHH.B;OA;20230502;20230526;;;20230526160000;
M5G2;YH;ETHH  230526P7.50;EquityOption;ETHH;Put;7.5000;;20230526;ETHH.B;OA;20230502;20230526;;;20230526160000;
M6G2;YH;ETHH  231020C7.50;EquityOption;ETHH;Call;7.5000;;20231020;ETHH.B;OA;20230502;20231020;;;20231020160000;
M7G2;YH;ETHH  231020P7.50;EquityOption;ETHH;Put;7.5000;;20231020;ETHH.B;OA;20230502;20231020;;;20231020160000;
MTF3;H0;HBM   230526C8.00;EquityOption;HBM;Call;8.0000;;20230526;HBM;OE;20230502;20230526;;;20230526160000;
MUF3;H0;HBM   230526P8.00;EquityOption;HBM;Put;8.0000;;20230526;HBM;OE;20230502;20230526;;;20230526160000;
AZI5;I1;IMO   230505C64.00;EquityOption;IMO;Call;64.0000;;20230505;IMO;OE;20230502;20230505;;;20230505160000;
A0J5;I1;IMO   230505P64.00;EquityOption;IMO;Put;64.0000;;20230505;IMO;OE;20230502;20230505;;;20230505160000;
A1J5;I1;IMO   230512C64.00;EquityOption;IMO;Call;64.0000;;20230512;IMO;OE;20230502;20230512;;;20230512160000;
A2J5;I1;IMO   230512P64.00;EquityOption;IMO;Put;64.0000;;20230512;IMO;OE;20230502;20230512;;;20230512160000;
A3J5;I1;IMO   230526C64.00;EquityOption;IMO;Call;64.0000;;20230526;IMO;OE;20230502;20230526;;;20230526160000;
A4J5;I1;IMO   230526P64.00;EquityOption;IMO;Put;64.0000;;20230526;IMO;OE;20230502;20230526;;;20230526160000;
A5J5;I1;IMO   231020C60.00;EquityOption;IMO;Call;60.0000;;20231020;IMO;OE;20230502;20231020;;;20231020160000;
A6J5;I1;IMO   231020P60.00;EquityOption;IMO;Put;60.0000;;20231020;IMO;OE;20230502;20231020;;;20231020160000;
AHPE;N0;NA    230505C110.00;EquityOption;NA;Call;110.0000;;20230505;NA;OE;20230502;20230505;;;20230505160000;
AIPE;N0;NA    230505P110.00;EquityOption;NA;Put;110.0000;;20230505;NA;OE;20230502;20230505;;;20230505160000;
AJPE;N0;NA    230512C110.00;EquityOption;NA;Call;110.0000;;20230512;NA;OE;20230502;20230512;;;20230512160000;
AKPE;N0;NA    230512P110.00;EquityOption;NA;Put;110.0000;;20230512;NA;OE;20230502;20230512;;;20230512160000;
ALPE;N0;NA    230526C110.00;EquityOption;NA;Call;110.0000;;20230526;NA;OE;20230502;20230526;;;20230526160000;
AMPE;N0;NA    230526P110.00;EquityOption;NA;Put;110.0000;;20230526;NA;OE;20230502;20230526;;;20230526160000;
MBUL;JS;SHOP  230505C71.00;EquityOption;SHOP;Call;71.0000;;20230505;SHOP;OE;20230502;20230505;;;20230505160000;
MCUL;JS;SHOP  230505P71.00;EquityOption;SHOP;Put;71.0000;;20230505;SHOP;OE;20230502;20230505;;;20230505160000;
MDUL;JS;SHOP  230505C72.00;EquityOption;SHOP;Call;72.0000;;20230505;SHOP;OE;20230502;20230505;;;20230505160000;
MEUL;JS;SHOP  230505P72.00;EquityOption;SHOP;Put;72.0000;;20230505;SHOP;OE;20230502;20230505;;;20230505160000;
MFUL;JS;SHOP  230505C73.00;EquityOption;SHOP;Call;73.0000;;20230505;SHOP;OE;20230502;20230505;;;20230505160000;
MGUL;JS;SHOP  230505P73.00;EquityOption;SHOP;Put;73.0000;;20230505;SHOP;OE;20230502;20230505;;;20230505160000;
MHUL;JS;SHOP  230505C74.00;EquityOption;SHOP;Call;74.0000;;20230505;SHOP;OE;20230502;20230505;;;20230505160000;
MIUL;JS;SHOP  230505P74.00;EquityOption;SHOP;Put;74.0000;;20230505;SHOP;OE;20230502;20230505;;;20230505160000;
MJUL;JS;SHOP  230505C75.00;EquityOption;SHOP;Call;75.0000;;20230505;SHOP;OE;20230502;20230505;;;20230505160000;
MKUL;JS;SHOP  230505P75.00;EquityOption;SHOP;Put;75.0000;;20230505;SHOP;OE;20230502;20230505;;;20230505160000;
MLUL;JS;SHOP  230505C76.00;EquityOption;SHOP;Call;76.0000;;20230505;SHOP;OE;20230502;20230505;;;20230505160000;
MMUL;JS;SHOP  230505P76.00;EquityOption;SHOP;Put;76.0000;;20230505;SHOP;OE;20230502;20230505;;;20230505160000;
MNUL;JS;SHOP  230512C71.00;EquityOption;SHOP;Call;71.0000;;20230512;SHOP;OE;20230502;20230512;;;20230512160000;
MOUL;JS;SHOP  230512P71.00;EquityOption;SHOP;Put;71.0000;;20230512;SHOP;OE;20230502;20230512;;;20230512160000;
MPUL;JS;SHOP  230512C72.00;EquityOption;SHOP;Call;72.0000;;20230512;SHOP;OE;20230502;20230512;;;20230512160000;
MQUL;JS;SHOP  230512P72.00;EquityOption;SHOP;Put;72.0000;;20230512;SHOP;OE;20230502;20230512;;;20230512160000;
MRUL;JS;SHOP  230512C73.00;EquityOption;SHOP;Call;73.0000;;20230512;SHOP;OE;20230502;20230512;;;20230512160000;
MSUL;JS;SHOP  230512P73.00;EquityOption;SHOP;Put;73.0000;;20230512;SHOP;OE;20230502;20230512;;;20230512160000;
MTUL;JS;SHOP  230512C74.00;EquityOption;SHOP;Call;74.0000;;20230512;SHOP;OE;20230502;20230512;;;20230512160000;
MUUL;JS;SHOP  230512P74.00;EquityOption;SHOP;Put;74.0000;;20230512;SHOP;OE;20230502;20230512;;;20230512160000;
MVUL;JS;SHOP  230512C75.00;EquityOption;SHOP;Call;75.0000;;20230512;SHOP;OE;20230502;20230512;;;20230512160000;
MWUL;JS;SHOP  230512P75.00;EquityOption;SHOP;Put;75.0000;;20230512;SHOP;OE;20230502;20230512;;;20230512160000;
MXUL;JS;SHOP  230512C76.00;EquityOption;SHOP;Call;76.0000;;20230512;SHOP;OE;20230502;20230512;;;20230512160000;
MYUL;JS;SHOP  230512P76.00;EquityOption;SHOP;Put;76.0000;;20230512;SHOP;OE;20230502;20230512;;;20230512160000;
