InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
MEL7;F5;FTS   231006C58.00;EquityOption;FTS;Call;58.0000;;20231006;FTS;OE;20230912;20231006;;;20231006160000;
MFL7;F5;FTS   231006P58.00;EquityOption;FTS;Put;58.0000;;20231006;FTS;OE;20230912;20231006;;;20231006160000;
AP06;I1;IMO   231006C74.00;EquityOption;IMO;Call;74.0000;;20231006;IMO;OE;20230912;20231006;;;20231006160000;
AQ06;I1;IMO   231006P74.00;EquityOption;IMO;Put;74.0000;;20231006;IMO;OE;20230912;20231006;;;20231006160000;
MQS2;P7;POW   231006C39.50;EquityOption;POW;Call;39.5000;;20231006;POW;OE;20230912;20231006;;;20231006160000;
MRS2;P7;POW   231006P39.50;EquityOption;POW;Put;39.5000;;20231006;POW;OE;20230912;20231006;;;20231006160000;
AQ4F;Q0;ABX   231006C24.00;EquityOption;ABX;Call;24.0000;;20231006;ABX;OE;20230912;20231006;;;20231006160000;
AR4F;Q0;ABX   231006P24.00;EquityOption;ABX;Put;24.0000;;20231006;ABX;OE;20230912;20231006;;;20231006160000;
MXI2;S7;SNC   240216C47.00;EquityOption;SNC;Call;47.0000;;20240216;SNC;OE;20230912;20240216;;;20240216160000;
MYI2;S7;SNC   240216P47.00;EquityOption;SNC;Put;47.0000;;20240216;SNC;OE;20230912;20240216;;;20240216160000;
M2F1;5V;CTS   240216C3.75;EquityOption;CTS;Call;3.7500;;20240216;CTS;OE;20230912;20240216;;;20240216160000;
M3F1;5V;CTS   240216P3.75;EquityOption;CTS;Put;3.7500;;20240216;CTS;OE;20230912;20240216;;;20240216160000;
M102;C9;CLS   240216C38.00;EquityOption;CLS;Call;38.0000;;20240216;CLS;OE;20230912;20240216;;;20240216160000;
M202;C9;CLS   240216P38.00;EquityOption;CLS;Put;38.0000;;20240216;CLS;OE;20230912;20240216;;;20240216160000;
MAJ5;CV;CRON  231020C4.50;EquityOption;CRON;Call;4.5000;;20231020;CRON;OE;20230912;20231020;;;20231020160000;
MBJ5;CV;CRON  231020P4.50;EquityOption;CRON;Put;4.5000;;20231020;CRON;OE;20230912;20231020;;;20231020160000;
MCJ5;CV;CRON  231117C4.50;EquityOption;CRON;Call;4.5000;;20231117;CRON;OE;20230912;20231117;;;20231117160000;
MDJ5;CV;CRON  231117P4.50;EquityOption;CRON;Put;4.5000;;20231117;CRON;OE;20230912;20231117;;;20231117160000;
MEJ5;CV;CRON  240119C4.50;EquityOption;CRON;Call;4.5000;;20240119;CRON;OE;20230912;20240119;;;20240119160000;
MFJ5;CV;CRON  240119P4.50;EquityOption;CRON;Put;4.5000;;20240119;CRON;OE;20230912;20240119;;;20240119160000;
MGJ5;CV;CRON  240216C4.50;EquityOption;CRON;Call;4.5000;;20240216;CRON;OE;20230912;20240216;;;20240216160000;
MHJ5;CV;CRON  240216P4.50;EquityOption;CRON;Put;4.5000;;20240216;CRON;OE;20230912;20240216;;;20240216160000;
MIJ5;CV;CRON  240315C4.50;EquityOption;CRON;Call;4.5000;;20240315;CRON;OE;20230912;20240315;;;20240315160000;
MJJ5;CV;CRON  240315P4.50;EquityOption;CRON;Put;4.5000;;20240315;CRON;OE;20230912;20240315;;;20240315160000;
MKJ5;CV;CRON  240621C4.50;EquityOption;CRON;Call;4.5000;;20240621;CRON;OE;20230912;20240621;;;20240621160000;
MLJ5;CV;CRON  240621P4.50;EquityOption;CRON;Put;4.5000;;20240621;CRON;OE;20230912;20240621;;;20240621160000;
MKQ0;F4;FIL   231020C18.50;EquityOption;FIL;Call;18.5000;;20231020;FIL;OE;20230912;20231020;;;20231020160000;
MLQ0;F4;FIL   231020P18.50;EquityOption;FIL;Put;18.5000;;20231020;FIL;OE;20230912;20231020;;;20231020160000;
MMQ0;F4;FIL   231020C18.00;EquityOption;FIL;Call;18.0000;;20231020;FIL;OE;20230912;20231020;;;20231020160000;
MNQ0;F4;FIL   231020P18.00;EquityOption;FIL;Put;18.0000;;20231020;FIL;OE;20230912;20231020;;;20231020160000;
MOQ0;F4;FIL   231117C18.50;EquityOption;FIL;Call;18.5000;;20231117;FIL;OE;20230912;20231117;;;20231117160000;
MPQ0;F4;FIL   231117P18.50;EquityOption;FIL;Put;18.5000;;20231117;FIL;OE;20230912;20231117;;;20231117160000;
MQQ0;F4;FIL   231117C18.00;EquityOption;FIL;Call;18.0000;;20231117;FIL;OE;20230912;20231117;;;20231117160000;
MRQ0;F4;FIL   231117P18.00;EquityOption;FIL;Put;18.0000;;20231117;FIL;OE;20230912;20231117;;;20231117160000;
MSQ0;F4;FIL   231215C18.50;EquityOption;FIL;Call;18.5000;;20231215;FIL;OE;20230912;20231215;;;20231215160000;
MTQ0;F4;FIL   231215P18.50;EquityOption;FIL;Put;18.5000;;20231215;FIL;OE;20230912;20231215;;;20231215160000;
MUQ0;F4;FIL   240119C18.50;EquityOption;FIL;Call;18.5000;;20240119;FIL;OE;20230912;20240119;;;20240119160000;
MVQ0;F4;FIL   240119P18.50;EquityOption;FIL;Put;18.5000;;20240119;FIL;OE;20230912;20240119;;;20240119160000;
MWQ0;F4;FIL   240119C18.00;EquityOption;FIL;Call;18.0000;;20240119;FIL;OE;20230912;20240119;;;20240119160000;
MXQ0;F4;FIL   240119P18.00;EquityOption;FIL;Put;18.0000;;20240119;FIL;OE;20230912;20240119;;;20240119160000;
MYQ0;F4;FIL   240216C18.50;EquityOption;FIL;Call;18.5000;;20240216;FIL;OE;20230912;20240216;;;20240216160000;
MZQ0;F4;FIL   240216P18.50;EquityOption;FIL;Put;18.5000;;20240216;FIL;OE;20230912;20240216;;;20240216160000;
M0R0;F4;FIL   240216C18.00;EquityOption;FIL;Call;18.0000;;20240216;FIL;OE;20230912;20240216;;;20240216160000;
M1R0;F4;FIL   240216P18.00;EquityOption;FIL;Put;18.0000;;20240216;FIL;OE;20230912;20240216;;;20240216160000;
M2R0;F4;FIL   240621C16.00;EquityOption;FIL;Call;16.0000;;20240621;FIL;OE;20230912;20240621;;;20240621160000;
M3R0;F4;FIL   240621P16.00;EquityOption;FIL;Put;16.0000;;20240621;FIL;OE;20230912;20240621;;;20240621160000;
MK32;NF;NFI   231020C14.50;EquityOption;NFI;Call;14.5000;;20231020;NFI;OE;20230912;20231020;;;20231020160000;
ML32;NF;NFI   231020P14.50;EquityOption;NFI;Put;14.5000;;20231020;NFI;OE;20230912;20231020;;;20231020160000;
MM32;NF;NFI   231117C14.50;EquityOption;NFI;Call;14.5000;;20231117;NFI;OE;20230912;20231117;;;20231117160000;
MN32;NF;NFI   231117P14.50;EquityOption;NFI;Put;14.5000;;20231117;NFI;OE;20230912;20231117;;;20231117160000;
MO32;NF;NFI   231215C14.50;EquityOption;NFI;Call;14.5000;;20231215;NFI;OE;20230912;20231215;;;20231215160000;
MP32;NF;NFI   231215P14.50;EquityOption;NFI;Put;14.5000;;20231215;NFI;OE;20230912;20231215;;;20231215160000;
MQ32;NF;NFI   240119C14.50;EquityOption;NFI;Call;14.5000;;20240119;NFI;OE;20230912;20240119;;;20240119160000;
MR32;NF;NFI   240119P14.50;EquityOption;NFI;Put;14.5000;;20240119;NFI;OE;20230912;20240119;;;20240119160000;
MS32;NF;NFI   240216C14.50;EquityOption;NFI;Call;14.5000;;20240216;NFI;OE;20230912;20240216;;;20240216160000;
MT32;NF;NFI   240216P14.50;EquityOption;NFI;Put;14.5000;;20240216;NFI;OE;20230912;20240216;;;20240216160000;
MY71;PR;PRMW  240216C18.50;EquityOption;PRMW;Call;18.5000;;20240216;PRMW;OE;20230912;20240216;;;20240216160000;
MZ71;PR;PRMW  240216P18.50;EquityOption;PRMW;Put;18.5000;;20240216;PRMW;OE;20230912;20240216;;;20240216160000;
MOC1;19;BTCX  240119C4.25;EquityOption;BTCX;Call;4.2500;;20240119;BTCX.B;OA;20230912;20240119;;;20240119160000;
MPC1;19;BTCX  240119P4.25;EquityOption;BTCX;Put;4.2500;;20240119;BTCX.B;OA;20230912;20240119;;;20240119160000;
MQC1;19;BTCX  240216C4.25;EquityOption;BTCX;Call;4.2500;;20240216;BTCX.B;OA;20230912;20240216;;;20240216160000;
MRC1;19;BTCX  240216P4.25;EquityOption;BTCX;Put;4.2500;;20240216;BTCX.B;OA;20230912;20240216;;;20240216160000;
AT8D;X4;XEG   231006C15.00;EquityOption;XEG;Call;15.0000;;20231006;XEG;OA;20230912;20231006;;;20231006160000;
AU8D;X4;XEG   231006P15.00;EquityOption;XEG;Put;15.0000;;20231006;XEG;OA;20230912;20231006;;;20231006160000;
M2BC;72;TOU   231006C65.00;EquityOption;TOU;Call;65.0000;;20231006;TOU;OE;20230912;20231006;;;20231006160000;
M3BC;72;TOU   231006P65.00;EquityOption;TOU;Put;65.0000;;20231006;TOU;OE;20230912;20231006;;;20231006160000;
MZM7;UR;ACB   231020C2.50;EquityOption;ACB;Call;2.5000;;20231020;ACB;OE;20230912;20231020;;;20231020160000;
M0N7;UR;ACB   231020P2.50;EquityOption;ACB;Put;2.5000;;20231020;ACB;OE;20230912;20231020;;;20231020160000;
M1N7;UR;ACB   231117C2.50;EquityOption;ACB;Call;2.5000;;20231117;ACB;OE;20230912;20231117;;;20231117160000;
M2N7;UR;ACB   231117P2.50;EquityOption;ACB;Put;2.5000;;20231117;ACB;OE;20230912;20231117;;;20231117160000;
M3N7;UR;ACB   231215C1.75;EquityOption;ACB;Call;1.7500;;20231215;ACB;OE;20230912;20231215;;;20231215160000;
M4N7;UR;ACB   231215P1.75;EquityOption;ACB;Put;1.7500;;20231215;ACB;OE;20230912;20231215;;;20231215160000;
M5N7;UR;ACB   240119C1.75;EquityOption;ACB;Call;1.7500;;20240119;ACB;OE;20230912;20240119;;;20240119160000;
M6N7;UR;ACB   240119P1.75;EquityOption;ACB;Put;1.7500;;20240119;ACB;OE;20230912;20240119;;;20240119160000;
M7N7;UR;ACB   240119C2.50;EquityOption;ACB;Call;2.5000;;20240119;ACB;OE;20230912;20240119;;;20240119160000;
M8N7;UR;ACB   240119P2.50;EquityOption;ACB;Put;2.5000;;20240119;ACB;OE;20230912;20240119;;;20240119160000;
M9N7;UR;ACB   240216C1.75;EquityOption;ACB;Call;1.7500;;20240216;ACB;OE;20230912;20240216;;;20240216160000;
MAN7;UR;ACB   240216P1.75;EquityOption;ACB;Put;1.7500;;20240216;ACB;OE;20230912;20240216;;;20240216160000;
MBN7;UR;ACB   240216C2.50;EquityOption;ACB;Call;2.5000;;20240216;ACB;OE;20230912;20240216;;;20240216160000;
MCN7;UR;ACB   240216P2.50;EquityOption;ACB;Put;2.5000;;20240216;ACB;OE;20230912;20240216;;;20240216160000;
ATN3;E4;ELD   240216C16.00;EquityOption;ELD;Call;16.0000;;20240216;ELD;OE;20230912;20240216;;;20240216160000;
AUN3;E4;ELD   240216P16.00;EquityOption;ELD;Put;16.0000;;20240216;ELD;OE;20230912;20240216;;;20240216160000;
MQ31;MK;ECN   231020C1.00;EquityOption;ECN;Call;1.0000;;20231020;ECN;OE;20230912;20231020;;;20231020160000;
MR31;MK;ECN   231020P1.00;EquityOption;ECN;Put;1.0000;;20231020;ECN;OE;20230912;20231020;;;20231020160000;
MS31;MK;ECN   231117C1.00;EquityOption;ECN;Call;1.0000;;20231117;ECN;OE;20230912;20231117;;;20231117160000;
MT31;MK;ECN   231117P1.00;EquityOption;ECN;Put;1.0000;;20231117;ECN;OE;20230912;20231117;;;20231117160000;
MU31;MK;ECN   240119C1.00;EquityOption;ECN;Call;1.0000;;20240119;ECN;OE;20230912;20240119;;;20240119160000;
MV31;MK;ECN   240119P1.00;EquityOption;ECN;Put;1.0000;;20240119;ECN;OE;20230912;20240119;;;20240119160000;
MW31;MK;ECN   240216C1.00;EquityOption;ECN;Call;1.0000;;20240216;ECN;OE;20230912;20240216;;;20240216160000;
MX31;MK;ECN   240216P1.00;EquityOption;ECN;Put;1.0000;;20240216;ECN;OE;20230912;20240216;;;20240216160000;
M2Y1;8A;EBIT  240119C10.00;EquityOption;EBIT;Call;10.0000;;20240119;EBIT;OA;20230912;20240119;;;20240119160000;
M3Y1;8A;EBIT  240119P10.00;EquityOption;EBIT;Put;10.0000;;20240119;EBIT;OA;20230912;20240119;;;20240119160000;
M4Y1;8A;EBIT  240216C10.00;EquityOption;EBIT;Call;10.0000;;20240216;EBIT;OA;20230912;20240216;;;20240216160000;
M5Y1;8A;EBIT  240216P10.00;EquityOption;EBIT;Put;10.0000;;20240216;EBIT;OA;20230912;20240216;;;20240216160000;
MES1;YJ;ETHR  231020C6.75;EquityOption;ETHR;Call;6.7500;;20231020;ETHR;OA;20230912;20231020;;;20231020160000;
MFS1;YJ;ETHR  231020P6.75;EquityOption;ETHR;Put;6.7500;;20231020;ETHR;OA;20230912;20231020;;;20231020160000;
MGS1;YJ;ETHR  231020C6.00;EquityOption;ETHR;Call;6.0000;;20231020;ETHR;OA;20230912;20231020;;;20231020160000;
MHS1;YJ;ETHR  231020P6.00;EquityOption;ETHR;Put;6.0000;;20231020;ETHR;OA;20230912;20231020;;;20231020160000;
MIS1;YJ;ETHR  231117C6.75;EquityOption;ETHR;Call;6.7500;;20231117;ETHR;OA;20230912;20231117;;;20231117160000;
MJS1;YJ;ETHR  231117P6.75;EquityOption;ETHR;Put;6.7500;;20231117;ETHR;OA;20230912;20231117;;;20231117160000;
MKS1;YJ;ETHR  231117C6.00;EquityOption;ETHR;Call;6.0000;;20231117;ETHR;OA;20230912;20231117;;;20231117160000;
MLS1;YJ;ETHR  231117P6.00;EquityOption;ETHR;Put;6.0000;;20231117;ETHR;OA;20230912;20231117;;;20231117160000;
MMS1;YJ;ETHR  231215C6.75;EquityOption;ETHR;Call;6.7500;;20231215;ETHR;OA;20230912;20231215;;;20231215160000;
MNS1;YJ;ETHR  231215P6.75;EquityOption;ETHR;Put;6.7500;;20231215;ETHR;OA;20230912;20231215;;;20231215160000;
MOS1;YJ;ETHR  240119C6.75;EquityOption;ETHR;Call;6.7500;;20240119;ETHR;OA;20230912;20240119;;;20240119160000;
MPS1;YJ;ETHR  240119P6.75;EquityOption;ETHR;Put;6.7500;;20240119;ETHR;OA;20230912;20240119;;;20240119160000;
MQS1;YJ;ETHR  240119C6.00;EquityOption;ETHR;Call;6.0000;;20240119;ETHR;OA;20230912;20240119;;;20240119160000;
MRS1;YJ;ETHR  240119P6.00;EquityOption;ETHR;Put;6.0000;;20240119;ETHR;OA;20230912;20240119;;;20240119160000;
MSS1;YJ;ETHR  240216C6.75;EquityOption;ETHR;Call;6.7500;;20240216;ETHR;OA;20230912;20240216;;;20240216160000;
MTS1;YJ;ETHR  240216P6.75;EquityOption;ETHR;Put;6.7500;;20240216;ETHR;OA;20230912;20240216;;;20240216160000;
MUS1;YJ;ETHR  240216C6.00;EquityOption;ETHR;Call;6.0000;;20240216;ETHR;OA;20230912;20240216;;;20240216160000;
MVS1;YJ;ETHR  240216P6.00;EquityOption;ETHR;Put;6.0000;;20240216;ETHR;OA;20230912;20240216;;;20240216160000;
AH96;G0;GWO   230922C42.00;EquityOption;GWO;Call;42.0000;;20230922;GWO;OE;20230912;20230922;;;20230922160000;
AI96;G0;GWO   230922P42.00;EquityOption;GWO;Put;42.0000;;20230922;GWO;OE;20230912;20230922;;;20230922160000;
AJ96;G0;GWO   230922C42.50;EquityOption;GWO;Call;42.5000;;20230922;GWO;OE;20230912;20230922;;;20230922160000;
AK96;G0;GWO   230922P42.50;EquityOption;GWO;Put;42.5000;;20230922;GWO;OE;20230912;20230922;;;20230922160000;
AL96;G0;GWO   230929C42.00;EquityOption;GWO;Call;42.0000;;20230929;GWO;OE;20230912;20230929;;;20230929160000;
AM96;G0;GWO   230929P42.00;EquityOption;GWO;Put;42.0000;;20230929;GWO;OE;20230912;20230929;;;20230929160000;
AN96;G0;GWO   230929C42.50;EquityOption;GWO;Call;42.5000;;20230929;GWO;OE;20230912;20230929;;;20230929160000;
AO96;G0;GWO   230929P42.50;EquityOption;GWO;Put;42.5000;;20230929;GWO;OE;20230912;20230929;;;20230929160000;
AP96;G0;GWO   231006C42.00;EquityOption;GWO;Call;42.0000;;20231006;GWO;OE;20230912;20231006;;;20231006160000;
AQ96;G0;GWO   231006P42.00;EquityOption;GWO;Put;42.0000;;20231006;GWO;OE;20230912;20231006;;;20231006160000;
AR96;G0;GWO   231006C42.50;EquityOption;GWO;Call;42.5000;;20231006;GWO;OE;20230912;20231006;;;20231006160000;
AS96;G0;GWO   231006P42.50;EquityOption;GWO;Put;42.5000;;20231006;GWO;OE;20230912;20231006;;;20231006160000;
AT96;G0;GWO   240216C49.00;EquityOption;GWO;Call;49.0000;;20240216;GWO;OE;20230912;20240216;;;20240216160000;
AU96;G0;GWO   240216P49.00;EquityOption;GWO;Put;49.0000;;20240216;GWO;OE;20230912;20240216;;;20240216160000;
MAL1;HI;TLRY  240119C5.50;EquityOption;TLRY;Call;5.5000;;20240119;TLRY;OE;20230912;20240119;;;20240119160000;
MBL1;HI;TLRY  240119P5.50;EquityOption;TLRY;Put;5.5000;;20240119;TLRY;OE;20230912;20240119;;;20240119160000;
MCL1;HI;TLRY  240315C5.50;EquityOption;TLRY;Call;5.5000;;20240315;TLRY;OE;20230912;20240315;;;20240315160000;
MDL1;HI;TLRY  240315P5.50;EquityOption;TLRY;Put;5.5000;;20240315;TLRY;OE;20230912;20240315;;;20240315160000;
MEL1;HI;TLRY  240621C5.50;EquityOption;TLRY;Call;5.5000;;20240621;TLRY;OE;20230912;20240621;;;20240621160000;
MFL1;HI;TLRY  240621P5.50;EquityOption;TLRY;Put;5.5000;;20240621;TLRY;OE;20230912;20240621;;;20240621160000;
A76B;M2;MFC   240216C31.00;EquityOption;MFC;Call;31.0000;;20240216;MFC;OE;20230912;20240216;;;20240216160000;
A86B;M2;MFC   240216P31.00;EquityOption;MFC;Put;31.0000;;20240216;MFC;OE;20230912;20240216;;;20240216160000;
ASZG;S2;SU    231006C44.00;EquityOption;SU;Call;44.0000;;20231006;SU;OE;20230912;20231006;;;20231006160000;
ATZG;S2;SU    231006P44.00;EquityOption;SU;Put;44.0000;;20231006;SU;OE;20230912;20231006;;;20231006160000;
M6SC;WD;WEED  230922C2.50;EquityOption;WEED;Call;2.5000;;20230922;WEED;OE;20230912;20230922;;;20230922160000;
M7SC;WD;WEED  230922P2.50;EquityOption;WEED;Put;2.5000;;20230922;WEED;OE;20230912;20230922;;;20230922160000;
M8SC;WD;WEED  230922C2.75;EquityOption;WEED;Call;2.7500;;20230922;WEED;OE;20230912;20230922;;;20230922160000;
M9SC;WD;WEED  230922P2.75;EquityOption;WEED;Put;2.7500;;20230922;WEED;OE;20230912;20230922;;;20230922160000;
MASC;WD;WEED  230922C3.00;EquityOption;WEED;Call;3.0000;;20230922;WEED;OE;20230912;20230922;;;20230922160000;
MBSC;WD;WEED  230922P3.00;EquityOption;WEED;Put;3.0000;;20230922;WEED;OE;20230912;20230922;;;20230922160000;
MCSC;WD;WEED  230922C3.25;EquityOption;WEED;Call;3.2500;;20230922;WEED;OE;20230912;20230922;;;20230922160000;
MDSC;WD;WEED  230922P3.25;EquityOption;WEED;Put;3.2500;;20230922;WEED;OE;20230912;20230922;;;20230922160000;
MESC;WD;WEED  230929C2.50;EquityOption;WEED;Call;2.5000;;20230929;WEED;OE;20230912;20230929;;;20230929160000;
MFSC;WD;WEED  230929P2.50;EquityOption;WEED;Put;2.5000;;20230929;WEED;OE;20230912;20230929;;;20230929160000;
MGSC;WD;WEED  230929C2.75;EquityOption;WEED;Call;2.7500;;20230929;WEED;OE;20230912;20230929;;;20230929160000;
MHSC;WD;WEED  230929P2.75;EquityOption;WEED;Put;2.7500;;20230929;WEED;OE;20230912;20230929;;;20230929160000;
MISC;WD;WEED  230929C3.00;EquityOption;WEED;Call;3.0000;;20230929;WEED;OE;20230912;20230929;;;20230929160000;
MJSC;WD;WEED  230929P3.00;EquityOption;WEED;Put;3.0000;;20230929;WEED;OE;20230912;20230929;;;20230929160000;
MKSC;WD;WEED  230929C3.25;EquityOption;WEED;Call;3.2500;;20230929;WEED;OE;20230912;20230929;;;20230929160000;
MLSC;WD;WEED  230929P3.25;EquityOption;WEED;Put;3.2500;;20230929;WEED;OE;20230912;20230929;;;20230929160000;
MMSC;WD;WEED  231006C2.50;EquityOption;WEED;Call;2.5000;;20231006;WEED;OE;20230912;20231006;;;20231006160000;
MNSC;WD;WEED  231006P2.50;EquityOption;WEED;Put;2.5000;;20231006;WEED;OE;20230912;20231006;;;20231006160000;
MOSC;WD;WEED  231006C2.75;EquityOption;WEED;Call;2.7500;;20231006;WEED;OE;20230912;20231006;;;20231006160000;
MPSC;WD;WEED  231006P2.75;EquityOption;WEED;Put;2.7500;;20231006;WEED;OE;20230912;20231006;;;20231006160000;
MQSC;WD;WEED  231006C3.00;EquityOption;WEED;Call;3.0000;;20231006;WEED;OE;20230912;20231006;;;20231006160000;
MRSC;WD;WEED  231006P3.00;EquityOption;WEED;Put;3.0000;;20231006;WEED;OE;20230912;20231006;;;20231006160000;
MSSC;WD;WEED  231006C3.25;EquityOption;WEED;Call;3.2500;;20231006;WEED;OE;20230912;20231006;;;20231006160000;
MTSC;WD;WEED  231006P3.25;EquityOption;WEED;Put;3.2500;;20231006;WEED;OE;20230912;20231006;;;20231006160000;
MUSC;WD;WEED  231020C3.25;EquityOption;WEED;Call;3.2500;;20231020;WEED;OE;20230912;20231020;;;20231020160000;
MVSC;WD;WEED  231020P3.25;EquityOption;WEED;Put;3.2500;;20231020;WEED;OE;20230912;20231020;;;20231020160000;
MWSC;WD;WEED  231117C2.75;EquityOption;WEED;Call;2.7500;;20231117;WEED;OE;20230912;20231117;;;20231117160000;
MXSC;WD;WEED  231117P2.75;EquityOption;WEED;Put;2.7500;;20231117;WEED;OE;20230912;20231117;;;20231117160000;
MYSC;WD;WEED  231117C3.00;EquityOption;WEED;Call;3.0000;;20231117;WEED;OE;20230912;20231117;;;20231117160000;
MZSC;WD;WEED  231117P3.00;EquityOption;WEED;Put;3.0000;;20231117;WEED;OE;20230912;20231117;;;20231117160000;
M0TC;WD;WEED  231117C3.25;EquityOption;WEED;Call;3.2500;;20231117;WEED;OE;20230912;20231117;;;20231117160000;
M1TC;WD;WEED  231117P3.25;EquityOption;WEED;Put;3.2500;;20231117;WEED;OE;20230912;20231117;;;20231117160000;
M2TC;WD;WEED  231215C2.75;EquityOption;WEED;Call;2.7500;;20231215;WEED;OE;20230912;20231215;;;20231215160000;
M3TC;WD;WEED  231215P2.75;EquityOption;WEED;Put;2.7500;;20231215;WEED;OE;20230912;20231215;;;20231215160000;
M4TC;WD;WEED  231215C3.25;EquityOption;WEED;Call;3.2500;;20231215;WEED;OE;20230912;20231215;;;20231215160000;
M5TC;WD;WEED  231215P3.25;EquityOption;WEED;Put;3.2500;;20231215;WEED;OE;20230912;20231215;;;20231215160000;
M6TC;WD;WEED  240119C2.50;EquityOption;WEED;Call;2.5000;;20240119;WEED;OE;20230912;20240119;;;20240119160000;
M7TC;WD;WEED  240119P2.50;EquityOption;WEED;Put;2.5000;;20240119;WEED;OE;20230912;20240119;;;20240119160000;
M8TC;WD;WEED  240119C3.25;EquityOption;WEED;Call;3.2500;;20240119;WEED;OE;20230912;20240119;;;20240119160000;
M9TC;WD;WEED  240119P3.25;EquityOption;WEED;Put;3.2500;;20240119;WEED;OE;20230912;20240119;;;20240119160000;
MATC;WD;WEED  240216C2.50;EquityOption;WEED;Call;2.5000;;20240216;WEED;OE;20230912;20240216;;;20240216160000;
MBTC;WD;WEED  240216P2.50;EquityOption;WEED;Put;2.5000;;20240216;WEED;OE;20230912;20240216;;;20240216160000;
MCTC;WD;WEED  240216C2.75;EquityOption;WEED;Call;2.7500;;20240216;WEED;OE;20230912;20240216;;;20240216160000;
MDTC;WD;WEED  240216P2.75;EquityOption;WEED;Put;2.7500;;20240216;WEED;OE;20230912;20240216;;;20240216160000;
METC;WD;WEED  240216C3.00;EquityOption;WEED;Call;3.0000;;20240216;WEED;OE;20230912;20240216;;;20240216160000;
MFTC;WD;WEED  240216P3.00;EquityOption;WEED;Put;3.0000;;20240216;WEED;OE;20230912;20240216;;;20240216160000;
MGTC;WD;WEED  240216C3.25;EquityOption;WEED;Call;3.2500;;20240216;WEED;OE;20230912;20240216;;;20240216160000;
MHTC;WD;WEED  240216P3.25;EquityOption;WEED;Put;3.2500;;20240216;WEED;OE;20230912;20240216;;;20240216160000;
MITC;WD;WEED  240621C3.00;EquityOption;WEED;Call;3.0000;;20240621;WEED;OE;20230912;20240621;;;20240621160000;
MJTC;WD;WEED  240621P3.00;EquityOption;WEED;Put;3.0000;;20240621;WEED;OE;20230912;20240621;;;20240621160000;
MKTC;WD;WEED  240621C3.50;EquityOption;WEED;Call;3.5000;;20240621;WEED;OE;20230912;20240621;;;20240621160000;
MLTC;WD;WEED  240621P3.50;EquityOption;WEED;Put;3.5000;;20240621;WEED;OE;20230912;20240621;;;20240621160000;
