InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
AAK9;A5;AEM   200605C85.50;EquityOption;AEM;Call;85.5000;;20200605170000;AEM;OE;20200527;20200605;;;
ABK9;A5;AEM   200605P85.50;EquityOption;AEM;Put;85.5000;;20200605170000;AEM;OE;20200527;20200605;;;
ACK9;A5;AEM   200605C85.00;EquityOption;AEM;Call;85.0000;;20200605170000;AEM;OE;20200527;20200605;;;
ADK9;A5;AEM   200605P85.00;EquityOption;AEM;Put;85.0000;;20200605170000;AEM;OE;20200527;20200605;;;
AEK9;A5;AEM   200612C87.00;EquityOption;AEM;Call;87.0000;;20200612170000;AEM;OE;20200527;20200612;;;
AFK9;A5;AEM   200612P87.00;EquityOption;AEM;Put;87.0000;;20200612170000;AEM;OE;20200527;20200612;;;
AGK9;A5;AEM   200612C87.50;EquityOption;AEM;Call;87.5000;;20200612170000;AEM;OE;20200527;20200612;;;
AHK9;A5;AEM   200612P87.50;EquityOption;AEM;Put;87.5000;;20200612170000;AEM;OE;20200527;20200612;;;
AIK9;A5;AEM   200612C88.00;EquityOption;AEM;Call;88.0000;;20200612170000;AEM;OE;20200527;20200612;;;
AJK9;A5;AEM   200612P88.00;EquityOption;AEM;Put;88.0000;;20200612170000;AEM;OE;20200527;20200612;;;
AKK9;A5;AEM   200612C86.50;EquityOption;AEM;Call;86.5000;;20200612170000;AEM;OE;20200527;20200612;;;
ALK9;A5;AEM   200612P86.50;EquityOption;AEM;Put;86.5000;;20200612170000;AEM;OE;20200527;20200612;;;
AMK9;A5;AEM   200612C86.00;EquityOption;AEM;Call;86.0000;;20200612170000;AEM;OE;20200527;20200612;;;
ANK9;A5;AEM   200612P86.00;EquityOption;AEM;Put;86.0000;;20200612170000;AEM;OE;20200527;20200612;;;
AOK9;A5;AEM   200612C85.50;EquityOption;AEM;Call;85.5000;;20200612170000;AEM;OE;20200527;20200612;;;
APK9;A5;AEM   200612P85.50;EquityOption;AEM;Put;85.5000;;20200612170000;AEM;OE;20200527;20200612;;;
AQK9;A5;AEM   200612C85.00;EquityOption;AEM;Call;85.0000;;20200612170000;AEM;OE;20200527;20200612;;;
ARK9;A5;AEM   200612P85.00;EquityOption;AEM;Put;85.0000;;20200612170000;AEM;OE;20200527;20200612;;;
ASK9;A5;AEM   200717C70.00;EquityOption;AEM;Call;70.0000;;20200717170000;AEM;OE;20200527;20200717;;;
ATK9;A5;AEM   200717P70.00;EquityOption;AEM;Put;70.0000;;20200717170000;AEM;OE;20200527;20200717;;;
AUK9;A5;AEM   200717C68.00;EquityOption;AEM;Call;68.0000;;20200717170000;AEM;OE;20200527;20200717;;;
AVK9;A5;AEM   200717P68.00;EquityOption;AEM;Put;68.0000;;20200717170000;AEM;OE;20200527;20200717;;;
AUTB;Q5;CNR   200605C119.50;EquityOption;CNR;Call;119.5000;;20200605170000;CNR;OE;20200527;20200605;;;
AVTB;Q5;CNR   200605P119.50;EquityOption;CNR;Put;119.5000;;20200605170000;CNR;OE;20200527;20200605;;;
AWTB;Q5;CNR   200605C120.00;EquityOption;CNR;Call;120.0000;;20200605170000;CNR;OE;20200527;20200605;;;
AXTB;Q5;CNR   200605P120.00;EquityOption;CNR;Put;120.0000;;20200605170000;CNR;OE;20200527;20200605;;;
AYTB;Q5;CNR   200612C119.50;EquityOption;CNR;Call;119.5000;;20200612170000;CNR;OE;20200527;20200612;;;
AZTB;Q5;CNR   200612P119.50;EquityOption;CNR;Put;119.5000;;20200612170000;CNR;OE;20200527;20200612;;;
A0UB;Q5;CNR   200612C120.00;EquityOption;CNR;Call;120.0000;;20200612170000;CNR;OE;20200527;20200612;;;
A1UB;Q5;CNR   200612P120.00;EquityOption;CNR;Put;120.0000;;20200612170000;CNR;OE;20200527;20200612;;;
MCX0;48;VET   200619C9.00;EquityOption;VET;Call;9.0000;;20200619170000;VET;OE;20200527;20200619;;;
MDX0;48;VET   200619P9.00;EquityOption;VET;Put;9.0000;;20200619170000;VET;OE;20200527;20200619;;;
MEX0;48;VET   230120C10.00;EquityOption;VET;Call;10.0000;;20230120170000;VET;OE;20200527;20230120;;;
MFX0;48;VET   230120P10.00;EquityOption;VET;Put;10.0000;;20230120170000;VET;OE;20200527;20230120;;;
MA12;70;AQN   200612C21.00;EquityOption;AQN;Call;21.0000;;20200612170000;AQN;OE;20200527;20200612;;;
MB12;70;AQN   200612P21.00;EquityOption;AQN;Put;21.0000;;20200612170000;AQN;OE;20200527;20200612;;;
MAU0;7N;OSB   200619C29.00;EquityOption;OSB;Call;29.0000;;20200619170000;OSB;OE;20200527;20200619;;;
MBU0;7N;OSB   200619P29.00;EquityOption;OSB;Put;29.0000;;20200619170000;OSB;OE;20200527;20200619;;;
MCU0;7N;OSB   210115C29.00;EquityOption;OSB;Call;29.0000;;20210115170000;OSB;OE;20200527;20210115;;;
MDU0;7N;OSB   210115P29.00;EquityOption;OSB;Put;29.0000;;20210115170000;OSB;OE;20200527;20210115;;;
MSR0;8K;SRU   210115C23.00;EquityOption;SRU;Call;23.0000;;20210115170000;SRUu;OE;20200527;20210115;;;
MTR0;8K;SRU   210115P23.00;EquityOption;SRU;Put;23.0000;;20210115170000;SRUu;OE;20200527;20210115;;;
MY91;93;MAXR  200619C21.00;EquityOption;MAXR;Call;21.0000;;20200619170000;MAXR;OE;20200527;20200619;;;
MZ91;93;MAXR  200619P21.00;EquityOption;MAXR;Put;21.0000;;20200619170000;MAXR;OE;20200527;20200619;;;
MO11;CI;CIGI  210115C74.00;EquityOption;CIGI;Call;74.0000;;20210115170000;CIGI;OE;20200527;20210115;;;
MP11;CI;CIGI  210115P74.00;EquityOption;CIGI;Put;74.0000;;20210115170000;CIGI;OE;20200527;20210115;;;
MQ11;CI;CIGI  210115C76.00;EquityOption;CIGI;Call;76.0000;;20210115170000;CIGI;OE;20200527;20210115;;;
MR11;CI;CIGI  210115P76.00;EquityOption;CIGI;Put;76.0000;;20210115170000;CIGI;OE;20200527;20210115;;;
ATH1;H9;HR    200619C13.00;EquityOption;HR;Call;13.0000;;20200619170000;HR u;OE;20200527;20200619;;;
AUH1;H9;HR    200619P13.00;EquityOption;HR;Put;13.0000;;20200619170000;HR u;OE;20200527;20200619;;;
AVH1;H9;HR    210115C13.00;EquityOption;HR;Call;13.0000;;20210115170000;HR u;OE;20200527;20210115;;;
AWH1;H9;HR    210115P13.00;EquityOption;HR;Put;13.0000;;20210115170000;HR u;OE;20200527;20210115;;;
MNR0;I3;IAG   200717C48.00;EquityOption;IAG;Call;48.0000;;20200717170000;IAG;OE;20200527;20200717;;;
MOR0;I3;IAG   200717P48.00;EquityOption;IAG;Put;48.0000;;20200717170000;IAG;OE;20200527;20200717;;;
MQY0;Y4;XSB   200821C27.50;EquityOption;XSB;Call;27.5000;;20200821170000;XSB;OA;20200527;20200821;;;
MRY0;Y4;XSB   200821P27.50;EquityOption;XSB;Put;27.5000;;20200821170000;XSB;OA;20200527;20200821;;;
M4N0;ZU;ZUB   200821C21.00;EquityOption;ZUB;Call;21.0000;;20200821170000;ZUB;OA;20200527;20200821;;;
M5N0;ZU;ZUB   200821P21.00;EquityOption;ZUB;Put;21.0000;;20200821170000;ZUB;OA;20200527;20200821;;;
M6N0;ZU;ZUB   200821C22.00;EquityOption;ZUB;Call;22.0000;;20200821170000;ZUB;OA;20200527;20200821;;;
M7N0;ZU;ZUB   200821P22.00;EquityOption;ZUB;Put;22.0000;;20200821170000;ZUB;OA;20200527;20200821;;;
M482;MJ;HMMJ  200626C8.00;EquityOption;HMMJ;Call;8.0000;;20200626170000;HMMJ;OA;20200527;20200626;;;
M582;MJ;HMMJ  200626P8.00;EquityOption;HMMJ;Put;8.0000;;20200626170000;HMMJ;OA;20200527;20200626;;;
M682;MJ;HMMJ  200626C8.50;EquityOption;HMMJ;Call;8.5000;;20200626170000;HMMJ;OA;20200527;20200626;;;
M782;MJ;HMMJ  200626P8.50;EquityOption;HMMJ;Put;8.5000;;20200626170000;HMMJ;OA;20200527;20200626;;;
M882;MJ;HMMJ  200626C9.00;EquityOption;HMMJ;Call;9.0000;;20200626170000;HMMJ;OA;20200527;20200626;;;
M982;MJ;HMMJ  200626P9.00;EquityOption;HMMJ;Put;9.0000;;20200626170000;HMMJ;OA;20200527;20200626;;;
MA82;MJ;HMMJ  200626C9.50;EquityOption;HMMJ;Call;9.5000;;20200626170000;HMMJ;OA;20200527;20200626;;;
MB82;MJ;HMMJ  200626P9.50;EquityOption;HMMJ;Put;9.5000;;20200626170000;HMMJ;OA;20200527;20200626;;;
MC82;MJ;HMMJ  200626C10.00;EquityOption;HMMJ;Call;10.0000;;20200626170000;HMMJ;OA;20200527;20200626;;;
MD82;MJ;HMMJ  200626P10.00;EquityOption;HMMJ;Put;10.0000;;20200626170000;HMMJ;OA;20200527;20200626;;;
ME82;MJ;HMMJ  200626C7.50;EquityOption;HMMJ;Call;7.5000;;20200626170000;HMMJ;OA;20200527;20200626;;;
MF82;MJ;HMMJ  200626P7.50;EquityOption;HMMJ;Put;7.5000;;20200626170000;HMMJ;OA;20200527;20200626;;;
MG82;MJ;HMMJ  200626C7.00;EquityOption;HMMJ;Call;7.0000;;20200626170000;HMMJ;OA;20200527;20200626;;;
MH82;MJ;HMMJ  200626P7.00;EquityOption;HMMJ;Put;7.0000;;20200626170000;HMMJ;OA;20200527;20200626;;;
MI82;MJ;HMMJ  200626C6.50;EquityOption;HMMJ;Call;6.5000;;20200626170000;HMMJ;OA;20200527;20200626;;;
MJ82;MJ;HMMJ  200626P6.50;EquityOption;HMMJ;Put;6.5000;;20200626170000;HMMJ;OA;20200527;20200626;;;
MK82;MJ;HMMJ  200626C6.00;EquityOption;HMMJ;Call;6.0000;;20200626170000;HMMJ;OA;20200527;20200626;;;
ML82;MJ;HMMJ  200626P6.00;EquityOption;HMMJ;Put;6.0000;;20200626170000;HMMJ;OA;20200527;20200626;;;
MUW2;AI;AC    200605C19.50;EquityOption;AC;Call;19.5000;;20200605170000;AC;OE;20200527;20200605;;;
MVW2;AI;AC    200605P19.50;EquityOption;AC;Put;19.5000;;20200605170000;AC;OE;20200527;20200605;;;
MWW2;AI;AC    200612C19.50;EquityOption;AC;Call;19.5000;;20200612170000;AC;OE;20200527;20200612;;;
MXW2;AI;AC    200612P19.50;EquityOption;AC;Put;19.5000;;20200612170000;AC;OE;20200527;20200612;;;
MYW2;AI;AC    230120C20.00;EquityOption;AC;Call;20.0000;;20230120170000;AC;OE;20200527;20230120;;;
MZW2;AI;AC    230120P20.00;EquityOption;AC;Put;20.0000;;20230120170000;AC;OE;20200527;20230120;;;
A41D;B4;BMO   200605C71.50;EquityOption;BMO;Call;71.5000;;20200605170000;BMO;OE;20200527;20200605;;;
A51D;B4;BMO   200605P71.50;EquityOption;BMO;Put;71.5000;;20200605170000;BMO;OE;20200527;20200605;;;
A61D;B4;BMO   200605C72.00;EquityOption;BMO;Call;72.0000;;20200605170000;BMO;OE;20200527;20200605;;;
A71D;B4;BMO   200605P72.00;EquityOption;BMO;Put;72.0000;;20200605170000;BMO;OE;20200527;20200605;;;
A81D;B4;BMO   200612C70.00;EquityOption;BMO;Call;70.0000;;20200612170000;BMO;OE;20200527;20200612;;;
A91D;B4;BMO   200612P70.00;EquityOption;BMO;Put;70.0000;;20200612170000;BMO;OE;20200527;20200612;;;
AA1D;B4;BMO   200612C70.50;EquityOption;BMO;Call;70.5000;;20200612170000;BMO;OE;20200527;20200612;;;
AB1D;B4;BMO   200612P70.50;EquityOption;BMO;Put;70.5000;;20200612170000;BMO;OE;20200527;20200612;;;
AC1D;B4;BMO   200612C71.00;EquityOption;BMO;Call;71.0000;;20200612170000;BMO;OE;20200527;20200612;;;
AD1D;B4;BMO   200612P71.00;EquityOption;BMO;Put;71.0000;;20200612170000;BMO;OE;20200527;20200612;;;
AE1D;B4;BMO   200612C71.50;EquityOption;BMO;Call;71.5000;;20200612170000;BMO;OE;20200527;20200612;;;
AF1D;B4;BMO   200612P71.50;EquityOption;BMO;Put;71.5000;;20200612170000;BMO;OE;20200527;20200612;;;
AG1D;B4;BMO   200612C72.00;EquityOption;BMO;Call;72.0000;;20200612170000;BMO;OE;20200527;20200612;;;
AH1D;B4;BMO   200612P72.00;EquityOption;BMO;Put;72.0000;;20200612170000;BMO;OE;20200527;20200612;;;
AI1D;B4;BMO   200612C69.50;EquityOption;BMO;Call;69.5000;;20200612170000;BMO;OE;20200527;20200612;;;
AJ1D;B4;BMO   200612P69.50;EquityOption;BMO;Put;69.5000;;20200612170000;BMO;OE;20200527;20200612;;;
AK1D;B4;BMO   230120C74.00;EquityOption;BMO;Call;74.0000;;20230120170000;BMO;OE;20200527;20230120;;;
AL1D;B4;BMO   230120P74.00;EquityOption;BMO;Put;74.0000;;20230120170000;BMO;OE;20200527;20230120;;;
MCY3;F5;FTS   200612C54.00;EquityOption;FTS;Call;54.0000;;20200612170000;FTS;OE;20200527;20200612;;;
MDY3;F5;FTS   200612P54.00;EquityOption;FTS;Put;54.0000;;20200612170000;FTS;OE;20200527;20200612;;;
AB9A;N0;NA    200605C58.50;EquityOption;NA;Call;58.5000;;20200605170000;NA;OE;20200527;20200605;;;
AC9A;N0;NA    200605P58.50;EquityOption;NA;Put;58.5000;;20200605170000;NA;OE;20200527;20200605;;;
AD9A;N0;NA    200605C59.00;EquityOption;NA;Call;59.0000;;20200605170000;NA;OE;20200527;20200605;;;
AE9A;N0;NA    200605P59.00;EquityOption;NA;Put;59.0000;;20200605170000;NA;OE;20200527;20200605;;;
AF9A;N0;NA    200612C57.00;EquityOption;NA;Call;57.0000;;20200612170000;NA;OE;20200527;20200612;;;
AG9A;N0;NA    200612P57.00;EquityOption;NA;Put;57.0000;;20200612170000;NA;OE;20200527;20200612;;;
AH9A;N0;NA    200612C57.50;EquityOption;NA;Call;57.5000;;20200612170000;NA;OE;20200527;20200612;;;
AI9A;N0;NA    200612P57.50;EquityOption;NA;Put;57.5000;;20200612170000;NA;OE;20200527;20200612;;;
AJ9A;N0;NA    200612C58.00;EquityOption;NA;Call;58.0000;;20200612170000;NA;OE;20200527;20200612;;;
AK9A;N0;NA    200612P58.00;EquityOption;NA;Put;58.0000;;20200612170000;NA;OE;20200527;20200612;;;
AL9A;N0;NA    200612C58.50;EquityOption;NA;Call;58.5000;;20200612170000;NA;OE;20200527;20200612;;;
AM9A;N0;NA    200612P58.50;EquityOption;NA;Put;58.5000;;20200612170000;NA;OE;20200527;20200612;;;
AN9A;N0;NA    200612C59.00;EquityOption;NA;Call;59.0000;;20200612170000;NA;OE;20200527;20200612;;;
AO9A;N0;NA    200612P59.00;EquityOption;NA;Put;59.0000;;20200612170000;NA;OE;20200527;20200612;;;
M8R0;P7;POW   230120C24.00;EquityOption;POW;Call;24.0000;;20230120170000;POW;OE;20200527;20230120;;;
M9R0;P7;POW   230120P24.00;EquityOption;POW;Put;24.0000;;20230120170000;POW;OE;20200527;20230120;;;
MAR0;P7;POW   230120C25.00;EquityOption;POW;Call;25.0000;;20230120170000;POW;OE;20200527;20230120;;;
MBR0;P7;POW   230120P25.00;EquityOption;POW;Put;25.0000;;20230120170000;POW;OE;20200527;20230120;;;
AS2A;Q0;ABX   200529C33.00;EquityOption;ABX;Call;33.0000;;20200529170000;ABX;OE;20200527;20200529;;;
AT2A;Q0;ABX   200529P33.00;EquityOption;ABX;Put;33.0000;;20200529170000;ABX;OE;20200527;20200529;;;
AU2A;Q0;ABX   200529C32.50;EquityOption;ABX;Call;32.5000;;20200529170000;ABX;OE;20200527;20200529;;;
AV2A;Q0;ABX   200529P32.50;EquityOption;ABX;Put;32.5000;;20200529170000;ABX;OE;20200527;20200529;;;
AW2A;Q0;ABX   200529C32.00;EquityOption;ABX;Call;32.0000;;20200529170000;ABX;OE;20200527;20200529;;;
AX2A;Q0;ABX   200529P32.00;EquityOption;ABX;Put;32.0000;;20200529170000;ABX;OE;20200527;20200529;;;
AY2A;Q0;ABX   200605C34.00;EquityOption;ABX;Call;34.0000;;20200605170000;ABX;OE;20200527;20200605;;;
AZ2A;Q0;ABX   200605P34.00;EquityOption;ABX;Put;34.0000;;20200605170000;ABX;OE;20200527;20200605;;;
A03A;Q0;ABX   200605C33.50;EquityOption;ABX;Call;33.5000;;20200605170000;ABX;OE;20200527;20200605;;;
A13A;Q0;ABX   200605P33.50;EquityOption;ABX;Put;33.5000;;20200605170000;ABX;OE;20200527;20200605;;;
A23A;Q0;ABX   200605C33.00;EquityOption;ABX;Call;33.0000;;20200605170000;ABX;OE;20200527;20200605;;;
A33A;Q0;ABX   200605P33.00;EquityOption;ABX;Put;33.0000;;20200605170000;ABX;OE;20200527;20200605;;;
A43A;Q0;ABX   200605C32.50;EquityOption;ABX;Call;32.5000;;20200605170000;ABX;OE;20200527;20200605;;;
A53A;Q0;ABX   200605P32.50;EquityOption;ABX;Put;32.5000;;20200605170000;ABX;OE;20200527;20200605;;;
A63A;Q0;ABX   200605C32.00;EquityOption;ABX;Call;32.0000;;20200605170000;ABX;OE;20200527;20200605;;;
A73A;Q0;ABX   200605P32.00;EquityOption;ABX;Put;32.0000;;20200605170000;ABX;OE;20200527;20200605;;;
A83A;Q0;ABX   200612C34.00;EquityOption;ABX;Call;34.0000;;20200612170000;ABX;OE;20200527;20200612;;;
A93A;Q0;ABX   200612P34.00;EquityOption;ABX;Put;34.0000;;20200612170000;ABX;OE;20200527;20200612;;;
AA3A;Q0;ABX   200612C34.50;EquityOption;ABX;Call;34.5000;;20200612170000;ABX;OE;20200527;20200612;;;
AB3A;Q0;ABX   200612P34.50;EquityOption;ABX;Put;34.5000;;20200612170000;ABX;OE;20200527;20200612;;;
AC3A;Q0;ABX   200612C33.50;EquityOption;ABX;Call;33.5000;;20200612170000;ABX;OE;20200527;20200612;;;
AD3A;Q0;ABX   200612P33.50;EquityOption;ABX;Put;33.5000;;20200612170000;ABX;OE;20200527;20200612;;;
AE3A;Q0;ABX   200612C33.00;EquityOption;ABX;Call;33.0000;;20200612170000;ABX;OE;20200527;20200612;;;
AF3A;Q0;ABX   200612P33.00;EquityOption;ABX;Put;33.0000;;20200612170000;ABX;OE;20200527;20200612;;;
AG3A;Q0;ABX   200612C32.50;EquityOption;ABX;Call;32.5000;;20200612170000;ABX;OE;20200527;20200612;;;
AH3A;Q0;ABX   200612P32.50;EquityOption;ABX;Put;32.5000;;20200612170000;ABX;OE;20200527;20200612;;;
AI3A;Q0;ABX   200612C32.00;EquityOption;ABX;Call;32.0000;;20200612170000;ABX;OE;20200527;20200612;;;
AJ3A;Q0;ABX   200612P32.00;EquityOption;ABX;Put;32.0000;;20200612170000;ABX;OE;20200527;20200612;;;
AK3A;Q0;ABX   230120C30.00;EquityOption;ABX;Call;30.0000;;20230120170000;ABX;OE;20200527;20230120;;;
AL3A;Q0;ABX   230120P30.00;EquityOption;ABX;Put;30.0000;;20230120170000;ABX;OE;20200527;20230120;;;
MO85;M1;MG    200605C58.00;EquityOption;MG;Call;58.0000;;20200605170000;MG;OE;20200527;20200605;;;
MP85;M1;MG    200605P58.00;EquityOption;MG;Put;58.0000;;20200605170000;MG;OE;20200527;20200605;;;
MQ85;M1;MG    200605C58.50;EquityOption;MG;Call;58.5000;;20200605170000;MG;OE;20200527;20200605;;;
MR85;M1;MG    200605P58.50;EquityOption;MG;Put;58.5000;;20200605170000;MG;OE;20200527;20200605;;;
MS85;M1;MG    200612C58.00;EquityOption;MG;Call;58.0000;;20200612170000;MG;OE;20200527;20200612;;;
MT85;M1;MG    200612P58.00;EquityOption;MG;Put;58.0000;;20200612170000;MG;OE;20200527;20200612;;;
MU85;M1;MG    200612C58.50;EquityOption;MG;Call;58.5000;;20200612170000;MG;OE;20200527;20200612;;;
MV85;M1;MG    200612P58.50;EquityOption;MG;Put;58.5000;;20200612170000;MG;OE;20200527;20200612;;;
M4B1;51;SOY   200619C8.00;EquityOption;SOY;Call;8.0000;;20200619170000;SOY;OE;20200527;20200619;;;
M5B1;51;SOY   200619P8.00;EquityOption;SOY;Put;8.0000;;20200619170000;SOY;OE;20200527;20200619;;;
M6B1;51;SOY   200717C8.00;EquityOption;SOY;Call;8.0000;;20200717170000;SOY;OE;20200527;20200717;;;
M7B1;51;SOY   200717P8.00;EquityOption;SOY;Put;8.0000;;20200717170000;SOY;OE;20200527;20200717;;;
M8B1;51;SOY   201016C8.00;EquityOption;SOY;Call;8.0000;;20201016170000;SOY;OE;20200527;20201016;;;
M9B1;51;SOY   201016P8.00;EquityOption;SOY;Put;8.0000;;20201016170000;SOY;OE;20200527;20201016;;;
MAB1;51;SOY   210115C8.00;EquityOption;SOY;Call;8.0000;;20210115170000;SOY;OE;20200527;20210115;;;
MBB1;51;SOY   210115P8.00;EquityOption;SOY;Put;8.0000;;20210115170000;SOY;OE;20200527;20210115;;;
MKN0;AR;AD    200619C13.00;EquityOption;AD;Call;13.0000;;20200619170000;AD;OE;20200527;20200619;;;
MLN0;AR;AD    200619P13.00;EquityOption;AD;Put;13.0000;;20200619170000;AD;OE;20200527;20200619;;;
MMN0;AR;AD    210115C13.00;EquityOption;AD;Call;13.0000;;20210115170000;AD;OE;20200527;20210115;;;
MNN0;AR;AD    210115P13.00;EquityOption;AD;Put;13.0000;;20210115170000;AD;OE;20200527;20210115;;;
MS01;CL;CCL   210115C50.00;EquityOption;CCL;Call;50.0000;;20210115170000;CCL.B;OE;20200527;20210115;;;
MT01;CL;CCL   210115P50.00;EquityOption;CCL;Put;50.0000;;20210115170000;CCL.B;OE;20200527;20210115;;;
M6V0;DO;DOO   200619C52.00;EquityOption;DOO;Call;52.0000;;20200619170000;DOO;OE;20200527;20200619;;;
M7V0;DO;DOO   200619P52.00;EquityOption;DOO;Put;52.0000;;20200619170000;DOO;OE;20200527;20200619;;;
M8V0;DO;DOO   200619C54.00;EquityOption;DOO;Call;54.0000;;20200619170000;DOO;OE;20200527;20200619;;;
M9V0;DO;DOO   200619P54.00;EquityOption;DOO;Put;54.0000;;20200619170000;DOO;OE;20200527;20200619;;;
MAV0;DO;DOO   210115C52.00;EquityOption;DOO;Call;52.0000;;20210115170000;DOO;OE;20200527;20210115;;;
MBV0;DO;DOO   210115P52.00;EquityOption;DOO;Put;52.0000;;20210115170000;DOO;OE;20200527;20210115;;;
MCV0;DO;DOO   210115C54.00;EquityOption;DOO;Call;54.0000;;20210115170000;DOO;OE;20200527;20210115;;;
MDV0;DO;DOO   210115P54.00;EquityOption;DOO;Put;54.0000;;20210115170000;DOO;OE;20200527;20210115;;;
MYN0;NF;NFI   210115C19.00;EquityOption;NFI;Call;19.0000;;20210115170000;NFI;OE;20200527;20210115;;;
MZN0;NF;NFI   210115P19.00;EquityOption;NFI;Put;19.0000;;20210115170000;NFI;OE;20200527;20210115;;;
MMK0;U5;TFII  200619C46.00;EquityOption;TFII;Call;46.0000;;20200619170000;TFII;OE;20200527;20200619;;;
MNK0;U5;TFII  200619P46.00;EquityOption;TFII;Put;46.0000;;20200619170000;TFII;OE;20200527;20200619;;;
MOK0;U5;TFII  210115C46.00;EquityOption;TFII;Call;46.0000;;20210115170000;TFII;OE;20200527;20210115;;;
MPK0;U5;TFII  210115P46.00;EquityOption;TFII;Put;46.0000;;20210115170000;TFII;OE;20200527;20210115;;;
MNQ1;UC;LIF   200619C24.00;EquityOption;LIF;Call;24.0000;;20200619170000;LIF;OE;20200527;20200619;;;
MOQ1;UC;LIF   200619P24.00;EquityOption;LIF;Put;24.0000;;20200619170000;LIF;OE;20200527;20200619;;;
MPQ1;UC;LIF   210115C24.00;EquityOption;LIF;Call;24.0000;;20210115170000;LIF;OE;20200527;20210115;;;
MQQ1;UC;LIF   210115P24.00;EquityOption;LIF;Put;24.0000;;20210115170000;LIF;OE;20200527;20210115;;;
A0Z1;W2;XIN   200717C26.00;EquityOption;XIN;Call;26.0000;;20200717170000;XIN;OA;20200527;20200717;;;
A1Z1;W2;XIN   200717P26.00;EquityOption;XIN;Put;26.0000;;20200717170000;XIN;OA;20200527;20200717;;;
A2Z1;W2;XIN   200821C26.00;EquityOption;XIN;Call;26.0000;;20200821170000;XIN;OA;20200527;20200821;;;
A3Z1;W2;XIN   200821P26.00;EquityOption;XIN;Put;26.0000;;20200821170000;XIN;OA;20200527;20200821;;;
A4Z1;W2;XIN   201218C26.00;EquityOption;XIN;Call;26.0000;;20201218170000;XIN;OA;20200527;20201218;;;
A5Z1;W2;XIN   201218P26.00;EquityOption;XIN;Put;26.0000;;20201218170000;XIN;OA;20200527;20201218;;;
MSG0;ZD;ZDM   200717C22.00;EquityOption;ZDM;Call;22.0000;;20200717170000;ZDM;OA;20200527;20200717;;;
MTG0;ZD;ZDM   200717P22.00;EquityOption;ZDM;Put;22.0000;;20200717170000;ZDM;OA;20200527;20200717;;;
MUG0;ZD;ZDM   200821C22.00;EquityOption;ZDM;Call;22.0000;;20200821170000;ZDM;OA;20200527;20200821;;;
MVG0;ZD;ZDM   200821P22.00;EquityOption;ZDM;Put;22.0000;;20200821170000;ZDM;OA;20200527;20200821;;;
MWG0;ZD;ZDM   201218C22.00;EquityOption;ZDM;Call;22.0000;;20201218170000;ZDM;OA;20200527;20201218;;;
MXG0;ZD;ZDM   201218P22.00;EquityOption;ZDM;Put;22.0000;;20201218170000;ZDM;OA;20200527;20201218;;;
M0X0;H8;HGU   201016C26.00;EquityOption;HGU;Call;26.0000;;20201016170000;HGU;OA;20200527;20201016;;;
M1X0;H8;HGU   201016P26.00;EquityOption;HGU;Put;26.0000;;20201016170000;HGU;OA;20200527;20201016;;;
M2X0;H8;HGU   201016C25.00;EquityOption;HGU;Call;25.0000;;20201016170000;HGU;OA;20200527;20201016;;;
M3X0;H8;HGU   201016P25.00;EquityOption;HGU;Put;25.0000;;20201016170000;HGU;OA;20200527;20201016;;;
M2S1;29;FR    200612C10.50;EquityOption;FR;Call;10.5000;;20200612170000;FR;OE;20200527;20200612;;;
M3S1;29;FR    200612P10.50;EquityOption;FR;Put;10.5000;;20200612170000;FR;OE;20200527;20200612;;;
MAS0;72;TOU   210115C17.00;EquityOption;TOU;Call;17.0000;;20210115170000;TOU;OE;20200527;20210115;;;
MBS0;72;TOU   210115P17.00;EquityOption;TOU;Put;17.0000;;20210115170000;TOU;OE;20200527;20210115;;;
MWH2;NT;NTR   200612C48.50;EquityOption;NTR;Call;48.5000;;20200612170000;NTR;OE;20200527;20200612;;;
MXH2;NT;NTR   200612P48.50;EquityOption;NTR;Put;48.5000;;20200612170000;NTR;OE;20200527;20200612;;;
A80D;R1;RY    200605C89.00;EquityOption;RY;Call;89.0000;;20200605170000;RY;OE;20200527;20200605;;;
A90D;R1;RY    200605P89.00;EquityOption;RY;Put;89.0000;;20200605170000;RY;OE;20200527;20200605;;;
AA0D;R1;RY    200605C89.50;EquityOption;RY;Call;89.5000;;20200605170000;RY;OE;20200527;20200605;;;
AB0D;R1;RY    200605P89.50;EquityOption;RY;Put;89.5000;;20200605170000;RY;OE;20200527;20200605;;;
AC0D;R1;RY    200612C89.00;EquityOption;RY;Call;89.0000;;20200612170000;RY;OE;20200527;20200612;;;
AD0D;R1;RY    200612P89.00;EquityOption;RY;Put;89.0000;;20200612170000;RY;OE;20200527;20200612;;;
AE0D;R1;RY    200612C89.50;EquityOption;RY;Call;89.5000;;20200612170000;RY;OE;20200527;20200612;;;
AF0D;R1;RY    200612P89.50;EquityOption;RY;Put;89.5000;;20200612170000;RY;OE;20200527;20200612;;;
AG0D;R1;RY    230120C92.00;EquityOption;RY;Call;92.0000;;20230120170000;RY;OE;20200527;20230120;;;
