InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
AJZF;N0;NA    240503C122.00;EquityOption;NA;Call;122.0000;;20240503;NA;OE;20240404;20240503;;;20240503160000;
AKZF;N0;NA    240503P122.00;EquityOption;NA;Put;122.0000;;20240503;NA;OE;20240404;20240503;;;20240503160000;
ALZF;N0;NA    240503C112.00;EquityOption;NA;Call;112.0000;;20240503;NA;OE;20240404;20240503;;;20240503160000;
AMZF;N0;NA    240503P112.00;EquityOption;NA;Put;112.0000;;20240503;NA;OE;20240404;20240503;;;20240503160000;
ANZF;N0;NA    240503C110.00;EquityOption;NA;Call;110.0000;;20240503;NA;OE;20240404;20240503;;;20240503160000;
AOZF;N0;NA    240503P110.00;EquityOption;NA;Put;110.0000;;20240503;NA;OE;20240404;20240503;;;20240503160000;
APZF;N0;NA    240503C108.00;EquityOption;NA;Call;108.0000;;20240503;NA;OE;20240404;20240503;;;20240503160000;
AQZF;N0;NA    240503P108.00;EquityOption;NA;Put;108.0000;;20240503;NA;OE;20240404;20240503;;;20240503160000;
ARZF;N0;NA    240503C106.00;EquityOption;NA;Call;106.0000;;20240503;NA;OE;20240404;20240503;;;20240503160000;
ASZF;N0;NA    240503P106.00;EquityOption;NA;Put;106.0000;;20240503;NA;OE;20240404;20240503;;;20240503160000;
MMH3;P7;POW   240503C37.50;EquityOption;POW;Call;37.5000;;20240503;POW;OE;20240404;20240503;;;20240503160000;
MNH3;P7;POW   240503P37.50;EquityOption;POW;Put;37.5000;;20240503;POW;OE;20240404;20240503;;;20240503160000;
MOH3;P7;POW   240503C38.00;EquityOption;POW;Call;38.0000;;20240503;POW;OE;20240404;20240503;;;20240503160000;
MPH3;P7;POW   240503P38.00;EquityOption;POW;Put;38.0000;;20240503;POW;OE;20240404;20240503;;;20240503160000;
MQH3;P7;POW   240503C38.50;EquityOption;POW;Call;38.5000;;20240503;POW;OE;20240404;20240503;;;20240503160000;
MRH3;P7;POW   240503P38.50;EquityOption;POW;Put;38.5000;;20240503;POW;OE;20240404;20240503;;;20240503160000;
MSH3;P7;POW   240503C39.00;EquityOption;POW;Call;39.0000;;20240503;POW;OE;20240404;20240503;;;20240503160000;
MTH3;P7;POW   240503P39.00;EquityOption;POW;Put;39.0000;;20240503;POW;OE;20240404;20240503;;;20240503160000;
MUH3;P7;POW   240503C39.50;EquityOption;POW;Call;39.5000;;20240503;POW;OE;20240404;20240503;;;20240503160000;
MVH3;P7;POW   240503P39.50;EquityOption;POW;Put;39.5000;;20240503;POW;OE;20240404;20240503;;;20240503160000;
MWH3;P7;POW   240503C37.00;EquityOption;POW;Call;37.0000;;20240503;POW;OE;20240404;20240503;;;20240503160000;
MXH3;P7;POW   240503P37.00;EquityOption;POW;Put;37.0000;;20240503;POW;OE;20240404;20240503;;;20240503160000;
MYH3;P7;POW   240503C36.50;EquityOption;POW;Call;36.5000;;20240503;POW;OE;20240404;20240503;;;20240503160000;
MZH3;P7;POW   240503P36.50;EquityOption;POW;Put;36.5000;;20240503;POW;OE;20240404;20240503;;;20240503160000;
M0I3;P7;POW   240503C36.00;EquityOption;POW;Call;36.0000;;20240503;POW;OE;20240404;20240503;;;20240503160000;
M1I3;P7;POW   240503P36.00;EquityOption;POW;Put;36.0000;;20240503;POW;OE;20240404;20240503;;;20240503160000;
M2I3;P7;POW   240503C35.50;EquityOption;POW;Call;35.5000;;20240503;POW;OE;20240404;20240503;;;20240503160000;
M3I3;P7;POW   240503P35.50;EquityOption;POW;Put;35.5000;;20240503;POW;OE;20240404;20240503;;;20240503160000;
AIZF;Q0;ABX   240503C23.50;EquityOption;ABX;Call;23.5000;;20240503;ABX;OE;20240404;20240503;;;20240503160000;
AJZF;Q0;ABX   240503P23.50;EquityOption;ABX;Put;23.5000;;20240503;ABX;OE;20240404;20240503;;;20240503160000;
AKZF;Q0;ABX   240503C24.00;EquityOption;ABX;Call;24.0000;;20240503;ABX;OE;20240404;20240503;;;20240503160000;
ALZF;Q0;ABX   240503P24.00;EquityOption;ABX;Put;24.0000;;20240503;ABX;OE;20240404;20240503;;;20240503160000;
AMZF;Q0;ABX   240503C24.50;EquityOption;ABX;Call;24.5000;;20240503;ABX;OE;20240404;20240503;;;20240503160000;
ANZF;Q0;ABX   240503P24.50;EquityOption;ABX;Put;24.5000;;20240503;ABX;OE;20240404;20240503;;;20240503160000;
AOZF;Q0;ABX   240503C25.00;EquityOption;ABX;Call;25.0000;;20240503;ABX;OE;20240404;20240503;;;20240503160000;
APZF;Q0;ABX   240503P25.00;EquityOption;ABX;Put;25.0000;;20240503;ABX;OE;20240404;20240503;;;20240503160000;
AQZF;Q0;ABX   240503C25.50;EquityOption;ABX;Call;25.5000;;20240503;ABX;OE;20240404;20240503;;;20240503160000;
ARZF;Q0;ABX   240503P25.50;EquityOption;ABX;Put;25.5000;;20240503;ABX;OE;20240404;20240503;;;20240503160000;
ASZF;Q0;ABX   240503C23.00;EquityOption;ABX;Call;23.0000;;20240503;ABX;OE;20240404;20240503;;;20240503160000;
ATZF;Q0;ABX   240503P23.00;EquityOption;ABX;Put;23.0000;;20240503;ABX;OE;20240404;20240503;;;20240503160000;
AUZF;Q0;ABX   240503C22.50;EquityOption;ABX;Call;22.5000;;20240503;ABX;OE;20240404;20240503;;;20240503160000;
AVZF;Q0;ABX   240503P22.50;EquityOption;ABX;Put;22.5000;;20240503;ABX;OE;20240404;20240503;;;20240503160000;
AWZF;Q0;ABX   240503C22.00;EquityOption;ABX;Call;22.0000;;20240503;ABX;OE;20240404;20240503;;;20240503160000;
AXZF;Q0;ABX   240503P22.00;EquityOption;ABX;Put;22.0000;;20240503;ABX;OE;20240404;20240503;;;20240503160000;
AYZF;Q0;ABX   240503C21.50;EquityOption;ABX;Call;21.5000;;20240503;ABX;OE;20240404;20240503;;;20240503160000;
AZZF;Q0;ABX   240503P21.50;EquityOption;ABX;Put;21.5000;;20240503;ABX;OE;20240404;20240503;;;20240503160000;
MSV1;A4;ARE   240419C20.00;EquityOption;ARE;Call;20.0000;;20240419;ARE;OE;20240404;20240419;;;20240419160000;
MTV1;A4;ARE   240419P20.00;EquityOption;ARE;Put;20.0000;;20240419;ARE;OE;20240404;20240419;;;20240419160000;
MUV1;A4;ARE   240517C20.00;EquityOption;ARE;Call;20.0000;;20240517;ARE;OE;20240404;20240517;;;20240517160000;
MVV1;A4;ARE   240517P20.00;EquityOption;ARE;Put;20.0000;;20240517;ARE;OE;20240404;20240517;;;20240517160000;
MWV1;A4;ARE   240621C20.00;EquityOption;ARE;Call;20.0000;;20240621;ARE;OE;20240404;20240621;;;20240621160000;
MXV1;A4;ARE   240621P20.00;EquityOption;ARE;Put;20.0000;;20240621;ARE;OE;20240404;20240621;;;20240621160000;
MYV1;A4;ARE   240719C20.00;EquityOption;ARE;Call;20.0000;;20240719;ARE;OE;20240404;20240719;;;20240719160000;
MZV1;A4;ARE   240719P20.00;EquityOption;ARE;Put;20.0000;;20240719;ARE;OE;20240404;20240719;;;20240719160000;
M0W1;A4;ARE   240816C20.00;EquityOption;ARE;Call;20.0000;;20240816;ARE;OE;20240404;20240816;;;20240816160000;
M1W1;A4;ARE   240816P20.00;EquityOption;ARE;Put;20.0000;;20240816;ARE;OE;20240404;20240816;;;20240816160000;
M682;CL;CCL   240920C62.00;EquityOption;CCL;Call;62.0000;;20240920;CCL.B;OE;20240404;20240920;;;20240920160000;
M782;CL;CCL   240920P62.00;EquityOption;CCL;Put;62.0000;;20240920;CCL.B;OE;20240404;20240920;;;20240920160000;
M2P5;CV;CRON  241220C6.00;EquityOption;CRON;Call;6.0000;;20241220;CRON;OE;20240404;20241220;;;20241220160000;
M3P5;CV;CRON  241220P6.00;EquityOption;CRON;Put;6.0000;;20241220;CRON;OE;20240404;20241220;;;20241220160000;
M4P5;CV;CRON  250321C6.00;EquityOption;CRON;Call;6.0000;;20250321;CRON;OE;20240404;20250321;;;20250321160000;
M5P5;CV;CRON  250321P6.00;EquityOption;CRON;Put;6.0000;;20250321;CRON;OE;20240404;20250321;;;20250321160000;
MWP1;EL;SSL   240419C8.25;EquityOption;SSL;Call;8.2500;;20240419;SSL;OE;20240404;20240419;;;20240419160000;
MXP1;EL;SSL   240419P8.25;EquityOption;SSL;Put;8.2500;;20240419;SSL;OE;20240404;20240419;;;20240419160000;
MYP1;EL;SSL   240517C8.25;EquityOption;SSL;Call;8.2500;;20240517;SSL;OE;20240404;20240517;;;20240517160000;
MZP1;EL;SSL   240517P8.25;EquityOption;SSL;Put;8.2500;;20240517;SSL;OE;20240404;20240517;;;20240517160000;
M0Q1;EL;SSL   240621C8.25;EquityOption;SSL;Call;8.2500;;20240621;SSL;OE;20240404;20240621;;;20240621160000;
M1Q1;EL;SSL   240621P8.25;EquityOption;SSL;Put;8.2500;;20240621;SSL;OE;20240404;20240621;;;20240621160000;
M2Q1;EL;SSL   240719C8.25;EquityOption;SSL;Call;8.2500;;20240719;SSL;OE;20240404;20240719;;;20240719160000;
M3Q1;EL;SSL   240719P8.25;EquityOption;SSL;Put;8.2500;;20240719;SSL;OE;20240404;20240719;;;20240719160000;
M4Q1;EL;SSL   240816C8.25;EquityOption;SSL;Call;8.2500;;20240816;SSL;OE;20240404;20240816;;;20240816160000;
M5Q1;EL;SSL   240816P8.25;EquityOption;SSL;Put;8.2500;;20240816;SSL;OE;20240404;20240816;;;20240816160000;
M6Q1;EL;SSL   240920C8.25;EquityOption;SSL;Call;8.2500;;20240920;SSL;OE;20240404;20240920;;;20240920160000;
M7Q1;EL;SSL   240920P8.25;EquityOption;SSL;Put;8.2500;;20240920;SSL;OE;20240404;20240920;;;20240920160000;
MO01;F4;FIL   240419C27.00;EquityOption;FIL;Call;27.0000;;20240419;FIL;OE;20240404;20240419;;;20240419160000;
MP01;F4;FIL   240419P27.00;EquityOption;FIL;Put;27.0000;;20240419;FIL;OE;20240404;20240419;;;20240419160000;
MQ01;F4;FIL   240517C27.00;EquityOption;FIL;Call;27.0000;;20240517;FIL;OE;20240404;20240517;;;20240517160000;
MR01;F4;FIL   240517P27.00;EquityOption;FIL;Put;27.0000;;20240517;FIL;OE;20240404;20240517;;;20240517160000;
MS01;F4;FIL   240621C27.00;EquityOption;FIL;Call;27.0000;;20240621;FIL;OE;20240404;20240621;;;20240621160000;
MT01;F4;FIL   240621P27.00;EquityOption;FIL;Put;27.0000;;20240621;FIL;OE;20240404;20240621;;;20240621160000;
MU01;F4;FIL   240719C27.00;EquityOption;FIL;Call;27.0000;;20240719;FIL;OE;20240404;20240719;;;20240719160000;
MV01;F4;FIL   240719P27.00;EquityOption;FIL;Put;27.0000;;20240719;FIL;OE;20240404;20240719;;;20240719160000;
MW01;F4;FIL   240816C27.00;EquityOption;FIL;Call;27.0000;;20240816;FIL;OE;20240404;20240816;;;20240816160000;
MX01;F4;FIL   240816P27.00;EquityOption;FIL;Put;27.0000;;20240816;FIL;OE;20240404;20240816;;;20240816160000;
MY01;F4;FIL   240920C27.00;EquityOption;FIL;Call;27.0000;;20240920;FIL;OE;20240404;20240920;;;20240920160000;
MZ01;F4;FIL   240920P27.00;EquityOption;FIL;Put;27.0000;;20240920;FIL;OE;20240404;20240920;;;20240920160000;
A6D4;G4;GIB   240816C120.00;EquityOption;GIB;Call;120.0000;;20240816;GIB.A;OE;20240404;20240816;;;20240816160000;
A7D4;G4;GIB   240816P120.00;EquityOption;GIB;Put;120.0000;;20240816;GIB.A;OE;20240404;20240816;;;20240816160000;
M0D1;GQ;KNT   240719C7.75;EquityOption;KNT;Call;7.7500;;20240719;KNT;OE;20240404;20240719;;;20240719160000;
M1D1;GQ;KNT   240719P7.75;EquityOption;KNT;Put;7.7500;;20240719;KNT;OE;20240404;20240719;;;20240719160000;
M2D1;GQ;KNT   240816C7.75;EquityOption;KNT;Call;7.7500;;20240816;KNT;OE;20240404;20240816;;;20240816160000;
M3D1;GQ;KNT   240816P7.75;EquityOption;KNT;Put;7.7500;;20240816;KNT;OE;20240404;20240816;;;20240816160000;
M4D1;GQ;KNT   240920C7.75;EquityOption;KNT;Call;7.7500;;20240920;KNT;OE;20240404;20240920;;;20240920160000;
M5D1;GQ;KNT   240920P7.75;EquityOption;KNT;Put;7.7500;;20240920;KNT;OE;20240404;20240920;;;20240920160000;
AJA5;K5;CPX   250321C32.00;EquityOption;CPX;Call;32.0000;;20250321;CPX;OE;20240404;20250321;;;20250321160000;
AKA5;K5;CPX   250321P32.00;EquityOption;CPX;Put;32.0000;;20250321;CPX;OE;20240404;20250321;;;20250321160000;
MY42;NX;ACO   250321C32.00;EquityOption;ACO;Call;32.0000;;20250321;ACO.X;OE;20240404;20250321;;;20250321160000;
MZ42;NX;ACO   250321P32.00;EquityOption;ACO;Put;32.0000;;20250321;ACO.X;OE;20240404;20250321;;;20250321160000;
MWO1;O4;EFR   240816C11.00;EquityOption;EFR;Call;11.0000;;20240816;EFR;OE;20240404;20240816;;;20240816160000;
MXO1;O4;EFR   240816P11.00;EquityOption;EFR;Put;11.0000;;20240816;EFR;OE;20240404;20240816;;;20240816160000;
MYO1;O4;EFR   250321C11.00;EquityOption;EFR;Call;11.0000;;20250321;EFR;OE;20240404;20250321;;;20250321160000;
MZO1;O4;EFR   250321P11.00;EquityOption;EFR;Put;11.0000;;20250321;EFR;OE;20240404;20250321;;;20250321160000;
AGB5;P3;PD    240419C115.00;EquityOption;PD;Call;115.0000;;20240419;PD;OE;20240404;20240419;;;20240419160000;
AHB5;P3;PD    240419P115.00;EquityOption;PD;Put;115.0000;;20240419;PD;OE;20240404;20240419;;;20240419160000;
AIB5;P3;PD    240419C120.00;EquityOption;PD;Call;120.0000;;20240419;PD;OE;20240404;20240419;;;20240419160000;
AJB5;P3;PD    240419P120.00;EquityOption;PD;Put;120.0000;;20240419;PD;OE;20240404;20240419;;;20240419160000;
AKB5;P3;PD    240419C130.00;EquityOption;PD;Call;130.0000;;20240419;PD;OE;20240404;20240419;;;20240419160000;
ALB5;P3;PD    240419P130.00;EquityOption;PD;Put;130.0000;;20240419;PD;OE;20240404;20240419;;;20240419160000;
AMB5;P3;PD    240517C115.00;EquityOption;PD;Call;115.0000;;20240517;PD;OE;20240404;20240517;;;20240517160000;
ANB5;P3;PD    240517P115.00;EquityOption;PD;Put;115.0000;;20240517;PD;OE;20240404;20240517;;;20240517160000;
AOB5;P3;PD    240517C120.00;EquityOption;PD;Call;120.0000;;20240517;PD;OE;20240404;20240517;;;20240517160000;
APB5;P3;PD    240517P120.00;EquityOption;PD;Put;120.0000;;20240517;PD;OE;20240404;20240517;;;20240517160000;
AQB5;P3;PD    240517C130.00;EquityOption;PD;Call;130.0000;;20240517;PD;OE;20240404;20240517;;;20240517160000;
ARB5;P3;PD    240517P130.00;EquityOption;PD;Put;130.0000;;20240517;PD;OE;20240404;20240517;;;20240517160000;
ASB5;P3;PD    240621C115.00;EquityOption;PD;Call;115.0000;;20240621;PD;OE;20240404;20240621;;;20240621160000;
ATB5;P3;PD    240621P115.00;EquityOption;PD;Put;115.0000;;20240621;PD;OE;20240404;20240621;;;20240621160000;
AUB5;P3;PD    240621C130.00;EquityOption;PD;Call;130.0000;;20240621;PD;OE;20240404;20240621;;;20240621160000;
AVB5;P3;PD    240621P130.00;EquityOption;PD;Put;130.0000;;20240621;PD;OE;20240404;20240621;;;20240621160000;
AWB5;P3;PD    240719C115.00;EquityOption;PD;Call;115.0000;;20240719;PD;OE;20240404;20240719;;;20240719160000;
AXB5;P3;PD    240719P115.00;EquityOption;PD;Put;115.0000;;20240719;PD;OE;20240404;20240719;;;20240719160000;
AYB5;P3;PD    240719C120.00;EquityOption;PD;Call;120.0000;;20240719;PD;OE;20240404;20240719;;;20240719160000;
AZB5;P3;PD    240719P120.00;EquityOption;PD;Put;120.0000;;20240719;PD;OE;20240404;20240719;;;20240719160000;
A0C5;P3;PD    240719C130.00;EquityOption;PD;Call;130.0000;;20240719;PD;OE;20240404;20240719;;;20240719160000;
A1C5;P3;PD    240719P130.00;EquityOption;PD;Put;130.0000;;20240719;PD;OE;20240404;20240719;;;20240719160000;
A2C5;P3;PD    240816C115.00;EquityOption;PD;Call;115.0000;;20240816;PD;OE;20240404;20240816;;;20240816160000;
A3C5;P3;PD    240816P115.00;EquityOption;PD;Put;115.0000;;20240816;PD;OE;20240404;20240816;;;20240816160000;
A4C5;P3;PD    240816C120.00;EquityOption;PD;Call;120.0000;;20240816;PD;OE;20240404;20240816;;;20240816160000;
A5C5;P3;PD    240816P120.00;EquityOption;PD;Put;120.0000;;20240816;PD;OE;20240404;20240816;;;20240816160000;
A6C5;P3;PD    240816C130.00;EquityOption;PD;Call;130.0000;;20240816;PD;OE;20240404;20240816;;;20240816160000;
A7C5;P3;PD    240816P130.00;EquityOption;PD;Put;130.0000;;20240816;PD;OE;20240404;20240816;;;20240816160000;
A8C5;P3;PD    240920C115.00;EquityOption;PD;Call;115.0000;;20240920;PD;OE;20240404;20240920;;;20240920160000;
A9C5;P3;PD    240920P115.00;EquityOption;PD;Put;115.0000;;20240920;PD;OE;20240404;20240920;;;20240920160000;
AAC5;P3;PD    240920C130.00;EquityOption;PD;Call;130.0000;;20240920;PD;OE;20240404;20240920;;;20240920160000;
ABC5;P3;PD    240920P130.00;EquityOption;PD;Put;130.0000;;20240920;PD;OE;20240404;20240920;;;20240920160000;
ACC5;P3;PD    241220C140.00;EquityOption;PD;Call;140.0000;;20241220;PD;OE;20240404;20241220;;;20241220160000;
ADC5;P3;PD    241220P140.00;EquityOption;PD;Put;140.0000;;20241220;PD;OE;20240404;20241220;;;20241220160000;
AEC5;P3;PD    250321C140.00;EquityOption;PD;Call;140.0000;;20250321;PD;OE;20240404;20250321;;;20250321160000;
AFC5;P3;PD    250321P140.00;EquityOption;PD;Put;140.0000;;20250321;PD;OE;20240404;20250321;;;20250321160000;
MCP2;QQ;PKI   240719C36.00;EquityOption;PKI;Call;36.0000;;20240719;PKI;OE;20240404;20240719;;;20240719160000;
MDP2;QQ;PKI   240719P36.00;EquityOption;PKI;Put;36.0000;;20240719;PKI;OE;20240404;20240719;;;20240719160000;
MEP2;QQ;PKI   240816C36.00;EquityOption;PKI;Call;36.0000;;20240816;PKI;OE;20240404;20240816;;;20240816160000;
MFP2;QQ;PKI   240816P36.00;EquityOption;PKI;Put;36.0000;;20240816;PKI;OE;20240404;20240816;;;20240816160000;
MMN1;S8;SVM   240419C5.75;EquityOption;SVM;Call;5.7500;;20240419;SVM;OE;20240404;20240419;;;20240419160000;
MNN1;S8;SVM   240419P5.75;EquityOption;SVM;Put;5.7500;;20240419;SVM;OE;20240404;20240419;;;20240419160000;
MON1;S8;SVM   240419C6.50;EquityOption;SVM;Call;6.5000;;20240419;SVM;OE;20240404;20240419;;;20240419160000;
MPN1;S8;SVM   240419P6.50;EquityOption;SVM;Put;6.5000;;20240419;SVM;OE;20240404;20240419;;;20240419160000;
MQN1;S8;SVM   240517C5.75;EquityOption;SVM;Call;5.7500;;20240517;SVM;OE;20240404;20240517;;;20240517160000;
MRN1;S8;SVM   240517P5.75;EquityOption;SVM;Put;5.7500;;20240517;SVM;OE;20240404;20240517;;;20240517160000;
MSN1;S8;SVM   240517C6.50;EquityOption;SVM;Call;6.5000;;20240517;SVM;OE;20240404;20240517;;;20240517160000;
MTN1;S8;SVM   240517P6.50;EquityOption;SVM;Put;6.5000;;20240517;SVM;OE;20240404;20240517;;;20240517160000;
MUN1;S8;SVM   240621C5.75;EquityOption;SVM;Call;5.7500;;20240621;SVM;OE;20240404;20240621;;;20240621160000;
MVN1;S8;SVM   240621P5.75;EquityOption;SVM;Put;5.7500;;20240621;SVM;OE;20240404;20240621;;;20240621160000;
MWN1;S8;SVM   240621C6.50;EquityOption;SVM;Call;6.5000;;20240621;SVM;OE;20240404;20240621;;;20240621160000;
MXN1;S8;SVM   240621P6.50;EquityOption;SVM;Put;6.5000;;20240621;SVM;OE;20240404;20240621;;;20240621160000;
MYN1;S8;SVM   240719C5.75;EquityOption;SVM;Call;5.7500;;20240719;SVM;OE;20240404;20240719;;;20240719160000;
MZN1;S8;SVM   240719P5.75;EquityOption;SVM;Put;5.7500;;20240719;SVM;OE;20240404;20240719;;;20240719160000;
M0O1;S8;SVM   240719C6.50;EquityOption;SVM;Call;6.5000;;20240719;SVM;OE;20240404;20240719;;;20240719160000;
M1O1;S8;SVM   240719P6.50;EquityOption;SVM;Put;6.5000;;20240719;SVM;OE;20240404;20240719;;;20240719160000;
M2O1;S8;SVM   240816C5.75;EquityOption;SVM;Call;5.7500;;20240816;SVM;OE;20240404;20240816;;;20240816160000;
M3O1;S8;SVM   240816P5.75;EquityOption;SVM;Put;5.7500;;20240816;SVM;OE;20240404;20240816;;;20240816160000;
M4O1;S8;SVM   240816C6.50;EquityOption;SVM;Call;6.5000;;20240816;SVM;OE;20240404;20240816;;;20240816160000;
M5O1;S8;SVM   240816P6.50;EquityOption;SVM;Put;6.5000;;20240816;SVM;OE;20240404;20240816;;;20240816160000;
M6O1;S8;SVM   240920C5.75;EquityOption;SVM;Call;5.7500;;20240920;SVM;OE;20240404;20240920;;;20240920160000;
M7O1;S8;SVM   240920P5.75;EquityOption;SVM;Put;5.7500;;20240920;SVM;OE;20240404;20240920;;;20240920160000;
M8O1;S8;SVM   240920C6.50;EquityOption;SVM;Call;6.5000;;20240920;SVM;OE;20240404;20240920;;;20240920160000;
M9O1;S8;SVM   240920P6.50;EquityOption;SVM;Put;6.5000;;20240920;SVM;OE;20240404;20240920;;;20240920160000;
MYK5;S9;WPM   240419C74.00;EquityOption;WPM;Call;74.0000;;20240419;WPM;OE;20240404;20240419;;;20240419160000;
MZK5;S9;WPM   240419P74.00;EquityOption;WPM;Put;74.0000;;20240419;WPM;OE;20240404;20240419;;;20240419160000;
M0L5;S9;WPM   240419C80.00;EquityOption;WPM;Call;80.0000;;20240419;WPM;OE;20240404;20240419;;;20240419160000;
M1L5;S9;WPM   240419P80.00;EquityOption;WPM;Put;80.0000;;20240419;WPM;OE;20240404;20240419;;;20240419160000;
M2L5;S9;WPM   240517C74.00;EquityOption;WPM;Call;74.0000;;20240517;WPM;OE;20240404;20240517;;;20240517160000;
M3L5;S9;WPM   240517P74.00;EquityOption;WPM;Put;74.0000;;20240517;WPM;OE;20240404;20240517;;;20240517160000;
M4L5;S9;WPM   240517C80.00;EquityOption;WPM;Call;80.0000;;20240517;WPM;OE;20240404;20240517;;;20240517160000;
M5L5;S9;WPM   240517P80.00;EquityOption;WPM;Put;80.0000;;20240517;WPM;OE;20240404;20240517;;;20240517160000;
M6L5;S9;WPM   240621C74.00;EquityOption;WPM;Call;74.0000;;20240621;WPM;OE;20240404;20240621;;;20240621160000;
M7L5;S9;WPM   240621P74.00;EquityOption;WPM;Put;74.0000;;20240621;WPM;OE;20240404;20240621;;;20240621160000;
M8L5;S9;WPM   240719C74.00;EquityOption;WPM;Call;74.0000;;20240719;WPM;OE;20240404;20240719;;;20240719160000;
M9L5;S9;WPM   240719P74.00;EquityOption;WPM;Put;74.0000;;20240719;WPM;OE;20240404;20240719;;;20240719160000;
MAL5;S9;WPM   240719C80.00;EquityOption;WPM;Call;80.0000;;20240719;WPM;OE;20240404;20240719;;;20240719160000;
MBL5;S9;WPM   240719P80.00;EquityOption;WPM;Put;80.0000;;20240719;WPM;OE;20240404;20240719;;;20240719160000;
MCL5;S9;WPM   240816C74.00;EquityOption;WPM;Call;74.0000;;20240816;WPM;OE;20240404;20240816;;;20240816160000;
MDL5;S9;WPM   240816P74.00;EquityOption;WPM;Put;74.0000;;20240816;WPM;OE;20240404;20240816;;;20240816160000;
MEL5;S9;WPM   240816C80.00;EquityOption;WPM;Call;80.0000;;20240816;WPM;OE;20240404;20240816;;;20240816160000;
MFL5;S9;WPM   240816P80.00;EquityOption;WPM;Put;80.0000;;20240816;WPM;OE;20240404;20240816;;;20240816160000;
MGL5;S9;WPM   240920C74.00;EquityOption;WPM;Call;74.0000;;20240920;WPM;OE;20240404;20240920;;;20240920160000;
MHL5;S9;WPM   240920P74.00;EquityOption;WPM;Put;74.0000;;20240920;WPM;OE;20240404;20240920;;;20240920160000;
MIL5;S9;WPM   241220C90.00;EquityOption;WPM;Call;90.0000;;20241220;WPM;OE;20240404;20241220;;;20241220160000;
MJL5;S9;WPM   241220P90.00;EquityOption;WPM;Put;90.0000;;20241220;WPM;OE;20240404;20241220;;;20241220160000;
MKL5;S9;WPM   250321C90.00;EquityOption;WPM;Call;90.0000;;20250321;WPM;OE;20240404;20250321;;;20250321160000;
MLL5;S9;WPM   250321P90.00;EquityOption;WPM;Put;90.0000;;20250321;WPM;OE;20240404;20250321;;;20250321160000;
MAU1;WS;WSP   240920C195.00;EquityOption;WSP;Call;195.0000;;20240920;WSP;OE;20240404;20240920;;;20240920160000;
MBU1;WS;WSP   240920P195.00;EquityOption;WSP;Put;195.0000;;20240920;WSP;OE;20240404;20240920;;;20240920160000;
MCU1;WS;WSP   250321C190.00;EquityOption;WSP;Call;190.0000;;20250321;WSP;OE;20240404;20250321;;;20250321160000;
MDU1;WS;WSP   250321P190.00;EquityOption;WSP;Put;190.0000;;20250321;WSP;OE;20240404;20250321;;;20250321160000;
MW32;ZB;ZLB   240920C41.75;EquityOption;ZLB;Call;41.7500;;20240920;ZLB;OA;20240404;20240920;;;20240920160000;
MX32;ZB;ZLB   240920P41.75;EquityOption;ZLB;Put;41.7500;;20240920;ZLB;OA;20240404;20240920;;;20240920160000;
AD4B;X1;XGD   240419C20.00;EquityOption;XGD;Call;20.0000;;20240419;XGD;OA;20240404;20240419;;;20240419160000;
AE4B;X1;XGD   240419P20.00;EquityOption;XGD;Put;20.0000;;20240419;XGD;OA;20240404;20240419;;;20240419160000;
AF4B;X1;XGD   240517C20.00;EquityOption;XGD;Call;20.0000;;20240517;XGD;OA;20240404;20240517;;;20240517160000;
AG4B;X1;XGD   240517P20.00;EquityOption;XGD;Put;20.0000;;20240517;XGD;OA;20240404;20240517;;;20240517160000;
AH4B;X1;XGD   240719C20.00;EquityOption;XGD;Call;20.0000;;20240719;XGD;OA;20240404;20240719;;;20240719160000;
AI4B;X1;XGD   240719P20.00;EquityOption;XGD;Put;20.0000;;20240719;XGD;OA;20240404;20240719;;;20240719160000;
AJ4B;X1;XGD   240816C20.00;EquityOption;XGD;Call;20.0000;;20240816;XGD;OA;20240404;20240816;;;20240816160000;
AK4B;X1;XGD   240816P20.00;EquityOption;XGD;Put;20.0000;;20240816;XGD;OA;20240404;20240816;;;20240816160000;
ATXD;X4;XEG   240412C21.00;EquityOption;XEG;Call;21.0000;;20240412;XEG;OA;20240404;20240412;;;20240412160000;
AUXD;X4;XEG   240412P21.00;EquityOption;XEG;Put;21.0000;;20240412;XEG;OA;20240404;20240412;;;20240412160000;
AVXD;X4;XEG   240419C20.00;EquityOption;XEG;Call;20.0000;;20240419;XEG;OA;20240404;20240419;;;20240419160000;
AWXD;X4;XEG   240419P20.00;EquityOption;XEG;Put;20.0000;;20240419;XEG;OA;20240404;20240419;;;20240419160000;
AXXD;X4;XEG   240426C21.00;EquityOption;XEG;Call;21.0000;;20240426;XEG;OA;20240404;20240426;;;20240426160000;
AYXD;X4;XEG   240426P21.00;EquityOption;XEG;Put;21.0000;;20240426;XEG;OA;20240404;20240426;;;20240426160000;
AZXD;X4;XEG   240503C19.00;EquityOption;XEG;Call;19.0000;;20240503;XEG;OA;20240404;20240503;;;20240503160000;
A0YD;X4;XEG   240503P19.00;EquityOption;XEG;Put;19.0000;;20240503;XEG;OA;20240404;20240503;;;20240503160000;
