InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
MSL1;NH;NWH   231215C5.00;EquityOption;NWH;Call;5.0000;;20231215;NWHu;OE;20230627;20231215;;;20231215160000;
MTL1;NH;NWH   231215P5.00;EquityOption;NWH;Put;5.0000;;20231215;NWHu;OE;20230627;20231215;;;20231215160000;
MUL1;NH;NWH   240315C4.00;EquityOption;NWH;Call;4.0000;;20240315;NWHu;OE;20230627;20240315;;;20240315160000;
MVL1;NH;NWH   240315P4.00;EquityOption;NWH;Put;4.0000;;20240315;NWHu;OE;20230627;20240315;;;20240315160000;
MWL1;NH;NWH   240621C4.00;EquityOption;NWH;Call;4.0000;;20240621;NWHu;OE;20230627;20240621;;;20240621160000;
MXL1;NH;NWH   240621P4.00;EquityOption;NWH;Put;4.0000;;20240621;NWHu;OE;20230627;20240621;;;20240621160000;
M4C0;LE;GLO   240621C1.50;EquityOption;GLO;Call;1.5000;;20240621;GLO;OE;20230627;20240621;;;20240621160000;
M5C0;LE;GLO   240621P1.50;EquityOption;GLO;Put;1.5000;;20240621;GLO;OE;20230627;20240621;;;20240621160000;
M2B1;SI;SIS   240621C12.00;EquityOption;SIS;Call;12.0000;;20240621;SIS;OE;20230627;20240621;;;20240621160000;
M3B1;SI;SIS   240621P12.00;EquityOption;SIS;Put;12.0000;;20240621;SIS;OE;20230627;20240621;;;20240621160000;
MGM2;YH;ETHH  230714C7.50;EquityOption;ETHH;Call;7.5000;;20230714;ETHH.B;OA;20230627;20230714;;;20230714160000;
MHM2;YH;ETHH  230714P7.50;EquityOption;ETHH;Put;7.5000;;20230714;ETHH.B;OA;20230627;20230714;;;20230714160000;
M414;J4;HNU   231117C19.50;EquityOption;HNU;Call;19.5000;;20231117;HNU;OA;20230627;20231117;;;20231117160000;
M514;J4;HNU   231117P19.50;EquityOption;HNU;Put;19.5000;;20231117;HNU;OA;20230627;20231117;;;20231117160000;
M614;J4;HNU   231215C19.50;EquityOption;HNU;Call;19.5000;;20231215;HNU;OA;20230627;20231215;;;20231215160000;
M714;J4;HNU   231215P19.50;EquityOption;HNU;Put;19.5000;;20231215;HNU;OA;20230627;20231215;;;20231215160000;
M814;J4;HNU   240621C22.00;EquityOption;HNU;Call;22.0000;;20240621;HNU;OA;20230627;20240621;;;20240621160000;
M914;J4;HNU   240621P22.00;EquityOption;HNU;Put;22.0000;;20240621;HNU;OA;20230627;20240621;;;20240621160000;
MM93;J5;HND   230721C45.00;EquityOption;HND;Call;45.0000;;20230721;HND;OA;20230627;20230721;;;20230721160000;
MN93;J5;HND   230721P45.00;EquityOption;HND;Put;45.0000;;20230721;HND;OA;20230627;20230721;;;20230721160000;
MO93;J5;HND   230721C44.00;EquityOption;HND;Call;44.0000;;20230721;HND;OA;20230627;20230721;;;20230721160000;
MP93;J5;HND   230721P44.00;EquityOption;HND;Put;44.0000;;20230721;HND;OA;20230627;20230721;;;20230721160000;
MQ93;J5;HND   230818C45.00;EquityOption;HND;Call;45.0000;;20230818;HND;OA;20230627;20230818;;;20230818160000;
MR93;J5;HND   230818P45.00;EquityOption;HND;Put;45.0000;;20230818;HND;OA;20230627;20230818;;;20230818160000;
MS93;J5;HND   230818C44.00;EquityOption;HND;Call;44.0000;;20230818;HND;OA;20230627;20230818;;;20230818160000;
MT93;J5;HND   230818P44.00;EquityOption;HND;Put;44.0000;;20230818;HND;OA;20230627;20230818;;;20230818160000;
MU93;J5;HND   230915C45.00;EquityOption;HND;Call;45.0000;;20230915;HND;OA;20230627;20230915;;;20230915160000;
MV93;J5;HND   230915P45.00;EquityOption;HND;Put;45.0000;;20230915;HND;OA;20230627;20230915;;;20230915160000;
MW93;J5;HND   230915C44.00;EquityOption;HND;Call;44.0000;;20230915;HND;OA;20230627;20230915;;;20230915160000;
MX93;J5;HND   230915P44.00;EquityOption;HND;Put;44.0000;;20230915;HND;OA;20230627;20230915;;;20230915160000;
M8W3;LS;LSPD  230714C17.50;EquityOption;LSPD;Call;17.5000;;20230714;LSPD;OE;20230627;20230714;;;20230714160000;
M9W3;LS;LSPD  230714P17.50;EquityOption;LSPD;Put;17.5000;;20230714;LSPD;OE;20230627;20230714;;;20230714160000;
MAW3;LS;LSPD  231215C17.50;EquityOption;LSPD;Call;17.5000;;20231215;LSPD;OE;20230627;20231215;;;20231215160000;
MBW3;LS;LSPD  231215P17.50;EquityOption;LSPD;Put;17.5000;;20231215;LSPD;OE;20230627;20231215;;;20231215160000;
AUVE;Q0;ABX   230714C24.00;EquityOption;ABX;Call;24.0000;;20230714;ABX;OE;20230627;20230714;;;20230714160000;
AVVE;Q0;ABX   230714P24.00;EquityOption;ABX;Put;24.0000;;20230714;ABX;OE;20230627;20230714;;;20230714160000;
