InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
M820;CM;FCBJ23;Future;FCB;;;;20230421;CM;FE;20221022;20230421;;;20230421160000;
MX10;3G;BMCJ23;Future;BMC;;;;20230421;CM;SE;20221022;20230421;CM;M820;20230421160000;
M120;CQ;FCQJ23;Future;FCQ;;;;20230421;CNQ;FE;20221022;20230421;;;20230421160000;
MX10;3K;BCQJ23;Future;BCQ;;;;20230421;CNQ;SE;20221022;20230421;CQ;M120;20230421160000;
M820;CN;FCNJ23;Future;FCN;;;;20230421;CNR;FE;20221022;20230421;;;20230421160000;
MX10;3J;BCWJ23;Future;BCW;;;;20230421;CNR;SE;20221022;20230421;CN;M820;20230421160000;
M120;CG;FCGJ23;Future;FCG;;;;20230421;CPG;FE;20221022;20230421;;;20230421160000;
MX10;4E;BPGJ23;Future;BPG;;;;20230421;CPG;SE;20221022;20230421;CG;M120;20230421160000;
ME10;QI;FNOJ23;Future;FNO;;;;20230421;CRON;FE;20221022;20230421;;;20230421160000;
MF10;UM;BNOJ23;Future;BNO;;;;20230421;CRON;SE;20221022;20230421;QI;ME10;20230421160000;
MP10;QH;FVHJ23;Future;FVH;;;;20230421;CSHu;FE;20221022;20230421;;;20230421160000;
ME10;1R;BSQJ23;Future;BSQ;;;;20230421;CSHu;SE;20221022;20230421;QH;MP10;20230421160000;
M220;CT;FCTJ23;Future;FCT;;;;20230421;CTC.A;FE;20221022;20230421;;;20230421160000;
MX10;3Q;BCYJ23;Future;BCY;;;;20230421;CTC.A;SE;20221022;20230421;CT;M220;20230421160000;
MT10;FU;FUEJ23;Future;FUE;;;;20230421;CU;FE;20221022;20230421;;;20230421160000;
ME10;1S;BUCJ23;Future;BUC;;;;20230421;CU;SE;20221022;20230421;FU;MT10;20230421160000;
M220;CE;FVEJ23;Future;FVE;;;;20230421;CVE;FE;20221022;20230421;;;20230421160000;
MX10;4C;BCVJ23;Future;BCV;;;;20230421;CVE;SE;20221022;20230421;CE;M220;20230421160000;
M120;DL;FDOJ23;Future;FDO;;;;20230421;DOL;FE;20221022;20230421;;;20230421160000;
MX10;4G;BDAJ23;Future;BDA;;;;20230421;DOL;SE;20221022;20230421;DL;M120;20230421160000;
MK00;GV;FETJ23;Future;FET;;;;20230421;EBIT;FA;20221022;20230421;;;20230421160000;
M820;MA;FMAJ23;Future;FMA;;;;20230421;EMA;FE;20221022;20230421;;;20230421160000;
MX10;4K;BRAJ23;Future;BRA;;;;20230421;EMA;SE;20221022;20230421;MA;M820;20230421160000;
MT10;EH;FEMJ23;Future;FEM;;;;20230421;EMP.A;FE;20221022;20230421;;;20230421160000;
ME10;2S;BMPJ23;Future;BMP;;;;20230421;EMP.A;SE;20221022;20230421;EH;MT10;20230421160000;
M820;EN;FEBJ23;Future;FEB;;;;20230421;ENB;FE;20221022;20230421;;;20230421160000;
MX10;4S;BEBJ23;Future;BEB;;;;20230421;ENB;SE;20221022;20230421;EN;M820;20230421160000;
MK00;JP;FTHJ23;Future;FTH;;;;20230421;ETHH.B;FA;20221022;20230421;;;20230421160000;
MK00;HQ;FEQJ23;Future;FEQ;;;;20230421;ETHQ;FA;20221022;20230421;;;20230421160000;
MK00;LP;FERJ23;Future;FER;;;;20230421;ETHR;FA;20221022;20230421;;;20230421160000;
MK00;LU;FHTJ23;Future;FHT;;;;20230421;ETHX.B;FA;20221022;20230421;;;20230421160000;
M120;FV;FFVJ23;Future;FFV;;;;20230421;FNV;FE;20221022;20230421;;;20230421160000;
MX10;6D;BVFJ23;Future;BVF;;;;20230421;FNV;SE;20221022;20230421;FV;M120;20230421160000;
M220;FT;FFSJ23;Future;FFS;;;;20230421;FTS;FE;20221022;20230421;;;20230421160000;
MX10;6C;BFIJ23;Future;BFI;;;;20230421;FTS;SE;20221022;20230421;FT;M220;20230421160000;
MT10;FN;FNNJ23;Future;FNN;;;;20230421;FTT;FE;20221022;20230421;;;20230421160000;
ME10;2U;BFTJ23;Future;BFT;;;;20230421;FTT;SE;20221022;20230421;FN;MT10;20230421160000;
M120;GE;FGIJ23;Future;FGI;;;;20230421;GIB.A;FE;20221022;20230421;;;20230421160000;
MX10;4D;BIBJ23;Future;BIB;;;;20230421;GIB.A;SE;20221022;20230421;GE;M120;20230421160000;
M120;GD;FGWJ23;Future;FGW;;;;20230421;GIL;FE;20221022;20230421;;;20230421160000;
MX10;6K;BGWJ23;Future;BGW;;;;20230421;GIL;SE;20221022;20230421;GD;M120;20230421160000;
MT10;GF;FWLJ23;Future;FWL;;;;20230421;GWO;FE;20221022;20230421;;;20230421160000;
M510;4W;BWGJ23;Future;BWG;;;;20230421;GWO;SE;20221022;20230421;GF;MT10;20230421160000;
M520;HD;FHOJ23;Future;FHO;;;;20230421;H;FE;20221022;20230421;;;20230421160000;
ME10;3S;BHHJ23;Future;BHH;;;;20230421;H;SE;20221022;20230421;HD;M520;20230421160000;
MP10;XH;FXTJ23;Future;FXT;;;;20230421;HXT;FA;20221022;20230421;;;20230421160000;
MT10;IQ;FIAJ23;Future;FIA;;;;20230421;IAG;FE;20221022;20230421;;;20230421160000;
ME10;5M;BIAJ23;Future;BIA;;;;20230421;IAG;SE;20221022;20230421;IQ;MT10;20230421160000;
MT10;IF;FIFJ23;Future;FIF;;;;20230421;IFC;FE;20221022;20230421;;;20230421160000;
ME10;5P;BIFJ23;Future;BIF;;;;20230421;IFC;SE;20221022;20230421;IF;MT10;20230421160000;
MT10;IH;FGNJ23;Future;FGN;;;;20230421;IGM;FE;20221022;20230421;;;20230421160000;
M810;5Q;BIQJ23;Future;BIQ;;;;20230421;IGM;SE;20221022;20230421;IH;MT10;20230421160000;
M120;IO;FMOJ23;Future;FMO;;;;20230421;IMO;FE;20221022;20230421;;;20230421160000;
MY10;7E;BIMJ23;Future;BIM;;;;20230421;IMO;SE;20221022;20230421;IO;M120;20230421160000;
MT10;KY;FKYJ23;Future;FKY;;;;20230421;KEY;FE;20221022;20230421;;;20230421160000;
M810;6S;BKEJ23;Future;BKE;;;;20230421;KEY;SE;20221022;20230421;KY;MT10;20230421160000;
M720;LL;FLLJ23;Future;FLL;;;;20230421;L;FE;20221022;20230421;;;20230421160000;
M320;7Q;BLWJ23;Future;BLW;;;;20230421;L;SE;20221022;20230421;LL;M720;20230421160000;
MR10;OQ;FQBJ23;Future;FQB;;;;20230421;LB;FE;20221022;20230421;;;20230421160000;
M810;6U;BLQJ23;Future;BLQ;;;;20230421;LB;SE;20221022;20230421;OQ;MR10;20230421160000;
M510;FL;FFLJ23;Future;FFL;;;;20230421;LIF;FE;20221022;20230421;;;20230421160000;
M510;QZ;BLIJ23;Future;BLI;;;;20230421;LIF;SE;20221022;20230421;FL;M510;20230421160000;
MT10;LN;FLNJ23;Future;FLN;;;;20230421;LUN;FE;20221022;20230421;;;20230421160000;
M810;7T;BUQJ23;Future;BUQ;;;;20230421;LUN;SE;20221022;20230421;LN;MT10;20230421160000;
M820;MF;FMFJ23;Future;FMF;;;;20230421;MFC;FE;20221022;20230421;;;20230421160000;
MX10;7S;BMNJ23;Future;BMN;;;;20230421;MFC;SE;20221022;20230421;MF;M820;20230421160000;
M120;MI;FMIJ23;Future;FMI;;;;20230421;MG;FE;20221022;20230421;;;20230421160000;
MX10;7R;BMIJ23;Future;BMI;;;;20230421;MG;SE;20221022;20230421;MI;M120;20230421160000;
M120;ME;FMUJ23;Future;FMU;;;;20230421;MRU;FE;20221022;20230421;;;20230421160000;
MX10;8C;BMUJ23;Future;BMU;;;;20230421;MRU;SE;20221022;20230421;ME;M120;20230421160000;
MT10;MX;FMXJ23;Future;FMX;;;;20230421;MX;FE;20221022;20230421;;;20230421160000;
M810;7V;BXWJ23;Future;BXW;;;;20230421;MX;SE;20221022;20230421;MX;MT10;20230421160000;
M820;NA;FNBJ23;Future;FNB;;;;20230421;NA;FE;20221022;20230421;;;20230421160000;
MX10;8G;BNBJ23;Future;BNB;;;;20230421;NA;SE;20221022;20230421;NA;M820;20230421160000;
MT10;NR;FNUJ23;Future;FNU;;;;20230421;NTR;FE;20221022;20230421;;;20230421160000;
MX10;8M;BNUJ23;Future;BNU;;;;20230421;NTR;SE;20221022;20230421;NR;MT10;20230421160000;
MT10;OT;FOPJ23;Future;FOP;;;;20230421;OTEX;FE;20221022;20230421;;;20230421160000;
MX10;8N;BOPJ23;Future;BOP;;;;20230421;OTEX;SE;20221022;20230421;OT;MT10;20230421160000;
M610;8D;FVVJ23;Future;FVV;;;;20230421;OVV;FE;20221022;20230421;;;20230421160000;
M910;3B;BVVJ23;Future;BVV;;;;20230421;OVV;SE;20221022;20230421;8D;M610;20230421160000;
M820;PO;FPWJ23;Future;FPW;;;;20230421;POW;FE;20221022;20230421;;;20230421160000;
MX10;8R;BPWJ23;Future;BPW;;;;20230421;POW;SE;20221022;20230421;PO;M820;20230421160000;
M820;PL;FPPJ23;Future;FPP;;;;20230421;PPL;FE;20221022;20230421;;;20230421160000;
MX10;8P;BPPJ23;Future;BPP;;;;20230421;PPL;SE;20221022;20230421;PL;M820;20230421160000;
M120;RB;FQRJ23;Future;FQR;;;;20230421;QSR;FE;20221022;20230421;;;20230421160000;
MX10;8S;BQRJ23;Future;BQR;;;;20230421;QSR;SE;20221022;20230421;RB;M120;20230421160000;
M120;IR;FIRJ23;Future;FIR;;;;20230421;RCI.B;FE;20221022;20230421;;;20230421160000;
MY10;9C;BICJ23;Future;BIC;;;;20230421;RCI.B;SE;20221022;20230421;IR;M120;20230421160000;
MP10;WH;FRWJ23;Future;FRW;;;;20230421;REIu;FE;20221022;20230421;;;20230421160000;
M810;9J;BRIJ23;Future;BRI;;;;20230421;REIu;SE;20221022;20230421;WH;MP10;20230421160000;
M820;RY;FRYJ23;Future;FRY;;;;20230421;RY;FE;20221022;20230421;;;20230421160000;
MX10;9E;BYRJ23;Future;BYR;;;;20230421;RY;SE;20221022;20230421;RY;M820;20230421160000;
M220;ST;FSAJ23;Future;FSA;;;;20230421;SAP;FE;20221022;20230421;;;20230421160000;
MX10;9F;BSAJ23;Future;BSA;;;;20230421;SAP;SE;20221022;20230421;ST;M220;20230421160000;
MT10;HF;FSHJ23;Future;FSH;;;;20230421;SHOP;FE;20221022;20230421;;;20230421160000;
M810;9K;BHPJ23;Future;BHP;;;;20230421;SHOP;SE;20221022;20230421;HF;MT10;20230421160000;
M120;SW;FSJJ23;Future;FSJ;;;;20230421;SJR.B;FE;20221022;20230421;;;20230421160000;
MX10;9H;BSJJ23;Future;BSJ;;;;20230421;SJR.B;SE;20221022;20230421;SW;M120;20230421160000;
M820;SL;FLFJ23;Future;FLF;;;;20230421;SLF;FE;20221022;20230421;;;20230421160000;
MX10;9P;BLFJ23;Future;BLF;;;;20230421;SLF;SE;20221022;20230421;SL;M820;20230421160000;
M120;SN;FCLJ23;Future;FCL;;;;20230421;SNC;FE;20221022;20230421;;;20230421160000;
MX10;9M;BCLJ23;Future;BCL;;;;20230421;SNC;SE;20221022;20230421;SN;M120;20230421160000;
M120;SU;FSUJ23;Future;FSU;;;;20230421;SU;FE;20221022;20230421;;;20230421160000;
MX10;BJ;BSUJ23;Future;BSU;;;;20230421;SU;SE;20221022;20230421;SU;M120;20230421160000;
M920;TE;FTCJ23;Future;FTC;;;;20230421;T;FE;20221022;20230421;;;20230421160000;
MX10;DT;BTSJ23;Future;BTS;;;;20230421;T;SE;20221022;20230421;TE;M920;20230421160000;
M920;TD;FTDJ23;Future;FTD;;;;20230421;TD;FE;20221022;20230421;;;20230421160000;
MX10;FJ;BTDJ23;Future;BTD;;;;20230421;TD;SE;20221022;20230421;TD;M920;20230421160000;
M220;TK;FTKJ23;Future;FTK;;;;20230421;TECK.B;FE;20221022;20230421;;;20230421160000;
MX10;BH;BTKJ23;Future;BTK;;;;20230421;TECK.B;SE;20221022;20230421;TK;M220;20230421160000;
MT10;FR;FOUJ23;Future;FOU;;;;20230421;TOU;FE;20221022;20230421;;;20230421160000;
M810;9L;BUOJ23;Future;BUO;;;;20230421;TOU;SE;20221022;20230421;FR;MT10;20230421160000;
ME20;TR;FRTJ23;Future;FRT;;;;20230421;TRI;FE;20221022;20230421;;;20230421160000;
M320;EU;BRTJ23;Future;BRT;;;;20230421;TRI;SE;20221022;20230421;TR;ME20;20230421160000;
M820;TP;FRPJ23;Future;FRP;;;;20230421;TRP;FE;20221022;20230421;;;20230421160000;
MX10;FK;BRPJ23;Future;BRP;;;;20230421;TRP;SE;20221022;20230421;TP;M820;20230421160000;
MT10;VQ;FVMJ23;Future;FVM;;;;20230421;VET;FE;20221022;20230421;;;20230421160000;
M810;7X;BVTJ23;Future;BVT;;;;20230421;VET;SE;20221022;20230421;VQ;MT10;20230421160000;
M520;WB;FWCJ23;Future;FWC;;;;20230421;WCN;FE;20221022;20230421;;;20230421160000;
MX10;GK;BWNJ23;Future;BWN;;;;20230421;WCN;SE;20221022;20230421;WB;M520;20230421160000;
M520;PW;FWPJ23;Future;FWP;;;;20230421;WCP;FE;20221022;20230421;;;20230421160000;
M810;5F;BWCJ23;Future;BWC;;;;20230421;WCP;SE;20221022;20230421;PW;M520;20230421160000;
MU10;WE;FWDJ23;Future;FWD;;;;20230421;WEED;FE;20221022;20230421;;;20230421160000;
MK10;UH;BWDJ23;Future;BWD;;;;20230421;WEED;SE;20221022;20230421;WE;MU10;20230421160000;
M220;GW;FWNJ23;Future;FWN;;;;20230421;WN;FE;20221022;20230421;;;20230421160000;
MX10;6H;BWOJ23;Future;BWO;;;;20230421;WN;SE;20221022;20230421;GW;M220;20230421160000;
M920;LW;FPMJ23;Future;FPM;;;;20230421;WPM;FE;20221022;20230421;;;20230421160000;
MX10;GM;BSLJ23;Future;BSL;;;;20230421;WPM;SE;20221022;20230421;LW;M920;20230421160000;
MP10;BV;FXBJ23;Future;FXB;;;;20230421;XCB;FA;20221022;20230421;;;20230421160000;
MP10;XE;FEGJ23;Future;FEG;;;;20230421;XEG;FA;20221022;20230421;;;20230421160000;
MP10;XF;FXNJ23;Future;FXN;;;;20230421;XFN;FA;20221022;20230421;;;20230421160000;
MP10;GX;FXGJ23;Future;FXG;;;;20230421;XGD;FA;20221022;20230421;;;20230421160000;
MP10;YC;FICJ23;Future;FIC;;;;20230421;XIC;FA;20221022;20230421;;;20230421160000;
MP10;XU;FIUJ23;Future;FIU;;;;20230421;XIU;FA;20221022;20230421;;;20230421160000;
MP10;YE;FXEJ23;Future;FXE;;;;20230421;XRE;FA;20221022;20230421;;;20230421160000;
M220;YR;FYRJ23;Future;FYR;;;;20230421;YRI;FE;20221022;20230421;;;20230421160000;
M810;5H;BYIJ23;Future;BYI;;;;20230421;YRI;SE;20221022;20230421;YR;M220;20230421160000;
MP10;ZN;FZNJ23;Future;FZN;;;;20230421;ZCN;FA;20221022;20230421;;;20230421160000;
MP10;YB;FZBJ23;Future;FZB;;;;20230421;ZEB;FA;20221022;20230421;;;20230421160000;
AAOG;R1;RY    221216C128.00;EquityOption;RY;Call;128.0000;;20221216;RY;OE;20221021;20221216;;;20221216160000;
ABOG;R1;RY    221216P128.00;EquityOption;RY;Put;128.0000;;20221216;RY;OE;20221021;20221216;;;20221216160000;
A4HI;C0;CM    221202C64.00;EquityOption;CM;Call;64.0000;;20221202;CM;OE;20221021;20221202;;;20221202160000;
A5HI;C0;CM    221202P64.00;EquityOption;CM;Put;64.0000;;20221202;CM;OE;20221021;20221202;;;20221202160000;
MET5;XR;ZSP   221111C59.75;EquityOption;ZSP;Call;59.7500;;20221111;ZSP;OA;20221021;20221111;;;20221111160000;
MFT5;XR;ZSP   221111P59.75;EquityOption;ZSP;Put;59.7500;;20221111;ZSP;OA;20221021;20221111;;;20221111160000;
MYV0;9Q;LUG   230421C11.50;EquityOption;LUG;Call;11.5000;;20230421;LUG;OE;20221022;20230421;;;20230421160000;
MZV0;9Q;LUG   230421P11.50;EquityOption;LUG;Put;11.5000;;20230421;LUG;OE;20221022;20230421;;;20230421160000;
M4I1;AG;AGI   230421C13.00;EquityOption;AGI;Call;13.0000;;20230421;AGI;OE;20221022;20230421;;;20230421160000;
M5I1;AG;AGI   230421P13.00;EquityOption;AGI;Put;13.0000;;20230421;AGI;OE;20221022;20230421;;;20230421160000;
MG92;BP;BEP   221118C35.00;EquityOption;BEP;Call;35.0000;;20221118;BEPu;OE;20221022;20221118;;;20221118160000;
MH92;BP;BEP   221118P35.00;EquityOption;BEP;Put;35.0000;;20221118;BEPu;OE;20221022;20221118;;;20221118160000;
MI92;BP;BEP   230120C35.00;EquityOption;BEP;Call;35.0000;;20230120;BEPu;OE;20221022;20230120;;;20230120160000;
MJ92;BP;BEP   230120P35.00;EquityOption;BEP;Put;35.0000;;20230120;BEPu;OE;20221022;20230120;;;20230120160000;
MK92;BP;BEP   230217C35.00;EquityOption;BEP;Call;35.0000;;20230217;BEPu;OE;20221022;20230217;;;20230217160000;
ML92;BP;BEP   230217P35.00;EquityOption;BEP;Put;35.0000;;20230217;BEPu;OE;20221022;20230217;;;20230217160000;
MM92;BP;BEP   230421C35.00;EquityOption;BEP;Call;35.0000;;20230421;BEPu;OE;20221022;20230421;;;20230421160000;
MN92;BP;BEP   230421P35.00;EquityOption;BEP;Put;35.0000;;20230421;BEPu;OE;20221022;20230421;;;20230421160000;
M4V1;IW;BIP   230421C43.00;EquityOption;BIP;Call;43.0000;;20230421;BIPu;OE;20221022;20230421;;;20230421160000;
M5V1;IW;BIP   230421P43.00;EquityOption;BIP;Put;43.0000;;20230421;BIPu;OE;20221022;20230421;;;20230421160000;
A1M2;N9;NG    230421C8.00;EquityOption;NG;Call;8.0000;;20230421;NG;OE;20221022;20230421;;;20230421160000;
A2M2;N9;NG    230421P8.00;EquityOption;NG;Put;8.0000;;20230421;NG;OE;20221022;20230421;;;20230421160000;
M0Q1;UY;GLXY  230421C7.25;EquityOption;GLXY;Call;7.2500;;20230421;GLXY;OE;20221022;20230421;;;20230421160000;
M1Q1;UY;GLXY  230421P7.25;EquityOption;GLXY;Put;7.2500;;20230421;GLXY;OE;20221022;20230421;;;20230421160000;
M2Q1;UY;GLXY  230421C7.75;EquityOption;GLXY;Call;7.7500;;20230421;GLXY;OE;20221022;20230421;;;20230421160000;
M3Q1;UY;GLXY  230421P7.75;EquityOption;GLXY;Put;7.7500;;20230421;GLXY;OE;20221022;20230421;;;20230421160000;
M4Q1;UY;GLXY  230421C8.00;EquityOption;GLXY;Call;8.0000;;20230421;GLXY;OE;20221022;20230421;;;20230421160000;
M5Q1;UY;GLXY  230421P8.00;EquityOption;GLXY;Put;8.0000;;20230421;GLXY;OE;20221022;20230421;;;20230421160000;
A1E3;W9;XCB   221118C17.70;EquityOption;XCB;Call;17.7000;;20221118;XCB;OA;20221022;20221118;;;20221118160000;
A2E3;W9;XCB   221118P17.70;EquityOption;XCB;Put;17.7000;;20221118;XCB;OA;20221022;20221118;;;20221118160000;
A3E3;W9;XCB   221216C17.70;EquityOption;XCB;Call;17.7000;;20221216;XCB;OA;20221022;20221216;;;20221216160000;
A4E3;W9;XCB   221216P17.70;EquityOption;XCB;Put;17.7000;;20221216;XCB;OA;20221022;20221216;;;20221216160000;
A5E3;W9;XCB   230120C17.70;EquityOption;XCB;Call;17.7000;;20230120;XCB;OA;20221022;20230120;;;20230120160000;
A6E3;W9;XCB   230120P17.70;EquityOption;XCB;Put;17.7000;;20230120;XCB;OA;20221022;20230120;;;20230120160000;
A7E3;W9;XCB   230217C17.70;EquityOption;XCB;Call;17.7000;;20230217;XCB;OA;20221022;20230217;;;20230217160000;
A8E3;W9;XCB   230217P17.70;EquityOption;XCB;Put;17.7000;;20230217;XCB;OA;20221022;20230217;;;20230217160000;
A9E3;W9;XCB   230317C17.70;EquityOption;XCB;Call;17.7000;;20230317;XCB;OA;20221022;20230317;;;20230317160000;
AAE3;W9;XCB   230317P17.70;EquityOption;XCB;Put;17.7000;;20230317;XCB;OA;20221022;20230317;;;20230317160000;
ABE3;W9;XCB   230421C17.70;EquityOption;XCB;Call;17.7000;;20230421;XCB;OA;20221022;20230421;;;20230421160000;
ACE3;W9;XCB   230421P17.70;EquityOption;XCB;Put;17.7000;;20230421;XCB;OA;20221022;20230421;;;20230421160000;
ADE3;W9;XCB   230616C17.70;EquityOption;XCB;Call;17.7000;;20230616;XCB;OA;20221022;20230616;;;20230616160000;
AEE3;W9;XCB   230616P17.70;EquityOption;XCB;Put;17.7000;;20230616;XCB;OA;20221022;20230616;;;20230616160000;
AFE3;W9;XCB   230915C17.70;EquityOption;XCB;Call;17.7000;;20230915;XCB;OA;20221022;20230915;;;20230915160000;
AGE3;W9;XCB   230915P17.70;EquityOption;XCB;Put;17.7000;;20230915;XCB;OA;20221022;20230915;;;20230915160000;
MMH1;X7;XIC   230421C31.00;EquityOption;XIC;Call;31.0000;;20230421;XIC;OA;20221022;20230421;;;20230421160000;
MNH1;X7;XIC   230421P31.00;EquityOption;XIC;Put;31.0000;;20230421;XIC;OA;20221022;20230421;;;20230421160000;
M8G3;Z7;ZCN   221111C27.50;EquityOption;ZCN;Call;27.5000;;20221111;ZCN;OA;20221022;20221111;;;20221111160000;
M9G3;Z7;ZCN   221111P27.50;EquityOption;ZCN;Put;27.5000;;20221111;ZCN;OA;20221022;20221111;;;20221111160000;
MOI2;ZP;ZPR   230421C9.90;EquityOption;ZPR;Call;9.9000;;20230421;ZPR;OA;20221022;20230421;;;20230421160000;
MPI2;ZP;ZPR   230421P9.90;EquityOption;ZPR;Put;9.9000;;20230421;ZPR;OA;20221022;20230421;;;20230421160000;
AO7J;X0;XIU   221202C30.50;EquityOption;XIU;Call;30.5000;;20221202;XIU;OA;20221022;20221202;;;20221202160000;
AP7J;X0;XIU   221202P30.50;EquityOption;XIU;Put;30.5000;;20221202;XIU;OA;20221022;20221202;;;20221202160000;
AQ7J;X0;XIU   230421C31.50;EquityOption;XIU;Call;31.5000;;20230421;XIU;OA;20221022;20230421;;;20230421160000;
AR7J;X0;XIU   230421P31.50;EquityOption;XIU;Put;31.5000;;20230421;XIU;OA;20221022;20230421;;;20230421160000;
MUB4;40;MEG   221111C20.00;EquityOption;MEG;Call;20.0000;;20221111;MEG;OE;20221022;20221111;;;20221111160000;
MVB4;40;MEG   221111P20.00;EquityOption;MEG;Put;20.0000;;20221111;MEG;OE;20221022;20221111;;;20221111160000;
MWB4;40;MEG   230421C21.50;EquityOption;MEG;Call;21.5000;;20230421;MEG;OE;20221022;20230421;;;20230421160000;
MXB4;40;MEG   230421P21.50;EquityOption;MEG;Put;21.5000;;20230421;MEG;OE;20221022;20230421;;;20230421160000;
MYB4;40;MEG   230421C22.00;EquityOption;MEG;Call;22.0000;;20230421;MEG;OE;20221022;20230421;;;20230421160000;
MZB4;40;MEG   230421P22.00;EquityOption;MEG;Put;22.0000;;20230421;MEG;OE;20221022;20230421;;;20230421160000;
A4JE;A5;AEM   221111C63.00;EquityOption;AEM;Call;63.0000;;20221111;AEM;OE;20221022;20221111;;;20221111160000;
A5JE;A5;AEM   221111P63.00;EquityOption;AEM;Put;63.0000;;20221111;AEM;OE;20221022;20221111;;;20221111160000;
AB17;B2;BBD   221028C35.50;EquityOption;BBD;Call;35.5000;;20221028;BBD.B;OE;20221022;20221028;;;20221028160000;
AC17;B2;BBD   221028P35.50;EquityOption;BBD;Put;35.5000;;20221028;BBD.B;OE;20221022;20221028;;;20221028160000;
AD17;B2;BBD   221028C36.00;EquityOption;BBD;Call;36.0000;;20221028;BBD.B;OE;20221022;20221028;;;20221028160000;
AE17;B2;BBD   221028P36.00;EquityOption;BBD;Put;36.0000;;20221028;BBD.B;OE;20221022;20221028;;;20221028160000;
AF17;B2;BBD   221028C36.50;EquityOption;BBD;Call;36.5000;;20221028;BBD.B;OE;20221022;20221028;;;20221028160000;
AG17;B2;BBD   221028P36.50;EquityOption;BBD;Put;36.5000;;20221028;BBD.B;OE;20221022;20221028;;;20221028160000;
AH17;B2;BBD   221104C35.50;EquityOption;BBD;Call;35.5000;;20221104;BBD.B;OE;20221022;20221104;;;20221104160000;
AI17;B2;BBD   221104P35.50;EquityOption;BBD;Put;35.5000;;20221104;BBD.B;OE;20221022;20221104;;;20221104160000;
AJ17;B2;BBD   221104C36.00;EquityOption;BBD;Call;36.0000;;20221104;BBD.B;OE;20221022;20221104;;;20221104160000;
AK17;B2;BBD   221104P36.00;EquityOption;BBD;Put;36.0000;;20221104;BBD.B;OE;20221022;20221104;;;20221104160000;
AL17;B2;BBD   221104C36.50;EquityOption;BBD;Call;36.5000;;20221104;BBD.B;OE;20221022;20221104;;;20221104160000;
AM17;B2;BBD   221104P36.50;EquityOption;BBD;Put;36.5000;;20221104;BBD.B;OE;20221022;20221104;;;20221104160000;
AN17;B2;BBD   221111C35.50;EquityOption;BBD;Call;35.5000;;20221111;BBD.B;OE;20221022;20221111;;;20221111160000;
AO17;B2;BBD   221111P35.50;EquityOption;BBD;Put;35.5000;;20221111;BBD.B;OE;20221022;20221111;;;20221111160000;
AP17;B2;BBD   221111C36.00;EquityOption;BBD;Call;36.0000;;20221111;BBD.B;OE;20221022;20221111;;;20221111160000;
AQ17;B2;BBD   221111P36.00;EquityOption;BBD;Put;36.0000;;20221111;BBD.B;OE;20221022;20221111;;;20221111160000;
AR17;B2;BBD   221111C36.50;EquityOption;BBD;Call;36.5000;;20221111;BBD.B;OE;20221022;20221111;;;20221111160000;
AS17;B2;BBD   221111P36.50;EquityOption;BBD;Put;36.5000;;20221111;BBD.B;OE;20221022;20221111;;;20221111160000;
AT17;B2;BBD   230421C38.00;EquityOption;BBD;Call;38.0000;;20230421;BBD.B;OE;20221022;20230421;;;20230421160000;
AU17;B2;BBD   230421P38.00;EquityOption;BBD;Put;38.0000;;20230421;BBD.B;OE;20221022;20230421;;;20230421160000;
MW32;BT;BTO   230421C5.25;EquityOption;BTO;Call;5.2500;;20230421;BTO;OE;20221022;20230421;;;20230421160000;
MX32;BT;BTO   230421P5.25;EquityOption;BTO;Put;5.2500;;20230421;BTO;OE;20221022;20230421;;;20230421160000;
ANQ9;C4;CCO   221111C34.50;EquityOption;CCO;Call;34.5000;;20221111;CCO;OE;20221022;20221111;;;20221111160000;
AOQ9;C4;CCO   221111P34.50;EquityOption;CCO;Put;34.5000;;20221111;CCO;OE;20221022;20221111;;;20221111160000;
MS67;EA;HCG   230217C23.00;EquityOption;HCG;Call;23.0000;;20230217;HCG;OE;20221022;20230217;;;20230217160000;
MT67;EA;HCG   230217P23.00;EquityOption;HCG;Put;23.0000;;20230217;HCG;OE;20221022;20230217;;;20230217160000;
MU67;EA;HCG   230217C22.50;EquityOption;HCG;Call;22.5000;;20230217;HCG;OE;20221022;20230217;;;20230217160000;
MV67;EA;HCG   230217P22.50;EquityOption;HCG;Put;22.5000;;20230217;HCG;OE;20221022;20230217;;;20230217160000;
MW67;EA;HCG   230217C22.00;EquityOption;HCG;Call;22.0000;;20230217;HCG;OE;20221022;20230217;;;20230217160000;
MX67;EA;HCG   230217P22.00;EquityOption;HCG;Put;22.0000;;20230217;HCG;OE;20221022;20230217;;;20230217160000;
MY67;EA;HCG   230317C22.50;EquityOption;HCG;Call;22.5000;;20230317;HCG;OE;20221022;20230317;;;20230317160000;
MZ67;EA;HCG   230317P22.50;EquityOption;HCG;Put;22.5000;;20230317;HCG;OE;20221022;20230317;;;20230317160000;
M077;EA;HCG   230421C23.00;EquityOption;HCG;Call;23.0000;;20230421;HCG;OE;20221022;20230421;;;20230421160000;
M177;EA;HCG   230421P23.00;EquityOption;HCG;Put;23.0000;;20230421;HCG;OE;20221022;20230421;;;20230421160000;
