InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
MMW6;29;FR    240517C9.00;EquityOption;FR;Call;9.0000;;20240517;FR;OE;20231128;20240517;;;20240517160000;
MNW6;29;FR    240517P9.00;EquityOption;FR;Put;9.0000;;20240517;FR;OE;20231128;20240517;;;20240517160000;
MH8N;JS;SHOP  231201C104.00;EquityOption;SHOP;Call;104.0000;;20231201;SHOP;OE;20231128;20231201;;;20231201160000;
MI8N;JS;SHOP  231201P104.00;EquityOption;SHOP;Put;104.0000;;20231201;SHOP;OE;20231128;20231201;;;20231201160000;
MJ8N;JS;SHOP  231201C106.00;EquityOption;SHOP;Call;106.0000;;20231201;SHOP;OE;20231128;20231201;;;20231201160000;
MK8N;JS;SHOP  231201P106.00;EquityOption;SHOP;Put;106.0000;;20231201;SHOP;OE;20231128;20231201;;;20231201160000;
ML8N;JS;SHOP  231201C108.00;EquityOption;SHOP;Call;108.0000;;20231201;SHOP;OE;20231128;20231201;;;20231201160000;
MM8N;JS;SHOP  231201P108.00;EquityOption;SHOP;Put;108.0000;;20231201;SHOP;OE;20231128;20231201;;;20231201160000;
MN8N;JS;SHOP  231208C104.00;EquityOption;SHOP;Call;104.0000;;20231208;SHOP;OE;20231128;20231208;;;20231208160000;
MO8N;JS;SHOP  231208P104.00;EquityOption;SHOP;Put;104.0000;;20231208;SHOP;OE;20231128;20231208;;;20231208160000;
MP8N;JS;SHOP  231208C106.00;EquityOption;SHOP;Call;106.0000;;20231208;SHOP;OE;20231128;20231208;;;20231208160000;
MQ8N;JS;SHOP  231208P106.00;EquityOption;SHOP;Put;106.0000;;20231208;SHOP;OE;20231128;20231208;;;20231208160000;
MR8N;JS;SHOP  231208C108.00;EquityOption;SHOP;Call;108.0000;;20231208;SHOP;OE;20231128;20231208;;;20231208160000;
MS8N;JS;SHOP  231208P108.00;EquityOption;SHOP;Put;108.0000;;20231208;SHOP;OE;20231128;20231208;;;20231208160000;
MT8N;JS;SHOP  231215C120.00;EquityOption;SHOP;Call;120.0000;;20231215;SHOP;OE;20231128;20231215;;;20231215160000;
MU8N;JS;SHOP  231215P120.00;EquityOption;SHOP;Put;120.0000;;20231215;SHOP;OE;20231128;20231215;;;20231215160000;
MV8N;JS;SHOP  231222C104.00;EquityOption;SHOP;Call;104.0000;;20231222;SHOP;OE;20231128;20231222;;;20231222160000;
MW8N;JS;SHOP  231222P104.00;EquityOption;SHOP;Put;104.0000;;20231222;SHOP;OE;20231128;20231222;;;20231222160000;
MX8N;JS;SHOP  231222C106.00;EquityOption;SHOP;Call;106.0000;;20231222;SHOP;OE;20231128;20231222;;;20231222160000;
MY8N;JS;SHOP  231222P106.00;EquityOption;SHOP;Put;106.0000;;20231222;SHOP;OE;20231128;20231222;;;20231222160000;
MZ8N;JS;SHOP  231222C108.00;EquityOption;SHOP;Call;108.0000;;20231222;SHOP;OE;20231128;20231222;;;20231222160000;
M09N;JS;SHOP  231222P108.00;EquityOption;SHOP;Put;108.0000;;20231222;SHOP;OE;20231128;20231222;;;20231222160000;
M19N;JS;SHOP  240119C120.00;EquityOption;SHOP;Call;120.0000;;20240119;SHOP;OE;20231128;20240119;;;20240119160000;
M29N;JS;SHOP  240119P120.00;EquityOption;SHOP;Put;120.0000;;20240119;SHOP;OE;20231128;20240119;;;20240119160000;
M39N;JS;SHOP  240216C120.00;EquityOption;SHOP;Call;120.0000;;20240216;SHOP;OE;20231128;20240216;;;20240216160000;
M49N;JS;SHOP  240216P120.00;EquityOption;SHOP;Put;120.0000;;20240216;SHOP;OE;20231128;20240216;;;20240216160000;
M59N;JS;SHOP  240315C120.00;EquityOption;SHOP;Call;120.0000;;20240315;SHOP;OE;20231128;20240315;;;20240315160000;
M69N;JS;SHOP  240315P120.00;EquityOption;SHOP;Put;120.0000;;20240315;SHOP;OE;20231128;20240315;;;20240315160000;
M79N;JS;SHOP  240419C120.00;EquityOption;SHOP;Call;120.0000;;20240419;SHOP;OE;20231128;20240419;;;20240419160000;
M89N;JS;SHOP  240419P120.00;EquityOption;SHOP;Put;120.0000;;20240419;SHOP;OE;20231128;20240419;;;20240419160000;
M99N;JS;SHOP  240517C120.00;EquityOption;SHOP;Call;120.0000;;20240517;SHOP;OE;20231128;20240517;;;20240517160000;
MA9N;JS;SHOP  240517P120.00;EquityOption;SHOP;Put;120.0000;;20240517;SHOP;OE;20231128;20240517;;;20240517160000;
MB9N;JS;SHOP  240621C120.00;EquityOption;SHOP;Call;120.0000;;20240621;SHOP;OE;20231128;20240621;;;20240621160000;
MC9N;JS;SHOP  240621P120.00;EquityOption;SHOP;Put;120.0000;;20240621;SHOP;OE;20231128;20240621;;;20240621160000;
MD9N;JS;SHOP  240920C120.00;EquityOption;SHOP;Call;120.0000;;20240920;SHOP;OE;20231128;20240920;;;20240920160000;
ME9N;JS;SHOP  240920P120.00;EquityOption;SHOP;Put;120.0000;;20240920;SHOP;OE;20231128;20240920;;;20240920160000;
A157;K0;K     231201C8.75;EquityOption;K;Call;8.7500;;20231201;K;OE;20231128;20231201;;;20231201160000;
A257;K0;K     231201P8.75;EquityOption;K;Put;8.7500;;20231201;K;OE;20231128;20231201;;;20231201160000;
A357;K0;K     231208C8.75;EquityOption;K;Call;8.7500;;20231208;K;OE;20231128;20231208;;;20231208160000;
A457;K0;K     231208P8.75;EquityOption;K;Put;8.7500;;20231208;K;OE;20231128;20231208;;;20231208160000;
A557;K0;K     231215C8.75;EquityOption;K;Call;8.7500;;20231215;K;OE;20231128;20231215;;;20231215160000;
A657;K0;K     231215P8.75;EquityOption;K;Put;8.7500;;20231215;K;OE;20231128;20231215;;;20231215160000;
A757;K0;K     231222C8.75;EquityOption;K;Call;8.7500;;20231222;K;OE;20231128;20231222;;;20231222160000;
A857;K0;K     231222P8.75;EquityOption;K;Put;8.7500;;20231222;K;OE;20231128;20231222;;;20231222160000;
A957;K0;K     240119C8.75;EquityOption;K;Call;8.7500;;20240119;K;OE;20231128;20240119;;;20240119160000;
AA57;K0;K     240119P8.75;EquityOption;K;Put;8.7500;;20240119;K;OE;20231128;20240119;;;20240119160000;
AB57;K0;K     240216C8.75;EquityOption;K;Call;8.7500;;20240216;K;OE;20231128;20240216;;;20240216160000;
AC57;K0;K     240216P8.75;EquityOption;K;Put;8.7500;;20240216;K;OE;20231128;20240216;;;20240216160000;
AD57;K0;K     240315C8.75;EquityOption;K;Call;8.7500;;20240315;K;OE;20231128;20240315;;;20240315160000;
AE57;K0;K     240315P8.75;EquityOption;K;Put;8.7500;;20240315;K;OE;20231128;20240315;;;20240315160000;
AF57;K0;K     240419C8.75;EquityOption;K;Call;8.7500;;20240419;K;OE;20231128;20240419;;;20240419160000;
AG57;K0;K     240419P8.75;EquityOption;K;Put;8.7500;;20240419;K;OE;20231128;20240419;;;20240419160000;
AH57;K0;K     240517C8.75;EquityOption;K;Call;8.7500;;20240517;K;OE;20231128;20240517;;;20240517160000;
AI57;K0;K     240517P8.75;EquityOption;K;Put;8.7500;;20240517;K;OE;20231128;20240517;;;20240517160000;
AJ57;K0;K     240621C10.00;EquityOption;K;Call;10.0000;;20240621;K;OE;20231128;20240621;;;20240621160000;
AK57;K0;K     240621P10.00;EquityOption;K;Put;10.0000;;20240621;K;OE;20231128;20240621;;;20240621160000;
AL57;K0;K     240920C10.00;EquityOption;K;Call;10.0000;;20240920;K;OE;20231128;20240920;;;20240920160000;
AM57;K0;K     240920P10.00;EquityOption;K;Put;10.0000;;20240920;K;OE;20231128;20240920;;;20240920160000;
MK11;KW;HWX   240517C6.25;EquityOption;HWX;Call;6.2500;;20240517;HWX;OE;20231128;20240517;;;20240517160000;
ML11;KW;HWX   240517P6.25;EquityOption;HWX;Put;6.2500;;20240517;HWX;OE;20231128;20240517;;;20240517160000;
MAD8;NT;NTR   231222C71.00;EquityOption;NTR;Call;71.0000;;20231222;NTR;OE;20231128;20231222;;;20231222160000;
MBD8;NT;NTR   231222P71.00;EquityOption;NTR;Put;71.0000;;20231222;NTR;OE;20231128;20231222;;;20231222160000;
MCD8;NT;NTR   240517C66.00;EquityOption;NTR;Call;66.0000;;20240517;NTR;OE;20231128;20240517;;;20240517160000;
MDD8;NT;NTR   240517P66.00;EquityOption;NTR;Put;66.0000;;20240517;NTR;OE;20231128;20240517;;;20240517160000;
MW82;P5;PAAS  240517C23.00;EquityOption;PAAS;Call;23.0000;;20240517;PAAS;OE;20231128;20240517;;;20240517160000;
MX82;P5;PAAS  240517P23.00;EquityOption;PAAS;Put;23.0000;;20240517;PAAS;OE;20231128;20240517;;;20240517160000;
AUAI;R1;RY    231222C110.00;EquityOption;RY;Call;110.0000;;20231222;RY;OE;20231128;20231222;;;20231222160000;
AVAI;R1;RY    231222P110.00;EquityOption;RY;Put;110.0000;;20231222;RY;OE;20231128;20231222;;;20231222160000;
MIK3;SD;STLC  231201C44.50;EquityOption;STLC;Call;44.5000;;20231201;STLC;OE;20231128;20231201;;;20231201160000;
MJK3;SD;STLC  231201P44.50;EquityOption;STLC;Put;44.5000;;20231201;STLC;OE;20231128;20231201;;;20231201160000;
MKK3;SD;STLC  231201C45.00;EquityOption;STLC;Call;45.0000;;20231201;STLC;OE;20231128;20231201;;;20231201160000;
MLK3;SD;STLC  231201P45.00;EquityOption;STLC;Put;45.0000;;20231201;STLC;OE;20231128;20231201;;;20231201160000;
MMK3;SD;STLC  231201C45.50;EquityOption;STLC;Call;45.5000;;20231201;STLC;OE;20231128;20231201;;;20231201160000;
MNK3;SD;STLC  231201P45.50;EquityOption;STLC;Put;45.5000;;20231201;STLC;OE;20231128;20231201;;;20231201160000;
MOK3;SD;STLC  231208C44.50;EquityOption;STLC;Call;44.5000;;20231208;STLC;OE;20231128;20231208;;;20231208160000;
MPK3;SD;STLC  231208P44.50;EquityOption;STLC;Put;44.5000;;20231208;STLC;OE;20231128;20231208;;;20231208160000;
MQK3;SD;STLC  231208C45.00;EquityOption;STLC;Call;45.0000;;20231208;STLC;OE;20231128;20231208;;;20231208160000;
MRK3;SD;STLC  231208P45.00;EquityOption;STLC;Put;45.0000;;20231208;STLC;OE;20231128;20231208;;;20231208160000;
MSK3;SD;STLC  231208C45.50;EquityOption;STLC;Call;45.5000;;20231208;STLC;OE;20231128;20231208;;;20231208160000;
MTK3;SD;STLC  231208P45.50;EquityOption;STLC;Put;45.5000;;20231208;STLC;OE;20231128;20231208;;;20231208160000;
MUK3;SD;STLC  231215C48.00;EquityOption;STLC;Call;48.0000;;20231215;STLC;OE;20231128;20231215;;;20231215160000;
MVK3;SD;STLC  231215P48.00;EquityOption;STLC;Put;48.0000;;20231215;STLC;OE;20231128;20231215;;;20231215160000;
MWK3;SD;STLC  231222C44.50;EquityOption;STLC;Call;44.5000;;20231222;STLC;OE;20231128;20231222;;;20231222160000;
MXK3;SD;STLC  231222P44.50;EquityOption;STLC;Put;44.5000;;20231222;STLC;OE;20231128;20231222;;;20231222160000;
MYK3;SD;STLC  231222C45.00;EquityOption;STLC;Call;45.0000;;20231222;STLC;OE;20231128;20231222;;;20231222160000;
MZK3;SD;STLC  231222P45.00;EquityOption;STLC;Put;45.0000;;20231222;STLC;OE;20231128;20231222;;;20231222160000;
M0L3;SD;STLC  231222C45.50;EquityOption;STLC;Call;45.5000;;20231222;STLC;OE;20231128;20231222;;;20231222160000;
M1L3;SD;STLC  231222P45.50;EquityOption;STLC;Put;45.5000;;20231222;STLC;OE;20231128;20231222;;;20231222160000;
M2L3;SD;STLC  240119C48.00;EquityOption;STLC;Call;48.0000;;20240119;STLC;OE;20231128;20240119;;;20240119160000;
M3L3;SD;STLC  240119P48.00;EquityOption;STLC;Put;48.0000;;20240119;STLC;OE;20231128;20240119;;;20240119160000;
M4L3;SD;STLC  240216C47.00;EquityOption;STLC;Call;47.0000;;20240216;STLC;OE;20231128;20240216;;;20240216160000;
M5L3;SD;STLC  240216P47.00;EquityOption;STLC;Put;47.0000;;20240216;STLC;OE;20231128;20240216;;;20240216160000;
M6L3;SD;STLC  240216C48.00;EquityOption;STLC;Call;48.0000;;20240216;STLC;OE;20231128;20240216;;;20240216160000;
M7L3;SD;STLC  240216P48.00;EquityOption;STLC;Put;48.0000;;20240216;STLC;OE;20231128;20240216;;;20240216160000;
M8L3;SD;STLC  240315C48.00;EquityOption;STLC;Call;48.0000;;20240315;STLC;OE;20231128;20240315;;;20240315160000;
M9L3;SD;STLC  240315P48.00;EquityOption;STLC;Put;48.0000;;20240315;STLC;OE;20231128;20240315;;;20240315160000;
MAL3;SD;STLC  240419C47.00;EquityOption;STLC;Call;47.0000;;20240419;STLC;OE;20231128;20240419;;;20240419160000;
MBL3;SD;STLC  240419P47.00;EquityOption;STLC;Put;47.0000;;20240419;STLC;OE;20231128;20240419;;;20240419160000;
MCL3;SD;STLC  240419C48.00;EquityOption;STLC;Call;48.0000;;20240419;STLC;OE;20231128;20240419;;;20240419160000;
MDL3;SD;STLC  240419P48.00;EquityOption;STLC;Put;48.0000;;20240419;STLC;OE;20231128;20240419;;;20240419160000;
MEL3;SD;STLC  240517C47.00;EquityOption;STLC;Call;47.0000;;20240517;STLC;OE;20231128;20240517;;;20240517160000;
MFL3;SD;STLC  240517P47.00;EquityOption;STLC;Put;47.0000;;20240517;STLC;OE;20231128;20240517;;;20240517160000;
MGL3;SD;STLC  240517C48.00;EquityOption;STLC;Call;48.0000;;20240517;STLC;OE;20231128;20240517;;;20240517160000;
MHL3;SD;STLC  240517P48.00;EquityOption;STLC;Put;48.0000;;20240517;STLC;OE;20231128;20240517;;;20240517160000;
MIL3;SD;STLC  240621C48.00;EquityOption;STLC;Call;48.0000;;20240621;STLC;OE;20231128;20240621;;;20240621160000;
MJL3;SD;STLC  240621P48.00;EquityOption;STLC;Put;48.0000;;20240621;STLC;OE;20231128;20240621;;;20240621160000;
MKL3;SD;STLC  240920C48.00;EquityOption;STLC;Call;48.0000;;20240920;STLC;OE;20231128;20240920;;;20240920160000;
MLL3;SD;STLC  240920P48.00;EquityOption;STLC;Put;48.0000;;20240920;STLC;OE;20231128;20240920;;;20240920160000;
A61E;T5;TRP   231222C48.00;EquityOption;TRP;Call;48.0000;;20231222;TRP;OE;20231128;20231222;;;20231222160000;
A71E;T5;TRP   231222P48.00;EquityOption;TRP;Put;48.0000;;20231222;TRP;OE;20231128;20231222;;;20231222160000;
MGK1;6G;VGCX  240419C7.25;EquityOption;VGCX;Call;7.2500;;20240419;VGCX;OE;20231128;20240419;;;20240419160000;
MHK1;6G;VGCX  240419P7.25;EquityOption;VGCX;Put;7.2500;;20240419;VGCX;OE;20231128;20240419;;;20240419160000;
MIK1;6G;VGCX  240517C7.25;EquityOption;VGCX;Call;7.2500;;20240517;VGCX;OE;20231128;20240517;;;20240517160000;
MJK1;6G;VGCX  240517P7.25;EquityOption;VGCX;Put;7.2500;;20240517;VGCX;OE;20231128;20240517;;;20240517160000;
M4W1;C7;CTC   240517C110.00;EquityOption;CTC;Call;110.0000;;20240517;CTC.A;OE;20231128;20240517;;;20240517160000;
M5W1;C7;CTC   240517P110.00;EquityOption;CTC;Put;110.0000;;20240517;CTC.A;OE;20231128;20240517;;;20240517160000;
MKA3;L4;SEA   240517C19.00;EquityOption;SEA;Call;19.0000;;20240517;SEA;OE;20231128;20240517;;;20240517160000;
MLA3;L4;SEA   240517P19.00;EquityOption;SEA;Put;19.0000;;20240517;SEA;OE;20231128;20240517;;;20240517160000;
MMA3;L4;SEA   240920C19.00;EquityOption;SEA;Call;19.0000;;20240920;SEA;OE;20231128;20240920;;;20240920160000;
MNA3;L4;SEA   240920P19.00;EquityOption;SEA;Put;19.0000;;20240920;SEA;OE;20231128;20240920;;;20240920160000;
MWM2;M9;MX    240517C50.00;EquityOption;MX;Call;50.0000;;20240517;MX;OE;20231128;20240517;;;20240517160000;
MXM2;M9;MX    240517P50.00;EquityOption;MX;Put;50.0000;;20240517;MX;OE;20231128;20240517;;;20240517160000;
AF02;O6;NGD   231215C3.00;EquityOption;NGD;Call;3.0000;;20231215;NGD;OE;20231128;20231215;;;20231215160000;
AG02;O6;NGD   231215P3.00;EquityOption;NGD;Put;3.0000;;20231215;NGD;OE;20231128;20231215;;;20231215160000;
AH02;O6;NGD   240119C3.00;EquityOption;NGD;Call;3.0000;;20240119;NGD;OE;20231128;20240119;;;20240119160000;
AI02;O6;NGD   240119P3.00;EquityOption;NGD;Put;3.0000;;20240119;NGD;OE;20231128;20240119;;;20240119160000;
AJ02;O6;NGD   240216C3.00;EquityOption;NGD;Call;3.0000;;20240216;NGD;OE;20231128;20240216;;;20240216160000;
AK02;O6;NGD   240216P3.00;EquityOption;NGD;Put;3.0000;;20240216;NGD;OE;20231128;20240216;;;20240216160000;
MSN1;PF;EQX   240419C7.75;EquityOption;EQX;Call;7.7500;;20240419;EQX;OE;20231128;20240419;;;20240419160000;
MTN1;PF;EQX   240419P7.75;EquityOption;EQX;Put;7.7500;;20240419;EQX;OE;20231128;20240419;;;20240419160000;
MUN1;PF;EQX   240517C7.75;EquityOption;EQX;Call;7.7500;;20240517;EQX;OE;20231128;20240517;;;20240517160000;
MVN1;PF;EQX   240517P7.75;EquityOption;EQX;Put;7.7500;;20240517;EQX;OE;20231128;20240517;;;20240517160000;
MQG1;SI;SIS   240920C17.00;EquityOption;SIS;Call;17.0000;;20240920;SIS;OE;20231128;20240920;;;20240920160000;
MRG1;SI;SIS   240920P17.00;EquityOption;SIS;Put;17.0000;;20240920;SIS;OE;20231128;20240920;;;20240920160000;
MQX0;T7;TSU   240216C37.00;EquityOption;TSU;Call;37.0000;;20240216;TSU;OE;20231128;20240216;;;20240216160000;
MRX0;T7;TSU   240216P37.00;EquityOption;TSU;Put;37.0000;;20240216;TSU;OE;20231128;20240216;;;20240216160000;
MSX0;T7;TSU   240315C37.00;EquityOption;TSU;Call;37.0000;;20240315;TSU;OE;20231128;20240315;;;20240315160000;
MTX0;T7;TSU   240315P37.00;EquityOption;TSU;Put;37.0000;;20240315;TSU;OE;20231128;20240315;;;20240315160000;
MUX0;T7;TSU   240419C37.00;EquityOption;TSU;Call;37.0000;;20240419;TSU;OE;20231128;20240419;;;20240419160000;
MVX0;T7;TSU   240419P37.00;EquityOption;TSU;Put;37.0000;;20240419;TSU;OE;20231128;20240419;;;20240419160000;
MWX0;T7;TSU   240517C37.00;EquityOption;TSU;Call;37.0000;;20240517;TSU;OE;20231128;20240517;;;20240517160000;
MXX0;T7;TSU   240517P37.00;EquityOption;TSU;Put;37.0000;;20240517;TSU;OE;20231128;20240517;;;20240517160000;
MWX3;X2;XFN   240517C43.00;EquityOption;XFN;Call;43.0000;;20240517;XFN;OA;20231128;20240517;;;20240517160000;
MXX3;X2;XFN   240517P43.00;EquityOption;XFN;Put;43.0000;;20240517;XFN;OA;20231128;20240517;;;20240517160000;
MMKA;80;ZEB   240517C30.50;EquityOption;ZEB;Call;30.5000;;20240517;ZEB;OA;20231128;20240517;;;20240517160000;
MNKA;80;ZEB   240517P30.50;EquityOption;ZEB;Put;30.5000;;20240517;ZEB;OA;20231128;20240517;;;20240517160000;
M853;YH;ETHH  231222C8.50;EquityOption;ETHH;Call;8.5000;;20231222;ETHH.B;OA;20231128;20231222;;;20231222160000;
M953;YH;ETHH  231222P8.50;EquityOption;ETHH;Put;8.5000;;20231222;ETHH.B;OA;20231128;20231222;;;20231222160000;
M894;J4;HNU   231215C7.50;EquityOption;HNU;Call;7.5000;;20231215;HNU;OA;20231128;20231215;;;20231215160000;
M994;J4;HNU   231215P7.50;EquityOption;HNU;Put;7.5000;;20231215;HNU;OA;20231128;20231215;;;20231215160000;
MA94;J4;HNU   240119C7.50;EquityOption;HNU;Call;7.5000;;20240119;HNU;OA;20231128;20240119;;;20240119160000;
MB94;J4;HNU   240119P7.50;EquityOption;HNU;Put;7.5000;;20240119;HNU;OA;20231128;20240119;;;20240119160000;
MC94;J4;HNU   240216C7.50;EquityOption;HNU;Call;7.5000;;20240216;HNU;OA;20231128;20240216;;;20240216160000;
MD94;J4;HNU   240216P7.50;EquityOption;HNU;Put;7.5000;;20240216;HNU;OA;20231128;20240216;;;20240216160000;
ME94;J4;HNU   240315C7.50;EquityOption;HNU;Call;7.5000;;20240315;HNU;OA;20231128;20240315;;;20240315160000;
MF94;J4;HNU   240315P7.50;EquityOption;HNU;Put;7.5000;;20240315;HNU;OA;20231128;20240315;;;20240315160000;
MG94;J4;HNU   240419C7.50;EquityOption;HNU;Call;7.5000;;20240419;HNU;OA;20231128;20240419;;;20240419160000;
MH94;J4;HNU   240419P7.50;EquityOption;HNU;Put;7.5000;;20240419;HNU;OA;20231128;20240419;;;20240419160000;
MI94;J4;HNU   240517C7.50;EquityOption;HNU;Call;7.5000;;20240517;HNU;OA;20231128;20240517;;;20240517160000;
MJ94;J4;HNU   240517P7.50;EquityOption;HNU;Put;7.5000;;20240517;HNU;OA;20231128;20240517;;;20240517160000;
MUG3;J5;HND   231215C76.00;EquityOption;HND;Call;76.0000;;20231215;HND;OA;20231128;20231215;;;20231215160000;
MVG3;J5;HND   231215P76.00;EquityOption;HND;Put;76.0000;;20231215;HND;OA;20231128;20231215;;;20231215160000;
MWG3;J5;HND   240119C76.00;EquityOption;HND;Call;76.0000;;20240119;HND;OA;20231128;20240119;;;20240119160000;
MXG3;J5;HND   240119P76.00;EquityOption;HND;Put;76.0000;;20240119;HND;OA;20231128;20240119;;;20240119160000;
MYG3;J5;HND   240216C76.00;EquityOption;HND;Call;76.0000;;20240216;HND;OA;20231128;20240216;;;20240216160000;
MZG3;J5;HND   240216P76.00;EquityOption;HND;Put;76.0000;;20240216;HND;OA;20231128;20240216;;;20240216160000;
MI46;48;VET   231201C15.00;EquityOption;VET;Call;15.0000;;20231201;VET;OE;20231128;20231201;;;20231201160000;
MJ46;48;VET   231201P15.00;EquityOption;VET;Put;15.0000;;20231201;VET;OE;20231128;20231201;;;20231201160000;
MK46;48;VET   231208C15.00;EquityOption;VET;Call;15.0000;;20231208;VET;OE;20231128;20231208;;;20231208160000;
ML46;48;VET   231208P15.00;EquityOption;VET;Put;15.0000;;20231208;VET;OE;20231128;20231208;;;20231208160000;
MM46;48;VET   231222C15.00;EquityOption;VET;Call;15.0000;;20231222;VET;OE;20231128;20231222;;;20231222160000;
MN46;48;VET   231222P15.00;EquityOption;VET;Put;15.0000;;20231222;VET;OE;20231128;20231222;;;20231222160000;
MO46;48;VET   240216C15.00;EquityOption;VET;Call;15.0000;;20240216;VET;OE;20231128;20240216;;;20240216160000;
MP46;48;VET   240216P15.00;EquityOption;VET;Put;15.0000;;20240216;VET;OE;20231128;20240216;;;20240216160000;
MQ46;48;VET   240419C15.00;EquityOption;VET;Call;15.0000;;20240419;VET;OE;20231128;20240419;;;20240419160000;
MR46;48;VET   240419P15.00;EquityOption;VET;Put;15.0000;;20240419;VET;OE;20231128;20240419;;;20240419160000;
MS46;48;VET   240517C15.00;EquityOption;VET;Call;15.0000;;20240517;VET;OE;20231128;20240517;;;20240517160000;
MT46;48;VET   240517P15.00;EquityOption;VET;Put;15.0000;;20240517;VET;OE;20231128;20240517;;;20240517160000;
MU46;48;VET   240920C15.00;EquityOption;VET;Call;15.0000;;20240920;VET;OE;20231128;20240920;;;20240920160000;
MV46;48;VET   240920P15.00;EquityOption;VET;Put;15.0000;;20240920;VET;OE;20231128;20240920;;;20240920160000;
MN18;AI;AC    231208C15.50;EquityOption;AC;Call;15.5000;;20231208;AC;OE;20231128;20231208;;;20231208160000;
MO18;AI;AC    231208P15.50;EquityOption;AC;Put;15.5000;;20231208;AC;OE;20231128;20231208;;;20231208160000;
MP18;AI;AC    231222C15.50;EquityOption;AC;Call;15.5000;;20231222;AC;OE;20231128;20231222;;;20231222160000;
MQ18;AI;AC    231222P15.50;EquityOption;AC;Put;15.5000;;20231222;AC;OE;20231128;20231222;;;20231222160000;
AA1J;B4;BMO   240517C86.00;EquityOption;BMO;Call;86.0000;;20240517;BMO;OE;20231128;20240517;;;20240517160000;
AB1J;B4;BMO   240517P86.00;EquityOption;BMO;Put;86.0000;;20240517;BMO;OE;20231128;20240517;;;20240517160000;
AVTI;C5;CNQ   231222C84.00;EquityOption;CNQ;Call;84.0000;;20231222;CNQ;OE;20231128;20231222;;;20231222160000;
AWTI;C5;CNQ   231222P84.00;EquityOption;CNQ;Put;84.0000;;20231222;CNQ;OE;20231128;20231222;;;20231222160000;
AXTI;C5;CNQ   231222C83.00;EquityOption;CNQ;Call;83.0000;;20231222;CNQ;OE;20231128;20231222;;;20231222160000;
AYTI;C5;CNQ   231222P83.00;EquityOption;CNQ;Put;83.0000;;20231222;CNQ;OE;20231128;20231222;;;20231222160000;
AP4D;E2;ENB   231222C44.00;EquityOption;ENB;Call;44.0000;;20231222;ENB;OE;20231128;20231222;;;20231222160000;
AQ4D;E2;ENB   231222P44.00;EquityOption;ENB;Put;44.0000;;20231222;ENB;OE;20231128;20231222;;;20231222160000;
MIT7;F5;FTS   231222C51.00;EquityOption;FTS;Call;51.0000;;20231222;FTS;OE;20231128;20231222;;;20231222160000;
MJT7;F5;FTS   231222P51.00;EquityOption;FTS;Put;51.0000;;20231222;FTS;OE;20231128;20231222;;;20231222160000;
ML24;H0;HBM   231222C5.00;EquityOption;HBM;Call;5.0000;;20231222;HBM;OE;20231128;20231222;;;20231222160000;
MM24;H0;HBM   231222P5.00;EquityOption;HBM;Put;5.0000;;20231222;HBM;OE;20231128;20231222;;;20231222160000;
MU33;P7;POW   231222C35.00;EquityOption;POW;Call;35.0000;;20231222;POW;OE;20231128;20231222;;;20231222160000;
MV33;P7;POW   231222P35.00;EquityOption;POW;Put;35.0000;;20231222;POW;OE;20231128;20231222;;;20231222160000;
AYFF;Q0;ABX   231208C24.50;EquityOption;ABX;Call;24.5000;;20231208;ABX;OE;20231128;20231208;;;20231208160000;
AZFF;Q0;ABX   231208P24.50;EquityOption;ABX;Put;24.5000;;20231208;ABX;OE;20231128;20231208;;;20231208160000;
A0GF;Q0;ABX   231222C24.50;EquityOption;ABX;Call;24.5000;;20231222;ABX;OE;20231128;20231222;;;20231222160000;
A1GF;Q0;ABX   231222P24.50;EquityOption;ABX;Put;24.5000;;20231222;ABX;OE;20231128;20231222;;;20231222160000;
MQ92;32;MAG   240517C18.00;EquityOption;MAG;Call;18.0000;;20240517;MAG;OE;20231128;20240517;;;20240517160000;
MR92;32;MAG   240517P18.00;EquityOption;MAG;Put;18.0000;;20240517;MAG;OE;20231128;20240517;;;20240517160000;
M4J2;85;STN   240517C120.00;EquityOption;STN;Call;120.0000;;20240517;STN;OE;20231128;20240517;;;20240517160000;
M5J2;85;STN   240517P120.00;EquityOption;STN;Put;120.0000;;20240517;STN;OE;20231128;20240517;;;20240517160000;
MQQ0;BK;OBE   240419C8.50;EquityOption;OBE;Call;8.5000;;20240419;OBE;OE;20231128;20240419;;;20240419160000;
MRQ0;BK;OBE   240419P8.50;EquityOption;OBE;Put;8.5000;;20240419;OBE;OE;20231128;20240419;;;20240419160000;
MSQ0;BK;OBE   240517C8.50;EquityOption;OBE;Call;8.5000;;20240517;OBE;OE;20231128;20240517;;;20240517160000;
MTQ0;BK;OBE   240517P8.50;EquityOption;OBE;Put;8.5000;;20240517;OBE;OE;20231128;20240517;;;20240517160000;
MEA1;CS;GFL   240517C34.00;EquityOption;GFL;Call;34.0000;;20240517;GFL;OE;20231128;20240517;;;20240517160000;
MFA1;CS;GFL   240517P34.00;EquityOption;GFL;Put;34.0000;;20240517;GFL;OE;20231128;20240517;;;20240517160000;
