InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
ATL3;W2;XIN   240419P37.00;EquityOption;XIN;Put;37.0000;;20240419;XIN;OA;20240322;20240419;;;20240419160000;
AUL3;W2;XIN   240419C37.25;EquityOption;XIN;Call;37.2500;;20240419;XIN;OA;20240322;20240419;;;20240419160000;
AVL3;W2;XIN   240419P37.25;EquityOption;XIN;Put;37.2500;;20240419;XIN;OA;20240322;20240419;;;20240419160000;
AWL3;W2;XIN   240517C37.00;EquityOption;XIN;Call;37.0000;;20240517;XIN;OA;20240322;20240517;;;20240517160000;
AXL3;W2;XIN   240517P37.00;EquityOption;XIN;Put;37.0000;;20240517;XIN;OA;20240322;20240517;;;20240517160000;
AYL3;W2;XIN   240517C37.25;EquityOption;XIN;Call;37.2500;;20240517;XIN;OA;20240322;20240517;;;20240517160000;
AZL3;W2;XIN   240517P37.25;EquityOption;XIN;Put;37.2500;;20240517;XIN;OA;20240322;20240517;;;20240517160000;
A0M3;W2;XIN   240621C37.00;EquityOption;XIN;Call;37.0000;;20240621;XIN;OA;20240322;20240621;;;20240621160000;
A1M3;W2;XIN   240621P37.00;EquityOption;XIN;Put;37.0000;;20240621;XIN;OA;20240322;20240621;;;20240621160000;
A2M3;W2;XIN   240621C37.25;EquityOption;XIN;Call;37.2500;;20240621;XIN;OA;20240322;20240621;;;20240621160000;
A3M3;W2;XIN   240621P37.25;EquityOption;XIN;Put;37.2500;;20240621;XIN;OA;20240322;20240621;;;20240621160000;
A4M3;W2;XIN   240719C37.00;EquityOption;XIN;Call;37.0000;;20240719;XIN;OA;20240322;20240719;;;20240719160000;
A5M3;W2;XIN   240719P37.00;EquityOption;XIN;Put;37.0000;;20240719;XIN;OA;20240322;20240719;;;20240719160000;
A6M3;W2;XIN   240719C37.25;EquityOption;XIN;Call;37.2500;;20240719;XIN;OA;20240322;20240719;;;20240719160000;
A7M3;W2;XIN   240719P37.25;EquityOption;XIN;Put;37.2500;;20240719;XIN;OA;20240322;20240719;;;20240719160000;
A8M3;W2;XIN   240816C37.00;EquityOption;XIN;Call;37.0000;;20240816;XIN;OA;20240322;20240816;;;20240816160000;
A9M3;W2;XIN   240816P37.00;EquityOption;XIN;Put;37.0000;;20240816;XIN;OA;20240322;20240816;;;20240816160000;
AAM3;W2;XIN   240816C37.25;EquityOption;XIN;Call;37.2500;;20240816;XIN;OA;20240322;20240816;;;20240816160000;
ABM3;W2;XIN   240816P37.25;EquityOption;XIN;Put;37.2500;;20240816;XIN;OA;20240322;20240816;;;20240816160000;
ACM3;W2;XIN   240920C37.00;EquityOption;XIN;Call;37.0000;;20240920;XIN;OA;20240322;20240920;;;20240920160000;
ADM3;W2;XIN   240920P37.00;EquityOption;XIN;Put;37.0000;;20240920;XIN;OA;20240322;20240920;;;20240920160000;
AEM3;W2;XIN   240920C37.25;EquityOption;XIN;Call;37.2500;;20240920;XIN;OA;20240322;20240920;;;20240920160000;
AFM3;W2;XIN   240920P37.25;EquityOption;XIN;Put;37.2500;;20240920;XIN;OA;20240322;20240920;;;20240920160000;
ARN4;W3;XSP   240419C56.00;EquityOption;XSP;Call;56.0000;;20240419;XSP;OA;20240322;20240419;;;20240419160000;
ASN4;W3;XSP   240419P56.00;EquityOption;XSP;Put;56.0000;;20240419;XSP;OA;20240322;20240419;;;20240419160000;
ATN4;W3;XSP   240517C56.00;EquityOption;XSP;Call;56.0000;;20240517;XSP;OA;20240322;20240517;;;20240517160000;
AUN4;W3;XSP   240517P56.00;EquityOption;XSP;Put;56.0000;;20240517;XSP;OA;20240322;20240517;;;20240517160000;
AVN4;W3;XSP   240621C56.00;EquityOption;XSP;Call;56.0000;;20240621;XSP;OA;20240322;20240621;;;20240621160000;
AWN4;W3;XSP   240621P56.00;EquityOption;XSP;Put;56.0000;;20240621;XSP;OA;20240322;20240621;;;20240621160000;
AXN4;W3;XSP   240719C56.00;EquityOption;XSP;Call;56.0000;;20240719;XSP;OA;20240322;20240719;;;20240719160000;
AYN4;W3;XSP   240719P56.00;EquityOption;XSP;Put;56.0000;;20240719;XSP;OA;20240322;20240719;;;20240719160000;
AZN4;W3;XSP   240816C56.00;EquityOption;XSP;Call;56.0000;;20240816;XSP;OA;20240322;20240816;;;20240816160000;
A0O4;W3;XSP   240816P56.00;EquityOption;XSP;Put;56.0000;;20240816;XSP;OA;20240322;20240816;;;20240816160000;
A1O4;W3;XSP   240920C56.00;EquityOption;XSP;Call;56.0000;;20240920;XSP;OA;20240322;20240920;;;20240920160000;
A2O4;W3;XSP   240920P56.00;EquityOption;XSP;Put;56.0000;;20240920;XSP;OA;20240322;20240920;;;20240920160000;
A3O4;W3;XSP   260320C80.00;EquityOption;XSP;Call;80.0000;;20260320;XSP;OA;20240322;20260320;;;20260320160000;
A4O4;W3;XSP   260320P80.00;EquityOption;XSP;Put;80.0000;;20260320;XSP;OA;20240322;20260320;;;20260320160000;
A5O4;W3;XSP   270319C80.00;EquityOption;XSP;Call;80.0000;;20270319;XSP;OA;20240322;20270319;;;20270319160000;
A6O4;W3;XSP   270319P80.00;EquityOption;XSP;Put;80.0000;;20270319;XSP;OA;20240322;20270319;;;20270319160000;
MWHE;72;TOU   240328C56.00;EquityOption;TOU;Call;56.0000;;20240328;TOU;OE;20240322;20240328;;;20240328160000;
MXHE;72;TOU   240328P56.00;EquityOption;TOU;Put;56.0000;;20240328;TOU;OE;20240322;20240328;;;20240328160000;
MYHE;72;TOU   240405C56.00;EquityOption;TOU;Call;56.0000;;20240405;TOU;OE;20240322;20240405;;;20240405160000;
MZHE;72;TOU   240405P56.00;EquityOption;TOU;Put;56.0000;;20240405;TOU;OE;20240322;20240405;;;20240405160000;
M0IE;72;TOU   240412C56.00;EquityOption;TOU;Call;56.0000;;20240412;TOU;OE;20240322;20240412;;;20240412160000;
M1IE;72;TOU   240412P56.00;EquityOption;TOU;Put;56.0000;;20240412;TOU;OE;20240322;20240412;;;20240412160000;
M8T0;H3;BAM   241220C80.00;EquityOption;BAM;Call;80.0000;;20241220;BAM;OE;20240322;20241220;;;20241220160000;
M9T0;H3;BAM   241220P80.00;EquityOption;BAM;Put;80.0000;;20241220;BAM;OE;20240322;20241220;;;20241220160000;
MAT0;H3;BAM   250321C80.00;EquityOption;BAM;Call;80.0000;;20250321;BAM;OE;20240322;20250321;;;20250321160000;
MBT0;H3;BAM   250321P80.00;EquityOption;BAM;Put;80.0000;;20250321;BAM;OE;20240322;20250321;;;20250321160000;
MJRN;JS;SHOP  240412C100.00;EquityOption;SHOP;Call;100.0000;;20240412;SHOP;OE;20240322;20240412;;;20240412160000;
MKRN;JS;SHOP  240412P100.00;EquityOption;SHOP;Put;100.0000;;20240412;SHOP;OE;20240322;20240412;;;20240412160000;
MIG2;NH;NWH   250321C7.00;EquityOption;NWH;Call;7.0000;;20250321;NWH.UN;OE;20240322;20250321;;;20250321160000;
MJG2;NH;NWH   250321P7.00;EquityOption;NWH;Put;7.0000;;20250321;NWH.UN;OE;20240322;20250321;;;20250321160000;
A1IC;S3;SLF   240328C79.00;EquityOption;SLF;Call;79.0000;;20240328;SLF;OE;20240322;20240328;;;20240328160000;
A2IC;S3;SLF   240328P79.00;EquityOption;SLF;Put;79.0000;;20240328;SLF;OE;20240322;20240328;;;20240328160000;
A3IC;S3;SLF   240405C79.00;EquityOption;SLF;Call;79.0000;;20240405;SLF;OE;20240322;20240405;;;20240405160000;
A4IC;S3;SLF   240405P79.00;EquityOption;SLF;Put;79.0000;;20240405;SLF;OE;20240322;20240405;;;20240405160000;
A5IC;S3;SLF   240412C79.00;EquityOption;SLF;Call;79.0000;;20240412;SLF;OE;20240322;20240412;;;20240412160000;
A6IC;S3;SLF   240412P79.00;EquityOption;SLF;Put;79.0000;;20240412;SLF;OE;20240322;20240412;;;20240412160000;
MM54;SD;STLC  240412C40.50;EquityOption;STLC;Call;40.5000;;20240412;STLC;OE;20240322;20240412;;;20240412160000;
MN54;SD;STLC  240412P40.50;EquityOption;STLC;Put;40.5000;;20240412;STLC;OE;20240322;20240412;;;20240412160000;
AYEE;T5;TRP   240412C59.00;EquityOption;TRP;Call;59.0000;;20240412;TRP;OE;20240322;20240412;;;20240412160000;
AZEE;T5;TRP   240412P59.00;EquityOption;TRP;Put;59.0000;;20240412;TRP;OE;20240322;20240412;;;20240412160000;
MSA1;UB;BN    240328C62.00;EquityOption;BN;Call;62.0000;;20240328;BN;OE;20240322;20240328;;;20240328160000;
MTA1;UB;BN    240328P62.00;EquityOption;BN;Put;62.0000;;20240328;BN;OE;20240322;20240328;;;20240328160000;
MUA1;UB;BN    240405C62.00;EquityOption;BN;Call;62.0000;;20240405;BN;OE;20240322;20240405;;;20240405160000;
MVA1;UB;BN    240405P62.00;EquityOption;BN;Put;62.0000;;20240405;BN;OE;20240322;20240405;;;20240405160000;
MWA1;UB;BN    240412C62.00;EquityOption;BN;Call;62.0000;;20240412;BN;OE;20240322;20240412;;;20240412160000;
MXA1;UB;BN    240412P62.00;EquityOption;BN;Put;62.0000;;20240412;BN;OE;20240322;20240412;;;20240412160000;
MYA1;UB;BN    241220C80.00;EquityOption;BN;Call;80.0000;;20241220;BN;OE;20240322;20241220;;;20241220160000;
MZA1;UB;BN    241220P80.00;EquityOption;BN;Put;80.0000;;20241220;BN;OE;20240322;20241220;;;20241220160000;
M0B1;UB;BN    250321C80.00;EquityOption;BN;Call;80.0000;;20250321;BN;OE;20240322;20250321;;;20250321160000;
M1B1;UB;BN    250321P80.00;EquityOption;BN;Put;80.0000;;20250321;BN;OE;20240322;20250321;;;20250321160000;
M6L0;MR;MATR  240419C19.50;EquityOption;MATR;Call;19.5000;;20240419;MATR;OE;20240322;20240419;;;20240419160000;
M7L0;MR;MATR  240419P19.50;EquityOption;MATR;Put;19.5000;;20240419;MATR;OE;20240322;20240419;;;20240419160000;
M8L0;MR;MATR  240517C19.50;EquityOption;MATR;Call;19.5000;;20240517;MATR;OE;20240322;20240517;;;20240517160000;
M9L0;MR;MATR  240517P19.50;EquityOption;MATR;Put;19.5000;;20240517;MATR;OE;20240322;20240517;;;20240517160000;
MAL0;MR;MATR  240621C19.50;EquityOption;MATR;Call;19.5000;;20240621;MATR;OE;20240322;20240621;;;20240621160000;
MBL0;MR;MATR  240621P19.50;EquityOption;MATR;Put;19.5000;;20240621;MATR;OE;20240322;20240621;;;20240621160000;
MCL0;MR;MATR  240719C19.50;EquityOption;MATR;Call;19.5000;;20240719;MATR;OE;20240322;20240719;;;20240719160000;
MDL0;MR;MATR  240719P19.50;EquityOption;MATR;Put;19.5000;;20240719;MATR;OE;20240322;20240719;;;20240719160000;
MEL0;MR;MATR  240816C19.50;EquityOption;MATR;Call;19.5000;;20240816;MATR;OE;20240322;20240816;;;20240816160000;
MFL0;MR;MATR  240816P19.50;EquityOption;MATR;Put;19.5000;;20240816;MATR;OE;20240322;20240816;;;20240816160000;
MGL0;MR;MATR  240920C19.50;EquityOption;MATR;Call;19.5000;;20240920;MATR;OE;20240322;20240920;;;20240920160000;
MHL0;MR;MATR  240920P19.50;EquityOption;MATR;Put;19.5000;;20240920;MATR;OE;20240322;20240920;;;20240920160000;
MAS1;PF;EQX   241220C8.50;EquityOption;EQX;Call;8.5000;;20241220;EQX;OE;20240322;20241220;;;20241220160000;
MBS1;PF;EQX   241220P8.50;EquityOption;EQX;Put;8.5000;;20241220;EQX;OE;20240322;20241220;;;20241220160000;
MCS1;PF;EQX   250321C8.50;EquityOption;EQX;Call;8.5000;;20250321;EQX;OE;20240322;20250321;;;20250321160000;
MDS1;PF;EQX   250321P8.50;EquityOption;EQX;Put;8.5000;;20250321;EQX;OE;20240322;20250321;;;20250321160000;
M402;RE;REAL  250321C7.50;EquityOption;REAL;Call;7.5000;;20250321;REAL;OE;20240322;20250321;;;20250321160000;
M502;RE;REAL  250321P7.50;EquityOption;REAL;Put;7.5000;;20250321;REAL;OE;20240322;20250321;;;20250321160000;
M2Q6;MJ;HMMJ  240419C11.00;EquityOption;HMMJ;Call;11.0000;;20240419;HMMJ;OA;20240322;20240419;;;20240419160000;
M3Q6;MJ;HMMJ  240419P11.00;EquityOption;HMMJ;Put;11.0000;;20240419;HMMJ;OA;20240322;20240419;;;20240419160000;
M4Q6;MJ;HMMJ  240517C11.00;EquityOption;HMMJ;Call;11.0000;;20240517;HMMJ;OA;20240322;20240517;;;20240517160000;
M5Q6;MJ;HMMJ  240517P11.00;EquityOption;HMMJ;Put;11.0000;;20240517;HMMJ;OA;20240322;20240517;;;20240517160000;
M6Q6;MJ;HMMJ  240719C11.00;EquityOption;HMMJ;Call;11.0000;;20240719;HMMJ;OA;20240322;20240719;;;20240719160000;
M7Q6;MJ;HMMJ  240719P11.00;EquityOption;HMMJ;Put;11.0000;;20240719;HMMJ;OA;20240322;20240719;;;20240719160000;
M8Q6;MJ;HMMJ  240816C11.00;EquityOption;HMMJ;Call;11.0000;;20240816;HMMJ;OA;20240322;20240816;;;20240816160000;
M9Q6;MJ;HMMJ  240816P11.00;EquityOption;HMMJ;Put;11.0000;;20240816;HMMJ;OA;20240322;20240816;;;20240816160000;
MY03;QW;XSU   240419C41.50;EquityOption;XSU;Call;41.5000;;20240419;XSU;OA;20240322;20240419;;;20240419160000;
MZ03;QW;XSU   240419P41.50;EquityOption;XSU;Put;41.5000;;20240419;XSU;OA;20240322;20240419;;;20240419160000;
M013;QW;XSU   240419C41.75;EquityOption;XSU;Call;41.7500;;20240419;XSU;OA;20240322;20240419;;;20240419160000;
M113;QW;XSU   240419P41.75;EquityOption;XSU;Put;41.7500;;20240419;XSU;OA;20240322;20240419;;;20240419160000;
M213;QW;XSU   240517C41.50;EquityOption;XSU;Call;41.5000;;20240517;XSU;OA;20240322;20240517;;;20240517160000;
M313;QW;XSU   240517P41.50;EquityOption;XSU;Put;41.5000;;20240517;XSU;OA;20240322;20240517;;;20240517160000;
M413;QW;XSU   240517C41.75;EquityOption;XSU;Call;41.7500;;20240517;XSU;OA;20240322;20240517;;;20240517160000;
M513;QW;XSU   240517P41.75;EquityOption;XSU;Put;41.7500;;20240517;XSU;OA;20240322;20240517;;;20240517160000;
M613;QW;XSU   240621C41.50;EquityOption;XSU;Call;41.5000;;20240621;XSU;OA;20240322;20240621;;;20240621160000;
M713;QW;XSU   240621P41.50;EquityOption;XSU;Put;41.5000;;20240621;XSU;OA;20240322;20240621;;;20240621160000;
M813;QW;XSU   240621C41.75;EquityOption;XSU;Call;41.7500;;20240621;XSU;OA;20240322;20240621;;;20240621160000;
M913;QW;XSU   240621P41.75;EquityOption;XSU;Put;41.7500;;20240621;XSU;OA;20240322;20240621;;;20240621160000;
MA13;QW;XSU   240719C41.50;EquityOption;XSU;Call;41.5000;;20240719;XSU;OA;20240322;20240719;;;20240719160000;
MB13;QW;XSU   240719P41.50;EquityOption;XSU;Put;41.5000;;20240719;XSU;OA;20240322;20240719;;;20240719160000;
MC13;QW;XSU   240719C41.75;EquityOption;XSU;Call;41.7500;;20240719;XSU;OA;20240322;20240719;;;20240719160000;
MD13;QW;XSU   240719P41.75;EquityOption;XSU;Put;41.7500;;20240719;XSU;OA;20240322;20240719;;;20240719160000;
ME13;QW;XSU   240816C41.50;EquityOption;XSU;Call;41.5000;;20240816;XSU;OA;20240322;20240816;;;20240816160000;
MF13;QW;XSU   240816P41.50;EquityOption;XSU;Put;41.5000;;20240816;XSU;OA;20240322;20240816;;;20240816160000;
MG13;QW;XSU   240816C41.75;EquityOption;XSU;Call;41.7500;;20240816;XSU;OA;20240322;20240816;;;20240816160000;
MH13;QW;XSU   240816P41.75;EquityOption;XSU;Put;41.7500;;20240816;XSU;OA;20240322;20240816;;;20240816160000;
MI13;QW;XSU   240920C41.50;EquityOption;XSU;Call;41.5000;;20240920;XSU;OA;20240322;20240920;;;20240920160000;
MJ13;QW;XSU   240920P41.50;EquityOption;XSU;Put;41.5000;;20240920;XSU;OA;20240322;20240920;;;20240920160000;
MK13;QW;XSU   240920C41.75;EquityOption;XSU;Call;41.7500;;20240920;XSU;OA;20240322;20240920;;;20240920160000;
ML13;QW;XSU   240920P41.75;EquityOption;XSU;Put;41.7500;;20240920;XSU;OA;20240322;20240920;;;20240920160000;
M874;X2;XFN   240419C51.00;EquityOption;XFN;Call;51.0000;;20240419;XFN;OA;20240322;20240419;;;20240419160000;
M974;X2;XFN   240419P51.00;EquityOption;XFN;Put;51.0000;;20240419;XFN;OA;20240322;20240419;;;20240419160000;
MA74;X2;XFN   240419C51.25;EquityOption;XFN;Call;51.2500;;20240419;XFN;OA;20240322;20240419;;;20240419160000;
MB74;X2;XFN   240419P51.25;EquityOption;XFN;Put;51.2500;;20240419;XFN;OA;20240322;20240419;;;20240419160000;
MC74;X2;XFN   240517C51.00;EquityOption;XFN;Call;51.0000;;20240517;XFN;OA;20240322;20240517;;;20240517160000;
MD74;X2;XFN   240517P51.00;EquityOption;XFN;Put;51.0000;;20240517;XFN;OA;20240322;20240517;;;20240517160000;
ME74;X2;XFN   240517C51.25;EquityOption;XFN;Call;51.2500;;20240517;XFN;OA;20240322;20240517;;;20240517160000;
MF74;X2;XFN   240517P51.25;EquityOption;XFN;Put;51.2500;;20240517;XFN;OA;20240322;20240517;;;20240517160000;
MG74;X2;XFN   240621C51.00;EquityOption;XFN;Call;51.0000;;20240621;XFN;OA;20240322;20240621;;;20240621160000;
MH74;X2;XFN   240621P51.00;EquityOption;XFN;Put;51.0000;;20240621;XFN;OA;20240322;20240621;;;20240621160000;
MI74;X2;XFN   240621C51.25;EquityOption;XFN;Call;51.2500;;20240621;XFN;OA;20240322;20240621;;;20240621160000;
MJ74;X2;XFN   240621P51.25;EquityOption;XFN;Put;51.2500;;20240621;XFN;OA;20240322;20240621;;;20240621160000;
MK74;X2;XFN   240719C51.00;EquityOption;XFN;Call;51.0000;;20240719;XFN;OA;20240322;20240719;;;20240719160000;
ML74;X2;XFN   240719P51.00;EquityOption;XFN;Put;51.0000;;20240719;XFN;OA;20240322;20240719;;;20240719160000;
MM74;X2;XFN   240719C51.25;EquityOption;XFN;Call;51.2500;;20240719;XFN;OA;20240322;20240719;;;20240719160000;
MN74;X2;XFN   240719P51.25;EquityOption;XFN;Put;51.2500;;20240719;XFN;OA;20240322;20240719;;;20240719160000;
MO74;X2;XFN   240816C51.00;EquityOption;XFN;Call;51.0000;;20240816;XFN;OA;20240322;20240816;;;20240816160000;
MP74;X2;XFN   240816P51.00;EquityOption;XFN;Put;51.0000;;20240816;XFN;OA;20240322;20240816;;;20240816160000;
MQ74;X2;XFN   240816C51.25;EquityOption;XFN;Call;51.2500;;20240816;XFN;OA;20240322;20240816;;;20240816160000;
MR74;X2;XFN   240816P51.25;EquityOption;XFN;Put;51.2500;;20240816;XFN;OA;20240322;20240816;;;20240816160000;
MS74;X2;XFN   240920C51.00;EquityOption;XFN;Call;51.0000;;20240920;XFN;OA;20240322;20240920;;;20240920160000;
MT74;X2;XFN   240920P51.00;EquityOption;XFN;Put;51.0000;;20240920;XFN;OA;20240322;20240920;;;20240920160000;
MU74;X2;XFN   240920C51.25;EquityOption;XFN;Call;51.2500;;20240920;XFN;OA;20240322;20240920;;;20240920160000;
MV74;X2;XFN   240920P51.25;EquityOption;XFN;Put;51.2500;;20240920;XFN;OA;20240322;20240920;;;20240920160000;
M6E3;ZC;ZUE   240419C74.00;EquityOption;ZUE;Call;74.0000;;20240419;ZUE;OA;20240322;20240419;;;20240419160000;
M7E3;ZC;ZUE   240419P74.00;EquityOption;ZUE;Put;74.0000;;20240419;ZUE;OA;20240322;20240419;;;20240419160000;
M8E3;ZC;ZUE   240517C74.00;EquityOption;ZUE;Call;74.0000;;20240517;ZUE;OA;20240322;20240517;;;20240517160000;
M9E3;ZC;ZUE   240517P74.00;EquityOption;ZUE;Put;74.0000;;20240517;ZUE;OA;20240322;20240517;;;20240517160000;
MAE3;ZC;ZUE   240621C74.00;EquityOption;ZUE;Call;74.0000;;20240621;ZUE;OA;20240322;20240621;;;20240621160000;
MBE3;ZC;ZUE   240621P74.00;EquityOption;ZUE;Put;74.0000;;20240621;ZUE;OA;20240322;20240621;;;20240621160000;
MCE3;ZC;ZUE   240719C74.00;EquityOption;ZUE;Call;74.0000;;20240719;ZUE;OA;20240322;20240719;;;20240719160000;
MDE3;ZC;ZUE   240719P74.00;EquityOption;ZUE;Put;74.0000;;20240719;ZUE;OA;20240322;20240719;;;20240719160000;
MEE3;ZC;ZUE   240816C74.00;EquityOption;ZUE;Call;74.0000;;20240816;ZUE;OA;20240322;20240816;;;20240816160000;
MFE3;ZC;ZUE   240816P74.00;EquityOption;ZUE;Put;74.0000;;20240816;ZUE;OA;20240322;20240816;;;20240816160000;
MGE3;ZC;ZUE   240920C74.00;EquityOption;ZUE;Call;74.0000;;20240920;ZUE;OA;20240322;20240920;;;20240920160000;
MHE3;ZC;ZUE   240920P74.00;EquityOption;ZUE;Put;74.0000;;20240920;ZUE;OA;20240322;20240920;;;20240920160000;
M073;ZU;ZUB   240419C27.75;EquityOption;ZUB;Call;27.7500;;20240419;ZUB;OA;20240322;20240419;;;20240419160000;
M173;ZU;ZUB   240419P27.75;EquityOption;ZUB;Put;27.7500;;20240419;ZUB;OA;20240322;20240419;;;20240419160000;
M273;ZU;ZUB   240419C28.00;EquityOption;ZUB;Call;28.0000;;20240419;ZUB;OA;20240322;20240419;;;20240419160000;
M373;ZU;ZUB   240419P28.00;EquityOption;ZUB;Put;28.0000;;20240419;ZUB;OA;20240322;20240419;;;20240419160000;
M473;ZU;ZUB   240517C27.75;EquityOption;ZUB;Call;27.7500;;20240517;ZUB;OA;20240322;20240517;;;20240517160000;
M573;ZU;ZUB   240517P27.75;EquityOption;ZUB;Put;27.7500;;20240517;ZUB;OA;20240322;20240517;;;20240517160000;
M673;ZU;ZUB   240517C28.00;EquityOption;ZUB;Call;28.0000;;20240517;ZUB;OA;20240322;20240517;;;20240517160000;
M773;ZU;ZUB   240517P28.00;EquityOption;ZUB;Put;28.0000;;20240517;ZUB;OA;20240322;20240517;;;20240517160000;
M873;ZU;ZUB   240621C27.75;EquityOption;ZUB;Call;27.7500;;20240621;ZUB;OA;20240322;20240621;;;20240621160000;
M973;ZU;ZUB   240621P27.75;EquityOption;ZUB;Put;27.7500;;20240621;ZUB;OA;20240322;20240621;;;20240621160000;
MA73;ZU;ZUB   240719C27.75;EquityOption;ZUB;Call;27.7500;;20240719;ZUB;OA;20240322;20240719;;;20240719160000;
MB73;ZU;ZUB   240719P27.75;EquityOption;ZUB;Put;27.7500;;20240719;ZUB;OA;20240322;20240719;;;20240719160000;
MC73;ZU;ZUB   240719C28.00;EquityOption;ZUB;Call;28.0000;;20240719;ZUB;OA;20240322;20240719;;;20240719160000;
MD73;ZU;ZUB   240719P28.00;EquityOption;ZUB;Put;28.0000;;20240719;ZUB;OA;20240322;20240719;;;20240719160000;
ME73;ZU;ZUB   240816C27.75;EquityOption;ZUB;Call;27.7500;;20240816;ZUB;OA;20240322;20240816;;;20240816160000;
MF73;ZU;ZUB   240816P27.75;EquityOption;ZUB;Put;27.7500;;20240816;ZUB;OA;20240322;20240816;;;20240816160000;
MG73;ZU;ZUB   240816C28.00;EquityOption;ZUB;Call;28.0000;;20240816;ZUB;OA;20240322;20240816;;;20240816160000;
MH73;ZU;ZUB   240816P28.00;EquityOption;ZUB;Put;28.0000;;20240816;ZUB;OA;20240322;20240816;;;20240816160000;
MI73;ZU;ZUB   240920C27.75;EquityOption;ZUB;Call;27.7500;;20240920;ZUB;OA;20240322;20240920;;;20240920160000;
MJ73;ZU;ZUB   240920P27.75;EquityOption;ZUB;Put;27.7500;;20240920;ZUB;OA;20240322;20240920;;;20240920160000;
MG2B;80;ZEB   240328C39.00;EquityOption;ZEB;Call;39.0000;;20240328;ZEB;OA;20240322;20240328;;;20240328160000;
MH2B;80;ZEB   240328P39.00;EquityOption;ZEB;Put;39.0000;;20240328;ZEB;OA;20240322;20240328;;;20240328160000;
MI2B;80;ZEB   240405C39.00;EquityOption;ZEB;Call;39.0000;;20240405;ZEB;OA;20240322;20240405;;;20240405160000;
MJ2B;80;ZEB   240405P39.00;EquityOption;ZEB;Put;39.0000;;20240405;ZEB;OA;20240322;20240405;;;20240405160000;
MK2B;80;ZEB   240412C39.00;EquityOption;ZEB;Call;39.0000;;20240412;ZEB;OA;20240322;20240412;;;20240412160000;
ML2B;80;ZEB   240412P39.00;EquityOption;ZEB;Put;39.0000;;20240412;ZEB;OA;20240322;20240412;;;20240412160000;
MM2B;80;ZEB   240419C37.75;EquityOption;ZEB;Call;37.7500;;20240419;ZEB;OA;20240322;20240419;;;20240419160000;
MN2B;80;ZEB   240419P37.75;EquityOption;ZEB;Put;37.7500;;20240419;ZEB;OA;20240322;20240419;;;20240419160000;
MO2B;80;ZEB   240517C37.75;EquityOption;ZEB;Call;37.7500;;20240517;ZEB;OA;20240322;20240517;;;20240517160000;
MP2B;80;ZEB   240517P37.75;EquityOption;ZEB;Put;37.7500;;20240517;ZEB;OA;20240322;20240517;;;20240517160000;
MQ2B;80;ZEB   240621C37.75;EquityOption;ZEB;Call;37.7500;;20240621;ZEB;OA;20240322;20240621;;;20240621160000;
MR2B;80;ZEB   240621P37.75;EquityOption;ZEB;Put;37.7500;;20240621;ZEB;OA;20240322;20240621;;;20240621160000;
MS2B;80;ZEB   240719C37.75;EquityOption;ZEB;Call;37.7500;;20240719;ZEB;OA;20240322;20240719;;;20240719160000;
MT2B;80;ZEB   240719P37.75;EquityOption;ZEB;Put;37.7500;;20240719;ZEB;OA;20240322;20240719;;;20240719160000;
MU2B;80;ZEB   240816C37.75;EquityOption;ZEB;Call;37.7500;;20240816;ZEB;OA;20240322;20240816;;;20240816160000;
MV2B;80;ZEB   240816P37.75;EquityOption;ZEB;Put;37.7500;;20240816;ZEB;OA;20240322;20240816;;;20240816160000;
MW2B;80;ZEB   240920C37.75;EquityOption;ZEB;Call;37.7500;;20240920;ZEB;OA;20240322;20240920;;;20240920160000;
MX2B;80;ZEB   240920P37.75;EquityOption;ZEB;Put;37.7500;;20240920;ZEB;OA;20240322;20240920;;;20240920160000;
MIR3;YH;ETHH  240412C18.00;EquityOption;ETHH;Call;18.0000;;20240412;ETHH.B;OA;20240322;20240412;;;20240412160000;
MJR3;YH;ETHH  240412P18.00;EquityOption;ETHH;Put;18.0000;;20240412;ETHH.B;OA;20240322;20240412;;;20240412160000;
MCS2;77;PEY   240920C16.50;EquityOption;PEY;Call;16.5000;;20240920;PEY;OE;20240322;20240920;;;20240920160000;
MDS2;77;PEY   240920P16.50;EquityOption;PEY;Put;16.5000;;20240920;PEY;OE;20240322;20240920;;;20240920160000;
MTE8;AI;AC    240328C21.00;EquityOption;AC;Call;21.0000;;20240328;AC;OE;20240322;20240328;;;20240328160000;
MUE8;AI;AC    240328P21.00;EquityOption;AC;Put;21.0000;;20240328;AC;OE;20240322;20240328;;;20240328160000;
MVE8;AI;AC    240405C21.00;EquityOption;AC;Call;21.0000;;20240405;AC;OE;20240322;20240405;;;20240405160000;
MWE8;AI;AC    240405P21.00;EquityOption;AC;Put;21.0000;;20240405;AC;OE;20240322;20240405;;;20240405160000;
MXE8;AI;AC    240412C21.00;EquityOption;AC;Call;21.0000;;20240412;AC;OE;20240322;20240412;;;20240412160000;
MYE8;AI;AC    240412P21.00;EquityOption;AC;Put;21.0000;;20240412;AC;OE;20240322;20240412;;;20240412160000;
M3J4;H0;HBM   240412C8.25;EquityOption;HBM;Call;8.2500;;20240412;HBM;OE;20240322;20240412;;;20240412160000;
