InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
MY83;PN;BTCC  240517C8.50;EquityOption;BTCC;Call;8.5000;;20240517;BTCC.B;OA;20231116;20240517;;;20240517160000;
MZ83;PN;BTCC  240517P8.50;EquityOption;BTCC;Put;8.5000;;20240517;BTCC.B;OA;20231116;20240517;;;20240517160000;
M2R2;O8;HOD   240517C9.50;EquityOption;HOD;Call;9.5000;;20240517;HOD;OA;20231116;20240517;;;20240517160000;
M3R2;O8;HOD   240517P9.50;EquityOption;HOD;Put;9.5000;;20240517;HOD;OA;20231116;20240517;;;20240517160000;
MGN5;69;BTE   240517C4.25;EquityOption;BTE;Call;4.2500;;20240517;BTE;OE;20231116;20240517;;;20240517160000;
MHN5;69;BTE   240517P4.25;EquityOption;BTE;Put;4.2500;;20240517;BTE;OE;20231116;20240517;;;20240517160000;
MOS1;E3;EMA   240517C45.00;EquityOption;EMA;Call;45.0000;;20240517;EMA;OE;20231116;20240517;;;20240517160000;
MPS1;E3;EMA   240517P45.00;EquityOption;EMA;Put;45.0000;;20240517;EMA;OE;20231116;20240517;;;20240517160000;
MEX3;Q4;POU   231124C25.50;EquityOption;POU;Call;25.5000;;20231124;POU;OE;20231116;20231124;;;20231124160000;
MFX3;Q4;POU   231124P25.50;EquityOption;POU;Put;25.5000;;20231124;POU;OE;20231116;20231124;;;20231124160000;
MGX3;Q4;POU   231201C25.50;EquityOption;POU;Call;25.5000;;20231201;POU;OE;20231116;20231201;;;20231201160000;
MHX3;Q4;POU   231201P25.50;EquityOption;POU;Put;25.5000;;20231201;POU;OE;20231116;20231201;;;20231201160000;
MIX3;Q4;POU   231208C25.50;EquityOption;POU;Call;25.5000;;20231208;POU;OE;20231116;20231208;;;20231208160000;
MJX3;Q4;POU   231208P25.50;EquityOption;POU;Put;25.5000;;20231208;POU;OE;20231116;20231208;;;20231208160000;
MYOB;T1;TECK  240517C39.00;EquityOption;TECK;Call;39.0000;;20240517;TECK.B;OE;20231116;20240517;;;20240517160000;
MZOB;T1;TECK  240517P39.00;EquityOption;TECK;Put;39.0000;;20240517;TECK.B;OE;20231116;20240517;;;20240517160000;
M0PB;T1;TECK  240517C38.00;EquityOption;TECK;Call;38.0000;;20240517;TECK.B;OE;20231116;20240517;;;20240517160000;
M1PB;T1;TECK  240517P38.00;EquityOption;TECK;Put;38.0000;;20240517;TECK.B;OE;20231116;20240517;;;20240517160000;
MUM8;V6;ATD   231208C73.00;EquityOption;ATD;Call;73.0000;;20231208;ATD;OE;20231116;20231208;;;20231208160000;
MVM8;V6;ATD   231208P73.00;EquityOption;ATD;Put;73.0000;;20231208;ATD;OE;20231116;20231208;;;20231208160000;
M081;2J;CS    240517C5.75;EquityOption;CS;Call;5.7500;;20240517;CS;OE;20231116;20240517;;;20240517160000;
M181;2J;CS    240517P5.75;EquityOption;CS;Put;5.7500;;20240517;CS;OE;20231116;20240517;;;20240517160000;
M2M1;33;TIH   240920C160.00;EquityOption;TIH;Call;160.0000;;20240920;TIH;OE;20231116;20240920;;;20240920160000;
M3M1;33;TIH   240920P160.00;EquityOption;TIH;Put;160.0000;;20240920;TIH;OE;20231116;20240920;;;20240920160000;
MMA1;4Z;WELL  240517C3.25;EquityOption;WELL;Call;3.2500;;20240517;WELL;OE;20231116;20240517;;;20240517160000;
MNA1;4Z;WELL  240517P3.25;EquityOption;WELL;Put;3.2500;;20240517;WELL;OE;20231116;20240517;;;20240517160000;
MOA1;4Z;WELL  240517C3.00;EquityOption;WELL;Call;3.0000;;20240517;WELL;OE;20231116;20240517;;;20240517160000;
MPA1;4Z;WELL  240517P3.00;EquityOption;WELL;Put;3.0000;;20240517;WELL;OE;20231116;20240517;;;20240517160000;
MQA1;4Z;WELL  240517C2.50;EquityOption;WELL;Call;2.5000;;20240517;WELL;OE;20231116;20240517;;;20240517160000;
MRA1;4Z;WELL  240517P2.50;EquityOption;WELL;Put;2.5000;;20240517;WELL;OE;20231116;20240517;;;20240517160000;
MOH1;5V;CTS   231215C4.75;EquityOption;CTS;Call;4.7500;;20231215;CTS;OE;20231116;20231215;;;20231215160000;
MPH1;5V;CTS   231215P4.75;EquityOption;CTS;Put;4.7500;;20231215;CTS;OE;20231116;20231215;;;20231215160000;
MQH1;5V;CTS   240119C4.75;EquityOption;CTS;Call;4.7500;;20240119;CTS;OE;20231116;20240119;;;20240119160000;
MRH1;5V;CTS   240119P4.75;EquityOption;CTS;Put;4.7500;;20240119;CTS;OE;20231116;20240119;;;20240119160000;
MSH1;5V;CTS   240216C4.75;EquityOption;CTS;Call;4.7500;;20240216;CTS;OE;20231116;20240216;;;20240216160000;
MTH1;5V;CTS   240216P4.75;EquityOption;CTS;Put;4.7500;;20240216;CTS;OE;20231116;20240216;;;20240216160000;
MUH1;5V;CTS   240315C4.75;EquityOption;CTS;Call;4.7500;;20240315;CTS;OE;20231116;20240315;;;20240315160000;
MVH1;5V;CTS   240315P4.75;EquityOption;CTS;Put;4.7500;;20240315;CTS;OE;20231116;20240315;;;20240315160000;
MWH1;5V;CTS   240419C4.75;EquityOption;CTS;Call;4.7500;;20240419;CTS;OE;20231116;20240419;;;20240419160000;
MXH1;5V;CTS   240419P4.75;EquityOption;CTS;Put;4.7500;;20240419;CTS;OE;20231116;20240419;;;20240419160000;
MYH1;5V;CTS   240517C4.75;EquityOption;CTS;Call;4.7500;;20240517;CTS;OE;20231116;20240517;;;20240517160000;
MZH1;5V;CTS   240517P4.75;EquityOption;CTS;Put;4.7500;;20240517;CTS;OE;20231116;20240517;;;20240517160000;
M0I1;5V;CTS   240621C6.00;EquityOption;CTS;Call;6.0000;;20240621;CTS;OE;20231116;20240621;;;20240621160000;
M1I1;5V;CTS   240621P6.00;EquityOption;CTS;Put;6.0000;;20240621;CTS;OE;20231116;20240621;;;20240621160000;
M2I1;5V;CTS   240920C6.00;EquityOption;CTS;Call;6.0000;;20240920;CTS;OE;20231116;20240920;;;20240920160000;
M3I1;5V;CTS   240920P6.00;EquityOption;CTS;Put;6.0000;;20240920;CTS;OE;20231116;20240920;;;20240920160000;
MIH2;90;NPI   240517C26.00;EquityOption;NPI;Call;26.0000;;20240517;NPI;OE;20231116;20240517;;;20240517160000;
MJH2;90;NPI   240517P26.00;EquityOption;NPI;Put;26.0000;;20240517;NPI;OE;20231116;20240517;;;20240517160000;
MEL1;EL;SSL   240517C5.00;EquityOption;SSL;Call;5.0000;;20240517;SSL;OE;20231116;20240517;;;20240517160000;
MFL1;EL;SSL   240517P5.00;EquityOption;SSL;Put;5.0000;;20240517;SSL;OE;20231116;20240517;;;20240517160000;
MG32;G5;GIL   231215C54.00;EquityOption;GIL;Call;54.0000;;20231215;GIL;OE;20231116;20231215;;;20231215160000;
MH32;G5;GIL   231215P54.00;EquityOption;GIL;Put;54.0000;;20231215;GIL;OE;20231116;20231215;;;20231215160000;
MI32;G5;GIL   240119C54.00;EquityOption;GIL;Call;54.0000;;20240119;GIL;OE;20231116;20240119;;;20240119160000;
MJ32;G5;GIL   240119P54.00;EquityOption;GIL;Put;54.0000;;20240119;GIL;OE;20231116;20240119;;;20240119160000;
MK32;G5;GIL   240216C54.00;EquityOption;GIL;Call;54.0000;;20240216;GIL;OE;20231116;20240216;;;20240216160000;
ML32;G5;GIL   240216P54.00;EquityOption;GIL;Put;54.0000;;20240216;GIL;OE;20231116;20240216;;;20240216160000;
MM32;G5;GIL   240315C54.00;EquityOption;GIL;Call;54.0000;;20240315;GIL;OE;20231116;20240315;;;20240315160000;
MN32;G5;GIL   240315P54.00;EquityOption;GIL;Put;54.0000;;20240315;GIL;OE;20231116;20240315;;;20240315160000;
MO32;G5;GIL   240419C54.00;EquityOption;GIL;Call;54.0000;;20240419;GIL;OE;20231116;20240419;;;20240419160000;
MP32;G5;GIL   240419P54.00;EquityOption;GIL;Put;54.0000;;20240419;GIL;OE;20231116;20240419;;;20240419160000;
MQ32;G5;GIL   240517C54.00;EquityOption;GIL;Call;54.0000;;20240517;GIL;OE;20231116;20240517;;;20240517160000;
MR32;G5;GIL   240517P54.00;EquityOption;GIL;Put;54.0000;;20240517;GIL;OE;20231116;20240517;;;20240517160000;
AJM3;J9;CFP   240419C18.50;EquityOption;CFP;Call;18.5000;;20240419;CFP;OE;20231116;20240419;;;20240419160000;
AKM3;J9;CFP   240419P18.50;EquityOption;CFP;Put;18.5000;;20240419;CFP;OE;20231116;20240419;;;20240419160000;
ALM3;J9;CFP   240517C18.50;EquityOption;CFP;Call;18.5000;;20240517;CFP;OE;20231116;20240517;;;20240517160000;
AMM3;J9;CFP   240517P18.50;EquityOption;CFP;Put;18.5000;;20240517;CFP;OE;20231116;20240517;;;20240517160000;
MWC1;KS;OSK   240517C1.75;EquityOption;OSK;Call;1.7500;;20240517;OSK;OE;20231116;20240517;;;20240517160000;
MXC1;KS;OSK   240517P1.75;EquityOption;OSK;Put;1.7500;;20240517;OSK;OE;20231116;20240517;;;20240517160000;
MWU1;L3;L     240517C105.00;EquityOption;L;Call;105.0000;;20240517;L;OE;20231116;20240517;;;20240517160000;
MXU1;L3;L     240517P105.00;EquityOption;L;Put;105.0000;;20240517;L;OE;20231116;20240517;;;20240517160000;
MQJ1;O4;EFR   240517C9.75;EquityOption;EFR;Call;9.7500;;20240517;EFR;OE;20231116;20240517;;;20240517160000;
MRJ1;O4;EFR   240517P9.75;EquityOption;EFR;Put;9.7500;;20240517;EFR;OE;20231116;20240517;;;20240517160000;
AC45;P3;PD    240517C74.00;EquityOption;PD;Call;74.0000;;20240517;PD;OE;20231116;20240517;;;20240517160000;
AD45;P3;PD    240517P74.00;EquityOption;PD;Put;74.0000;;20240517;PD;OE;20231116;20240517;;;20240517160000;
MK32;QT;LNR   240517C66.00;EquityOption;LNR;Call;66.0000;;20240517;LNR;OE;20231116;20240517;;;20240517160000;
ML32;QT;LNR   240517P66.00;EquityOption;LNR;Put;66.0000;;20240517;LNR;OE;20231116;20240517;;;20240517160000;
MU72;R8;RBA   240517C72.00;EquityOption;RBA;Call;72.0000;;20240517;RBA;OE;20231116;20240517;;;20240517160000;
MV72;R8;RBA   240517P72.00;EquityOption;RBA;Put;72.0000;;20240517;RBA;OE;20231116;20240517;;;20240517160000;
M0J1;S8;SVM   240517C2.25;EquityOption;SVM;Call;2.2500;;20240517;SVM;OE;20231116;20240517;;;20240517160000;
M1J1;S8;SVM   240517P2.25;EquityOption;SVM;Put;2.2500;;20240517;SVM;OE;20231116;20240517;;;20240517160000;
MUF5;S9;WPM   240517C54.00;EquityOption;WPM;Call;54.0000;;20240517;WPM;OE;20231116;20240517;;;20240517160000;
MVF5;S9;WPM   240517P54.00;EquityOption;WPM;Put;54.0000;;20240517;WPM;OE;20231116;20240517;;;20240517160000;
M5C3;UC;LIF   240419C35.00;EquityOption;LIF;Call;35.0000;;20240419;LIF;OE;20231116;20240419;;;20240419160000;
M6C3;UC;LIF   240419P35.00;EquityOption;LIF;Put;35.0000;;20240419;LIF;OE;20231116;20240419;;;20240419160000;
M7C3;UC;LIF   240517C35.00;EquityOption;LIF;Call;35.0000;;20240517;LIF;OE;20231116;20240517;;;20240517160000;
M8C3;UC;LIF   240517P35.00;EquityOption;LIF;Put;35.0000;;20240517;LIF;OE;20231116;20240517;;;20240517160000;
AF44;V7;SSRM  240517C14.50;EquityOption;SSRM;Call;14.5000;;20240517;SSRM;OE;20231116;20240517;;;20240517160000;
AG44;V7;SSRM  240517P14.50;EquityOption;SSRM;Put;14.5000;;20240517;SSRM;OE;20231116;20240517;;;20240517160000;
MGP1;VF;INE   240517C12.00;EquityOption;INE;Call;12.0000;;20240517;INE;OE;20231116;20240517;;;20240517160000;
MHP1;VF;INE   240517P12.00;EquityOption;INE;Put;12.0000;;20240517;INE;OE;20231116;20240517;;;20240517160000;
MQG1;19;BTCX  231215C9.00;EquityOption;BTCX;Call;9.0000;;20231215;BTCX.B;OA;20231116;20231215;;;20231215160000;
MRG1;19;BTCX  231215P9.00;EquityOption;BTCX;Put;9.0000;;20231215;BTCX.B;OA;20231116;20231215;;;20231215160000;
MSG1;19;BTCX  240119C9.00;EquityOption;BTCX;Call;9.0000;;20240119;BTCX.B;OA;20231116;20240119;;;20240119160000;
MTG1;19;BTCX  240119P9.00;EquityOption;BTCX;Put;9.0000;;20240119;BTCX.B;OA;20231116;20240119;;;20240119160000;
MUG1;19;BTCX  240216C9.00;EquityOption;BTCX;Call;9.0000;;20240216;BTCX.B;OA;20231116;20240216;;;20240216160000;
MVG1;19;BTCX  240216P9.00;EquityOption;BTCX;Put;9.0000;;20240216;BTCX.B;OA;20231116;20240216;;;20240216160000;
MWG1;19;BTCX  240315C9.00;EquityOption;BTCX;Call;9.0000;;20240315;BTCX.B;OA;20231116;20240315;;;20240315160000;
MXG1;19;BTCX  240315P9.00;EquityOption;BTCX;Put;9.0000;;20240315;BTCX.B;OA;20231116;20240315;;;20240315160000;
MYG1;19;BTCX  240419C9.00;EquityOption;BTCX;Call;9.0000;;20240419;BTCX.B;OA;20231116;20240419;;;20240419160000;
MZG1;19;BTCX  240419P9.00;EquityOption;BTCX;Put;9.0000;;20240419;BTCX.B;OA;20231116;20240419;;;20240419160000;
M0H1;19;BTCX  240517C8.25;EquityOption;BTCX;Call;8.2500;;20240517;BTCX.B;OA;20231116;20240517;;;20240517160000;
M1H1;19;BTCX  240517P8.25;EquityOption;BTCX;Put;8.2500;;20240517;BTCX.B;OA;20231116;20240517;;;20240517160000;
M2H1;19;BTCX  240517C9.00;EquityOption;BTCX;Call;9.0000;;20240517;BTCX.B;OA;20231116;20240517;;;20240517160000;
M3H1;19;BTCX  240517P9.00;EquityOption;BTCX;Put;9.0000;;20240517;BTCX.B;OA;20231116;20240517;;;20240517160000;
MYW1;ZB;ZLB   240517C39.75;EquityOption;ZLB;Call;39.7500;;20240517;ZLB;OA;20231116;20240517;;;20240517160000;
MZW1;ZB;ZLB   240517P39.75;EquityOption;ZLB;Put;39.7500;;20240517;ZLB;OA;20231116;20240517;;;20240517160000;
A7XA;X1;XGD   240517C15.50;EquityOption;XGD;Call;15.5000;;20240517;XGD;OA;20231116;20240517;;;20240517160000;
A8XA;X1;XGD   240517P15.50;EquityOption;XGD;Put;15.5000;;20240517;XGD;OA;20231116;20240517;;;20240517160000;
MOK2;H8;HGU   240517C10.50;EquityOption;HGU;Call;10.5000;;20240517;HGU;OA;20231116;20240517;;;20240517160000;
MPK2;H8;HGU   240517P10.50;EquityOption;HGU;Put;10.5000;;20240517;HGU;OA;20231116;20240517;;;20240517160000;
MAR5;17;ALA   231208C29.50;EquityOption;ALA;Call;29.5000;;20231208;ALA;OE;20231116;20231208;;;20231208160000;
MBR5;17;ALA   231208P29.50;EquityOption;ALA;Put;29.5000;;20231208;ALA;OE;20231116;20231208;;;20231208160000;
MCR5;17;ALA   231215C32.00;EquityOption;ALA;Call;32.0000;;20231215;ALA;OE;20231116;20231215;;;20231215160000;
MDR5;17;ALA   231215P32.00;EquityOption;ALA;Put;32.0000;;20231215;ALA;OE;20231116;20231215;;;20231215160000;
MER5;17;ALA   240119C32.00;EquityOption;ALA;Call;32.0000;;20240119;ALA;OE;20231116;20240119;;;20240119160000;
MFR5;17;ALA   240119P32.00;EquityOption;ALA;Put;32.0000;;20240119;ALA;OE;20231116;20240119;;;20240119160000;
MGR5;17;ALA   240216C32.00;EquityOption;ALA;Call;32.0000;;20240216;ALA;OE;20231116;20240216;;;20240216160000;
MHR5;17;ALA   240216P32.00;EquityOption;ALA;Put;32.0000;;20240216;ALA;OE;20231116;20240216;;;20240216160000;
MIR5;17;ALA   240419C32.00;EquityOption;ALA;Call;32.0000;;20240419;ALA;OE;20231116;20240419;;;20240419160000;
MJR5;17;ALA   240419P32.00;EquityOption;ALA;Put;32.0000;;20240419;ALA;OE;20231116;20240419;;;20240419160000;
MKR5;17;ALA   240517C32.00;EquityOption;ALA;Call;32.0000;;20240517;ALA;OE;20231116;20240517;;;20240517160000;
MLR5;17;ALA   240517P32.00;EquityOption;ALA;Put;32.0000;;20240517;ALA;OE;20231116;20240517;;;20240517160000;
MA05;1V;ARX   240517C17.00;EquityOption;ARX;Call;17.0000;;20240517;ARX;OE;20231116;20240517;;;20240517160000;
MB05;1V;ARX   240517P17.00;EquityOption;ARX;Put;17.0000;;20240517;ARX;OE;20231116;20240517;;;20240517160000;
M6O0;H3;BAM   240419C49.00;EquityOption;BAM;Call;49.0000;;20240419;BAM;OE;20231116;20240419;;;20240419160000;
M7O0;H3;BAM   240419P49.00;EquityOption;BAM;Put;49.0000;;20240419;BAM;OE;20231116;20240419;;;20240419160000;
M8O0;H3;BAM   240517C49.00;EquityOption;BAM;Call;49.0000;;20240517;BAM;OE;20231116;20240517;;;20240517160000;
M9O0;H3;BAM   240517P49.00;EquityOption;BAM;Put;49.0000;;20240517;BAM;OE;20231116;20240517;;;20240517160000;
MN6N;JS;SHOP  231124C96.00;EquityOption;SHOP;Call;96.0000;;20231124;SHOP;OE;20231116;20231124;;;20231124160000;
MO6N;JS;SHOP  231124P96.00;EquityOption;SHOP;Put;96.0000;;20231124;SHOP;OE;20231116;20231124;;;20231124160000;
MP6N;JS;SHOP  231124C97.00;EquityOption;SHOP;Call;97.0000;;20231124;SHOP;OE;20231116;20231124;;;20231124160000;
MQ6N;JS;SHOP  231124P97.00;EquityOption;SHOP;Put;97.0000;;20231124;SHOP;OE;20231116;20231124;;;20231124160000;
MR6N;JS;SHOP  231201C96.00;EquityOption;SHOP;Call;96.0000;;20231201;SHOP;OE;20231116;20231201;;;20231201160000;
MS6N;JS;SHOP  231201P96.00;EquityOption;SHOP;Put;96.0000;;20231201;SHOP;OE;20231116;20231201;;;20231201160000;
MT6N;JS;SHOP  231201C97.00;EquityOption;SHOP;Call;97.0000;;20231201;SHOP;OE;20231116;20231201;;;20231201160000;
MU6N;JS;SHOP  231201P97.00;EquityOption;SHOP;Put;97.0000;;20231201;SHOP;OE;20231116;20231201;;;20231201160000;
MV6N;JS;SHOP  231208C96.00;EquityOption;SHOP;Call;96.0000;;20231208;SHOP;OE;20231116;20231208;;;20231208160000;
MW6N;JS;SHOP  231208P96.00;EquityOption;SHOP;Put;96.0000;;20231208;SHOP;OE;20231116;20231208;;;20231208160000;
MX6N;JS;SHOP  231208C97.00;EquityOption;SHOP;Call;97.0000;;20231208;SHOP;OE;20231116;20231208;;;20231208160000;
MY6N;JS;SHOP  231208P97.00;EquityOption;SHOP;Put;97.0000;;20231208;SHOP;OE;20231116;20231208;;;20231208160000;
MI11;KW;HWX   240517C6.00;EquityOption;HWX;Call;6.0000;;20240517;HWX;OE;20231116;20240517;;;20240517160000;
MJ11;KW;HWX   240517P6.00;EquityOption;HWX;Put;6.0000;;20240517;HWX;OE;20231116;20240517;;;20240517160000;
M4C8;NT;NTR   231124C82.00;EquityOption;NTR;Call;82.0000;;20231124;NTR;OE;20231116;20231124;;;20231124160000;
M5C8;NT;NTR   231124P82.00;EquityOption;NTR;Put;82.0000;;20231124;NTR;OE;20231116;20231124;;;20231124160000;
M6C8;NT;NTR   231124C83.00;EquityOption;NTR;Call;83.0000;;20231124;NTR;OE;20231116;20231124;;;20231124160000;
M7C8;NT;NTR   231124P83.00;EquityOption;NTR;Put;83.0000;;20231124;NTR;OE;20231116;20231124;;;20231124160000;
M8C8;NT;NTR   231124C84.00;EquityOption;NTR;Call;84.0000;;20231124;NTR;OE;20231116;20231124;;;20231124160000;
M9C8;NT;NTR   231124P84.00;EquityOption;NTR;Put;84.0000;;20231124;NTR;OE;20231116;20231124;;;20231124160000;
MAC8;NT;NTR   231201C82.00;EquityOption;NTR;Call;82.0000;;20231201;NTR;OE;20231116;20231201;;;20231201160000;
MBC8;NT;NTR   231201P82.00;EquityOption;NTR;Put;82.0000;;20231201;NTR;OE;20231116;20231201;;;20231201160000;
MCC8;NT;NTR   231201C83.00;EquityOption;NTR;Call;83.0000;;20231201;NTR;OE;20231116;20231201;;;20231201160000;
MDC8;NT;NTR   231201P83.00;EquityOption;NTR;Put;83.0000;;20231201;NTR;OE;20231116;20231201;;;20231201160000;
MEC8;NT;NTR   231201C84.00;EquityOption;NTR;Call;84.0000;;20231201;NTR;OE;20231116;20231201;;;20231201160000;
MFC8;NT;NTR   231201P84.00;EquityOption;NTR;Put;84.0000;;20231201;NTR;OE;20231116;20231201;;;20231201160000;
MGC8;NT;NTR   231208C82.00;EquityOption;NTR;Call;82.0000;;20231208;NTR;OE;20231116;20231208;;;20231208160000;
MHC8;NT;NTR   231208P82.00;EquityOption;NTR;Put;82.0000;;20231208;NTR;OE;20231116;20231208;;;20231208160000;
MIC8;NT;NTR   231208C83.00;EquityOption;NTR;Call;83.0000;;20231208;NTR;OE;20231116;20231208;;;20231208160000;
MJC8;NT;NTR   231208P83.00;EquityOption;NTR;Put;83.0000;;20231208;NTR;OE;20231116;20231208;;;20231208160000;
MKC8;NT;NTR   231208C84.00;EquityOption;NTR;Call;84.0000;;20231208;NTR;OE;20231116;20231208;;;20231208160000;
MLC8;NT;NTR   231208P84.00;EquityOption;NTR;Put;84.0000;;20231208;NTR;OE;20231116;20231208;;;20231208160000;
MMC8;NT;NTR   240517C88.00;EquityOption;NTR;Call;88.0000;;20240517;NTR;OE;20231116;20240517;;;20240517160000;
MNC8;NT;NTR   240517P88.00;EquityOption;NTR;Put;88.0000;;20240517;NTR;OE;20231116;20240517;;;20240517160000;
A53C;S3;SLF   240216C84.00;EquityOption;SLF;Call;84.0000;;20240216;SLF;OE;20231116;20240216;;;20240216160000;
A63C;S3;SLF   240216P84.00;EquityOption;SLF;Put;84.0000;;20240216;SLF;OE;20231116;20240216;;;20240216160000;
A73C;S3;SLF   240315C84.00;EquityOption;SLF;Call;84.0000;;20240315;SLF;OE;20231116;20240315;;;20240315160000;
A83C;S3;SLF   240315P84.00;EquityOption;SLF;Put;84.0000;;20240315;SLF;OE;20231116;20240315;;;20240315160000;
A93C;S3;SLF   240419C84.00;EquityOption;SLF;Call;84.0000;;20240419;SLF;OE;20231116;20240419;;;20240419160000;
AA3C;S3;SLF   240419P84.00;EquityOption;SLF;Put;84.0000;;20240419;SLF;OE;20231116;20240419;;;20240419160000;
AB3C;S3;SLF   240517C84.00;EquityOption;SLF;Call;84.0000;;20240517;SLF;OE;20231116;20240517;;;20240517160000;
AC3C;S3;SLF   240517P84.00;EquityOption;SLF;Put;84.0000;;20240517;SLF;OE;20231116;20240517;;;20240517160000;
MEK1;6G;VGCX  240517C7.50;EquityOption;VGCX;Call;7.5000;;20240517;VGCX;OE;20231116;20240517;;;20240517160000;
MFK1;6G;VGCX  240517P7.50;EquityOption;VGCX;Put;7.5000;;20240517;VGCX;OE;20231116;20240517;;;20240517160000;
MAD1;84;AIM   240419C1.50;EquityOption;AIM;Call;1.5000;;20240419;AIM;OE;20231116;20240419;;;20240419160000;
MBD1;84;AIM   240419P1.50;EquityOption;AIM;Put;1.5000;;20240419;AIM;OE;20231116;20240419;;;20240419160000;
MCD1;84;AIM   240517C1.50;EquityOption;AIM;Call;1.5000;;20240517;AIM;OE;20231116;20240517;;;20240517160000;
MDD1;84;AIM   240517P1.50;EquityOption;AIM;Put;1.5000;;20240517;AIM;OE;20231116;20240517;;;20240517160000;
M8T1;BI;BEI   240517C62.00;EquityOption;BEI;Call;62.0000;;20240517;BEIu;OE;20231116;20240517;;;20240517160000;
M9T1;BI;BEI   240517P62.00;EquityOption;BEI;Put;62.0000;;20240517;BEIu;OE;20231116;20240517;;;20240517160000;
MGO4;D4;DOL   240517C88.00;EquityOption;DOL;Call;88.0000;;20240517;DOL;OE;20231116;20240517;;;20240517160000;
MHO4;D4;DOL   240517P88.00;EquityOption;DOL;Put;88.0000;;20240517;DOL;OE;20231116;20240517;;;20240517160000;
MMG1;DY;DIR   240517C15.00;EquityOption;DIR;Call;15.0000;;20240517;DIRu;OE;20231116;20240517;;;20240517160000;
MNG1;DY;DIR   240517P15.00;EquityOption;DIR;Put;15.0000;;20240517;DIRu;OE;20231116;20240517;;;20240517160000;
MAJ0;E6;BITF  240216C2.75;EquityOption;BITF;Call;2.7500;;20240216;BITF;OE;20231116;20240216;;;20240216160000;
MBJ0;E6;BITF  240216P2.75;EquityOption;BITF;Put;2.7500;;20240216;BITF;OE;20231116;20240216;;;20240216160000;
MVX1;I3;IAG   240419C94.00;EquityOption;IAG;Call;94.0000;;20240419;IAG;OE;20231116;20240419;;;20240419160000;
MWX1;I3;IAG   240419P94.00;EquityOption;IAG;Put;94.0000;;20240419;IAG;OE;20231116;20240419;;;20240419160000;
MXX1;I3;IAG   240517C94.00;EquityOption;IAG;Call;94.0000;;20240517;IAG;OE;20231116;20240517;;;20240517160000;
MYX1;I3;IAG   240517P94.00;EquityOption;IAG;Put;94.0000;;20240517;IAG;OE;20231116;20240517;;;20240517160000;
MQ71;LJ;BEPC  240419C39.00;EquityOption;BEPC;Call;39.0000;;20240419;BEPC;OE;20231116;20240419;;;20240419160000;
MR71;LJ;BEPC  240419P39.00;EquityOption;BEPC;Put;39.0000;;20240419;BEPC;OE;20231116;20240419;;;20240419160000;
MS71;LJ;BEPC  240517C39.00;EquityOption;BEPC;Call;39.0000;;20240517;BEPC;OE;20231116;20240517;;;20240517160000;
MT71;LJ;BEPC  240517P39.00;EquityOption;BEPC;Put;39.0000;;20240517;BEPC;OE;20231116;20240517;;;20240517160000;
MQM2;M9;MX    240419C72.00;EquityOption;MX;Call;72.0000;;20240419;MX;OE;20231116;20240419;;;20240419160000;
MRM2;M9;MX    240419P72.00;EquityOption;MX;Put;72.0000;;20240419;MX;OE;20231116;20240419;;;20240419160000;
MSM2;M9;MX    240517C72.00;EquityOption;MX;Call;72.0000;;20240517;MX;OE;20231116;20240517;;;20240517160000;
MTM2;M9;MX    240517P72.00;EquityOption;MX;Put;72.0000;;20240517;MX;OE;20231116;20240517;;;20240517160000;
M4H0;MR;MATR  240517C15.50;EquityOption;MATR;Call;15.5000;;20240517;MATR;OE;20231116;20240517;;;20240517160000;
M5H0;MR;MATR  240517P15.50;EquityOption;MATR;Put;15.5000;;20240517;MATR;OE;20231116;20240517;;;20240517160000;
MON1;PF;EQX   240517C5.00;EquityOption;EQX;Call;5.0000;;20240517;EQX;OE;20231116;20240517;;;20240517160000;
MPN1;PF;EQX   240517P5.00;EquityOption;EQX;Put;5.0000;;20240517;EQX;OE;20231116;20240517;;;20240517160000;
MOG1;SI;SIS   240517C17.00;EquityOption;SIS;Call;17.0000;;20240517;SIS;OE;20231116;20240517;;;20240517160000;
MPG1;SI;SIS   240517P17.00;EquityOption;SIS;Put;17.0000;;20240517;SIS;OE;20231116;20240517;;;20240517160000;
MOX0;T7;TSU   240517C38.00;EquityOption;TSU;Call;38.0000;;20240517;TSU;OE;20231116;20240517;;;20240517160000;
MPX0;T7;TSU   240517P38.00;EquityOption;TSU;Put;38.0000;;20240517;TSU;OE;20231116;20240517;;;20240517160000;
MQZ1;2G;ETHQ  240517C12.50;EquityOption;ETHQ;Call;12.5000;;20240517;ETHQ;OA;20231116;20240517;;;20240517160000;
MRZ1;2G;ETHQ  240517P12.50;EquityOption;ETHQ;Put;12.5000;;20240517;ETHQ;OA;20231116;20240517;;;20240517160000;
MUR2;QW;XSU   240419C36.25;EquityOption;XSU;Call;36.2500;;20240419;XSU;OA;20231116;20240419;;;20240419160000;
MVR2;QW;XSU   240419P36.25;EquityOption;XSU;Put;36.2500;;20240419;XSU;OA;20231116;20240419;;;20240419160000;
MWR2;QW;XSU   240517C36.25;EquityOption;XSU;Call;36.2500;;20240517;XSU;OA;20231116;20240517;;;20240517160000;
