InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
MTL7;T1;TECK  211217P39.00;EquityOption;TECK;Put;39.0000;;20211217;TECK.B;OE;20210911;20211217;;;20211217160000;
MUL7;T1;TECK  220121C39.00;EquityOption;TECK;Call;39.0000;;20220121;TECK.B;OE;20210911;20220121;;;20220121160000;
MVL7;T1;TECK  220121P39.00;EquityOption;TECK;Put;39.0000;;20220121;TECK.B;OE;20210911;20220121;;;20220121160000;
MWL7;T1;TECK  220218C39.00;EquityOption;TECK;Call;39.0000;;20220218;TECK.B;OE;20210911;20220218;;;20220218160000;
MXL7;T1;TECK  220218P39.00;EquityOption;TECK;Put;39.0000;;20220218;TECK.B;OE;20210911;20220218;;;20220218160000;
M846;V6;ATD   211217C39.00;EquityOption;ATD;Call;39.0000;;20211217;ATD.B;OE;20210911;20211217;;;20211217160000;
M946;V6;ATD   211217P39.00;EquityOption;ATD;Put;39.0000;;20211217;ATD.B;OE;20210911;20211217;;;20211217160000;
MA46;V6;ATD   220218C39.00;EquityOption;ATD;Call;39.0000;;20220218;ATD.B;OE;20210911;20220218;;;20220218160000;
MB46;V6;ATD   220218P39.00;EquityOption;ATD;Put;39.0000;;20220218;ATD.B;OE;20210911;20220218;;;20220218160000;
MC46;V6;ATD   220617C40.00;EquityOption;ATD;Call;40.0000;;20220617;ATD.B;OE;20210911;20220617;;;20220617160000;
MD46;V6;ATD   220617P40.00;EquityOption;ATD;Put;40.0000;;20220617;ATD.B;OE;20210911;20220617;;;20220617160000;
A984;Y1;YRI   220617C3.00;EquityOption;YRI;Call;3.0000;;20220617;YRI;OE;20210911;20220617;;;20220617160000;
AA84;Y1;YRI   220617P3.00;EquityOption;YRI;Put;3.0000;;20220617;YRI;OE;20210911;20220617;;;20220617160000;
M4L1;95;FRU   220318C14.00;EquityOption;FRU;Call;14.0000;;20220318;FRU;OE;20210911;20220318;;;20220318160000;
M5L1;95;FRU   220318P14.00;EquityOption;FRU;Put;14.0000;;20220318;FRU;OE;20210911;20220318;;;20220318160000;
M6L1;95;FRU   220617C14.00;EquityOption;FRU;Call;14.0000;;20220617;FRU;OE;20210911;20220617;;;20220617160000;
M7L1;95;FRU   220617P14.00;EquityOption;FRU;Put;14.0000;;20220617;FRU;OE;20210911;20220617;;;20220617160000;
M831;DS;DSG   211015C125.00;EquityOption;DSG;Call;125.0000;;20211015;DSG;OE;20210911;20211015;;;20211015160000;
M931;DS;DSG   211015P125.00;EquityOption;DSG;Put;125.0000;;20211015;DSG;OE;20210911;20211015;;;20211015160000;
MA31;DS;DSG   211119C125.00;EquityOption;DSG;Call;125.0000;;20211119;DSG;OE;20210911;20211119;;;20211119160000;
MB31;DS;DSG   211119P125.00;EquityOption;DSG;Put;125.0000;;20211119;DSG;OE;20210911;20211119;;;20211119160000;
MC31;DS;DSG   211217C125.00;EquityOption;DSG;Call;125.0000;;20211217;DSG;OE;20210911;20211217;;;20211217160000;
MD31;DS;DSG   211217P125.00;EquityOption;DSG;Put;125.0000;;20211217;DSG;OE;20210911;20211217;;;20211217160000;
ME31;DS;DSG   220121C125.00;EquityOption;DSG;Call;125.0000;;20220121;DSG;OE;20210911;20220121;;;20220121160000;
MF31;DS;DSG   220121P125.00;EquityOption;DSG;Put;125.0000;;20220121;DSG;OE;20210911;20220121;;;20220121160000;
MG31;DS;DSG   220218C125.00;EquityOption;DSG;Call;125.0000;;20220218;DSG;OE;20210911;20220218;;;20220218160000;
MH31;DS;DSG   220218P125.00;EquityOption;DSG;Put;125.0000;;20220218;DSG;OE;20210911;20220218;;;20220218160000;
AL91;F0;NXE   211015C8.25;EquityOption;NXE;Call;8.2500;;20211015;NXE;OE;20210911;20211015;;;20211015160000;
AM91;F0;NXE   211015P8.25;EquityOption;NXE;Put;8.2500;;20211015;NXE;OE;20210911;20211015;;;20211015160000;
AN91;F0;NXE   211119C8.25;EquityOption;NXE;Call;8.2500;;20211119;NXE;OE;20210911;20211119;;;20211119160000;
AO91;F0;NXE   211119P8.25;EquityOption;NXE;Put;8.2500;;20211119;NXE;OE;20210911;20211119;;;20211119160000;
AP91;F0;NXE   211217C8.25;EquityOption;NXE;Call;8.2500;;20211217;NXE;OE;20210911;20211217;;;20211217160000;
AQ91;F0;NXE   211217P8.25;EquityOption;NXE;Put;8.2500;;20211217;NXE;OE;20210911;20211217;;;20211217160000;
AR91;F0;NXE   220121C8.25;EquityOption;NXE;Call;8.2500;;20220121;NXE;OE;20210911;20220121;;;20220121160000;
AS91;F0;NXE   220121P8.25;EquityOption;NXE;Put;8.2500;;20220121;NXE;OE;20210911;20220121;;;20220121160000;
AT91;F0;NXE   220218C8.25;EquityOption;NXE;Call;8.2500;;20220218;NXE;OE;20210911;20220218;;;20220218160000;
AU91;F0;NXE   220218P8.25;EquityOption;NXE;Put;8.2500;;20220218;NXE;OE;20210911;20220218;;;20220218160000;
MUF0;HI;TLRY  211217C14.50;EquityOption;TLRY;Call;14.5000;;20211217;TLRY;OE;20210911;20211217;;;20211217160000;
MVF0;HI;TLRY  211217P14.50;EquityOption;TLRY;Put;14.5000;;20211217;TLRY;OE;20210911;20211217;;;20211217160000;
MWF0;HI;TLRY  220121C14.50;EquityOption;TLRY;Call;14.5000;;20220121;TLRY;OE;20210911;20220121;;;20220121160000;
MXF0;HI;TLRY  220121P14.50;EquityOption;TLRY;Put;14.5000;;20220121;TLRY;OE;20210911;20220121;;;20220121160000;
MYF0;HI;TLRY  220218C14.50;EquityOption;TLRY;Call;14.5000;;20220218;TLRY;OE;20210911;20220218;;;20220218160000;
MZF0;HI;TLRY  220218P14.50;EquityOption;TLRY;Put;14.5000;;20220218;TLRY;OE;20210911;20220218;;;20220218160000;
M8H0;HL;OGI   220121C2.25;EquityOption;OGI;Call;2.2500;;20220121;OGI;OE;20210911;20220121;;;20220121160000;
M9H0;HL;OGI   220121P2.25;EquityOption;OGI;Put;2.2500;;20220121;OGI;OE;20210911;20220121;;;20220121160000;
MAH0;HL;OGI   220218C2.25;EquityOption;OGI;Call;2.2500;;20220218;OGI;OE;20210911;20220218;;;20220218160000;
MBH0;HL;OGI   220218P2.25;EquityOption;OGI;Put;2.2500;;20220218;OGI;OE;20210911;20220218;;;20220218160000;
MU51;IP;IFP   211015C33.00;EquityOption;IFP;Call;33.0000;;20211015;IFP;OE;20210911;20211015;;;20211015160000;
MV51;IP;IFP   211015P33.00;EquityOption;IFP;Put;33.0000;;20211015;IFP;OE;20210911;20211015;;;20211015160000;
MW51;IP;IFP   211119C33.00;EquityOption;IFP;Call;33.0000;;20211119;IFP;OE;20210911;20211119;;;20211119160000;
MX51;IP;IFP   211119P33.00;EquityOption;IFP;Put;33.0000;;20211119;IFP;OE;20210911;20211119;;;20211119160000;
MY51;IP;IFP   211217C33.00;EquityOption;IFP;Call;33.0000;;20211217;IFP;OE;20210911;20211217;;;20211217160000;
MZ51;IP;IFP   211217P33.00;EquityOption;IFP;Put;33.0000;;20211217;IFP;OE;20210911;20211217;;;20211217160000;
M061;IP;IFP   220121C33.00;EquityOption;IFP;Call;33.0000;;20220121;IFP;OE;20210911;20220121;;;20220121160000;
M161;IP;IFP   220121P33.00;EquityOption;IFP;Put;33.0000;;20220121;IFP;OE;20210911;20220121;;;20220121160000;
M261;IP;IFP   220218C33.00;EquityOption;IFP;Call;33.0000;;20220218;IFP;OE;20210911;20220218;;;20220218160000;
M361;IP;IFP   220218P33.00;EquityOption;IFP;Put;33.0000;;20220218;IFP;OE;20210911;20220218;;;20220218160000;
AVI1;K3;CSH   211119C10.00;EquityOption;CSH;Call;10.0000;;20211119;CSHu;OE;20210911;20211119;;;20211119160000;
AWI1;K3;CSH   211119P10.00;EquityOption;CSH;Put;10.0000;;20211119;CSHu;OE;20210911;20211119;;;20211119160000;
AXI1;K3;CSH   220121C10.00;EquityOption;CSH;Call;10.0000;;20220121;CSHu;OE;20210911;20220121;;;20220121160000;
AYI1;K3;CSH   220121P10.00;EquityOption;CSH;Put;10.0000;;20220121;CSHu;OE;20210911;20220121;;;20220121160000;
AZI1;K3;CSH   220218C10.00;EquityOption;CSH;Call;10.0000;;20220218;CSHu;OE;20210911;20220218;;;20220218160000;
A0J1;K3;CSH   220218P10.00;EquityOption;CSH;Put;10.0000;;20220218;CSHu;OE;20210911;20220218;;;20220218160000;
A342;N9;NG    220121C7.50;EquityOption;NG;Call;7.5000;;20220121;NG;OE;20210911;20220121;;;20220121160000;
A442;N9;NG    220121P7.50;EquityOption;NG;Put;7.5000;;20220121;NG;OE;20210911;20220121;;;20220121160000;
A542;N9;NG    220218C7.50;EquityOption;NG;Call;7.5000;;20220218;NG;OE;20210911;20220218;;;20220218160000;
A642;N9;NG    220218P7.50;EquityOption;NG;Put;7.5000;;20220218;NG;OE;20210911;20220218;;;20220218160000;
MUM0;8A;EBIT  211015C21.25;EquityOption;EBIT;Call;21.2500;;20211015;EBIT;OA;20210911;20211015;;;20211015160000;
MVM0;8A;EBIT  211015P21.25;EquityOption;EBIT;Put;21.2500;;20211015;EBIT;OA;20210911;20211015;;;20211015160000;
MWM0;8A;EBIT  211119C21.25;EquityOption;EBIT;Call;21.2500;;20211119;EBIT;OA;20210911;20211119;;;20211119160000;
MXM0;8A;EBIT  211119P21.25;EquityOption;EBIT;Put;21.2500;;20211119;EBIT;OA;20210911;20211119;;;20211119160000;
MYM0;8A;EBIT  211217C21.25;EquityOption;EBIT;Call;21.2500;;20211217;EBIT;OA;20210911;20211217;;;20211217160000;
MZM0;8A;EBIT  211217P21.25;EquityOption;EBIT;Put;21.2500;;20211217;EBIT;OA;20210911;20211217;;;20211217160000;
M0N0;8A;EBIT  220121C21.25;EquityOption;EBIT;Call;21.2500;;20220121;EBIT;OA;20210911;20220121;;;20220121160000;
M1N0;8A;EBIT  220121P21.25;EquityOption;EBIT;Put;21.2500;;20220121;EBIT;OA;20210911;20220121;;;20220121160000;
M2N0;8A;EBIT  220121C21.00;EquityOption;EBIT;Call;21.0000;;20220121;EBIT;OA;20210911;20220121;;;20220121160000;
M3N0;8A;EBIT  220121P21.00;EquityOption;EBIT;Put;21.0000;;20220121;EBIT;OA;20210911;20220121;;;20220121160000;
M4N0;8A;EBIT  220218C21.25;EquityOption;EBIT;Call;21.2500;;20220218;EBIT;OA;20210911;20220218;;;20220218160000;
M5N0;8A;EBIT  220218P21.25;EquityOption;EBIT;Put;21.2500;;20220218;EBIT;OA;20210911;20220218;;;20220218160000;
M6N0;8A;EBIT  220218C21.00;EquityOption;EBIT;Call;21.0000;;20220218;EBIT;OA;20210911;20220218;;;20220218160000;
M7N0;8A;EBIT  220218P21.00;EquityOption;EBIT;Put;21.0000;;20220218;EBIT;OA;20210911;20220218;;;20220218160000;
M4U0;X7;XIC   220318C26.00;EquityOption;XIC;Call;26.0000;;20220318;XIC;OA;20210911;20220318;;;20220318160000;
M5U0;X7;XIC   220318P26.00;EquityOption;XIC;Put;26.0000;;20220318;XIC;OA;20210911;20220318;;;20220318160000;
M6U0;X7;XIC   220617C26.00;EquityOption;XIC;Call;26.0000;;20220617;XIC;OA;20210911;20220617;;;20220617160000;
M7U0;X7;XIC   220617P26.00;EquityOption;XIC;Put;26.0000;;20220617;XIC;OA;20210911;20220617;;;20220617160000;
MOK0;YJ;ETHR  211015C14.25;EquityOption;ETHR;Call;14.2500;;20211015;ETHR;OA;20210911;20211015;;;20211015160000;
MPK0;YJ;ETHR  211015P14.25;EquityOption;ETHR;Put;14.2500;;20211015;ETHR;OA;20210911;20211015;;;20211015160000;
MQK0;YJ;ETHR  211119C14.25;EquityOption;ETHR;Call;14.2500;;20211119;ETHR;OA;20210911;20211119;;;20211119160000;
MRK0;YJ;ETHR  211119P14.25;EquityOption;ETHR;Put;14.2500;;20211119;ETHR;OA;20210911;20211119;;;20211119160000;
MSK0;YJ;ETHR  211217C14.25;EquityOption;ETHR;Call;14.2500;;20211217;ETHR;OA;20210911;20211217;;;20211217160000;
MTK0;YJ;ETHR  211217P14.25;EquityOption;ETHR;Put;14.2500;;20211217;ETHR;OA;20210911;20211217;;;20211217160000;
MUK0;YJ;ETHR  220121C14.50;EquityOption;ETHR;Call;14.5000;;20220121;ETHR;OA;20210911;20220121;;;20220121160000;
MVK0;YJ;ETHR  220121P14.50;EquityOption;ETHR;Put;14.5000;;20220121;ETHR;OA;20210911;20220121;;;20220121160000;
MWK0;YJ;ETHR  220121C14.25;EquityOption;ETHR;Call;14.2500;;20220121;ETHR;OA;20210911;20220121;;;20220121160000;
MXK0;YJ;ETHR  220121P14.25;EquityOption;ETHR;Put;14.2500;;20220121;ETHR;OA;20210911;20220121;;;20220121160000;
MYK0;YJ;ETHR  220218C14.50;EquityOption;ETHR;Call;14.5000;;20220218;ETHR;OA;20210911;20220218;;;20220218160000;
MZK0;YJ;ETHR  220218P14.50;EquityOption;ETHR;Put;14.5000;;20220218;ETHR;OA;20210911;20220218;;;20220218160000;
M0L0;YJ;ETHR  220218C14.25;EquityOption;ETHR;Call;14.2500;;20220218;ETHR;OA;20210911;20220218;;;20220218160000;
M1L0;YJ;ETHR  220218P14.25;EquityOption;ETHR;Put;14.2500;;20220218;ETHR;OA;20210911;20220218;;;20220218160000;
AOMC;A5;AEM   210924C66.00;EquityOption;AEM;Call;66.0000;;20210924;AEM;OE;20210911;20210924;;;20210924160000;
APMC;A5;AEM   210924P66.00;EquityOption;AEM;Put;66.0000;;20210924;AEM;OE;20210911;20210924;;;20210924160000;
AQMC;A5;AEM   211001C66.00;EquityOption;AEM;Call;66.0000;;20211001;AEM;OE;20210911;20211001;;;20211001160000;
ARMC;A5;AEM   211001P66.00;EquityOption;AEM;Put;66.0000;;20211001;AEM;OE;20210911;20211001;;;20211001160000;
ASMC;A5;AEM   211008C66.00;EquityOption;AEM;Call;66.0000;;20211008;AEM;OE;20210911;20211008;;;20211008160000;
ATMC;A5;AEM   211008P66.00;EquityOption;AEM;Put;66.0000;;20211008;AEM;OE;20210911;20211008;;;20211008160000;
AUMC;A5;AEM   220318C55.00;EquityOption;AEM;Call;55.0000;;20220318;AEM;OE;20210911;20220318;;;20220318160000;
AVMC;A5;AEM   220318P55.00;EquityOption;AEM;Put;55.0000;;20220318;AEM;OE;20210911;20220318;;;20220318160000;
AWMC;A5;AEM   220617C55.00;EquityOption;AEM;Call;55.0000;;20220617;AEM;OE;20210911;20220617;;;20220617160000;
AXMC;A5;AEM   220617P55.00;EquityOption;AEM;Put;55.0000;;20220617;AEM;OE;20210911;20220617;;;20220617160000;
AJ37;C4;CCO   210924C31.50;EquityOption;CCO;Call;31.5000;;20210924;CCO;OE;20210911;20210924;;;20210924160000;
AK37;C4;CCO   210924P31.50;EquityOption;CCO;Put;31.5000;;20210924;CCO;OE;20210911;20210924;;;20210924160000;
AL37;C4;CCO   210924C32.00;EquityOption;CCO;Call;32.0000;;20210924;CCO;OE;20210911;20210924;;;20210924160000;
AM37;C4;CCO   210924P32.00;EquityOption;CCO;Put;32.0000;;20210924;CCO;OE;20210911;20210924;;;20210924160000;
AN37;C4;CCO   210924C32.50;EquityOption;CCO;Call;32.5000;;20210924;CCO;OE;20210911;20210924;;;20210924160000;
AO37;C4;CCO   210924P32.50;EquityOption;CCO;Put;32.5000;;20210924;CCO;OE;20210911;20210924;;;20210924160000;
AP37;C4;CCO   210924C33.00;EquityOption;CCO;Call;33.0000;;20210924;CCO;OE;20210911;20210924;;;20210924160000;
AQ37;C4;CCO   210924P33.00;EquityOption;CCO;Put;33.0000;;20210924;CCO;OE;20210911;20210924;;;20210924160000;
AR37;C4;CCO   211001C31.50;EquityOption;CCO;Call;31.5000;;20211001;CCO;OE;20210911;20211001;;;20211001160000;
AS37;C4;CCO   211001P31.50;EquityOption;CCO;Put;31.5000;;20211001;CCO;OE;20210911;20211001;;;20211001160000;
AT37;C4;CCO   211001C32.00;EquityOption;CCO;Call;32.0000;;20211001;CCO;OE;20210911;20211001;;;20211001160000;
AU37;C4;CCO   211001P32.00;EquityOption;CCO;Put;32.0000;;20211001;CCO;OE;20210911;20211001;;;20211001160000;
AV37;C4;CCO   211001C32.50;EquityOption;CCO;Call;32.5000;;20211001;CCO;OE;20210911;20211001;;;20211001160000;
AW37;C4;CCO   211001P32.50;EquityOption;CCO;Put;32.5000;;20211001;CCO;OE;20210911;20211001;;;20211001160000;
AX37;C4;CCO   211001C33.00;EquityOption;CCO;Call;33.0000;;20211001;CCO;OE;20210911;20211001;;;20211001160000;
AY37;C4;CCO   211001P33.00;EquityOption;CCO;Put;33.0000;;20211001;CCO;OE;20210911;20211001;;;20211001160000;
AZ37;C4;CCO   211008C31.50;EquityOption;CCO;Call;31.5000;;20211008;CCO;OE;20210911;20211008;;;20211008160000;
A047;C4;CCO   211008P31.50;EquityOption;CCO;Put;31.5000;;20211008;CCO;OE;20210911;20211008;;;20211008160000;
A147;C4;CCO   211008C32.00;EquityOption;CCO;Call;32.0000;;20211008;CCO;OE;20210911;20211008;;;20211008160000;
A247;C4;CCO   211008P32.00;EquityOption;CCO;Put;32.0000;;20211008;CCO;OE;20210911;20211008;;;20211008160000;
A347;C4;CCO   211008C32.50;EquityOption;CCO;Call;32.5000;;20211008;CCO;OE;20210911;20211008;;;20211008160000;
A447;C4;CCO   211008P32.50;EquityOption;CCO;Put;32.5000;;20211008;CCO;OE;20210911;20211008;;;20211008160000;
A547;C4;CCO   211008C33.00;EquityOption;CCO;Call;33.0000;;20211008;CCO;OE;20210911;20211008;;;20211008160000;
A647;C4;CCO   211008P33.00;EquityOption;CCO;Put;33.0000;;20211008;CCO;OE;20210911;20211008;;;20211008160000;
A747;C4;CCO   211015C38.00;EquityOption;CCO;Call;38.0000;;20211015;CCO;OE;20210911;20211015;;;20211015160000;
A847;C4;CCO   211015P38.00;EquityOption;CCO;Put;38.0000;;20211015;CCO;OE;20210911;20211015;;;20211015160000;
A947;C4;CCO   211119C38.00;EquityOption;CCO;Call;38.0000;;20211119;CCO;OE;20210911;20211119;;;20211119160000;
AA47;C4;CCO   211119P38.00;EquityOption;CCO;Put;38.0000;;20211119;CCO;OE;20210911;20211119;;;20211119160000;
AB47;C4;CCO   211217C38.00;EquityOption;CCO;Call;38.0000;;20211217;CCO;OE;20210911;20211217;;;20211217160000;
AC47;C4;CCO   211217P38.00;EquityOption;CCO;Put;38.0000;;20211217;CCO;OE;20210911;20211217;;;20211217160000;
AD47;C4;CCO   220121C38.00;EquityOption;CCO;Call;38.0000;;20220121;CCO;OE;20210911;20220121;;;20220121160000;
AE47;C4;CCO   220121P38.00;EquityOption;CCO;Put;38.0000;;20220121;CCO;OE;20210911;20220121;;;20220121160000;
AF47;C4;CCO   220218C38.00;EquityOption;CCO;Call;38.0000;;20220218;CCO;OE;20210911;20220218;;;20220218160000;
AG47;C4;CCO   220218P38.00;EquityOption;CCO;Put;38.0000;;20220218;CCO;OE;20210911;20220218;;;20220218160000;
AH47;C4;CCO   220318C38.00;EquityOption;CCO;Call;38.0000;;20220318;CCO;OE;20210911;20220318;;;20220318160000;
AI47;C4;CCO   220318P38.00;EquityOption;CCO;Put;38.0000;;20220318;CCO;OE;20210911;20220318;;;20220318160000;
AJ47;C4;CCO   220617C38.00;EquityOption;CCO;Call;38.0000;;20220617;CCO;OE;20210911;20220617;;;20220617160000;
AK47;C4;CCO   220617P38.00;EquityOption;CCO;Put;38.0000;;20220617;CCO;OE;20210911;20220617;;;20220617160000;
M086;EA;HCG   211217C33.00;EquityOption;HCG;Call;33.0000;;20211217;HCG;OE;20210911;20211217;;;20211217160000;
M186;EA;HCG   211217P33.00;EquityOption;HCG;Put;33.0000;;20211217;HCG;OE;20210911;20211217;;;20211217160000;
M286;EA;HCG   220121C33.00;EquityOption;HCG;Call;33.0000;;20220121;HCG;OE;20210911;20220121;;;20220121160000;
M386;EA;HCG   220121P33.00;EquityOption;HCG;Put;33.0000;;20220121;HCG;OE;20210911;20220121;;;20220121160000;
M486;EA;HCG   220218C33.00;EquityOption;HCG;Call;33.0000;;20220218;HCG;OE;20210911;20220218;;;20220218160000;
M586;EA;HCG   220218P33.00;EquityOption;HCG;Put;33.0000;;20220218;HCG;OE;20210911;20220218;;;20220218160000;
ASDE;Q5;CNR   211001C142.00;EquityOption;CNR;Call;142.0000;;20211001;CNR;OE;20210911;20211001;;;20211001160000;
ATDE;Q5;CNR   211001P142.00;EquityOption;CNR;Put;142.0000;;20211001;CNR;OE;20210911;20211001;;;20211001160000;
AUDE;Q5;CNR   211008C142.00;EquityOption;CNR;Call;142.0000;;20211008;CNR;OE;20210911;20211008;;;20211008160000;
AVDE;Q5;CNR   211008P142.00;EquityOption;CNR;Put;142.0000;;20211008;CNR;OE;20210911;20211008;;;20211008160000;
M4L9;WD;WEED  210924C17.50;EquityOption;WEED;Call;17.5000;;20210924;WEED;OE;20210911;20210924;;;20210924160000;
M5L9;WD;WEED  210924P17.50;EquityOption;WEED;Put;17.5000;;20210924;WEED;OE;20210911;20210924;;;20210924160000;
M6L9;WD;WEED  210924C17.00;EquityOption;WEED;Call;17.0000;;20210924;WEED;OE;20210911;20210924;;;20210924160000;
M7L9;WD;WEED  210924P17.00;EquityOption;WEED;Put;17.0000;;20210924;WEED;OE;20210911;20210924;;;20210924160000;
M8L9;WD;WEED  211001C17.50;EquityOption;WEED;Call;17.5000;;20211001;WEED;OE;20210911;20211001;;;20211001160000;
M9L9;WD;WEED  211001P17.50;EquityOption;WEED;Put;17.5000;;20211001;WEED;OE;20210911;20211001;;;20211001160000;
MAL9;WD;WEED  211001C17.00;EquityOption;WEED;Call;17.0000;;20211001;WEED;OE;20210911;20211001;;;20211001160000;
MBL9;WD;WEED  211001P17.00;EquityOption;WEED;Put;17.0000;;20211001;WEED;OE;20210911;20211001;;;20211001160000;
MCL9;WD;WEED  211008C17.50;EquityOption;WEED;Call;17.5000;;20211008;WEED;OE;20210911;20211008;;;20211008160000;
MDL9;WD;WEED  211008P17.50;EquityOption;WEED;Put;17.5000;;20211008;WEED;OE;20210911;20211008;;;20211008160000;
MEL9;WD;WEED  211008C17.00;EquityOption;WEED;Call;17.0000;;20211008;WEED;OE;20210911;20211008;;;20211008160000;
MFL9;WD;WEED  211008P17.00;EquityOption;WEED;Put;17.0000;;20211008;WEED;OE;20210911;20211008;;;20211008160000;
MGL9;WD;WEED  211015C15.00;EquityOption;WEED;Call;15.0000;;20211015;WEED;OE;20210911;20211015;;;20211015160000;
MHL9;WD;WEED  211015P15.00;EquityOption;WEED;Put;15.0000;;20211015;WEED;OE;20210911;20211015;;;20211015160000;
MIL9;WD;WEED  211119C15.00;EquityOption;WEED;Call;15.0000;;20211119;WEED;OE;20210911;20211119;;;20211119160000;
MJL9;WD;WEED  211119P15.00;EquityOption;WEED;Put;15.0000;;20211119;WEED;OE;20210911;20211119;;;20211119160000;
MKL9;WD;WEED  211217C15.00;EquityOption;WEED;Call;15.0000;;20211217;WEED;OE;20210911;20211217;;;20211217160000;
MLL9;WD;WEED  211217P15.00;EquityOption;WEED;Put;15.0000;;20211217;WEED;OE;20210911;20211217;;;20211217160000;
MML9;WD;WEED  220218C15.00;EquityOption;WEED;Call;15.0000;;20220218;WEED;OE;20210911;20220218;;;20220218160000;
MNL9;WD;WEED  220218P15.00;EquityOption;WEED;Put;15.0000;;20220218;WEED;OE;20210911;20220218;;;20220218160000;
MOL9;WD;WEED  220318C16.00;EquityOption;WEED;Call;16.0000;;20220318;WEED;OE;20210911;20220318;;;20220318160000;
MPL9;WD;WEED  220318P16.00;EquityOption;WEED;Put;16.0000;;20220318;WEED;OE;20210911;20220318;;;20220318160000;
MQL9;WD;WEED  220617C16.00;EquityOption;WEED;Call;16.0000;;20220617;WEED;OE;20210911;20220617;;;20220617160000;
MRL9;WD;WEED  220617P16.00;EquityOption;WEED;Put;16.0000;;20220617;WEED;OE;20210911;20220617;;;20220617160000;
MUD0;6W;XBC   220121C2.25;EquityOption;XBC;Call;2.2500;;20220121;XBC;OE;20210911;20220121;;;20220121160000;
MVD0;6W;XBC   220121P2.25;EquityOption;XBC;Put;2.2500;;20220121;XBC;OE;20210911;20220121;;;20220121160000;
MWD0;6W;XBC   220218C2.25;EquityOption;XBC;Call;2.2500;;20220218;XBC;OE;20210911;20220218;;;20220218160000;
MXD0;6W;XBC   220218P2.25;EquityOption;XBC;Put;2.2500;;20220218;XBC;OE;20210911;20220218;;;20220218160000;
MML1;90;NPI   220218C36.00;EquityOption;NPI;Call;36.0000;;20220218;NPI;OE;20210911;20220218;;;20220218160000;
MNL1;90;NPI   220218P36.00;EquityOption;NPI;Put;36.0000;;20220218;NPI;OE;20210911;20220218;;;20220218160000;
M7QE;JS;SHOP  210924C1840.00;EquityOption;SHOP;Call;1840.0000;;20210924;SHOP;OE;20210911;20210924;;;20210924160000;
M8QE;JS;SHOP  210924P1840.00;EquityOption;SHOP;Put;1840.0000;;20210924;SHOP;OE;20210911;20210924;;;20210924160000;
M9QE;JS;SHOP  211001C1840.00;EquityOption;SHOP;Call;1840.0000;;20211001;SHOP;OE;20210911;20211001;;;20211001160000;
MAQE;JS;SHOP  211001P1840.00;EquityOption;SHOP;Put;1840.0000;;20211001;SHOP;OE;20210911;20211001;;;20211001160000;
MBQE;JS;SHOP  211008C1840.00;EquityOption;SHOP;Call;1840.0000;;20211008;SHOP;OE;20210911;20211008;;;20211008160000;
MCQE;JS;SHOP  211008P1840.00;EquityOption;SHOP;Put;1840.0000;;20211008;SHOP;OE;20210911;20211008;;;20211008160000;
MDQE;JS;SHOP  220218C1840.00;EquityOption;SHOP;Call;1840.0000;;20220218;SHOP;OE;20210911;20220218;;;20220218160000;
MEQE;JS;SHOP  220218P1840.00;EquityOption;SHOP;Put;1840.0000;;20220218;SHOP;OE;20210911;20220218;;;20220218160000;
MI11;NF;NFI   220218C24.00;EquityOption;NFI;Call;24.0000;;20220218;NFI;OE;20210911;20220218;;;20220218160000;
MJ11;NF;NFI   220218P24.00;EquityOption;NFI;Put;24.0000;;20220218;NFI;OE;20210911;20220218;;;20220218160000;
MQB1;NX;ACO   211119C36.00;EquityOption;ACO;Call;36.0000;;20211119;ACO.X;OE;20210911;20211119;;;20211119160000;
MRB1;NX;ACO   211119P36.00;EquityOption;ACO;Put;36.0000;;20211119;ACO.X;OE;20210911;20211119;;;20211119160000;
MSB1;NX;ACO   211217C36.00;EquityOption;ACO;Call;36.0000;;20211217;ACO.X;OE;20210911;20211217;;;20211217160000;
MTB1;NX;ACO   211217P36.00;EquityOption;ACO;Put;36.0000;;20211217;ACO.X;OE;20210911;20211217;;;20211217160000;
MUB1;NX;ACO   220121C36.00;EquityOption;ACO;Call;36.0000;;20220121;ACO.X;OE;20210911;20220121;;;20220121160000;
MVB1;NX;ACO   220121P36.00;EquityOption;ACO;Put;36.0000;;20220121;ACO.X;OE;20210911;20220121;;;20220121160000;
MWB1;NX;ACO   220218C36.00;EquityOption;ACO;Call;36.0000;;20220218;ACO.X;OE;20210911;20220218;;;20220218160000;
MXB1;NX;ACO   220218P36.00;EquityOption;ACO;Put;36.0000;;20220218;ACO.X;OE;20210911;20220218;;;20220218160000;
MYB1;NX;ACO   220318C45.00;EquityOption;ACO;Call;45.0000;;20220318;ACO.X;OE;20210911;20220318;;;20220318160000;
MZB1;NX;ACO   220318P45.00;EquityOption;ACO;Put;45.0000;;20220318;ACO.X;OE;20210911;20220318;;;20220318160000;
M0C1;NX;ACO   220318C36.00;EquityOption;ACO;Call;36.0000;;20220318;ACO.X;OE;20210911;20220318;;;20220318160000;
