InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
MA02;ET;WFT   200821C58.00;EquityOption;WFT;Call;58.0000;;20200821170000;WFT;OE;20200711;20200821;;;
MB02;ET;WFT   200821P58.00;EquityOption;WFT;Put;58.0000;;20200821170000;WFT;OE;20200711;20200821;;;
MC02;ET;WFT   210115C56.00;EquityOption;WFT;Call;56.0000;;20210115170000;WFT;OE;20200711;20210115;;;
MD02;ET;WFT   210115P56.00;EquityOption;WFT;Put;56.0000;;20210115170000;WFT;OE;20200711;20210115;;;
ME02;ET;WFT   210115C58.00;EquityOption;WFT;Call;58.0000;;20210115170000;WFT;OE;20200711;20210115;;;
MF02;ET;WFT   210115P58.00;EquityOption;WFT;Put;58.0000;;20210115170000;WFT;OE;20200711;20210115;;;
MGT3;HG;GOOS  200807C32.50;EquityOption;GOOS;Call;32.5000;;20200807170000;GOOS;OE;20200711;20200807;;;
MHT3;HG;GOOS  200807P32.50;EquityOption;GOOS;Put;32.5000;;20200807170000;GOOS;OE;20200711;20200807;;;
MOL0;ZA;ZQQ   200821C84.00;EquityOption;ZQQ;Call;84.0000;;20200821170000;ZQQ;OA;20200711;20200821;;;
MPL0;ZA;ZQQ   200821P84.00;EquityOption;ZQQ;Put;84.0000;;20200821170000;ZQQ;OA;20200711;20200821;;;
MQL0;ZA;ZQQ   200918C84.00;EquityOption;ZQQ;Call;84.0000;;20200918170000;ZQQ;OA;20200711;20200918;;;
MRL0;ZA;ZQQ   200918P84.00;EquityOption;ZQQ;Put;84.0000;;20200918170000;ZQQ;OA;20200711;20200918;;;
MSL0;ZA;ZQQ   210319C84.00;EquityOption;ZQQ;Call;84.0000;;20210319170000;ZQQ;OA;20200711;20210319;;;
MTL0;ZA;ZQQ   210319P84.00;EquityOption;ZQQ;Put;84.0000;;20210319170000;ZQQ;OA;20200711;20210319;;;
AJNB;B5;BNS   200807C57.00;EquityOption;BNS;Call;57.0000;;20200807170000;BNS;OE;20200711;20200807;;;
AKNB;B5;BNS   200807P57.00;EquityOption;BNS;Put;57.0000;;20200807170000;BNS;OE;20200711;20200807;;;
ALNB;B5;BNS   200807C57.50;EquityOption;BNS;Call;57.5000;;20200807170000;BNS;OE;20200711;20200807;;;
AMNB;B5;BNS   200807P57.50;EquityOption;BNS;Put;57.5000;;20200807170000;BNS;OE;20200711;20200807;;;
MYH0;CJ;CJ    200918C2.00;EquityOption;CJ;Call;2.0000;;20200918170000;CJ;OE;20200711;20200918;;;
MZH0;CJ;CJ    200918P2.00;EquityOption;CJ;Put;2.0000;;20200918170000;CJ;OE;20200711;20200918;;;
M0I0;CJ;CJ    200918C2.50;EquityOption;CJ;Call;2.5000;;20200918170000;CJ;OE;20200711;20200918;;;
M1I0;CJ;CJ    200918P2.50;EquityOption;CJ;Put;2.5000;;20200918170000;CJ;OE;20200711;20200918;;;
M2I0;CJ;CJ    200918C3.00;EquityOption;CJ;Call;3.0000;;20200918170000;CJ;OE;20200711;20200918;;;
M3I0;CJ;CJ    200918P3.00;EquityOption;CJ;Put;3.0000;;20200918170000;CJ;OE;20200711;20200918;;;
M4I0;CJ;CJ    200918C1.50;EquityOption;CJ;Call;1.5000;;20200918170000;CJ;OE;20200711;20200918;;;
M5I0;CJ;CJ    200918P1.50;EquityOption;CJ;Put;1.5000;;20200918170000;CJ;OE;20200711;20200918;;;
M6I0;CJ;CJ    200918C1.00;EquityOption;CJ;Call;1.0000;;20200918170000;CJ;OE;20200711;20200918;;;
M7I0;CJ;CJ    200918P1.00;EquityOption;CJ;Put;1.0000;;20200918170000;CJ;OE;20200711;20200918;;;
MYX0;OV;OVV   200807C15.50;EquityOption;OVV;Call;15.5000;;20200807170000;OVV;OE;20200711;20200807;;;
MZX0;OV;OVV   200807P15.50;EquityOption;OVV;Put;15.5000;;20200807170000;OVV;OE;20200711;20200807;;;
MWN0;Q4;POU   200918C2.00;EquityOption;POU;Call;2.0000;;20200918170000;POU;OE;20200711;20200918;;;
MXN0;Q4;POU   200918P2.00;EquityOption;POU;Put;2.0000;;20200918170000;POU;OE;20200711;20200918;;;
MYN0;Q4;POU   200918C2.50;EquityOption;POU;Call;2.5000;;20200918170000;POU;OE;20200711;20200918;;;
MZN0;Q4;POU   200918P2.50;EquityOption;POU;Put;2.5000;;20200918170000;POU;OE;20200711;20200918;;;
M0O0;Q4;POU   200918C3.00;EquityOption;POU;Call;3.0000;;20200918170000;POU;OE;20200711;20200918;;;
M1O0;Q4;POU   200918P3.00;EquityOption;POU;Put;3.0000;;20200918170000;POU;OE;20200711;20200918;;;
M2O0;Q4;POU   200918C1.50;EquityOption;POU;Call;1.5000;;20200918170000;POU;OE;20200711;20200918;;;
M3O0;Q4;POU   200918P1.50;EquityOption;POU;Put;1.5000;;20200918170000;POU;OE;20200711;20200918;;;
M4O0;Q4;POU   200918C1.00;EquityOption;POU;Call;1.0000;;20200918170000;POU;OE;20200711;20200918;;;
M5O0;Q4;POU   200918P1.00;EquityOption;POU;Put;1.0000;;20200918170000;POU;OE;20200711;20200918;;;
MMN5;T1;TECK  200807C17.00;EquityOption;TECK;Call;17.0000;;20200807170000;TECK.B;OE;20200711;20200807;;;
MNN5;T1;TECK  200807P17.00;EquityOption;TECK;Put;17.0000;;20200807170000;TECK.B;OE;20200711;20200807;;;
MON5;T1;TECK  210219C18.00;EquityOption;TECK;Call;18.0000;;20210219170000;TECK.B;OE;20200711;20210219;;;
MPN5;T1;TECK  210219P18.00;EquityOption;TECK;Put;18.0000;;20210219170000;TECK.B;OE;20200711;20210219;;;
M0M4;V6;ATD   200724C47.50;EquityOption;ATD;Call;47.5000;;20200724170000;ATD.B;OE;20200711;20200724;;;
M1M4;V6;ATD   200724P47.50;EquityOption;ATD;Put;47.5000;;20200724170000;ATD.B;OE;20200711;20200724;;;
M2M4;V6;ATD   200731C47.50;EquityOption;ATD;Call;47.5000;;20200731170000;ATD.B;OE;20200711;20200731;;;
M3M4;V6;ATD   200731P47.50;EquityOption;ATD;Put;47.5000;;20200731170000;ATD.B;OE;20200711;20200731;;;
M4M4;V6;ATD   200807C47.50;EquityOption;ATD;Call;47.5000;;20200807170000;ATD.B;OE;20200711;20200807;;;
M5M4;V6;ATD   200807P47.50;EquityOption;ATD;Put;47.5000;;20200807170000;ATD.B;OE;20200711;20200807;;;
M610;4U;BQMN20;Future;BQM;;;;20200717170000;FM;SE;20200711;20200717;MQ;M410;
