InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
M4X3;NT;NTR   210507C67.50;EquityOption;NTR;Call;67.5000;;20210507170000;NTR;OE;20210409;20210507;;;
M5X3;NT;NTR   210507P67.50;EquityOption;NTR;Put;67.5000;;20210507170000;NTR;OE;20210409;20210507;;;
M6X3;NT;NTR   210507C67.00;EquityOption;NTR;Call;67.0000;;20210507170000;NTR;OE;20210409;20210507;;;
M7X3;NT;NTR   210507P67.00;EquityOption;NTR;Put;67.0000;;20210507170000;NTR;OE;20210409;20210507;;;
ABP8;S3;SLF   210507C62.00;EquityOption;SLF;Call;62.0000;;20210507170000;SLF;OE;20210409;20210507;;;
ACP8;S3;SLF   210507P62.00;EquityOption;SLF;Put;62.0000;;20210507170000;SLF;OE;20210409;20210507;;;
AGAA;T5;TRP   210507C57.00;EquityOption;TRP;Call;57.0000;;20210507170000;TRP;OE;20210409;20210507;;;
AHAA;T5;TRP   210507P57.00;EquityOption;TRP;Put;57.0000;;20210507170000;TRP;OE;20210409;20210507;;;
AP2B;B0;BCE   210507C55.50;EquityOption;BCE;Call;55.5000;;20210507170000;BCE;OE;20210409;20210507;;;
AQ2B;B0;BCE   210507P55.50;EquityOption;BCE;Put;55.5000;;20210507170000;BCE;OE;20210409;20210507;;;
ARV3;K0;K     210423C11.50;EquityOption;K;Call;11.5000;;20210423170000;K;OE;20210409;20210423;;;
ASV3;K0;K     210423P11.50;EquityOption;K;Put;11.5000;;20210423170000;K;OE;20210409;20210423;;;
ATV3;K0;K     210430C11.50;EquityOption;K;Call;11.5000;;20210430170000;K;OE;20210409;20210430;;;
AUV3;K0;K     210430P11.50;EquityOption;K;Put;11.5000;;20210430170000;K;OE;20210409;20210430;;;
AVV3;K0;K     210507C11.50;EquityOption;K;Call;11.5000;;20210507170000;K;OE;20210409;20210507;;;
AWV3;K0;K     210507P11.50;EquityOption;K;Put;11.5000;;20210507170000;K;OE;20210409;20210507;;;
MYX3;S9;WPM   210423C54.50;EquityOption;WPM;Call;54.5000;;20210423170000;WPM;OE;20210409;20210423;;;
MZX3;S9;WPM   210423P54.50;EquityOption;WPM;Put;54.5000;;20210423170000;WPM;OE;20210409;20210423;;;
M0Y3;S9;WPM   210430C54.50;EquityOption;WPM;Call;54.5000;;20210430170000;WPM;OE;20210409;20210430;;;
M1Y3;S9;WPM   210430P54.50;EquityOption;WPM;Put;54.5000;;20210430170000;WPM;OE;20210409;20210430;;;
M2Y3;S9;WPM   210507C53.50;EquityOption;WPM;Call;53.5000;;20210507170000;WPM;OE;20210409;20210507;;;
M3Y3;S9;WPM   210507P53.50;EquityOption;WPM;Put;53.5000;;20210507170000;WPM;OE;20210409;20210507;;;
M4Y3;S9;WPM   210507C54.00;EquityOption;WPM;Call;54.0000;;20210507170000;WPM;OE;20210409;20210507;;;
M5Y3;S9;WPM   210507P54.00;EquityOption;WPM;Put;54.0000;;20210507170000;WPM;OE;20210409;20210507;;;
M6Y3;S9;WPM   210507C54.50;EquityOption;WPM;Call;54.5000;;20210507170000;WPM;OE;20210409;20210507;;;
M7Y3;S9;WPM   210507P54.50;EquityOption;WPM;Put;54.5000;;20210507170000;WPM;OE;20210409;20210507;;;
MOC1;59;DPM   210521C11.00;EquityOption;DPM;Call;11.0000;;20210521170000;DPM;OE;20210409;20210521;;;
MPC1;59;DPM   210521P11.00;EquityOption;DPM;Put;11.0000;;20210521170000;DPM;OE;20210409;20210521;;;
A6UF;X0;XIU   210423C30.50;EquityOption;XIU;Call;30.5000;;20210423170000;XIU;OA;20210409;20210423;;;
A7UF;X0;XIU   210423P30.50;EquityOption;XIU;Put;30.5000;;20210423170000;XIU;OA;20210409;20210423;;;
A8UF;X0;XIU   210430C30.50;EquityOption;XIU;Call;30.5000;;20210430170000;XIU;OA;20210409;20210430;;;
A9UF;X0;XIU   210430P30.50;EquityOption;XIU;Put;30.5000;;20210430170000;XIU;OA;20210409;20210430;;;
AAUF;X0;XIU   210507C30.50;EquityOption;XIU;Call;30.5000;;20210507170000;XIU;OA;20210409;20210507;;;
ABUF;X0;XIU   210507P30.50;EquityOption;XIU;Put;30.5000;;20210507170000;XIU;OA;20210409;20210507;;;
ACUF;X0;XIU   210514C30.50;EquityOption;XIU;Call;30.5000;;20210514170000;XIU;OA;20210409;20210514;;;
ADUF;X0;XIU   210514P30.50;EquityOption;XIU;Put;30.5000;;20210514170000;XIU;OA;20210409;20210514;;;
AEUF;X0;XIU   210521C31.50;EquityOption;XIU;Call;31.5000;;20210521170000;XIU;OA;20210409;20210521;;;
AFUF;X0;XIU   210521P31.50;EquityOption;XIU;Put;31.5000;;20210521170000;XIU;OA;20210409;20210521;;;
AGUF;X0;XIU   210716C31.50;EquityOption;XIU;Call;31.5000;;20210716170000;XIU;OA;20210409;20210716;;;
AHUF;X0;XIU   210716P31.50;EquityOption;XIU;Put;31.5000;;20210716170000;XIU;OA;20210409;20210716;;;
AMEF;C0;CM    210507C122.00;EquityOption;CM;Call;122.0000;;20210507170000;CM;OE;20210409;20210507;;;
ANEF;C0;CM    210507P122.00;EquityOption;CM;Put;122.0000;;20210507170000;CM;OE;20210409;20210507;;;
MAM5;EA;HCG   210507C29.00;EquityOption;HCG;Call;29.0000;;20210507170000;HCG;OE;20210409;20210507;;;
MBM5;EA;HCG   210507P29.00;EquityOption;HCG;Put;29.0000;;20210507170000;HCG;OE;20210409;20210507;;;
ALL9;F3;FM    210521C34.00;EquityOption;FM;Call;34.0000;;20210521170000;FM;OE;20210409;20210521;;;
AML9;F3;FM    210521P34.00;EquityOption;FM;Put;34.0000;;20210521170000;FM;OE;20210409;20210521;;;
AN53;G0;GWO   210423C36.50;EquityOption;GWO;Call;36.5000;;20210423170000;GWO;OE;20210409;20210423;;;
AO53;G0;GWO   210423P36.50;EquityOption;GWO;Put;36.5000;;20210423170000;GWO;OE;20210409;20210423;;;
AP53;G0;GWO   210430C36.50;EquityOption;GWO;Call;36.5000;;20210430170000;GWO;OE;20210409;20210430;;;
AQ53;G0;GWO   210430P36.50;EquityOption;GWO;Put;36.5000;;20210430170000;GWO;OE;20210409;20210430;;;
AR53;G0;GWO   210507C36.50;EquityOption;GWO;Call;36.5000;;20210507170000;GWO;OE;20210409;20210507;;;
AS53;G0;GWO   210507P36.50;EquityOption;GWO;Put;36.5000;;20210507170000;GWO;OE;20210409;20210507;;;
AR18;M2;MFC   210507C25.00;EquityOption;MFC;Call;25.0000;;20210507170000;MFC;OE;20210409;20210507;;;
AS18;M2;MFC   210507P25.00;EquityOption;MFC;Put;25.0000;;20210507170000;MFC;OE;20210409;20210507;;;
MAJ8;WD;WEED  210423C35.00;EquityOption;WEED;Call;35.0000;;20210423170000;WEED;OE;20210409;20210423;;;
MBJ8;WD;WEED  210423P35.00;EquityOption;WEED;Put;35.0000;;20210423170000;WEED;OE;20210409;20210423;;;
MCJ8;WD;WEED  210423C34.50;EquityOption;WEED;Call;34.5000;;20210423170000;WEED;OE;20210409;20210423;;;
MDJ8;WD;WEED  210423P34.50;EquityOption;WEED;Put;34.5000;;20210423170000;WEED;OE;20210409;20210423;;;
MEJ8;WD;WEED  210423C34.00;EquityOption;WEED;Call;34.0000;;20210423170000;WEED;OE;20210409;20210423;;;
MFJ8;WD;WEED  210423P34.00;EquityOption;WEED;Put;34.0000;;20210423170000;WEED;OE;20210409;20210423;;;
MGJ8;WD;WEED  210423C33.50;EquityOption;WEED;Call;33.5000;;20210423170000;WEED;OE;20210409;20210423;;;
MHJ8;WD;WEED  210423P33.50;EquityOption;WEED;Put;33.5000;;20210423170000;WEED;OE;20210409;20210423;;;
MIJ8;WD;WEED  210430C35.00;EquityOption;WEED;Call;35.0000;;20210430170000;WEED;OE;20210409;20210430;;;
MJJ8;WD;WEED  210430P35.00;EquityOption;WEED;Put;35.0000;;20210430170000;WEED;OE;20210409;20210430;;;
MKJ8;WD;WEED  210430C34.50;EquityOption;WEED;Call;34.5000;;20210430170000;WEED;OE;20210409;20210430;;;
MLJ8;WD;WEED  210430P34.50;EquityOption;WEED;Put;34.5000;;20210430170000;WEED;OE;20210409;20210430;;;
MMJ8;WD;WEED  210430C34.00;EquityOption;WEED;Call;34.0000;;20210430170000;WEED;OE;20210409;20210430;;;
MNJ8;WD;WEED  210430P34.00;EquityOption;WEED;Put;34.0000;;20210430170000;WEED;OE;20210409;20210430;;;
MOJ8;WD;WEED  210430C33.50;EquityOption;WEED;Call;33.5000;;20210430170000;WEED;OE;20210409;20210430;;;
MPJ8;WD;WEED  210430P33.50;EquityOption;WEED;Put;33.5000;;20210430170000;WEED;OE;20210409;20210430;;;
MQJ8;WD;WEED  210507C35.00;EquityOption;WEED;Call;35.0000;;20210507170000;WEED;OE;20210409;20210507;;;
MRJ8;WD;WEED  210507P35.00;EquityOption;WEED;Put;35.0000;;20210507170000;WEED;OE;20210409;20210507;;;
MSJ8;WD;WEED  210507C34.50;EquityOption;WEED;Call;34.5000;;20210507170000;WEED;OE;20210409;20210507;;;
MTJ8;WD;WEED  210507P34.50;EquityOption;WEED;Put;34.5000;;20210507170000;WEED;OE;20210409;20210507;;;
MUJ8;WD;WEED  210507C34.00;EquityOption;WEED;Call;34.0000;;20210507170000;WEED;OE;20210409;20210507;;;
MVJ8;WD;WEED  210507P34.00;EquityOption;WEED;Put;34.0000;;20210507170000;WEED;OE;20210409;20210507;;;
MWJ8;WD;WEED  210507C33.50;EquityOption;WEED;Call;33.5000;;20210507170000;WEED;OE;20210409;20210507;;;
MXJ8;WD;WEED  210507P33.50;EquityOption;WEED;Put;33.5000;;20210507170000;WEED;OE;20210409;20210507;;;
MYJ8;WD;WEED  210521C29.00;EquityOption;WEED;Call;29.0000;;20210521170000;WEED;OE;20210409;20210521;;;
MZJ8;WD;WEED  210521P29.00;EquityOption;WEED;Put;29.0000;;20210521170000;WEED;OE;20210409;20210521;;;
M0K8;WD;WEED  210521C28.00;EquityOption;WEED;Call;28.0000;;20210521170000;WEED;OE;20210409;20210521;;;
M1K8;WD;WEED  210521P28.00;EquityOption;WEED;Put;28.0000;;20210521170000;WEED;OE;20210409;20210521;;;
M2K8;WD;WEED  211015C29.00;EquityOption;WEED;Call;29.0000;;20211015170000;WEED;OE;20210409;20211015;;;
M3K8;WD;WEED  211015P29.00;EquityOption;WEED;Put;29.0000;;20211015170000;WEED;OE;20210409;20211015;;;
M4K8;WD;WEED  211015C28.00;EquityOption;WEED;Call;28.0000;;20211015170000;WEED;OE;20210409;20211015;;;
M5K8;WD;WEED  211015P28.00;EquityOption;WEED;Put;28.0000;;20211015170000;WEED;OE;20210409;20211015;;;
MJG7;0R;BB    210507C14.00;EquityOption;BB;Call;14.0000;;20210507170000;BB;OE;20210409;20210507;;;
MKG7;0R;BB    210507P14.00;EquityOption;BB;Put;14.0000;;20210507170000;BB;OE;20210409;20210507;;;
AQSB;A5;AEM   210507C78.00;EquityOption;AEM;Call;78.0000;;20210507170000;AEM;OE;20210409;20210507;;;
ARSB;A5;AEM   210507P78.00;EquityOption;AEM;Put;78.0000;;20210507170000;AEM;OE;20210409;20210507;;;
ASSB;A5;AEM   210507C78.50;EquityOption;AEM;Call;78.5000;;20210507170000;AEM;OE;20210409;20210507;;;
ATSB;A5;AEM   210507P78.50;EquityOption;AEM;Put;78.5000;;20210507170000;AEM;OE;20210409;20210507;;;
AUJD;Q5;CNR   210423C143.50;EquityOption;CNR;Call;143.5000;;20210423170000;CNR;OE;20210409;20210423;;;
AVJD;Q5;CNR   210423P143.50;EquityOption;CNR;Put;143.5000;;20210423170000;CNR;OE;20210409;20210423;;;
AWJD;Q5;CNR   210430C144.00;EquityOption;CNR;Call;144.0000;;20210430170000;CNR;OE;20210409;20210430;;;
AXJD;Q5;CNR   210430P144.00;EquityOption;CNR;Put;144.0000;;20210430170000;CNR;OE;20210409;20210430;;;
AYJD;Q5;CNR   210430C143.50;EquityOption;CNR;Call;143.5000;;20210430170000;CNR;OE;20210409;20210430;;;
AZJD;Q5;CNR   210430P143.50;EquityOption;CNR;Put;143.5000;;20210430170000;CNR;OE;20210409;20210430;;;
A0KD;Q5;CNR   210507C144.50;EquityOption;CNR;Call;144.5000;;20210507170000;CNR;OE;20210409;20210507;;;
A1KD;Q5;CNR   210507P144.50;EquityOption;CNR;Put;144.5000;;20210507170000;CNR;OE;20210409;20210507;;;
A2KD;Q5;CNR   210507C144.00;EquityOption;CNR;Call;144.0000;;20210507170000;CNR;OE;20210409;20210507;;;
A3KD;Q5;CNR   210507P144.00;EquityOption;CNR;Put;144.0000;;20210507170000;CNR;OE;20210409;20210507;;;
A4KD;Q5;CNR   210507C143.50;EquityOption;CNR;Call;143.5000;;20210507170000;CNR;OE;20210409;20210507;;;
A5KD;Q5;CNR   210507P143.50;EquityOption;CNR;Put;143.5000;;20210507170000;CNR;OE;20210409;20210507;;;
A6H5;T4;TA    210507C14.50;EquityOption;TA;Call;14.5000;;20210507170000;TA;OE;20210409;20210507;;;
A7H5;T4;TA    210507P14.50;EquityOption;TA;Put;14.5000;;20210507170000;TA;OE;20210409;20210507;;;
MIK1;85;STN   210521C60.00;EquityOption;STN;Call;60.0000;;20210521170000;STN;OE;20210409;20210521;;;
MJK1;85;STN   210521P60.00;EquityOption;STN;Put;60.0000;;20210521170000;STN;OE;20210409;20210521;;;
MKK1;85;STN   210716C60.00;EquityOption;STN;Call;60.0000;;20210716170000;STN;OE;20210409;20210716;;;
MLK1;85;STN   210716P60.00;EquityOption;STN;Put;60.0000;;20210716170000;STN;OE;20210409;20210716;;;
MMK1;85;STN   211015C60.00;EquityOption;STN;Call;60.0000;;20211015170000;STN;OE;20210409;20211015;;;
MNK1;85;STN   211015P60.00;EquityOption;STN;Put;60.0000;;20211015170000;STN;OE;20210409;20211015;;;
MM50;CS;GFL   210521C52.00;EquityOption;GFL;Call;52.0000;;20210521170000;GFL;OE;20210409;20210521;;;
MN50;CS;GFL   210521P52.00;EquityOption;GFL;Put;52.0000;;20210521170000;GFL;OE;20210409;20210521;;;
MO50;CS;GFL   210618C52.00;EquityOption;GFL;Call;52.0000;;20210618170000;GFL;OE;20210409;20210618;;;
MP50;CS;GFL   210618P52.00;EquityOption;GFL;Put;52.0000;;20210618170000;GFL;OE;20210409;20210618;;;
MQ50;CS;GFL   210716C52.00;EquityOption;GFL;Call;52.0000;;20210716170000;GFL;OE;20210409;20210716;;;
MR50;CS;GFL   210716P52.00;EquityOption;GFL;Put;52.0000;;20210716170000;GFL;OE;20210409;20210716;;;
MEU0;EV;EDV   210521C30.00;EquityOption;EDV;Call;30.0000;;20210521170000;EDV;OE;20210409;20210521;;;
MFU0;EV;EDV   210521P30.00;EquityOption;EDV;Put;30.0000;;20210521170000;EDV;OE;20210409;20210521;;;
MGU0;EV;EDV   211015C30.00;EquityOption;EDV;Call;30.0000;;20211015170000;EDV;OE;20210409;20211015;;;
MHU0;EV;EDV   211015P30.00;EquityOption;EDV;Put;30.0000;;20211015170000;EDV;OE;20210409;20211015;;;
M255;HG;GOOS  210423C55.00;EquityOption;GOOS;Call;55.0000;;20210423170000;GOOS;OE;20210409;20210423;;;
M355;HG;GOOS  210423P55.00;EquityOption;GOOS;Put;55.0000;;20210423170000;GOOS;OE;20210409;20210423;;;
M455;HG;GOOS  210423C55.50;EquityOption;GOOS;Call;55.5000;;20210423170000;GOOS;OE;20210409;20210423;;;
M555;HG;GOOS  210423P55.50;EquityOption;GOOS;Put;55.5000;;20210423170000;GOOS;OE;20210409;20210423;;;
M655;HG;GOOS  210430C55.00;EquityOption;GOOS;Call;55.0000;;20210430170000;GOOS;OE;20210409;20210430;;;
M755;HG;GOOS  210430P55.00;EquityOption;GOOS;Put;55.0000;;20210430170000;GOOS;OE;20210409;20210430;;;
M855;HG;GOOS  210430C55.50;EquityOption;GOOS;Call;55.5000;;20210430170000;GOOS;OE;20210409;20210430;;;
M955;HG;GOOS  210430P55.50;EquityOption;GOOS;Put;55.5000;;20210430170000;GOOS;OE;20210409;20210430;;;
MA55;HG;GOOS  210507C55.00;EquityOption;GOOS;Call;55.0000;;20210507170000;GOOS;OE;20210409;20210507;;;
MB55;HG;GOOS  210507P55.00;EquityOption;GOOS;Put;55.0000;;20210507170000;GOOS;OE;20210409;20210507;;;
MC55;HG;GOOS  210507C55.50;EquityOption;GOOS;Call;55.5000;;20210507170000;GOOS;OE;20210409;20210507;;;
MD55;HG;GOOS  210507P55.50;EquityOption;GOOS;Put;55.5000;;20210507170000;GOOS;OE;20210409;20210507;;;
ABX1;I7;IFC   210521C170.00;EquityOption;IFC;Call;170.0000;;20210521170000;IFC;OE;20210409;20210521;;;
ACX1;I7;IFC   210521P170.00;EquityOption;IFC;Put;170.0000;;20210521170000;IFC;OE;20210409;20210521;;;
ADX1;I7;IFC   210716C170.00;EquityOption;IFC;Call;170.0000;;20210716170000;IFC;OE;20210409;20210716;;;
AEX1;I7;IFC   210716P170.00;EquityOption;IFC;Put;170.0000;;20210716170000;IFC;OE;20210409;20210716;;;
AFX1;I7;IFC   211015C170.00;EquityOption;IFC;Call;170.0000;;20211015170000;IFC;OE;20210409;20211015;;;
AGX1;I7;IFC   211015P170.00;EquityOption;IFC;Put;170.0000;;20211015170000;IFC;OE;20210409;20211015;;;
MK51;SV;VII   210521C8.00;EquityOption;VII;Call;8.0000;;20210521170000;VII;OE;20210409;20210521;;;
ML51;SV;VII   210521P8.00;EquityOption;VII;Put;8.0000;;20210521170000;VII;OE;20210409;20210521;;;
MM51;SV;VII   210521C9.00;EquityOption;VII;Call;9.0000;;20210521170000;VII;OE;20210409;20210521;;;
MN51;SV;VII   210521P9.00;EquityOption;VII;Put;9.0000;;20210521170000;VII;OE;20210409;20210521;;;
MO51;SV;VII   210521C10.00;EquityOption;VII;Call;10.0000;;20210521170000;VII;OE;20210409;20210521;;;
MP51;SV;VII   210521P10.00;EquityOption;VII;Put;10.0000;;20210521170000;VII;OE;20210409;20210521;;;
MQ51;SV;VII   210521C7.00;EquityOption;VII;Call;7.0000;;20210521170000;VII;OE;20210409;20210521;;;
MR51;SV;VII   210521P7.00;EquityOption;VII;Put;7.0000;;20210521170000;VII;OE;20210409;20210521;;;
MS51;SV;VII   210521C6.00;EquityOption;VII;Call;6.0000;;20210521170000;VII;OE;20210409;20210521;;;
MT51;SV;VII   210521P6.00;EquityOption;VII;Put;6.0000;;20210521170000;VII;OE;20210409;20210521;;;
MU51;SV;VII   210716C8.00;EquityOption;VII;Call;8.0000;;20210716170000;VII;OE;20210409;20210716;;;
MV51;SV;VII   210716P8.00;EquityOption;VII;Put;8.0000;;20210716170000;VII;OE;20210409;20210716;;;
MW51;SV;VII   210716C9.00;EquityOption;VII;Call;9.0000;;20210716170000;VII;OE;20210409;20210716;;;
MX51;SV;VII   210716P9.00;EquityOption;VII;Put;9.0000;;20210716170000;VII;OE;20210409;20210716;;;
MY51;SV;VII   210716C10.00;EquityOption;VII;Call;10.0000;;20210716170000;VII;OE;20210409;20210716;;;
MZ51;SV;VII   210716P10.00;EquityOption;VII;Put;10.0000;;20210716170000;VII;OE;20210409;20210716;;;
M061;SV;VII   210716C7.00;EquityOption;VII;Call;7.0000;;20210716170000;VII;OE;20210409;20210716;;;
M161;SV;VII   210716P7.00;EquityOption;VII;Put;7.0000;;20210716170000;VII;OE;20210409;20210716;;;
M261;SV;VII   210716C6.00;EquityOption;VII;Call;6.0000;;20210716170000;VII;OE;20210409;20210716;;;
M361;SV;VII   210716P6.00;EquityOption;VII;Put;6.0000;;20210716170000;VII;OE;20210409;20210716;;;
M461;SV;VII   211015C8.00;EquityOption;VII;Call;8.0000;;20211015170000;VII;OE;20210409;20211015;;;
M561;SV;VII   211015P8.00;EquityOption;VII;Put;8.0000;;20211015170000;VII;OE;20210409;20211015;;;
M661;SV;VII   211015C9.00;EquityOption;VII;Call;9.0000;;20211015170000;VII;OE;20210409;20211015;;;
M761;SV;VII   211015P9.00;EquityOption;VII;Put;9.0000;;20211015170000;VII;OE;20210409;20211015;;;
M861;SV;VII   211015C10.00;EquityOption;VII;Call;10.0000;;20211015170000;VII;OE;20210409;20211015;;;
M961;SV;VII   211015P10.00;EquityOption;VII;Put;10.0000;;20211015170000;VII;OE;20210409;20211015;;;
MA61;SV;VII   211015C7.00;EquityOption;VII;Call;7.0000;;20211015170000;VII;OE;20210409;20211015;;;
MB61;SV;VII   211015P7.00;EquityOption;VII;Put;7.0000;;20211015170000;VII;OE;20210409;20211015;;;
MC61;SV;VII   211015C6.00;EquityOption;VII;Call;6.0000;;20211015170000;VII;OE;20210409;20211015;;;
MD61;SV;VII   211015P6.00;EquityOption;VII;Put;6.0000;;20211015170000;VII;OE;20210409;20211015;;;
MI11;TX;TXG   210521C20.00;EquityOption;TXG;Call;20.0000;;20210521170000;TXG;OE;20210409;20210521;;;
MJ11;TX;TXG   210521P20.00;EquityOption;TXG;Put;20.0000;;20210521170000;TXG;OE;20210409;20210521;;;
MK11;TX;TXG   211015C20.00;EquityOption;TXG;Call;20.0000;;20211015170000;TXG;OE;20210409;20211015;;;
ML11;TX;TXG   211015P20.00;EquityOption;TXG;Put;20.0000;;20211015170000;TXG;OE;20210409;20211015;;;
MKS0;ZA;ZQQ   211217C110.00;EquityOption;ZQQ;Call;110.0000;;20211217170000;ZQQ;OA;20210409;20211217;;;
MLS0;ZA;ZQQ   211217P110.00;EquityOption;ZQQ;Put;110.0000;;20211217170000;ZQQ;OA;20210409;20211217;;;
MMG1;ZH;ZHY   211217C13.80;EquityOption;ZHY;Call;13.8000;;20211217170000;ZHY;OA;20210409;20211217;;;
MNG1;ZH;ZHY   211217P13.80;EquityOption;ZHY;Put;13.8000;;20211217170000;ZHY;OA;20210409;20211217;;;
MUF3;46;PPL   210507C34.50;EquityOption;PPL;Call;34.5000;;20210507170000;PPL;OE;20210409;20210507;;;
MVF3;46;PPL   210507P34.50;EquityOption;PPL;Put;34.5000;;20210507170000;PPL;OE;20210409;20210507;;;
MIQ6;T1;TECK  210507C23.00;EquityOption;TECK;Call;23.0000;;20210507170000;TECK.B;OE;20210409;20210507;;;
MJQ6;T1;TECK  210507P23.00;EquityOption;TECK;Put;23.0000;;20210507170000;TECK.B;OE;20210409;20210507;;;
M4H5;V6;ATD   210507C39.50;EquityOption;ATD;Call;39.5000;;20210507170000;ATD.B;OE;20210409;20210507;;;
M5H5;V6;ATD   210507P39.50;EquityOption;ATD;Put;39.5000;;20210507170000;ATD.B;OE;20210409;20210507;;;
A7L3;Y1;YRI   210507C8.00;EquityOption;YRI;Call;8.0000;;20210507170000;YRI;OE;20210409;20210507;;;
A8L3;Y1;YRI   210507P8.00;EquityOption;YRI;Put;8.0000;;20210507170000;YRI;OE;20210409;20210507;;;
