InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
M2M3;PN;BTCC  240223C11.50;EquityOption;BTCC;Call;11.5000;;20240223;BTCC.B;OA;20240213;20240223;;;20240223160000;
M3M3;PN;BTCC  240223P11.50;EquityOption;BTCC;Put;11.5000;;20240223;BTCC.B;OA;20240213;20240223;;;20240223160000;
M4M3;PN;BTCC  240301C11.00;EquityOption;BTCC;Call;11.0000;;20240301;BTCC.B;OA;20240213;20240301;;;20240301160000;
M5M3;PN;BTCC  240301P11.00;EquityOption;BTCC;Put;11.0000;;20240301;BTCC.B;OA;20240213;20240301;;;20240301160000;
M6M3;PN;BTCC  240301C11.50;EquityOption;BTCC;Call;11.5000;;20240301;BTCC.B;OA;20240213;20240301;;;20240301160000;
M7M3;PN;BTCC  240301P11.50;EquityOption;BTCC;Put;11.5000;;20240301;BTCC.B;OA;20240213;20240301;;;20240301160000;
M8M3;PN;BTCC  240308C11.00;EquityOption;BTCC;Call;11.0000;;20240308;BTCC.B;OA;20240213;20240308;;;20240308160000;
M9M3;PN;BTCC  240308P11.00;EquityOption;BTCC;Put;11.0000;;20240308;BTCC.B;OA;20240213;20240308;;;20240308160000;
MAM3;PN;BTCC  240308C11.50;EquityOption;BTCC;Call;11.5000;;20240308;BTCC.B;OA;20240213;20240308;;;20240308160000;
MBM3;PN;BTCC  240308P11.50;EquityOption;BTCC;Put;11.5000;;20240308;BTCC.B;OA;20240213;20240308;;;20240308160000;
MCM3;PN;BTCC  240315C11.00;EquityOption;BTCC;Call;11.0000;;20240315;BTCC.B;OA;20240213;20240315;;;20240315160000;
MDM3;PN;BTCC  240315P11.00;EquityOption;BTCC;Put;11.0000;;20240315;BTCC.B;OA;20240213;20240315;;;20240315160000;
MEM3;PN;BTCC  240315C11.50;EquityOption;BTCC;Call;11.5000;;20240315;BTCC.B;OA;20240213;20240315;;;20240315160000;
MFM3;PN;BTCC  240315P11.50;EquityOption;BTCC;Put;11.5000;;20240315;BTCC.B;OA;20240213;20240315;;;20240315160000;
MGM3;PN;BTCC  240419C11.00;EquityOption;BTCC;Call;11.0000;;20240419;BTCC.B;OA;20240213;20240419;;;20240419160000;
MHM3;PN;BTCC  240419P11.00;EquityOption;BTCC;Put;11.0000;;20240419;BTCC.B;OA;20240213;20240419;;;20240419160000;
MIM3;PN;BTCC  240419C11.50;EquityOption;BTCC;Call;11.5000;;20240419;BTCC.B;OA;20240213;20240419;;;20240419160000;
MJM3;PN;BTCC  240419P11.50;EquityOption;BTCC;Put;11.5000;;20240419;BTCC.B;OA;20240213;20240419;;;20240419160000;
MKM3;PN;BTCC  240517C11.00;EquityOption;BTCC;Call;11.0000;;20240517;BTCC.B;OA;20240213;20240517;;;20240517160000;
MLM3;PN;BTCC  240517P11.00;EquityOption;BTCC;Put;11.0000;;20240517;BTCC.B;OA;20240213;20240517;;;20240517160000;
MMM3;PN;BTCC  240517C11.50;EquityOption;BTCC;Call;11.5000;;20240517;BTCC.B;OA;20240213;20240517;;;20240517160000;
MNM3;PN;BTCC  240517P11.50;EquityOption;BTCC;Put;11.5000;;20240517;BTCC.B;OA;20240213;20240517;;;20240517160000;
MOM3;PN;BTCC  240621C11.00;EquityOption;BTCC;Call;11.0000;;20240621;BTCC.B;OA;20240213;20240621;;;20240621160000;
MPM3;PN;BTCC  240621P11.00;EquityOption;BTCC;Put;11.0000;;20240621;BTCC.B;OA;20240213;20240621;;;20240621160000;
MQM3;PN;BTCC  240621C11.50;EquityOption;BTCC;Call;11.5000;;20240621;BTCC.B;OA;20240213;20240621;;;20240621160000;
MRM3;PN;BTCC  240621P11.50;EquityOption;BTCC;Put;11.5000;;20240621;BTCC.B;OA;20240213;20240621;;;20240621160000;
MSM3;PN;BTCC  240719C11.00;EquityOption;BTCC;Call;11.0000;;20240719;BTCC.B;OA;20240213;20240719;;;20240719160000;
MTM3;PN;BTCC  240719P11.00;EquityOption;BTCC;Put;11.0000;;20240719;BTCC.B;OA;20240213;20240719;;;20240719160000;
MUM3;PN;BTCC  240719C11.50;EquityOption;BTCC;Call;11.5000;;20240719;BTCC.B;OA;20240213;20240719;;;20240719160000;
MVM3;PN;BTCC  240719P11.50;EquityOption;BTCC;Put;11.5000;;20240719;BTCC.B;OA;20240213;20240719;;;20240719160000;
MWM3;PN;BTCC  240920C11.00;EquityOption;BTCC;Call;11.0000;;20240920;BTCC.B;OA;20240213;20240920;;;20240920160000;
MXM3;PN;BTCC  240920P11.00;EquityOption;BTCC;Put;11.0000;;20240920;BTCC.B;OA;20240213;20240920;;;20240920160000;
MYM3;PN;BTCC  250117C14.00;EquityOption;BTCC;Call;14.0000;;20250117;BTCC.B;OA;20240213;20250117;;;20250117160000;
MZM3;PN;BTCC  250117P14.00;EquityOption;BTCC;Put;14.0000;;20250117;BTCC.B;OA;20240213;20250117;;;20250117160000;
APVG;B5;BNS   240223C68.00;EquityOption;BNS;Call;68.0000;;20240223;BNS;OE;20240213;20240223;;;20240223160000;
AQVG;B5;BNS   240223P68.00;EquityOption;BNS;Put;68.0000;;20240223;BNS;OE;20240213;20240223;;;20240223160000;
ARVG;B5;BNS   240301C68.00;EquityOption;BNS;Call;68.0000;;20240301;BNS;OE;20240213;20240301;;;20240301160000;
ASVG;B5;BNS   240301P68.00;EquityOption;BNS;Put;68.0000;;20240301;BNS;OE;20240213;20240301;;;20240301160000;
ATVG;B5;BNS   240308C68.00;EquityOption;BNS;Call;68.0000;;20240308;BNS;OE;20240213;20240308;;;20240308160000;
AUVG;B5;BNS   240308P68.00;EquityOption;BNS;Put;68.0000;;20240308;BNS;OE;20240213;20240308;;;20240308160000;
MY77;OV;OVV   240308C61.00;EquityOption;OVV;Call;61.0000;;20240308;OVV;OE;20240213;20240308;;;20240308160000;
MZ77;OV;OVV   240308P61.00;EquityOption;OVV;Put;61.0000;;20240308;OVV;OE;20240213;20240308;;;20240308160000;
MYX1;V4;CWB   240719C25.00;EquityOption;CWB;Call;25.0000;;20240719;CWB;OE;20240213;20240719;;;20240719160000;
MZX1;V4;CWB   240719P25.00;EquityOption;CWB;Put;25.0000;;20240719;CWB;OE;20240213;20240719;;;20240719160000;
M003;51;SOY   240315C9.25;EquityOption;SOY;Call;9.2500;;20240315;SOY;OE;20240213;20240315;;;20240315160000;
M103;51;SOY   240315P9.25;EquityOption;SOY;Put;9.2500;;20240315;SOY;OE;20240213;20240315;;;20240315160000;
M203;51;SOY   240419C9.25;EquityOption;SOY;Call;9.2500;;20240419;SOY;OE;20240213;20240419;;;20240419160000;
M303;51;SOY   240419P9.25;EquityOption;SOY;Put;9.2500;;20240419;SOY;OE;20240213;20240419;;;20240419160000;
M403;51;SOY   240517C9.25;EquityOption;SOY;Call;9.2500;;20240517;SOY;OE;20240213;20240517;;;20240517160000;
M503;51;SOY   240517P9.25;EquityOption;SOY;Put;9.2500;;20240517;SOY;OE;20240213;20240517;;;20240517160000;
M603;51;SOY   240621C9.25;EquityOption;SOY;Call;9.2500;;20240621;SOY;OE;20240213;20240621;;;20240621160000;
M703;51;SOY   240621P9.25;EquityOption;SOY;Put;9.2500;;20240621;SOY;OE;20240213;20240621;;;20240621160000;
M803;51;SOY   240719C9.25;EquityOption;SOY;Call;9.2500;;20240719;SOY;OE;20240213;20240719;;;20240719160000;
M903;51;SOY   240719P9.25;EquityOption;SOY;Put;9.2500;;20240719;SOY;OE;20240213;20240719;;;20240719160000;
MP02;C2;CAE   240719C34.00;EquityOption;CAE;Call;34.0000;;20240719;CAE;OE;20240213;20240719;;;20240719160000;
MQ02;C2;CAE   240719P34.00;EquityOption;CAE;Put;34.0000;;20240719;CAE;OE;20240213;20240719;;;20240719160000;
M062;G5;GIL   240719C50.00;EquityOption;GIL;Call;50.0000;;20240719;GIL;OE;20240213;20240719;;;20240719160000;
M162;G5;GIL   240719P50.00;EquityOption;GIL;Put;50.0000;;20240719;GIL;OE;20240213;20240719;;;20240719160000;
MMR1;VF;INE   240315C7.25;EquityOption;INE;Call;7.2500;;20240315;INE;OE;20240213;20240315;;;20240315160000;
MNR1;VF;INE   240315P7.25;EquityOption;INE;Put;7.2500;;20240315;INE;OE;20240213;20240315;;;20240315160000;
MOR1;VF;INE   240315C6.50;EquityOption;INE;Call;6.5000;;20240315;INE;OE;20240213;20240315;;;20240315160000;
MPR1;VF;INE   240315P6.50;EquityOption;INE;Put;6.5000;;20240315;INE;OE;20240213;20240315;;;20240315160000;
MQR1;VF;INE   240419C7.25;EquityOption;INE;Call;7.2500;;20240419;INE;OE;20240213;20240419;;;20240419160000;
MRR1;VF;INE   240419P7.25;EquityOption;INE;Put;7.2500;;20240419;INE;OE;20240213;20240419;;;20240419160000;
MSR1;VF;INE   240419C6.50;EquityOption;INE;Call;6.5000;;20240419;INE;OE;20240213;20240419;;;20240419160000;
MTR1;VF;INE   240419P6.50;EquityOption;INE;Put;6.5000;;20240419;INE;OE;20240213;20240419;;;20240419160000;
MUR1;VF;INE   240517C7.25;EquityOption;INE;Call;7.2500;;20240517;INE;OE;20240213;20240517;;;20240517160000;
MVR1;VF;INE   240517P7.25;EquityOption;INE;Put;7.2500;;20240517;INE;OE;20240213;20240517;;;20240517160000;
MWR1;VF;INE   240517C6.50;EquityOption;INE;Call;6.5000;;20240517;INE;OE;20240213;20240517;;;20240517160000;
MXR1;VF;INE   240517P6.50;EquityOption;INE;Put;6.5000;;20240517;INE;OE;20240213;20240517;;;20240517160000;
MYR1;VF;INE   240621C7.25;EquityOption;INE;Call;7.2500;;20240621;INE;OE;20240213;20240621;;;20240621160000;
MZR1;VF;INE   240621P7.25;EquityOption;INE;Put;7.2500;;20240621;INE;OE;20240213;20240621;;;20240621160000;
M0S1;VF;INE   240621C6.50;EquityOption;INE;Call;6.5000;;20240621;INE;OE;20240213;20240621;;;20240621160000;
M1S1;VF;INE   240621P6.50;EquityOption;INE;Put;6.5000;;20240621;INE;OE;20240213;20240621;;;20240621160000;
M2S1;VF;INE   240719C7.25;EquityOption;INE;Call;7.2500;;20240719;INE;OE;20240213;20240719;;;20240719160000;
M3S1;VF;INE   240719P7.25;EquityOption;INE;Put;7.2500;;20240719;INE;OE;20240213;20240719;;;20240719160000;
M4S1;VF;INE   240719C6.50;EquityOption;INE;Call;6.5000;;20240719;INE;OE;20240213;20240719;;;20240719160000;
M5S1;VF;INE   240719P6.50;EquityOption;INE;Put;6.5000;;20240719;INE;OE;20240213;20240719;;;20240719160000;
MKL1;19;BTCX  240315C11.50;EquityOption;BTCX;Call;11.5000;;20240315;BTCX.B;OA;20240213;20240315;;;20240315160000;
MLL1;19;BTCX  240315P11.50;EquityOption;BTCX;Put;11.5000;;20240315;BTCX.B;OA;20240213;20240315;;;20240315160000;
MML1;19;BTCX  240315C12.00;EquityOption;BTCX;Call;12.0000;;20240315;BTCX.B;OA;20240213;20240315;;;20240315160000;
MNL1;19;BTCX  240315P12.00;EquityOption;BTCX;Put;12.0000;;20240315;BTCX.B;OA;20240213;20240315;;;20240315160000;
MOL1;19;BTCX  240419C11.50;EquityOption;BTCX;Call;11.5000;;20240419;BTCX.B;OA;20240213;20240419;;;20240419160000;
MPL1;19;BTCX  240419P11.50;EquityOption;BTCX;Put;11.5000;;20240419;BTCX.B;OA;20240213;20240419;;;20240419160000;
MQL1;19;BTCX  240419C12.00;EquityOption;BTCX;Call;12.0000;;20240419;BTCX.B;OA;20240213;20240419;;;20240419160000;
MRL1;19;BTCX  240419P12.00;EquityOption;BTCX;Put;12.0000;;20240419;BTCX.B;OA;20240213;20240419;;;20240419160000;
MSL1;19;BTCX  240517C11.50;EquityOption;BTCX;Call;11.5000;;20240517;BTCX.B;OA;20240213;20240517;;;20240517160000;
MTL1;19;BTCX  240517P11.50;EquityOption;BTCX;Put;11.5000;;20240517;BTCX.B;OA;20240213;20240517;;;20240517160000;
MUL1;19;BTCX  240517C12.00;EquityOption;BTCX;Call;12.0000;;20240517;BTCX.B;OA;20240213;20240517;;;20240517160000;
MVL1;19;BTCX  240517P12.00;EquityOption;BTCX;Put;12.0000;;20240517;BTCX.B;OA;20240213;20240517;;;20240517160000;
MWL1;19;BTCX  240621C11.50;EquityOption;BTCX;Call;11.5000;;20240621;BTCX.B;OA;20240213;20240621;;;20240621160000;
MXL1;19;BTCX  240621P11.50;EquityOption;BTCX;Put;11.5000;;20240621;BTCX.B;OA;20240213;20240621;;;20240621160000;
MYL1;19;BTCX  240719C11.50;EquityOption;BTCX;Call;11.5000;;20240719;BTCX.B;OA;20240213;20240719;;;20240719160000;
MZL1;19;BTCX  240719P11.50;EquityOption;BTCX;Put;11.5000;;20240719;BTCX.B;OA;20240213;20240719;;;20240719160000;
M0M1;19;BTCX  240719C12.00;EquityOption;BTCX;Call;12.0000;;20240719;BTCX.B;OA;20240213;20240719;;;20240719160000;
M1M1;19;BTCX  240719P12.00;EquityOption;BTCX;Put;12.0000;;20240719;BTCX.B;OA;20240213;20240719;;;20240719160000;
M2M1;19;BTCX  240920C14.00;EquityOption;BTCX;Call;14.0000;;20240920;BTCX.B;OA;20240213;20240920;;;20240920160000;
M3M1;19;BTCX  240920P14.00;EquityOption;BTCX;Put;14.0000;;20240920;BTCX.B;OA;20240213;20240920;;;20240920160000;
M4M1;19;BTCX  241220C14.00;EquityOption;BTCX;Call;14.0000;;20241220;BTCX.B;OA;20240213;20241220;;;20241220160000;
M5M1;19;BTCX  241220P14.00;EquityOption;BTCX;Put;14.0000;;20241220;BTCX.B;OA;20240213;20241220;;;20241220160000;
MKZ5;17;ALA   240308C29.50;EquityOption;ALA;Call;29.5000;;20240308;ALA;OE;20240213;20240308;;;20240308160000;
MLZ5;17;ALA   240308P29.50;EquityOption;ALA;Put;29.5000;;20240308;ALA;OE;20240213;20240308;;;20240308160000;
MOA5;1V;ARX   240223C24.00;EquityOption;ARX;Call;24.0000;;20240223;ARX;OE;20240213;20240223;;;20240223160000;
MPA5;1V;ARX   240223P24.00;EquityOption;ARX;Put;24.0000;;20240223;ARX;OE;20240213;20240223;;;20240223160000;
MQA5;1V;ARX   240301C23.50;EquityOption;ARX;Call;23.5000;;20240301;ARX;OE;20240213;20240301;;;20240301160000;
MRA5;1V;ARX   240301P23.50;EquityOption;ARX;Put;23.5000;;20240301;ARX;OE;20240213;20240301;;;20240301160000;
MSA5;1V;ARX   240301C24.00;EquityOption;ARX;Call;24.0000;;20240301;ARX;OE;20240213;20240301;;;20240301160000;
MTA5;1V;ARX   240301P24.00;EquityOption;ARX;Put;24.0000;;20240301;ARX;OE;20240213;20240301;;;20240301160000;
MUA5;1V;ARX   240308C23.50;EquityOption;ARX;Call;23.5000;;20240308;ARX;OE;20240213;20240308;;;20240308160000;
MVA5;1V;ARX   240308P23.50;EquityOption;ARX;Put;23.5000;;20240308;ARX;OE;20240213;20240308;;;20240308160000;
MWA5;1V;ARX   240308C24.00;EquityOption;ARX;Call;24.0000;;20240308;ARX;OE;20240213;20240308;;;20240308160000;
MXA5;1V;ARX   240308P24.00;EquityOption;ARX;Put;24.0000;;20240308;ARX;OE;20240213;20240308;;;20240308160000;
M4W4;1W;WCP   240308C9.75;EquityOption;WCP;Call;9.7500;;20240308;WCP;OE;20240213;20240308;;;20240308160000;
M5W4;1W;WCP   240308P9.75;EquityOption;WCP;Put;9.7500;;20240308;WCP;OE;20240213;20240308;;;20240308160000;
A30B;E9;CVE   240223C24.50;EquityOption;CVE;Call;24.5000;;20240223;CVE;OE;20240213;20240223;;;20240223160000;
A40B;E9;CVE   240223P24.50;EquityOption;CVE;Put;24.5000;;20240223;CVE;OE;20240213;20240223;;;20240223160000;
A50B;E9;CVE   240301C24.50;EquityOption;CVE;Call;24.5000;;20240301;CVE;OE;20240213;20240301;;;20240301160000;
A60B;E9;CVE   240301P24.50;EquityOption;CVE;Put;24.5000;;20240301;CVE;OE;20240213;20240301;;;20240301160000;
A70B;E9;CVE   240308C24.50;EquityOption;CVE;Call;24.5000;;20240308;CVE;OE;20240213;20240308;;;20240308160000;
A80B;E9;CVE   240308P24.50;EquityOption;CVE;Put;24.5000;;20240308;CVE;OE;20240213;20240308;;;20240308160000;
A90B;E9;CVE   240719C27.00;EquityOption;CVE;Call;27.0000;;20240719;CVE;OE;20240213;20240719;;;20240719160000;
AA0B;E9;CVE   240719P27.00;EquityOption;CVE;Put;27.0000;;20240719;CVE;OE;20240213;20240719;;;20240719160000;
MC02;I4;IVN   240308C16.50;EquityOption;IVN;Call;16.5000;;20240308;IVN;OE;20240213;20240308;;;20240308160000;
MD02;I4;IVN   240308P16.50;EquityOption;IVN;Put;16.5000;;20240308;IVN;OE;20240213;20240308;;;20240308160000;
AGMI;R1;RY    240308C140.00;EquityOption;RY;Call;140.0000;;20240308;RY;OE;20240213;20240308;;;20240308160000;
AHMI;R1;RY    240308P140.00;EquityOption;RY;Put;140.0000;;20240308;RY;OE;20240213;20240308;;;20240308160000;
