InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
MKC0;LJ;BEPC  220121C41.00;EquityOption;BEPC;Call;41.0000;;20220121;BEPC;OE;20211204;20220121;;;20220121160000;
MLC0;LJ;BEPC  220121P41.00;EquityOption;BEPC;Put;41.0000;;20220121;BEPC;OE;20211204;20220121;;;20220121160000;
MMC0;LJ;BEPC  220121C40.00;EquityOption;BEPC;Call;40.0000;;20220121;BEPC;OE;20211204;20220121;;;20220121160000;
MNC0;LJ;BEPC  220121P40.00;EquityOption;BEPC;Put;40.0000;;20220121;BEPC;OE;20211204;20220121;;;20220121160000;
MOC0;LJ;BEPC  220218C41.00;EquityOption;BEPC;Call;41.0000;;20220218;BEPC;OE;20211204;20220218;;;20220218160000;
MPC0;LJ;BEPC  220218P41.00;EquityOption;BEPC;Put;41.0000;;20220218;BEPC;OE;20211204;20220218;;;20220218160000;
MQC0;LJ;BEPC  220218C40.00;EquityOption;BEPC;Call;40.0000;;20220218;BEPC;OE;20211204;20220218;;;20220218160000;
MRC0;LJ;BEPC  220218P40.00;EquityOption;BEPC;Put;40.0000;;20220218;BEPC;OE;20211204;20220218;;;20220218160000;
MSC0;LJ;BEPC  220318C41.00;EquityOption;BEPC;Call;41.0000;;20220318;BEPC;OE;20211204;20220318;;;20220318160000;
MTC0;LJ;BEPC  220318P41.00;EquityOption;BEPC;Put;41.0000;;20220318;BEPC;OE;20211204;20220318;;;20220318160000;
MUC0;LJ;BEPC  220414C41.00;EquityOption;BEPC;Call;41.0000;;20220414;BEPC;OE;20211204;20220414;;;20220414160000;
MVC0;LJ;BEPC  220414P41.00;EquityOption;BEPC;Put;41.0000;;20220414;BEPC;OE;20211204;20220414;;;20220414160000;
MWC0;LJ;BEPC  220414C40.00;EquityOption;BEPC;Call;40.0000;;20220414;BEPC;OE;20211204;20220414;;;20220414160000;
MXC0;LJ;BEPC  220414P40.00;EquityOption;BEPC;Put;40.0000;;20220414;BEPC;OE;20211204;20220414;;;20220414160000;
MYC0;LJ;BEPC  220520C41.00;EquityOption;BEPC;Call;41.0000;;20220520;BEPC;OE;20211204;20220520;;;20220520160000;
MZC0;LJ;BEPC  220520P41.00;EquityOption;BEPC;Put;41.0000;;20220520;BEPC;OE;20211204;20220520;;;20220520160000;
M0D0;LJ;BEPC  220520C40.00;EquityOption;BEPC;Call;40.0000;;20220520;BEPC;OE;20211204;20220520;;;20220520160000;
M1D0;LJ;BEPC  220520P40.00;EquityOption;BEPC;Put;40.0000;;20220520;BEPC;OE;20211204;20220520;;;20220520160000;
M2D0;LJ;BEPC  220617C35.00;EquityOption;BEPC;Call;35.0000;;20220617;BEPC;OE;20211204;20220617;;;20220617160000;
M3D0;LJ;BEPC  220617P35.00;EquityOption;BEPC;Put;35.0000;;20220617;BEPC;OE;20211204;20220617;;;20220617160000;
M4D0;LJ;BEPC  220916C35.00;EquityOption;BEPC;Call;35.0000;;20220916;BEPC;OE;20211204;20220916;;;20220916160000;
M5D0;LJ;BEPC  220916P35.00;EquityOption;BEPC;Put;35.0000;;20220916;BEPC;OE;20211204;20220916;;;20220916160000;
MO61;UN;UNS   211217C29.00;EquityOption;UNS;Call;29.0000;;20211217;UNS;OE;20211204;20211217;;;20211217160000;
MP61;UN;UNS   211217P29.00;EquityOption;UNS;Put;29.0000;;20211217;UNS;OE;20211204;20211217;;;20211217160000;
MQ61;UN;UNS   220121C29.00;EquityOption;UNS;Call;29.0000;;20220121;UNS;OE;20211204;20220121;;;20220121160000;
MR61;UN;UNS   220121P29.00;EquityOption;UNS;Put;29.0000;;20220121;UNS;OE;20211204;20220121;;;20220121160000;
MS61;UN;UNS   220218C29.00;EquityOption;UNS;Call;29.0000;;20220218;UNS;OE;20211204;20220218;;;20220218160000;
MT61;UN;UNS   220218P29.00;EquityOption;UNS;Put;29.0000;;20220218;UNS;OE;20211204;20220218;;;20220218160000;
MU61;UN;UNS   220318C29.00;EquityOption;UNS;Call;29.0000;;20220318;UNS;OE;20211204;20220318;;;20220318160000;
MV61;UN;UNS   220318P29.00;EquityOption;UNS;Put;29.0000;;20220318;UNS;OE;20211204;20220318;;;20220318160000;
MW61;UN;UNS   220414C29.00;EquityOption;UNS;Call;29.0000;;20220414;UNS;OE;20211204;20220414;;;20220414160000;
MX61;UN;UNS   220414P29.00;EquityOption;UNS;Put;29.0000;;20220414;UNS;OE;20211204;20220414;;;20220414160000;
MY61;UN;UNS   220520C29.00;EquityOption;UNS;Call;29.0000;;20220520;UNS;OE;20211204;20220520;;;20220520160000;
MZ61;UN;UNS   220520P29.00;EquityOption;UNS;Put;29.0000;;20220520;UNS;OE;20211204;20220520;;;20220520160000;
MYX0;VL;VFF   211217C6.50;EquityOption;VFF;Call;6.5000;;20211217;VFF;OE;20211204;20211217;;;20211217160000;
MZX0;VL;VFF   211217P6.50;EquityOption;VFF;Put;6.5000;;20211217;VFF;OE;20211204;20211217;;;20211217160000;
M0Y0;VL;VFF   220121C6.50;EquityOption;VFF;Call;6.5000;;20220121;VFF;OE;20211204;20220121;;;20220121160000;
M1Y0;VL;VFF   220121P6.50;EquityOption;VFF;Put;6.5000;;20220121;VFF;OE;20211204;20220121;;;20220121160000;
M2Y0;VL;VFF   220218C6.50;EquityOption;VFF;Call;6.5000;;20220218;VFF;OE;20211204;20220218;;;20220218160000;
M3Y0;VL;VFF   220218P6.50;EquityOption;VFF;Put;6.5000;;20220218;VFF;OE;20211204;20220218;;;20220218160000;
M4Y0;VL;VFF   220318C6.50;EquityOption;VFF;Call;6.5000;;20220318;VFF;OE;20211204;20220318;;;20220318160000;
M5Y0;VL;VFF   220318P6.50;EquityOption;VFF;Put;6.5000;;20220318;VFF;OE;20211204;20220318;;;20220318160000;
M6Y0;VL;VFF   220414C6.50;EquityOption;VFF;Call;6.5000;;20220414;VFF;OE;20211204;20220414;;;20220414160000;
M7Y0;VL;VFF   220414P6.50;EquityOption;VFF;Put;6.5000;;20220414;VFF;OE;20211204;20220414;;;20220414160000;
M8Y0;VL;VFF   220520C6.50;EquityOption;VFF;Call;6.5000;;20220520;VFF;OE;20211204;20220520;;;20220520160000;
M9Y0;VL;VFF   220520P6.50;EquityOption;VFF;Put;6.5000;;20220520;VFF;OE;20211204;20220520;;;20220520160000;
MU67;80;ZEB   211231C40.00;EquityOption;ZEB;Call;40.0000;;20211231;ZEB;OA;20211204;20211231;;;20211231160000;
MV67;80;ZEB   211231P40.00;EquityOption;ZEB;Put;40.0000;;20211231;ZEB;OA;20211204;20211231;;;20211231160000;
M251;ZC;ZUE   220520C64.00;EquityOption;ZUE;Call;64.0000;;20220520;ZUE;OA;20211204;20220520;;;20220520160000;
M351;ZC;ZUE   220520P64.00;EquityOption;ZUE;Put;64.0000;;20220520;ZUE;OA;20211204;20220520;;;20220520160000;
M451;ZC;ZUE   220520C63.75;EquityOption;ZUE;Call;63.7500;;20220520;ZUE;OA;20211204;20220520;;;20220520160000;
M551;ZC;ZUE   220520P63.75;EquityOption;ZUE;Put;63.7500;;20220520;ZUE;OA;20211204;20220520;;;20220520160000;
M4C1;ZU;ZUB   220414C34.75;EquityOption;ZUB;Call;34.7500;;20220414;ZUB;OA;20211204;20220414;;;20220414160000;
M5C1;ZU;ZUB   220414P34.75;EquityOption;ZUB;Put;34.7500;;20220414;ZUB;OA;20211204;20220414;;;20220414160000;
M6C1;ZU;ZUB   220520C34.75;EquityOption;ZUB;Call;34.7500;;20220520;ZUB;OA;20211204;20220520;;;20220520160000;
M7C1;ZU;ZUB   220520P34.75;EquityOption;ZUB;Put;34.7500;;20220520;ZUB;OA;20211204;20220520;;;20220520160000;
MU24;MJ;HMMJ  211210C5.50;EquityOption;HMMJ;Call;5.5000;;20211210;HMMJ;OA;20211204;20211210;;;20211210160000;
MV24;MJ;HMMJ  211210P5.50;EquityOption;HMMJ;Put;5.5000;;20211210;HMMJ;OA;20211204;20211210;;;20211210160000;
MW24;MJ;HMMJ  211217C5.50;EquityOption;HMMJ;Call;5.5000;;20211217;HMMJ;OA;20211204;20211217;;;20211217160000;
MX24;MJ;HMMJ  211217P5.50;EquityOption;HMMJ;Put;5.5000;;20211217;HMMJ;OA;20211204;20211217;;;20211217160000;
MY24;MJ;HMMJ  211224C5.50;EquityOption;HMMJ;Call;5.5000;;20211224;HMMJ;OA;20211204;20211224;;;20211224160000;
MZ24;MJ;HMMJ  211224P5.50;EquityOption;HMMJ;Put;5.5000;;20211224;HMMJ;OA;20211204;20211224;;;20211224160000;
M034;MJ;HMMJ  211231C5.50;EquityOption;HMMJ;Call;5.5000;;20211231;HMMJ;OA;20211204;20211231;;;20211231160000;
M134;MJ;HMMJ  211231P5.50;EquityOption;HMMJ;Put;5.5000;;20211231;HMMJ;OA;20211204;20211231;;;20211231160000;
M234;MJ;HMMJ  220121C5.50;EquityOption;HMMJ;Call;5.5000;;20220121;HMMJ;OA;20211204;20220121;;;20220121160000;
M334;MJ;HMMJ  220121P5.50;EquityOption;HMMJ;Put;5.5000;;20220121;HMMJ;OA;20211204;20220121;;;20220121160000;
M434;MJ;HMMJ  220218C5.50;EquityOption;HMMJ;Call;5.5000;;20220218;HMMJ;OA;20211204;20220218;;;20220218160000;
M534;MJ;HMMJ  220218P5.50;EquityOption;HMMJ;Put;5.5000;;20220218;HMMJ;OA;20211204;20220218;;;20220218160000;
M634;MJ;HMMJ  220318C5.50;EquityOption;HMMJ;Call;5.5000;;20220318;HMMJ;OA;20211204;20220318;;;20220318160000;
M734;MJ;HMMJ  220318P5.50;EquityOption;HMMJ;Put;5.5000;;20220318;HMMJ;OA;20211204;20220318;;;20220318160000;
M834;MJ;HMMJ  220414C5.50;EquityOption;HMMJ;Call;5.5000;;20220414;HMMJ;OA;20211204;20220414;;;20220414160000;
M934;MJ;HMMJ  220414P5.50;EquityOption;HMMJ;Put;5.5000;;20220414;HMMJ;OA;20211204;20220414;;;20220414160000;
MA34;MJ;HMMJ  220520C5.50;EquityOption;HMMJ;Call;5.5000;;20220520;HMMJ;OA;20211204;20220520;;;20220520160000;
MB34;MJ;HMMJ  220520P5.50;EquityOption;HMMJ;Put;5.5000;;20220520;HMMJ;OA;20211204;20220520;;;20220520160000;
M8R1;J4;HNU   211217C9.25;EquityOption;HNU;Call;9.2500;;20211217;HNU;OA;20211204;20211217;;;20211217160000;
M9R1;J4;HNU   211217P9.25;EquityOption;HNU;Put;9.2500;;20211217;HNU;OA;20211204;20211217;;;20211217160000;
MAR1;J4;HNU   220121C9.25;EquityOption;HNU;Call;9.2500;;20220121;HNU;OA;20211204;20220121;;;20220121160000;
MBR1;J4;HNU   220121P9.25;EquityOption;HNU;Put;9.2500;;20220121;HNU;OA;20211204;20220121;;;20220121160000;
MCR1;J4;HNU   220218C9.25;EquityOption;HNU;Call;9.2500;;20220218;HNU;OA;20211204;20220218;;;20220218160000;
MDR1;J4;HNU   220218P9.25;EquityOption;HNU;Put;9.2500;;20220218;HNU;OA;20211204;20220218;;;20220218160000;
MER1;J4;HNU   220318C9.25;EquityOption;HNU;Call;9.2500;;20220318;HNU;OA;20211204;20220318;;;20220318160000;
MFR1;J4;HNU   220318P9.25;EquityOption;HNU;Put;9.2500;;20220318;HNU;OA;20211204;20220318;;;20220318160000;
MGR1;J4;HNU   220414C9.25;EquityOption;HNU;Call;9.2500;;20220414;HNU;OA;20211204;20220414;;;20220414160000;
MHR1;J4;HNU   220414P9.25;EquityOption;HNU;Put;9.2500;;20220414;HNU;OA;20211204;20220414;;;20220414160000;
MIR1;J4;HNU   220520C9.25;EquityOption;HNU;Call;9.2500;;20220520;HNU;OA;20211204;20220520;;;20220520160000;
MJR1;J4;HNU   220520P9.25;EquityOption;HNU;Put;9.2500;;20220520;HNU;OA;20211204;20220520;;;20220520160000;
MQO1;J5;HND   220617C32.00;EquityOption;HND;Call;32.0000;;20220617;HND;OA;20211204;20220617;;;20220617160000;
MRO1;J5;HND   220617P32.00;EquityOption;HND;Put;32.0000;;20220617;HND;OA;20211204;20220617;;;20220617160000;
MSO1;J5;HND   220916C32.00;EquityOption;HND;Call;32.0000;;20220916;HND;OA;20211204;20220916;;;20220916160000;
MTO1;J5;HND   220916P32.00;EquityOption;HND;Put;32.0000;;20220916;HND;OA;20211204;20220916;;;20220916160000;
AOXF;B4;BMO   211231C144.00;EquityOption;BMO;Call;144.0000;;20211231;BMO;OE;20211204;20211231;;;20211231160000;
APXF;B4;BMO   211231P144.00;EquityOption;BMO;Put;144.0000;;20211231;BMO;OE;20211204;20211231;;;20211231160000;
AQXF;B4;BMO   211231C146.00;EquityOption;BMO;Call;146.0000;;20211231;BMO;OE;20211204;20211231;;;20211231160000;
ARXF;B4;BMO   211231P146.00;EquityOption;BMO;Put;146.0000;;20211231;BMO;OE;20211204;20211231;;;20211231160000;
AHX8;D2;CPG   211231C6.75;EquityOption;CPG;Call;6.7500;;20211231;CPG;OE;20211204;20211231;;;20211231160000;
AIX8;D2;CPG   211231P6.75;EquityOption;CPG;Put;6.7500;;20211231;CPG;OE;20211204;20211231;;;20211231160000;
MWK1;LS;LSPD  211217C50.00;EquityOption;LSPD;Call;50.0000;;20211217;LSPD;OE;20211204;20211217;;;20211217160000;
MXK1;LS;LSPD  211217P50.00;EquityOption;LSPD;Put;50.0000;;20211217;LSPD;OE;20211204;20211217;;;20211217160000;
MYK1;LS;LSPD  211217C48.00;EquityOption;LSPD;Call;48.0000;;20211217;LSPD;OE;20211204;20211217;;;20211217160000;
MZK1;LS;LSPD  211217P48.00;EquityOption;LSPD;Put;48.0000;;20211217;LSPD;OE;20211204;20211217;;;20211217160000;
M0L1;LS;LSPD  220121C50.00;EquityOption;LSPD;Call;50.0000;;20220121;LSPD;OE;20211204;20220121;;;20220121160000;
M1L1;LS;LSPD  220121P50.00;EquityOption;LSPD;Put;50.0000;;20220121;LSPD;OE;20211204;20220121;;;20220121160000;
M2L1;LS;LSPD  220121C48.00;EquityOption;LSPD;Call;48.0000;;20220121;LSPD;OE;20211204;20220121;;;20220121160000;
M3L1;LS;LSPD  220121P48.00;EquityOption;LSPD;Put;48.0000;;20220121;LSPD;OE;20211204;20220121;;;20220121160000;
M4L1;LS;LSPD  220218C50.00;EquityOption;LSPD;Call;50.0000;;20220218;LSPD;OE;20211204;20220218;;;20220218160000;
M5L1;LS;LSPD  220218P50.00;EquityOption;LSPD;Put;50.0000;;20220218;LSPD;OE;20211204;20220218;;;20220218160000;
M6L1;LS;LSPD  220218C48.00;EquityOption;LSPD;Call;48.0000;;20220218;LSPD;OE;20211204;20220218;;;20220218160000;
M7L1;LS;LSPD  220218P48.00;EquityOption;LSPD;Put;48.0000;;20220218;LSPD;OE;20211204;20220218;;;20220218160000;
M8L1;LS;LSPD  220318C50.00;EquityOption;LSPD;Call;50.0000;;20220318;LSPD;OE;20211204;20220318;;;20220318160000;
M9L1;LS;LSPD  220318P50.00;EquityOption;LSPD;Put;50.0000;;20220318;LSPD;OE;20211204;20220318;;;20220318160000;
MAL1;LS;LSPD  220318C48.00;EquityOption;LSPD;Call;48.0000;;20220318;LSPD;OE;20211204;20220318;;;20220318160000;
MBL1;LS;LSPD  220318P48.00;EquityOption;LSPD;Put;48.0000;;20220318;LSPD;OE;20211204;20220318;;;20220318160000;
MCL1;LS;LSPD  220414C50.00;EquityOption;LSPD;Call;50.0000;;20220414;LSPD;OE;20211204;20220414;;;20220414160000;
MDL1;LS;LSPD  220414P50.00;EquityOption;LSPD;Put;50.0000;;20220414;LSPD;OE;20211204;20220414;;;20220414160000;
MEL1;LS;LSPD  220414C48.00;EquityOption;LSPD;Call;48.0000;;20220414;LSPD;OE;20211204;20220414;;;20220414160000;
MFL1;LS;LSPD  220414P48.00;EquityOption;LSPD;Put;48.0000;;20220414;LSPD;OE;20211204;20220414;;;20220414160000;
MGL1;LS;LSPD  220520C50.00;EquityOption;LSPD;Call;50.0000;;20220520;LSPD;OE;20211204;20220520;;;20220520160000;
MHL1;LS;LSPD  220520P50.00;EquityOption;LSPD;Put;50.0000;;20220520;LSPD;OE;20211204;20220520;;;20220520160000;
MIL1;LS;LSPD  220520C48.00;EquityOption;LSPD;Call;48.0000;;20220520;LSPD;OE;20211204;20220520;;;20220520160000;
MJL1;LS;LSPD  220520P48.00;EquityOption;LSPD;Put;48.0000;;20220520;LSPD;OE;20211204;20220520;;;20220520160000;
MKL1;LS;LSPD  220617C48.00;EquityOption;LSPD;Call;48.0000;;20220617;LSPD;OE;20211204;20220617;;;20220617160000;
MLL1;LS;LSPD  220617P48.00;EquityOption;LSPD;Put;48.0000;;20220617;LSPD;OE;20211204;20220617;;;20220617160000;
MML1;LS;LSPD  220916C48.00;EquityOption;LSPD;Call;48.0000;;20220916;LSPD;OE;20211204;20220916;;;20220916160000;
MNL1;LS;LSPD  220916P48.00;EquityOption;LSPD;Put;48.0000;;20220916;LSPD;OE;20211204;20220916;;;20220916160000;
M2L0;4Z;WELL  211217C4.25;EquityOption;WELL;Call;4.2500;;20211217;WELL;OE;20211204;20211217;;;20211217160000;
M3L0;4Z;WELL  211217P4.25;EquityOption;WELL;Put;4.2500;;20211217;WELL;OE;20211204;20211217;;;20211217160000;
M4L0;4Z;WELL  220121C4.25;EquityOption;WELL;Call;4.2500;;20220121;WELL;OE;20211204;20220121;;;20220121160000;
M5L0;4Z;WELL  220121P4.25;EquityOption;WELL;Put;4.2500;;20220121;WELL;OE;20211204;20220121;;;20220121160000;
M6L0;4Z;WELL  220218C4.25;EquityOption;WELL;Call;4.2500;;20220218;WELL;OE;20211204;20220218;;;20220218160000;
M7L0;4Z;WELL  220218P4.25;EquityOption;WELL;Put;4.2500;;20220218;WELL;OE;20211204;20220218;;;20220218160000;
M8L0;4Z;WELL  220318C4.25;EquityOption;WELL;Call;4.2500;;20220318;WELL;OE;20211204;20220318;;;20220318160000;
M9L0;4Z;WELL  220318P4.25;EquityOption;WELL;Put;4.2500;;20220318;WELL;OE;20211204;20220318;;;20220318160000;
MAL0;4Z;WELL  220414C4.25;EquityOption;WELL;Call;4.2500;;20220414;WELL;OE;20211204;20220414;;;20220414160000;
MBL0;4Z;WELL  220414P4.25;EquityOption;WELL;Put;4.2500;;20220414;WELL;OE;20211204;20220414;;;20220414160000;
MCL0;4Z;WELL  220520C4.25;EquityOption;WELL;Call;4.2500;;20220520;WELL;OE;20211204;20220520;;;20220520160000;
MDL0;4Z;WELL  220520P4.25;EquityOption;WELL;Put;4.2500;;20220520;WELL;OE;20211204;20220520;;;20220520160000;
MEL0;4Z;WELL  220617C3.00;EquityOption;WELL;Call;3.0000;;20220617;WELL;OE;20211204;20220617;;;20220617160000;
MFL0;4Z;WELL  220617P3.00;EquityOption;WELL;Put;3.0000;;20220617;WELL;OE;20211204;20220617;;;20220617160000;
MGL0;4Z;WELL  220916C3.00;EquityOption;WELL;Call;3.0000;;20220916;WELL;OE;20211204;20220916;;;20220916160000;
MHL0;4Z;WELL  220916P3.00;EquityOption;WELL;Put;3.0000;;20220916;WELL;OE;20211204;20220916;;;20220916160000;
MEO1;90;NPI   211217C32.00;EquityOption;NPI;Call;32.0000;;20211217;NPI;OE;20211204;20211217;;;20211217160000;
MFO1;90;NPI   211217P32.00;EquityOption;NPI;Put;32.0000;;20211217;NPI;OE;20211204;20211217;;;20211217160000;
MGO1;90;NPI   220121C32.00;EquityOption;NPI;Call;32.0000;;20220121;NPI;OE;20211204;20220121;;;20220121160000;
MHO1;90;NPI   220121P32.00;EquityOption;NPI;Put;32.0000;;20220121;NPI;OE;20211204;20220121;;;20220121160000;
MIO1;90;NPI   220218C32.00;EquityOption;NPI;Call;32.0000;;20220218;NPI;OE;20211204;20220218;;;20220218160000;
MJO1;90;NPI   220218P32.00;EquityOption;NPI;Put;32.0000;;20220218;NPI;OE;20211204;20220218;;;20220218160000;
MKO1;90;NPI   220318C32.00;EquityOption;NPI;Call;32.0000;;20220318;NPI;OE;20211204;20220318;;;20220318160000;
MLO1;90;NPI   220318P32.00;EquityOption;NPI;Put;32.0000;;20220318;NPI;OE;20211204;20220318;;;20220318160000;
MMO1;90;NPI   220414C32.00;EquityOption;NPI;Call;32.0000;;20220414;NPI;OE;20211204;20220414;;;20220414160000;
MNO1;90;NPI   220414P32.00;EquityOption;NPI;Put;32.0000;;20220414;NPI;OE;20211204;20220414;;;20220414160000;
MOO1;90;NPI   220520C32.00;EquityOption;NPI;Call;32.0000;;20220520;NPI;OE;20211204;20220520;;;20220520160000;
MPO1;90;NPI   220520P32.00;EquityOption;NPI;Put;32.0000;;20220520;NPI;OE;20211204;20220520;;;20220520160000;
MU04;CV;CRON  211210C4.25;EquityOption;CRON;Call;4.2500;;20211210;CRON;OE;20211204;20211210;;;20211210160000;
MV04;CV;CRON  211210P4.25;EquityOption;CRON;Put;4.2500;;20211210;CRON;OE;20211204;20211210;;;20211210160000;
MW04;CV;CRON  211217C4.25;EquityOption;CRON;Call;4.2500;;20211217;CRON;OE;20211204;20211217;;;20211217160000;
MX04;CV;CRON  211217P4.25;EquityOption;CRON;Put;4.2500;;20211217;CRON;OE;20211204;20211217;;;20211217160000;
MY04;CV;CRON  211224C4.25;EquityOption;CRON;Call;4.2500;;20211224;CRON;OE;20211204;20211224;;;20211224160000;
MZ04;CV;CRON  211224P4.25;EquityOption;CRON;Put;4.2500;;20211224;CRON;OE;20211204;20211224;;;20211224160000;
M014;CV;CRON  211231C4.25;EquityOption;CRON;Call;4.2500;;20211231;CRON;OE;20211204;20211231;;;20211231160000;
M114;CV;CRON  211231P4.25;EquityOption;CRON;Put;4.2500;;20211231;CRON;OE;20211204;20211231;;;20211231160000;
M214;CV;CRON  220121C4.25;EquityOption;CRON;Call;4.2500;;20220121;CRON;OE;20211204;20220121;;;20220121160000;
M314;CV;CRON  220121P4.25;EquityOption;CRON;Put;4.2500;;20220121;CRON;OE;20211204;20220121;;;20220121160000;
M414;CV;CRON  220218C4.25;EquityOption;CRON;Call;4.2500;;20220218;CRON;OE;20211204;20220218;;;20220218160000;
M514;CV;CRON  220218P4.25;EquityOption;CRON;Put;4.2500;;20220218;CRON;OE;20211204;20220218;;;20220218160000;
M614;CV;CRON  220318C4.25;EquityOption;CRON;Call;4.2500;;20220318;CRON;OE;20211204;20220318;;;20220318160000;
M714;CV;CRON  220318P4.25;EquityOption;CRON;Put;4.2500;;20220318;CRON;OE;20211204;20220318;;;20220318160000;
M814;CV;CRON  220414C4.25;EquityOption;CRON;Call;4.2500;;20220414;CRON;OE;20211204;20220414;;;20220414160000;
M914;CV;CRON  220414P4.25;EquityOption;CRON;Put;4.2500;;20220414;CRON;OE;20211204;20220414;;;20220414160000;
MA14;CV;CRON  220520C4.25;EquityOption;CRON;Call;4.2500;;20220520;CRON;OE;20211204;20220520;;;20220520160000;
MB14;CV;CRON  220520P4.25;EquityOption;CRON;Put;4.2500;;20220520;CRON;OE;20211204;20220520;;;20220520160000;
MQE1;DO;DOO   220218C90.00;EquityOption;DOO;Call;90.0000;;20220218;DOO;OE;20211204;20220218;;;20220218160000;
MRE1;DO;DOO   220218P90.00;EquityOption;DOO;Put;90.0000;;20220218;DOO;OE;20211204;20220218;;;20220218160000;
MSE1;DO;DOO   220414C90.00;EquityOption;DOO;Call;90.0000;;20220414;DOO;OE;20211204;20220414;;;20220414160000;
MTE1;DO;DOO   220414P90.00;EquityOption;DOO;Put;90.0000;;20220414;DOO;OE;20211204;20220414;;;20220414160000;
MUE1;DO;DOO   220520C90.00;EquityOption;DOO;Call;90.0000;;20220520;DOO;OE;20211204;20220520;;;20220520160000;
MVE1;DO;DOO   220520P90.00;EquityOption;DOO;Put;90.0000;;20220520;DOO;OE;20211204;20220520;;;20220520160000;
MWE1;DO;DOO   220617C85.00;EquityOption;DOO;Call;85.0000;;20220617;DOO;OE;20211204;20220617;;;20220617160000;
MXE1;DO;DOO   220617P85.00;EquityOption;DOO;Put;85.0000;;20220617;DOO;OE;20211204;20220617;;;20220617160000;
MYE1;DO;DOO   220916C85.00;EquityOption;DOO;Call;85.0000;;20220916;DOO;OE;20211204;20220916;;;20220916160000;
MZE1;DO;DOO   220916P85.00;EquityOption;DOO;Put;85.0000;;20220916;DOO;OE;20211204;20220916;;;20220916160000;
M1SF;JS;SHOP  211210C1790.00;EquityOption;SHOP;Call;1790.0000;;20211210;SHOP;OE;20211204;20211210;;;20211210160000;
M2SF;JS;SHOP  211210P1790.00;EquityOption;SHOP;Put;1790.0000;;20211210;SHOP;OE;20211204;20211210;;;20211210160000;
M3SF;JS;SHOP  211210C1800.00;EquityOption;SHOP;Call;1800.0000;;20211210;SHOP;OE;20211204;20211210;;;20211210160000;
M4SF;JS;SHOP  211210P1800.00;EquityOption;SHOP;Put;1800.0000;;20211210;SHOP;OE;20211204;20211210;;;20211210160000;
M5SF;JS;SHOP  211210C1780.00;EquityOption;SHOP;Call;1780.0000;;20211210;SHOP;OE;20211204;20211210;;;20211210160000;
M6SF;JS;SHOP  211210P1780.00;EquityOption;SHOP;Put;1780.0000;;20211210;SHOP;OE;20211204;20211210;;;20211210160000;
M7SF;JS;SHOP  211210C1770.00;EquityOption;SHOP;Call;1770.0000;;20211210;SHOP;OE;20211204;20211210;;;20211210160000;
M8SF;JS;SHOP  211210P1770.00;EquityOption;SHOP;Put;1770.0000;;20211210;SHOP;OE;20211204;20211210;;;20211210160000;
M9SF;JS;SHOP  211210C1760.00;EquityOption;SHOP;Call;1760.0000;;20211210;SHOP;OE;20211204;20211210;;;20211210160000;
MASF;JS;SHOP  211210P1760.00;EquityOption;SHOP;Put;1760.0000;;20211210;SHOP;OE;20211204;20211210;;;20211210160000;
MBSF;JS;SHOP  211210C1750.00;EquityOption;SHOP;Call;1750.0000;;20211210;SHOP;OE;20211204;20211210;;;20211210160000;
MCSF;JS;SHOP  211210P1750.00;EquityOption;SHOP;Put;1750.0000;;20211210;SHOP;OE;20211204;20211210;;;20211210160000;
MDSF;JS;SHOP  211224C1790.00;EquityOption;SHOP;Call;1790.0000;;20211224;SHOP;OE;20211204;20211224;;;20211224160000;
MESF;JS;SHOP  211224P1790.00;EquityOption;SHOP;Put;1790.0000;;20211224;SHOP;OE;20211204;20211224;;;20211224160000;
MFSF;JS;SHOP  211224C1800.00;EquityOption;SHOP;Call;1800.0000;;20211224;SHOP;OE;20211204;20211224;;;20211224160000;
MGSF;JS;SHOP  211224P1800.00;EquityOption;SHOP;Put;1800.0000;;20211224;SHOP;OE;20211204;20211224;;;20211224160000;
MHSF;JS;SHOP  211224C1780.00;EquityOption;SHOP;Call;1780.0000;;20211224;SHOP;OE;20211204;20211224;;;20211224160000;
MISF;JS;SHOP  211224P1780.00;EquityOption;SHOP;Put;1780.0000;;20211224;SHOP;OE;20211204;20211224;;;20211224160000;
MJSF;JS;SHOP  211224C1770.00;EquityOption;SHOP;Call;1770.0000;;20211224;SHOP;OE;20211204;20211224;;;20211224160000;
MKSF;JS;SHOP  211224P1770.00;EquityOption;SHOP;Put;1770.0000;;20211224;SHOP;OE;20211204;20211224;;;20211224160000;
MLSF;JS;SHOP  211224C1760.00;EquityOption;SHOP;Call;1760.0000;;20211224;SHOP;OE;20211204;20211224;;;20211224160000;
MMSF;JS;SHOP  211224P1760.00;EquityOption;SHOP;Put;1760.0000;;20211224;SHOP;OE;20211204;20211224;;;20211224160000;
MNSF;JS;SHOP  211224C1750.00;EquityOption;SHOP;Call;1750.0000;;20211224;SHOP;OE;20211204;20211224;;;20211224160000;
MOSF;JS;SHOP  211224P1750.00;EquityOption;SHOP;Put;1750.0000;;20211224;SHOP;OE;20211204;20211224;;;20211224160000;
