InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
MTEB;72;TOU   231215P78.00;EquityOption;TOU;Put;78.0000;;20231215;TOU;OE;20230708;20231215;;;20231215160000;
A76A;E9;CVE   240621C28.00;EquityOption;CVE;Call;28.0000;;20240621;CVE;OE;20230708;20240621;;;20240621160000;
A86A;E9;CVE   240621P28.00;EquityOption;CVE;Put;28.0000;;20240621;CVE;OE;20230708;20240621;;;20240621160000;
MPAM;JS;SHOP  230714C78.00;EquityOption;SHOP;Call;78.0000;;20230714;SHOP;OE;20230708;20230714;;;20230714160000;
MQAM;JS;SHOP  230714P78.00;EquityOption;SHOP;Put;78.0000;;20230714;SHOP;OE;20230708;20230714;;;20230714160000;
MRAM;JS;SHOP  230728C78.00;EquityOption;SHOP;Call;78.0000;;20230728;SHOP;OE;20230708;20230728;;;20230728160000;
MSAM;JS;SHOP  230728P78.00;EquityOption;SHOP;Put;78.0000;;20230728;SHOP;OE;20230708;20230728;;;20230728160000;
MTAM;JS;SHOP  230804C78.00;EquityOption;SHOP;Call;78.0000;;20230804;SHOP;OE;20230708;20230804;;;20230804160000;
MUAM;JS;SHOP  230804P78.00;EquityOption;SHOP;Put;78.0000;;20230804;SHOP;OE;20230708;20230804;;;20230804160000;
MVAM;JS;SHOP  240621C65.00;EquityOption;SHOP;Call;65.0000;;20240621;SHOP;OE;20230708;20240621;;;20240621160000;
MWAM;JS;SHOP  240621P65.00;EquityOption;SHOP;Put;65.0000;;20240621;SHOP;OE;20230708;20240621;;;20240621160000;
MOS7;NT;NTR   230714C85.00;EquityOption;NTR;Call;85.0000;;20230714;NTR;OE;20230708;20230714;;;20230714160000;
MPS7;NT;NTR   230714P85.00;EquityOption;NTR;Put;85.0000;;20230714;NTR;OE;20230708;20230714;;;20230714160000;
MQS7;NT;NTR   230728C84.00;EquityOption;NTR;Call;84.0000;;20230728;NTR;OE;20230708;20230728;;;20230728160000;
MRS7;NT;NTR   230728P84.00;EquityOption;NTR;Put;84.0000;;20230728;NTR;OE;20230708;20230728;;;20230728160000;
MSS7;NT;NTR   230728C85.00;EquityOption;NTR;Call;85.0000;;20230728;NTR;OE;20230708;20230728;;;20230728160000;
MTS7;NT;NTR   230728P85.00;EquityOption;NTR;Put;85.0000;;20230728;NTR;OE;20230708;20230728;;;20230728160000;
MUS7;NT;NTR   230804C84.00;EquityOption;NTR;Call;84.0000;;20230804;NTR;OE;20230708;20230804;;;20230804160000;
MVS7;NT;NTR   230804P84.00;EquityOption;NTR;Put;84.0000;;20230804;NTR;OE;20230708;20230804;;;20230804160000;
MWS7;NT;NTR   230804C85.00;EquityOption;NTR;Call;85.0000;;20230804;NTR;OE;20230708;20230804;;;20230804160000;
MXS7;NT;NTR   230804P85.00;EquityOption;NTR;Put;85.0000;;20230804;NTR;OE;20230708;20230804;;;20230804160000;
MEQ2;SD;STLC  230714C46.00;EquityOption;STLC;Call;46.0000;;20230714;STLC;OE;20230708;20230714;;;20230714160000;
MFQ2;SD;STLC  230714P46.00;EquityOption;STLC;Put;46.0000;;20230714;STLC;OE;20230708;20230714;;;20230714160000;
MGQ2;SD;STLC  230728C46.00;EquityOption;STLC;Call;46.0000;;20230728;STLC;OE;20230708;20230728;;;20230728160000;
MHQ2;SD;STLC  230728P46.00;EquityOption;STLC;Put;46.0000;;20230728;STLC;OE;20230708;20230728;;;20230728160000;
MIQ2;SD;STLC  230804C45.50;EquityOption;STLC;Call;45.5000;;20230804;STLC;OE;20230708;20230804;;;20230804160000;
MJQ2;SD;STLC  230804P45.50;EquityOption;STLC;Put;45.5000;;20230804;STLC;OE;20230708;20230804;;;20230804160000;
MKQ2;SD;STLC  230804C46.00;EquityOption;STLC;Call;46.0000;;20230804;STLC;OE;20230708;20230804;;;20230804160000;
MLQ2;SD;STLC  230804P46.00;EquityOption;STLC;Put;46.0000;;20230804;STLC;OE;20230708;20230804;;;20230804160000;
MK92;95;FRU   240621C18.00;EquityOption;FRU;Call;18.0000;;20240621;FRU;OE;20230708;20240621;;;20240621160000;
ML92;95;FRU   240621P18.00;EquityOption;FRU;Put;18.0000;;20240621;FRU;OE;20230708;20240621;;;20240621160000;
M082;AC;ACQ   231117C21.50;EquityOption;ACQ;Call;21.5000;;20231117;ACQ;OE;20230708;20231117;;;20231117160000;
M182;AC;ACQ   231117P21.50;EquityOption;ACQ;Put;21.5000;;20231117;ACQ;OE;20230708;20231117;;;20231117160000;
M282;AC;ACQ   231215C21.50;EquityOption;ACQ;Call;21.5000;;20231215;ACQ;OE;20230708;20231215;;;20231215160000;
M382;AC;ACQ   231215P21.50;EquityOption;ACQ;Put;21.5000;;20231215;ACQ;OE;20230708;20231215;;;20231215160000;
MQT0;PB;BDGI  231117C33.00;EquityOption;BDGI;Call;33.0000;;20231117;BDGI;OE;20230708;20231117;;;20231117160000;
MRT0;PB;BDGI  231117P33.00;EquityOption;BDGI;Put;33.0000;;20231117;BDGI;OE;20230708;20231117;;;20231117160000;
MST0;PB;BDGI  231215C33.00;EquityOption;BDGI;Call;33.0000;;20231215;BDGI;OE;20230708;20231215;;;20231215160000;
MTT0;PB;BDGI  231215P33.00;EquityOption;BDGI;Put;33.0000;;20231215;BDGI;OE;20230708;20231215;;;20231215160000;
MUT0;PB;BDGI  240621C34.00;EquityOption;BDGI;Call;34.0000;;20240621;BDGI;OE;20230708;20240621;;;20240621160000;
MVT0;PB;BDGI  240621P34.00;EquityOption;BDGI;Put;34.0000;;20240621;BDGI;OE;20230708;20240621;;;20240621160000;
MKO0;TB;TVE   231215C4.25;EquityOption;TVE;Call;4.2500;;20231215;TVE;OE;20230708;20231215;;;20231215160000;
MLO0;TB;TVE   231215P4.25;EquityOption;TVE;Put;4.2500;;20231215;TVE;OE;20230708;20231215;;;20231215160000;
ADM3;W9;XCB   230721C18.30;EquityOption;XCB;Call;18.3000;;20230721;XCB;OA;20230708;20230721;;;20230721160000;
AEM3;W9;XCB   230721P18.30;EquityOption;XCB;Put;18.3000;;20230721;XCB;OA;20230708;20230721;;;20230721160000;
AFM3;W9;XCB   230818C18.30;EquityOption;XCB;Call;18.3000;;20230818;XCB;OA;20230708;20230818;;;20230818160000;
AGM3;W9;XCB   230818P18.30;EquityOption;XCB;Put;18.3000;;20230818;XCB;OA;20230708;20230818;;;20230818160000;
AHM3;W9;XCB   231020C18.30;EquityOption;XCB;Call;18.3000;;20231020;XCB;OA;20230708;20231020;;;20231020160000;
AIM3;W9;XCB   231020P18.30;EquityOption;XCB;Put;18.3000;;20231020;XCB;OA;20230708;20231020;;;20231020160000;
AJM3;W9;XCB   231117C18.30;EquityOption;XCB;Call;18.3000;;20231117;XCB;OA;20230708;20231117;;;20231117160000;
AKM3;W9;XCB   231117P18.30;EquityOption;XCB;Put;18.3000;;20231117;XCB;OA;20230708;20231117;;;20231117160000;
ALM3;W9;XCB   231215C18.30;EquityOption;XCB;Call;18.3000;;20231215;XCB;OA;20230708;20231215;;;20231215160000;
AMM3;W9;XCB   231215P18.30;EquityOption;XCB;Put;18.3000;;20231215;XCB;OA;20230708;20231215;;;20231215160000;
ANM3;W9;XCB   240315C18.30;EquityOption;XCB;Call;18.3000;;20240315;XCB;OA;20230708;20240315;;;20240315160000;
AOM3;W9;XCB   240315P18.30;EquityOption;XCB;Put;18.3000;;20240315;XCB;OA;20230708;20240315;;;20240315160000;
APM3;W9;XCB   240621C18.30;EquityOption;XCB;Call;18.3000;;20240621;XCB;OA;20230708;20240621;;;20240621160000;
AQM3;W9;XCB   240621P18.30;EquityOption;XCB;Put;18.3000;;20240621;XCB;OA;20230708;20240621;;;20240621160000;
M7YA;0R;BB    230728C5.25;EquityOption;BB;Call;5.2500;;20230728;BB;OE;20230708;20230728;;;20230728160000;
M8YA;0R;BB    230728P5.25;EquityOption;BB;Put;5.2500;;20230728;BB;OE;20230708;20230728;;;20230728160000;
M9YA;0R;BB    230804C5.25;EquityOption;BB;Call;5.2500;;20230804;BB;OE;20230708;20230804;;;20230804160000;
MAYA;0R;BB    230804P5.25;EquityOption;BB;Put;5.2500;;20230804;BB;OE;20230708;20230804;;;20230804160000;
MGB5;40;MEG   230714C24.00;EquityOption;MEG;Call;24.0000;;20230714;MEG;OE;20230708;20230714;;;20230714160000;
MHB5;40;MEG   230714P24.00;EquityOption;MEG;Put;24.0000;;20230714;MEG;OE;20230708;20230714;;;20230714160000;
MIB5;40;MEG   230714C24.50;EquityOption;MEG;Call;24.5000;;20230714;MEG;OE;20230708;20230714;;;20230714160000;
MJB5;40;MEG   230714P24.50;EquityOption;MEG;Put;24.5000;;20230714;MEG;OE;20230708;20230714;;;20230714160000;
MKB5;40;MEG   230728C24.00;EquityOption;MEG;Call;24.0000;;20230728;MEG;OE;20230708;20230728;;;20230728160000;
MLB5;40;MEG   230728P24.00;EquityOption;MEG;Put;24.0000;;20230728;MEG;OE;20230708;20230728;;;20230728160000;
MMB5;40;MEG   230728C24.50;EquityOption;MEG;Call;24.5000;;20230728;MEG;OE;20230708;20230728;;;20230728160000;
MNB5;40;MEG   230728P24.50;EquityOption;MEG;Put;24.5000;;20230728;MEG;OE;20230708;20230728;;;20230728160000;
MOB5;40;MEG   230804C24.00;EquityOption;MEG;Call;24.0000;;20230804;MEG;OE;20230708;20230804;;;20230804160000;
MPB5;40;MEG   230804P24.00;EquityOption;MEG;Put;24.0000;;20230804;MEG;OE;20230708;20230804;;;20230804160000;
MQB5;40;MEG   230804C24.50;EquityOption;MEG;Call;24.5000;;20230804;MEG;OE;20230708;20230804;;;20230804160000;
MRB5;40;MEG   230804P24.50;EquityOption;MEG;Put;24.5000;;20230804;MEG;OE;20230708;20230804;;;20230804160000;
MSB5;40;MEG   231117C27.00;EquityOption;MEG;Call;27.0000;;20231117;MEG;OE;20230708;20231117;;;20231117160000;
MTB5;40;MEG   231117P27.00;EquityOption;MEG;Put;27.0000;;20231117;MEG;OE;20230708;20231117;;;20231117160000;
MUB5;40;MEG   231215C27.00;EquityOption;MEG;Call;27.0000;;20231215;MEG;OE;20230708;20231215;;;20231215160000;
MVB5;40;MEG   231215P27.00;EquityOption;MEG;Put;27.0000;;20231215;MEG;OE;20230708;20231215;;;20231215160000;
AFG8;B2;BBD   230728C58.00;EquityOption;BBD;Call;58.0000;;20230728;BBD.B;OE;20230708;20230728;;;20230728160000;
AGG8;B2;BBD   230728P58.00;EquityOption;BBD;Put;58.0000;;20230728;BBD.B;OE;20230708;20230728;;;20230728160000;
AHG8;B2;BBD   230728C57.00;EquityOption;BBD;Call;57.0000;;20230728;BBD.B;OE;20230708;20230728;;;20230728160000;
AIG8;B2;BBD   230728P57.00;EquityOption;BBD;Put;57.0000;;20230728;BBD.B;OE;20230708;20230728;;;20230728160000;
AJG8;B2;BBD   230804C58.00;EquityOption;BBD;Call;58.0000;;20230804;BBD.B;OE;20230708;20230804;;;20230804160000;
AKG8;B2;BBD   230804P58.00;EquityOption;BBD;Put;58.0000;;20230804;BBD.B;OE;20230708;20230804;;;20230804160000;
ALG8;B2;BBD   230804C57.00;EquityOption;BBD;Call;57.0000;;20230804;BBD.B;OE;20230708;20230804;;;20230804160000;
AMG8;B2;BBD   230804P57.00;EquityOption;BBD;Put;57.0000;;20230804;BBD.B;OE;20230708;20230804;;;20230804160000;
MQV1;E0;ERF   240621C24.00;EquityOption;ERF;Call;24.0000;;20240621;ERF;OE;20230708;20240621;;;20240621160000;
MRV1;E0;ERF   240621P24.00;EquityOption;ERF;Put;24.0000;;20240621;ERF;OE;20230708;20240621;;;20240621160000;
A7J3;Q3;CIX   231117C17.50;EquityOption;CIX;Call;17.5000;;20231117;CIX;OE;20230708;20231117;;;20231117160000;
A8J3;Q3;CIX   231117P17.50;EquityOption;CIX;Put;17.5000;;20231117;CIX;OE;20230708;20231117;;;20231117160000;
A9J3;Q3;CIX   231215C17.50;EquityOption;CIX;Call;17.5000;;20231215;CIX;OE;20230708;20231215;;;20231215160000;
AAJ3;Q3;CIX   231215P17.50;EquityOption;CIX;Put;17.5000;;20231215;CIX;OE;20230708;20231215;;;20231215160000;
AAIG;Q5;CNR   230714C146.00;EquityOption;CNR;Call;146.0000;;20230714;CNR;OE;20230708;20230714;;;20230714160000;
ABIG;Q5;CNR   230714P146.00;EquityOption;CNR;Put;146.0000;;20230714;CNR;OE;20230708;20230714;;;20230714160000;
ACIG;Q5;CNR   230728C146.00;EquityOption;CNR;Call;146.0000;;20230728;CNR;OE;20230708;20230728;;;20230728160000;
ADIG;Q5;CNR   230728P146.00;EquityOption;CNR;Put;146.0000;;20230728;CNR;OE;20230708;20230728;;;20230728160000;
AEIG;Q5;CNR   230804C146.00;EquityOption;CNR;Call;146.0000;;20230804;CNR;OE;20230708;20230804;;;20230804160000;
AFIG;Q5;CNR   230804P146.00;EquityOption;CNR;Put;146.0000;;20230804;CNR;OE;20230708;20230804;;;20230804160000;
AGIG;Q5;CNR   240621C130.00;EquityOption;CNR;Call;130.0000;;20240621;CNR;OE;20230708;20240621;;;20240621160000;
AHIG;Q5;CNR   240621P130.00;EquityOption;CNR;Put;130.0000;;20240621;CNR;OE;20230708;20240621;;;20240621160000;
