InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
AMRI;B4;BMO   231215C116.00;EquityOption;BMO;Call;116.0000;;20231215;BMO;OE;20231011;20231215;;;20231215160000;
ANRI;B4;BMO   231215P116.00;EquityOption;BMO;Put;116.0000;;20231215;BMO;OE;20231011;20231215;;;20231215160000;
AORI;B4;BMO   231215C118.00;EquityOption;BMO;Call;118.0000;;20231215;BMO;OE;20231011;20231215;;;20231215160000;
APRI;B4;BMO   231215P118.00;EquityOption;BMO;Put;118.0000;;20231215;BMO;OE;20231011;20231215;;;20231215160000;
AQRI;B4;BMO   231215C122.00;EquityOption;BMO;Call;122.0000;;20231215;BMO;OE;20231011;20231215;;;20231215160000;
ARRI;B4;BMO   231215P122.00;EquityOption;BMO;Put;122.0000;;20231215;BMO;OE;20231011;20231215;;;20231215160000;
ASRI;B4;BMO   231215C124.00;EquityOption;BMO;Call;124.0000;;20231215;BMO;OE;20231011;20231215;;;20231215160000;
ATRI;B4;BMO   231215P124.00;EquityOption;BMO;Put;124.0000;;20231215;BMO;OE;20231011;20231215;;;20231215160000;
AURI;B4;BMO   240119C108.00;EquityOption;BMO;Call;108.0000;;20240119;BMO;OE;20231011;20240119;;;20240119160000;
AVRI;B4;BMO   240119P108.00;EquityOption;BMO;Put;108.0000;;20240119;BMO;OE;20231011;20240119;;;20240119160000;
AWRI;B4;BMO   240119C112.00;EquityOption;BMO;Call;112.0000;;20240119;BMO;OE;20231011;20240119;;;20240119160000;
AXRI;B4;BMO   240119P112.00;EquityOption;BMO;Put;112.0000;;20240119;BMO;OE;20231011;20240119;;;20240119160000;
AYRI;B4;BMO   240119C114.00;EquityOption;BMO;Call;114.0000;;20240119;BMO;OE;20231011;20240119;;;20240119160000;
AZRI;B4;BMO   240119P114.00;EquityOption;BMO;Put;114.0000;;20240119;BMO;OE;20231011;20240119;;;20240119160000;
A0SI;B4;BMO   240119C116.00;EquityOption;BMO;Call;116.0000;;20240119;BMO;OE;20231011;20240119;;;20240119160000;
A1SI;B4;BMO   240119P116.00;EquityOption;BMO;Put;116.0000;;20240119;BMO;OE;20231011;20240119;;;20240119160000;
A2SI;B4;BMO   240119C118.00;EquityOption;BMO;Call;118.0000;;20240119;BMO;OE;20231011;20240119;;;20240119160000;
A3SI;B4;BMO   240119P118.00;EquityOption;BMO;Put;118.0000;;20240119;BMO;OE;20231011;20240119;;;20240119160000;
A4SI;B4;BMO   240119C122.00;EquityOption;BMO;Call;122.0000;;20240119;BMO;OE;20231011;20240119;;;20240119160000;
A5SI;B4;BMO   240119P122.00;EquityOption;BMO;Put;122.0000;;20240119;BMO;OE;20231011;20240119;;;20240119160000;
A6SI;B4;BMO   240119C124.00;EquityOption;BMO;Call;124.0000;;20240119;BMO;OE;20231011;20240119;;;20240119160000;
A7SI;B4;BMO   240119P124.00;EquityOption;BMO;Put;124.0000;;20240119;BMO;OE;20231011;20240119;;;20240119160000;
AS1I;R1;RY    231020C112.00;EquityOption;RY;Call;112.0000;;20231020;RY;OE;20231010;20231020;;;20231020160000;
AT1I;R1;RY    231020P112.00;EquityOption;RY;Put;112.0000;;20231020;RY;OE;20231010;20231020;;;20231020160000;
ATFE;B0;BCE   240920C58.00;EquityOption;BCE;Call;58.0000;;20240920;BCE;OE;20231010;20240920;;;20240920160000;
AUFE;B0;BCE   240920P58.00;EquityOption;BCE;Put;58.0000;;20240920;BCE;OE;20231010;20240920;;;20240920160000;
MCO1;4F;ERO   231117C17.00;EquityOption;ERO;Call;17.0000;;20231117;ERO;OE;20231010;20231117;;;20231117160000;
MDO1;4F;ERO   231117P17.00;EquityOption;ERO;Put;17.0000;;20231117;ERO;OE;20231010;20231117;;;20231117160000;
M200;3E;TA1   231020C11.00;EquityOption;TA1;Call;11.0000;;20231020;TA1;OE;20231011;20231020;;;20231020160000;
M300;3E;TA1   231020P11.00;EquityOption;TA1;Put;11.0000;;20231020;TA1;OE;20231011;20231020;;;20231020160000;
M400;3E;TA1   231020C11.50;EquityOption;TA1;Call;11.5000;;20231020;TA1;OE;20231011;20231020;;;20231020160000;
M500;3E;TA1   231020P11.50;EquityOption;TA1;Put;11.5000;;20231020;TA1;OE;20231011;20231020;;;20231020160000;
M600;3E;TA1   231020C12.50;EquityOption;TA1;Call;12.5000;;20231020;TA1;OE;20231011;20231020;;;20231020160000;
M700;3E;TA1   231020P12.50;EquityOption;TA1;Put;12.5000;;20231020;TA1;OE;20231011;20231020;;;20231020160000;
M800;3E;TA1   231020C13.00;EquityOption;TA1;Call;13.0000;;20231020;TA1;OE;20231011;20231020;;;20231020160000;
M900;3E;TA1   231020P13.00;EquityOption;TA1;Put;13.0000;;20231020;TA1;OE;20231011;20231020;;;20231020160000;
MA00;3E;TA1   231020C13.50;EquityOption;TA1;Call;13.5000;;20231020;TA1;OE;20231011;20231020;;;20231020160000;
MB00;3E;TA1   231020P13.50;EquityOption;TA1;Put;13.5000;;20231020;TA1;OE;20231011;20231020;;;20231020160000;
MC00;3E;TA1   231020C14.00;EquityOption;TA1;Call;14.0000;;20231020;TA1;OE;20231011;20231020;;;20231020160000;
MD00;3E;TA1   231020P14.00;EquityOption;TA1;Put;14.0000;;20231020;TA1;OE;20231011;20231020;;;20231020160000;
ME00;3E;TA1   231117C11.00;EquityOption;TA1;Call;11.0000;;20231117;TA1;OE;20231011;20231117;;;20231117160000;
MF00;3E;TA1   231117P11.00;EquityOption;TA1;Put;11.0000;;20231117;TA1;OE;20231011;20231117;;;20231117160000;
MG00;3E;TA1   231117C11.50;EquityOption;TA1;Call;11.5000;;20231117;TA1;OE;20231011;20231117;;;20231117160000;
MH00;3E;TA1   231117P11.50;EquityOption;TA1;Put;11.5000;;20231117;TA1;OE;20231011;20231117;;;20231117160000;
MI00;3E;TA1   231117C13.00;EquityOption;TA1;Call;13.0000;;20231117;TA1;OE;20231011;20231117;;;20231117160000;
MJ00;3E;TA1   231117P13.00;EquityOption;TA1;Put;13.0000;;20231117;TA1;OE;20231011;20231117;;;20231117160000;
MK00;3E;TA1   231117C14.00;EquityOption;TA1;Call;14.0000;;20231117;TA1;OE;20231011;20231117;;;20231117160000;
ML00;3E;TA1   231117P14.00;EquityOption;TA1;Put;14.0000;;20231117;TA1;OE;20231011;20231117;;;20231117160000;
MM00;3E;TA1   231215C10.00;EquityOption;TA1;Call;10.0000;;20231215;TA1;OE;20231011;20231215;;;20231215160000;
MN00;3E;TA1   231215P10.00;EquityOption;TA1;Put;10.0000;;20231215;TA1;OE;20231011;20231215;;;20231215160000;
MO00;3E;TA1   231215C11.00;EquityOption;TA1;Call;11.0000;;20231215;TA1;OE;20231011;20231215;;;20231215160000;
MP00;3E;TA1   231215P11.00;EquityOption;TA1;Put;11.0000;;20231215;TA1;OE;20231011;20231215;;;20231215160000;
MQ00;3E;TA1   231215C12.00;EquityOption;TA1;Call;12.0000;;20231215;TA1;OE;20231011;20231215;;;20231215160000;
MR00;3E;TA1   231215P12.00;EquityOption;TA1;Put;12.0000;;20231215;TA1;OE;20231011;20231215;;;20231215160000;
MS00;3E;TA1   231215C12.50;EquityOption;TA1;Call;12.5000;;20231215;TA1;OE;20231011;20231215;;;20231215160000;
MT00;3E;TA1   231215P12.50;EquityOption;TA1;Put;12.5000;;20231215;TA1;OE;20231011;20231215;;;20231215160000;
MU00;3E;TA1   231215C13.00;EquityOption;TA1;Call;13.0000;;20231215;TA1;OE;20231011;20231215;;;20231215160000;
MV00;3E;TA1   231215P13.00;EquityOption;TA1;Put;13.0000;;20231215;TA1;OE;20231011;20231215;;;20231215160000;
MW00;3E;TA1   231215C13.50;EquityOption;TA1;Call;13.5000;;20231215;TA1;OE;20231011;20231215;;;20231215160000;
MX00;3E;TA1   231215P13.50;EquityOption;TA1;Put;13.5000;;20231215;TA1;OE;20231011;20231215;;;20231215160000;
MY00;3E;TA1   231215C14.00;EquityOption;TA1;Call;14.0000;;20231215;TA1;OE;20231011;20231215;;;20231215160000;
MZ00;3E;TA1   231215P14.00;EquityOption;TA1;Put;14.0000;;20231215;TA1;OE;20231011;20231215;;;20231215160000;
M010;3E;TA1   231215C15.00;EquityOption;TA1;Call;15.0000;;20231215;TA1;OE;20231011;20231215;;;20231215160000;
M110;3E;TA1   231215P15.00;EquityOption;TA1;Put;15.0000;;20231215;TA1;OE;20231011;20231215;;;20231215160000;
M210;3E;TA1   231215C16.00;EquityOption;TA1;Call;16.0000;;20231215;TA1;OE;20231011;20231215;;;20231215160000;
M310;3E;TA1   231215P16.00;EquityOption;TA1;Put;16.0000;;20231215;TA1;OE;20231011;20231215;;;20231215160000;
M410;3E;TA1   231215C18.00;EquityOption;TA1;Call;18.0000;;20231215;TA1;OE;20231011;20231215;;;20231215160000;
M510;3E;TA1   231215P18.00;EquityOption;TA1;Put;18.0000;;20231215;TA1;OE;20231011;20231215;;;20231215160000;
M610;3E;TA1   231215C9.00;EquityOption;TA1;Call;9.0000;;20231215;TA1;OE;20231011;20231215;;;20231215160000;
M710;3E;TA1   231215P9.00;EquityOption;TA1;Put;9.0000;;20231215;TA1;OE;20231011;20231215;;;20231215160000;
M810;3E;TA1   231215C9.50;EquityOption;TA1;Call;9.5000;;20231215;TA1;OE;20231011;20231215;;;20231215160000;
M910;3E;TA1   231215P9.50;EquityOption;TA1;Put;9.5000;;20231215;TA1;OE;20231011;20231215;;;20231215160000;
MA10;3E;TA1   240119C12.50;EquityOption;TA1;Call;12.5000;;20240119;TA1;OE;20231011;20240119;;;20240119160000;
MB10;3E;TA1   240119P12.50;EquityOption;TA1;Put;12.5000;;20240119;TA1;OE;20231011;20240119;;;20240119160000;
MC10;3E;TA1   240216C12.00;EquityOption;TA1;Call;12.0000;;20240216;TA1;OE;20231011;20240216;;;20240216160000;
MD10;3E;TA1   240216P12.00;EquityOption;TA1;Put;12.0000;;20240216;TA1;OE;20231011;20240216;;;20240216160000;
ME10;3E;TA1   240315C10.00;EquityOption;TA1;Call;10.0000;;20240315;TA1;OE;20231011;20240315;;;20240315160000;
MF10;3E;TA1   240315P10.00;EquityOption;TA1;Put;10.0000;;20240315;TA1;OE;20231011;20240315;;;20240315160000;
MG10;3E;TA1   240315C11.00;EquityOption;TA1;Call;11.0000;;20240315;TA1;OE;20231011;20240315;;;20240315160000;
MH10;3E;TA1   240315P11.00;EquityOption;TA1;Put;11.0000;;20240315;TA1;OE;20231011;20240315;;;20240315160000;
MI10;3E;TA1   240315C12.00;EquityOption;TA1;Call;12.0000;;20240315;TA1;OE;20231011;20240315;;;20240315160000;
MJ10;3E;TA1   240315P12.00;EquityOption;TA1;Put;12.0000;;20240315;TA1;OE;20231011;20240315;;;20240315160000;
MK10;3E;TA1   240315C13.00;EquityOption;TA1;Call;13.0000;;20240315;TA1;OE;20231011;20240315;;;20240315160000;
ML10;3E;TA1   240315P13.00;EquityOption;TA1;Put;13.0000;;20240315;TA1;OE;20231011;20240315;;;20240315160000;
MM10;3E;TA1   240315C14.00;EquityOption;TA1;Call;14.0000;;20240315;TA1;OE;20231011;20240315;;;20240315160000;
MN10;3E;TA1   240315P14.00;EquityOption;TA1;Put;14.0000;;20240315;TA1;OE;20231011;20240315;;;20240315160000;
MO10;3E;TA1   240315C15.00;EquityOption;TA1;Call;15.0000;;20240315;TA1;OE;20231011;20240315;;;20240315160000;
MP10;3E;TA1   240315P15.00;EquityOption;TA1;Put;15.0000;;20240315;TA1;OE;20231011;20240315;;;20240315160000;
MQ10;3E;TA1   240315C16.00;EquityOption;TA1;Call;16.0000;;20240315;TA1;OE;20231011;20240315;;;20240315160000;
MR10;3E;TA1   240315P16.00;EquityOption;TA1;Put;16.0000;;20240315;TA1;OE;20231011;20240315;;;20240315160000;
MS10;3E;TA1   240621C10.00;EquityOption;TA1;Call;10.0000;;20240621;TA1;OE;20231011;20240621;;;20240621160000;
MT10;3E;TA1   240621P10.00;EquityOption;TA1;Put;10.0000;;20240621;TA1;OE;20231011;20240621;;;20240621160000;
MU10;3E;TA1   240621C12.00;EquityOption;TA1;Call;12.0000;;20240621;TA1;OE;20231011;20240621;;;20240621160000;
MV10;3E;TA1   240621P12.00;EquityOption;TA1;Put;12.0000;;20240621;TA1;OE;20231011;20240621;;;20240621160000;
MW10;3E;TA1   240621C13.00;EquityOption;TA1;Call;13.0000;;20240621;TA1;OE;20231011;20240621;;;20240621160000;
MX10;3E;TA1   240621P13.00;EquityOption;TA1;Put;13.0000;;20240621;TA1;OE;20231011;20240621;;;20240621160000;
MY10;3E;TA1   240621C14.00;EquityOption;TA1;Call;14.0000;;20240621;TA1;OE;20231011;20240621;;;20240621160000;
MZ10;3E;TA1   240621P14.00;EquityOption;TA1;Put;14.0000;;20240621;TA1;OE;20231011;20240621;;;20240621160000;
M020;3E;TA1   240621C16.00;EquityOption;TA1;Call;16.0000;;20240621;TA1;OE;20231011;20240621;;;20240621160000;
M120;3E;TA1   240621P16.00;EquityOption;TA1;Put;16.0000;;20240621;TA1;OE;20231011;20240621;;;20240621160000;
M220;3E;TA1   240621C9.00;EquityOption;TA1;Call;9.0000;;20240621;TA1;OE;20231011;20240621;;;20240621160000;
M320;3E;TA1   240621P9.00;EquityOption;TA1;Put;9.0000;;20240621;TA1;OE;20231011;20240621;;;20240621160000;
M420;3E;TA1   240920C14.00;EquityOption;TA1;Call;14.0000;;20240920;TA1;OE;20231011;20240920;;;20240920160000;
M520;3E;TA1   240920P14.00;EquityOption;TA1;Put;14.0000;;20240920;TA1;OE;20231011;20240920;;;20240920160000;
MU62;IP;IFP   231117C16.00;EquityOption;IFP;Call;16.0000;;20231117;IFP;OE;20231011;20231117;;;20231117160000;
MV62;IP;IFP   231117P16.00;EquityOption;IFP;Put;16.0000;;20231117;IFP;OE;20231011;20231117;;;20231117160000;
MW62;IP;IFP   240119C16.00;EquityOption;IFP;Call;16.0000;;20240119;IFP;OE;20231011;20240119;;;20240119160000;
MX62;IP;IFP   240119P16.00;EquityOption;IFP;Put;16.0000;;20240119;IFP;OE;20231011;20240119;;;20240119160000;
MY62;IP;IFP   240216C16.00;EquityOption;IFP;Call;16.0000;;20240216;IFP;OE;20231011;20240216;;;20240216160000;
MZ62;IP;IFP   240216P16.00;EquityOption;IFP;Put;16.0000;;20240216;IFP;OE;20231011;20240216;;;20240216160000;
AM3L;X0;XIU   231124C31.00;EquityOption;XIU;Call;31.0000;;20231124;XIU;OA;20231011;20231124;;;20231124160000;
AN3L;X0;XIU   231124P31.00;EquityOption;XIU;Put;31.0000;;20231124;XIU;OA;20231011;20231124;;;20231124160000;
AO3L;X0;XIU   231124C31.25;EquityOption;XIU;Call;31.2500;;20231124;XIU;OA;20231011;20231124;;;20231124160000;
AP3L;X0;XIU   231124P31.25;EquityOption;XIU;Put;31.2500;;20231124;XIU;OA;20231011;20231124;;;20231124160000;
M9BB;0R;BB    231013C4.00;EquityOption;BB;Call;4.0000;;20231013;BB;OE;20231011;20231013;;;20231013160000;
MABB;0R;BB    231013P4.00;EquityOption;BB;Put;4.0000;;20231013;BB;OE;20231011;20231013;;;20231013160000;
MBBB;0R;BB    231027C4.00;EquityOption;BB;Call;4.0000;;20231027;BB;OE;20231011;20231027;;;20231027160000;
MCBB;0R;BB    231027P4.00;EquityOption;BB;Put;4.0000;;20231027;BB;OE;20231011;20231027;;;20231027160000;
MDBB;0R;BB    231103C4.00;EquityOption;BB;Call;4.0000;;20231103;BB;OE;20231011;20231103;;;20231103160000;
MEBB;0R;BB    231103P4.00;EquityOption;BB;Put;4.0000;;20231103;BB;OE;20231011;20231103;;;20231103160000;
MFBB;0R;BB    231117C4.00;EquityOption;BB;Call;4.0000;;20231117;BB;OE;20231011;20231117;;;20231117160000;
MGBB;0R;BB    231117P4.00;EquityOption;BB;Put;4.0000;;20231117;BB;OE;20231011;20231117;;;20231117160000;
MHBB;0R;BB    240216C4.00;EquityOption;BB;Call;4.0000;;20240216;BB;OE;20231011;20240216;;;20240216160000;
MIBB;0R;BB    240216P4.00;EquityOption;BB;Put;4.0000;;20240216;BB;OE;20231011;20240216;;;20240216160000;
MAP5;40;MEG   231103C27.50;EquityOption;MEG;Call;27.5000;;20231103;MEG;OE;20231011;20231103;;;20231103160000;
MBP5;40;MEG   231103P27.50;EquityOption;MEG;Put;27.5000;;20231103;MEG;OE;20231011;20231103;;;20231103160000;
MCP5;40;MEG   231103C28.00;EquityOption;MEG;Call;28.0000;;20231103;MEG;OE;20231011;20231103;;;20231103160000;
MDP5;40;MEG   231103P28.00;EquityOption;MEG;Put;28.0000;;20231103;MEG;OE;20231011;20231103;;;20231103160000;
MEP5;40;MEG   231103C28.50;EquityOption;MEG;Call;28.5000;;20231103;MEG;OE;20231011;20231103;;;20231103160000;
MFP5;40;MEG   231103P28.50;EquityOption;MEG;Put;28.5000;;20231103;MEG;OE;20231011;20231103;;;20231103160000;
MYP3;92;CGX   231103C8.00;EquityOption;CGX;Call;8.0000;;20231103;CGX;OE;20231011;20231103;;;20231103160000;
MZP3;92;CGX   231103P8.00;EquityOption;CGX;Put;8.0000;;20231103;CGX;OE;20231011;20231103;;;20231103160000;
A6YF;A5;AEM   231027C67.00;EquityOption;AEM;Call;67.0000;;20231027;AEM;OE;20231011;20231027;;;20231027160000;
A7YF;A5;AEM   231027P67.00;EquityOption;AEM;Put;67.0000;;20231027;AEM;OE;20231011;20231027;;;20231027160000;
A8YF;A5;AEM   231103C67.00;EquityOption;AEM;Call;67.0000;;20231103;AEM;OE;20231011;20231103;;;20231103160000;
A9YF;A5;AEM   231103P67.00;EquityOption;AEM;Put;67.0000;;20231103;AEM;OE;20231011;20231103;;;20231103160000;
ARW8;B2;BBD   231027C50.00;EquityOption;BBD;Call;50.0000;;20231027;BBD.B;OE;20231011;20231027;;;20231027160000;
ASW8;B2;BBD   231027P50.00;EquityOption;BBD;Put;50.0000;;20231027;BBD.B;OE;20231011;20231027;;;20231027160000;
ATW8;B2;BBD   231027C51.00;EquityOption;BBD;Call;51.0000;;20231027;BBD.B;OE;20231011;20231027;;;20231027160000;
AUW8;B2;BBD   231027P51.00;EquityOption;BBD;Put;51.0000;;20231027;BBD.B;OE;20231011;20231027;;;20231027160000;
AVW8;B2;BBD   231027C52.00;EquityOption;BBD;Call;52.0000;;20231027;BBD.B;OE;20231011;20231027;;;20231027160000;
AWW8;B2;BBD   231027P52.00;EquityOption;BBD;Put;52.0000;;20231027;BBD.B;OE;20231011;20231027;;;20231027160000;
AXW8;B2;BBD   231103C49.00;EquityOption;BBD;Call;49.0000;;20231103;BBD.B;OE;20231011;20231103;;;20231103160000;
AYW8;B2;BBD   231103P49.00;EquityOption;BBD;Put;49.0000;;20231103;BBD.B;OE;20231011;20231103;;;20231103160000;
AZW8;B2;BBD   231103C49.50;EquityOption;BBD;Call;49.5000;;20231103;BBD.B;OE;20231011;20231103;;;20231103160000;
A0X8;B2;BBD   231103P49.50;EquityOption;BBD;Put;49.5000;;20231103;BBD.B;OE;20231011;20231103;;;20231103160000;
A1X8;B2;BBD   231103C50.00;EquityOption;BBD;Call;50.0000;;20231103;BBD.B;OE;20231011;20231103;;;20231103160000;
A2X8;B2;BBD   231103P50.00;EquityOption;BBD;Put;50.0000;;20231103;BBD.B;OE;20231011;20231103;;;20231103160000;
A3X8;B2;BBD   231103C51.00;EquityOption;BBD;Call;51.0000;;20231103;BBD.B;OE;20231011;20231103;;;20231103160000;
A4X8;B2;BBD   231103P51.00;EquityOption;BBD;Put;51.0000;;20231103;BBD.B;OE;20231011;20231103;;;20231103160000;
A5X8;B2;BBD   231103C52.00;EquityOption;BBD;Call;52.0000;;20231103;BBD.B;OE;20231011;20231103;;;20231103160000;
A6X8;B2;BBD   231103P52.00;EquityOption;BBD;Put;52.0000;;20231103;BBD.B;OE;20231011;20231103;;;20231103160000;
ME33;BT;BTO   231027C5.25;EquityOption;BTO;Call;5.2500;;20231027;BTO;OE;20231011;20231027;;;20231027160000;
MF33;BT;BTO   231027P5.25;EquityOption;BTO;Put;5.2500;;20231027;BTO;OE;20231011;20231027;;;20231027160000;
MG33;BT;BTO   231103C5.25;EquityOption;BTO;Call;5.2500;;20231103;BTO;OE;20231011;20231103;;;20231103160000;
MH33;BT;BTO   231103P5.25;EquityOption;BTO;Put;5.2500;;20231103;BTO;OE;20231011;20231103;;;20231103160000;
ACSJ;C0;CM    231103C56.00;EquityOption;CM;Call;56.0000;;20231103;CM;OE;20231011;20231103;;;20231103160000;
ADSJ;C0;CM    231103P56.00;EquityOption;CM;Put;56.0000;;20231103;CM;OE;20231011;20231103;;;20231103160000;
A3JE;F3;FM    231103C33.00;EquityOption;FM;Call;33.0000;;20231103;FM;OE;20231011;20231103;;;20231103160000;
A4JE;F3;FM    231103P33.00;EquityOption;FM;Put;33.0000;;20231103;FM;OE;20231011;20231103;;;20231103160000;
A553;K3;CSH   231103C12.50;EquityOption;CSH;Call;12.5000;;20231103;CSHu;OE;20231011;20231103;;;20231103160000;
A653;K3;CSH   231103P12.50;EquityOption;CSH;Put;12.5000;;20231103;CSHu;OE;20231011;20231103;;;20231103160000;
AYRG;Q5;CNR   231103C156.00;EquityOption;CNR;Call;156.0000;;20231103;CNR;OE;20231011;20231103;;;20231103160000;
AZRG;Q5;CNR   231103P156.00;EquityOption;CNR;Put;156.0000;;20231103;CNR;OE;20231011;20231103;;;20231103160000;
AM3H;S2;SU    231103C46.50;EquityOption;SU;Call;46.5000;;20231103;SU;OE;20231011;20231103;;;20231103160000;
AN3H;S2;SU    231103P46.50;EquityOption;SU;Put;46.5000;;20231103;SU;OE;20231011;20231103;;;20231103160000;
AO3H;S2;SU    231103C47.00;EquityOption;SU;Call;47.0000;;20231103;SU;OE;20231011;20231103;;;20231103160000;
AP3H;S2;SU    231103P47.00;EquityOption;SU;Put;47.0000;;20231103;SU;OE;20231011;20231103;;;20231103160000;
AQ3H;S2;SU    231103C47.50;EquityOption;SU;Call;47.5000;;20231103;SU;OE;20231011;20231103;;;20231103160000;
AR3H;S2;SU    231103P47.50;EquityOption;SU;Put;47.5000;;20231103;SU;OE;20231011;20231103;;;20231103160000;
AS3H;S2;SU    231103C48.00;EquityOption;SU;Call;48.0000;;20231103;SU;OE;20231011;20231103;;;20231103160000;
AT3H;S2;SU    231103P48.00;EquityOption;SU;Put;48.0000;;20231103;SU;OE;20231011;20231103;;;20231103160000;
MA52;DO;DOO   240920C130.00;EquityOption;DOO;Call;130.0000;;20240920;DOO;OE;20231011;20240920;;;20240920160000;
MB52;DO;DOO   240920P130.00;EquityOption;DOO;Put;130.0000;;20240920;DOO;OE;20231011;20240920;;;20240920160000;
MQ52;R8;RBA   231117C98.00;EquityOption;RBA;Call;98.0000;;20231117;RBA;OE;20231011;20231117;;;20231117160000;
MR52;R8;RBA   231117P98.00;EquityOption;RBA;Put;98.0000;;20231117;RBA;OE;20231011;20231117;;;20231117160000;
MS52;R8;RBA   231215C98.00;EquityOption;RBA;Call;98.0000;;20231215;RBA;OE;20231011;20231215;;;20231215160000;
MT52;R8;RBA   231215P98.00;EquityOption;RBA;Put;98.0000;;20231215;RBA;OE;20231011;20231215;;;20231215160000;
MU52;R8;RBA   240119C98.00;EquityOption;RBA;Call;98.0000;;20240119;RBA;OE;20231011;20240119;;;20240119160000;
MV52;R8;RBA   240119P98.00;EquityOption;RBA;Put;98.0000;;20240119;RBA;OE;20231011;20240119;;;20240119160000;
MW52;R8;RBA   240216C98.00;EquityOption;RBA;Call;98.0000;;20240216;RBA;OE;20231011;20240216;;;20240216160000;
MX52;R8;RBA   240216P98.00;EquityOption;RBA;Put;98.0000;;20240216;RBA;OE;20231011;20240216;;;20240216160000;
MY52;R8;RBA   240315C98.00;EquityOption;RBA;Call;98.0000;;20240315;RBA;OE;20231011;20240315;;;20240315160000;
MZ52;R8;RBA   240315P98.00;EquityOption;RBA;Put;98.0000;;20240315;RBA;OE;20231011;20240315;;;20240315160000;
A1CD;X4;XEG   231103C19.00;EquityOption;XEG;Call;19.0000;;20231103;XEG;OA;20231011;20231103;;;20231103160000;
A2CD;X4;XEG   231103P19.00;EquityOption;XEG;Put;19.0000;;20231103;XEG;OA;20231011;20231103;;;20231103160000;
M2N5;17;ALA   231103C28.50;EquityOption;ALA;Call;28.5000;;20231103;ALA;OE;20231011;20231103;;;20231103160000;
M3N5;17;ALA   231103P28.50;EquityOption;ALA;Put;28.5000;;20231103;ALA;OE;20231011;20231103;;;20231103160000;
MIU4;1V;ARX   231103C23.50;EquityOption;ARX;Call;23.5000;;20231103;ARX;OE;20231011;20231103;;;20231103160000;
MJU4;1V;ARX   231103P23.50;EquityOption;ARX;Put;23.5000;;20231103;ARX;OE;20231011;20231103;;;20231103160000;
MCEC;72;TOU   231013C74.00;EquityOption;TOU;Call;74.0000;;20231013;TOU;OE;20231011;20231013;;;20231013160000;
MDEC;72;TOU   231013P74.00;EquityOption;TOU;Put;74.0000;;20231013;TOU;OE;20231011;20231013;;;20231013160000;
MEEC;72;TOU   231027C74.00;EquityOption;TOU;Call;74.0000;;20231027;TOU;OE;20231011;20231027;;;20231027160000;
MFEC;72;TOU   231027P74.00;EquityOption;TOU;Put;74.0000;;20231027;TOU;OE;20231011;20231027;;;20231027160000;
MGEC;72;TOU   231103C73.00;EquityOption;TOU;Call;73.0000;;20231103;TOU;OE;20231011;20231103;;;20231103160000;
MHEC;72;TOU   231103P73.00;EquityOption;TOU;Put;73.0000;;20231103;TOU;OE;20231011;20231103;;;20231103160000;
MIEC;72;TOU   231103C74.00;EquityOption;TOU;Call;74.0000;;20231103;TOU;OE;20231011;20231103;;;20231103160000;
MJEC;72;TOU   231103P74.00;EquityOption;TOU;Put;74.0000;;20231103;TOU;OE;20231011;20231103;;;20231103160000;
AVFE;B0;BCE   231103C56.00;EquityOption;BCE;Call;56.0000;;20231103;BCE;OE;20231011;20231103;;;20231103160000;
AWFE;B0;BCE   231103P56.00;EquityOption;BCE;Put;56.0000;;20231103;BCE;OE;20231011;20231103;;;20231103160000;
ARIA;E9;CVE   231103C29.00;EquityOption;CVE;Call;29.0000;;20231103;CVE;OE;20231011;20231103;;;20231103160000;
ASIA;E9;CVE   231103P29.00;EquityOption;CVE;Put;29.0000;;20231103;CVE;OE;20231011;20231103;;;20231103160000;
ATIA;E9;CVE   231103C29.50;EquityOption;CVE;Call;29.5000;;20231103;CVE;OE;20231011;20231103;;;20231103160000;
AUIA;E9;CVE   231103P29.50;EquityOption;CVE;Put;29.5000;;20231103;CVE;OE;20231011;20231103;;;20231103160000;
M5XM;JS;SHOP  231027C79.00;EquityOption;SHOP;Call;79.0000;;20231027;SHOP;OE;20231011;20231027;;;20231027160000;
M6XM;JS;SHOP  231027P79.00;EquityOption;SHOP;Put;79.0000;;20231027;SHOP;OE;20231011;20231027;;;20231027160000;
M7XM;JS;SHOP  231103C78.00;EquityOption;SHOP;Call;78.0000;;20231103;SHOP;OE;20231011;20231103;;;20231103160000;
M8XM;JS;SHOP  231103P78.00;EquityOption;SHOP;Put;78.0000;;20231103;SHOP;OE;20231011;20231103;;;20231103160000;
M9XM;JS;SHOP  231103C79.00;EquityOption;SHOP;Call;79.0000;;20231103;SHOP;OE;20231011;20231103;;;20231103160000;
MAXM;JS;SHOP  231103P79.00;EquityOption;SHOP;Put;79.0000;;20231103;SHOP;OE;20231011;20231103;;;20231103160000;
ARZ6;K0;K     231027C7.50;EquityOption;K;Call;7.5000;;20231027;K;OE;20231011;20231027;;;20231027160000;
ASZ6;K0;K     231027P7.50;EquityOption;K;Put;7.5000;;20231027;K;OE;20231011;20231027;;;20231027160000;
