InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
M156;EA;HCG   210924P41.50;EquityOption;HCG;Put;41.5000;;20210924;HCG;OE;20210826;20210924;;;20210924160000;
M256;EA;HCG   210924C42.00;EquityOption;HCG;Call;42.0000;;20210924;HCG;OE;20210826;20210924;;;20210924160000;
M356;EA;HCG   210924P42.00;EquityOption;HCG;Put;42.0000;;20210924;HCG;OE;20210826;20210924;;;20210924160000;
M456;EA;HCG   210924C39.50;EquityOption;HCG;Call;39.5000;;20210924;HCG;OE;20210826;20210924;;;20210924160000;
M556;EA;HCG   210924P39.50;EquityOption;HCG;Put;39.5000;;20210924;HCG;OE;20210826;20210924;;;20210924160000;
M656;EA;HCG   210924C39.00;EquityOption;HCG;Call;39.0000;;20210924;HCG;OE;20210826;20210924;;;20210924160000;
M756;EA;HCG   210924P39.00;EquityOption;HCG;Put;39.0000;;20210924;HCG;OE;20210826;20210924;;;20210924160000;
M856;EA;HCG   210924C38.50;EquityOption;HCG;Call;38.5000;;20210924;HCG;OE;20210826;20210924;;;20210924160000;
M956;EA;HCG   210924P38.50;EquityOption;HCG;Put;38.5000;;20210924;HCG;OE;20210826;20210924;;;20210924160000;
MA56;EA;HCG   210924C38.00;EquityOption;HCG;Call;38.0000;;20210924;HCG;OE;20210826;20210924;;;20210924160000;
MB56;EA;HCG   210924P38.00;EquityOption;HCG;Put;38.0000;;20210924;HCG;OE;20210826;20210924;;;20210924160000;
A1CA;F3;FM    210924C25.50;EquityOption;FM;Call;25.5000;;20210924;FM;OE;20210826;20210924;;;20210924160000;
A2CA;F3;FM    210924P25.50;EquityOption;FM;Put;25.5000;;20210924;FM;OE;20210826;20210924;;;20210924160000;
A3CA;F3;FM    210924C26.00;EquityOption;FM;Call;26.0000;;20210924;FM;OE;20210826;20210924;;;20210924160000;
A4CA;F3;FM    210924P26.00;EquityOption;FM;Put;26.0000;;20210924;FM;OE;20210826;20210924;;;20210924160000;
A5CA;F3;FM    210924C26.50;EquityOption;FM;Call;26.5000;;20210924;FM;OE;20210826;20210924;;;20210924160000;
A6CA;F3;FM    210924P26.50;EquityOption;FM;Put;26.5000;;20210924;FM;OE;20210826;20210924;;;20210924160000;
A7CA;F3;FM    210924C27.00;EquityOption;FM;Call;27.0000;;20210924;FM;OE;20210826;20210924;;;20210924160000;
A8CA;F3;FM    210924P27.00;EquityOption;FM;Put;27.0000;;20210924;FM;OE;20210826;20210924;;;20210924160000;
A9CA;F3;FM    210924C27.50;EquityOption;FM;Call;27.5000;;20210924;FM;OE;20210826;20210924;;;20210924160000;
AACA;F3;FM    210924P27.50;EquityOption;FM;Put;27.5000;;20210924;FM;OE;20210826;20210924;;;20210924160000;
ABCA;F3;FM    210924C25.00;EquityOption;FM;Call;25.0000;;20210924;FM;OE;20210826;20210924;;;20210924160000;
ACCA;F3;FM    210924P25.00;EquityOption;FM;Put;25.0000;;20210924;FM;OE;20210826;20210924;;;20210924160000;
ADCA;F3;FM    210924C24.50;EquityOption;FM;Call;24.5000;;20210924;FM;OE;20210826;20210924;;;20210924160000;
AECA;F3;FM    210924P24.50;EquityOption;FM;Put;24.5000;;20210924;FM;OE;20210826;20210924;;;20210924160000;
AFCA;F3;FM    210924C24.00;EquityOption;FM;Call;24.0000;;20210924;FM;OE;20210826;20210924;;;20210924160000;
AGCA;F3;FM    210924P24.00;EquityOption;FM;Put;24.0000;;20210924;FM;OE;20210826;20210924;;;20210924160000;
AHCA;F3;FM    210924C23.50;EquityOption;FM;Call;23.5000;;20210924;FM;OE;20210826;20210924;;;20210924160000;
AICA;F3;FM    210924P23.50;EquityOption;FM;Put;23.5000;;20210924;FM;OE;20210826;20210924;;;20210924160000;
ALN3;G0;GWO   210924C39.50;EquityOption;GWO;Call;39.5000;;20210924;GWO;OE;20210826;20210924;;;20210924160000;
AMN3;G0;GWO   210924P39.50;EquityOption;GWO;Put;39.5000;;20210924;GWO;OE;20210826;20210924;;;20210924160000;
ANN3;G0;GWO   210924C40.00;EquityOption;GWO;Call;40.0000;;20210924;GWO;OE;20210826;20210924;;;20210924160000;
AON3;G0;GWO   210924P40.00;EquityOption;GWO;Put;40.0000;;20210924;GWO;OE;20210826;20210924;;;20210924160000;
APN3;G0;GWO   210924C40.50;EquityOption;GWO;Call;40.5000;;20210924;GWO;OE;20210826;20210924;;;20210924160000;
AQN3;G0;GWO   210924P40.50;EquityOption;GWO;Put;40.5000;;20210924;GWO;OE;20210826;20210924;;;20210924160000;
ARN3;G0;GWO   210924C41.00;EquityOption;GWO;Call;41.0000;;20210924;GWO;OE;20210826;20210924;;;20210924160000;
ASN3;G0;GWO   210924P41.00;EquityOption;GWO;Put;41.0000;;20210924;GWO;OE;20210826;20210924;;;20210924160000;
ATN3;G0;GWO   210924C41.50;EquityOption;GWO;Call;41.5000;;20210924;GWO;OE;20210826;20210924;;;20210924160000;
AUN3;G0;GWO   210924P41.50;EquityOption;GWO;Put;41.5000;;20210924;GWO;OE;20210826;20210924;;;20210924160000;
AVN3;G0;GWO   210924C39.00;EquityOption;GWO;Call;39.0000;;20210924;GWO;OE;20210826;20210924;;;20210924160000;
AWN3;G0;GWO   210924P39.00;EquityOption;GWO;Put;39.0000;;20210924;GWO;OE;20210826;20210924;;;20210924160000;
AXN3;G0;GWO   210924C38.50;EquityOption;GWO;Call;38.5000;;20210924;GWO;OE;20210826;20210924;;;20210924160000;
AYN3;G0;GWO   210924P38.50;EquityOption;GWO;Put;38.5000;;20210924;GWO;OE;20210826;20210924;;;20210924160000;
AZN3;G0;GWO   210924C38.00;EquityOption;GWO;Call;38.0000;;20210924;GWO;OE;20210826;20210924;;;20210924160000;
A0O3;G0;GWO   210924P38.00;EquityOption;GWO;Put;38.0000;;20210924;GWO;OE;20210826;20210924;;;20210924160000;
A1O3;G0;GWO   210924C37.50;EquityOption;GWO;Call;37.5000;;20210924;GWO;OE;20210826;20210924;;;20210924160000;
A2O3;G0;GWO   210924P37.50;EquityOption;GWO;Put;37.5000;;20210924;GWO;OE;20210826;20210924;;;20210924160000;
AJK8;M2;MFC   210924C25.00;EquityOption;MFC;Call;25.0000;;20210924;MFC;OE;20210826;20210924;;;20210924160000;
AKK8;M2;MFC   210924P25.00;EquityOption;MFC;Put;25.0000;;20210924;MFC;OE;20210826;20210924;;;20210924160000;
ALK8;M2;MFC   210924C25.50;EquityOption;MFC;Call;25.5000;;20210924;MFC;OE;20210826;20210924;;;20210924160000;
AMK8;M2;MFC   210924P25.50;EquityOption;MFC;Put;25.5000;;20210924;MFC;OE;20210826;20210924;;;20210924160000;
ANK8;M2;MFC   210924C26.00;EquityOption;MFC;Call;26.0000;;20210924;MFC;OE;20210826;20210924;;;20210924160000;
AOK8;M2;MFC   210924P26.00;EquityOption;MFC;Put;26.0000;;20210924;MFC;OE;20210826;20210924;;;20210924160000;
APK8;M2;MFC   210924C26.50;EquityOption;MFC;Call;26.5000;;20210924;MFC;OE;20210826;20210924;;;20210924160000;
AQK8;M2;MFC   210924P26.50;EquityOption;MFC;Put;26.5000;;20210924;MFC;OE;20210826;20210924;;;20210924160000;
ARK8;M2;MFC   210924C27.00;EquityOption;MFC;Call;27.0000;;20210924;MFC;OE;20210826;20210924;;;20210924160000;
ASK8;M2;MFC   210924P27.00;EquityOption;MFC;Put;27.0000;;20210924;MFC;OE;20210826;20210924;;;20210924160000;
ATK8;M2;MFC   210924C24.50;EquityOption;MFC;Call;24.5000;;20210924;MFC;OE;20210826;20210924;;;20210924160000;
AUK8;M2;MFC   210924P24.50;EquityOption;MFC;Put;24.5000;;20210924;MFC;OE;20210826;20210924;;;20210924160000;
AVK8;M2;MFC   210924C24.00;EquityOption;MFC;Call;24.0000;;20210924;MFC;OE;20210826;20210924;;;20210924160000;
AWK8;M2;MFC   210924P24.00;EquityOption;MFC;Put;24.0000;;20210924;MFC;OE;20210826;20210924;;;20210924160000;
AXK8;M2;MFC   210924C23.50;EquityOption;MFC;Call;23.5000;;20210924;MFC;OE;20210826;20210924;;;20210924160000;
AYK8;M2;MFC   210924P23.50;EquityOption;MFC;Put;23.5000;;20210924;MFC;OE;20210826;20210924;;;20210924160000;
AZK8;M2;MFC   210924C23.00;EquityOption;MFC;Call;23.0000;;20210924;MFC;OE;20210826;20210924;;;20210924160000;
A0L8;M2;MFC   210924P23.00;EquityOption;MFC;Put;23.0000;;20210924;MFC;OE;20210826;20210924;;;20210924160000;
AW7E;Q5;CNR   210924C136.00;EquityOption;CNR;Call;136.0000;;20210924;CNR;OE;20210826;20210924;;;20210924160000;
AX7E;Q5;CNR   210924P136.00;EquityOption;CNR;Put;136.0000;;20210924;CNR;OE;20210826;20210924;;;20210924160000;
AY7E;Q5;CNR   210924C138.00;EquityOption;CNR;Call;138.0000;;20210924;CNR;OE;20210826;20210924;;;20210924160000;
AZ7E;Q5;CNR   210924P138.00;EquityOption;CNR;Put;138.0000;;20210924;CNR;OE;20210826;20210924;;;20210924160000;
A08E;Q5;CNR   210924C140.00;EquityOption;CNR;Call;140.0000;;20210924;CNR;OE;20210826;20210924;;;20210924160000;
A18E;Q5;CNR   210924P140.00;EquityOption;CNR;Put;140.0000;;20210924;CNR;OE;20210826;20210924;;;20210924160000;
A28E;Q5;CNR   210924C142.00;EquityOption;CNR;Call;142.0000;;20210924;CNR;OE;20210826;20210924;;;20210924160000;
A38E;Q5;CNR   210924P142.00;EquityOption;CNR;Put;142.0000;;20210924;CNR;OE;20210826;20210924;;;20210924160000;
A48E;Q5;CNR   210924C144.00;EquityOption;CNR;Call;144.0000;;20210924;CNR;OE;20210826;20210924;;;20210924160000;
A58E;Q5;CNR   210924P144.00;EquityOption;CNR;Put;144.0000;;20210924;CNR;OE;20210826;20210924;;;20210924160000;
A68E;Q5;CNR   210924C134.00;EquityOption;CNR;Call;134.0000;;20210924;CNR;OE;20210826;20210924;;;20210924160000;
A78E;Q5;CNR   210924P134.00;EquityOption;CNR;Put;134.0000;;20210924;CNR;OE;20210826;20210924;;;20210924160000;
A88E;Q5;CNR   210924C132.00;EquityOption;CNR;Call;132.0000;;20210924;CNR;OE;20210826;20210924;;;20210924160000;
A98E;Q5;CNR   210924P132.00;EquityOption;CNR;Put;132.0000;;20210924;CNR;OE;20210826;20210924;;;20210924160000;
AA8E;Q5;CNR   210924C130.00;EquityOption;CNR;Call;130.0000;;20210924;CNR;OE;20210826;20210924;;;20210924160000;
AB8E;Q5;CNR   210924P130.00;EquityOption;CNR;Put;130.0000;;20210924;CNR;OE;20210826;20210924;;;20210924160000;
AC8E;Q5;CNR   210924C128.00;EquityOption;CNR;Call;128.0000;;20210924;CNR;OE;20210826;20210924;;;20210924160000;
AD8E;Q5;CNR   210924P128.00;EquityOption;CNR;Put;128.0000;;20210924;CNR;OE;20210826;20210924;;;20210924160000;
AE1D;S2;SU    210924C23.50;EquityOption;SU;Call;23.5000;;20210924;SU;OE;20210826;20210924;;;20210924160000;
AF1D;S2;SU    210924P23.50;EquityOption;SU;Put;23.5000;;20210924;SU;OE;20210826;20210924;;;20210924160000;
AG1D;S2;SU    210924C24.00;EquityOption;SU;Call;24.0000;;20210924;SU;OE;20210826;20210924;;;20210924160000;
AH1D;S2;SU    210924P24.00;EquityOption;SU;Put;24.0000;;20210924;SU;OE;20210826;20210924;;;20210924160000;
AI1D;S2;SU    210924C24.50;EquityOption;SU;Call;24.5000;;20210924;SU;OE;20210826;20210924;;;20210924160000;
AJ1D;S2;SU    210924P24.50;EquityOption;SU;Put;24.5000;;20210924;SU;OE;20210826;20210924;;;20210924160000;
AK1D;S2;SU    210924C25.00;EquityOption;SU;Call;25.0000;;20210924;SU;OE;20210826;20210924;;;20210924160000;
AL1D;S2;SU    210924P25.00;EquityOption;SU;Put;25.0000;;20210924;SU;OE;20210826;20210924;;;20210924160000;
AM1D;S2;SU    210924C25.50;EquityOption;SU;Call;25.5000;;20210924;SU;OE;20210826;20210924;;;20210924160000;
AN1D;S2;SU    210924P25.50;EquityOption;SU;Put;25.5000;;20210924;SU;OE;20210826;20210924;;;20210924160000;
AO1D;S2;SU    210924C23.00;EquityOption;SU;Call;23.0000;;20210924;SU;OE;20210826;20210924;;;20210924160000;
AP1D;S2;SU    210924P23.00;EquityOption;SU;Put;23.0000;;20210924;SU;OE;20210826;20210924;;;20210924160000;
AQ1D;S2;SU    210924C22.50;EquityOption;SU;Call;22.5000;;20210924;SU;OE;20210826;20210924;;;20210924160000;
AR1D;S2;SU    210924P22.50;EquityOption;SU;Put;22.5000;;20210924;SU;OE;20210826;20210924;;;20210924160000;
AS1D;S2;SU    210924C22.00;EquityOption;SU;Call;22.0000;;20210924;SU;OE;20210826;20210924;;;20210924160000;
AT1D;S2;SU    210924P22.00;EquityOption;SU;Put;22.0000;;20210924;SU;OE;20210826;20210924;;;20210924160000;
AU1D;S2;SU    210924C21.50;EquityOption;SU;Call;21.5000;;20210924;SU;OE;20210826;20210924;;;20210924160000;
AV1D;S2;SU    210924P21.50;EquityOption;SU;Put;21.5000;;20210924;SU;OE;20210826;20210924;;;20210924160000;
AH75;T2;T     210924C29.00;EquityOption;T;Call;29.0000;;20210924;T;OE;20210826;20210924;;;20210924160000;
AI75;T2;T     210924P29.00;EquityOption;T;Put;29.0000;;20210924;T;OE;20210826;20210924;;;20210924160000;
AJ75;T2;T     210924C29.50;EquityOption;T;Call;29.5000;;20210924;T;OE;20210826;20210924;;;20210924160000;
AK75;T2;T     210924P29.50;EquityOption;T;Put;29.5000;;20210924;T;OE;20210826;20210924;;;20210924160000;
AL75;T2;T     210924C30.00;EquityOption;T;Call;30.0000;;20210924;T;OE;20210826;20210924;;;20210924160000;
AM75;T2;T     210924P30.00;EquityOption;T;Put;30.0000;;20210924;T;OE;20210826;20210924;;;20210924160000;
AN75;T2;T     210924C30.50;EquityOption;T;Call;30.5000;;20210924;T;OE;20210826;20210924;;;20210924160000;
AO75;T2;T     210924P30.50;EquityOption;T;Put;30.5000;;20210924;T;OE;20210826;20210924;;;20210924160000;
AP75;T2;T     210924C31.00;EquityOption;T;Call;31.0000;;20210924;T;OE;20210826;20210924;;;20210924160000;
AQ75;T2;T     210924P31.00;EquityOption;T;Put;31.0000;;20210924;T;OE;20210826;20210924;;;20210924160000;
AR75;T2;T     210924C28.50;EquityOption;T;Call;28.5000;;20210924;T;OE;20210826;20210924;;;20210924160000;
AS75;T2;T     210924P28.50;EquityOption;T;Put;28.5000;;20210924;T;OE;20210826;20210924;;;20210924160000;
AT75;T2;T     210924C28.00;EquityOption;T;Call;28.0000;;20210924;T;OE;20210826;20210924;;;20210924160000;
AU75;T2;T     210924P28.00;EquityOption;T;Put;28.0000;;20210924;T;OE;20210826;20210924;;;20210924160000;
AV75;T2;T     210924C27.50;EquityOption;T;Call;27.5000;;20210924;T;OE;20210826;20210924;;;20210924160000;
AW75;T2;T     210924P27.50;EquityOption;T;Put;27.5000;;20210924;T;OE;20210826;20210924;;;20210924160000;
AX75;T2;T     210924C27.00;EquityOption;T;Call;27.0000;;20210924;T;OE;20210826;20210924;;;20210924160000;
AY75;T2;T     210924P27.00;EquityOption;T;Put;27.0000;;20210924;T;OE;20210826;20210924;;;20210924160000;
A6X5;T4;TA    210924C12.50;EquityOption;TA;Call;12.5000;;20210924;TA;OE;20210826;20210924;;;20210924160000;
A7X5;T4;TA    210924P12.50;EquityOption;TA;Put;12.5000;;20210924;TA;OE;20210826;20210924;;;20210924160000;
A8X5;T4;TA    210924C13.00;EquityOption;TA;Call;13.0000;;20210924;TA;OE;20210826;20210924;;;20210924160000;
A9X5;T4;TA    210924P13.00;EquityOption;TA;Put;13.0000;;20210924;TA;OE;20210826;20210924;;;20210924160000;
AAX5;T4;TA    210924C13.50;EquityOption;TA;Call;13.5000;;20210924;TA;OE;20210826;20210924;;;20210924160000;
ABX5;T4;TA    210924P13.50;EquityOption;TA;Put;13.5000;;20210924;TA;OE;20210826;20210924;;;20210924160000;
ACX5;T4;TA    210924C14.00;EquityOption;TA;Call;14.0000;;20210924;TA;OE;20210826;20210924;;;20210924160000;
ADX5;T4;TA    210924P14.00;EquityOption;TA;Put;14.0000;;20210924;TA;OE;20210826;20210924;;;20210924160000;
AEX5;T4;TA    210924C14.50;EquityOption;TA;Call;14.5000;;20210924;TA;OE;20210826;20210924;;;20210924160000;
AFX5;T4;TA    210924P14.50;EquityOption;TA;Put;14.5000;;20210924;TA;OE;20210826;20210924;;;20210924160000;
AGX5;T4;TA    210924C12.00;EquityOption;TA;Call;12.0000;;20210924;TA;OE;20210826;20210924;;;20210924160000;
AHX5;T4;TA    210924P12.00;EquityOption;TA;Put;12.0000;;20210924;TA;OE;20210826;20210924;;;20210924160000;
AIX5;T4;TA    210924C11.50;EquityOption;TA;Call;11.5000;;20210924;TA;OE;20210826;20210924;;;20210924160000;
AJX5;T4;TA    210924P11.50;EquityOption;TA;Put;11.5000;;20210924;TA;OE;20210826;20210924;;;20210924160000;
AKX5;T4;TA    210924C11.00;EquityOption;TA;Call;11.0000;;20210924;TA;OE;20210826;20210924;;;20210924160000;
ALX5;T4;TA    210924P11.00;EquityOption;TA;Put;11.0000;;20210924;TA;OE;20210826;20210924;;;20210924160000;
AMX5;T4;TA    210924C10.50;EquityOption;TA;Call;10.5000;;20210924;TA;OE;20210826;20210924;;;20210924160000;
ANX5;T4;TA    210924P10.50;EquityOption;TA;Put;10.5000;;20210924;TA;OE;20210826;20210924;;;20210924160000;
AOX5;T4;TA    220617C15.00;EquityOption;TA;Call;15.0000;;20220617;TA;OE;20210826;20220617;;;20220617160000;
APX5;T4;TA    220617P15.00;EquityOption;TA;Put;15.0000;;20220617;TA;OE;20210826;20220617;;;20220617160000;
MMG9;WD;WEED  210924C22.00;EquityOption;WEED;Call;22.0000;;20210924;WEED;OE;20210826;20210924;;;20210924160000;
MNG9;WD;WEED  210924P22.00;EquityOption;WEED;Put;22.0000;;20210924;WEED;OE;20210826;20210924;;;20210924160000;
MOG9;WD;WEED  210924C22.50;EquityOption;WEED;Call;22.5000;;20210924;WEED;OE;20210826;20210924;;;20210924160000;
MPG9;WD;WEED  210924P22.50;EquityOption;WEED;Put;22.5000;;20210924;WEED;OE;20210826;20210924;;;20210924160000;
MQG9;WD;WEED  210924C23.00;EquityOption;WEED;Call;23.0000;;20210924;WEED;OE;20210826;20210924;;;20210924160000;
MRG9;WD;WEED  210924P23.00;EquityOption;WEED;Put;23.0000;;20210924;WEED;OE;20210826;20210924;;;20210924160000;
MSG9;WD;WEED  210924C23.50;EquityOption;WEED;Call;23.5000;;20210924;WEED;OE;20210826;20210924;;;20210924160000;
MTG9;WD;WEED  210924P23.50;EquityOption;WEED;Put;23.5000;;20210924;WEED;OE;20210826;20210924;;;20210924160000;
MUG9;WD;WEED  210924C24.00;EquityOption;WEED;Call;24.0000;;20210924;WEED;OE;20210826;20210924;;;20210924160000;
MVG9;WD;WEED  210924P24.00;EquityOption;WEED;Put;24.0000;;20210924;WEED;OE;20210826;20210924;;;20210924160000;
MWG9;WD;WEED  210924C21.50;EquityOption;WEED;Call;21.5000;;20210924;WEED;OE;20210826;20210924;;;20210924160000;
MXG9;WD;WEED  210924P21.50;EquityOption;WEED;Put;21.5000;;20210924;WEED;OE;20210826;20210924;;;20210924160000;
MYG9;WD;WEED  210924C21.00;EquityOption;WEED;Call;21.0000;;20210924;WEED;OE;20210826;20210924;;;20210924160000;
MZG9;WD;WEED  210924P21.00;EquityOption;WEED;Put;21.0000;;20210924;WEED;OE;20210826;20210924;;;20210924160000;
M0H9;WD;WEED  210924C20.50;EquityOption;WEED;Call;20.5000;;20210924;WEED;OE;20210826;20210924;;;20210924160000;
M1H9;WD;WEED  210924P20.50;EquityOption;WEED;Put;20.5000;;20210924;WEED;OE;20210826;20210924;;;20210924160000;
M2H9;WD;WEED  210924C20.00;EquityOption;WEED;Call;20.0000;;20210924;WEED;OE;20210826;20210924;;;20210924160000;
M3H9;WD;WEED  210924P20.00;EquityOption;WEED;Put;20.0000;;20210924;WEED;OE;20210826;20210924;;;20210924160000;
A1L0;2D;SCR   210917C47.00;EquityOption;SCR;Call;47.0000;;20210917;SCR;OE;20210826;20210917;;;20210917160000;
A2L0;2D;SCR   210917P47.00;EquityOption;SCR;Put;47.0000;;20210917;SCR;OE;20210826;20210917;;;20210917160000;
A3L0;2D;SCR   210917C48.00;EquityOption;SCR;Call;48.0000;;20210917;SCR;OE;20210826;20210917;;;20210917160000;
A4L0;2D;SCR   210917P48.00;EquityOption;SCR;Put;48.0000;;20210917;SCR;OE;20210826;20210917;;;20210917160000;
A5L0;2D;SCR   211015C47.00;EquityOption;SCR;Call;47.0000;;20211015;SCR;OE;20210826;20211015;;;20211015160000;
A6L0;2D;SCR   211015P47.00;EquityOption;SCR;Put;47.0000;;20211015;SCR;OE;20210826;20211015;;;20211015160000;
A7L0;2D;SCR   211015C48.00;EquityOption;SCR;Call;48.0000;;20211015;SCR;OE;20210826;20211015;;;20211015160000;
A8L0;2D;SCR   211015P48.00;EquityOption;SCR;Put;48.0000;;20211015;SCR;OE;20210826;20211015;;;20211015160000;
A9L0;2D;SCR   211119C47.00;EquityOption;SCR;Call;47.0000;;20211119;SCR;OE;20210826;20211119;;;20211119160000;
AAL0;2D;SCR   211119P47.00;EquityOption;SCR;Put;47.0000;;20211119;SCR;OE;20210826;20211119;;;20211119160000;
ABL0;2D;SCR   211119C48.00;EquityOption;SCR;Call;48.0000;;20211119;SCR;OE;20210826;20211119;;;20211119160000;
ACL0;2D;SCR   211119P48.00;EquityOption;SCR;Put;48.0000;;20211119;SCR;OE;20210826;20211119;;;20211119160000;
ADL0;2D;SCR   211217C47.00;EquityOption;SCR;Call;47.0000;;20211217;SCR;OE;20210826;20211217;;;20211217160000;
AEL0;2D;SCR   211217P47.00;EquityOption;SCR;Put;47.0000;;20211217;SCR;OE;20210826;20211217;;;20211217160000;
AFL0;2D;SCR   211217C48.00;EquityOption;SCR;Call;48.0000;;20211217;SCR;OE;20210826;20211217;;;20211217160000;
AGL0;2D;SCR   211217P48.00;EquityOption;SCR;Put;48.0000;;20211217;SCR;OE;20210826;20211217;;;20211217160000;
AHL0;2D;SCR   220318C48.00;EquityOption;SCR;Call;48.0000;;20220318;SCR;OE;20210826;20220318;;;20220318160000;
AIL0;2D;SCR   220318P48.00;EquityOption;SCR;Put;48.0000;;20220318;SCR;OE;20210826;20220318;;;20220318160000;
AJL0;2D;SCR   220617C48.00;EquityOption;SCR;Call;48.0000;;20220617;SCR;OE;20210826;20220617;;;20220617160000;
AKL0;2D;SCR   220617P48.00;EquityOption;SCR;Put;48.0000;;20220617;SCR;OE;20210826;20220617;;;20220617160000;
ALE0;3N;HUT   220617C12.00;EquityOption;HUT;Call;12.0000;;20220617;HUT;OE;20210826;20220617;;;20220617160000;
AME0;3N;HUT   220617P12.00;EquityOption;HUT;Put;12.0000;;20220617;HUT;OE;20210826;20220617;;;20220617160000;
MQF0;6G;VGCX  211119C11.00;EquityOption;VGCX;Call;11.0000;;20211119;VGCX;OE;20210826;20211119;;;20211119160000;
MRF0;6G;VGCX  211119P11.00;EquityOption;VGCX;Put;11.0000;;20211119;VGCX;OE;20210826;20211119;;;20211119160000;
MSF0;6G;VGCX  211217C11.00;EquityOption;VGCX;Call;11.0000;;20211217;VGCX;OE;20210826;20211217;;;20211217160000;
MTF0;6G;VGCX  211217P11.00;EquityOption;VGCX;Put;11.0000;;20211217;VGCX;OE;20210826;20211217;;;20211217160000;
MUF0;6G;VGCX  220318C11.00;EquityOption;VGCX;Call;11.0000;;20220318;VGCX;OE;20210826;20220318;;;20220318160000;
MVF0;6G;VGCX  220318P11.00;EquityOption;VGCX;Put;11.0000;;20220318;VGCX;OE;20210826;20220318;;;20220318160000;
MWF0;6G;VGCX  220617C11.00;EquityOption;VGCX;Call;11.0000;;20220617;VGCX;OE;20210826;20220617;;;20220617160000;
MXF0;6G;VGCX  220617P11.00;EquityOption;VGCX;Put;11.0000;;20220617;VGCX;OE;20210826;20220617;;;20220617160000;
M8R4;DZ;BHC   210903C38.50;EquityOption;BHC;Call;38.5000;;20210903;BHC;OE;20210826;20210903;;;20210903160000;
M9R4;DZ;BHC   210903P38.50;EquityOption;BHC;Put;38.5000;;20210903;BHC;OE;20210826;20210903;;;20210903160000;
MAR4;DZ;BHC   210910C38.50;EquityOption;BHC;Call;38.5000;;20210910;BHC;OE;20210826;20210910;;;20210910160000;
MBR4;DZ;BHC   210910P38.50;EquityOption;BHC;Put;38.5000;;20210910;BHC;OE;20210826;20210910;;;20210910160000;
MCR4;DZ;BHC   210924C36.50;EquityOption;BHC;Call;36.5000;;20210924;BHC;OE;20210826;20210924;;;20210924160000;
MDR4;DZ;BHC   210924P36.50;EquityOption;BHC;Put;36.5000;;20210924;BHC;OE;20210826;20210924;;;20210924160000;
MER4;DZ;BHC   210924C37.00;EquityOption;BHC;Call;37.0000;;20210924;BHC;OE;20210826;20210924;;;20210924160000;
MFR4;DZ;BHC   210924P37.00;EquityOption;BHC;Put;37.0000;;20210924;BHC;OE;20210826;20210924;;;20210924160000;
MGR4;DZ;BHC   210924C37.50;EquityOption;BHC;Call;37.5000;;20210924;BHC;OE;20210826;20210924;;;20210924160000;
MHR4;DZ;BHC   210924P37.50;EquityOption;BHC;Put;37.5000;;20210924;BHC;OE;20210826;20210924;;;20210924160000;
MIR4;DZ;BHC   210924C38.00;EquityOption;BHC;Call;38.0000;;20210924;BHC;OE;20210826;20210924;;;20210924160000;
MJR4;DZ;BHC   210924P38.00;EquityOption;BHC;Put;38.0000;;20210924;BHC;OE;20210826;20210924;;;20210924160000;
MKR4;DZ;BHC   210924C38.50;EquityOption;BHC;Call;38.5000;;20210924;BHC;OE;20210826;20210924;;;20210924160000;
MLR4;DZ;BHC   210924P38.50;EquityOption;BHC;Put;38.5000;;20210924;BHC;OE;20210826;20210924;;;20210924160000;
MMR4;DZ;BHC   210924C36.00;EquityOption;BHC;Call;36.0000;;20210924;BHC;OE;20210826;20210924;;;20210924160000;
MNR4;DZ;BHC   210924P36.00;EquityOption;BHC;Put;36.0000;;20210924;BHC;OE;20210826;20210924;;;20210924160000;
MOR4;DZ;BHC   210924C35.50;EquityOption;BHC;Call;35.5000;;20210924;BHC;OE;20210826;20210924;;;20210924160000;
MPR4;DZ;BHC   210924P35.50;EquityOption;BHC;Put;35.5000;;20210924;BHC;OE;20210826;20210924;;;20210924160000;
MQR4;DZ;BHC   210924C35.00;EquityOption;BHC;Call;35.0000;;20210924;BHC;OE;20210826;20210924;;;20210924160000;
MRR4;DZ;BHC   210924P35.00;EquityOption;BHC;Put;35.0000;;20210924;BHC;OE;20210826;20210924;;;20210924160000;
MSR4;DZ;BHC   210924C34.50;EquityOption;BHC;Call;34.5000;;20210924;BHC;OE;20210826;20210924;;;20210924160000;
MTR4;DZ;BHC   210924P34.50;EquityOption;BHC;Put;34.5000;;20210924;BHC;OE;20210826;20210924;;;20210924160000;
MWF1;KX;KXS   210917C215.00;EquityOption;KXS;Call;215.0000;;20210917;KXS;OE;20210826;20210917;;;20210917160000;
MXF1;KX;KXS   210917P215.00;EquityOption;KXS;Put;215.0000;;20210917;KXS;OE;20210826;20210917;;;20210917160000;
MYF1;KX;KXS   211015C215.00;EquityOption;KXS;Call;215.0000;;20211015;KXS;OE;20210826;20211015;;;20211015160000;
MZF1;KX;KXS   211015P215.00;EquityOption;KXS;Put;215.0000;;20211015;KXS;OE;20210826;20211015;;;20211015160000;
M0G1;KX;KXS   211119C215.00;EquityOption;KXS;Call;215.0000;;20211119;KXS;OE;20210826;20211119;;;20211119160000;
