InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
MXP7;DZ;BHC   230210P12.00;EquityOption;BHC;Put;12.0000;;20230210;BHC;OE;20230114;20230210;;;20230210160000;
AX35;I1;IMO   230203C70.00;EquityOption;IMO;Call;70.0000;;20230203;IMO;OE;20230114;20230203;;;20230203160000;
AY35;I1;IMO   230203P70.00;EquityOption;IMO;Put;70.0000;;20230203;IMO;OE;20230114;20230203;;;20230203160000;
AZ35;I1;IMO   230210C69.00;EquityOption;IMO;Call;69.0000;;20230210;IMO;OE;20230114;20230210;;;20230210160000;
A045;I1;IMO   230210P69.00;EquityOption;IMO;Put;69.0000;;20230210;IMO;OE;20230114;20230210;;;20230210160000;
A145;I1;IMO   230210C70.00;EquityOption;IMO;Call;70.0000;;20230210;IMO;OE;20230114;20230210;;;20230210160000;
A245;I1;IMO   230210P70.00;EquityOption;IMO;Put;70.0000;;20230210;IMO;OE;20230114;20230210;;;20230210160000;
MW63;LS;LSPD  230127C23.50;EquityOption;LSPD;Call;23.5000;;20230127;LSPD;OE;20230114;20230127;;;20230127160000;
MX63;LS;LSPD  230127P23.50;EquityOption;LSPD;Put;23.5000;;20230127;LSPD;OE;20230114;20230127;;;20230127160000;
MY63;LS;LSPD  230203C23.50;EquityOption;LSPD;Call;23.5000;;20230203;LSPD;OE;20230114;20230203;;;20230203160000;
MZ63;LS;LSPD  230203P23.50;EquityOption;LSPD;Put;23.5000;;20230203;LSPD;OE;20230114;20230203;;;20230203160000;
M073;LS;LSPD  230210C23.50;EquityOption;LSPD;Call;23.5000;;20230210;LSPD;OE;20230114;20230210;;;20230210160000;
M173;LS;LSPD  230210P23.50;EquityOption;LSPD;Put;23.5000;;20230210;LSPD;OE;20230114;20230210;;;20230210160000;
M273;LS;LSPD  230616C23.50;EquityOption;LSPD;Call;23.5000;;20230616;LSPD;OE;20230114;20230616;;;20230616160000;
M373;LS;LSPD  230616P23.50;EquityOption;LSPD;Put;23.5000;;20230616;LSPD;OE;20230114;20230616;;;20230616160000;
A7BE;N0;NA    230127C104.00;EquityOption;NA;Call;104.0000;;20230127;NA;OE;20230114;20230127;;;20230127160000;
A8BE;N0;NA    230127P104.00;EquityOption;NA;Put;104.0000;;20230127;NA;OE;20230114;20230127;;;20230127160000;
A9BE;N0;NA    230203C104.00;EquityOption;NA;Call;104.0000;;20230203;NA;OE;20230114;20230203;;;20230203160000;
AABE;N0;NA    230203P104.00;EquityOption;NA;Put;104.0000;;20230203;NA;OE;20230114;20230203;;;20230203160000;
ABBE;N0;NA    230210C104.00;EquityOption;NA;Call;104.0000;;20230210;NA;OE;20230114;20230210;;;20230210160000;
ACBE;N0;NA    230210P104.00;EquityOption;NA;Put;104.0000;;20230210;NA;OE;20230114;20230210;;;20230210160000;
MK32;P7;POW   230127C37.50;EquityOption;POW;Call;37.5000;;20230127;POW;OE;20230114;20230127;;;20230127160000;
ML32;P7;POW   230127P37.50;EquityOption;POW;Put;37.5000;;20230127;POW;OE;20230114;20230127;;;20230127160000;
MM32;P7;POW   230203C37.50;EquityOption;POW;Call;37.5000;;20230203;POW;OE;20230114;20230203;;;20230203160000;
MN32;P7;POW   230203P37.50;EquityOption;POW;Put;37.5000;;20230203;POW;OE;20230114;20230203;;;20230203160000;
MO32;P7;POW   230210C37.50;EquityOption;POW;Call;37.5000;;20230210;POW;OE;20230114;20230210;;;20230210160000;
MP32;P7;POW   230210P37.50;EquityOption;POW;Put;37.5000;;20230210;POW;OE;20230114;20230210;;;20230210160000;
MQ32;P7;POW   230915C45.00;EquityOption;POW;Call;45.0000;;20230915;POW;OE;20230114;20230915;;;20230915160000;
MR32;P7;POW   230915P45.00;EquityOption;POW;Put;45.0000;;20230915;POW;OE;20230114;20230915;;;20230915160000;
MS32;P7;POW   231215C45.00;EquityOption;POW;Call;45.0000;;20231215;POW;OE;20230114;20231215;;;20231215160000;
MT32;P7;POW   231215P45.00;EquityOption;POW;Put;45.0000;;20231215;POW;OE;20230114;20231215;;;20231215160000;
A29E;Q0;ABX   230127C28.50;EquityOption;ABX;Call;28.5000;;20230127;ABX;OE;20230114;20230127;;;20230127160000;
A39E;Q0;ABX   230127P28.50;EquityOption;ABX;Put;28.5000;;20230127;ABX;OE;20230114;20230127;;;20230127160000;
A49E;Q0;ABX   230203C28.50;EquityOption;ABX;Call;28.5000;;20230203;ABX;OE;20230114;20230203;;;20230203160000;
A59E;Q0;ABX   230203P28.50;EquityOption;ABX;Put;28.5000;;20230203;ABX;OE;20230114;20230203;;;20230203160000;
A69E;Q0;ABX   230210C28.50;EquityOption;ABX;Call;28.5000;;20230210;ABX;OE;20230114;20230210;;;20230210160000;
A79E;Q0;ABX   230210P28.50;EquityOption;ABX;Put;28.5000;;20230210;ABX;OE;20230114;20230210;;;20230210160000;
A89E;Q0;ABX   230217C32.00;EquityOption;ABX;Call;32.0000;;20230217;ABX;OE;20230114;20230217;;;20230217160000;
A99E;Q0;ABX   230217P32.00;EquityOption;ABX;Put;32.0000;;20230217;ABX;OE;20230114;20230217;;;20230217160000;
AA9E;Q0;ABX   230421C32.00;EquityOption;ABX;Call;32.0000;;20230421;ABX;OE;20230114;20230421;;;20230421160000;
AB9E;Q0;ABX   230421P32.00;EquityOption;ABX;Put;32.0000;;20230421;ABX;OE;20230114;20230421;;;20230421160000;
AC9E;Q0;ABX   230519C32.00;EquityOption;ABX;Call;32.0000;;20230519;ABX;OE;20230114;20230519;;;20230519160000;
AD9E;Q0;ABX   230519P32.00;EquityOption;ABX;Put;32.0000;;20230519;ABX;OE;20230114;20230519;;;20230519160000;
AE9E;Q0;ABX   230616C32.00;EquityOption;ABX;Call;32.0000;;20230616;ABX;OE;20230114;20230616;;;20230616160000;
AF9E;Q0;ABX   230616P32.00;EquityOption;ABX;Put;32.0000;;20230616;ABX;OE;20230114;20230616;;;20230616160000;
AG9E;Q0;ABX   230915C32.00;EquityOption;ABX;Call;32.0000;;20230915;ABX;OE;20230114;20230915;;;20230915160000;
AH9E;Q0;ABX   230915P32.00;EquityOption;ABX;Put;32.0000;;20230915;ABX;OE;20230114;20230915;;;20230915160000;
AI9E;Q0;ABX   231215C32.00;EquityOption;ABX;Call;32.0000;;20231215;ABX;OE;20230114;20231215;;;20231215160000;
AJ9E;Q0;ABX   231215P32.00;EquityOption;ABX;Put;32.0000;;20231215;ABX;OE;20230114;20231215;;;20231215160000;
MB82;S7;SNC   230217C33.00;EquityOption;SNC;Call;33.0000;;20230217;SNC;OE;20230114;20230217;;;20230217160000;
MC82;S7;SNC   230217P33.00;EquityOption;SNC;Put;33.0000;;20230217;SNC;OE;20230114;20230217;;;20230217160000;
MD82;S7;SNC   230317C33.00;EquityOption;SNC;Call;33.0000;;20230317;SNC;OE;20230114;20230317;;;20230317160000;
ME82;S7;SNC   230317P33.00;EquityOption;SNC;Put;33.0000;;20230317;SNC;OE;20230114;20230317;;;20230317160000;
MF82;S7;SNC   230421C33.00;EquityOption;SNC;Call;33.0000;;20230421;SNC;OE;20230114;20230421;;;20230421160000;
MG82;S7;SNC   230421P33.00;EquityOption;SNC;Put;33.0000;;20230421;SNC;OE;20230114;20230421;;;20230421160000;
MH82;S7;SNC   230519C33.00;EquityOption;SNC;Call;33.0000;;20230519;SNC;OE;20230114;20230519;;;20230519160000;
MI82;S7;SNC   230519P33.00;EquityOption;SNC;Put;33.0000;;20230519;SNC;OE;20230114;20230519;;;20230519160000;
MJ82;S7;SNC   230616C33.00;EquityOption;SNC;Call;33.0000;;20230616;SNC;OE;20230114;20230616;;;20230616160000;
MK82;S7;SNC   230616P33.00;EquityOption;SNC;Put;33.0000;;20230616;SNC;OE;20230114;20230616;;;20230616160000;
MK02;59;DPM   230519C8.25;EquityOption;DPM;Call;8.2500;;20230519;DPM;OE;20230114;20230519;;;20230519160000;
ML02;59;DPM   230519P8.25;EquityOption;DPM;Put;8.2500;;20230519;DPM;OE;20230114;20230519;;;20230519160000;
MM02;59;DPM   230616C8.25;EquityOption;DPM;Call;8.2500;;20230616;DPM;OE;20230114;20230616;;;20230616160000;
MN02;59;DPM   230616P8.25;EquityOption;DPM;Put;8.2500;;20230616;DPM;OE;20230114;20230616;;;20230616160000;
MI01;9Q;LUG   230217C18.00;EquityOption;LUG;Call;18.0000;;20230217;LUG;OE;20230114;20230217;;;20230217160000;
MJ01;9Q;LUG   230217P18.00;EquityOption;LUG;Put;18.0000;;20230217;LUG;OE;20230114;20230217;;;20230217160000;
MK01;9Q;LUG   230317C18.00;EquityOption;LUG;Call;18.0000;;20230317;LUG;OE;20230114;20230317;;;20230317160000;
ML01;9Q;LUG   230317P18.00;EquityOption;LUG;Put;18.0000;;20230317;LUG;OE;20230114;20230317;;;20230317160000;
MM01;9Q;LUG   230421C18.00;EquityOption;LUG;Call;18.0000;;20230421;LUG;OE;20230114;20230421;;;20230421160000;
MN01;9Q;LUG   230421P18.00;EquityOption;LUG;Put;18.0000;;20230421;LUG;OE;20230114;20230421;;;20230421160000;
MO01;9Q;LUG   230519C18.00;EquityOption;LUG;Call;18.0000;;20230519;LUG;OE;20230114;20230519;;;20230519160000;
MP01;9Q;LUG   230519P18.00;EquityOption;LUG;Put;18.0000;;20230519;LUG;OE;20230114;20230519;;;20230519160000;
MQO0;G2;TIXT  230519C33.00;EquityOption;TIXT;Call;33.0000;;20230519;TIXT;OE;20230114;20230519;;;20230519160000;
MRO0;G2;TIXT  230519P33.00;EquityOption;TIXT;Put;33.0000;;20230519;TIXT;OE;20230114;20230519;;;20230519160000;
MSO0;G2;TIXT  230616C33.00;EquityOption;TIXT;Call;33.0000;;20230616;TIXT;OE;20230114;20230616;;;20230616160000;
MTO0;G2;TIXT  230616P33.00;EquityOption;TIXT;Put;33.0000;;20230616;TIXT;OE;20230114;20230616;;;20230616160000;
A7E2;K3;CSH   230127C10.50;EquityOption;CSH;Call;10.5000;;20230127;CSHu;OE;20230114;20230127;;;20230127160000;
A8E2;K3;CSH   230127P10.50;EquityOption;CSH;Put;10.5000;;20230127;CSHu;OE;20230114;20230127;;;20230127160000;
A9E2;K3;CSH   230203C10.50;EquityOption;CSH;Call;10.5000;;20230203;CSHu;OE;20230114;20230203;;;20230203160000;
AAE2;K3;CSH   230203P10.50;EquityOption;CSH;Put;10.5000;;20230203;CSHu;OE;20230114;20230203;;;20230203160000;
ABE2;K3;CSH   230210C10.50;EquityOption;CSH;Call;10.5000;;20230210;CSHu;OE;20230114;20230210;;;20230210160000;
ACE2;K3;CSH   230210P10.50;EquityOption;CSH;Put;10.5000;;20230210;CSHu;OE;20230114;20230210;;;20230210160000;
ADE2;K3;CSH   230421C10.50;EquityOption;CSH;Call;10.5000;;20230421;CSHu;OE;20230114;20230421;;;20230421160000;
AEE2;K3;CSH   230421P10.50;EquityOption;CSH;Put;10.5000;;20230421;CSHu;OE;20230114;20230421;;;20230421160000;
AFE2;K3;CSH   230519C10.50;EquityOption;CSH;Call;10.5000;;20230519;CSHu;OE;20230114;20230519;;;20230519160000;
AGE2;K3;CSH   230519P10.50;EquityOption;CSH;Put;10.5000;;20230519;CSHu;OE;20230114;20230519;;;20230519160000;
AHE2;K3;CSH   230616C10.50;EquityOption;CSH;Call;10.5000;;20230616;CSHu;OE;20230114;20230616;;;20230616160000;
AIE2;K3;CSH   230616P10.50;EquityOption;CSH;Put;10.5000;;20230616;CSHu;OE;20230114;20230616;;;20230616160000;
MCZ0;LQ;LEV   231215C4.50;EquityOption;LEV;Call;4.5000;;20231215;LEV;OE;20230114;20231215;;;20231215160000;
MDZ0;LQ;LEV   231215P4.50;EquityOption;LEV;Put;4.5000;;20231215;LEV;OE;20230114;20231215;;;20231215160000;
MGK1;NG;NGT   230915C85.00;EquityOption;NGT;Call;85.0000;;20230915;NGT;OE;20230114;20230915;;;20230915160000;
MHK1;NG;NGT   230915P85.00;EquityOption;NGT;Put;85.0000;;20230915;NGT;OE;20230114;20230915;;;20230915160000;
MIK1;NG;NGT   231215C85.00;EquityOption;NGT;Call;85.0000;;20231215;NGT;OE;20230114;20231215;;;20231215160000;
MJK1;NG;NGT   231215P85.00;EquityOption;NGT;Put;85.0000;;20231215;NGT;OE;20230114;20231215;;;20231215160000;
MSE0;RD;SES   230519C9.00;EquityOption;SES;Call;9.0000;;20230519;SES;OE;20230114;20230519;;;20230519160000;
MTE0;RD;SES   230519P9.00;EquityOption;SES;Put;9.0000;;20230519;SES;OE;20230114;20230519;;;20230519160000;
MUE0;RD;SES   230915C10.00;EquityOption;SES;Call;10.0000;;20230915;SES;OE;20230114;20230915;;;20230915160000;
MVE0;RD;SES   230915P10.00;EquityOption;SES;Put;10.0000;;20230915;SES;OE;20230114;20230915;;;20230915160000;
MWE0;RD;SES   231215C10.00;EquityOption;SES;Call;10.0000;;20231215;SES;OE;20230114;20231215;;;20231215160000;
MXE0;RD;SES   231215P10.00;EquityOption;SES;Put;10.0000;;20231215;SES;OE;20230114;20231215;;;20231215160000;
AVW2;S6;SAP   230217C42.00;EquityOption;SAP;Call;42.0000;;20230217;SAP;OE;20230114;20230217;;;20230217160000;
AWW2;S6;SAP   230217P42.00;EquityOption;SAP;Put;42.0000;;20230217;SAP;OE;20230114;20230217;;;20230217160000;
AXW2;S6;SAP   230317C42.00;EquityOption;SAP;Call;42.0000;;20230317;SAP;OE;20230114;20230317;;;20230317160000;
AYW2;S6;SAP   230317P42.00;EquityOption;SAP;Put;42.0000;;20230317;SAP;OE;20230114;20230317;;;20230317160000;
AZW2;S6;SAP   230421C42.00;EquityOption;SAP;Call;42.0000;;20230421;SAP;OE;20230114;20230421;;;20230421160000;
A0X2;S6;SAP   230421P42.00;EquityOption;SAP;Put;42.0000;;20230421;SAP;OE;20230114;20230421;;;20230421160000;
A1X2;S6;SAP   230519C42.00;EquityOption;SAP;Call;42.0000;;20230519;SAP;OE;20230114;20230519;;;20230519160000;
A2X2;S6;SAP   230519P42.00;EquityOption;SAP;Put;42.0000;;20230519;SAP;OE;20230114;20230519;;;20230519160000;
A3X2;S6;SAP   230616C39.00;EquityOption;SAP;Call;39.0000;;20230616;SAP;OE;20230114;20230616;;;20230616160000;
A4X2;S6;SAP   230616P39.00;EquityOption;SAP;Put;39.0000;;20230616;SAP;OE;20230114;20230616;;;20230616160000;
A5X2;S6;SAP   230616C42.00;EquityOption;SAP;Call;42.0000;;20230616;SAP;OE;20230114;20230616;;;20230616160000;
A6X2;S6;SAP   230616P42.00;EquityOption;SAP;Put;42.0000;;20230616;SAP;OE;20230114;20230616;;;20230616160000;
M2B2;Z1;CAR   230915C55.00;EquityOption;CAR;Call;55.0000;;20230915;CARu;OE;20230114;20230915;;;20230915160000;
M3B2;Z1;CAR   230915P55.00;EquityOption;CAR;Put;55.0000;;20230915;CARu;OE;20230114;20230915;;;20230915160000;
M4B2;Z1;CAR   231215C55.00;EquityOption;CAR;Call;55.0000;;20231215;CARu;OE;20230114;20231215;;;20231215160000;
M5B2;Z1;CAR   231215P55.00;EquityOption;CAR;Put;55.0000;;20231215;CARu;OE;20230114;20231215;;;20231215160000;
M0P1;8A;EBIT  230519C10.50;EquityOption;EBIT;Call;10.5000;;20230519;EBIT;OA;20230114;20230519;;;20230519160000;
M1P1;8A;EBIT  230519P10.50;EquityOption;EBIT;Put;10.5000;;20230519;EBIT;OA;20230114;20230519;;;20230519160000;
M2P1;8A;EBIT  230616C10.50;EquityOption;EBIT;Call;10.5000;;20230616;EBIT;OA;20230114;20230616;;;20230616160000;
M3P1;8A;EBIT  230616P10.50;EquityOption;EBIT;Put;10.5000;;20230616;EBIT;OA;20230114;20230616;;;20230616160000;
MSK1;X7;XIC   230616C33.25;EquityOption;XIC;Call;33.2500;;20230616;XIC;OA;20230114;20230616;;;20230616160000;
MTK1;X7;XIC   230616P33.25;EquityOption;XIC;Put;33.2500;;20230616;XIC;OA;20230114;20230616;;;20230616160000;
MUK1;X7;XIC   230616C33.50;EquityOption;XIC;Call;33.5000;;20230616;XIC;OA;20230114;20230616;;;20230616160000;
MVK1;X7;XIC   230616P33.50;EquityOption;XIC;Put;33.5000;;20230616;XIC;OA;20230114;20230616;;;20230616160000;
MSP3;Z7;ZCN   230127C29.50;EquityOption;ZCN;Call;29.5000;;20230127;ZCN;OA;20230114;20230127;;;20230127160000;
MTP3;Z7;ZCN   230127P29.50;EquityOption;ZCN;Put;29.5000;;20230127;ZCN;OA;20230114;20230127;;;20230127160000;
MUP3;Z7;ZCN   230203C29.50;EquityOption;ZCN;Call;29.5000;;20230203;ZCN;OA;20230114;20230203;;;20230203160000;
MVP3;Z7;ZCN   230203P29.50;EquityOption;ZCN;Put;29.5000;;20230203;ZCN;OA;20230114;20230203;;;20230203160000;
MWP3;Z7;ZCN   230210C29.50;EquityOption;ZCN;Call;29.5000;;20230210;ZCN;OA;20230114;20230210;;;20230210160000;
MXP3;Z7;ZCN   230210P29.50;EquityOption;ZCN;Put;29.5000;;20230210;ZCN;OA;20230114;20230210;;;20230210160000;
MYP3;Z7;ZCN   230616C28.25;EquityOption;ZCN;Call;28.2500;;20230616;ZCN;OA;20230114;20230616;;;20230616160000;
MZP3;Z7;ZCN   230616P28.25;EquityOption;ZCN;Put;28.2500;;20230616;ZCN;OA;20230114;20230616;;;20230616160000;
AGOJ;X0;XIU   230127C32.50;EquityOption;XIU;Call;32.5000;;20230127;XIU;OA;20230114;20230127;;;20230127160000;
AHOJ;X0;XIU   230127P32.50;EquityOption;XIU;Put;32.5000;;20230127;XIU;OA;20230114;20230127;;;20230127160000;
AIOJ;X0;XIU   230203C32.50;EquityOption;XIU;Call;32.5000;;20230203;XIU;OA;20230114;20230203;;;20230203160000;
AJOJ;X0;XIU   230203P32.50;EquityOption;XIU;Put;32.5000;;20230203;XIU;OA;20230114;20230203;;;20230203160000;
AKOJ;X0;XIU   230210C32.50;EquityOption;XIU;Call;32.5000;;20230210;XIU;OA;20230114;20230210;;;20230210160000;
ALOJ;X0;XIU   230210P32.50;EquityOption;XIU;Put;32.5000;;20230210;XIU;OA;20230114;20230210;;;20230210160000;
AMOJ;X0;XIU   230224C32.50;EquityOption;XIU;Call;32.5000;;20230224;XIU;OA;20230114;20230224;;;20230224160000;
ANOJ;X0;XIU   230224P32.50;EquityOption;XIU;Put;32.5000;;20230224;XIU;OA;20230114;20230224;;;20230224160000;
AOOJ;X0;XIU   230303C32.50;EquityOption;XIU;Call;32.5000;;20230303;XIU;OA;20230114;20230303;;;20230303160000;
APOJ;X0;XIU   230303P32.50;EquityOption;XIU;Put;32.5000;;20230303;XIU;OA;20230114;20230303;;;20230303160000;
MQM4;40;MEG   230127C21.50;EquityOption;MEG;Call;21.5000;;20230127;MEG;OE;20230114;20230127;;;20230127160000;
MRM4;40;MEG   230127P21.50;EquityOption;MEG;Put;21.5000;;20230127;MEG;OE;20230114;20230127;;;20230127160000;
MSM4;40;MEG   230203C21.50;EquityOption;MEG;Call;21.5000;;20230203;MEG;OE;20230114;20230203;;;20230203160000;
MTM4;40;MEG   230203P21.50;EquityOption;MEG;Put;21.5000;;20230203;MEG;OE;20230114;20230203;;;20230203160000;
MUM4;40;MEG   230210C21.50;EquityOption;MEG;Call;21.5000;;20230210;MEG;OE;20230114;20230210;;;20230210160000;
MVM4;40;MEG   230210P21.50;EquityOption;MEG;Put;21.5000;;20230210;MEG;OE;20230114;20230210;;;20230210160000;
MWM4;40;MEG   230616C23.50;EquityOption;MEG;Call;23.5000;;20230616;MEG;OE;20230114;20230616;;;20230616160000;
MXM4;40;MEG   230616P23.50;EquityOption;MEG;Put;23.5000;;20230616;MEG;OE;20230114;20230616;;;20230616160000;
AUVE;A5;AEM   230210C79.00;EquityOption;AEM;Call;79.0000;;20230210;AEM;OE;20230114;20230210;;;20230210160000;
AVVE;A5;AEM   230210P79.00;EquityOption;AEM;Put;79.0000;;20230210;AEM;OE;20230114;20230210;;;20230210160000;
A3N7;B2;BBD   230127C61.00;EquityOption;BBD;Call;61.0000;;20230127;BBD.B;OE;20230114;20230127;;;20230127160000;
A4N7;B2;BBD   230127P61.00;EquityOption;BBD;Put;61.0000;;20230127;BBD.B;OE;20230114;20230127;;;20230127160000;
A5N7;B2;BBD   230127C62.00;EquityOption;BBD;Call;62.0000;;20230127;BBD.B;OE;20230114;20230127;;;20230127160000;
A6N7;B2;BBD   230127P62.00;EquityOption;BBD;Put;62.0000;;20230127;BBD.B;OE;20230114;20230127;;;20230127160000;
A7N7;B2;BBD   230203C61.00;EquityOption;BBD;Call;61.0000;;20230203;BBD.B;OE;20230114;20230203;;;20230203160000;
A8N7;B2;BBD   230203P61.00;EquityOption;BBD;Put;61.0000;;20230203;BBD.B;OE;20230114;20230203;;;20230203160000;
A9N7;B2;BBD   230203C62.00;EquityOption;BBD;Call;62.0000;;20230203;BBD.B;OE;20230114;20230203;;;20230203160000;
AAN7;B2;BBD   230203P62.00;EquityOption;BBD;Put;62.0000;;20230203;BBD.B;OE;20230114;20230203;;;20230203160000;
ABN7;B2;BBD   230210C61.00;EquityOption;BBD;Call;61.0000;;20230210;BBD.B;OE;20230114;20230210;;;20230210160000;
ACN7;B2;BBD   230210P61.00;EquityOption;BBD;Put;61.0000;;20230210;BBD.B;OE;20230114;20230210;;;20230210160000;
ADN7;B2;BBD   230210C62.00;EquityOption;BBD;Call;62.0000;;20230210;BBD.B;OE;20230114;20230210;;;20230210160000;
AEN7;B2;BBD   230210P62.00;EquityOption;BBD;Put;62.0000;;20230210;BBD.B;OE;20230114;20230210;;;20230210160000;
AFN7;B2;BBD   230217C66.00;EquityOption;BBD;Call;66.0000;;20230217;BBD.B;OE;20230114;20230217;;;20230217160000;
AGN7;B2;BBD   230217P66.00;EquityOption;BBD;Put;66.0000;;20230217;BBD.B;OE;20230114;20230217;;;20230217160000;
AHN7;B2;BBD   230317C66.00;EquityOption;BBD;Call;66.0000;;20230317;BBD.B;OE;20230114;20230317;;;20230317160000;
AIN7;B2;BBD   230317P66.00;EquityOption;BBD;Put;66.0000;;20230317;BBD.B;OE;20230114;20230317;;;20230317160000;
AJN7;B2;BBD   230421C66.00;EquityOption;BBD;Call;66.0000;;20230421;BBD.B;OE;20230114;20230421;;;20230421160000;
AKN7;B2;BBD   230421P66.00;EquityOption;BBD;Put;66.0000;;20230421;BBD.B;OE;20230114;20230421;;;20230421160000;
ALN7;B2;BBD   230519C66.00;EquityOption;BBD;Call;66.0000;;20230519;BBD.B;OE;20230114;20230519;;;20230519160000;
AMN7;B2;BBD   230519P66.00;EquityOption;BBD;Put;66.0000;;20230519;BBD.B;OE;20230114;20230519;;;20230519160000;
ANN7;B2;BBD   230616C66.00;EquityOption;BBD;Call;66.0000;;20230616;BBD.B;OE;20230114;20230616;;;20230616160000;
AON7;B2;BBD   230616P66.00;EquityOption;BBD;Put;66.0000;;20230616;BBD.B;OE;20230114;20230616;;;20230616160000;
APN7;B2;BBD   230915C80.00;EquityOption;BBD;Call;80.0000;;20230915;BBD.B;OE;20230114;20230915;;;20230915160000;
AQN7;B2;BBD   230915P80.00;EquityOption;BBD;Put;80.0000;;20230915;BBD.B;OE;20230114;20230915;;;20230915160000;
ARN7;B2;BBD   231215C80.00;EquityOption;BBD;Call;80.0000;;20231215;BBD.B;OE;20230114;20231215;;;20231215160000;
ASN7;B2;BBD   231215P80.00;EquityOption;BBD;Put;80.0000;;20231215;BBD.B;OE;20230114;20231215;;;20231215160000;
MYB2;BT;BTO   230127C6.50;EquityOption;BTO;Call;6.5000;;20230127;BTO;OE;20230114;20230127;;;20230127160000;
MZB2;BT;BTO   230127P6.50;EquityOption;BTO;Put;6.5000;;20230127;BTO;OE;20230114;20230127;;;20230127160000;
M0C2;BT;BTO   230203C6.50;EquityOption;BTO;Call;6.5000;;20230203;BTO;OE;20230114;20230203;;;20230203160000;
M1C2;BT;BTO   230203P6.50;EquityOption;BTO;Put;6.5000;;20230203;BTO;OE;20230114;20230203;;;20230203160000;
M2C2;BT;BTO   230210C6.50;EquityOption;BTO;Call;6.5000;;20230210;BTO;OE;20230114;20230210;;;20230210160000;
M3C2;BT;BTO   230210P6.50;EquityOption;BTO;Put;6.5000;;20230210;BTO;OE;20230114;20230210;;;20230210160000;
M4C2;BT;BTO   230217C6.50;EquityOption;BTO;Call;6.5000;;20230217;BTO;OE;20230114;20230217;;;20230217160000;
M5C2;BT;BTO   230217P6.50;EquityOption;BTO;Put;6.5000;;20230217;BTO;OE;20230114;20230217;;;20230217160000;
M6C2;BT;BTO   230421C6.50;EquityOption;BTO;Call;6.5000;;20230421;BTO;OE;20230114;20230421;;;20230421160000;
M7C2;BT;BTO   230421P6.50;EquityOption;BTO;Put;6.5000;;20230421;BTO;OE;20230114;20230421;;;20230421160000;
M8C2;BT;BTO   230519C6.50;EquityOption;BTO;Call;6.5000;;20230519;BTO;OE;20230114;20230519;;;20230519160000;
M9C2;BT;BTO   230519P6.50;EquityOption;BTO;Put;6.5000;;20230519;BTO;OE;20230114;20230519;;;20230519160000;
MAC2;BT;BTO   230616C6.50;EquityOption;BTO;Call;6.5000;;20230616;BTO;OE;20230114;20230616;;;20230616160000;
MBC2;BT;BTO   230616P6.50;EquityOption;BTO;Put;6.5000;;20230616;BTO;OE;20230114;20230616;;;20230616160000;
ACZF;Q5;CNR   230127C174.00;EquityOption;CNR;Call;174.0000;;20230127;CNR;OE;20230114;20230127;;;20230127160000;
ADZF;Q5;CNR   230127P174.00;EquityOption;CNR;Put;174.0000;;20230127;CNR;OE;20230114;20230127;;;20230127160000;
AEZF;Q5;CNR   230203C174.00;EquityOption;CNR;Call;174.0000;;20230203;CNR;OE;20230114;20230203;;;20230203160000;
AFZF;Q5;CNR   230203P174.00;EquityOption;CNR;Put;174.0000;;20230203;CNR;OE;20230114;20230203;;;20230203160000;
AGZF;Q5;CNR   230210C174.00;EquityOption;CNR;Call;174.0000;;20230210;CNR;OE;20230114;20230210;;;20230210160000;
AHZF;Q5;CNR   230210P174.00;EquityOption;CNR;Put;174.0000;;20230210;CNR;OE;20230114;20230210;;;20230210160000;
AAZF;S2;SU    230127C45.50;EquityOption;SU;Call;45.5000;;20230127;SU;OE;20230114;20230127;;;20230127160000;
ABZF;S2;SU    230127P45.50;EquityOption;SU;Put;45.5000;;20230127;SU;OE;20230114;20230127;;;20230127160000;
ACZF;S2;SU    230203C45.50;EquityOption;SU;Call;45.5000;;20230203;SU;OE;20230114;20230203;;;20230203160000;
ADZF;S2;SU    230203P45.50;EquityOption;SU;Put;45.5000;;20230203;SU;OE;20230114;20230203;;;20230203160000;
AEZF;S2;SU    230210C45.50;EquityOption;SU;Call;45.5000;;20230210;SU;OE;20230114;20230210;;;20230210160000;
AFZF;S2;SU    230210P45.50;EquityOption;SU;Put;45.5000;;20230210;SU;OE;20230114;20230210;;;20230210160000;
M8A1;67;EDR   230519C5.75;EquityOption;EDR;Call;5.7500;;20230519;EDR;OE;20230114;20230519;;;20230519160000;
M9A1;67;EDR   230519P5.75;EquityOption;EDR;Put;5.7500;;20230519;EDR;OE;20230114;20230519;;;20230519160000;
MAA1;67;EDR   230616C5.75;EquityOption;EDR;Call;5.7500;;20230616;EDR;OE;20230114;20230616;;;20230616160000;
MBA1;67;EDR   230616P5.75;EquityOption;EDR;Put;5.7500;;20230616;EDR;OE;20230114;20230616;;;20230616160000;
MK62;85;STN   230217C80.00;EquityOption;STN;Call;80.0000;;20230217;STN;OE;20230114;20230217;;;20230217160000;
ML62;85;STN   230217P80.00;EquityOption;STN;Put;80.0000;;20230217;STN;OE;20230114;20230217;;;20230217160000;
