InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
M5B8;DZ;BHC   231020P13.50;EquityOption;BHC;Put;13.5000;;20231020;BHC;OE;20230519;20231020;;;20231020160000;
M6B8;DZ;BHC   231117C12.50;EquityOption;BHC;Call;12.5000;;20231117;BHC;OE;20230519;20231117;;;20231117160000;
M7B8;DZ;BHC   231117P12.50;EquityOption;BHC;Put;12.5000;;20231117;BHC;OE;20230519;20231117;;;20231117160000;
M8B8;DZ;BHC   231117C13.00;EquityOption;BHC;Call;13.0000;;20231117;BHC;OE;20230519;20231117;;;20231117160000;
M9B8;DZ;BHC   231117P13.00;EquityOption;BHC;Put;13.0000;;20231117;BHC;OE;20230519;20231117;;;20231117160000;
MAB8;DZ;BHC   231117C13.50;EquityOption;BHC;Call;13.5000;;20231117;BHC;OE;20230519;20231117;;;20231117160000;
MBB8;DZ;BHC   231117P13.50;EquityOption;BHC;Put;13.5000;;20231117;BHC;OE;20230519;20231117;;;20231117160000;
MOA7;F5;FTS   230526C54.00;EquityOption;FTS;Call;54.0000;;20230526;FTS;OE;20230519;20230526;;;20230526160000;
MPA7;F5;FTS   230526P54.00;EquityOption;FTS;Put;54.0000;;20230526;FTS;OE;20230519;20230526;;;20230526160000;
MQA7;F5;FTS   230602C54.00;EquityOption;FTS;Call;54.0000;;20230602;FTS;OE;20230519;20230602;;;20230602160000;
MRA7;F5;FTS   230602P54.00;EquityOption;FTS;Put;54.0000;;20230602;FTS;OE;20230519;20230602;;;20230602160000;
MSA7;F5;FTS   230609C54.00;EquityOption;FTS;Call;54.0000;;20230609;FTS;OE;20230519;20230609;;;20230609160000;
MTA7;F5;FTS   230609P54.00;EquityOption;FTS;Put;54.0000;;20230609;FTS;OE;20230519;20230609;;;20230609160000;
AFM5;I1;IMO   230609C67.00;EquityOption;IMO;Call;67.0000;;20230609;IMO;OE;20230519;20230609;;;20230609160000;
AGM5;I1;IMO   230609P67.00;EquityOption;IMO;Put;67.0000;;20230609;IMO;OE;20230519;20230609;;;20230609160000;
MOH1;K6;CJR   230602C2.50;EquityOption;CJR;Call;2.5000;;20230602;CJR.B;OE;20230519;20230602;;;20230602160000;
MPH1;K6;CJR   230602P2.50;EquityOption;CJR;Put;2.5000;;20230602;CJR.B;OE;20230519;20230602;;;20230602160000;
MQH1;K6;CJR   230609C2.50;EquityOption;CJR;Call;2.5000;;20230609;CJR.B;OE;20230519;20230609;;;20230609160000;
MRH1;K6;CJR   230609P2.50;EquityOption;CJR;Put;2.5000;;20230609;CJR.B;OE;20230519;20230609;;;20230609160000;
MSH1;K6;CJR   231117C2.50;EquityOption;CJR;Call;2.5000;;20231117;CJR.B;OE;20230519;20231117;;;20231117160000;
MTH1;K6;CJR   231117P2.50;EquityOption;CJR;Put;2.5000;;20231117;CJR.B;OE;20230519;20231117;;;20231117160000;
MUN3;LS;LSPD  230609C16.00;EquityOption;LSPD;Call;16.0000;;20230609;LSPD;OE;20230519;20230609;;;20230609160000;
MVN3;LS;LSPD  230609P16.00;EquityOption;LSPD;Put;16.0000;;20230609;LSPD;OE;20230519;20230609;;;20230609160000;
MWN3;LS;LSPD  230609C15.50;EquityOption;LSPD;Call;15.5000;;20230609;LSPD;OE;20230519;20230609;;;20230609160000;
MXN3;LS;LSPD  230609P15.50;EquityOption;LSPD;Put;15.5000;;20230609;LSPD;OE;20230519;20230609;;;20230609160000;
MYN3;LS;LSPD  231117C16.00;EquityOption;LSPD;Call;16.0000;;20231117;LSPD;OE;20230519;20231117;;;20231117160000;
MZN3;LS;LSPD  231117P16.00;EquityOption;LSPD;Put;16.0000;;20231117;LSPD;OE;20230519;20231117;;;20231117160000;
M0O3;LS;LSPD  231117C15.50;EquityOption;LSPD;Call;15.5000;;20231117;LSPD;OE;20230519;20231117;;;20231117160000;
M1O3;LS;LSPD  231117P15.50;EquityOption;LSPD;Put;15.5000;;20231117;LSPD;OE;20230519;20231117;;;20231117160000;
AUQE;Q0;ABX   230526C22.50;EquityOption;ABX;Call;22.5000;;20230526;ABX;OE;20230519;20230526;;;20230526160000;
AVQE;Q0;ABX   230526P22.50;EquityOption;ABX;Put;22.5000;;20230526;ABX;OE;20230519;20230526;;;20230526160000;
AWQE;Q0;ABX   230526C22.00;EquityOption;ABX;Call;22.0000;;20230526;ABX;OE;20230519;20230526;;;20230526160000;
AXQE;Q0;ABX   230526P22.00;EquityOption;ABX;Put;22.0000;;20230526;ABX;OE;20230519;20230526;;;20230526160000;
AYQE;Q0;ABX   230602C22.50;EquityOption;ABX;Call;22.5000;;20230602;ABX;OE;20230519;20230602;;;20230602160000;
AZQE;Q0;ABX   230602P22.50;EquityOption;ABX;Put;22.5000;;20230602;ABX;OE;20230519;20230602;;;20230602160000;
A0RE;Q0;ABX   230602C22.00;EquityOption;ABX;Call;22.0000;;20230602;ABX;OE;20230519;20230602;;;20230602160000;
A1RE;Q0;ABX   230602P22.00;EquityOption;ABX;Put;22.0000;;20230602;ABX;OE;20230519;20230602;;;20230602160000;
A2RE;Q0;ABX   230609C22.50;EquityOption;ABX;Call;22.5000;;20230609;ABX;OE;20230519;20230609;;;20230609160000;
A3RE;Q0;ABX   230609P22.50;EquityOption;ABX;Put;22.5000;;20230609;ABX;OE;20230519;20230609;;;20230609160000;
A4RE;Q0;ABX   230609C22.00;EquityOption;ABX;Call;22.0000;;20230609;ABX;OE;20230519;20230609;;;20230609160000;
A5RE;Q0;ABX   230609P22.00;EquityOption;ABX;Put;22.0000;;20230609;ABX;OE;20230519;20230609;;;20230609160000;
A6RE;Q0;ABX   231020C19.00;EquityOption;ABX;Call;19.0000;;20231020;ABX;OE;20230519;20231020;;;20231020160000;
A7RE;Q0;ABX   231020P19.00;EquityOption;ABX;Put;19.0000;;20231020;ABX;OE;20230519;20231020;;;20231020160000;
A8RE;Q0;ABX   231117C19.00;EquityOption;ABX;Call;19.0000;;20231117;ABX;OE;20230519;20231117;;;20231117160000;
A9RE;Q0;ABX   231117P19.00;EquityOption;ABX;Put;19.0000;;20231117;ABX;OE;20230519;20231117;;;20231117160000;
MA92;2F;MRE   231117C15.00;EquityOption;MRE;Call;15.0000;;20231117;MRE;OE;20230519;20231117;;;20231117160000;
MB92;2F;MRE   231117P15.00;EquityOption;MRE;Put;15.0000;;20231117;MRE;OE;20230519;20231117;;;20231117160000;
MU11;2J;CS    231117C4.50;EquityOption;CS;Call;4.5000;;20231117;CS;OE;20230519;20231117;;;20231117160000;
MV11;2J;CS    231117P4.50;EquityOption;CS;Put;4.5000;;20231117;CS;OE;20230519;20231117;;;20231117160000;
MS51;4Z;WELL  231117C3.75;EquityOption;WELL;Call;3.7500;;20231117;WELL;OE;20230519;20231117;;;20231117160000;
MT51;4Z;WELL  231117P3.75;EquityOption;WELL;Put;3.7500;;20231117;WELL;OE;20230519;20231117;;;20231117160000;
MI82;90;NPI   231117C24.00;EquityOption;NPI;Call;24.0000;;20231117;NPI;OE;20230519;20231117;;;20231117160000;
MJ82;90;NPI   231117P24.00;EquityOption;NPI;Put;24.0000;;20231117;NPI;OE;20230519;20231117;;;20231117160000;
M8J1;A4;ARE   231117C16.00;EquityOption;ARE;Call;16.0000;;20231117;ARE;OE;20230519;20231117;;;20231117160000;
M9J1;A4;ARE   231117P16.00;EquityOption;ARE;Put;16.0000;;20231117;ARE;OE;20230519;20231117;;;20231117160000;
MDJ1;C9;CLS   231117C18.00;EquityOption;CLS;Call;18.0000;;20231117;CLS;OE;20230519;20231117;;;20231117160000;
MEJ1;C9;CLS   231117P18.00;EquityOption;CLS;Put;18.0000;;20231117;CLS;OE;20230519;20231117;;;20231117160000;
MSW1;CL;CCL   230616C78.00;EquityOption;CCL;Call;78.0000;;20230616;CCL.B;OE;20230519;20230616;;;20230616160000;
MTW1;CL;CCL   230616P78.00;EquityOption;CCL;Put;78.0000;;20230616;CCL.B;OE;20230519;20230616;;;20230616160000;
MUW1;CL;CCL   230721C78.00;EquityOption;CCL;Call;78.0000;;20230721;CCL.B;OE;20230519;20230721;;;20230721160000;
MVW1;CL;CCL   230721P78.00;EquityOption;CCL;Put;78.0000;;20230721;CCL.B;OE;20230519;20230721;;;20230721160000;
MWW1;CL;CCL   230818C78.00;EquityOption;CCL;Call;78.0000;;20230818;CCL.B;OE;20230519;20230818;;;20230818160000;
MXW1;CL;CCL   230818P78.00;EquityOption;CCL;Put;78.0000;;20230818;CCL.B;OE;20230519;20230818;;;20230818160000;
MYW1;CL;CCL   230915C78.00;EquityOption;CCL;Call;78.0000;;20230915;CCL.B;OE;20230519;20230915;;;20230915160000;
MZW1;CL;CCL   230915P78.00;EquityOption;CCL;Put;78.0000;;20230915;CCL.B;OE;20230519;20230915;;;20230915160000;
M0X1;CL;CCL   231020C78.00;EquityOption;CCL;Call;78.0000;;20231020;CCL.B;OE;20230519;20231020;;;20231020160000;
M1X1;CL;CCL   231020P78.00;EquityOption;CCL;Put;78.0000;;20231020;CCL.B;OE;20230519;20231020;;;20231020160000;
M2X1;CL;CCL   231117C78.00;EquityOption;CCL;Call;78.0000;;20231117;CCL.B;OE;20230519;20231117;;;20231117160000;
M3X1;CL;CCL   231117P78.00;EquityOption;CCL;Put;78.0000;;20231117;CCL.B;OE;20230519;20231117;;;20231117160000;
M0H5;CV;CRON  231117C3.25;EquityOption;CRON;Call;3.2500;;20231117;CRON;OE;20230519;20231117;;;20231117160000;
M1H5;CV;CRON  231117P3.25;EquityOption;CRON;Put;3.2500;;20231117;CRON;OE;20230519;20231117;;;20231117160000;
MG12;DO;DOO   231117C130.00;EquityOption;DOO;Call;130.0000;;20231117;DOO;OE;20230519;20231117;;;20231117160000;
MH12;DO;DOO   231117P130.00;EquityOption;DOO;Put;130.0000;;20231117;DOO;OE;20230519;20231117;;;20231117160000;
M4G1;EL;SSL   231020C6.25;EquityOption;SSL;Call;6.2500;;20231020;SSL;OE;20230519;20231020;;;20231020160000;
M5G1;EL;SSL   231020P6.25;EquityOption;SSL;Put;6.2500;;20231020;SSL;OE;20230519;20231020;;;20231020160000;
M6G1;EL;SSL   231117C6.25;EquityOption;SSL;Call;6.2500;;20231117;SSL;OE;20230519;20231117;;;20231117160000;
M7G1;EL;SSL   231117P6.25;EquityOption;SSL;Put;6.2500;;20231117;SSL;OE;20230519;20231117;;;20231117160000;
MC21;GQ;KNT   230616C5.25;EquityOption;KNT;Call;5.2500;;20230616;KNT;OE;20230519;20230616;;;20230616160000;
MD21;GQ;KNT   230616P5.25;EquityOption;KNT;Put;5.2500;;20230616;KNT;OE;20230519;20230616;;;20230616160000;
ME21;GQ;KNT   230721C5.25;EquityOption;KNT;Call;5.2500;;20230721;KNT;OE;20230519;20230721;;;20230721160000;
MF21;GQ;KNT   230721P5.25;EquityOption;KNT;Put;5.2500;;20230721;KNT;OE;20230519;20230721;;;20230721160000;
MG21;GQ;KNT   230818C5.25;EquityOption;KNT;Call;5.2500;;20230818;KNT;OE;20230519;20230818;;;20230818160000;
MH21;GQ;KNT   230818P5.25;EquityOption;KNT;Put;5.2500;;20230818;KNT;OE;20230519;20230818;;;20230818160000;
MI21;GQ;KNT   230915C5.25;EquityOption;KNT;Call;5.2500;;20230915;KNT;OE;20230519;20230915;;;20230915160000;
MJ21;GQ;KNT   230915P5.25;EquityOption;KNT;Put;5.2500;;20230915;KNT;OE;20230519;20230915;;;20230915160000;
MK21;GQ;KNT   231020C5.25;EquityOption;KNT;Call;5.2500;;20231020;KNT;OE;20230519;20231020;;;20231020160000;
ML21;GQ;KNT   231020P5.25;EquityOption;KNT;Put;5.2500;;20231020;KNT;OE;20230519;20231020;;;20231020160000;
MM21;GQ;KNT   231117C5.25;EquityOption;KNT;Call;5.2500;;20231117;KNT;OE;20230519;20231117;;;20231117160000;
MN21;GQ;KNT   231117P5.25;EquityOption;KNT;Put;5.2500;;20231117;KNT;OE;20230519;20231117;;;20231117160000;
MSH1;I4;IVN   231117C9.75;EquityOption;IVN;Call;9.7500;;20231117;IVN;OE;20230519;20231117;;;20231117160000;
MTH1;I4;IVN   231117P9.75;EquityOption;IVN;Put;9.7500;;20231117;IVN;OE;20230519;20231117;;;20231117160000;
MIR1;NB;NVEI  230915C41.00;EquityOption;NVEI;Call;41.0000;;20230915;NVEI;OE;20230519;20230915;;;20230915160000;
MJR1;NB;NVEI  230915P41.00;EquityOption;NVEI;Put;41.0000;;20230915;NVEI;OE;20230519;20230915;;;20230915160000;
MKR1;NB;NVEI  231020C41.00;EquityOption;NVEI;Call;41.0000;;20231020;NVEI;OE;20230519;20231020;;;20231020160000;
MLR1;NB;NVEI  231020P41.00;EquityOption;NVEI;Put;41.0000;;20231020;NVEI;OE;20230519;20231020;;;20231020160000;
MMR1;NB;NVEI  231117C41.00;EquityOption;NVEI;Call;41.0000;;20231117;NVEI;OE;20230519;20231117;;;20231117160000;
MNR1;NB;NVEI  231117P41.00;EquityOption;NVEI;Put;41.0000;;20231117;NVEI;OE;20230519;20231117;;;20231117160000;
M402;NF;NFI   231117C8.00;EquityOption;NFI;Call;8.0000;;20231117;NFI;OE;20230519;20231117;;;20231117160000;
M502;NF;NFI   231117P8.00;EquityOption;NFI;Put;8.0000;;20231117;NFI;OE;20230519;20231117;;;20231117160000;
MMV1;NX;ACO   231020C38.00;EquityOption;ACO;Call;38.0000;;20231020;ACO.X;OE;20230519;20231020;;;20231020160000;
MNV1;NX;ACO   231020P38.00;EquityOption;ACO;Put;38.0000;;20231020;ACO.X;OE;20230519;20231020;;;20231020160000;
MOV1;NX;ACO   231117C38.00;EquityOption;ACO;Call;38.0000;;20231117;ACO.X;OE;20230519;20231117;;;20231117160000;
MPV1;NX;ACO   231117P38.00;EquityOption;ACO;Put;38.0000;;20231117;ACO.X;OE;20230519;20231117;;;20231117160000;
A4U4;P3;PD    231117C70.00;EquityOption;PD;Call;70.0000;;20231117;PD;OE;20230519;20231117;;;20231117160000;
A5U4;P3;PD    231117P70.00;EquityOption;PD;Put;70.0000;;20231117;PD;OE;20230519;20231117;;;20231117160000;
M041;PR;PRMW  231117C16.00;EquityOption;PRMW;Call;16.0000;;20231117;PRMW;OE;20230519;20231117;;;20231117160000;
M141;PR;PRMW  231117P16.00;EquityOption;PRMW;Put;16.0000;;20231117;PRMW;OE;20230519;20231117;;;20231117160000;
MG02;R8;RBA   231117C78.00;EquityOption;RBA;Call;78.0000;;20231117;RBA;OE;20230519;20231117;;;20231117160000;
MH02;R8;RBA   231117P78.00;EquityOption;RBA;Put;78.0000;;20231117;RBA;OE;20230519;20231117;;;20231117160000;
MI02;R8;RBA   231117C84.00;EquityOption;RBA;Call;84.0000;;20231117;RBA;OE;20230519;20231117;;;20231117160000;
MJ02;R8;RBA   231117P84.00;EquityOption;RBA;Put;84.0000;;20231117;RBA;OE;20230519;20231117;;;20231117160000;
M891;RC;CRR   231117C13.50;EquityOption;CRR;Call;13.5000;;20231117;CRRu;OE;20230519;20231117;;;20231117160000;
M991;RC;CRR   231117P13.50;EquityOption;CRR;Put;13.5000;;20231117;CRRu;OE;20230519;20231117;;;20231117160000;
MKA5;S9;WPM   231020C58.00;EquityOption;WPM;Call;58.0000;;20231020;WPM;OE;20230519;20231020;;;20231020160000;
MLA5;S9;WPM   231020P58.00;EquityOption;WPM;Put;58.0000;;20231020;WPM;OE;20230519;20231020;;;20231020160000;
MMA5;S9;WPM   231117C58.00;EquityOption;WPM;Call;58.0000;;20231117;WPM;OE;20230519;20231117;;;20231117160000;
MNA5;S9;WPM   231117P58.00;EquityOption;WPM;Put;58.0000;;20231117;WPM;OE;20230519;20231117;;;20231117160000;
MQM1;U5;TFII  231117C165.00;EquityOption;TFII;Call;165.0000;;20231117;TFII;OE;20230519;20231117;;;20231117160000;
MRM1;U5;TFII  231117P165.00;EquityOption;TFII;Put;165.0000;;20231117;TFII;OE;20230519;20231117;;;20231117160000;
AFX3;V7;SSRM  231117C19.50;EquityOption;SSRM;Call;19.5000;;20231117;SSRM;OE;20230519;20231117;;;20231117160000;
AGX3;V7;SSRM  231117P19.50;EquityOption;SSRM;Put;19.5000;;20231117;SSRM;OE;20230519;20231117;;;20231117160000;
M0A1;19;BTCX  231117C4.00;EquityOption;BTCX;Call;4.0000;;20231117;BTCX.B;OA;20230519;20231117;;;20231117160000;
M1A1;19;BTCX  231117P4.00;EquityOption;BTCX;Put;4.0000;;20231117;BTCX.B;OA;20230519;20231117;;;20231117160000;
A273;W2;XIN   230616C33.25;EquityOption;XIN;Call;33.2500;;20230616;XIN;OA;20230519;20230616;;;20230616160000;
A373;W2;XIN   230616P33.25;EquityOption;XIN;Put;33.2500;;20230616;XIN;OA;20230519;20230616;;;20230616160000;
A473;W2;XIN   230721C33.25;EquityOption;XIN;Call;33.2500;;20230721;XIN;OA;20230519;20230721;;;20230721160000;
A573;W2;XIN   230721P33.25;EquityOption;XIN;Put;33.2500;;20230721;XIN;OA;20230519;20230721;;;20230721160000;
A673;W2;XIN   230818C33.25;EquityOption;XIN;Call;33.2500;;20230818;XIN;OA;20230519;20230818;;;20230818160000;
A773;W2;XIN   230818P33.25;EquityOption;XIN;Put;33.2500;;20230818;XIN;OA;20230519;20230818;;;20230818160000;
A873;W2;XIN   230915C33.25;EquityOption;XIN;Call;33.2500;;20230915;XIN;OA;20230519;20230915;;;20230915160000;
A973;W2;XIN   230915P33.25;EquityOption;XIN;Put;33.2500;;20230915;XIN;OA;20230519;20230915;;;20230915160000;
AA73;W2;XIN   231020C33.25;EquityOption;XIN;Call;33.2500;;20231020;XIN;OA;20230519;20231020;;;20231020160000;
AB73;W2;XIN   231020P33.25;EquityOption;XIN;Put;33.2500;;20231020;XIN;OA;20230519;20231020;;;20231020160000;
AC73;W2;XIN   231117C33.25;EquityOption;XIN;Call;33.2500;;20231117;XIN;OA;20230519;20231117;;;20231117160000;
AD73;W2;XIN   231117P33.25;EquityOption;XIN;Put;33.2500;;20231117;XIN;OA;20230519;20231117;;;20231117160000;
A7Y3;W3;XSP   230616C45.50;EquityOption;XSP;Call;45.5000;;20230616;XSP;OA;20230519;20230616;;;20230616160000;
A8Y3;W3;XSP   230616P45.50;EquityOption;XSP;Put;45.5000;;20230616;XSP;OA;20230519;20230616;;;20230616160000;
A9Y3;W3;XSP   230721C45.50;EquityOption;XSP;Call;45.5000;;20230721;XSP;OA;20230519;20230721;;;20230721160000;
AAY3;W3;XSP   230721P45.50;EquityOption;XSP;Put;45.5000;;20230721;XSP;OA;20230519;20230721;;;20230721160000;
ABY3;W3;XSP   230818C45.50;EquityOption;XSP;Call;45.5000;;20230818;XSP;OA;20230519;20230818;;;20230818160000;
ACY3;W3;XSP   230818P45.50;EquityOption;XSP;Put;45.5000;;20230818;XSP;OA;20230519;20230818;;;20230818160000;
ADY3;W3;XSP   230915C45.50;EquityOption;XSP;Call;45.5000;;20230915;XSP;OA;20230519;20230915;;;20230915160000;
AEY3;W3;XSP   230915P45.50;EquityOption;XSP;Put;45.5000;;20230915;XSP;OA;20230519;20230915;;;20230915160000;
AFY3;W3;XSP   231020C45.50;EquityOption;XSP;Call;45.5000;;20231020;XSP;OA;20230519;20231020;;;20231020160000;
AGY3;W3;XSP   231020P45.50;EquityOption;XSP;Put;45.5000;;20231020;XSP;OA;20230519;20231020;;;20231020160000;
AHY3;W3;XSP   231117C45.25;EquityOption;XSP;Call;45.2500;;20231117;XSP;OA;20230519;20231117;;;20231117160000;
AIY3;W3;XSP   231117P45.25;EquityOption;XSP;Put;45.2500;;20231117;XSP;OA;20230519;20231117;;;20231117160000;
AJY3;W3;XSP   231117C45.50;EquityOption;XSP;Call;45.5000;;20231117;XSP;OA;20230519;20231117;;;20231117160000;
AKY3;W3;XSP   231117P45.50;EquityOption;XSP;Put;45.5000;;20231117;XSP;OA;20230519;20231117;;;20231117160000;
AFOA;X1;XGD   231020C18.25;EquityOption;XGD;Call;18.2500;;20231020;XGD;OA;20230519;20231020;;;20231020160000;
AGOA;X1;XGD   231020P18.25;EquityOption;XGD;Put;18.2500;;20231020;XGD;OA;20230519;20231020;;;20231020160000;
AHOA;X1;XGD   231020C18.00;EquityOption;XGD;Call;18.0000;;20231020;XGD;OA;20230519;20231020;;;20231020160000;
AIOA;X1;XGD   231020P18.00;EquityOption;XGD;Put;18.0000;;20231020;XGD;OA;20230519;20231020;;;20231020160000;
AJOA;X1;XGD   231117C18.25;EquityOption;XGD;Call;18.2500;;20231117;XGD;OA;20230519;20231117;;;20231117160000;
AKOA;X1;XGD   231117P18.25;EquityOption;XGD;Put;18.2500;;20231117;XGD;OA;20230519;20231117;;;20231117160000;
ALOA;X1;XGD   231117C18.00;EquityOption;XGD;Call;18.0000;;20231117;XGD;OA;20230519;20231117;;;20231117160000;
AMOA;X1;XGD   231117P18.00;EquityOption;XGD;Put;18.0000;;20231117;XGD;OA;20230519;20231117;;;20231117160000;
ANVC;X4;XEG   231117C15.50;EquityOption;XEG;Call;15.5000;;20231117;XEG;OA;20230519;20231117;;;20231117160000;
AOVC;X4;XEG   231117P15.50;EquityOption;XEG;Put;15.5000;;20231117;XEG;OA;20230519;20231117;;;20231117160000;
M622;H7;HGD   231020C6.25;EquityOption;HGD;Call;6.2500;;20231020;HGD;OA;20230519;20231020;;;20231020160000;
M722;H7;HGD   231020P6.25;EquityOption;HGD;Put;6.2500;;20231020;HGD;OA;20230519;20231020;;;20231020160000;
M822;H7;HGD   231117C6.25;EquityOption;HGD;Call;6.2500;;20231117;HGD;OA;20230519;20231117;;;20231117160000;
M922;H7;HGD   231117P6.25;EquityOption;HGD;Put;6.2500;;20231117;HGD;OA;20230519;20231117;;;20231117160000;
MSD2;H8;HGU   231020C13.00;EquityOption;HGU;Call;13.0000;;20231020;HGU;OA;20230519;20231020;;;20231020160000;
MTD2;H8;HGU   231020P13.00;EquityOption;HGU;Put;13.0000;;20231020;HGU;OA;20230519;20231020;;;20231020160000;
MUD2;H8;HGU   231117C13.00;EquityOption;HGU;Call;13.0000;;20231117;HGU;OA;20230519;20231117;;;20231117160000;
MVD2;H8;HGU   231117P13.00;EquityOption;HGU;Put;13.0000;;20231117;HGU;OA;20230519;20231117;;;20231117160000;
MYB4;1V;ARX   230609C19.50;EquityOption;ARX;Call;19.5000;;20230609;ARX;OE;20230519;20230609;;;20230609160000;
MZB4;1V;ARX   230609P19.50;EquityOption;ARX;Put;19.5000;;20230609;ARX;OE;20230519;20230609;;;20230609160000;
M0C4;1V;ARX   240315C21.00;EquityOption;ARX;Call;21.0000;;20240315;ARX;OE;20230519;20240315;;;20240315160000;
M1C4;1V;ARX   240315P21.00;EquityOption;ARX;Put;21.0000;;20240315;ARX;OE;20230519;20240315;;;20240315160000;
M066;29;FR    230526C7.25;EquityOption;FR;Call;7.2500;;20230526;FR;OE;20230519;20230526;;;20230526160000;
M166;29;FR    230526P7.25;EquityOption;FR;Put;7.2500;;20230526;FR;OE;20230519;20230526;;;20230526160000;
M266;29;FR    230602C7.25;EquityOption;FR;Call;7.2500;;20230602;FR;OE;20230519;20230602;;;20230602160000;
M366;29;FR    230602P7.25;EquityOption;FR;Put;7.2500;;20230602;FR;OE;20230519;20230602;;;20230602160000;
M466;29;FR    230609C7.25;EquityOption;FR;Call;7.2500;;20230609;FR;OE;20230519;20230609;;;20230609160000;
M566;29;FR    230609P7.25;EquityOption;FR;Put;7.2500;;20230609;FR;OE;20230519;20230609;;;20230609160000;
M666;29;FR    231020C7.25;EquityOption;FR;Call;7.2500;;20231020;FR;OE;20230519;20231020;;;20231020160000;
M766;29;FR    231020P7.25;EquityOption;FR;Put;7.2500;;20231020;FR;OE;20230519;20231020;;;20231020160000;
M866;29;FR    231117C7.25;EquityOption;FR;Call;7.2500;;20231117;FR;OE;20230519;20231117;;;20231117160000;
M966;29;FR    231117P7.25;EquityOption;FR;Put;7.2500;;20231117;FR;OE;20230519;20231117;;;20231117160000;
MAI1;81;KEY   231117C26.00;EquityOption;KEY;Call;26.0000;;20231117;KEY;OE;20230519;20231117;;;20231117160000;
MBI1;81;KEY   231117P26.00;EquityOption;KEY;Put;26.0000;;20231117;KEY;OE;20230519;20231117;;;20231117160000;
MG12;P5;PAAS  230915C19.50;EquityOption;PAAS;Call;19.5000;;20230915;PAAS;OE;20230519;20230915;;;20230915160000;
MH12;P5;PAAS  230915P19.50;EquityOption;PAAS;Put;19.5000;;20230915;PAAS;OE;20230519;20230915;;;20230915160000;
MI12;P5;PAAS  231020C19.50;EquityOption;PAAS;Call;19.5000;;20231020;PAAS;OE;20230519;20231020;;;20231020160000;
MJ12;P5;PAAS  231020P19.50;EquityOption;PAAS;Put;19.5000;;20231020;PAAS;OE;20230519;20231020;;;20231020160000;
MK12;P5;PAAS  231117C19.50;EquityOption;PAAS;Call;19.5000;;20231117;PAAS;OE;20230519;20231117;;;20231117160000;
ML12;P5;PAAS  231117P19.50;EquityOption;PAAS;Put;19.5000;;20231117;PAAS;OE;20230519;20231117;;;20231117160000;
MM12;P5;PAAS  240315C19.00;EquityOption;PAAS;Call;19.0000;;20240315;PAAS;OE;20230519;20240315;;;20240315160000;
MN12;P5;PAAS  240315P19.00;EquityOption;PAAS;Put;19.0000;;20240315;PAAS;OE;20230519;20240315;;;20240315160000;
AGHH;R1;RY    231020C100.00;EquityOption;RY;Call;100.0000;;20231020;RY;OE;20230519;20231020;;;20231020160000;
AHHH;R1;RY    231020P100.00;EquityOption;RY;Put;100.0000;;20231020;RY;OE;20230519;20231020;;;20231020160000;
AIHH;R1;RY    231117C100.00;EquityOption;RY;Call;100.0000;;20231117;RY;OE;20230519;20231117;;;20231117160000;
AJHH;R1;RY    231117P100.00;EquityOption;RY;Put;100.0000;;20231117;RY;OE;20230519;20231117;;;20231117160000;
ADHB;S3;SLF   230602C71.00;EquityOption;SLF;Call;71.0000;;20230602;SLF;OE;20230519;20230602;;;20230602160000;
AEHB;S3;SLF   230602P71.00;EquityOption;SLF;Put;71.0000;;20230602;SLF;OE;20230519;20230602;;;20230602160000;
AFHB;S3;SLF   230609C71.00;EquityOption;SLF;Call;71.0000;;20230609;SLF;OE;20230519;20230609;;;20230609160000;
AGHB;S3;SLF   230609P71.00;EquityOption;SLF;Put;71.0000;;20230609;SLF;OE;20230519;20230609;;;20230609160000;
MSI2;SD;STLC  231117C41.00;EquityOption;STLC;Call;41.0000;;20231117;STLC;OE;20230519;20231117;;;20231117160000;
MTI2;SD;STLC  231117P41.00;EquityOption;STLC;Put;41.0000;;20231117;STLC;OE;20230519;20231117;;;20231117160000;
MAK0;UB;BN    231117C45.00;EquityOption;BN;Call;45.0000;;20231117;BN;OE;20230519;20231117;;;20231117160000;
MBK0;UB;BN    231117P45.00;EquityOption;BN;Put;45.0000;;20231117;BN;OE;20230519;20231117;;;20231117160000;
MEI1;31;FVI   231020C3.75;EquityOption;FVI;Call;3.7500;;20231020;FVI;OE;20230519;20231020;;;20231020160000;
MFI1;31;FVI   231020P3.75;EquityOption;FVI;Put;3.7500;;20231020;FVI;OE;20230519;20231020;;;20231020160000;
MGI1;31;FVI   231117C3.75;EquityOption;FVI;Call;3.7500;;20231117;FVI;OE;20230519;20231117;;;20231117160000;
MHI1;31;FVI   231117P3.75;EquityOption;FVI;Put;3.7500;;20231117;FVI;OE;20230519;20231117;;;20231117160000;
MO72;59;DPM   231020C8.75;EquityOption;DPM;Call;8.7500;;20231020;DPM;OE;20230519;20231020;;;20231020160000;
MP72;59;DPM   231020P8.75;EquityOption;DPM;Put;8.7500;;20231020;DPM;OE;20230519;20231020;;;20231020160000;
MQ72;59;DPM   231020C8.50;EquityOption;DPM;Call;8.5000;;20231020;DPM;OE;20230519;20231020;;;20231020160000;
