InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
MST9;72;TOU   230324C62.00;EquityOption;TOU;Call;62.0000;;20230324;TOU;OE;20230224;20230324;;;20230324160000;
MTT9;72;TOU   230324P62.00;EquityOption;TOU;Put;62.0000;;20230324;TOU;OE;20230224;20230324;;;20230324160000;
ARN9;E9;CVE   230324C26.50;EquityOption;CVE;Call;26.5000;;20230324;CVE;OE;20230224;20230324;;;20230324160000;
ASN9;E9;CVE   230324P26.50;EquityOption;CVE;Put;26.5000;;20230324;CVE;OE;20230224;20230324;;;20230324160000;
M867;NT;NTR   230324C114.00;EquityOption;NTR;Call;114.0000;;20230324;NTR;OE;20230224;20230324;;;20230324160000;
M967;NT;NTR   230324P114.00;EquityOption;NTR;Put;114.0000;;20230324;NTR;OE;20230224;20230324;;;20230324160000;
MCY1;P5;PAAS  230818C18.00;EquityOption;PAAS;Call;18.0000;;20230818;PAAS;OE;20230224;20230818;;;20230818160000;
MDY1;P5;PAAS  230818P18.00;EquityOption;PAAS;Put;18.0000;;20230818;PAAS;OE;20230224;20230818;;;20230818160000;
A97B;S3;SLF   230303C62.00;EquityOption;SLF;Call;62.0000;;20230303;SLF;OE;20230224;20230303;;;20230303160000;
AA7B;S3;SLF   230303P62.00;EquityOption;SLF;Put;62.0000;;20230303;SLF;OE;20230224;20230303;;;20230303160000;
AB7B;S3;SLF   230310C62.00;EquityOption;SLF;Call;62.0000;;20230310;SLF;OE;20230224;20230310;;;20230310160000;
AC7B;S3;SLF   230310P62.00;EquityOption;SLF;Put;62.0000;;20230310;SLF;OE;20230224;20230310;;;20230310160000;
AD7B;S3;SLF   230324C62.00;EquityOption;SLF;Call;62.0000;;20230324;SLF;OE;20230224;20230324;;;20230324160000;
AE7B;S3;SLF   230324P62.00;EquityOption;SLF;Put;62.0000;;20230324;SLF;OE;20230224;20230324;;;20230324160000;
AF7B;S3;SLF   230818C52.00;EquityOption;SLF;Call;52.0000;;20230818;SLF;OE;20230224;20230818;;;20230818160000;
AG7B;S3;SLF   230818P52.00;EquityOption;SLF;Put;52.0000;;20230818;SLF;OE;20230224;20230818;;;20230818160000;
A80D;T5;TRP   230324C60.00;EquityOption;TRP;Call;60.0000;;20230324;TRP;OE;20230224;20230324;;;20230324160000;
A90D;T5;TRP   230324P60.00;EquityOption;TRP;Put;60.0000;;20230324;TRP;OE;20230224;20230324;;;20230324160000;
A5U3;V7;SSRM  231215C14.00;EquityOption;SSRM;Call;14.0000;;20231215;SSRM;OE;20230224;20231215;;;20231215160000;
A6U3;V7;SSRM  231215P14.00;EquityOption;SSRM;Put;14.0000;;20231215;SSRM;OE;20230224;20231215;;;20231215160000;
MQI1;24;TCL   230818C18.00;EquityOption;TCL;Call;18.0000;;20230818;TCL.A;OE;20230224;20230818;;;20230818160000;
MRI1;24;TCL   230818P18.00;EquityOption;TCL;Put;18.0000;;20230818;TCL.A;OE;20230224;20230818;;;20230818160000;
MO02;32;MAG   230421C14.50;EquityOption;MAG;Call;14.5000;;20230421;MAG;OE;20230224;20230421;;;20230421160000;
MP02;32;MAG   230421P14.50;EquityOption;MAG;Put;14.5000;;20230421;MAG;OE;20230224;20230421;;;20230421160000;
MQ02;32;MAG   230519C14.50;EquityOption;MAG;Call;14.5000;;20230519;MAG;OE;20230224;20230519;;;20230519160000;
MR02;32;MAG   230519P14.50;EquityOption;MAG;Put;14.5000;;20230519;MAG;OE;20230224;20230519;;;20230519160000;
MS02;32;MAG   230616C14.50;EquityOption;MAG;Call;14.5000;;20230616;MAG;OE;20230224;20230616;;;20230616160000;
MT02;32;MAG   230616P14.50;EquityOption;MAG;Put;14.5000;;20230616;MAG;OE;20230224;20230616;;;20230616160000;
MU02;32;MAG   230721C14.50;EquityOption;MAG;Call;14.5000;;20230721;MAG;OE;20230224;20230721;;;20230721160000;
MV02;32;MAG   230721P14.50;EquityOption;MAG;Put;14.5000;;20230721;MAG;OE;20230224;20230721;;;20230721160000;
MW02;32;MAG   230818C14.50;EquityOption;MAG;Call;14.5000;;20230818;MAG;OE;20230224;20230818;;;20230818160000;
MX02;32;MAG   230818P14.50;EquityOption;MAG;Put;14.5000;;20230818;MAG;OE;20230224;20230818;;;20230818160000;
M482;85;STN   230317C82.00;EquityOption;STN;Call;82.0000;;20230317;STN;OE;20230224;20230317;;;20230317160000;
M582;85;STN   230317P82.00;EquityOption;STN;Put;82.0000;;20230317;STN;OE;20230224;20230317;;;20230317160000;
M682;85;STN   230317C84.00;EquityOption;STN;Call;84.0000;;20230317;STN;OE;20230224;20230317;;;20230317160000;
M782;85;STN   230317P84.00;EquityOption;STN;Put;84.0000;;20230317;STN;OE;20230224;20230317;;;20230317160000;
M882;85;STN   230317C88.00;EquityOption;STN;Call;88.0000;;20230317;STN;OE;20230224;20230317;;;20230317160000;
M982;85;STN   230317P88.00;EquityOption;STN;Put;88.0000;;20230317;STN;OE;20230224;20230317;;;20230317160000;
MA82;85;STN   230421C82.00;EquityOption;STN;Call;82.0000;;20230421;STN;OE;20230224;20230421;;;20230421160000;
MB82;85;STN   230421P82.00;EquityOption;STN;Put;82.0000;;20230421;STN;OE;20230224;20230421;;;20230421160000;
MC82;85;STN   230421C84.00;EquityOption;STN;Call;84.0000;;20230421;STN;OE;20230224;20230421;;;20230421160000;
MD82;85;STN   230421P84.00;EquityOption;STN;Put;84.0000;;20230421;STN;OE;20230224;20230421;;;20230421160000;
ME82;85;STN   230421C88.00;EquityOption;STN;Call;88.0000;;20230421;STN;OE;20230224;20230421;;;20230421160000;
MF82;85;STN   230421P88.00;EquityOption;STN;Put;88.0000;;20230421;STN;OE;20230224;20230421;;;20230421160000;
MG82;85;STN   230519C82.00;EquityOption;STN;Call;82.0000;;20230519;STN;OE;20230224;20230519;;;20230519160000;
MH82;85;STN   230519P82.00;EquityOption;STN;Put;82.0000;;20230519;STN;OE;20230224;20230519;;;20230519160000;
MI82;85;STN   230519C84.00;EquityOption;STN;Call;84.0000;;20230519;STN;OE;20230224;20230519;;;20230519160000;
MJ82;85;STN   230519P84.00;EquityOption;STN;Put;84.0000;;20230519;STN;OE;20230224;20230519;;;20230519160000;
MK82;85;STN   230519C88.00;EquityOption;STN;Call;88.0000;;20230519;STN;OE;20230224;20230519;;;20230519160000;
ML82;85;STN   230519P88.00;EquityOption;STN;Put;88.0000;;20230519;STN;OE;20230224;20230519;;;20230519160000;
MM82;85;STN   230616C82.00;EquityOption;STN;Call;82.0000;;20230616;STN;OE;20230224;20230616;;;20230616160000;
MN82;85;STN   230616P82.00;EquityOption;STN;Put;82.0000;;20230616;STN;OE;20230224;20230616;;;20230616160000;
MO82;85;STN   230616C84.00;EquityOption;STN;Call;84.0000;;20230616;STN;OE;20230224;20230616;;;20230616160000;
MP82;85;STN   230616P84.00;EquityOption;STN;Put;84.0000;;20230616;STN;OE;20230224;20230616;;;20230616160000;
MQ82;85;STN   230616C88.00;EquityOption;STN;Call;88.0000;;20230616;STN;OE;20230224;20230616;;;20230616160000;
MR82;85;STN   230616P88.00;EquityOption;STN;Put;88.0000;;20230616;STN;OE;20230224;20230616;;;20230616160000;
MS82;85;STN   230721C82.00;EquityOption;STN;Call;82.0000;;20230721;STN;OE;20230224;20230721;;;20230721160000;
MT82;85;STN   230721P82.00;EquityOption;STN;Put;82.0000;;20230721;STN;OE;20230224;20230721;;;20230721160000;
MU82;85;STN   230721C84.00;EquityOption;STN;Call;84.0000;;20230721;STN;OE;20230224;20230721;;;20230721160000;
MV82;85;STN   230721P84.00;EquityOption;STN;Put;84.0000;;20230721;STN;OE;20230224;20230721;;;20230721160000;
MW82;85;STN   230721C88.00;EquityOption;STN;Call;88.0000;;20230721;STN;OE;20230224;20230721;;;20230721160000;
MX82;85;STN   230721P88.00;EquityOption;STN;Put;88.0000;;20230721;STN;OE;20230224;20230721;;;20230721160000;
MY82;85;STN   230818C82.00;EquityOption;STN;Call;82.0000;;20230818;STN;OE;20230224;20230818;;;20230818160000;
MZ82;85;STN   230818P82.00;EquityOption;STN;Put;82.0000;;20230818;STN;OE;20230224;20230818;;;20230818160000;
M092;85;STN   230818C84.00;EquityOption;STN;Call;84.0000;;20230818;STN;OE;20230224;20230818;;;20230818160000;
M192;85;STN   230818P84.00;EquityOption;STN;Put;84.0000;;20230818;STN;OE;20230224;20230818;;;20230818160000;
M292;85;STN   230818C88.00;EquityOption;STN;Call;88.0000;;20230818;STN;OE;20230224;20230818;;;20230818160000;
M392;85;STN   230818P88.00;EquityOption;STN;Put;88.0000;;20230818;STN;OE;20230224;20230818;;;20230818160000;
M492;85;STN   230915C85.00;EquityOption;STN;Call;85.0000;;20230915;STN;OE;20230224;20230915;;;20230915160000;
M592;85;STN   230915P85.00;EquityOption;STN;Put;85.0000;;20230915;STN;OE;20230224;20230915;;;20230915160000;
M692;85;STN   230915C100.00;EquityOption;STN;Call;100.0000;;20230915;STN;OE;20230224;20230915;;;20230915160000;
M792;85;STN   230915P100.00;EquityOption;STN;Put;100.0000;;20230915;STN;OE;20230224;20230915;;;20230915160000;
M892;85;STN   231215C85.00;EquityOption;STN;Call;85.0000;;20231215;STN;OE;20230224;20231215;;;20231215160000;
M992;85;STN   231215P85.00;EquityOption;STN;Put;85.0000;;20231215;STN;OE;20230224;20231215;;;20231215160000;
MA92;85;STN   231215C100.00;EquityOption;STN;Call;100.0000;;20231215;STN;OE;20230224;20231215;;;20231215160000;
MB92;85;STN   231215P100.00;EquityOption;STN;Put;100.0000;;20231215;STN;OE;20230224;20231215;;;20231215160000;
M4G0;BK;OBE   230818C11.00;EquityOption;OBE;Call;11.0000;;20230818;OBE;OE;20230224;20230818;;;20230818160000;
M5G0;BK;OBE   230818P11.00;EquityOption;OBE;Put;11.0000;;20230818;OBE;OE;20230224;20230818;;;20230818160000;
MUL0;D7;DFY   230818C30.00;EquityOption;DFY;Call;30.0000;;20230818;DFY;OE;20230224;20230818;;;20230818160000;
MVL0;D7;DFY   230818P30.00;EquityOption;DFY;Put;30.0000;;20230818;DFY;OE;20230224;20230818;;;20230818160000;
MYE1;D8;CAS   230421C11.50;EquityOption;CAS;Call;11.5000;;20230421;CAS;OE;20230224;20230421;;;20230421160000;
MZE1;D8;CAS   230421P11.50;EquityOption;CAS;Put;11.5000;;20230421;CAS;OE;20230224;20230421;;;20230421160000;
M0F1;D8;CAS   230421C13.00;EquityOption;CAS;Call;13.0000;;20230421;CAS;OE;20230224;20230421;;;20230421160000;
M1F1;D8;CAS   230421P13.00;EquityOption;CAS;Put;13.0000;;20230421;CAS;OE;20230224;20230421;;;20230421160000;
M2F1;D8;CAS   230519C11.50;EquityOption;CAS;Call;11.5000;;20230519;CAS;OE;20230224;20230519;;;20230519160000;
M3F1;D8;CAS   230519P11.50;EquityOption;CAS;Put;11.5000;;20230519;CAS;OE;20230224;20230519;;;20230519160000;
M4F1;D8;CAS   230519C13.00;EquityOption;CAS;Call;13.0000;;20230519;CAS;OE;20230224;20230519;;;20230519160000;
M5F1;D8;CAS   230519P13.00;EquityOption;CAS;Put;13.0000;;20230519;CAS;OE;20230224;20230519;;;20230519160000;
M6F1;D8;CAS   230616C11.50;EquityOption;CAS;Call;11.5000;;20230616;CAS;OE;20230224;20230616;;;20230616160000;
M7F1;D8;CAS   230616P11.50;EquityOption;CAS;Put;11.5000;;20230616;CAS;OE;20230224;20230616;;;20230616160000;
M8F1;D8;CAS   230616C13.00;EquityOption;CAS;Call;13.0000;;20230616;CAS;OE;20230224;20230616;;;20230616160000;
M9F1;D8;CAS   230616P13.00;EquityOption;CAS;Put;13.0000;;20230616;CAS;OE;20230224;20230616;;;20230616160000;
MAF1;D8;CAS   230721C11.50;EquityOption;CAS;Call;11.5000;;20230721;CAS;OE;20230224;20230721;;;20230721160000;
MBF1;D8;CAS   230721P11.50;EquityOption;CAS;Put;11.5000;;20230721;CAS;OE;20230224;20230721;;;20230721160000;
MCF1;D8;CAS   230721C13.00;EquityOption;CAS;Call;13.0000;;20230721;CAS;OE;20230224;20230721;;;20230721160000;
MDF1;D8;CAS   230721P13.00;EquityOption;CAS;Put;13.0000;;20230721;CAS;OE;20230224;20230721;;;20230721160000;
MEF1;D8;CAS   230818C11.50;EquityOption;CAS;Call;11.5000;;20230818;CAS;OE;20230224;20230818;;;20230818160000;
MFF1;D8;CAS   230818P11.50;EquityOption;CAS;Put;11.5000;;20230818;CAS;OE;20230224;20230818;;;20230818160000;
MGF1;D8;CAS   230818C13.00;EquityOption;CAS;Call;13.0000;;20230818;CAS;OE;20230224;20230818;;;20230818160000;
MHF1;D8;CAS   230818P13.00;EquityOption;CAS;Put;13.0000;;20230818;CAS;OE;20230224;20230818;;;20230818160000;
MSO0;DE;DII   231215C3.50;EquityOption;DII;Call;3.5000;;20231215;DII.B;OE;20230224;20231215;;;20231215160000;
MTO0;DE;DII   231215P3.50;EquityOption;DII;Put;3.5000;;20231215;DII.B;OE;20230224;20231215;;;20231215160000;
MSW8;HG;GOOS  230310C23.00;EquityOption;GOOS;Call;23.0000;;20230310;GOOS;OE;20230224;20230310;;;20230310160000;
MTW8;HG;GOOS  230310P23.00;EquityOption;GOOS;Put;23.0000;;20230310;GOOS;OE;20230224;20230310;;;20230310160000;
MUW8;HG;GOOS  230324C23.00;EquityOption;GOOS;Call;23.0000;;20230324;GOOS;OE;20230224;20230324;;;20230324160000;
MVW8;HG;GOOS  230324P23.00;EquityOption;GOOS;Put;23.0000;;20230324;GOOS;OE;20230224;20230324;;;20230324160000;
MWW8;HG;GOOS  230818C23.00;EquityOption;GOOS;Call;23.0000;;20230818;GOOS;OE;20230224;20230818;;;20230818160000;
MXW8;HG;GOOS  230818P23.00;EquityOption;GOOS;Put;23.0000;;20230818;GOOS;OE;20230224;20230818;;;20230818160000;
M4Z1;TX;TXG   230721C13.00;EquityOption;TXG;Call;13.0000;;20230721;TXG;OE;20230224;20230721;;;20230721160000;
M5Z1;TX;TXG   230721P13.00;EquityOption;TXG;Put;13.0000;;20230721;TXG;OE;20230224;20230721;;;20230721160000;
M6Z1;TX;TXG   230818C13.00;EquityOption;TXG;Call;13.0000;;20230818;TXG;OE;20230224;20230818;;;20230818160000;
M7Z1;TX;TXG   230818P13.00;EquityOption;TXG;Put;13.0000;;20230818;TXG;OE;20230224;20230818;;;20230818160000;
M0B6;XR;ZSP   230324C64.00;EquityOption;ZSP;Call;64.0000;;20230324;ZSP;OA;20230224;20230324;;;20230324160000;
M1B6;XR;ZSP   230324P64.00;EquityOption;ZSP;Put;64.0000;;20230324;ZSP;OA;20230224;20230324;;;20230324160000;
MYV0;ZT;ZUT   230519C20.00;EquityOption;ZUT;Call;20.0000;;20230519;ZUT;OA;20230224;20230519;;;20230519160000;
MZV0;ZT;ZUT   230519P20.00;EquityOption;ZUT;Put;20.0000;;20230519;ZUT;OA;20230224;20230519;;;20230519160000;
MQ76;46;PPL   230324C47.00;EquityOption;PPL;Call;47.0000;;20230324;PPL;OE;20230224;20230324;;;20230324160000;
MR76;46;PPL   230324P47.00;EquityOption;PPL;Put;47.0000;;20230324;PPL;OE;20230224;20230324;;;20230324160000;
MS76;46;PPL   230324C47.50;EquityOption;PPL;Call;47.5000;;20230324;PPL;OE;20230224;20230324;;;20230324160000;
MT76;46;PPL   230324P47.50;EquityOption;PPL;Put;47.5000;;20230324;PPL;OE;20230224;20230324;;;20230324160000;
M6T4;69;BTE   230324C6.75;EquityOption;BTE;Call;6.7500;;20230324;BTE;OE;20230224;20230324;;;20230324160000;
M7T4;69;BTE   230324P6.75;EquityOption;BTE;Put;6.7500;;20230324;BTE;OE;20230224;20230324;;;20230324160000;
MC02;CJ;CJ    230324C8.25;EquityOption;CJ;Call;8.2500;;20230324;CJ;OE;20230224;20230324;;;20230324160000;
MD02;CJ;CJ    230324P8.25;EquityOption;CJ;Put;8.2500;;20230324;CJ;OE;20230224;20230324;;;20230324160000;
ME02;CJ;CJ    230324C8.50;EquityOption;CJ;Call;8.5000;;20230324;CJ;OE;20230224;20230324;;;20230324160000;
MF02;CJ;CJ    230324P8.50;EquityOption;CJ;Put;8.5000;;20230324;CJ;OE;20230224;20230324;;;20230324160000;
MAP5;OV;OVV   230324C64.00;EquityOption;OVV;Call;64.0000;;20230324;OVV;OE;20230224;20230324;;;20230324160000;
MBP5;OV;OVV   230324P64.00;EquityOption;OVV;Put;64.0000;;20230324;OVV;OE;20230224;20230324;;;20230324160000;
MCP5;OV;OVV   230324C65.00;EquityOption;OVV;Call;65.0000;;20230324;OVV;OE;20230224;20230324;;;20230324160000;
MDP5;OV;OVV   230324P65.00;EquityOption;OVV;Put;65.0000;;20230324;OVV;OE;20230224;20230324;;;20230324160000;
MEW2;Q4;POU   230324C31.00;EquityOption;POU;Call;31.0000;;20230324;POU;OE;20230224;20230324;;;20230324160000;
MFW2;Q4;POU   230324P31.00;EquityOption;POU;Put;31.0000;;20230324;POU;OE;20230224;20230324;;;20230324160000;
MGW2;Q4;POU   230324C31.50;EquityOption;POU;Call;31.5000;;20230324;POU;OE;20230224;20230324;;;20230324160000;
MHW2;Q4;POU   230324P31.50;EquityOption;POU;Put;31.5000;;20230324;POU;OE;20230224;20230324;;;20230324160000;
AM7B;R2;RCI   230324C61.00;EquityOption;RCI;Call;61.0000;;20230324;RCI.B;OE;20230224;20230324;;;20230324160000;
AN7B;R2;RCI   230324P61.00;EquityOption;RCI;Put;61.0000;;20230324;RCI.B;OE;20230224;20230324;;;20230324160000;
MUIA;T1;TECK  230324C52.00;EquityOption;TECK;Call;52.0000;;20230324;TECK.B;OE;20230224;20230324;;;20230324160000;
MVIA;T1;TECK  230324P52.00;EquityOption;TECK;Put;52.0000;;20230324;TECK.B;OE;20230224;20230324;;;20230324160000;
MWIA;T1;TECK  230324C51.00;EquityOption;TECK;Call;51.0000;;20230324;TECK.B;OE;20230224;20230324;;;20230324160000;
MXIA;T1;TECK  230324P51.00;EquityOption;TECK;Put;51.0000;;20230324;TECK.B;OE;20230224;20230324;;;20230324160000;
M2T7;V6;ATD   230324C61.00;EquityOption;ATD;Call;61.0000;;20230324;ATD;OE;20230224;20230324;;;20230324160000;
M3T7;V6;ATD   230324P61.00;EquityOption;ATD;Put;61.0000;;20230324;ATD;OE;20230224;20230324;;;20230324160000;
M4T7;V6;ATD   230324C60.00;EquityOption;ATD;Call;60.0000;;20230324;ATD;OE;20230224;20230324;;;20230324160000;
M5T7;V6;ATD   230324P60.00;EquityOption;ATD;Put;60.0000;;20230324;ATD;OE;20230224;20230324;;;20230324160000;
ABZ5;Y1;YRI   230721C5.50;EquityOption;YRI;Call;5.5000;;20230721;YRI;OE;20230224;20230721;;;20230721160000;
ACZ5;Y1;YRI   230721P5.50;EquityOption;YRI;Put;5.5000;;20230721;YRI;OE;20230224;20230721;;;20230721160000;
ADZ5;Y1;YRI   230818C5.50;EquityOption;YRI;Call;5.5000;;20230818;YRI;OE;20230224;20230818;;;20230818160000;
AEZ5;Y1;YRI   230818P5.50;EquityOption;YRI;Put;5.5000;;20230818;YRI;OE;20230224;20230818;;;20230818160000;
AFZ5;Y1;YRI   231215C5.50;EquityOption;YRI;Call;5.5000;;20231215;YRI;OE;20230224;20231215;;;20231215160000;
AGZ5;Y1;YRI   231215P5.50;EquityOption;YRI;Put;5.5000;;20231215;YRI;OE;20230224;20231215;;;20231215160000;
M291;6G;VGCX  230721C7.75;EquityOption;VGCX;Call;7.7500;;20230721;VGCX;OE;20230224;20230721;;;20230721160000;
M391;6G;VGCX  230721P7.75;EquityOption;VGCX;Put;7.7500;;20230721;VGCX;OE;20230224;20230721;;;20230721160000;
M491;6G;VGCX  230721C7.50;EquityOption;VGCX;Call;7.5000;;20230721;VGCX;OE;20230224;20230721;;;20230721160000;
M591;6G;VGCX  230721P7.50;EquityOption;VGCX;Put;7.5000;;20230721;VGCX;OE;20230224;20230721;;;20230721160000;
M691;6G;VGCX  230721C7.00;EquityOption;VGCX;Call;7.0000;;20230721;VGCX;OE;20230224;20230721;;;20230721160000;
M791;6G;VGCX  230721P7.00;EquityOption;VGCX;Put;7.0000;;20230721;VGCX;OE;20230224;20230721;;;20230721160000;
M891;6G;VGCX  230818C7.75;EquityOption;VGCX;Call;7.7500;;20230818;VGCX;OE;20230224;20230818;;;20230818160000;
M991;6G;VGCX  230818P7.75;EquityOption;VGCX;Put;7.7500;;20230818;VGCX;OE;20230224;20230818;;;20230818160000;
MA91;6G;VGCX  230818C7.50;EquityOption;VGCX;Call;7.5000;;20230818;VGCX;OE;20230224;20230818;;;20230818160000;
MB91;6G;VGCX  230818P7.50;EquityOption;VGCX;Put;7.5000;;20230818;VGCX;OE;20230224;20230818;;;20230818160000;
MC91;6G;VGCX  230818C7.00;EquityOption;VGCX;Call;7.0000;;20230818;VGCX;OE;20230224;20230818;;;20230818160000;
MD91;6G;VGCX  230818P7.00;EquityOption;VGCX;Put;7.0000;;20230818;VGCX;OE;20230224;20230818;;;20230818160000;
MSZ2;L4;SEA   230519C12.00;EquityOption;SEA;Call;12.0000;;20230519;SEA;OE;20230224;20230519;;;20230519160000;
MTZ2;L4;SEA   230519P12.00;EquityOption;SEA;Put;12.0000;;20230519;SEA;OE;20230224;20230519;;;20230519160000;
MUZ2;L4;SEA   230721C12.00;EquityOption;SEA;Call;12.0000;;20230721;SEA;OE;20230224;20230721;;;20230721160000;
MVZ2;L4;SEA   230721P12.00;EquityOption;SEA;Put;12.0000;;20230721;SEA;OE;20230224;20230721;;;20230721160000;
MWZ2;L4;SEA   230818C12.00;EquityOption;SEA;Call;12.0000;;20230818;SEA;OE;20230224;20230818;;;20230818160000;
MXZ2;L4;SEA   230818P12.00;EquityOption;SEA;Put;12.0000;;20230818;SEA;OE;20230224;20230818;;;20230818160000;
MCO0;T7;TSU   230519C30.00;EquityOption;TSU;Call;30.0000;;20230519;TSU;OE;20230224;20230519;;;20230519160000;
MDO0;T7;TSU   230519P30.00;EquityOption;TSU;Put;30.0000;;20230519;TSU;OE;20230224;20230519;;;20230519160000;
MEO0;T7;TSU   230721C30.00;EquityOption;TSU;Call;30.0000;;20230721;TSU;OE;20230224;20230721;;;20230721160000;
MFO0;T7;TSU   230721P30.00;EquityOption;TSU;Put;30.0000;;20230721;TSU;OE;20230224;20230721;;;20230721160000;
MGO0;T7;TSU   230818C30.00;EquityOption;TSU;Call;30.0000;;20230818;TSU;OE;20230224;20230818;;;20230818160000;
MHO0;T7;TSU   230818P30.00;EquityOption;TSU;Put;30.0000;;20230818;TSU;OE;20230224;20230818;;;20230818160000;
M2H3;X2;XFN   230818C46.25;EquityOption;XFN;Call;46.2500;;20230818;XFN;OA;20230224;20230818;;;20230818160000;
M3H3;X2;XFN   230818P46.25;EquityOption;XFN;Put;46.2500;;20230818;XFN;OA;20230224;20230818;;;20230818160000;
MO52;YH;ETHH  230324C9.00;EquityOption;ETHH;Call;9.0000;;20230324;ETHH.B;OA;20230224;20230324;;;20230324160000;
MP52;YH;ETHH  230324P9.00;EquityOption;ETHH;Put;9.0000;;20230324;ETHH.B;OA;20230224;20230324;;;20230324160000;
MAE3;J4;HNU   230317C26.00;EquityOption;HNU;Call;26.0000;;20230317;HNU;OA;20230224;20230317;;;20230317160000;
MBE3;J4;HNU   230317P26.00;EquityOption;HNU;Put;26.0000;;20230317;HNU;OA;20230224;20230317;;;20230317160000;
MCE3;J4;HNU   230317C27.00;EquityOption;HNU;Call;27.0000;;20230317;HNU;OA;20230224;20230317;;;20230317160000;
MDE3;J4;HNU   230317P27.00;EquityOption;HNU;Put;27.0000;;20230317;HNU;OA;20230224;20230317;;;20230317160000;
MEE3;J4;HNU   230317C28.00;EquityOption;HNU;Call;28.0000;;20230317;HNU;OA;20230224;20230317;;;20230317160000;
MFE3;J4;HNU   230317P28.00;EquityOption;HNU;Put;28.0000;;20230317;HNU;OA;20230224;20230317;;;20230317160000;
MGE3;J4;HNU   230317C29.00;EquityOption;HNU;Call;29.0000;;20230317;HNU;OA;20230224;20230317;;;20230317160000;
MHE3;J4;HNU   230317P29.00;EquityOption;HNU;Put;29.0000;;20230317;HNU;OA;20230224;20230317;;;20230317160000;
MIE3;J4;HNU   230317C30.00;EquityOption;HNU;Call;30.0000;;20230317;HNU;OA;20230224;20230317;;;20230317160000;
MJE3;J4;HNU   230317P30.00;EquityOption;HNU;Put;30.0000;;20230317;HNU;OA;20230224;20230317;;;20230317160000;
MKE3;J4;HNU   230317C25.00;EquityOption;HNU;Call;25.0000;;20230317;HNU;OA;20230224;20230317;;;20230317160000;
MLE3;J4;HNU   230317P25.00;EquityOption;HNU;Put;25.0000;;20230317;HNU;OA;20230224;20230317;;;20230317160000;
MME3;J4;HNU   230317C24.50;EquityOption;HNU;Call;24.5000;;20230317;HNU;OA;20230224;20230317;;;20230317160000;
MNE3;J4;HNU   230317P24.50;EquityOption;HNU;Put;24.5000;;20230317;HNU;OA;20230224;20230317;;;20230317160000;
MOE3;J4;HNU   230317C24.00;EquityOption;HNU;Call;24.0000;;20230317;HNU;OA;20230224;20230317;;;20230317160000;
MPE3;J4;HNU   230317P24.00;EquityOption;HNU;Put;24.0000;;20230317;HNU;OA;20230224;20230317;;;20230317160000;
MQE3;J4;HNU   230317C23.00;EquityOption;HNU;Call;23.0000;;20230317;HNU;OA;20230224;20230317;;;20230317160000;
MRE3;J4;HNU   230317P23.00;EquityOption;HNU;Put;23.0000;;20230317;HNU;OA;20230224;20230317;;;20230317160000;
MSE3;J4;HNU   230421C26.00;EquityOption;HNU;Call;26.0000;;20230421;HNU;OA;20230224;20230421;;;20230421160000;
MTE3;J4;HNU   230421P26.00;EquityOption;HNU;Put;26.0000;;20230421;HNU;OA;20230224;20230421;;;20230421160000;
MUE3;J4;HNU   230421C27.00;EquityOption;HNU;Call;27.0000;;20230421;HNU;OA;20230224;20230421;;;20230421160000;
MVE3;J4;HNU   230421P27.00;EquityOption;HNU;Put;27.0000;;20230421;HNU;OA;20230224;20230421;;;20230421160000;
MWE3;J4;HNU   230421C28.00;EquityOption;HNU;Call;28.0000;;20230421;HNU;OA;20230224;20230421;;;20230421160000;
MXE3;J4;HNU   230421P28.00;EquityOption;HNU;Put;28.0000;;20230421;HNU;OA;20230224;20230421;;;20230421160000;
MYE3;J4;HNU   230421C29.00;EquityOption;HNU;Call;29.0000;;20230421;HNU;OA;20230224;20230421;;;20230421160000;
MZE3;J4;HNU   230421P29.00;EquityOption;HNU;Put;29.0000;;20230421;HNU;OA;20230224;20230421;;;20230421160000;
M0F3;J4;HNU   230421C30.00;EquityOption;HNU;Call;30.0000;;20230421;HNU;OA;20230224;20230421;;;20230421160000;
M1F3;J4;HNU   230421P30.00;EquityOption;HNU;Put;30.0000;;20230421;HNU;OA;20230224;20230421;;;20230421160000;
M2F3;J4;HNU   230421C25.00;EquityOption;HNU;Call;25.0000;;20230421;HNU;OA;20230224;20230421;;;20230421160000;
M3F3;J4;HNU   230421P25.00;EquityOption;HNU;Put;25.0000;;20230421;HNU;OA;20230224;20230421;;;20230421160000;
M4F3;J4;HNU   230421C24.50;EquityOption;HNU;Call;24.5000;;20230421;HNU;OA;20230224;20230421;;;20230421160000;
M5F3;J4;HNU   230421P24.50;EquityOption;HNU;Put;24.5000;;20230421;HNU;OA;20230224;20230421;;;20230421160000;
M6F3;J4;HNU   230421C24.00;EquityOption;HNU;Call;24.0000;;20230421;HNU;OA;20230224;20230421;;;20230421160000;
M7F3;J4;HNU   230421P24.00;EquityOption;HNU;Put;24.0000;;20230421;HNU;OA;20230224;20230421;;;20230421160000;
