InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
M1DC;JS;SHOP  210108C1660.00;EquityOption;SHOP;Call;1660.0000;;20210108170000;SHOP;OE;20201223;20210108;;;
M2DC;JS;SHOP  210108P1660.00;EquityOption;SHOP;Put;1660.0000;;20210108170000;SHOP;OE;20201223;20210108;;;
M3DC;JS;SHOP  210108C1670.00;EquityOption;SHOP;Call;1670.0000;;20210108170000;SHOP;OE;20201223;20210108;;;
M4DC;JS;SHOP  210108P1670.00;EquityOption;SHOP;Put;1670.0000;;20210108170000;SHOP;OE;20201223;20210108;;;
M5DC;JS;SHOP  210108C1680.00;EquityOption;SHOP;Call;1680.0000;;20210108170000;SHOP;OE;20201223;20210108;;;
M6DC;JS;SHOP  210108P1680.00;EquityOption;SHOP;Put;1680.0000;;20210108170000;SHOP;OE;20201223;20210108;;;
M7DC;JS;SHOP  210108C1630.00;EquityOption;SHOP;Call;1630.0000;;20210108170000;SHOP;OE;20201223;20210108;;;
M8DC;JS;SHOP  210108P1630.00;EquityOption;SHOP;Put;1630.0000;;20210108170000;SHOP;OE;20201223;20210108;;;
M9DC;JS;SHOP  210108C1620.00;EquityOption;SHOP;Call;1620.0000;;20210108170000;SHOP;OE;20201223;20210108;;;
MADC;JS;SHOP  210108P1620.00;EquityOption;SHOP;Put;1620.0000;;20210108170000;SHOP;OE;20201223;20210108;;;
MBDC;JS;SHOP  210108C1610.00;EquityOption;SHOP;Call;1610.0000;;20210108170000;SHOP;OE;20201223;20210108;;;
MCDC;JS;SHOP  210108P1610.00;EquityOption;SHOP;Put;1610.0000;;20210108170000;SHOP;OE;20201223;20210108;;;
MDDC;JS;SHOP  210108C1600.00;EquityOption;SHOP;Call;1600.0000;;20210108170000;SHOP;OE;20201223;20210108;;;
MEDC;JS;SHOP  210108P1600.00;EquityOption;SHOP;Put;1600.0000;;20210108170000;SHOP;OE;20201223;20210108;;;
MFDC;JS;SHOP  210115C1640.00;EquityOption;SHOP;Call;1640.0000;;20210115170000;SHOP;OE;20201223;20210115;;;
MGDC;JS;SHOP  210115P1640.00;EquityOption;SHOP;Put;1640.0000;;20210115170000;SHOP;OE;20201223;20210115;;;
MHDC;JS;SHOP  210115C1650.00;EquityOption;SHOP;Call;1650.0000;;20210115170000;SHOP;OE;20201223;20210115;;;
MIDC;JS;SHOP  210115P1650.00;EquityOption;SHOP;Put;1650.0000;;20210115170000;SHOP;OE;20201223;20210115;;;
MJDC;JS;SHOP  210115C1660.00;EquityOption;SHOP;Call;1660.0000;;20210115170000;SHOP;OE;20201223;20210115;;;
MKDC;JS;SHOP  210115P1660.00;EquityOption;SHOP;Put;1660.0000;;20210115170000;SHOP;OE;20201223;20210115;;;
MLDC;JS;SHOP  210115C1630.00;EquityOption;SHOP;Call;1630.0000;;20210115170000;SHOP;OE;20201223;20210115;;;
MMDC;JS;SHOP  210115P1630.00;EquityOption;SHOP;Put;1630.0000;;20210115170000;SHOP;OE;20201223;20210115;;;
MNDC;JS;SHOP  210115C1620.00;EquityOption;SHOP;Call;1620.0000;;20210115170000;SHOP;OE;20201223;20210115;;;
MODC;JS;SHOP  210115P1620.00;EquityOption;SHOP;Put;1620.0000;;20210115170000;SHOP;OE;20201223;20210115;;;
MPDC;JS;SHOP  210122C1640.00;EquityOption;SHOP;Call;1640.0000;;20210122170000;SHOP;OE;20201223;20210122;;;
MQDC;JS;SHOP  210122P1640.00;EquityOption;SHOP;Put;1640.0000;;20210122170000;SHOP;OE;20201223;20210122;;;
MRDC;JS;SHOP  210122C1650.00;EquityOption;SHOP;Call;1650.0000;;20210122170000;SHOP;OE;20201223;20210122;;;
MSDC;JS;SHOP  210122P1650.00;EquityOption;SHOP;Put;1650.0000;;20210122170000;SHOP;OE;20201223;20210122;;;
MTDC;JS;SHOP  210122C1660.00;EquityOption;SHOP;Call;1660.0000;;20210122170000;SHOP;OE;20201223;20210122;;;
MUDC;JS;SHOP  210122P1660.00;EquityOption;SHOP;Put;1660.0000;;20210122170000;SHOP;OE;20201223;20210122;;;
MVDC;JS;SHOP  210122C1670.00;EquityOption;SHOP;Call;1670.0000;;20210122170000;SHOP;OE;20201223;20210122;;;
MWDC;JS;SHOP  210122P1670.00;EquityOption;SHOP;Put;1670.0000;;20210122170000;SHOP;OE;20201223;20210122;;;
MXDC;JS;SHOP  210122C1680.00;EquityOption;SHOP;Call;1680.0000;;20210122170000;SHOP;OE;20201223;20210122;;;
MYDC;JS;SHOP  210122P1680.00;EquityOption;SHOP;Put;1680.0000;;20210122170000;SHOP;OE;20201223;20210122;;;
MZDC;JS;SHOP  210122C1630.00;EquityOption;SHOP;Call;1630.0000;;20210122170000;SHOP;OE;20201223;20210122;;;
M0EC;JS;SHOP  210122P1630.00;EquityOption;SHOP;Put;1630.0000;;20210122170000;SHOP;OE;20201223;20210122;;;
M1EC;JS;SHOP  210122C1620.00;EquityOption;SHOP;Call;1620.0000;;20210122170000;SHOP;OE;20201223;20210122;;;
M2EC;JS;SHOP  210122P1620.00;EquityOption;SHOP;Put;1620.0000;;20210122170000;SHOP;OE;20201223;20210122;;;
M3EC;JS;SHOP  210122C1610.00;EquityOption;SHOP;Call;1610.0000;;20210122170000;SHOP;OE;20201223;20210122;;;
M4EC;JS;SHOP  210122P1610.00;EquityOption;SHOP;Put;1610.0000;;20210122170000;SHOP;OE;20201223;20210122;;;
M5EC;JS;SHOP  210122C1600.00;EquityOption;SHOP;Call;1600.0000;;20210122170000;SHOP;OE;20201223;20210122;;;
M6EC;JS;SHOP  210122P1600.00;EquityOption;SHOP;Put;1600.0000;;20210122170000;SHOP;OE;20201223;20210122;;;
M7EC;JS;SHOP  210129C1640.00;EquityOption;SHOP;Call;1640.0000;;20210129170000;SHOP;OE;20201223;20210129;;;
M8EC;JS;SHOP  210129P1640.00;EquityOption;SHOP;Put;1640.0000;;20210129170000;SHOP;OE;20201223;20210129;;;
M9EC;JS;SHOP  210129C1650.00;EquityOption;SHOP;Call;1650.0000;;20210129170000;SHOP;OE;20201223;20210129;;;
MAEC;JS;SHOP  210129P1650.00;EquityOption;SHOP;Put;1650.0000;;20210129170000;SHOP;OE;20201223;20210129;;;
MBEC;JS;SHOP  210129C1660.00;EquityOption;SHOP;Call;1660.0000;;20210129170000;SHOP;OE;20201223;20210129;;;
MCEC;JS;SHOP  210129P1660.00;EquityOption;SHOP;Put;1660.0000;;20210129170000;SHOP;OE;20201223;20210129;;;
MDEC;JS;SHOP  210129C1670.00;EquityOption;SHOP;Call;1670.0000;;20210129170000;SHOP;OE;20201223;20210129;;;
MEEC;JS;SHOP  210129P1670.00;EquityOption;SHOP;Put;1670.0000;;20210129170000;SHOP;OE;20201223;20210129;;;
MFEC;JS;SHOP  210129C1680.00;EquityOption;SHOP;Call;1680.0000;;20210129170000;SHOP;OE;20201223;20210129;;;
MGEC;JS;SHOP  210129P1680.00;EquityOption;SHOP;Put;1680.0000;;20210129170000;SHOP;OE;20201223;20210129;;;
MHEC;JS;SHOP  210129C1630.00;EquityOption;SHOP;Call;1630.0000;;20210129170000;SHOP;OE;20201223;20210129;;;
MIEC;JS;SHOP  210129P1630.00;EquityOption;SHOP;Put;1630.0000;;20210129170000;SHOP;OE;20201223;20210129;;;
MJEC;JS;SHOP  210129C1620.00;EquityOption;SHOP;Call;1620.0000;;20210129170000;SHOP;OE;20201223;20210129;;;
MKEC;JS;SHOP  210129P1620.00;EquityOption;SHOP;Put;1620.0000;;20210129170000;SHOP;OE;20201223;20210129;;;
MLEC;JS;SHOP  210129C1610.00;EquityOption;SHOP;Call;1610.0000;;20210129170000;SHOP;OE;20201223;20210129;;;
MMEC;JS;SHOP  210129P1610.00;EquityOption;SHOP;Put;1610.0000;;20210129170000;SHOP;OE;20201223;20210129;;;
MNEC;JS;SHOP  210129C1600.00;EquityOption;SHOP;Call;1600.0000;;20210129170000;SHOP;OE;20201223;20210129;;;
MOEC;JS;SHOP  210129P1600.00;EquityOption;SHOP;Put;1600.0000;;20210129170000;SHOP;OE;20201223;20210129;;;
MPEC;JS;SHOP  210219C1640.00;EquityOption;SHOP;Call;1640.0000;;20210219170000;SHOP;OE;20201223;20210219;;;
MQEC;JS;SHOP  210219P1640.00;EquityOption;SHOP;Put;1640.0000;;20210219170000;SHOP;OE;20201223;20210219;;;
MREC;JS;SHOP  210219C1650.00;EquityOption;SHOP;Call;1650.0000;;20210219170000;SHOP;OE;20201223;20210219;;;
MSEC;JS;SHOP  210219P1650.00;EquityOption;SHOP;Put;1650.0000;;20210219170000;SHOP;OE;20201223;20210219;;;
MTEC;JS;SHOP  210219C1660.00;EquityOption;SHOP;Call;1660.0000;;20210219170000;SHOP;OE;20201223;20210219;;;
MUEC;JS;SHOP  210219P1660.00;EquityOption;SHOP;Put;1660.0000;;20210219170000;SHOP;OE;20201223;20210219;;;
MVEC;JS;SHOP  210219C1630.00;EquityOption;SHOP;Call;1630.0000;;20210219170000;SHOP;OE;20201223;20210219;;;
MWEC;JS;SHOP  210219P1630.00;EquityOption;SHOP;Put;1630.0000;;20210219170000;SHOP;OE;20201223;20210219;;;
MXEC;JS;SHOP  210219C1620.00;EquityOption;SHOP;Call;1620.0000;;20210219170000;SHOP;OE;20201223;20210219;;;
MYEC;JS;SHOP  210219P1620.00;EquityOption;SHOP;Put;1620.0000;;20210219170000;SHOP;OE;20201223;20210219;;;
MZEC;JS;SHOP  210416C1640.00;EquityOption;SHOP;Call;1640.0000;;20210416170000;SHOP;OE;20201223;20210416;;;
M0FC;JS;SHOP  210416P1640.00;EquityOption;SHOP;Put;1640.0000;;20210416170000;SHOP;OE;20201223;20210416;;;
M1FC;JS;SHOP  210416C1650.00;EquityOption;SHOP;Call;1650.0000;;20210416170000;SHOP;OE;20201223;20210416;;;
M2FC;JS;SHOP  210416P1650.00;EquityOption;SHOP;Put;1650.0000;;20210416170000;SHOP;OE;20201223;20210416;;;
M3FC;JS;SHOP  210416C1660.00;EquityOption;SHOP;Call;1660.0000;;20210416170000;SHOP;OE;20201223;20210416;;;
M4FC;JS;SHOP  210416P1660.00;EquityOption;SHOP;Put;1660.0000;;20210416170000;SHOP;OE;20201223;20210416;;;
M5FC;JS;SHOP  210416C1630.00;EquityOption;SHOP;Call;1630.0000;;20210416170000;SHOP;OE;20201223;20210416;;;
M6FC;JS;SHOP  210416P1630.00;EquityOption;SHOP;Put;1630.0000;;20210416170000;SHOP;OE;20201223;20210416;;;
M7FC;JS;SHOP  210416C1620.00;EquityOption;SHOP;Call;1620.0000;;20210416170000;SHOP;OE;20201223;20210416;;;
M8FC;JS;SHOP  210416P1620.00;EquityOption;SHOP;Put;1620.0000;;20210416170000;SHOP;OE;20201223;20210416;;;
M9FC;JS;SHOP  210716C1640.00;EquityOption;SHOP;Call;1640.0000;;20210716170000;SHOP;OE;20201223;20210716;;;
MAFC;JS;SHOP  210716P1640.00;EquityOption;SHOP;Put;1640.0000;;20210716170000;SHOP;OE;20201223;20210716;;;
MBFC;JS;SHOP  210716C1650.00;EquityOption;SHOP;Call;1650.0000;;20210716170000;SHOP;OE;20201223;20210716;;;
MCFC;JS;SHOP  210716P1650.00;EquityOption;SHOP;Put;1650.0000;;20210716170000;SHOP;OE;20201223;20210716;;;
MDFC;JS;SHOP  210716C1660.00;EquityOption;SHOP;Call;1660.0000;;20210716170000;SHOP;OE;20201223;20210716;;;
MEFC;JS;SHOP  210716P1660.00;EquityOption;SHOP;Put;1660.0000;;20210716170000;SHOP;OE;20201223;20210716;;;
MFFC;JS;SHOP  210716C1630.00;EquityOption;SHOP;Call;1630.0000;;20210716170000;SHOP;OE;20201223;20210716;;;
MGFC;JS;SHOP  210716P1630.00;EquityOption;SHOP;Put;1630.0000;;20210716170000;SHOP;OE;20201223;20210716;;;
MHFC;JS;SHOP  210716C1620.00;EquityOption;SHOP;Call;1620.0000;;20210716170000;SHOP;OE;20201223;20210716;;;
MIFC;JS;SHOP  210716P1620.00;EquityOption;SHOP;Put;1620.0000;;20210716170000;SHOP;OE;20201223;20210716;;;
MSK0;RC;CRR   210219C12.00;EquityOption;CRR;Call;12.0000;;20210219170000;CRRu;OE;20201223;20210219;;;
MTK0;RC;CRR   210219P12.00;EquityOption;CRR;Put;12.0000;;20210219170000;CRRu;OE;20201223;20210219;;;
AZP9;X4;XEG   210129C4.50;EquityOption;XEG;Call;4.5000;;20210129170000;XEG;OA;20201223;20210129;;;
A0Q9;X4;XEG   210129P4.50;EquityOption;XEG;Put;4.5000;;20210129170000;XEG;OA;20201223;20210129;;;
AZ66;E9;CVE   210129C5.00;EquityOption;CVE;Call;5.0000;;20210129170000;CVE;OE;20201223;20210129;;;
A076;E9;CVE   210129P5.00;EquityOption;CVE;Put;5.0000;;20210129170000;CVE;OE;20201223;20210129;;;
MKH3;NT;NTR   210108C58.50;EquityOption;NTR;Call;58.5000;;20210108170000;NTR;OE;20201223;20210108;;;
MLH3;NT;NTR   210108P58.50;EquityOption;NTR;Put;58.5000;;20210108170000;NTR;OE;20201223;20210108;;;
MMH3;NT;NTR   210108C58.00;EquityOption;NTR;Call;58.0000;;20210108170000;NTR;OE;20201223;20210108;;;
MNH3;NT;NTR   210108P58.00;EquityOption;NTR;Put;58.0000;;20210108170000;NTR;OE;20201223;20210108;;;
MOH3;NT;NTR   210122C58.50;EquityOption;NTR;Call;58.5000;;20210122170000;NTR;OE;20201223;20210122;;;
MPH3;NT;NTR   210122P58.50;EquityOption;NTR;Put;58.5000;;20210122170000;NTR;OE;20201223;20210122;;;
MQH3;NT;NTR   210122C58.00;EquityOption;NTR;Call;58.0000;;20210122170000;NTR;OE;20201223;20210122;;;
MRH3;NT;NTR   210122P58.00;EquityOption;NTR;Put;58.0000;;20210122170000;NTR;OE;20201223;20210122;;;
MSH3;NT;NTR   210129C58.50;EquityOption;NTR;Call;58.5000;;20210129170000;NTR;OE;20201223;20210129;;;
MTH3;NT;NTR   210129P58.50;EquityOption;NTR;Put;58.5000;;20210129170000;NTR;OE;20201223;20210129;;;
MUH3;NT;NTR   210129C58.00;EquityOption;NTR;Call;58.0000;;20210129170000;NTR;OE;20201223;20210129;;;
MVH3;NT;NTR   210129P58.00;EquityOption;NTR;Put;58.0000;;20210129170000;NTR;OE;20201223;20210129;;;
MWH3;NT;NTR   210219C56.00;EquityOption;NTR;Call;56.0000;;20210219170000;NTR;OE;20201223;20210219;;;
MXH3;NT;NTR   210219P56.00;EquityOption;NTR;Put;56.0000;;20210219170000;NTR;OE;20201223;20210219;;;
AGA3;P3;PD    210115C19.50;EquityOption;PD;Call;19.5000;;20210115170000;PD;OE;20201223;20210115;;;
AHA3;P3;PD    210115P19.50;EquityOption;PD;Put;19.5000;;20210115170000;PD;OE;20201223;20210115;;;
AIA3;P3;PD    210115C18.00;EquityOption;PD;Call;18.0000;;20210115170000;PD;OE;20201223;20210115;;;
AJA3;P3;PD    210115P18.00;EquityOption;PD;Put;18.0000;;20210115170000;PD;OE;20201223;20210115;;;
AKA3;P3;PD    210219C19.50;EquityOption;PD;Call;19.5000;;20210219170000;PD;OE;20201223;20210219;;;
ALA3;P3;PD    210219P19.50;EquityOption;PD;Put;19.5000;;20210219170000;PD;OE;20201223;20210219;;;
AMA3;P3;PD    210219C18.00;EquityOption;PD;Call;18.0000;;20210219170000;PD;OE;20201223;20210219;;;
ANA3;P3;PD    210219P18.00;EquityOption;PD;Put;18.0000;;20210219170000;PD;OE;20201223;20210219;;;
AOA3;P3;PD    210416C19.00;EquityOption;PD;Call;19.0000;;20210416170000;PD;OE;20201223;20210416;;;
APA3;P3;PD    210416P19.00;EquityOption;PD;Put;19.0000;;20210416170000;PD;OE;20201223;20210416;;;
AQA3;P3;PD    210716C19.00;EquityOption;PD;Call;19.0000;;20210716170000;PD;OE;20201223;20210716;;;
ARA3;P3;PD    210716P19.00;EquityOption;PD;Put;19.0000;;20210716170000;PD;OE;20201223;20210716;;;
A22E;R1;RY    210108C101.50;EquityOption;RY;Call;101.5000;;20210108170000;RY;OE;20201223;20210108;;;
A32E;R1;RY    210108P101.50;EquityOption;RY;Put;101.5000;;20210108170000;RY;OE;20201223;20210108;;;
A42E;R1;RY    210122C101.50;EquityOption;RY;Call;101.5000;;20210122170000;RY;OE;20201223;20210122;;;
A52E;R1;RY    210122P101.50;EquityOption;RY;Put;101.5000;;20210122170000;RY;OE;20201223;20210122;;;
A62E;R1;RY    210129C101.50;EquityOption;RY;Call;101.5000;;20210129170000;RY;OE;20201223;20210129;;;
A72E;R1;RY    210129P101.50;EquityOption;RY;Put;101.5000;;20210129170000;RY;OE;20201223;20210129;;;
A82E;R1;RY    210129C101.00;EquityOption;RY;Call;101.0000;;20210129170000;RY;OE;20201223;20210129;;;
A92E;R1;RY    210129P101.00;EquityOption;RY;Put;101.0000;;20210129170000;RY;OE;20201223;20210129;;;
ALXC;T0;TD    210129C69.00;EquityOption;TD;Call;69.0000;;20210129170000;TD;OE;20201223;20210129;;;
AMXC;T0;TD    210129P69.00;EquityOption;TD;Put;69.0000;;20210129170000;TD;OE;20201223;20210129;;;
AQX9;T5;TRP   210108C50.50;EquityOption;TRP;Call;50.5000;;20210108170000;TRP;OE;20201223;20210108;;;
ARX9;T5;TRP   210108P50.50;EquityOption;TRP;Put;50.5000;;20210108170000;TRP;OE;20201223;20210108;;;
ASX9;T5;TRP   210122C50.50;EquityOption;TRP;Call;50.5000;;20210122170000;TRP;OE;20201223;20210122;;;
ATX9;T5;TRP   210122P50.50;EquityOption;TRP;Put;50.5000;;20210122170000;TRP;OE;20201223;20210122;;;
AUX9;T5;TRP   210129C50.50;EquityOption;TRP;Call;50.5000;;20210129170000;TRP;OE;20201223;20210129;;;
AVX9;T5;TRP   210129P50.50;EquityOption;TRP;Put;50.5000;;20210129170000;TRP;OE;20201223;20210129;;;
M1F4;UR;ACB   210219C9.00;EquityOption;ACB;Call;9.0000;;20210219170000;ACB;OE;20201223;20210219;;;
M2F4;UR;ACB   210219P9.00;EquityOption;ACB;Put;9.0000;;20210219170000;ACB;OE;20201223;20210219;;;
MK61;KX;KXS   210219C195.00;EquityOption;KXS;Call;195.0000;;20210219170000;KXS;OE;20201223;20210219;;;
ML61;KX;KXS   210219P195.00;EquityOption;KXS;Put;195.0000;;20210219170000;KXS;OE;20201223;20210219;;;
MKM0;RE;REAL  210219C22.00;EquityOption;REAL;Call;22.0000;;20210219170000;REAL;OE;20201223;20210219;;;
MLM0;RE;REAL  210219P22.00;EquityOption;REAL;Put;22.0000;;20210219170000;REAL;OE;20201223;20210219;;;
MAS0;WA;WCN   210219C145.00;EquityOption;WCN;Call;145.0000;;20210219170000;WCN;OE;20201223;20210219;;;
MBS0;WA;WCN   210219P145.00;EquityOption;WCN;Put;145.0000;;20210219170000;WCN;OE;20201223;20210219;;;
M0L0;YD;BYD   210115C280.00;EquityOption;BYD;Call;280.0000;;20210115170000;BYD;OE;20201223;20210115;;;
M1L0;YD;BYD   210115P280.00;EquityOption;BYD;Put;280.0000;;20210115170000;BYD;OE;20201223;20210115;;;
M2L0;YD;BYD   210219C280.00;EquityOption;BYD;Call;280.0000;;20210219170000;BYD;OE;20201223;20210219;;;
M3L0;YD;BYD   210219P280.00;EquityOption;BYD;Put;280.0000;;20210219170000;BYD;OE;20201223;20210219;;;
M4L0;YD;BYD   210416C300.00;EquityOption;BYD;Call;300.0000;;20210416170000;BYD;OE;20201223;20210416;;;
M5L0;YD;BYD   210416P300.00;EquityOption;BYD;Put;300.0000;;20210416170000;BYD;OE;20201223;20210416;;;
M6L0;YD;BYD   210716C300.00;EquityOption;BYD;Call;300.0000;;20210716170000;BYD;OE;20201223;20210716;;;
M7L0;YD;BYD   210716P300.00;EquityOption;BYD;Put;300.0000;;20210716170000;BYD;OE;20201223;20210716;;;
MZP3;AI;AC    210108C20.00;EquityOption;AC;Call;20.0000;;20210108170000;AC;OE;20201223;20210108;;;
M0Q3;AI;AC    210108P20.00;EquityOption;AC;Put;20.0000;;20210108170000;AC;OE;20201223;20210108;;;
M1Q3;AI;AC    210122C20.00;EquityOption;AC;Call;20.0000;;20210122170000;AC;OE;20201223;20210122;;;
M2Q3;AI;AC    210122P20.00;EquityOption;AC;Put;20.0000;;20210122170000;AC;OE;20201223;20210122;;;
M3Q3;AI;AC    210129C20.00;EquityOption;AC;Call;20.0000;;20210129170000;AC;OE;20201223;20210129;;;
M4Q3;AI;AC    210129P20.00;EquityOption;AC;Put;20.0000;;20210129170000;AC;OE;20201223;20210129;;;
A179;E2;ENB   210122C39.00;EquityOption;ENB;Call;39.0000;;20210122170000;ENB;OE;20201223;20210122;;;
A279;E2;ENB   210122P39.00;EquityOption;ENB;Put;39.0000;;20210122170000;ENB;OE;20201223;20210122;;;
A379;E2;ENB   210129C39.00;EquityOption;ENB;Call;39.0000;;20210129170000;ENB;OE;20201223;20210129;;;
A479;E2;ENB   210129P39.00;EquityOption;ENB;Put;39.0000;;20210129170000;ENB;OE;20201223;20210129;;;
AZG3;F7;FNV   210219C155.00;EquityOption;FNV;Call;155.0000;;20210219170000;FNV;OE;20201223;20210219;;;
A0H3;F7;FNV   210219P155.00;EquityOption;FNV;Put;155.0000;;20210219170000;FNV;OE;20201223;20210219;;;
AXOC;C5;CNQ   210108C27.50;EquityOption;CNQ;Call;27.5000;;20210108170000;CNQ;OE;20201223;20210108;;;
AYOC;C5;CNQ   210108P27.50;EquityOption;CNQ;Put;27.5000;;20210108170000;CNQ;OE;20201223;20210108;;;
AZOC;C5;CNQ   210122C27.50;EquityOption;CNQ;Call;27.5000;;20210122170000;CNQ;OE;20201223;20210122;;;
A0PC;C5;CNQ   210122P27.50;EquityOption;CNQ;Put;27.5000;;20210122170000;CNQ;OE;20201223;20210122;;;
A1PC;C5;CNQ   210129C27.50;EquityOption;CNQ;Call;27.5000;;20210129170000;CNQ;OE;20201223;20210129;;;
A2PC;C5;CNQ   210129P27.50;EquityOption;CNQ;Put;27.5000;;20210129170000;CNQ;OE;20201223;20210129;;;
AIJ3;I1;IMO   210820C21.00;EquityOption;IMO;Call;21.0000;;20210820170000;IMO;OE;20201223;20210820;;;
AJJ3;I1;IMO   210820P21.00;EquityOption;IMO;Put;21.0000;;20210820170000;IMO;OE;20201223;20210820;;;
M0B6;M1;MG    210108C86.00;EquityOption;MG;Call;86.0000;;20210108170000;MG;OE;20201223;20210108;;;
M1B6;M1;MG    210108P86.00;EquityOption;MG;Put;86.0000;;20210108170000;MG;OE;20201223;20210108;;;
M2B6;M1;MG    210108C86.50;EquityOption;MG;Call;86.5000;;20210108170000;MG;OE;20201223;20210108;;;
M3B6;M1;MG    210108P86.50;EquityOption;MG;Put;86.5000;;20210108170000;MG;OE;20201223;20210108;;;
M4B6;M1;MG    210108C87.00;EquityOption;MG;Call;87.0000;;20210108170000;MG;OE;20201223;20210108;;;
M5B6;M1;MG    210108P87.00;EquityOption;MG;Put;87.0000;;20210108170000;MG;OE;20201223;20210108;;;
M6B6;M1;MG    210108C87.50;EquityOption;MG;Call;87.5000;;20210108170000;MG;OE;20201223;20210108;;;
M7B6;M1;MG    210108P87.50;EquityOption;MG;Put;87.5000;;20210108170000;MG;OE;20201223;20210108;;;
M8B6;M1;MG    210108C88.00;EquityOption;MG;Call;88.0000;;20210108170000;MG;OE;20201223;20210108;;;
M9B6;M1;MG    210108P88.00;EquityOption;MG;Put;88.0000;;20210108170000;MG;OE;20201223;20210108;;;
MAB6;M1;MG    210108C85.50;EquityOption;MG;Call;85.5000;;20210108170000;MG;OE;20201223;20210108;;;
MBB6;M1;MG    210108P85.50;EquityOption;MG;Put;85.5000;;20210108170000;MG;OE;20201223;20210108;;;
MCB6;M1;MG    210108C85.00;EquityOption;MG;Call;85.0000;;20210108170000;MG;OE;20201223;20210108;;;
MDB6;M1;MG    210108P85.00;EquityOption;MG;Put;85.0000;;20210108170000;MG;OE;20201223;20210108;;;
MEB6;M1;MG    210122C86.00;EquityOption;MG;Call;86.0000;;20210122170000;MG;OE;20201223;20210122;;;
MFB6;M1;MG    210122P86.00;EquityOption;MG;Put;86.0000;;20210122170000;MG;OE;20201223;20210122;;;
MGB6;M1;MG    210122C86.50;EquityOption;MG;Call;86.5000;;20210122170000;MG;OE;20201223;20210122;;;
MHB6;M1;MG    210122P86.50;EquityOption;MG;Put;86.5000;;20210122170000;MG;OE;20201223;20210122;;;
MIB6;M1;MG    210122C87.00;EquityOption;MG;Call;87.0000;;20210122170000;MG;OE;20201223;20210122;;;
MJB6;M1;MG    210122P87.00;EquityOption;MG;Put;87.0000;;20210122170000;MG;OE;20201223;20210122;;;
MKB6;M1;MG    210122C87.50;EquityOption;MG;Call;87.5000;;20210122170000;MG;OE;20201223;20210122;;;
MLB6;M1;MG    210122P87.50;EquityOption;MG;Put;87.5000;;20210122170000;MG;OE;20201223;20210122;;;
MMB6;M1;MG    210122C88.00;EquityOption;MG;Call;88.0000;;20210122170000;MG;OE;20201223;20210122;;;
MNB6;M1;MG    210122P88.00;EquityOption;MG;Put;88.0000;;20210122170000;MG;OE;20201223;20210122;;;
MOB6;M1;MG    210122C85.50;EquityOption;MG;Call;85.5000;;20210122170000;MG;OE;20201223;20210122;;;
MPB6;M1;MG    210122P85.50;EquityOption;MG;Put;85.5000;;20210122170000;MG;OE;20201223;20210122;;;
MQB6;M1;MG    210122C85.00;EquityOption;MG;Call;85.0000;;20210122170000;MG;OE;20201223;20210122;;;
MRB6;M1;MG    210122P85.00;EquityOption;MG;Put;85.0000;;20210122170000;MG;OE;20201223;20210122;;;
MSB6;M1;MG    210129C86.00;EquityOption;MG;Call;86.0000;;20210129170000;MG;OE;20201223;20210129;;;
MTB6;M1;MG    210129P86.00;EquityOption;MG;Put;86.0000;;20210129170000;MG;OE;20201223;20210129;;;
MUB6;M1;MG    210129C86.50;EquityOption;MG;Call;86.5000;;20210129170000;MG;OE;20201223;20210129;;;
MVB6;M1;MG    210129P86.50;EquityOption;MG;Put;86.5000;;20210129170000;MG;OE;20201223;20210129;;;
MWB6;M1;MG    210129C87.00;EquityOption;MG;Call;87.0000;;20210129170000;MG;OE;20201223;20210129;;;
MXB6;M1;MG    210129P87.00;EquityOption;MG;Put;87.0000;;20210129170000;MG;OE;20201223;20210129;;;
MYB6;M1;MG    210129C87.50;EquityOption;MG;Call;87.5000;;20210129170000;MG;OE;20201223;20210129;;;
MZB6;M1;MG    210129P87.50;EquityOption;MG;Put;87.5000;;20210129170000;MG;OE;20201223;20210129;;;
M0C6;M1;MG    210129C88.00;EquityOption;MG;Call;88.0000;;20210129170000;MG;OE;20201223;20210129;;;
M1C6;M1;MG    210129P88.00;EquityOption;MG;Put;88.0000;;20210129170000;MG;OE;20201223;20210129;;;
M2C6;M1;MG    210129C85.50;EquityOption;MG;Call;85.5000;;20210129170000;MG;OE;20201223;20210129;;;
M3C6;M1;MG    210129P85.50;EquityOption;MG;Put;85.5000;;20210129170000;MG;OE;20201223;20210129;;;
M4C6;M1;MG    210129C85.00;EquityOption;MG;Call;85.0000;;20210129170000;MG;OE;20201223;20210129;;;
M5C6;M1;MG    210129P85.00;EquityOption;MG;Put;85.0000;;20210129170000;MG;OE;20201223;20210129;;;
M6C6;M1;MG    210219C88.00;EquityOption;MG;Call;88.0000;;20210219170000;MG;OE;20201223;20210219;;;
M7C6;M1;MG    210219P88.00;EquityOption;MG;Put;88.0000;;20210219170000;MG;OE;20201223;20210219;;;
M8C6;M1;MG    210219C90.00;EquityOption;MG;Call;90.0000;;20210219170000;MG;OE;20201223;20210219;;;
M9C6;M1;MG    210219P90.00;EquityOption;MG;Put;90.0000;;20210219170000;MG;OE;20201223;20210219;;;
