InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
MGN1;1V;ARX   200117C4.00;EquityOption;ARX;Call;4.000;;20200117170000;ARX;OE;20190629;20200117;;;
MHN1;1V;ARX   200117P4.00;EquityOption;ARX;Put;4.000;;20200117170000;ARX;OE;20190629;20200117;;;
MIN1;1V;ARX   210115C4.00;EquityOption;ARX;Call;4.000;;20210115170000;ARX;OE;20190629;20210115;;;
MJN1;1V;ARX   210115P4.00;EquityOption;ARX;Put;4.000;;20210115170000;ARX;OE;20190629;20210115;;;
MKN1;1V;ARX   220121C4.00;EquityOption;ARX;Call;4.000;;20220121170000;ARX;OE;20190629;20220121;;;
MLN1;1V;ARX   220121P4.00;EquityOption;ARX;Put;4.000;;20220121170000;ARX;OE;20190629;20220121;;;
A9R4;E9;CVE   190816C9.00;EquityOption;CVE;Call;9.000;;20190816170000;CVE;OE;20190629;20190816;;;
AAR4;E9;CVE   190816P9.00;EquityOption;CVE;Put;9.000;;20190816170000;CVE;OE;20190629;20190816;;;
M801;NT;NTR   190712C68.00;EquityOption;NTR;Call;68.000;;20190712170000;NTR;OE;20190629;20190712;;;
M901;NT;NTR   190712P68.00;EquityOption;NTR;Put;68.000;;20190712170000;NTR;OE;20190629;20190712;;;
MA01;NT;NTR   190712C67.50;EquityOption;NTR;Call;67.500;;20190712170000;NTR;OE;20190629;20190712;;;
MB01;NT;NTR   190712P67.50;EquityOption;NTR;Put;67.500;;20190712170000;NTR;OE;20190629;20190712;;;
MC01;NT;NTR   190726C68.00;EquityOption;NTR;Call;68.000;;20190726170000;NTR;OE;20190629;20190726;;;
MD01;NT;NTR   190726P68.00;EquityOption;NTR;Put;68.000;;20190726170000;NTR;OE;20190629;20190726;;;
ME01;NT;NTR   190726C67.50;EquityOption;NTR;Call;67.500;;20190726170000;NTR;OE;20190629;20190726;;;
MF01;NT;NTR   190726P67.50;EquityOption;NTR;Put;67.500;;20190726170000;NTR;OE;20190629;20190726;;;
