InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
MBP7;HG;GOOS  220729P22.50;EquityOption;GOOS;Put;22.5000;;20220729;GOOS;OE;20220630;20220729;;;20220729160000;
MCP7;HG;GOOS  220729C22.00;EquityOption;GOOS;Call;22.0000;;20220729;GOOS;OE;20220630;20220729;;;20220729160000;
MDP7;HG;GOOS  220729P22.00;EquityOption;GOOS;Put;22.0000;;20220729;GOOS;OE;20220630;20220729;;;20220729160000;
M081;LX;BLX   230616C48.00;EquityOption;BLX;Call;48.0000;;20230616;BLX;OE;20220630;20230616;;;20230616160000;
M181;LX;BLX   230616P48.00;EquityOption;BLX;Put;48.0000;;20230616;BLX;OE;20220630;20230616;;;20230616160000;
MCK1;TX;TXG   220715C9.00;EquityOption;TXG;Call;9.0000;;20220715;TXG;OE;20220630;20220715;;;20220715160000;
MDK1;TX;TXG   220715P9.00;EquityOption;TXG;Put;9.0000;;20220715;TXG;OE;20220630;20220715;;;20220715160000;
MEK1;TX;TXG   220819C9.00;EquityOption;TXG;Call;9.0000;;20220819;TXG;OE;20220630;20220819;;;20220819160000;
MFK1;TX;TXG   220819P9.00;EquityOption;TXG;Put;9.0000;;20220819;TXG;OE;20220630;20220819;;;20220819160000;
MGK1;TX;TXG   221021C9.00;EquityOption;TXG;Call;9.0000;;20221021;TXG;OE;20220630;20221021;;;20221021160000;
MHK1;TX;TXG   221021P9.00;EquityOption;TXG;Put;9.0000;;20221021;TXG;OE;20220630;20221021;;;20221021160000;
MIK1;TX;TXG   221118C9.00;EquityOption;TXG;Call;9.0000;;20221118;TXG;OE;20220630;20221118;;;20221118160000;
MJK1;TX;TXG   221118P9.00;EquityOption;TXG;Put;9.0000;;20221118;TXG;OE;20220630;20221118;;;20221118160000;
MI01;W7;SIL   221118C7.00;EquityOption;SIL;Call;7.0000;;20221118;SIL;OE;20220630;20221118;;;20221118160000;
MJ01;W7;SIL   221118P7.00;EquityOption;SIL;Put;7.0000;;20221118;SIL;OE;20220630;20221118;;;20221118160000;
MAL2;VJ;VAB   230616C22.90;EquityOption;VAB;Call;22.9000;;20230616;VAB;OA;20220630;20230616;;;20230616160000;
MBL2;VJ;VAB   230616P22.90;EquityOption;VAB;Put;22.9000;;20230616;VAB;OA;20220630;20230616;;;20230616160000;
MS32;ZH;ZHY   220715C10.20;EquityOption;ZHY;Call;10.2000;;20220715;ZHY;OA;20220630;20220715;;;20220715160000;
MT32;ZH;ZHY   220715P10.20;EquityOption;ZHY;Put;10.2000;;20220715;ZHY;OA;20220630;20220715;;;20220715160000;
MU32;ZH;ZHY   220819C10.20;EquityOption;ZHY;Call;10.2000;;20220819;ZHY;OA;20220630;20220819;;;20220819160000;
MV32;ZH;ZHY   220819P10.20;EquityOption;ZHY;Put;10.2000;;20220819;ZHY;OA;20220630;20220819;;;20220819160000;
MW32;ZH;ZHY   220916C10.20;EquityOption;ZHY;Call;10.2000;;20220916;ZHY;OA;20220630;20220916;;;20220916160000;
MX32;ZH;ZHY   220916P10.20;EquityOption;ZHY;Put;10.2000;;20220916;ZHY;OA;20220630;20220916;;;20220916160000;
MY32;ZH;ZHY   221021C10.20;EquityOption;ZHY;Call;10.2000;;20221021;ZHY;OA;20220630;20221021;;;20221021160000;
MZ32;ZH;ZHY   221021P10.20;EquityOption;ZHY;Put;10.2000;;20221021;ZHY;OA;20220630;20221021;;;20221021160000;
M042;ZH;ZHY   221118C10.20;EquityOption;ZHY;Call;10.2000;;20221118;ZHY;OA;20220630;20221118;;;20221118160000;
M142;ZH;ZHY   221118P10.20;EquityOption;ZHY;Put;10.2000;;20221118;ZHY;OA;20220630;20221118;;;20221118160000;
M242;ZH;ZHY   221216C10.20;EquityOption;ZHY;Call;10.2000;;20221216;ZHY;OA;20220630;20221216;;;20221216160000;
M342;ZH;ZHY   221216P10.20;EquityOption;ZHY;Put;10.2000;;20221216;ZHY;OA;20220630;20221216;;;20221216160000;
M442;ZH;ZHY   230317C10.20;EquityOption;ZHY;Call;10.2000;;20230317;ZHY;OA;20220630;20230317;;;20230317160000;
M542;ZH;ZHY   230317P10.20;EquityOption;ZHY;Put;10.2000;;20230317;ZHY;OA;20220630;20230317;;;20230317160000;
M642;ZH;ZHY   230616C10.20;EquityOption;ZHY;Call;10.2000;;20230616;ZHY;OA;20220630;20230616;;;20230616160000;
M742;ZH;ZHY   230616P10.20;EquityOption;ZHY;Put;10.2000;;20230616;ZHY;OA;20220630;20230616;;;20230616160000;
MI24;69;BTE   220729C5.50;EquityOption;BTE;Call;5.5000;;20220729;BTE;OE;20220630;20220729;;;20220729160000;
MJ24;69;BTE   220729P5.50;EquityOption;BTE;Put;5.5000;;20220729;BTE;OE;20220630;20220729;;;20220729160000;
M0O4;OV;OVV   220729C58.00;EquityOption;OVV;Call;58.0000;;20220729;OVV;OE;20220630;20220729;;;20220729160000;
M1O4;OV;OVV   220729P58.00;EquityOption;OVV;Put;58.0000;;20220729;OVV;OE;20220630;20220729;;;20220729160000;
M2O4;OV;OVV   220729C57.00;EquityOption;OVV;Call;57.0000;;20220729;OVV;OE;20220630;20220729;;;20220729160000;
M3O4;OV;OVV   220729P57.00;EquityOption;OVV;Put;57.0000;;20220729;OVV;OE;20220630;20220729;;;20220729160000;
M4O4;OV;OVV   220729C56.00;EquityOption;OVV;Call;56.0000;;20220729;OVV;OE;20220630;20220729;;;20220729160000;
M5O4;OV;OVV   220729P56.00;EquityOption;OVV;Put;56.0000;;20220729;OVV;OE;20220630;20220729;;;20220729160000;
M6O4;OV;OVV   220729C55.00;EquityOption;OVV;Call;55.0000;;20220729;OVV;OE;20220630;20220729;;;20220729160000;
M7O4;OV;OVV   220729P55.00;EquityOption;OVV;Put;55.0000;;20220729;OVV;OE;20220630;20220729;;;20220729160000;
MY79;T1;TECK  220729C40.00;EquityOption;TECK;Call;40.0000;;20220729;TECK.B;OE;20220630;20220729;;;20220729160000;
MZ79;T1;TECK  220729P40.00;EquityOption;TECK;Put;40.0000;;20220729;TECK.B;OE;20220630;20220729;;;20220729160000;
M089;T1;TECK  220729C39.50;EquityOption;TECK;Call;39.5000;;20220729;TECK.B;OE;20220630;20220729;;;20220729160000;
M189;T1;TECK  220729P39.50;EquityOption;TECK;Put;39.5000;;20220729;TECK.B;OE;20220630;20220729;;;20220729160000;
M289;T1;TECK  220729C39.00;EquityOption;TECK;Call;39.0000;;20220729;TECK.B;OE;20220630;20220729;;;20220729160000;
M389;T1;TECK  220729P39.00;EquityOption;TECK;Put;39.0000;;20220729;TECK.B;OE;20220630;20220729;;;20220729160000;
M6Z6;V6;ATD   220729C49.50;EquityOption;ATD;Call;49.5000;;20220729;ATD;OE;20220630;20220729;;;20220729160000;
M7Z6;V6;ATD   220729P49.50;EquityOption;ATD;Put;49.5000;;20220729;ATD;OE;20220630;20220729;;;20220729160000;
MYN0;2J;CS    220715C2.00;EquityOption;CS;Call;2.0000;;20220715;CS;OE;20220630;20220715;;;20220715160000;
MZN0;2J;CS    220715P2.00;EquityOption;CS;Put;2.0000;;20220715;CS;OE;20220630;20220715;;;20220715160000;
M0O0;2J;CS    220819C2.00;EquityOption;CS;Call;2.0000;;20220819;CS;OE;20220630;20220819;;;20220819160000;
M1O0;2J;CS    220819P2.00;EquityOption;CS;Put;2.0000;;20220819;CS;OE;20220630;20220819;;;20220819160000;
M2O0;2J;CS    220916C2.00;EquityOption;CS;Call;2.0000;;20220916;CS;OE;20220630;20220916;;;20220916160000;
M3O0;2J;CS    220916P2.00;EquityOption;CS;Put;2.0000;;20220916;CS;OE;20220630;20220916;;;20220916160000;
M4O0;2J;CS    221021C2.00;EquityOption;CS;Call;2.0000;;20221021;CS;OE;20220630;20221021;;;20221021160000;
M5O0;2J;CS    221021P2.00;EquityOption;CS;Put;2.0000;;20221021;CS;OE;20220630;20221021;;;20221021160000;
M6O0;2J;CS    221118C2.00;EquityOption;CS;Call;2.0000;;20221118;CS;OE;20220630;20221118;;;20221118160000;
M7O0;2J;CS    221118P2.00;EquityOption;CS;Put;2.0000;;20221118;CS;OE;20220630;20221118;;;20221118160000;
M8O0;2J;CS    221216C2.00;EquityOption;CS;Call;2.0000;;20221216;CS;OE;20220630;20221216;;;20221216160000;
M9O0;2J;CS    221216P2.00;EquityOption;CS;Put;2.0000;;20221216;CS;OE;20220630;20221216;;;20221216160000;
MOQ4;CV;CRON  220729C2.75;EquityOption;CRON;Call;2.7500;;20220729;CRON;OE;20220630;20220729;;;20220729160000;
MPQ4;CV;CRON  220729P2.75;EquityOption;CRON;Put;2.7500;;20220729;CRON;OE;20220630;20220729;;;20220729160000;
A3Z2;J9;CFP   220715C19.00;EquityOption;CFP;Call;19.0000;;20220715;CFP;OE;20220630;20220715;;;20220715160000;
A4Z2;J9;CFP   220715P19.00;EquityOption;CFP;Put;19.0000;;20220715;CFP;OE;20220630;20220715;;;20220715160000;
A5Z2;J9;CFP   220819C19.00;EquityOption;CFP;Call;19.0000;;20220819;CFP;OE;20220630;20220819;;;20220819160000;
A6Z2;J9;CFP   220819P19.00;EquityOption;CFP;Put;19.0000;;20220819;CFP;OE;20220630;20220819;;;20220819160000;
A7Z2;J9;CFP   220916C19.00;EquityOption;CFP;Call;19.0000;;20220916;CFP;OE;20220630;20220916;;;20220916160000;
A8Z2;J9;CFP   220916P19.00;EquityOption;CFP;Put;19.0000;;20220916;CFP;OE;20220630;20220916;;;20220916160000;
A9Z2;J9;CFP   221021C19.00;EquityOption;CFP;Call;19.0000;;20221021;CFP;OE;20220630;20221021;;;20221021160000;
AAZ2;J9;CFP   221021P19.00;EquityOption;CFP;Put;19.0000;;20221021;CFP;OE;20220630;20221021;;;20221021160000;
ABZ2;J9;CFP   221118C19.00;EquityOption;CFP;Call;19.0000;;20221118;CFP;OE;20220630;20221118;;;20221118160000;
ACZ2;J9;CFP   221118P19.00;EquityOption;CFP;Put;19.0000;;20221118;CFP;OE;20220630;20221118;;;20221118160000;
ADZ2;J9;CFP   221216C19.00;EquityOption;CFP;Call;19.0000;;20221216;CFP;OE;20220630;20221216;;;20221216160000;
AEZ2;J9;CFP   221216P19.00;EquityOption;CFP;Put;19.0000;;20221216;CFP;OE;20220630;20221216;;;20221216160000;
MR7K;JS;SHOP  220708C46.00;EquityOption;SHOP;Call;46.0000;;20220708;SHOP;OE;20220630;20220708;;;20220708160000;
MS7K;JS;SHOP  220708P46.00;EquityOption;SHOP;Put;46.0000;;20220708;SHOP;OE;20220630;20220708;;;20220708160000;
MT7K;JS;SHOP  220708C38.00;EquityOption;SHOP;Call;38.0000;;20220708;SHOP;OE;20220630;20220708;;;20220708160000;
MU7K;JS;SHOP  220708P38.00;EquityOption;SHOP;Put;38.0000;;20220708;SHOP;OE;20220630;20220708;;;20220708160000;
MV7K;JS;SHOP  220708C36.00;EquityOption;SHOP;Call;36.0000;;20220708;SHOP;OE;20220630;20220708;;;20220708160000;
MW7K;JS;SHOP  220708P36.00;EquityOption;SHOP;Put;36.0000;;20220708;SHOP;OE;20220630;20220708;;;20220708160000;
MX7K;JS;SHOP  220708C34.00;EquityOption;SHOP;Call;34.0000;;20220708;SHOP;OE;20220630;20220708;;;20220708160000;
MY7K;JS;SHOP  220708P34.00;EquityOption;SHOP;Put;34.0000;;20220708;SHOP;OE;20220630;20220708;;;20220708160000;
MZ7K;JS;SHOP  220715C36.00;EquityOption;SHOP;Call;36.0000;;20220715;SHOP;OE;20220630;20220715;;;20220715160000;
M08K;JS;SHOP  220715P36.00;EquityOption;SHOP;Put;36.0000;;20220715;SHOP;OE;20220630;20220715;;;20220715160000;
M18K;JS;SHOP  220715C34.00;EquityOption;SHOP;Call;34.0000;;20220715;SHOP;OE;20220630;20220715;;;20220715160000;
M28K;JS;SHOP  220715P34.00;EquityOption;SHOP;Put;34.0000;;20220715;SHOP;OE;20220630;20220715;;;20220715160000;
M38K;JS;SHOP  220722C42.00;EquityOption;SHOP;Call;42.0000;;20220722;SHOP;OE;20220630;20220722;;;20220722160000;
M48K;JS;SHOP  220722P42.00;EquityOption;SHOP;Put;42.0000;;20220722;SHOP;OE;20220630;20220722;;;20220722160000;
M58K;JS;SHOP  220722C44.00;EquityOption;SHOP;Call;44.0000;;20220722;SHOP;OE;20220630;20220722;;;20220722160000;
M68K;JS;SHOP  220722P44.00;EquityOption;SHOP;Put;44.0000;;20220722;SHOP;OE;20220630;20220722;;;20220722160000;
M78K;JS;SHOP  220722C46.00;EquityOption;SHOP;Call;46.0000;;20220722;SHOP;OE;20220630;20220722;;;20220722160000;
M88K;JS;SHOP  220722P46.00;EquityOption;SHOP;Put;46.0000;;20220722;SHOP;OE;20220630;20220722;;;20220722160000;
M98K;JS;SHOP  220722C48.00;EquityOption;SHOP;Call;48.0000;;20220722;SHOP;OE;20220630;20220722;;;20220722160000;
MA8K;JS;SHOP  220722P48.00;EquityOption;SHOP;Put;48.0000;;20220722;SHOP;OE;20220630;20220722;;;20220722160000;
MB8K;JS;SHOP  220722C50.00;EquityOption;SHOP;Call;50.0000;;20220722;SHOP;OE;20220630;20220722;;;20220722160000;
MC8K;JS;SHOP  220722P50.00;EquityOption;SHOP;Put;50.0000;;20220722;SHOP;OE;20220630;20220722;;;20220722160000;
MD8K;JS;SHOP  220722C40.00;EquityOption;SHOP;Call;40.0000;;20220722;SHOP;OE;20220630;20220722;;;20220722160000;
ME8K;JS;SHOP  220722P40.00;EquityOption;SHOP;Put;40.0000;;20220722;SHOP;OE;20220630;20220722;;;20220722160000;
MF8K;JS;SHOP  220722C38.00;EquityOption;SHOP;Call;38.0000;;20220722;SHOP;OE;20220630;20220722;;;20220722160000;
MG8K;JS;SHOP  220722P38.00;EquityOption;SHOP;Put;38.0000;;20220722;SHOP;OE;20220630;20220722;;;20220722160000;
MH8K;JS;SHOP  220722C36.00;EquityOption;SHOP;Call;36.0000;;20220722;SHOP;OE;20220630;20220722;;;20220722160000;
MI8K;JS;SHOP  220722P36.00;EquityOption;SHOP;Put;36.0000;;20220722;SHOP;OE;20220630;20220722;;;20220722160000;
MJ8K;JS;SHOP  220722C34.00;EquityOption;SHOP;Call;34.0000;;20220722;SHOP;OE;20220630;20220722;;;20220722160000;
MK8K;JS;SHOP  220722P34.00;EquityOption;SHOP;Put;34.0000;;20220722;SHOP;OE;20220630;20220722;;;20220722160000;
ML8K;JS;SHOP  220729C42.00;EquityOption;SHOP;Call;42.0000;;20220729;SHOP;OE;20220630;20220729;;;20220729160000;
MM8K;JS;SHOP  220729P42.00;EquityOption;SHOP;Put;42.0000;;20220729;SHOP;OE;20220630;20220729;;;20220729160000;
MN8K;JS;SHOP  220729C44.00;EquityOption;SHOP;Call;44.0000;;20220729;SHOP;OE;20220630;20220729;;;20220729160000;
MO8K;JS;SHOP  220729P44.00;EquityOption;SHOP;Put;44.0000;;20220729;SHOP;OE;20220630;20220729;;;20220729160000;
MP8K;JS;SHOP  220729C46.00;EquityOption;SHOP;Call;46.0000;;20220729;SHOP;OE;20220630;20220729;;;20220729160000;
MQ8K;JS;SHOP  220729P46.00;EquityOption;SHOP;Put;46.0000;;20220729;SHOP;OE;20220630;20220729;;;20220729160000;
MR8K;JS;SHOP  220729C48.00;EquityOption;SHOP;Call;48.0000;;20220729;SHOP;OE;20220630;20220729;;;20220729160000;
MS8K;JS;SHOP  220729P48.00;EquityOption;SHOP;Put;48.0000;;20220729;SHOP;OE;20220630;20220729;;;20220729160000;
MT8K;JS;SHOP  220729C50.00;EquityOption;SHOP;Call;50.0000;;20220729;SHOP;OE;20220630;20220729;;;20220729160000;
MU8K;JS;SHOP  220729P50.00;EquityOption;SHOP;Put;50.0000;;20220729;SHOP;OE;20220630;20220729;;;20220729160000;
MV8K;JS;SHOP  220729C40.00;EquityOption;SHOP;Call;40.0000;;20220729;SHOP;OE;20220630;20220729;;;20220729160000;
MW8K;JS;SHOP  220729P40.00;EquityOption;SHOP;Put;40.0000;;20220729;SHOP;OE;20220630;20220729;;;20220729160000;
MX8K;JS;SHOP  220729C38.00;EquityOption;SHOP;Call;38.0000;;20220729;SHOP;OE;20220630;20220729;;;20220729160000;
MY8K;JS;SHOP  220729P38.00;EquityOption;SHOP;Put;38.0000;;20220729;SHOP;OE;20220630;20220729;;;20220729160000;
MZ8K;JS;SHOP  220729C36.00;EquityOption;SHOP;Call;36.0000;;20220729;SHOP;OE;20220630;20220729;;;20220729160000;
M09K;JS;SHOP  220729P36.00;EquityOption;SHOP;Put;36.0000;;20220729;SHOP;OE;20220630;20220729;;;20220729160000;
M19K;JS;SHOP  220729C34.00;EquityOption;SHOP;Call;34.0000;;20220729;SHOP;OE;20220630;20220729;;;20220729160000;
M29K;JS;SHOP  220729P34.00;EquityOption;SHOP;Put;34.0000;;20220729;SHOP;OE;20220630;20220729;;;20220729160000;
M39K;JS;SHOP  220819C36.00;EquityOption;SHOP;Call;36.0000;;20220819;SHOP;OE;20220630;20220819;;;20220819160000;
M49K;JS;SHOP  220819P36.00;EquityOption;SHOP;Put;36.0000;;20220819;SHOP;OE;20220630;20220819;;;20220819160000;
M59K;JS;SHOP  220819C34.00;EquityOption;SHOP;Call;34.0000;;20220819;SHOP;OE;20220630;20220819;;;20220819160000;
M69K;JS;SHOP  220819P34.00;EquityOption;SHOP;Put;34.0000;;20220819;SHOP;OE;20220630;20220819;;;20220819160000;
M79K;JS;SHOP  220916C36.00;EquityOption;SHOP;Call;36.0000;;20220916;SHOP;OE;20220630;20220916;;;20220916160000;
M89K;JS;SHOP  220916P36.00;EquityOption;SHOP;Put;36.0000;;20220916;SHOP;OE;20220630;20220916;;;20220916160000;
M99K;JS;SHOP  220916C34.00;EquityOption;SHOP;Call;34.0000;;20220916;SHOP;OE;20220630;20220916;;;20220916160000;
MA9K;JS;SHOP  220916P34.00;EquityOption;SHOP;Put;34.0000;;20220916;SHOP;OE;20220630;20220916;;;20220916160000;
MB9K;JS;SHOP  221021C36.00;EquityOption;SHOP;Call;36.0000;;20221021;SHOP;OE;20220630;20221021;;;20221021160000;
MC9K;JS;SHOP  221021P36.00;EquityOption;SHOP;Put;36.0000;;20221021;SHOP;OE;20220630;20221021;;;20221021160000;
MD9K;JS;SHOP  221021C34.00;EquityOption;SHOP;Call;34.0000;;20221021;SHOP;OE;20220630;20221021;;;20221021160000;
ME9K;JS;SHOP  221021P34.00;EquityOption;SHOP;Put;34.0000;;20221021;SHOP;OE;20220630;20221021;;;20221021160000;
MF9K;JS;SHOP  221118C36.00;EquityOption;SHOP;Call;36.0000;;20221118;SHOP;OE;20220630;20221118;;;20221118160000;
MG9K;JS;SHOP  221118P36.00;EquityOption;SHOP;Put;36.0000;;20221118;SHOP;OE;20220630;20221118;;;20221118160000;
MH9K;JS;SHOP  221118C34.00;EquityOption;SHOP;Call;34.0000;;20221118;SHOP;OE;20220630;20221118;;;20221118160000;
MI9K;JS;SHOP  221118P34.00;EquityOption;SHOP;Put;34.0000;;20221118;SHOP;OE;20220630;20221118;;;20221118160000;
MJ9K;JS;SHOP  221216C36.00;EquityOption;SHOP;Call;36.0000;;20221216;SHOP;OE;20220630;20221216;;;20221216160000;
MK9K;JS;SHOP  221216P36.00;EquityOption;SHOP;Put;36.0000;;20221216;SHOP;OE;20220630;20221216;;;20221216160000;
ML9K;JS;SHOP  221216C34.00;EquityOption;SHOP;Call;34.0000;;20221216;SHOP;OE;20220630;20221216;;;20221216160000;
MM9K;JS;SHOP  221216P34.00;EquityOption;SHOP;Put;34.0000;;20221216;SHOP;OE;20220630;20221216;;;20221216160000;
MN9K;JS;SHOP  230616C46.00;EquityOption;SHOP;Call;46.0000;;20230616;SHOP;OE;20220630;20230616;;;20230616160000;
MO9K;JS;SHOP  230616P46.00;EquityOption;SHOP;Put;46.0000;;20230616;SHOP;OE;20220630;20230616;;;20230616160000;
M0Y0;KS;OSK   220715C2.00;EquityOption;OSK;Call;2.0000;;20220715;OSK;OE;20220630;20220715;;;20220715160000;
M1Y0;KS;OSK   220715P2.00;EquityOption;OSK;Put;2.0000;;20220715;OSK;OE;20220630;20220715;;;20220715160000;
M2Y0;KS;OSK   220819C2.00;EquityOption;OSK;Call;2.0000;;20220819;OSK;OE;20220630;20220819;;;20220819160000;
M3Y0;KS;OSK   220819P2.00;EquityOption;OSK;Put;2.0000;;20220819;OSK;OE;20220630;20220819;;;20220819160000;
M4Y0;KS;OSK   221021C2.00;EquityOption;OSK;Call;2.0000;;20221021;OSK;OE;20220630;20221021;;;20221021160000;
M5Y0;KS;OSK   221021P2.00;EquityOption;OSK;Put;2.0000;;20221021;OSK;OE;20220630;20221021;;;20221021160000;
M6Y0;KS;OSK   221118C2.00;EquityOption;OSK;Call;2.0000;;20221118;OSK;OE;20220630;20221118;;;20221118160000;
M7Y0;KS;OSK   221118P2.00;EquityOption;OSK;Put;2.0000;;20221118;OSK;OE;20220630;20221118;;;20221118160000;
MQH1;R8;RBA   220715C92.00;EquityOption;RBA;Call;92.0000;;20220715;RBA;OE;20220630;20220715;;;20220715160000;
MRH1;R8;RBA   220715P92.00;EquityOption;RBA;Put;92.0000;;20220715;RBA;OE;20220630;20220715;;;20220715160000;
MSH1;R8;RBA   220819C92.00;EquityOption;RBA;Call;92.0000;;20220819;RBA;OE;20220630;20220819;;;20220819160000;
MTH1;R8;RBA   220819P92.00;EquityOption;RBA;Put;92.0000;;20220819;RBA;OE;20220630;20220819;;;20220819160000;
MUH1;R8;RBA   220916C92.00;EquityOption;RBA;Call;92.0000;;20220916;RBA;OE;20220630;20220916;;;20220916160000;
MVH1;R8;RBA   220916P92.00;EquityOption;RBA;Put;92.0000;;20220916;RBA;OE;20220630;20220916;;;20220916160000;
MWH1;R8;RBA   221021C92.00;EquityOption;RBA;Call;92.0000;;20221021;RBA;OE;20220630;20221021;;;20221021160000;
MXH1;R8;RBA   221021P92.00;EquityOption;RBA;Put;92.0000;;20221021;RBA;OE;20220630;20221021;;;20221021160000;
MYH1;R8;RBA   221118C92.00;EquityOption;RBA;Call;92.0000;;20221118;RBA;OE;20220630;20221118;;;20221118160000;
MZH1;R8;RBA   221118P92.00;EquityOption;RBA;Put;92.0000;;20221118;RBA;OE;20220630;20221118;;;20221118160000;
M0I1;R8;RBA   221216C92.00;EquityOption;RBA;Call;92.0000;;20221216;RBA;OE;20220630;20221216;;;20221216160000;
M1I1;R8;RBA   221216P92.00;EquityOption;RBA;Put;92.0000;;20221216;RBA;OE;20220630;20221216;;;20221216160000;
A13A;X1;XGD   220819C16.00;EquityOption;XGD;Call;16.0000;;20220819;XGD;OA;20220630;20220819;;;20220819160000;
A23A;X1;XGD   220819P16.00;EquityOption;XGD;Put;16.0000;;20220819;XGD;OA;20220630;20220819;;;20220819160000;
A33A;X1;XGD   221021C16.00;EquityOption;XGD;Call;16.0000;;20221021;XGD;OA;20220630;20221021;;;20221021160000;
A43A;X1;XGD   221021P16.00;EquityOption;XGD;Put;16.0000;;20221021;XGD;OA;20220630;20221021;;;20221021160000;
A53A;X1;XGD   221118C16.00;EquityOption;XGD;Call;16.0000;;20221118;XGD;OA;20220630;20221118;;;20221118160000;
A63A;X1;XGD   221118P16.00;EquityOption;XGD;Put;16.0000;;20221118;XGD;OA;20220630;20221118;;;20221118160000;
AJSB;X4;XEG   220729C13.00;EquityOption;XEG;Call;13.0000;;20220729;XEG;OA;20220630;20220729;;;20220729160000;
AKSB;X4;XEG   220729P13.00;EquityOption;XEG;Put;13.0000;;20220729;XEG;OA;20220630;20220729;;;20220729160000;
MMK1;H7;HGD   220819C9.50;EquityOption;HGD;Call;9.5000;;20220819;HGD;OA;20220630;20220819;;;20220819160000;
MNK1;H7;HGD   220819P9.50;EquityOption;HGD;Put;9.5000;;20220819;HGD;OA;20220630;20220819;;;20220819160000;
MOK1;H7;HGD   221021C9.50;EquityOption;HGD;Call;9.5000;;20221021;HGD;OA;20220630;20221021;;;20221021160000;
MPK1;H7;HGD   221021P9.50;EquityOption;HGD;Put;9.5000;;20221021;HGD;OA;20220630;20221021;;;20221021160000;
MQK1;H7;HGD   221118C9.50;EquityOption;HGD;Call;9.5000;;20221118;HGD;OA;20220630;20221118;;;20221118160000;
MRK1;H7;HGD   221118P9.50;EquityOption;HGD;Put;9.5000;;20221118;HGD;OA;20220630;20221118;;;20221118160000;
MSK1;H7;HGD   230317C9.50;EquityOption;HGD;Call;9.5000;;20230317;HGD;OA;20220630;20230317;;;20230317160000;
MTK1;H7;HGD   230317P9.50;EquityOption;HGD;Put;9.5000;;20230317;HGD;OA;20220630;20230317;;;20230317160000;
MUK1;H7;HGD   230616C9.50;EquityOption;HGD;Call;9.5000;;20230616;HGD;OA;20220630;20230616;;;20230616160000;
MVK1;H7;HGD   230616P9.50;EquityOption;HGD;Put;9.5000;;20230616;HGD;OA;20220630;20230616;;;20230616160000;
M0W1;H8;HGU   220715C11.50;EquityOption;HGU;Call;11.5000;;20220715;HGU;OA;20220630;20220715;;;20220715160000;
M1W1;H8;HGU   220715P11.50;EquityOption;HGU;Put;11.5000;;20220715;HGU;OA;20220630;20220715;;;20220715160000;
M2W1;H8;HGU   220819C11.50;EquityOption;HGU;Call;11.5000;;20220819;HGU;OA;20220630;20220819;;;20220819160000;
M3W1;H8;HGU   220819P11.50;EquityOption;HGU;Put;11.5000;;20220819;HGU;OA;20220630;20220819;;;20220819160000;
M4W1;H8;HGU   220916C11.50;EquityOption;HGU;Call;11.5000;;20220916;HGU;OA;20220630;20220916;;;20220916160000;
M5W1;H8;HGU   220916P11.50;EquityOption;HGU;Put;11.5000;;20220916;HGU;OA;20220630;20220916;;;20220916160000;
M6W1;H8;HGU   221021C11.50;EquityOption;HGU;Call;11.5000;;20221021;HGU;OA;20220630;20221021;;;20221021160000;
M7W1;H8;HGU   221021P11.50;EquityOption;HGU;Put;11.5000;;20221021;HGU;OA;20220630;20221021;;;20221021160000;
M8W1;H8;HGU   221118C11.50;EquityOption;HGU;Call;11.5000;;20221118;HGU;OA;20220630;20221118;;;20221118160000;
M9W1;H8;HGU   221118P11.50;EquityOption;HGU;Put;11.5000;;20221118;HGU;OA;20220630;20221118;;;20221118160000;
MAW1;H8;HGU   221216C11.50;EquityOption;HGU;Call;11.5000;;20221216;HGU;OA;20220630;20221216;;;20221216160000;
MBW1;H8;HGU   221216P11.50;EquityOption;HGU;Put;11.5000;;20221216;HGU;OA;20220630;20221216;;;20221216160000;
MC13;1W;WCP   220729C8.50;EquityOption;WCP;Call;8.5000;;20220729;WCP;OE;20220630;20220729;;;20220729160000;
MD13;1W;WCP   220729P8.50;EquityOption;WCP;Put;8.5000;;20220729;WCP;OE;20220630;20220729;;;20220729160000;
ME13;1W;WCP   220729C8.25;EquityOption;WCP;Call;8.2500;;20220729;WCP;OE;20220630;20220729;;;20220729160000;
MF13;1W;WCP   220729P8.25;EquityOption;WCP;Put;8.2500;;20220729;WCP;OE;20220630;20220729;;;20220729160000;
MAX4;29;FR    220729C8.75;EquityOption;FR;Call;8.7500;;20220729;FR;OE;20220630;20220729;;;20220729160000;
MBX4;29;FR    220729P8.75;EquityOption;FR;Put;8.7500;;20220729;FR;OE;20220630;20220729;;;20220729160000;
MCX4;29;FR    230616C8.50;EquityOption;FR;Call;8.5000;;20230616;FR;OE;20220630;20230616;;;20230616160000;
MDX4;29;FR    230616P8.50;EquityOption;FR;Put;8.5000;;20230616;FR;OE;20220630;20230616;;;20230616160000;
M2J6;72;TOU   220729C66.00;EquityOption;TOU;Call;66.0000;;20220729;TOU;OE;20220630;20220729;;;20220729160000;
