InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
MP21;WM;WDO   230217P5.50;EquityOption;WDO;Put;5.5000;;20230217;WDO;OE;20230119;20230217;;;20230217160000;
MQ21;WM;WDO   230317C6.25;EquityOption;WDO;Call;6.2500;;20230317;WDO;OE;20230119;20230317;;;20230317160000;
MR21;WM;WDO   230317P6.25;EquityOption;WDO;Put;6.2500;;20230317;WDO;OE;20230119;20230317;;;20230317160000;
MS21;WM;WDO   230317C5.75;EquityOption;WDO;Call;5.7500;;20230317;WDO;OE;20230119;20230317;;;20230317160000;
MT21;WM;WDO   230317P5.75;EquityOption;WDO;Put;5.7500;;20230317;WDO;OE;20230119;20230317;;;20230317160000;
MU21;WM;WDO   230317C5.50;EquityOption;WDO;Call;5.5000;;20230317;WDO;OE;20230119;20230317;;;20230317160000;
MV21;WM;WDO   230317P5.50;EquityOption;WDO;Put;5.5000;;20230317;WDO;OE;20230119;20230317;;;20230317160000;
MW21;WM;WDO   230421C6.25;EquityOption;WDO;Call;6.2500;;20230421;WDO;OE;20230119;20230421;;;20230421160000;
MX21;WM;WDO   230421P6.25;EquityOption;WDO;Put;6.2500;;20230421;WDO;OE;20230119;20230421;;;20230421160000;
MY21;WM;WDO   230421C5.75;EquityOption;WDO;Call;5.7500;;20230421;WDO;OE;20230119;20230421;;;20230421160000;
MZ21;WM;WDO   230421P5.75;EquityOption;WDO;Put;5.7500;;20230421;WDO;OE;20230119;20230421;;;20230421160000;
M031;WM;WDO   230421C5.50;EquityOption;WDO;Call;5.5000;;20230421;WDO;OE;20230119;20230421;;;20230421160000;
M131;WM;WDO   230421P5.50;EquityOption;WDO;Put;5.5000;;20230421;WDO;OE;20230119;20230421;;;20230421160000;
M231;WM;WDO   230519C6.25;EquityOption;WDO;Call;6.2500;;20230519;WDO;OE;20230119;20230519;;;20230519160000;
M331;WM;WDO   230519P6.25;EquityOption;WDO;Put;6.2500;;20230519;WDO;OE;20230119;20230519;;;20230519160000;
M431;WM;WDO   230519C5.75;EquityOption;WDO;Call;5.7500;;20230519;WDO;OE;20230119;20230519;;;20230519160000;
M531;WM;WDO   230519P5.75;EquityOption;WDO;Put;5.7500;;20230519;WDO;OE;20230119;20230519;;;20230519160000;
M631;WM;WDO   230519C5.50;EquityOption;WDO;Call;5.5000;;20230519;WDO;OE;20230119;20230519;;;20230519160000;
M731;WM;WDO   230519P5.50;EquityOption;WDO;Put;5.5000;;20230519;WDO;OE;20230119;20230519;;;20230519160000;
M831;WM;WDO   230616C6.25;EquityOption;WDO;Call;6.2500;;20230616;WDO;OE;20230119;20230616;;;20230616160000;
M931;WM;WDO   230616P6.25;EquityOption;WDO;Put;6.2500;;20230616;WDO;OE;20230119;20230616;;;20230616160000;
MA31;WM;WDO   230616C5.75;EquityOption;WDO;Call;5.7500;;20230616;WDO;OE;20230119;20230616;;;20230616160000;
MB31;WM;WDO   230616P5.75;EquityOption;WDO;Put;5.7500;;20230616;WDO;OE;20230119;20230616;;;20230616160000;
MC31;WM;WDO   230616C5.50;EquityOption;WDO;Call;5.5000;;20230616;WDO;OE;20230119;20230616;;;20230616160000;
MD31;WM;WDO   230616P5.50;EquityOption;WDO;Put;5.5000;;20230616;WDO;OE;20230119;20230616;;;20230616160000;
ME31;WM;WDO   230721C6.75;EquityOption;WDO;Call;6.7500;;20230721;WDO;OE;20230119;20230721;;;20230721160000;
MF31;WM;WDO   230721P6.75;EquityOption;WDO;Put;6.7500;;20230721;WDO;OE;20230119;20230721;;;20230721160000;
MG31;WM;WDO   230721C6.25;EquityOption;WDO;Call;6.2500;;20230721;WDO;OE;20230119;20230721;;;20230721160000;
MH31;WM;WDO   230721P6.25;EquityOption;WDO;Put;6.2500;;20230721;WDO;OE;20230119;20230721;;;20230721160000;
MI31;WM;WDO   230721C6.00;EquityOption;WDO;Call;6.0000;;20230721;WDO;OE;20230119;20230721;;;20230721160000;
MJ31;WM;WDO   230721P6.00;EquityOption;WDO;Put;6.0000;;20230721;WDO;OE;20230119;20230721;;;20230721160000;
MK31;WM;WDO   230721C5.75;EquityOption;WDO;Call;5.7500;;20230721;WDO;OE;20230119;20230721;;;20230721160000;
ML31;WM;WDO   230721P5.75;EquityOption;WDO;Put;5.7500;;20230721;WDO;OE;20230119;20230721;;;20230721160000;
MM31;WM;WDO   230721C5.50;EquityOption;WDO;Call;5.5000;;20230721;WDO;OE;20230119;20230721;;;20230721160000;
MN31;WM;WDO   230721P5.50;EquityOption;WDO;Put;5.5000;;20230721;WDO;OE;20230119;20230721;;;20230721160000;
MO31;WM;WDO   230915C5.50;EquityOption;WDO;Call;5.5000;;20230915;WDO;OE;20230119;20230915;;;20230915160000;
MP31;WM;WDO   230915P5.50;EquityOption;WDO;Put;5.5000;;20230915;WDO;OE;20230119;20230915;;;20230915160000;
MQ31;WM;WDO   231215C5.50;EquityOption;WDO;Call;5.5000;;20231215;WDO;OE;20230119;20231215;;;20231215160000;
MR31;WM;WDO   231215P5.50;EquityOption;WDO;Put;5.5000;;20231215;WDO;OE;20230119;20231215;;;20231215160000;
MUD2;GR;ZAG   230721C14.50;EquityOption;ZAG;Call;14.5000;;20230721;ZAG;OA;20230119;20230721;;;20230721160000;
MVD2;GR;ZAG   230721P14.50;EquityOption;ZAG;Put;14.5000;;20230721;ZAG;OA;20230119;20230721;;;20230721160000;
MWD2;GR;ZAG   231215C14.50;EquityOption;ZAG;Call;14.5000;;20231215;ZAG;OA;20230119;20231215;;;20231215160000;
MXD2;GR;ZAG   231215P14.50;EquityOption;ZAG;Put;14.5000;;20231215;ZAG;OA;20230119;20231215;;;20231215160000;
MMO1;IE;ZUQ   230721C50.75;EquityOption;ZUQ;Call;50.7500;;20230721;ZUQ;OA;20230119;20230721;;;20230721160000;
MNO1;IE;ZUQ   230721P50.75;EquityOption;ZUQ;Put;50.7500;;20230721;ZUQ;OA;20230119;20230721;;;20230721160000;
MKV2;VJ;VAB   230217C23.70;EquityOption;VAB;Call;23.7000;;20230217;VAB;OA;20230119;20230217;;;20230217160000;
MLV2;VJ;VAB   230217P23.70;EquityOption;VAB;Put;23.7000;;20230217;VAB;OA;20230119;20230217;;;20230217160000;
MMV2;VJ;VAB   230421C23.70;EquityOption;VAB;Call;23.7000;;20230421;VAB;OA;20230119;20230421;;;20230421160000;
MNV2;VJ;VAB   230421P23.70;EquityOption;VAB;Put;23.7000;;20230421;VAB;OA;20230119;20230421;;;20230421160000;
MOV2;VJ;VAB   230519C23.70;EquityOption;VAB;Call;23.7000;;20230519;VAB;OA;20230119;20230519;;;20230519160000;
MPV2;VJ;VAB   230519P23.70;EquityOption;VAB;Put;23.7000;;20230519;VAB;OA;20230119;20230519;;;20230519160000;
MQV2;VJ;VAB   230721C23.60;EquityOption;VAB;Call;23.6000;;20230721;VAB;OA;20230119;20230721;;;20230721160000;
MRV2;VJ;VAB   230721P23.60;EquityOption;VAB;Put;23.6000;;20230721;VAB;OA;20230119;20230721;;;20230721160000;
MSV2;VJ;VAB   230721C23.70;EquityOption;VAB;Call;23.7000;;20230721;VAB;OA;20230119;20230721;;;20230721160000;
MTV2;VJ;VAB   230721P23.70;EquityOption;VAB;Put;23.7000;;20230721;VAB;OA;20230119;20230721;;;20230721160000;
MUV2;VJ;VAB   230915C23.70;EquityOption;VAB;Call;23.7000;;20230915;VAB;OA;20230119;20230915;;;20230915160000;
MVV2;VJ;VAB   230915P23.70;EquityOption;VAB;Put;23.7000;;20230915;VAB;OA;20230119;20230915;;;20230915160000;
MWV2;VJ;VAB   231215C23.60;EquityOption;VAB;Call;23.6000;;20231215;VAB;OA;20230119;20231215;;;20231215160000;
MXV2;VJ;VAB   231215P23.60;EquityOption;VAB;Put;23.6000;;20231215;VAB;OA;20230119;20231215;;;20231215160000;
MYV2;VJ;VAB   231215C23.70;EquityOption;VAB;Call;23.7000;;20231215;VAB;OA;20230119;20231215;;;20231215160000;
MZV2;VJ;VAB   231215P23.70;EquityOption;VAB;Put;23.7000;;20231215;VAB;OA;20230119;20231215;;;20231215160000;
MWX2;VK;VFV   230721C93.50;EquityOption;VFV;Call;93.5000;;20230721;VFV;OA;20230119;20230721;;;20230721160000;
MXX2;VK;VFV   230721P93.50;EquityOption;VFV;Put;93.5000;;20230721;VFV;OA;20230119;20230721;;;20230721160000;
MYX2;VK;VFV   230721C93.25;EquityOption;VFV;Call;93.2500;;20230721;VFV;OA;20230119;20230721;;;20230721160000;
MZX2;VK;VFV   230721P93.25;EquityOption;VFV;Put;93.2500;;20230721;VFV;OA;20230119;20230721;;;20230721160000;
MMD1;WQ;ZBK   230721C29.00;EquityOption;ZBK;Call;29.0000;;20230721;ZBK;OA;20230119;20230721;;;20230721160000;
MND1;WQ;ZBK   230721P29.00;EquityOption;ZBK;Put;29.0000;;20230721;ZBK;OA;20230119;20230721;;;20230721160000;
MOD1;WQ;ZBK   230721C28.75;EquityOption;ZBK;Call;28.7500;;20230721;ZBK;OA;20230119;20230721;;;20230721160000;
MPD1;WQ;ZBK   230721P28.75;EquityOption;ZBK;Put;28.7500;;20230721;ZBK;OA;20230119;20230721;;;20230721160000;
MC66;XR;ZSP   230721C57.25;EquityOption;ZSP;Call;57.2500;;20230721;ZSP;OA;20230119;20230721;;;20230721160000;
MD66;XR;ZSP   230721P57.25;EquityOption;ZSP;Put;57.2500;;20230721;ZSP;OA;20230119;20230721;;;20230721160000;
M2O1;YG;ETHX  230721C6.75;EquityOption;ETHX;Call;6.7500;;20230721;ETHX.B;OA;20230119;20230721;;;20230721160000;
M3O1;YG;ETHX  230721P6.75;EquityOption;ETHX;Put;6.7500;;20230721;ETHX.B;OA;20230119;20230721;;;20230721160000;
M4Y3;ZA;ZQQ   230721C81.00;EquityOption;ZQQ;Call;81.0000;;20230721;ZQQ;OA;20230119;20230721;;;20230721160000;
M5Y3;ZA;ZQQ   230721P81.00;EquityOption;ZQQ;Put;81.0000;;20230721;ZQQ;OA;20230119;20230721;;;20230721160000;
M6Y3;ZA;ZQQ   230721C80.75;EquityOption;ZQQ;Call;80.7500;;20230721;ZQQ;OA;20230119;20230721;;;20230721160000;
M7Y3;ZA;ZQQ   230721P80.75;EquityOption;ZQQ;Put;80.7500;;20230721;ZQQ;OA;20230119;20230721;;;20230721160000;
M8Y3;ZA;ZQQ   230721C80.50;EquityOption;ZQQ;Call;80.5000;;20230721;ZQQ;OA;20230119;20230721;;;20230721160000;
M9Y3;ZA;ZQQ   230721P80.50;EquityOption;ZQQ;Put;80.5000;;20230721;ZQQ;OA;20230119;20230721;;;20230721160000;
M0A2;PN;BTCC  230721C3.00;EquityOption;BTCC;Call;3.0000;;20230721;BTCC.B;OA;20230119;20230721;;;20230721160000;
M1A2;PN;BTCC  230721P3.00;EquityOption;BTCC;Put;3.0000;;20230721;BTCC.B;OA;20230119;20230721;;;20230721160000;
M2C2;O8;HOD   230721C13.00;EquityOption;HOD;Call;13.0000;;20230721;HOD;OA;20230119;20230721;;;20230721160000;
M3C2;O8;HOD   230721P13.00;EquityOption;HOD;Put;13.0000;;20230721;HOD;OA;20230119;20230721;;;20230721160000;
A5V5;Y1;YRI   230721C9.75;EquityOption;YRI;Call;9.7500;;20230721;YRI;OE;20230119;20230721;;;20230721160000;
A6V5;Y1;YRI   230721P9.75;EquityOption;YRI;Put;9.7500;;20230721;YRI;OE;20230119;20230721;;;20230721160000;
M8X0;2J;CS    230217C7.25;EquityOption;CS;Call;7.2500;;20230217;CS;OE;20230119;20230217;;;20230217160000;
M9X0;2J;CS    230217P7.25;EquityOption;CS;Put;7.2500;;20230217;CS;OE;20230119;20230217;;;20230217160000;
MAX0;2J;CS    230317C7.25;EquityOption;CS;Call;7.2500;;20230317;CS;OE;20230119;20230317;;;20230317160000;
MBX0;2J;CS    230317P7.25;EquityOption;CS;Put;7.2500;;20230317;CS;OE;20230119;20230317;;;20230317160000;
MCX0;2J;CS    230421C7.25;EquityOption;CS;Call;7.2500;;20230421;CS;OE;20230119;20230421;;;20230421160000;
MDX0;2J;CS    230421P7.25;EquityOption;CS;Put;7.2500;;20230421;CS;OE;20230119;20230421;;;20230421160000;
MEX0;2J;CS    230519C7.25;EquityOption;CS;Call;7.2500;;20230519;CS;OE;20230119;20230519;;;20230519160000;
MFX0;2J;CS    230519P7.25;EquityOption;CS;Put;7.2500;;20230519;CS;OE;20230119;20230519;;;20230519160000;
MGX0;2J;CS    230616C7.25;EquityOption;CS;Call;7.2500;;20230616;CS;OE;20230119;20230616;;;20230616160000;
MHX0;2J;CS    230616P7.25;EquityOption;CS;Put;7.2500;;20230616;CS;OE;20230119;20230616;;;20230616160000;
MIX0;2J;CS    230721C7.25;EquityOption;CS;Call;7.2500;;20230721;CS;OE;20230119;20230721;;;20230721160000;
MJX0;2J;CS    230721P7.25;EquityOption;CS;Put;7.2500;;20230721;CS;OE;20230119;20230721;;;20230721160000;
MKX0;2J;CS    230915C7.50;EquityOption;CS;Call;7.5000;;20230915;CS;OE;20230119;20230915;;;20230915160000;
MLX0;2J;CS    230915P7.50;EquityOption;CS;Put;7.5000;;20230915;CS;OE;20230119;20230915;;;20230915160000;
MMX0;2J;CS    231215C7.50;EquityOption;CS;Call;7.5000;;20231215;CS;OE;20230119;20231215;;;20231215160000;
MNX0;2J;CS    231215P7.50;EquityOption;CS;Put;7.5000;;20231215;CS;OE;20230119;20231215;;;20231215160000;
MGX0;4N;CIA   230721C7.75;EquityOption;CIA;Call;7.7500;;20230721;CIA;OE;20230119;20230721;;;20230721160000;
MHX0;4N;CIA   230721P7.75;EquityOption;CIA;Put;7.7500;;20230721;CIA;OE;20230119;20230721;;;20230721160000;
MUF2;51;SOY   230721C9.75;EquityOption;SOY;Call;9.7500;;20230721;SOY;OE;20230119;20230721;;;20230721160000;
MVF2;51;SOY   230721P9.75;EquityOption;SOY;Put;9.7500;;20230721;SOY;OE;20230119;20230721;;;20230721160000;
MK71;5V;CTS   230519C6.25;EquityOption;CTS;Call;6.2500;;20230519;CTS;OE;20230119;20230519;;;20230519160000;
ML71;5V;CTS   230519P6.25;EquityOption;CTS;Put;6.2500;;20230519;CTS;OE;20230119;20230519;;;20230519160000;
MM71;5V;CTS   230616C6.25;EquityOption;CTS;Call;6.2500;;20230616;CTS;OE;20230119;20230616;;;20230616160000;
MN71;5V;CTS   230616P6.25;EquityOption;CTS;Put;6.2500;;20230616;CTS;OE;20230119;20230616;;;20230616160000;
MO71;5V;CTS   230721C6.25;EquityOption;CTS;Call;6.2500;;20230721;CTS;OE;20230119;20230721;;;20230721160000;
MP71;5V;CTS   230721P6.25;EquityOption;CTS;Put;6.2500;;20230721;CTS;OE;20230119;20230721;;;20230721160000;
MQ71;5V;CTS   231215C6.50;EquityOption;CTS;Call;6.5000;;20231215;CTS;OE;20230119;20231215;;;20231215160000;
MR71;5V;CTS   231215P6.50;EquityOption;CTS;Put;6.5000;;20231215;CTS;OE;20230119;20231215;;;20231215160000;
M8F1;81;KEY   230721C26.00;EquityOption;KEY;Call;26.0000;;20230721;KEY;OE;20230119;20230721;;;20230721160000;
M9F1;81;KEY   230721P26.00;EquityOption;KEY;Put;26.0000;;20230721;KEY;OE;20230119;20230721;;;20230721160000;
MY22;90;NPI   230721C35.00;EquityOption;NPI;Call;35.0000;;20230721;NPI;OE;20230119;20230721;;;20230721160000;
MZ22;90;NPI   230721P35.00;EquityOption;NPI;Put;35.0000;;20230721;NPI;OE;20230119;20230721;;;20230721160000;
M0F1;AR;AD    230721C20.00;EquityOption;AD;Call;20.0000;;20230721;AD u;OE;20230119;20230721;;;20230721160000;
M1F1;AR;AD    230721P20.00;EquityOption;AD;Put;20.0000;;20230721;AD u;OE;20230119;20230721;;;20230721160000;
M0I0;F4;FIL   230721C22.00;EquityOption;FIL;Call;22.0000;;20230721;FIL;OE;20230119;20230721;;;20230721160000;
M1I0;F4;FIL   230721P22.00;EquityOption;FIL;Put;22.0000;;20230721;FIL;OE;20230119;20230721;;;20230721160000;
MIM0;G6;TPZ   230721C19.00;EquityOption;TPZ;Call;19.0000;;20230721;TPZ;OE;20230119;20230721;;;20230721160000;
MJM0;G6;TPZ   230721P19.00;EquityOption;TPZ;Put;19.0000;;20230721;TPZ;OE;20230119;20230721;;;20230721160000;
MCY0;GQ;KNT   230721C6.50;EquityOption;KNT;Call;6.5000;;20230721;KNT;OE;20230119;20230721;;;20230721160000;
MDY0;GQ;KNT   230721P6.50;EquityOption;KNT;Put;6.5000;;20230721;KNT;OE;20230119;20230721;;;20230721160000;
MGE1;I4;IVN   230721C13.50;EquityOption;IVN;Call;13.5000;;20230721;IVN;OE;20230119;20230721;;;20230721160000;
MHE1;I4;IVN   230721P13.50;EquityOption;IVN;Put;13.5000;;20230721;IVN;OE;20230119;20230721;;;20230721160000;
A983;J9;CFP   230721C23.50;EquityOption;CFP;Call;23.5000;;20230721;CFP;OE;20230119;20230721;;;20230721160000;
AA83;J9;CFP   230721P23.50;EquityOption;CFP;Put;23.5000;;20230721;CFP;OE;20230119;20230721;;;20230721160000;
A1X4;K5;CPX   230721C43.00;EquityOption;CPX;Call;43.0000;;20230721;CPX;OE;20230119;20230721;;;20230721160000;
A2X4;K5;CPX   230721P43.00;EquityOption;CPX;Put;43.0000;;20230721;CPX;OE;20230119;20230721;;;20230721160000;
M671;O4;EFR   230721C7.50;EquityOption;EFR;Call;7.5000;;20230721;EFR;OE;20230119;20230721;;;20230721160000;
M771;O4;EFR   230721P7.50;EquityOption;EFR;Put;7.5000;;20230721;EFR;OE;20230119;20230721;;;20230721160000;
MA32;SD;STLC  230217C60.00;EquityOption;STLC;Call;60.0000;;20230217;STLC;OE;20230119;20230217;;;20230217160000;
MB32;SD;STLC  230217P60.00;EquityOption;STLC;Put;60.0000;;20230217;STLC;OE;20230119;20230217;;;20230217160000;
MC32;SD;STLC  230317C60.00;EquityOption;STLC;Call;60.0000;;20230317;STLC;OE;20230119;20230317;;;20230317160000;
MD32;SD;STLC  230317P60.00;EquityOption;STLC;Put;60.0000;;20230317;STLC;OE;20230119;20230317;;;20230317160000;
ME32;SD;STLC  230421C60.00;EquityOption;STLC;Call;60.0000;;20230421;STLC;OE;20230119;20230421;;;20230421160000;
MF32;SD;STLC  230421P60.00;EquityOption;STLC;Put;60.0000;;20230421;STLC;OE;20230119;20230421;;;20230421160000;
MG32;SD;STLC  230519C60.00;EquityOption;STLC;Call;60.0000;;20230519;STLC;OE;20230119;20230519;;;20230519160000;
MH32;SD;STLC  230519P60.00;EquityOption;STLC;Put;60.0000;;20230519;STLC;OE;20230119;20230519;;;20230519160000;
MI32;SD;STLC  230616C60.00;EquityOption;STLC;Call;60.0000;;20230616;STLC;OE;20230119;20230616;;;20230616160000;
MJ32;SD;STLC  230616P60.00;EquityOption;STLC;Put;60.0000;;20230616;STLC;OE;20230119;20230616;;;20230616160000;
MK32;SD;STLC  230721C60.00;EquityOption;STLC;Call;60.0000;;20230721;STLC;OE;20230119;20230721;;;20230721160000;
ML32;SD;STLC  230721P60.00;EquityOption;STLC;Put;60.0000;;20230721;STLC;OE;20230119;20230721;;;20230721160000;
M2I1;U5;TFII  230721C170.00;EquityOption;TFII;Call;170.0000;;20230721;TFII;OE;20230119;20230721;;;20230721160000;
M3I1;U5;TFII  230721P170.00;EquityOption;TFII;Put;170.0000;;20230721;TFII;OE;20230119;20230721;;;20230721160000;
M8D1;VF;INE   230721C14.50;EquityOption;INE;Call;14.5000;;20230721;INE;OE;20230119;20230721;;;20230721160000;
M9D1;VF;INE   230721P14.50;EquityOption;INE;Put;14.5000;;20230721;INE;OE;20230119;20230721;;;20230721160000;
ARS3;W3;XSP   230721C41.00;EquityOption;XSP;Call;41.0000;;20230721;XSP;OA;20230119;20230721;;;20230721160000;
ASS3;W3;XSP   230721P41.00;EquityOption;XSP;Put;41.0000;;20230721;XSP;OA;20230119;20230721;;;20230721160000;
ATS3;W3;XSP   230721C40.75;EquityOption;XSP;Call;40.7500;;20230721;XSP;OA;20230119;20230721;;;20230721160000;
AUS3;W3;XSP   230721P40.75;EquityOption;XSP;Put;40.7500;;20230721;XSP;OA;20230119;20230721;;;20230721160000;
MYH1;ZB;ZLB   230721C40.00;EquityOption;ZLB;Call;40.0000;;20230721;ZLB;OA;20230119;20230721;;;20230721160000;
MZH1;ZB;ZLB   230721P40.00;EquityOption;ZLB;Put;40.0000;;20230721;ZLB;OA;20230119;20230721;;;20230721160000;
M4M2;ZD;ZDM   230721C23.75;EquityOption;ZDM;Call;23.7500;;20230721;ZDM;OA;20230119;20230721;;;20230721160000;
M5M2;ZD;ZDM   230721P23.75;EquityOption;ZDM;Put;23.7500;;20230721;ZDM;OA;20230119;20230721;;;20230721160000;
MUV4;17;ALA   230127C26.50;EquityOption;ALA;Call;26.5000;;20230127;ALA;OE;20230119;20230127;;;20230127160000;
MVV4;17;ALA   230127P26.50;EquityOption;ALA;Put;26.5000;;20230127;ALA;OE;20230119;20230127;;;20230127160000;
MWV4;17;ALA   230203C26.50;EquityOption;ALA;Call;26.5000;;20230203;ALA;OE;20230119;20230203;;;20230203160000;
MXV4;17;ALA   230203P26.50;EquityOption;ALA;Put;26.5000;;20230203;ALA;OE;20230119;20230203;;;20230203160000;
MYV4;17;ALA   230210C26.50;EquityOption;ALA;Call;26.5000;;20230210;ALA;OE;20230119;20230210;;;20230210160000;
MZV4;17;ALA   230210P26.50;EquityOption;ALA;Put;26.5000;;20230210;ALA;OE;20230119;20230210;;;20230210160000;
M0W4;17;ALA   230721C28.00;EquityOption;ALA;Call;28.0000;;20230721;ALA;OE;20230119;20230721;;;20230721160000;
M1W4;17;ALA   230721P28.00;EquityOption;ALA;Put;28.0000;;20230721;ALA;OE;20230119;20230721;;;20230721160000;
MYT8;72;TOU   230721C54.00;EquityOption;TOU;Call;54.0000;;20230721;TOU;OE;20230119;20230721;;;20230721160000;
MZT8;72;TOU   230721P54.00;EquityOption;TOU;Put;54.0000;;20230721;TOU;OE;20230119;20230721;;;20230721160000;
A1J9;E9;CVE   230721C19.50;EquityOption;CVE;Call;19.5000;;20230721;CVE;OE;20230119;20230721;;;20230721160000;
A2J9;E9;CVE   230721P19.50;EquityOption;CVE;Put;19.5000;;20230721;CVE;OE;20230119;20230721;;;20230721160000;
MO17;NT;NTR   230210C112.00;EquityOption;NTR;Call;112.0000;;20230210;NTR;OE;20230119;20230210;;;20230210160000;
MP17;NT;NTR   230210P112.00;EquityOption;NTR;Put;112.0000;;20230210;NTR;OE;20230119;20230210;;;20230210160000;
MQ45;S9;WPM   230721C66.00;EquityOption;WPM;Call;66.0000;;20230721;WPM;OE;20230119;20230721;;;20230721160000;
MR45;S9;WPM   230721P66.00;EquityOption;WPM;Put;66.0000;;20230721;WPM;OE;20230119;20230721;;;20230721160000;
AV3G;T0;TD    230721C70.00;EquityOption;TD;Call;70.0000;;20230721;TD;OE;20230119;20230721;;;20230721160000;
AW3G;T0;TD    230721P70.00;EquityOption;TD;Put;70.0000;;20230721;TD;OE;20230119;20230721;;;20230721160000;
ATS3;V7;SSRM  230721C20.00;EquityOption;SSRM;Call;20.0000;;20230721;SSRM;OE;20230119;20230721;;;20230721160000;
AUS3;V7;SSRM  230721P20.00;EquityOption;SSRM;Put;20.0000;;20230721;SSRM;OE;20230119;20230721;;;20230721160000;
MSR2;93;MAXR  230721C80.00;EquityOption;MAXR;Call;80.0000;;20230721;MAXR;OE;20230119;20230721;;;20230721160000;
MTR2;93;MAXR  230721P80.00;EquityOption;MAXR;Put;80.0000;;20230721;MAXR;OE;20230119;20230721;;;20230721160000;
M6J1;BI;BEI   230915C65.00;EquityOption;BEI;Call;65.0000;;20230915;BEIu;OE;20230119;20230915;;;20230915160000;
M7J1;BI;BEI   230915P65.00;EquityOption;BEI;Put;65.0000;;20230915;BEIu;OE;20230119;20230915;;;20230915160000;
M8J1;BI;BEI   231215C65.00;EquityOption;BEI;Call;65.0000;;20231215;BEIu;OE;20230119;20231215;;;20231215160000;
M9J1;BI;BEI   231215P65.00;EquityOption;BEI;Put;65.0000;;20231215;BEIu;OE;20230119;20231215;;;20231215160000;
MW71;DY;DIR   230915C18.00;EquityOption;DIR;Call;18.0000;;20230915;DIRu;OE;20230119;20230915;;;20230915160000;
MX71;DY;DIR   230915P18.00;EquityOption;DIR;Put;18.0000;;20230915;DIRu;OE;20230119;20230915;;;20230915160000;
MY71;DY;DIR   231215C18.00;EquityOption;DIR;Call;18.0000;;20231215;DIRu;OE;20230119;20231215;;;20231215160000;
MZ71;DY;DIR   231215P18.00;EquityOption;DIR;Put;18.0000;;20231215;DIRu;OE;20230119;20231215;;;20231215160000;
MUC0;E6;BITF  230421C0.25;EquityOption;BITF;Call;0.2500;;20230421;BITF;OE;20230119;20230421;;;20230421160000;
MVC0;E6;BITF  230421P0.25;EquityOption;BITF;Put;0.2500;;20230421;BITF;OE;20230119;20230421;;;20230421160000;
A174;F7;FNV   230721C220.00;EquityOption;FNV;Call;220.0000;;20230721;FNV;OE;20230119;20230721;;;20230721160000;
A274;F7;FNV   230721P220.00;EquityOption;FNV;Put;220.0000;;20230721;FNV;OE;20230119;20230721;;;20230721160000;
M481;K6;CJR   230721C1.25;EquityOption;CJR;Call;1.2500;;20230721;CJR.B;OE;20230119;20230721;;;20230721160000;
M581;K6;CJR   230721P1.25;EquityOption;CJR;Put;1.2500;;20230721;CJR.B;OE;20230119;20230721;;;20230721160000;
M632;KX;KXS   230721C170.00;EquityOption;KXS;Call;170.0000;;20230721;KXS;OE;20230119;20230721;;;20230721160000;
M732;KX;KXS   230721P170.00;EquityOption;KXS;Put;170.0000;;20230721;KXS;OE;20230119;20230721;;;20230721160000;
M4V1;QB;QSR   230721C82.00;EquityOption;QSR;Call;82.0000;;20230721;QSR;OE;20230119;20230721;;;20230721160000;
M5V1;QB;QSR   230721P82.00;EquityOption;QSR;Put;82.0000;;20230721;QSR;OE;20230119;20230721;;;20230721160000;
M4O1;2G;ETHQ  230721C7.00;EquityOption;ETHQ;Call;7.0000;;20230721;ETHQ;OA;20230119;20230721;;;20230721160000;
M5O1;2G;ETHQ  230721P7.00;EquityOption;ETHQ;Put;7.0000;;20230721;ETHQ;OA;20230119;20230721;;;20230721160000;
MID9;80;ZEB   230721C34.50;EquityOption;ZEB;Call;34.5000;;20230721;ZEB;OA;20230119;20230721;;;20230721160000;
MJD9;80;ZEB   230721P34.50;EquityOption;ZEB;Put;34.5000;;20230721;ZEB;OA;20230119;20230721;;;20230721160000;
M8Q0;EP;TECH  230721C6.00;EquityOption;TECH;Call;6.0000;;20230721;TECH;OA;20230119;20230721;;;20230721160000;
M9Q0;EP;TECH  230721P6.00;EquityOption;TECH;Put;6.0000;;20230721;TECH;OA;20230119;20230721;;;20230721160000;
M282;QW;XSU   230721C35.75;EquityOption;XSU;Call;35.7500;;20230721;XSU;OA;20230119;20230721;;;20230721160000;
M382;QW;XSU   230721P35.75;EquityOption;XSU;Put;35.7500;;20230721;XSU;OA;20230119;20230721;;;20230721160000;
M482;QW;XSU   230721C35.50;EquityOption;XSU;Call;35.5000;;20230721;XSU;OA;20230119;20230721;;;20230721160000;
M582;QW;XSU   230721P35.50;EquityOption;XSU;Put;35.5000;;20230721;XSU;OA;20230119;20230721;;;20230721160000;
MSZ1;Y4;XSB   230217C26.60;EquityOption;XSB;Call;26.6000;;20230217;XSB;OA;20230119;20230217;;;20230217160000;
MTZ1;Y4;XSB   230217P26.60;EquityOption;XSB;Put;26.6000;;20230217;XSB;OA;20230119;20230217;;;20230217160000;
