InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
MI92;82;MFI   230421C29.00;EquityOption;MFI;Call;29.0000;;20230421;MFI;OE;20230107;20230421;;;20230421160000;
MJ92;82;MFI   230421P29.00;EquityOption;MFI;Put;29.0000;;20230421;MFI;OE;20230107;20230421;;;20230421160000;
MK92;82;MFI   230519C29.00;EquityOption;MFI;Call;29.0000;;20230519;MFI;OE;20230107;20230519;;;20230519160000;
ML92;82;MFI   230519P29.00;EquityOption;MFI;Put;29.0000;;20230519;MFI;OE;20230107;20230519;;;20230519160000;
MM92;82;MFI   230616C29.00;EquityOption;MFI;Call;29.0000;;20230616;MFI;OE;20230107;20230616;;;20230616160000;
MN92;82;MFI   230616P29.00;EquityOption;MFI;Put;29.0000;;20230616;MFI;OE;20230107;20230616;;;20230616160000;
MSY1;IB;QBR   230915C36.00;EquityOption;QBR;Call;36.0000;;20230915;QBR.B;OE;20230107;20230915;;;20230915160000;
MTY1;IB;QBR   230915P36.00;EquityOption;QBR;Put;36.0000;;20230915;QBR.B;OE;20230107;20230915;;;20230915160000;
MUY1;IB;QBR   230915C40.00;EquityOption;QBR;Call;40.0000;;20230915;QBR.B;OE;20230107;20230915;;;20230915160000;
MVY1;IB;QBR   230915P40.00;EquityOption;QBR;Put;40.0000;;20230915;QBR.B;OE;20230107;20230915;;;20230915160000;
MWY1;IB;QBR   231215C36.00;EquityOption;QBR;Call;36.0000;;20231215;QBR.B;OE;20230107;20231215;;;20231215160000;
MXY1;IB;QBR   231215P36.00;EquityOption;QBR;Put;36.0000;;20231215;QBR.B;OE;20230107;20231215;;;20231215160000;
MYY1;IB;QBR   231215C40.00;EquityOption;QBR;Call;40.0000;;20231215;QBR.B;OE;20230107;20231215;;;20231215160000;
MZY1;IB;QBR   231215P40.00;EquityOption;QBR;Put;40.0000;;20231215;QBR.B;OE;20230107;20231215;;;20231215160000;
MEN2;HP;HPR   230421C8.30;EquityOption;HPR;Call;8.3000;;20230421;HPR;OA;20230107;20230421;;;20230421160000;
MFN2;HP;HPR   230421P8.30;EquityOption;HPR;Put;8.3000;;20230421;HPR;OA;20230107;20230421;;;20230421160000;
MGN2;HP;HPR   230519C8.30;EquityOption;HPR;Call;8.3000;;20230519;HPR;OA;20230107;20230519;;;20230519160000;
MHN2;HP;HPR   230519P8.30;EquityOption;HPR;Put;8.3000;;20230519;HPR;OA;20230107;20230519;;;20230519160000;
MIN2;HP;HPR   231215C8.30;EquityOption;HPR;Call;8.3000;;20231215;HPR;OA;20230107;20231215;;;20231215160000;
MJN2;HP;HPR   231215P8.30;EquityOption;HPR;Put;8.3000;;20231215;HPR;OA;20230107;20231215;;;20231215160000;
M0P3;Z7;ZCN   230127C28.50;EquityOption;ZCN;Call;28.5000;;20230127;ZCN;OA;20230107;20230127;;;20230127160000;
M1P3;Z7;ZCN   230127P28.50;EquityOption;ZCN;Put;28.5000;;20230127;ZCN;OA;20230107;20230127;;;20230127160000;
M2P3;Z7;ZCN   230203C28.50;EquityOption;ZCN;Call;28.5000;;20230203;ZCN;OA;20230107;20230203;;;20230203160000;
M3P3;Z7;ZCN   230203P28.50;EquityOption;ZCN;Put;28.5000;;20230203;ZCN;OA;20230107;20230203;;;20230203160000;
M8L2;ZP;ZPR   230519C9.90;EquityOption;ZPR;Call;9.9000;;20230519;ZPR;OA;20230107;20230519;;;20230519160000;
M9L2;ZP;ZPR   230519P9.90;EquityOption;ZPR;Put;9.9000;;20230519;ZPR;OA;20230107;20230519;;;20230519160000;
MAL2;ZP;ZPR   231215C9.90;EquityOption;ZPR;Call;9.9000;;20231215;ZPR;OA;20230107;20231215;;;20231215160000;
MBL2;ZP;ZPR   231215P9.90;EquityOption;ZPR;Put;9.9000;;20231215;ZPR;OA;20230107;20231215;;;20231215160000;
A0NJ;X0;XIU   230203C31.75;EquityOption;XIU;Call;31.7500;;20230203;XIU;OA;20230107;20230203;;;20230203160000;
A1NJ;X0;XIU   230203P31.75;EquityOption;XIU;Put;31.7500;;20230203;XIU;OA;20230107;20230203;;;20230203160000;
A2NJ;X0;XIU   230210C31.75;EquityOption;XIU;Call;31.7500;;20230210;XIU;OA;20230107;20230210;;;20230210160000;
A3NJ;X0;XIU   230210P31.75;EquityOption;XIU;Put;31.7500;;20230210;XIU;OA;20230107;20230210;;;20230210160000;
A4NJ;X0;XIU   230224C31.75;EquityOption;XIU;Call;31.7500;;20230224;XIU;OA;20230107;20230224;;;20230224160000;
A5NJ;X0;XIU   230224P31.75;EquityOption;XIU;Put;31.7500;;20230224;XIU;OA;20230107;20230224;;;20230224160000;
MYL4;40;MEG   230203C20.00;EquityOption;MEG;Call;20.0000;;20230203;MEG;OE;20230107;20230203;;;20230203160000;
MZL4;40;MEG   230203P20.00;EquityOption;MEG;Put;20.0000;;20230203;MEG;OE;20230107;20230203;;;20230203160000;
M6U2;92;CGX   230203C6.75;EquityOption;CGX;Call;6.7500;;20230203;CGX;OE;20230107;20230203;;;20230203160000;
M7U2;92;CGX   230203P6.75;EquityOption;CGX;Put;6.7500;;20230203;CGX;OE;20230107;20230203;;;20230203160000;
MCB2;BT;BTO   230915C6.50;EquityOption;BTO;Call;6.5000;;20230915;BTO;OE;20230107;20230915;;;20230915160000;
MDB2;BT;BTO   230915P6.50;EquityOption;BTO;Put;6.5000;;20230915;BTO;OE;20230107;20230915;;;20230915160000;
MEB2;BT;BTO   231215C6.50;EquityOption;BTO;Call;6.5000;;20231215;BTO;OE;20230107;20231215;;;20231215160000;
MFB2;BT;BTO   231215P6.50;EquityOption;BTO;Put;6.5000;;20231215;BTO;OE;20230107;20231215;;;20231215160000;
A70A;C4;CCO   230113C34.00;EquityOption;CCO;Call;34.0000;;20230113;CCO;OE;20230107;20230113;;;20230113160000;
A80A;C4;CCO   230113P34.00;EquityOption;CCO;Put;34.0000;;20230113;CCO;OE;20230107;20230113;;;20230113160000;
A90A;C4;CCO   230113C34.50;EquityOption;CCO;Call;34.5000;;20230113;CCO;OE;20230107;20230113;;;20230113160000;
AA0A;C4;CCO   230113P34.50;EquityOption;CCO;Put;34.5000;;20230113;CCO;OE;20230107;20230113;;;20230113160000;
AB0A;C4;CCO   230113C35.00;EquityOption;CCO;Call;35.0000;;20230113;CCO;OE;20230107;20230113;;;20230113160000;
AC0A;C4;CCO   230113P35.00;EquityOption;CCO;Put;35.0000;;20230113;CCO;OE;20230107;20230113;;;20230113160000;
AD0A;C4;CCO   230127C34.00;EquityOption;CCO;Call;34.0000;;20230127;CCO;OE;20230107;20230127;;;20230127160000;
AE0A;C4;CCO   230127P34.00;EquityOption;CCO;Put;34.0000;;20230127;CCO;OE;20230107;20230127;;;20230127160000;
AF0A;C4;CCO   230127C34.50;EquityOption;CCO;Call;34.5000;;20230127;CCO;OE;20230107;20230127;;;20230127160000;
AG0A;C4;CCO   230127P34.50;EquityOption;CCO;Put;34.5000;;20230127;CCO;OE;20230107;20230127;;;20230127160000;
AH0A;C4;CCO   230127C35.00;EquityOption;CCO;Call;35.0000;;20230127;CCO;OE;20230107;20230127;;;20230127160000;
AI0A;C4;CCO   230127P35.00;EquityOption;CCO;Put;35.0000;;20230127;CCO;OE;20230107;20230127;;;20230127160000;
AJ0A;C4;CCO   230203C33.50;EquityOption;CCO;Call;33.5000;;20230203;CCO;OE;20230107;20230203;;;20230203160000;
AK0A;C4;CCO   230203P33.50;EquityOption;CCO;Put;33.5000;;20230203;CCO;OE;20230107;20230203;;;20230203160000;
AL0A;C4;CCO   230203C34.00;EquityOption;CCO;Call;34.0000;;20230203;CCO;OE;20230107;20230203;;;20230203160000;
AM0A;C4;CCO   230203P34.00;EquityOption;CCO;Put;34.0000;;20230203;CCO;OE;20230107;20230203;;;20230203160000;
AN0A;C4;CCO   230203C34.50;EquityOption;CCO;Call;34.5000;;20230203;CCO;OE;20230107;20230203;;;20230203160000;
AO0A;C4;CCO   230203P34.50;EquityOption;CCO;Put;34.5000;;20230203;CCO;OE;20230107;20230203;;;20230203160000;
AP0A;C4;CCO   230203C35.00;EquityOption;CCO;Call;35.0000;;20230203;CCO;OE;20230107;20230203;;;20230203160000;
AQ0A;C4;CCO   230203P35.00;EquityOption;CCO;Put;35.0000;;20230203;CCO;OE;20230107;20230203;;;20230203160000;
AR0A;C4;CCO   230616C39.00;EquityOption;CCO;Call;39.0000;;20230616;CCO;OE;20230107;20230616;;;20230616160000;
AS0A;C4;CCO   230616P39.00;EquityOption;CCO;Put;39.0000;;20230616;CCO;OE;20230107;20230616;;;20230616160000;
AB7D;F3;FM    230203C31.00;EquityOption;FM;Call;31.0000;;20230203;FM;OE;20230107;20230203;;;20230203160000;
AC7D;F3;FM    230203P31.00;EquityOption;FM;Put;31.0000;;20230203;FM;OE;20230107;20230203;;;20230203160000;
AD7D;F3;FM    230203C31.50;EquityOption;FM;Call;31.5000;;20230203;FM;OE;20230107;20230203;;;20230203160000;
AE7D;F3;FM    230203P31.50;EquityOption;FM;Put;31.5000;;20230203;FM;OE;20230107;20230203;;;20230203160000;
ABD5;G0;GWO   230113C35.00;EquityOption;GWO;Call;35.0000;;20230113;GWO;OE;20230107;20230113;;;20230113160000;
ACD5;G0;GWO   230113P35.00;EquityOption;GWO;Put;35.0000;;20230113;GWO;OE;20230107;20230113;;;20230113160000;
ADD5;G0;GWO   230127C35.00;EquityOption;GWO;Call;35.0000;;20230127;GWO;OE;20230107;20230127;;;20230127160000;
AED5;G0;GWO   230127P35.00;EquityOption;GWO;Put;35.0000;;20230127;GWO;OE;20230107;20230127;;;20230127160000;
AFD5;G0;GWO   230203C35.00;EquityOption;GWO;Call;35.0000;;20230203;GWO;OE;20230107;20230203;;;20230203160000;
AGD5;G0;GWO   230203P35.00;EquityOption;GWO;Put;35.0000;;20230203;GWO;OE;20230107;20230203;;;20230203160000;
AHD5;G0;GWO   230317C37.00;EquityOption;GWO;Call;37.0000;;20230317;GWO;OE;20230107;20230317;;;20230317160000;
AID5;G0;GWO   230317P37.00;EquityOption;GWO;Put;37.0000;;20230317;GWO;OE;20230107;20230317;;;20230317160000;
AJD5;G0;GWO   230421C37.00;EquityOption;GWO;Call;37.0000;;20230421;GWO;OE;20230107;20230421;;;20230421160000;
AKD5;G0;GWO   230421P37.00;EquityOption;GWO;Put;37.0000;;20230421;GWO;OE;20230107;20230421;;;20230421160000;
ALD5;G0;GWO   230519C37.00;EquityOption;GWO;Call;37.0000;;20230519;GWO;OE;20230107;20230519;;;20230519160000;
AMD5;G0;GWO   230519P37.00;EquityOption;GWO;Put;37.0000;;20230519;GWO;OE;20230107;20230519;;;20230519160000;
AND5;G0;GWO   230616C37.00;EquityOption;GWO;Call;37.0000;;20230616;GWO;OE;20230107;20230616;;;20230616160000;
AOD5;G0;GWO   230616P37.00;EquityOption;GWO;Put;37.0000;;20230616;GWO;OE;20230107;20230616;;;20230616160000;
APD5;G0;GWO   230915C38.00;EquityOption;GWO;Call;38.0000;;20230915;GWO;OE;20230107;20230915;;;20230915160000;
AQD5;G0;GWO   230915P38.00;EquityOption;GWO;Put;38.0000;;20230915;GWO;OE;20230107;20230915;;;20230915160000;
ARD5;G0;GWO   231215C38.00;EquityOption;GWO;Call;38.0000;;20231215;GWO;OE;20230107;20231215;;;20231215160000;
ASD5;G0;GWO   231215P38.00;EquityOption;GWO;Put;38.0000;;20231215;GWO;OE;20230107;20231215;;;20231215160000;
MRY0;OC;OGC   230120C4.00;EquityOption;OGC;Call;4.0000;;20230120;OGC;OE;20230107;20230120;;;20230120160000;
MSY0;OC;OGC   230120P4.00;EquityOption;OGC;Put;4.0000;;20230120;OGC;OE;20230107;20230120;;;20230120160000;
MTY0;OC;OGC   230217C4.00;EquityOption;OGC;Call;4.0000;;20230217;OGC;OE;20230107;20230217;;;20230217160000;
MUY0;OC;OGC   230217P4.00;EquityOption;OGC;Put;4.0000;;20230217;OGC;OE;20230107;20230217;;;20230217160000;
MVY0;OC;OGC   230317C4.00;EquityOption;OGC;Call;4.0000;;20230317;OGC;OE;20230107;20230317;;;20230317160000;
MWY0;OC;OGC   230317P4.00;EquityOption;OGC;Put;4.0000;;20230317;OGC;OE;20230107;20230317;;;20230317160000;
AQYF;Q5;CNR   230127C172.00;EquityOption;CNR;Call;172.0000;;20230127;CNR;OE;20230107;20230127;;;20230127160000;
ARYF;Q5;CNR   230127P172.00;EquityOption;CNR;Put;172.0000;;20230127;CNR;OE;20230107;20230127;;;20230127160000;
ASYF;Q5;CNR   230203C172.00;EquityOption;CNR;Call;172.0000;;20230203;CNR;OE;20230107;20230203;;;20230203160000;
ATYF;Q5;CNR   230203P172.00;EquityOption;CNR;Put;172.0000;;20230203;CNR;OE;20230107;20230203;;;20230203160000;
AEYF;S2;SU    230203C43.50;EquityOption;SU;Call;43.5000;;20230203;SU;OE;20230107;20230203;;;20230203160000;
AFYF;S2;SU    230203P43.50;EquityOption;SU;Put;43.5000;;20230203;SU;OE;20230107;20230203;;;20230203160000;
AGYF;S2;SU    230203C44.00;EquityOption;SU;Call;44.0000;;20230203;SU;OE;20230107;20230203;;;20230203160000;
AHYF;S2;SU    230203P44.00;EquityOption;SU;Put;44.0000;;20230203;SU;OE;20230107;20230203;;;20230203160000;
ATW6;T2;T     230127C29.00;EquityOption;T;Call;29.0000;;20230127;T;OE;20230107;20230127;;;20230127160000;
AUW6;T2;T     230127P29.00;EquityOption;T;Put;29.0000;;20230127;T;OE;20230107;20230127;;;20230127160000;
AVW6;T2;T     230203C29.00;EquityOption;T;Call;29.0000;;20230203;T;OE;20230107;20230203;;;20230203160000;
AWW6;T2;T     230203P29.00;EquityOption;T;Put;29.0000;;20230203;T;OE;20230107;20230203;;;20230203160000;
MAX0;CS;GFL   230120C45.00;EquityOption;GFL;Call;45.0000;;20230120;GFL;OE;20230107;20230120;;;20230120160000;
MBX0;CS;GFL   230120P45.00;EquityOption;GFL;Put;45.0000;;20230120;GFL;OE;20230107;20230120;;;20230120160000;
MCX0;CS;GFL   230217C45.00;EquityOption;GFL;Call;45.0000;;20230217;GFL;OE;20230107;20230217;;;20230217160000;
MDX0;CS;GFL   230217P45.00;EquityOption;GFL;Put;45.0000;;20230217;GFL;OE;20230107;20230217;;;20230217160000;
MEX0;CS;GFL   230421C45.00;EquityOption;GFL;Call;45.0000;;20230421;GFL;OE;20230107;20230421;;;20230421160000;
MFX0;CS;GFL   230421P45.00;EquityOption;GFL;Put;45.0000;;20230421;GFL;OE;20230107;20230421;;;20230421160000;
MGX0;CS;GFL   230519C45.00;EquityOption;GFL;Call;45.0000;;20230519;GFL;OE;20230107;20230519;;;20230519160000;
MHX0;CS;GFL   230519P45.00;EquityOption;GFL;Put;45.0000;;20230519;GFL;OE;20230107;20230519;;;20230519160000;
M0D1;D8;CAS   230421C9.75;EquityOption;CAS;Call;9.7500;;20230421;CAS;OE;20230107;20230421;;;20230421160000;
M1D1;D8;CAS   230421P9.75;EquityOption;CAS;Put;9.7500;;20230421;CAS;OE;20230107;20230421;;;20230421160000;
M2D1;D8;CAS   230519C9.75;EquityOption;CAS;Call;9.7500;;20230519;CAS;OE;20230107;20230519;;;20230519160000;
M3D1;D8;CAS   230519P9.75;EquityOption;CAS;Put;9.7500;;20230519;CAS;OE;20230107;20230519;;;20230519160000;
M4D1;D8;CAS   230616C9.75;EquityOption;CAS;Call;9.7500;;20230616;CAS;OE;20230107;20230616;;;20230616160000;
M5D1;D8;CAS   230616P9.75;EquityOption;CAS;Put;9.7500;;20230616;CAS;OE;20230107;20230616;;;20230616160000;
MSX1;S4;SW    230120C46.00;EquityOption;SW;Call;46.0000;;20230120;SW;OE;20230107;20230120;;;20230120160000;
MTX1;S4;SW    230120P46.00;EquityOption;SW;Put;46.0000;;20230120;SW;OE;20230107;20230120;;;20230120160000;
MUX1;S4;SW    230217C45.00;EquityOption;SW;Call;45.0000;;20230217;SW;OE;20230107;20230217;;;20230217160000;
MVX1;S4;SW    230217P45.00;EquityOption;SW;Put;45.0000;;20230217;SW;OE;20230107;20230217;;;20230217160000;
MWX1;S4;SW    230217C46.00;EquityOption;SW;Call;46.0000;;20230217;SW;OE;20230107;20230217;;;20230217160000;
MXX1;S4;SW    230217P46.00;EquityOption;SW;Put;46.0000;;20230217;SW;OE;20230107;20230217;;;20230217160000;
MYX1;S4;SW    230317C46.00;EquityOption;SW;Call;46.0000;;20230317;SW;OE;20230107;20230317;;;20230317160000;
MZX1;S4;SW    230317P46.00;EquityOption;SW;Put;46.0000;;20230317;SW;OE;20230107;20230317;;;20230317160000;
MWC1;WQ;ZBK   230616C30.75;EquityOption;ZBK;Call;30.7500;;20230616;ZBK;OA;20230107;20230616;;;20230616160000;
MXC1;WQ;ZBK   230616P30.75;EquityOption;ZBK;Put;30.7500;;20230616;ZBK;OA;20230107;20230616;;;20230616160000;
MYC1;WQ;ZBK   230616C31.00;EquityOption;ZBK;Call;31.0000;;20230616;ZBK;OA;20230107;20230616;;;20230616160000;
MZC1;WQ;ZBK   230616P31.00;EquityOption;ZBK;Put;31.0000;;20230616;ZBK;OA;20230107;20230616;;;20230616160000;
M016;46;PPL   230203C47.50;EquityOption;PPL;Call;47.5000;;20230203;PPL;OE;20230107;20230203;;;20230203160000;
M116;46;PPL   230203P47.50;EquityOption;PPL;Put;47.5000;;20230203;PPL;OE;20230107;20230203;;;20230203160000;
M216;46;PPL   230203C48.00;EquityOption;PPL;Call;48.0000;;20230203;PPL;OE;20230107;20230203;;;20230203160000;
M316;46;PPL   230203P48.00;EquityOption;PPL;Put;48.0000;;20230203;PPL;OE;20230107;20230203;;;20230203160000;
MKO4;69;BTE   230203C6.75;EquityOption;BTE;Call;6.7500;;20230203;BTE;OE;20230107;20230203;;;20230203160000;
MLO4;69;BTE   230203P6.75;EquityOption;BTE;Put;6.7500;;20230203;BTE;OE;20230107;20230203;;;20230203160000;
AJFF;B5;BNS   230203C71.00;EquityOption;BNS;Call;71.0000;;20230203;BNS;OE;20230107;20230203;;;20230203160000;
AKFF;B5;BNS   230203P71.00;EquityOption;BNS;Put;71.0000;;20230203;BNS;OE;20230107;20230203;;;20230203160000;
MYK1;EV;EDV   230217C35.00;EquityOption;EDV;Call;35.0000;;20230217;EDV;OE;20230107;20230217;;;20230217160000;
MZK1;EV;EDV   230217P35.00;EquityOption;EDV;Put;35.0000;;20230217;EDV;OE;20230107;20230217;;;20230217160000;
M0L1;EV;EDV   230421C35.00;EquityOption;EDV;Call;35.0000;;20230421;EDV;OE;20230107;20230421;;;20230421160000;
M1L1;EV;EDV   230421P35.00;EquityOption;EDV;Put;35.0000;;20230421;EDV;OE;20230107;20230421;;;20230421160000;
M2L1;EV;EDV   230519C35.00;EquityOption;EDV;Call;35.0000;;20230519;EDV;OE;20230107;20230519;;;20230519160000;
M3L1;EV;EDV   230519P35.00;EquityOption;EDV;Put;35.0000;;20230519;EDV;OE;20230107;20230519;;;20230519160000;
M4L1;EV;EDV   230915C36.00;EquityOption;EDV;Call;36.0000;;20230915;EDV;OE;20230107;20230915;;;20230915160000;
M5L1;EV;EDV   230915P36.00;EquityOption;EDV;Put;36.0000;;20230915;EDV;OE;20230107;20230915;;;20230915160000;
M6L1;EV;EDV   230915C40.00;EquityOption;EDV;Call;40.0000;;20230915;EDV;OE;20230107;20230915;;;20230915160000;
M7L1;EV;EDV   230915P40.00;EquityOption;EDV;Put;40.0000;;20230915;EDV;OE;20230107;20230915;;;20230915160000;
M8L1;EV;EDV   231215C36.00;EquityOption;EDV;Call;36.0000;;20231215;EDV;OE;20230107;20231215;;;20231215160000;
M9L1;EV;EDV   231215P36.00;EquityOption;EDV;Put;36.0000;;20231215;EDV;OE;20230107;20231215;;;20231215160000;
MAL1;EV;EDV   231215C40.00;EquityOption;EDV;Call;40.0000;;20231215;EDV;OE;20230107;20231215;;;20231215160000;
MBL1;EV;EDV   231215P40.00;EquityOption;EDV;Put;40.0000;;20231215;EDV;OE;20230107;20231215;;;20231215160000;
MYI5;OV;OVV   230203C69.00;EquityOption;OVV;Call;69.0000;;20230203;OVV;OE;20230107;20230203;;;20230203160000;
MZI5;OV;OVV   230203P69.00;EquityOption;OVV;Put;69.0000;;20230203;OVV;OE;20230107;20230203;;;20230203160000;
MSI2;Q4;POU   230203C28.00;EquityOption;POU;Call;28.0000;;20230203;POU;OE;20230107;20230203;;;20230203160000;
MTI2;Q4;POU   230203P28.00;EquityOption;POU;Put;28.0000;;20230203;POU;OE;20230107;20230203;;;20230203160000;
MUI2;Q4;POU   230203C28.50;EquityOption;POU;Call;28.5000;;20230203;POU;OE;20230107;20230203;;;20230203160000;
MVI2;Q4;POU   230203P28.50;EquityOption;POU;Put;28.5000;;20230203;POU;OE;20230107;20230203;;;20230203160000;
MWI2;Q4;POU   230203C29.00;EquityOption;POU;Call;29.0000;;20230203;POU;OE;20230107;20230203;;;20230203160000;
MXI2;Q4;POU   230203P29.00;EquityOption;POU;Put;29.0000;;20230203;POU;OE;20230107;20230203;;;20230203160000;
MWAA;T1;TECK  230113C57.00;EquityOption;TECK;Call;57.0000;;20230113;TECK.B;OE;20230107;20230113;;;20230113160000;
MXAA;T1;TECK  230113P57.00;EquityOption;TECK;Put;57.0000;;20230113;TECK.B;OE;20230107;20230113;;;20230113160000;
MYAA;T1;TECK  230120C64.00;EquityOption;TECK;Call;64.0000;;20230120;TECK.B;OE;20230107;20230120;;;20230120160000;
MZAA;T1;TECK  230120P64.00;EquityOption;TECK;Put;64.0000;;20230120;TECK.B;OE;20230107;20230120;;;20230120160000;
M0BA;T1;TECK  230127C57.00;EquityOption;TECK;Call;57.0000;;20230127;TECK.B;OE;20230107;20230127;;;20230127160000;
M1BA;T1;TECK  230127P57.00;EquityOption;TECK;Put;57.0000;;20230127;TECK.B;OE;20230107;20230127;;;20230127160000;
M2BA;T1;TECK  230203C56.00;EquityOption;TECK;Call;56.0000;;20230203;TECK.B;OE;20230107;20230203;;;20230203160000;
M3BA;T1;TECK  230203P56.00;EquityOption;TECK;Put;56.0000;;20230203;TECK.B;OE;20230107;20230203;;;20230203160000;
M4BA;T1;TECK  230203C57.00;EquityOption;TECK;Call;57.0000;;20230203;TECK.B;OE;20230107;20230203;;;20230203160000;
M5BA;T1;TECK  230203P57.00;EquityOption;TECK;Put;57.0000;;20230203;TECK.B;OE;20230107;20230203;;;20230203160000;
M6BA;T1;TECK  230217C64.00;EquityOption;TECK;Call;64.0000;;20230217;TECK.B;OE;20230107;20230217;;;20230217160000;
M7BA;T1;TECK  230217P64.00;EquityOption;TECK;Put;64.0000;;20230217;TECK.B;OE;20230107;20230217;;;20230217160000;
M8BA;T1;TECK  230317C64.00;EquityOption;TECK;Call;64.0000;;20230317;TECK.B;OE;20230107;20230317;;;20230317160000;
M9BA;T1;TECK  230317P64.00;EquityOption;TECK;Put;64.0000;;20230317;TECK.B;OE;20230107;20230317;;;20230317160000;
MABA;T1;TECK  230421C64.00;EquityOption;TECK;Call;64.0000;;20230421;TECK.B;OE;20230107;20230421;;;20230421160000;
MBBA;T1;TECK  230421P64.00;EquityOption;TECK;Put;64.0000;;20230421;TECK.B;OE;20230107;20230421;;;20230421160000;
MCBA;T1;TECK  230519C64.00;EquityOption;TECK;Call;64.0000;;20230519;TECK.B;OE;20230107;20230519;;;20230519160000;
MDBA;T1;TECK  230519P64.00;EquityOption;TECK;Put;64.0000;;20230519;TECK.B;OE;20230107;20230519;;;20230519160000;
MEBA;T1;TECK  230616C64.00;EquityOption;TECK;Call;64.0000;;20230616;TECK.B;OE;20230107;20230616;;;20230616160000;
MFBA;T1;TECK  230616P64.00;EquityOption;TECK;Put;64.0000;;20230616;TECK.B;OE;20230107;20230616;;;20230616160000;
MGL1;V4;CWB   230616C29.00;EquityOption;CWB;Call;29.0000;;20230616;CWB;OE;20230107;20230616;;;20230616160000;
MHL1;V4;CWB   230616P29.00;EquityOption;CWB;Put;29.0000;;20230616;CWB;OE;20230107;20230616;;;20230616160000;
MAM7;V6;ATD   230113C66.00;EquityOption;ATD;Call;66.0000;;20230113;ATD;OE;20230107;20230113;;;20230113160000;
MBM7;V6;ATD   230113P66.00;EquityOption;ATD;Put;66.0000;;20230113;ATD;OE;20230107;20230113;;;20230113160000;
MCM7;V6;ATD   230127C66.00;EquityOption;ATD;Call;66.0000;;20230127;ATD;OE;20230107;20230127;;;20230127160000;
MDM7;V6;ATD   230127P66.00;EquityOption;ATD;Put;66.0000;;20230127;ATD;OE;20230107;20230127;;;20230127160000;
MEM7;V6;ATD   230203C66.00;EquityOption;ATD;Call;66.0000;;20230203;ATD;OE;20230107;20230203;;;20230203160000;
MFM7;V6;ATD   230203P66.00;EquityOption;ATD;Put;66.0000;;20230203;ATD;OE;20230107;20230203;;;20230203160000;
M8V0;2J;CS    230120C6.25;EquityOption;CS;Call;6.2500;;20230120;CS;OE;20230107;20230120;;;20230120160000;
M9V0;2J;CS    230120P6.25;EquityOption;CS;Put;6.2500;;20230120;CS;OE;20230107;20230120;;;20230120160000;
MAV0;2J;CS    230120C6.50;EquityOption;CS;Call;6.5000;;20230120;CS;OE;20230107;20230120;;;20230120160000;
MBV0;2J;CS    230120P6.50;EquityOption;CS;Put;6.5000;;20230120;CS;OE;20230107;20230120;;;20230120160000;
MCV0;2J;CS    230217C6.25;EquityOption;CS;Call;6.2500;;20230217;CS;OE;20230107;20230217;;;20230217160000;
MDV0;2J;CS    230217P6.25;EquityOption;CS;Put;6.2500;;20230217;CS;OE;20230107;20230217;;;20230217160000;
MEV0;2J;CS    230217C6.50;EquityOption;CS;Call;6.5000;;20230217;CS;OE;20230107;20230217;;;20230217160000;
MFV0;2J;CS    230217P6.50;EquityOption;CS;Put;6.5000;;20230217;CS;OE;20230107;20230217;;;20230217160000;
MGV0;2J;CS    230317C6.25;EquityOption;CS;Call;6.2500;;20230317;CS;OE;20230107;20230317;;;20230317160000;
MHV0;2J;CS    230317P6.25;EquityOption;CS;Put;6.2500;;20230317;CS;OE;20230107;20230317;;;20230317160000;
MIV0;2J;CS    230421C6.25;EquityOption;CS;Call;6.2500;;20230421;CS;OE;20230107;20230421;;;20230421160000;
MJV0;2J;CS    230421P6.25;EquityOption;CS;Put;6.2500;;20230421;CS;OE;20230107;20230421;;;20230421160000;
MKV0;2J;CS    230421C6.50;EquityOption;CS;Call;6.5000;;20230421;CS;OE;20230107;20230421;;;20230421160000;
MLV0;2J;CS    230421P6.50;EquityOption;CS;Put;6.5000;;20230421;CS;OE;20230107;20230421;;;20230421160000;
MMV0;2J;CS    230519C6.25;EquityOption;CS;Call;6.2500;;20230519;CS;OE;20230107;20230519;;;20230519160000;
MNV0;2J;CS    230519P6.25;EquityOption;CS;Put;6.2500;;20230519;CS;OE;20230107;20230519;;;20230519160000;
MOV0;2J;CS    230519C6.50;EquityOption;CS;Call;6.5000;;20230519;CS;OE;20230107;20230519;;;20230519160000;
MPV0;2J;CS    230519P6.50;EquityOption;CS;Put;6.5000;;20230519;CS;OE;20230107;20230519;;;20230519160000;
MQV0;2J;CS    230616C6.25;EquityOption;CS;Call;6.2500;;20230616;CS;OE;20230107;20230616;;;20230616160000;
MRV0;2J;CS    230616P6.25;EquityOption;CS;Put;6.2500;;20230616;CS;OE;20230107;20230616;;;20230616160000;
MSV0;2J;CS    230616C6.50;EquityOption;CS;Call;6.5000;;20230616;CS;OE;20230107;20230616;;;20230616160000;
MTV0;2J;CS    230616P6.50;EquityOption;CS;Put;6.5000;;20230616;CS;OE;20230107;20230616;;;20230616160000;
MUV0;2J;CS    230915C6.50;EquityOption;CS;Call;6.5000;;20230915;CS;OE;20230107;20230915;;;20230915160000;
