InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
MVX4;OB;OGBH20P16000;FutureOption;OGB;Put;160.000;20200320;20200221170000;CGBH20;PU;20190817;20200221;;;
MWX4;OB;OGBH20C16050;FutureOption;OGB;Call;160.500;20200320;20200221170000;CGBH20;PU;20190817;20200221;;;
MXX4;OB;OGBH20P16050;FutureOption;OGB;Put;160.500;20200320;20200221170000;CGBH20;PU;20190817;20200221;;;
MYX4;OB;OGBH20C16100;FutureOption;OGB;Call;161.000;20200320;20200221170000;CGBH20;PU;20190817;20200221;;;
MZX4;OB;OGBH20P16100;FutureOption;OGB;Put;161.000;20200320;20200221170000;CGBH20;PU;20190817;20200221;;;
M0Y4;OB;OGBH20C16150;FutureOption;OGB;Call;161.500;20200320;20200221170000;CGBH20;PU;20190817;20200221;;;
M1Y4;OB;OGBH20P16150;FutureOption;OGB;Put;161.500;20200320;20200221170000;CGBH20;PU;20190817;20200221;;;
M2Y4;OB;OGBH20C16200;FutureOption;OGB;Call;162.000;20200320;20200221170000;CGBH20;PU;20190817;20200221;;;
M3Y4;OB;OGBH20P16200;FutureOption;OGB;Put;162.000;20200320;20200221170000;CGBH20;PU;20190817;20200221;;;
M4Y4;OB;OGBH20C16250;FutureOption;OGB;Call;162.500;20200320;20200221170000;CGBH20;PU;20190817;20200221;;;
M5Y4;OB;OGBH20P16250;FutureOption;OGB;Put;162.500;20200320;20200221170000;CGBH20;PU;20190817;20200221;;;
M6Y4;OB;OGBH20C16300;FutureOption;OGB;Call;163.000;20200320;20200221170000;CGBH20;PU;20190817;20200221;;;
M7Y4;OB;OGBH20P16300;FutureOption;OGB;Put;163.000;20200320;20200221170000;CGBH20;PU;20190817;20200221;;;
M8Y4;OB;OGBH20C16350;FutureOption;OGB;Call;163.500;20200320;20200221170000;CGBH20;PU;20190817;20200221;;;
M9Y4;OB;OGBH20P16350;FutureOption;OGB;Put;163.500;20200320;20200221170000;CGBH20;PU;20190817;20200221;;;
MAY4;OB;OGBH20C16400;FutureOption;OGB;Call;164.000;20200320;20200221170000;CGBH20;PU;20190817;20200221;;;
MBY4;OB;OGBH20P16400;FutureOption;OGB;Put;164.000;20200320;20200221170000;CGBH20;PU;20190817;20200221;;;
MCY4;OB;OGBH20C16450;FutureOption;OGB;Call;164.500;20200320;20200221170000;CGBH20;PU;20190817;20200221;;;
MDY4;OB;OGBH20P16450;FutureOption;OGB;Put;164.500;20200320;20200221170000;CGBH20;PU;20190817;20200221;;;
MEY4;OB;OGBH20C16500;FutureOption;OGB;Call;165.000;20200320;20200221170000;CGBH20;PU;20190817;20200221;;;
MFY4;OB;OGBH20P16500;FutureOption;OGB;Put;165.000;20200320;20200221170000;CGBH20;PU;20190817;20200221;;;
MGY4;OB;OGBH20C16550;FutureOption;OGB;Call;165.500;20200320;20200221170000;CGBH20;PU;20190817;20200221;;;
MHY4;OB;OGBH20P16550;FutureOption;OGB;Put;165.500;20200320;20200221170000;CGBH20;PU;20190817;20200221;;;
MIY4;OB;OGBH20C16600;FutureOption;OGB;Call;166.000;20200320;20200221170000;CGBH20;PU;20190817;20200221;;;
MJY4;OB;OGBH20P16600;FutureOption;OGB;Put;166.000;20200320;20200221170000;CGBH20;PU;20190817;20200221;;;
MKY4;OB;OGBH20C16650;FutureOption;OGB;Call;166.500;20200320;20200221170000;CGBH20;PU;20190817;20200221;;;
MLY4;OB;OGBH20P16650;FutureOption;OGB;Put;166.500;20200320;20200221170000;CGBH20;PU;20190817;20200221;;;
MMY4;OB;OGBH20C16700;FutureOption;OGB;Call;167.000;20200320;20200221170000;CGBH20;PU;20190817;20200221;;;
MNY4;OB;OGBH20P16700;FutureOption;OGB;Put;167.000;20200320;20200221170000;CGBH20;PU;20190817;20200221;;;
MOY4;OB;OGBH20C16750;FutureOption;OGB;Call;167.500;20200320;20200221170000;CGBH20;PU;20190817;20200221;;;
MPY4;OB;OGBH20P16750;FutureOption;OGB;Put;167.500;20200320;20200221170000;CGBH20;PU;20190817;20200221;;;
MQY4;OB;OGBH20C16800;FutureOption;OGB;Call;168.000;20200320;20200221170000;CGBH20;PU;20190817;20200221;;;
MRY4;OB;OGBH20P16800;FutureOption;OGB;Put;168.000;20200320;20200221170000;CGBH20;PU;20190817;20200221;;;
MSY4;OB;OGBH20C16850;FutureOption;OGB;Call;168.500;20200320;20200221170000;CGBH20;PU;20190817;20200221;;;
MTY4;OB;OGBH20P16850;FutureOption;OGB;Put;168.500;20200320;20200221170000;CGBH20;PU;20190817;20200221;;;
MUY4;OB;OGBH20C16900;FutureOption;OGB;Call;169.000;20200320;20200221170000;CGBH20;PU;20190817;20200221;;;
MVY4;OB;OGBH20P16900;FutureOption;OGB;Put;169.000;20200320;20200221170000;CGBH20;PU;20190817;20200221;;;
MWY4;OB;OGBH20C16950;FutureOption;OGB;Call;169.500;20200320;20200221170000;CGBH20;PU;20190817;20200221;;;
MXY4;OB;OGBH20P16950;FutureOption;OGB;Put;169.500;20200320;20200221170000;CGBH20;PU;20190817;20200221;;;
MYY4;OB;OGBH20C17000;FutureOption;OGB;Call;170.000;20200320;20200221170000;CGBH20;PU;20190817;20200221;;;
MZY4;OB;OGBH20P17000;FutureOption;OGB;Put;170.000;20200320;20200221170000;CGBH20;PU;20190817;20200221;;;
M253;OX;OBWX19C9600;FutureOption;OBW;Call;96.000;20201214;20191115163000;BAXZ20;PU;20190817;20191115;;;
M353;OX;OBWX19P9600;FutureOption;OBW;Put;96.000;20201214;20191115163000;BAXZ20;PU;20190817;20191115;;;
M453;OX;OBWX19C96125;FutureOption;OBW;Call;96.125;20201214;20191115163000;BAXZ20;PU;20190817;20191115;;;
M553;OX;OBWX19P96125;FutureOption;OBW;Put;96.125;20201214;20191115163000;BAXZ20;PU;20190817;20191115;;;
M653;OX;OBWX19C9625;FutureOption;OBW;Call;96.250;20201214;20191115163000;BAXZ20;PU;20190817;20191115;;;
M753;OX;OBWX19P9625;FutureOption;OBW;Put;96.250;20201214;20191115163000;BAXZ20;PU;20190817;20191115;;;
M853;OX;OBWX19C96375;FutureOption;OBW;Call;96.375;20201214;20191115163000;BAXZ20;PU;20190817;20191115;;;
M953;OX;OBWX19P96375;FutureOption;OBW;Put;96.375;20201214;20191115163000;BAXZ20;PU;20190817;20191115;;;
MA53;OX;OBWX19C9650;FutureOption;OBW;Call;96.500;20201214;20191115163000;BAXZ20;PU;20190817;20191115;;;
MB53;OX;OBWX19P9650;FutureOption;OBW;Put;96.500;20201214;20191115163000;BAXZ20;PU;20190817;20191115;;;
MC53;OX;OBWX19C96625;FutureOption;OBW;Call;96.625;20201214;20191115163000;BAXZ20;PU;20190817;20191115;;;
MD53;OX;OBWX19P96625;FutureOption;OBW;Put;96.625;20201214;20191115163000;BAXZ20;PU;20190817;20191115;;;
ME53;OX;OBWX19C9675;FutureOption;OBW;Call;96.750;20201214;20191115163000;BAXZ20;PU;20190817;20191115;;;
MF53;OX;OBWX19P9675;FutureOption;OBW;Put;96.750;20201214;20191115163000;BAXZ20;PU;20190817;20191115;;;
MG53;OX;OBWX19C96875;FutureOption;OBW;Call;96.875;20201214;20191115163000;BAXZ20;PU;20190817;20191115;;;
MH53;OX;OBWX19P96875;FutureOption;OBW;Put;96.875;20201214;20191115163000;BAXZ20;PU;20190817;20191115;;;
MI53;OX;OBWX19C9700;FutureOption;OBW;Call;97.000;20201214;20191115163000;BAXZ20;PU;20190817;20191115;;;
MJ53;OX;OBWX19P9700;FutureOption;OBW;Put;97.000;20201214;20191115163000;BAXZ20;PU;20190817;20191115;;;
MK53;OX;OBWX19C97125;FutureOption;OBW;Call;97.125;20201214;20191115163000;BAXZ20;PU;20190817;20191115;;;
ML53;OX;OBWX19P97125;FutureOption;OBW;Put;97.125;20201214;20191115163000;BAXZ20;PU;20190817;20191115;;;
MM53;OX;OBWX19C9725;FutureOption;OBW;Call;97.250;20201214;20191115163000;BAXZ20;PU;20190817;20191115;;;
MN53;OX;OBWX19P9725;FutureOption;OBW;Put;97.250;20201214;20191115163000;BAXZ20;PU;20190817;20191115;;;
MO53;OX;OBWX19C97375;FutureOption;OBW;Call;97.375;20201214;20191115163000;BAXZ20;PU;20190817;20191115;;;
MP53;OX;OBWX19P97375;FutureOption;OBW;Put;97.375;20201214;20191115163000;BAXZ20;PU;20190817;20191115;;;
MQ53;OX;OBWX19C9750;FutureOption;OBW;Call;97.500;20201214;20191115163000;BAXZ20;PU;20190817;20191115;;;
MR53;OX;OBWX19P9750;FutureOption;OBW;Put;97.500;20201214;20191115163000;BAXZ20;PU;20190817;20191115;;;
MS53;OX;OBWX19C97625;FutureOption;OBW;Call;97.625;20201214;20191115163000;BAXZ20;PU;20190817;20191115;;;
MT53;OX;OBWX19P97625;FutureOption;OBW;Put;97.625;20201214;20191115163000;BAXZ20;PU;20190817;20191115;;;
MU53;OX;OBWX19C9775;FutureOption;OBW;Call;97.750;20201214;20191115163000;BAXZ20;PU;20190817;20191115;;;
MV53;OX;OBWX19P9775;FutureOption;OBW;Put;97.750;20201214;20191115163000;BAXZ20;PU;20190817;20191115;;;
MW53;OX;OBWX19C97875;FutureOption;OBW;Call;97.875;20201214;20191115163000;BAXZ20;PU;20190817;20191115;;;
MX53;OX;OBWX19P97875;FutureOption;OBW;Put;97.875;20201214;20191115163000;BAXZ20;PU;20190817;20191115;;;
MY53;OX;OBWX19C9800;FutureOption;OBW;Call;98.000;20201214;20191115163000;BAXZ20;PU;20190817;20191115;;;
MZ53;OX;OBWX19P9800;FutureOption;OBW;Put;98.000;20201214;20191115163000;BAXZ20;PU;20190817;20191115;;;
M063;OX;OBWX19C98125;FutureOption;OBW;Call;98.125;20201214;20191115163000;BAXZ20;PU;20190817;20191115;;;
M163;OX;OBWX19P98125;FutureOption;OBW;Put;98.125;20201214;20191115163000;BAXZ20;PU;20190817;20191115;;;
M263;OX;OBWX19C9825;FutureOption;OBW;Call;98.250;20201214;20191115163000;BAXZ20;PU;20190817;20191115;;;
M363;OX;OBWX19P9825;FutureOption;OBW;Put;98.250;20201214;20191115163000;BAXZ20;PU;20190817;20191115;;;
M463;OX;OBWX19C98375;FutureOption;OBW;Call;98.375;20201214;20191115163000;BAXZ20;PU;20190817;20191115;;;
M563;OX;OBWX19P98375;FutureOption;OBW;Put;98.375;20201214;20191115163000;BAXZ20;PU;20190817;20191115;;;
M663;OX;OBWX19C9850;FutureOption;OBW;Call;98.500;20201214;20191115163000;BAXZ20;PU;20190817;20191115;;;
M763;OX;OBWX19P9850;FutureOption;OBW;Put;98.500;20201214;20191115163000;BAXZ20;PU;20190817;20191115;;;
M863;OX;OBWX19C98625;FutureOption;OBW;Call;98.625;20201214;20191115163000;BAXZ20;PU;20190817;20191115;;;
M963;OX;OBWX19P98625;FutureOption;OBW;Put;98.625;20201214;20191115163000;BAXZ20;PU;20190817;20191115;;;
MA63;OX;OBWX19C9875;FutureOption;OBW;Call;98.750;20201214;20191115163000;BAXZ20;PU;20190817;20191115;;;
MB63;OX;OBWX19P9875;FutureOption;OBW;Put;98.750;20201214;20191115163000;BAXZ20;PU;20190817;20191115;;;
MC63;OX;OBWX19C98875;FutureOption;OBW;Call;98.875;20201214;20191115163000;BAXZ20;PU;20190817;20191115;;;
MD63;OX;OBWX19P98875;FutureOption;OBW;Put;98.875;20201214;20191115163000;BAXZ20;PU;20190817;20191115;;;
ME63;OX;OBWX19C9900;FutureOption;OBW;Call;99.000;20201214;20191115163000;BAXZ20;PU;20190817;20191115;;;
MF63;OX;OBWX19P9900;FutureOption;OBW;Put;99.000;20201214;20191115163000;BAXZ20;PU;20190817;20191115;;;
MG63;OX;OBWX19C99125;FutureOption;OBW;Call;99.125;20201214;20191115163000;BAXZ20;PU;20190817;20191115;;;
MH63;OX;OBWX19P99125;FutureOption;OBW;Put;99.125;20201214;20191115163000;BAXZ20;PU;20190817;20191115;;;
MI63;OX;OBWX19C9925;FutureOption;OBW;Call;99.250;20201214;20191115163000;BAXZ20;PU;20190817;20191115;;;
MJ63;OX;OBWX19P9925;FutureOption;OBW;Put;99.250;20201214;20191115163000;BAXZ20;PU;20190817;20191115;;;
MK63;OX;OBWX19C99375;FutureOption;OBW;Call;99.375;20201214;20191115163000;BAXZ20;PU;20190817;20191115;;;
ML63;OX;OBWX19P99375;FutureOption;OBW;Put;99.375;20201214;20191115163000;BAXZ20;PU;20190817;20191115;;;
MM63;OX;OBWX19C9950;FutureOption;OBW;Call;99.500;20201214;20191115163000;BAXZ20;PU;20190817;20191115;;;
MN63;OX;OBWX19P9950;FutureOption;OBW;Put;99.500;20201214;20191115163000;BAXZ20;PU;20190817;20191115;;;
MX00;BA;FBAX19;Future;FBA;;;;20191115170000;ABX;FE;20190817;20191115;;;
MT00;2M;BABX19;Future;BAB;;;;20191115170000;ABX;FE;20190817;20191115;BA;MX00;
MN00;UW;FWAX19;Future;FWA;;;;20191115170000;AC;FE;20190817;20191115;;;
MW00;OA;FOAX19;Future;FOA;;;;20191115170000;ACB;FE;20190817;20191115;;;
MG00;UJ;BOAX19;Future;BOA;;;;20191115170000;ACB;FE;20190817;20191115;OA;MW00;
MP00;TL;FTLX19;Future;FTL;;;;20191115170000;ACO.X;FE;20190817;20191115;;;
MX00;AE;FAEX19;Future;FAE;;;;20191115170000;AEM;FE;20190817;20191115;;;
MX00;1E;BAEX19;Future;BAE;;;;20191115170000;AEM;FE;20190817;20191115;AE;MX00;
M110;LA;FALX19;Future;FAL;;;;20191115170000;ALA;FE;20190817;20191115;;;
M210;PD;FPAX19;Future;FPA;;;;20191115170000;APHA;FE;20190817;20191115;;;
MG00;UI;BPAX19;Future;BPA;;;;20191115170000;APHA;FE;20190817;20191115;PD;M210;
MN00;QN;FQNX19;Future;FQN;;;;20191115170000;AQN;FE;20190817;20191115;;;
MX00;XA;FAXX19;Future;FAX;;;;20191115170000;ARX;FE;20190817;20191115;;;
MT00;2C;BRXX19;Future;BRX;;;;20191115170000;ARX;FE;20190817;20191115;XA;MX00;
MX00;TA;FTAX19;Future;FTA;;;;20191115170000;ATD.B;FE;20190817;20191115;;;
MT00;2B;BTAX19;Future;BTA;;;;20191115170000;ATD.B;FE;20190817;20191115;TA;MX00;
MX00;BR;FBMX19;Future;FBM;;;;20191115170000;BAM.A;FE;20190817;20191115;;;
MT00;3E;BMDX19;Future;BMD;;;;20191115170000;BAM.A;FE;20190817;20191115;BR;MX00;
MY00;BB;FBBX19;Future;FBB;;;;20191115170000;BB;FE;20190817;20191115;;;
M010;2R;BBYX19;Future;BBY;;;;20191115170000;BB;FE;20190817;20191115;BB;MY00;
MX00;MB;FBDX19;Future;FBD;;;;20191115170000;BBD.B;FE;20190817;20191115;;;
MT00;3D;BDBX19;Future;BDB;;;;20191115170000;BBD.B;FE;20190817;20191115;MB;MX00;
M410;BC;FBCX19;Future;FBC;;;;20191115170000;BCE;FE;20190817;20191115;;;
MT00;2N;BECX19;Future;BEC;;;;20191115170000;BCE;FE;20190817;20191115;BC;M410;
ML00;ZM;FBHX19;Future;FBH;;;;20191115170000;BHC;FE;20190817;20191115;;;
MM00;ZW;BBHX19;Future;BBH;;;;20191115170000;BHC;FE;20190817;20191115;ZM;ML00;
ML00;QL;FRQX19;Future;FRQ;;;;20191115170000;BIP;FE;20190817;20191115;;;
M410;BM;FBOX19;Future;FBO;;;;20191115170000;BMO;FE;20190817;20191115;;;
MT00;2E;BOMX19;Future;BOM;;;;20191115170000;BMO;FE;20190817;20191115;BM;M410;
M410;BN;FNSX19;Future;FNS;;;;20191115170000;BNS;FE;20190817;20191115;;;
MT00;2H;BSNX19;Future;BSN;;;;20191115170000;BNS;FE;20190817;20191115;BN;M410;
ML00;QP;FYPX19;Future;FYP;;;;20191115170000;BPY;FE;20190817;20191115;;;
MN00;PU;FEUX19;Future;FEU;;;;20191115170000;BTE;FE;20190817;20191115;;;
MP00;CU;FACX19;Future;FAC;;;;20191115170000;CAE;FE;20190817;20191115;;;
MN00;XC;FZCX19;Future;FZC;;;;20191115170000;CCA;FE;20190817;20191115;;;
M110;LC;FCIX19;Future;FCI;;;;20191115170000;CCL.B;FE;20190817;20191115;;;
MT00;4B;BIIX19;Future;BII;;;;20191115170000;CCL.B;FE;20190817;20191115;LC;M110;
MX00;OM;FOCX19;Future;FOC;;;;20191115170000;CCO;FE;20190817;20191115;;;
MT00;3F;BCZX19;Future;BCZ;;;;20191115170000;CCO;FE;20190817;20191115;OM;MX00;
MP00;CX;FCXX19;Future;FCX;;;;20191115170000;CIX;FE;20190817;20191115;;;
MN00;RJ;FVJX19;Future;FVJ;;;;20191115170000;CJ;FE;20190817;20191115;;;
MN00;XJ;FXJX19;Future;FXJ;;;;20191115170000;CJR.B;FE;20190817;20191115;;;
M410;CM;FCBX19;Future;FCB;;;;20191115170000;CM;FE;20190817;20191115;;;
MT00;3G;BMCX19;Future;BMC;;;;20191115170000;CM;FE;20190817;20191115;CM;M410;
MX00;CQ;FCQX19;Future;FCQ;;;;20191115170000;CNQ;FE;20190817;20191115;;;
MT00;3K;BCQX19;Future;BCQ;;;;20191115170000;CNQ;FE;20190817;20191115;CQ;MX00;
M410;CN;FCNX19;Future;FCN;;;;20191115170000;CNR;FE;20190817;20191115;;;
MT00;3J;BCWX19;Future;BCW;;;;20191115170000;CNR;FE;20190817;20191115;CN;M410;
MX00;CP;FCPX19;Future;FCP;;;;20191115170000;CP;FE;20190817;20191115;;;
MT00;3L;BPRX19;Future;BPR;;;;20191115170000;CP;FE;20190817;20191115;CP;MX00;
MX00;CG;FCGX19;Future;FCG;;;;20191115170000;CPG;FE;20190817;20191115;;;
MT00;4E;BPGX19;Future;BPG;;;;20191115170000;CPG;FE;20190817;20191115;CG;MX00;
MA00;QI;FNOX19;Future;FNO;;;;20191115170000;CRON;FE;20190817;20191115;;;
MA00;UM;BNOX19;Future;BNO;;;;20191115170000;CRON;FE;20190817;20191115;QI;MA00;
ML00;QH;FVHX19;Future;FVH;;;;20191115170000;CSH;FE;20190817;20191115;;;
MY00;CT;FCTX19;Future;FCT;;;;20191115170000;CTC.A;FE;20190817;20191115;;;
MT00;3Q;BCYX19;Future;BCY;;;;20191115170000;CTC.A;FE;20190817;20191115;CT;MY00;
MP00;FU;FUEX19;Future;FUE;;;;20191115170000;CU;FE;20190817;20191115;;;
MY00;CE;FVEX19;Future;FVE;;;;20191115170000;CVE;FE;20190817;20191115;;;
MT00;4C;BCVX19;Future;BCV;;;;20191115170000;CVE;FE;20190817;20191115;CE;MY00;
MX00;DL;FDOX19;Future;FDO;;;;20191115170000;DOL;FE;20190817;20191115;;;
MT00;4G;BDAX19;Future;BDA;;;;20191115170000;DOL;FE;20190817;20191115;DL;MX00;
M410;EC;FEAX19;Future;FEA;;;;20191115170000;ECA;FE;20190817;20191115;;;
MT00;4T;BNAX19;Future;BNA;;;;20191115170000;ECA;FE;20190817;20191115;EC;M410;
MP00;FH;FEFX19;Future;FEF;;;;20191115170000;EFN;FE;20190817;20191115;;;
MA10;GC;FELX19;Future;FEL;;;;20191115170000;ELD;FE;20190817;20191115;;;
M410;MA;FMAX19;Future;FMA;;;;20191115170000;EMA;FE;20190817;20191115;;;
MT00;4K;BRAX19;Future;BRA;;;;20191115170000;EMA;FE;20190817;20191115;MA;M410;
MP00;EH;FEMX19;Future;FEM;;;;20191115170000;EMP.A;FE;20190817;20191115;;;
M410;EN;FEBX19;Future;FEB;;;;20191115170000;ENB;FE;20190817;20191115;;;
MT00;4S;BEBX19;Future;BEB;;;;20191115170000;ENB;FE;20190817;20191115;EN;M410;
MP00;FC;FFRX19;Future;FFR;;;;20191115170000;FCR;FE;20190817;20191115;;;
MX00;MQ;FMQX19;Future;FMQ;;;;20191115170000;FM;FE;20190817;20191115;;;
MT00;4U;BQMX19;Future;BQM;;;;20191115170000;FM;FE;20190817;20191115;MQ;MX00;
MX00;FV;FFVX19;Future;FFV;;;;20191115170000;FNV;FE;20190817;20191115;;;
MT00;6D;BVFX19;Future;BVF;;;;20191115170000;FNV;FE;20190817;20191115;FV;MX00;
MY00;FT;FFSX19;Future;FFS;;;;20191115170000;FTS;FE;20190817;20191115;;;
MT00;6C;BFIX19;Future;BFI;;;;20191115170000;FTS;FE;20190817;20191115;FT;MY00;
MP00;FN;FNNX19;Future;FNN;;;;20191115170000;FTT;FE;20190817;20191115;;;
MX00;GE;FGIX19;Future;FGI;;;;20191115170000;GIB.A;FE;20190817;20191115;;;
MT00;4D;BIBX19;Future;BIB;;;;20191115170000;GIB.A;FE;20190817;20191115;GE;MX00;
MX00;GD;FGWX19;Future;FGW;;;;20191115170000;GIL;FE;20190817;20191115;;;
MT00;6K;BGWX19;Future;BGW;;;;20191115170000;GIL;FE;20190817;20191115;GD;MX00;
MP00;GF;FWLX19;Future;FWL;;;;20191115170000;GWO;FE;20190817;20191115;;;
M110;HD;FHOX19;Future;FHO;;;;20191115170000;H;FE;20190817;20191115;;;
MA00;QG;FHXX19;Future;FHX;;;;20191115170000;HEXO;FE;20190817;20191115;;;
MA00;UL;BHXX19;Future;BHX;;;;20191115170000;HEXO;FE;20190817;20191115;QG;MA00;
ML00;HM;FMJX19;Future;FMJ;;;;20191115170000;HMMJ;FE;20190817;20191115;;;
ML00;CK;FKHX19;Future;FKH;;;;20191115170000;HR;FE;20190817;20191115;;;
MX00;HE;FHSX19;Future;FHS;;;;20191115170000;HSE;FE;20190817;20191115;;;
MT00;7D;BHUX19;Future;BHU;;;;20191115170000;HSE;FE;20190817;20191115;HE;MX00;
ML00;XH;FXTX19;Future;FXT;;;;20191115170000;HXT;FE;20190817;20191115;;;
MP00;IQ;FIAX19;Future;FIA;;;;20191115170000;IAG;FE;20190817;20191115;;;
MP00;IF;FIFX19;Future;FIF;;;;20191115170000;IFC;FE;20190817;20191115;;;
MP00;IH;FGNX19;Future;FGN;;;;20191115170000;IGM;FE;20190817;20191115;;;
MX00;IO;FMOX19;Future;FMO;;;;20191115170000;IMO;FE;20190817;20191115;;;
MT00;7E;BIMX19;Future;BIM;;;;20191115170000;IMO;FE;20190817;20191115;IO;MX00;
M410;IL;FPLX19;Future;FPL;;;;20191115170000;IPL;FE;20190817;20191115;;;
MT00;7F;BPIX19;Future;BPI;;;;20191115170000;IPL;FE;20190817;20191115;IL;M410;
MX00;KC;FKKX19;Future;FKK;;;;20191115170000;K;FE;20190817;20191115;;;
MT00;7P;BKOX19;Future;BKO;;;;20191115170000;K;FE;20190817;20191115;KC;MX00;
MP00;KY;FKYX19;Future;FKY;;;;20191115170000;KEY;FE;20190817;20191115;;;
MN00;WK;FKJX19;Future;FKJ;;;;20191115170000;KL;FE;20190817;20191115;;;
M310;LL;FLLX19;Future;FLL;;;;20191115170000;L;FE;20190817;20191115;;;
MZ00;7Q;BLWX19;Future;BLW;;;;20191115170000;L;FE;20190817;20191115;LL;M310;
MN00;OQ;FQBX19;Future;FQB;;;;20191115170000;LB;FE;20190817;20191115;;;
MP00;LI;FLCX19;Future;FLC;;;;20191115170000;LNR;FE;20190817;20191115;;;
MP00;LN;FLNX19;Future;FLN;;;;20191115170000;LUN;FE;20190817;20191115;;;
M410;MF;FMFX19;Future;FMF;;;;20191115170000;MFC;FE;20190817;20191115;;;
MT00;7S;BMNX19;Future;BMN;;;;20191115170000;MFC;FE;20190817;20191115;MF;M410;
MX00;MI;FMIX19;Future;FMI;;;;20191115170000;MG;FE;20190817;20191115;;;
MT00;7R;BMIX19;Future;BMI;;;;20191115170000;MG;FE;20190817;20191115;MI;MX00;
MX00;ME;FMUX19;Future;FMU;;;;20191115170000;MRU;FE;20190817;20191115;;;
MT00;8C;BMUX19;Future;BMU;;;;20191115170000;MRU;FE;20190817;20191115;ME;MX00;
MP00;MX;FMXX19;Future;FMX;;;;20191115170000;MX;FE;20190817;20191115;;;
M410;NA;FNBX19;Future;FNB;;;;20191115170000;NA;FE;20190817;20191115;;;
MT00;8G;BNBX19;Future;BNB;;;;20191115170000;NA;FE;20190817;20191115;NA;M410;
MP00;NR;FNUX19;Future;FNU;;;;20191115170000;NTR;FE;20190817;20191115;;;
MT00;8M;BNUX19;Future;BNU;;;;20191115170000;NTR;FE;20190817;20191115;NR;MP00;
MP00;CO;FONX19;Future;FON;;;;20191115170000;ONEX;FE;20190817;20191115;;;
MP00;OT;FOPX19;Future;FOP;;;;20191115170000;OTEX;FE;20190817;20191115;;;
MT00;8N;BOPX19;Future;BOP;;;;20191115170000;OTEX;FE;20190817;20191115;OT;MP00;
MN00;VO;FPVX19;Future;FPV;;;;20191115170000;PEY;FE;20190817;20191115;;;
M410;PO;FPWX19;Future;FPW;;;;20191115170000;POW;FE;20190817;20191115;;;
MT00;8R;BPWX19;Future;BPW;;;;20191115170000;POW;FE;20190817;20191115;PO;M410;
M410;PL;FPPX19;Future;FPP;;;;20191115170000;PPL;FE;20190817;20191115;;;
MT00;8P;BPPX19;Future;BPP;;;;20191115170000;PPL;FE;20190817;20191115;PL;M410;
MP00;PK;FPKX19;Future;FPK;;;;20191115170000;PSK;FE;20190817;20191115;;;
MP00;PH;FPFX19;Future;FPF;;;;20191115170000;PWF;FE;20190817;20191115;;;
MX00;RB;FQRX19;Future;FQR;;;;20191115170000;QSR;FE;20190817;20191115;;;
MT00;8S;BQRX19;Future;BQR;;;;20191115170000;QSR;FE;20190817;20191115;RB;MX00;
MX00;IR;FIRX19;Future;FIR;;;;20191115170000;RCI.B;FE;20190817;20191115;;;
MT00;9C;BICX19;Future;BIC;;;;20191115170000;RCI.B;FE;20190817;20191115;IR;MX00;
ML00;WH;FRWX19;Future;FRW;;;;20191115170000;REI;FE;20190817;20191115;;;
M410;RY;FRYX19;Future;FRY;;;;20191115170000;RY;FE;20190817;20191115;;;
MT00;9E;BYRX19;Future;BYR;;;;20191115170000;RY;FE;20190817;20191115;RY;M410;
MY00;ST;FSAX19;Future;FSA;;;;20191115170000;SAP;FE;20190817;20191115;;;
MT00;9F;BSAX19;Future;BSA;;;;20191115170000;SAP;FE;20190817;20191115;ST;MY00;
MP00;HF;FSHX19;Future;FSH;;;;20191115170000;SHOP;FE;20190817;20191115;;;
MX00;SW;FSJX19;Future;FSJ;;;;20191115170000;SJR.B;FE;20190817;20191115;;;
MT00;9H;BSJX19;Future;BSJ;;;;20191115170000;SJR.B;FE;20190817;20191115;SW;MX00;
M410;SL;FLFX19;Future;FLF;;;;20191115170000;SLF;FE;20190817;20191115;;;
MT00;9P;BLFX19;Future;BLF;;;;20191115170000;SLF;FE;20190817;20191115;SL;M410;
MX00;SN;FCLX19;Future;FCL;;;;20191115170000;SNC;FE;20190817;20191115;;;
MT00;9M;BCLX19;Future;BCL;;;;20191115170000;SNC;FE;20190817;20191115;SN;MX00;
MX00;SU;FSUX19;Future;FSU;;;;20191115170000;SU;FE;20190817;20191115;;;
MT00;BJ;BSUX19;Future;BSU;;;;20191115170000;SU;FE;20190817;20191115;SU;MX00;
M510;TE;FTCX19;Future;FTC;;;;20191115170000;T;FE;20190817;20191115;;;
MT00;DT;BTSX19;Future;BTS;;;;20191115170000;T;FE;20190817;20191115;TE;M510;
M510;TD;FTDX19;Future;FTD;;;;20191115170000;TD;FE;20190817;20191115;;;
MT00;FJ;BTDX19;Future;BTD;;;;20191115170000;TD;FE;20190817;20191115;TD;M510;
MY00;TK;FTKX19;Future;FTK;;;;20191115170000;TECK.B;FE;20190817;20191115;;;
MT00;BH;BTKX19;Future;BTK;;;;20191115170000;TECK.B;FE;20190817;20191115;TK;MY00;
MA00;QJ;FGJX19;Future;FGJ;;;;20191115170000;TGOD;FE;20190817;20191115;;;
