InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
ABYH;S2;SU    240621P66.00;EquityOption;SU;Put;66.0000;;20240621;SU;OE;20240510;20240621;;;20240621160000;
ACYH;S2;SU    240719C66.00;EquityOption;SU;Call;66.0000;;20240719;SU;OE;20240510;20240719;;;20240719160000;
ADYH;S2;SU    240719P66.00;EquityOption;SU;Put;66.0000;;20240719;SU;OE;20240510;20240719;;;20240719160000;
AEYH;S2;SU    240816C66.00;EquityOption;SU;Call;66.0000;;20240816;SU;OE;20240510;20240816;;;20240816160000;
AFYH;S2;SU    240816P66.00;EquityOption;SU;Put;66.0000;;20240816;SU;OE;20240510;20240816;;;20240816160000;
AGYH;S2;SU    240920C66.00;EquityOption;SU;Call;66.0000;;20240920;SU;OE;20240510;20240920;;;20240920160000;
AHYH;S2;SU    240920P66.00;EquityOption;SU;Put;66.0000;;20240920;SU;OE;20240510;20240920;;;20240920160000;
AIYH;S2;SU    241018C66.00;EquityOption;SU;Call;66.0000;;20241018;SU;OE;20240510;20241018;;;20241018160000;
AJYH;S2;SU    241018P66.00;EquityOption;SU;Put;66.0000;;20241018;SU;OE;20240510;20241018;;;20241018160000;
AKYH;S2;SU    250117C70.00;EquityOption;SU;Call;70.0000;;20250117;SU;OE;20240510;20250117;;;20250117160000;
ALYH;S2;SU    250117P70.00;EquityOption;SU;Put;70.0000;;20250117;SU;OE;20240510;20250117;;;20250117160000;
AMYH;S2;SU    260116C70.00;EquityOption;SU;Call;70.0000;;20260116;SU;OE;20240510;20260116;;;20260116160000;
ANYH;S2;SU    260116P70.00;EquityOption;SU;Put;70.0000;;20260116;SU;OE;20240510;20260116;;;20260116160000;
AUU8;T4;TA    240607C8.75;EquityOption;TA;Call;8.7500;;20240607;TA;OE;20240510;20240607;;;20240607160000;
AVU8;T4;TA    240607P8.75;EquityOption;TA;Put;8.7500;;20240607;TA;OE;20240510;20240607;;;20240607160000;
MI8F;WD;WEED  240607C15.00;EquityOption;WEED;Call;15.0000;;20240607;WEED;OE;20240510;20240607;;;20240607160000;
MJ8F;WD;WEED  240607P15.00;EquityOption;WEED;Put;15.0000;;20240607;WEED;OE;20240510;20240607;;;20240607160000;
MK8F;WD;WEED  240607C15.50;EquityOption;WEED;Call;15.5000;;20240607;WEED;OE;20240510;20240607;;;20240607160000;
ML8F;WD;WEED  240607P15.50;EquityOption;WEED;Put;15.5000;;20240607;WEED;OE;20240510;20240607;;;20240607160000;
MIH1;2J;CS    241220C13.00;EquityOption;CS;Call;13.0000;;20241220;CS;OE;20240510;20241220;;;20241220160000;
MJH1;2J;CS    241220P13.00;EquityOption;CS;Put;13.0000;;20241220;CS;OE;20240510;20241220;;;20241220160000;
MKH1;2J;CS    250321C13.00;EquityOption;CS;Call;13.0000;;20250321;CS;OE;20240510;20250321;;;20250321160000;
MLH1;2J;CS    250321P13.00;EquityOption;CS;Put;13.0000;;20250321;CS;OE;20240510;20250321;;;20250321160000;
M6O1;5V;CTS   240920C4.25;EquityOption;CTS;Call;4.2500;;20240920;CTS;OE;20240510;20240920;;;20240920160000;
M7O1;5V;CTS   240920P4.25;EquityOption;CTS;Put;4.2500;;20240920;CTS;OE;20240510;20240920;;;20240920160000;
M8O1;5V;CTS   241018C4.25;EquityOption;CTS;Call;4.2500;;20241018;CTS;OE;20240510;20241018;;;20241018160000;
M9O1;5V;CTS   241018P4.25;EquityOption;CTS;Put;4.2500;;20241018;CTS;OE;20240510;20241018;;;20241018160000;
MAO1;5V;CTS   250321C3.00;EquityOption;CTS;Call;3.0000;;20250321;CTS;OE;20240510;20250321;;;20250321160000;
MBO1;5V;CTS   250321P3.00;EquityOption;CTS;Put;3.0000;;20250321;CTS;OE;20240510;20250321;;;20250321160000;
MIT1;AR;AD    241018C19.00;EquityOption;AD;Call;19.0000;;20241018;AD.UN;OE;20240510;20241018;;;20241018160000;
MJT1;AR;AD    241018P19.00;EquityOption;AD;Put;19.0000;;20241018;AD.UN;OE;20240510;20241018;;;20241018160000;
M732;C2;CAE   240816C34.00;EquityOption;CAE;Call;34.0000;;20240816;CAE;OE;20240510;20240816;;;20240816160000;
M832;C2;CAE   240816P34.00;EquityOption;CAE;Put;34.0000;;20240816;CAE;OE;20240510;20240816;;;20240816160000;
M932;C2;CAE   241018C34.00;EquityOption;CAE;Call;34.0000;;20241018;CAE;OE;20240510;20241018;;;20241018160000;
MA32;C2;CAE   241018P34.00;EquityOption;CAE;Put;34.0000;;20241018;CAE;OE;20240510;20241018;;;20241018160000;
MUE1;GQ;KNT   240621C8.75;EquityOption;KNT;Call;8.7500;;20240621;KNT;OE;20240510;20240621;;;20240621160000;
MVE1;GQ;KNT   240621P8.75;EquityOption;KNT;Put;8.7500;;20240621;KNT;OE;20240510;20240621;;;20240621160000;
MWE1;GQ;KNT   240719C8.75;EquityOption;KNT;Call;8.7500;;20240719;KNT;OE;20240510;20240719;;;20240719160000;
MXE1;GQ;KNT   240719P8.75;EquityOption;KNT;Put;8.7500;;20240719;KNT;OE;20240510;20240719;;;20240719160000;
MYE1;GQ;KNT   240816C8.75;EquityOption;KNT;Call;8.7500;;20240816;KNT;OE;20240510;20240816;;;20240816160000;
MZE1;GQ;KNT   240816P8.75;EquityOption;KNT;Put;8.7500;;20240816;KNT;OE;20240510;20240816;;;20240816160000;
M0F1;GQ;KNT   240920C8.75;EquityOption;KNT;Call;8.7500;;20240920;KNT;OE;20240510;20240920;;;20240920160000;
M1F1;GQ;KNT   240920P8.75;EquityOption;KNT;Put;8.7500;;20240920;KNT;OE;20240510;20240920;;;20240920160000;
M2F1;GQ;KNT   241018C8.75;EquityOption;KNT;Call;8.7500;;20241018;KNT;OE;20240510;20241018;;;20241018160000;
M3F1;GQ;KNT   241018P8.75;EquityOption;KNT;Put;8.7500;;20241018;KNT;OE;20240510;20241018;;;20241018160000;
MGB2;NF;NFI   240816C15.50;EquityOption;NFI;Call;15.5000;;20240816;NFI;OE;20240510;20240816;;;20240816160000;
MHB2;NF;NFI   240816P15.50;EquityOption;NFI;Put;15.5000;;20240816;NFI;OE;20240510;20240816;;;20240816160000;
MIB2;NF;NFI   240920C15.50;EquityOption;NFI;Call;15.5000;;20240920;NFI;OE;20240510;20240920;;;20240920160000;
MJB2;NF;NFI   240920P15.50;EquityOption;NFI;Put;15.5000;;20240920;NFI;OE;20240510;20240920;;;20240920160000;
MKB2;NF;NFI   241018C15.50;EquityOption;NFI;Call;15.5000;;20241018;NFI;OE;20240510;20241018;;;20241018160000;
MLB2;NF;NFI   241018P15.50;EquityOption;NFI;Put;15.5000;;20241018;NFI;OE;20240510;20241018;;;20241018160000;
MMB2;NF;NFI   250321C18.00;EquityOption;NFI;Call;18.0000;;20250321;NFI;OE;20240510;20250321;;;20250321160000;
MNB2;NF;NFI   250321P18.00;EquityOption;NFI;Put;18.0000;;20250321;NFI;OE;20240510;20250321;;;20250321160000;
MKQ1;O4;EFR   241018C9.25;EquityOption;EFR;Call;9.2500;;20241018;EFR;OE;20240510;20241018;;;20241018160000;
MLQ1;O4;EFR   241018P9.25;EquityOption;EFR;Put;9.2500;;20241018;EFR;OE;20240510;20241018;;;20241018160000;
MMQ1;O4;EFR   241018C9.50;EquityOption;EFR;Call;9.5000;;20241018;EFR;OE;20240510;20241018;;;20241018160000;
MNQ1;O4;EFR   241018P9.50;EquityOption;EFR;Put;9.5000;;20241018;EFR;OE;20240510;20241018;;;20241018160000;
M6I1;PR;PRMW  240621C34.00;EquityOption;PRMW;Call;34.0000;;20240621;PRMW;OE;20240510;20240621;;;20240621160000;
M7I1;PR;PRMW  240621P34.00;EquityOption;PRMW;Put;34.0000;;20240621;PRMW;OE;20240510;20240621;;;20240621160000;
M8I1;PR;PRMW  240719C34.00;EquityOption;PRMW;Call;34.0000;;20240719;PRMW;OE;20240510;20240719;;;20240719160000;
M9I1;PR;PRMW  240719P34.00;EquityOption;PRMW;Put;34.0000;;20240719;PRMW;OE;20240510;20240719;;;20240719160000;
MAI1;PR;PRMW  240816C34.00;EquityOption;PRMW;Call;34.0000;;20240816;PRMW;OE;20240510;20240816;;;20240816160000;
MBI1;PR;PRMW  240816P34.00;EquityOption;PRMW;Put;34.0000;;20240816;PRMW;OE;20240510;20240816;;;20240816160000;
MCI1;PR;PRMW  240920C34.00;EquityOption;PRMW;Call;34.0000;;20240920;PRMW;OE;20240510;20240920;;;20240920160000;
MDI1;PR;PRMW  240920P34.00;EquityOption;PRMW;Put;34.0000;;20240920;PRMW;OE;20240510;20240920;;;20240920160000;
MEI1;PR;PRMW  241018C34.00;EquityOption;PRMW;Call;34.0000;;20241018;PRMW;OE;20240510;20241018;;;20241018160000;
MFI1;PR;PRMW  241018P34.00;EquityOption;PRMW;Put;34.0000;;20241018;PRMW;OE;20240510;20241018;;;20241018160000;
MA82;QT;LNR   241018C74.00;EquityOption;LNR;Call;74.0000;;20241018;LNR;OE;20240510;20241018;;;20241018160000;
MB82;QT;LNR   241018P74.00;EquityOption;LNR;Put;74.0000;;20241018;LNR;OE;20240510;20241018;;;20241018160000;
MC82;QT;LNR   241018C80.00;EquityOption;LNR;Call;80.0000;;20241018;LNR;OE;20240510;20241018;;;20241018160000;
MD82;QT;LNR   241018P80.00;EquityOption;LNR;Put;80.0000;;20241018;LNR;OE;20240510;20241018;;;20241018160000;
M0O5;S9;WPM   241018C82.00;EquityOption;WPM;Call;82.0000;;20241018;WPM;OE;20240510;20241018;;;20241018160000;
M1O5;S9;WPM   241018P82.00;EquityOption;WPM;Put;82.0000;;20241018;WPM;OE;20240510;20241018;;;20241018160000;
MSM0;UZ;ZIU   240621C52.75;EquityOption;ZIU;Call;52.7500;;20240621;ZIU;OA;20240510;20240621;;;20240621160000;
MTM0;UZ;ZIU   240621P52.75;EquityOption;ZIU;Put;52.7500;;20240621;ZIU;OA;20240510;20240621;;;20240621160000;
MUM0;UZ;ZIU   240719C52.75;EquityOption;ZIU;Call;52.7500;;20240719;ZIU;OA;20240510;20240719;;;20240719160000;
MVM0;UZ;ZIU   240719P52.75;EquityOption;ZIU;Put;52.7500;;20240719;ZIU;OA;20240510;20240719;;;20240719160000;
MWM0;UZ;ZIU   240816C52.75;EquityOption;ZIU;Call;52.7500;;20240816;ZIU;OA;20240510;20240816;;;20240816160000;
MXM0;UZ;ZIU   240816P52.75;EquityOption;ZIU;Put;52.7500;;20240816;ZIU;OA;20240510;20240816;;;20240816160000;
MYM0;UZ;ZIU   240920C52.75;EquityOption;ZIU;Call;52.7500;;20240920;ZIU;OA;20240510;20240920;;;20240920160000;
MZM0;UZ;ZIU   240920P52.75;EquityOption;ZIU;Put;52.7500;;20240920;ZIU;OA;20240510;20240920;;;20240920160000;
M0N0;UZ;ZIU   241018C52.75;EquityOption;ZIU;Call;52.7500;;20241018;ZIU;OA;20240510;20241018;;;20241018160000;
M1N0;UZ;ZIU   241018P52.75;EquityOption;ZIU;Put;52.7500;;20241018;ZIU;OA;20240510;20241018;;;20241018160000;
A1Q4;W3;XSP   241018C55.75;EquityOption;XSP;Call;55.7500;;20241018;XSP;OA;20240510;20241018;;;20241018160000;
A2Q4;W3;XSP   241018P55.75;EquityOption;XSP;Put;55.7500;;20241018;XSP;OA;20240510;20241018;;;20241018160000;
ME83;ZD;ZDM   240621C31.00;EquityOption;ZDM;Call;31.0000;;20240621;ZDM;OA;20240510;20240621;;;20240621160000;
MF83;ZD;ZDM   240621P31.00;EquityOption;ZDM;Put;31.0000;;20240621;ZDM;OA;20240510;20240621;;;20240621160000;
MG83;ZD;ZDM   240719C31.00;EquityOption;ZDM;Call;31.0000;;20240719;ZDM;OA;20240510;20240719;;;20240719160000;
MH83;ZD;ZDM   240719P31.00;EquityOption;ZDM;Put;31.0000;;20240719;ZDM;OA;20240510;20240719;;;20240719160000;
MI83;ZD;ZDM   240816C31.00;EquityOption;ZDM;Call;31.0000;;20240816;ZDM;OA;20240510;20240816;;;20240816160000;
MJ83;ZD;ZDM   240816P31.00;EquityOption;ZDM;Put;31.0000;;20240816;ZDM;OA;20240510;20240816;;;20240816160000;
MK83;ZD;ZDM   240920C31.00;EquityOption;ZDM;Call;31.0000;;20240920;ZDM;OA;20240510;20240920;;;20240920160000;
ML83;ZD;ZDM   240920P31.00;EquityOption;ZDM;Put;31.0000;;20240920;ZDM;OA;20240510;20240920;;;20240920160000;
MM83;ZD;ZDM   241018C31.00;EquityOption;ZDM;Call;31.0000;;20241018;ZDM;OA;20240510;20241018;;;20241018160000;
MN83;ZD;ZDM   241018P31.00;EquityOption;ZDM;Put;31.0000;;20241018;ZDM;OA;20240510;20241018;;;20241018160000;
AV6B;X1;XGD   240621C21.50;EquityOption;XGD;Call;21.5000;;20240621;XGD;OA;20240510;20240621;;;20240621160000;
AW6B;X1;XGD   240621P21.50;EquityOption;XGD;Put;21.5000;;20240621;XGD;OA;20240510;20240621;;;20240621160000;
AX6B;X1;XGD   240719C21.50;EquityOption;XGD;Call;21.5000;;20240719;XGD;OA;20240510;20240719;;;20240719160000;
AY6B;X1;XGD   240719P21.50;EquityOption;XGD;Put;21.5000;;20240719;XGD;OA;20240510;20240719;;;20240719160000;
AZ6B;X1;XGD   240816C21.50;EquityOption;XGD;Call;21.5000;;20240816;XGD;OA;20240510;20240816;;;20240816160000;
A07B;X1;XGD   240816P21.50;EquityOption;XGD;Put;21.5000;;20240816;XGD;OA;20240510;20240816;;;20240816160000;
A17B;X1;XGD   240920C21.50;EquityOption;XGD;Call;21.5000;;20240920;XGD;OA;20240510;20240920;;;20240920160000;
A27B;X1;XGD   240920P21.50;EquityOption;XGD;Put;21.5000;;20240920;XGD;OA;20240510;20240920;;;20240920160000;
A37B;X1;XGD   241018C21.50;EquityOption;XGD;Call;21.5000;;20241018;XGD;OA;20240510;20241018;;;20241018160000;
A47B;X1;XGD   241018P21.50;EquityOption;XGD;Put;21.5000;;20241018;XGD;OA;20240510;20241018;;;20241018160000;
AX2E;X4;XEG   240531C21.50;EquityOption;XEG;Call;21.5000;;20240531;XEG;OA;20240510;20240531;;;20240531160000;
AY2E;X4;XEG   240531P21.50;EquityOption;XEG;Put;21.5000;;20240531;XEG;OA;20240510;20240531;;;20240531160000;
AZ2E;X4;XEG   240607C21.50;EquityOption;XEG;Call;21.5000;;20240607;XEG;OA;20240510;20240607;;;20240607160000;
A03E;X4;XEG   240607P21.50;EquityOption;XEG;Put;21.5000;;20240607;XEG;OA;20240510;20240607;;;20240607160000;
M8G2;H7;HGD   240621C2.50;EquityOption;HGD;Call;2.5000;;20240621;HGD;OA;20240510;20240621;;;20240621160000;
M9G2;H7;HGD   240621P2.50;EquityOption;HGD;Put;2.5000;;20240621;HGD;OA;20240510;20240621;;;20240621160000;
MAG2;H7;HGD   240719C2.50;EquityOption;HGD;Call;2.5000;;20240719;HGD;OA;20240510;20240719;;;20240719160000;
MBG2;H7;HGD   240719P2.50;EquityOption;HGD;Put;2.5000;;20240719;HGD;OA;20240510;20240719;;;20240719160000;
MCG2;H7;HGD   240816C2.50;EquityOption;HGD;Call;2.5000;;20240816;HGD;OA;20240510;20240816;;;20240816160000;
MDG2;H7;HGD   240816P2.50;EquityOption;HGD;Put;2.5000;;20240816;HGD;OA;20240510;20240816;;;20240816160000;
MEG2;H7;HGD   240920C2.50;EquityOption;HGD;Call;2.5000;;20240920;HGD;OA;20240510;20240920;;;20240920160000;
MFG2;H7;HGD   240920P2.50;EquityOption;HGD;Put;2.5000;;20240920;HGD;OA;20240510;20240920;;;20240920160000;
MGG2;H7;HGD   241018C2.50;EquityOption;HGD;Call;2.5000;;20241018;HGD;OA;20240510;20241018;;;20241018160000;
MHG2;H7;HGD   241018P2.50;EquityOption;HGD;Put;2.5000;;20241018;HGD;OA;20240510;20241018;;;20241018160000;
MIG2;H7;HGD   241220C2.50;EquityOption;HGD;Call;2.5000;;20241220;HGD;OA;20240510;20241220;;;20241220160000;
MJG2;H7;HGD   241220P2.50;EquityOption;HGD;Put;2.5000;;20241220;HGD;OA;20240510;20241220;;;20241220160000;
MKG2;H7;HGD   250321C2.50;EquityOption;HGD;Call;2.5000;;20250321;HGD;OA;20240510;20250321;;;20250321160000;
MLG2;H7;HGD   250321P2.50;EquityOption;HGD;Put;2.5000;;20250321;HGD;OA;20240510;20250321;;;20250321160000;
MCT2;H8;HGU   240621C19.50;EquityOption;HGU;Call;19.5000;;20240621;HGU;OA;20240510;20240621;;;20240621160000;
MDT2;H8;HGU   240621P19.50;EquityOption;HGU;Put;19.5000;;20240621;HGU;OA;20240510;20240621;;;20240621160000;
MET2;H8;HGU   240621C20.00;EquityOption;HGU;Call;20.0000;;20240621;HGU;OA;20240510;20240621;;;20240621160000;
MFT2;H8;HGU   240621P20.00;EquityOption;HGU;Put;20.0000;;20240621;HGU;OA;20240510;20240621;;;20240621160000;
MGT2;H8;HGU   240719C19.50;EquityOption;HGU;Call;19.5000;;20240719;HGU;OA;20240510;20240719;;;20240719160000;
MHT2;H8;HGU   240719P19.50;EquityOption;HGU;Put;19.5000;;20240719;HGU;OA;20240510;20240719;;;20240719160000;
MIT2;H8;HGU   240719C20.00;EquityOption;HGU;Call;20.0000;;20240719;HGU;OA;20240510;20240719;;;20240719160000;
MJT2;H8;HGU   240719P20.00;EquityOption;HGU;Put;20.0000;;20240719;HGU;OA;20240510;20240719;;;20240719160000;
MKT2;H8;HGU   240816C19.50;EquityOption;HGU;Call;19.5000;;20240816;HGU;OA;20240510;20240816;;;20240816160000;
MLT2;H8;HGU   240816P19.50;EquityOption;HGU;Put;19.5000;;20240816;HGU;OA;20240510;20240816;;;20240816160000;
MMT2;H8;HGU   240816C20.00;EquityOption;HGU;Call;20.0000;;20240816;HGU;OA;20240510;20240816;;;20240816160000;
MNT2;H8;HGU   240816P20.00;EquityOption;HGU;Put;20.0000;;20240816;HGU;OA;20240510;20240816;;;20240816160000;
MOT2;H8;HGU   240920C19.50;EquityOption;HGU;Call;19.5000;;20240920;HGU;OA;20240510;20240920;;;20240920160000;
MPT2;H8;HGU   240920P19.50;EquityOption;HGU;Put;19.5000;;20240920;HGU;OA;20240510;20240920;;;20240920160000;
MQT2;H8;HGU   240920C20.00;EquityOption;HGU;Call;20.0000;;20240920;HGU;OA;20240510;20240920;;;20240920160000;
MRT2;H8;HGU   240920P20.00;EquityOption;HGU;Put;20.0000;;20240920;HGU;OA;20240510;20240920;;;20240920160000;
MST2;H8;HGU   241018C19.50;EquityOption;HGU;Call;19.5000;;20241018;HGU;OA;20240510;20241018;;;20241018160000;
MTT2;H8;HGU   241018P19.50;EquityOption;HGU;Put;19.5000;;20241018;HGU;OA;20240510;20241018;;;20241018160000;
MUT2;H8;HGU   241018C20.00;EquityOption;HGU;Call;20.0000;;20241018;HGU;OA;20240510;20241018;;;20241018160000;
MVT2;H8;HGU   241018P20.00;EquityOption;HGU;Put;20.0000;;20241018;HGU;OA;20240510;20241018;;;20241018160000;
MWT2;H8;HGU   241220C22.00;EquityOption;HGU;Call;22.0000;;20241220;HGU;OA;20240510;20241220;;;20241220160000;
MXT2;H8;HGU   241220P22.00;EquityOption;HGU;Put;22.0000;;20241220;HGU;OA;20240510;20241220;;;20241220160000;
MYT2;H8;HGU   250321C22.00;EquityOption;HGU;Call;22.0000;;20250321;HGU;OA;20240510;20250321;;;20250321160000;
MZT2;H8;HGU   250321P22.00;EquityOption;HGU;Put;22.0000;;20250321;HGU;OA;20240510;20250321;;;20250321160000;
MEM5;1V;ARX   240531C28.00;EquityOption;ARX;Call;28.0000;;20240531;ARX;OE;20240510;20240531;;;20240531160000;
MFM5;1V;ARX   240531P28.00;EquityOption;ARX;Put;28.0000;;20240531;ARX;OE;20240510;20240531;;;20240531160000;
MGM5;1V;ARX   240607C28.00;EquityOption;ARX;Call;28.0000;;20240607;ARX;OE;20240510;20240607;;;20240607160000;
MHM5;1V;ARX   240607P28.00;EquityOption;ARX;Put;28.0000;;20240607;ARX;OE;20240510;20240607;;;20240607160000;
MY55;1W;WCP   240531C12.50;EquityOption;WCP;Call;12.5000;;20240531;WCP;OE;20240510;20240531;;;20240531160000;
MZ55;1W;WCP   240531P12.50;EquityOption;WCP;Put;12.5000;;20240531;WCP;OE;20240510;20240531;;;20240531160000;
M065;1W;WCP   240607C12.50;EquityOption;WCP;Call;12.5000;;20240607;WCP;OE;20240510;20240607;;;20240607160000;
M165;1W;WCP   240607P12.50;EquityOption;WCP;Put;12.5000;;20240607;WCP;OE;20240510;20240607;;;20240607160000;
M0M7;29;FR    240607C12.00;EquityOption;FR;Call;12.0000;;20240607;FR;OE;20240510;20240607;;;20240607160000;
M1M7;29;FR    240607P12.00;EquityOption;FR;Put;12.0000;;20240607;FR;OE;20240510;20240607;;;20240607160000;
APCF;B0;BCE   240524C48.50;EquityOption;BCE;Call;48.5000;;20240524;BCE;OE;20240510;20240524;;;20240524160000;
AQCF;B0;BCE   240524P48.50;EquityOption;BCE;Put;48.5000;;20240524;BCE;OE;20240510;20240524;;;20240524160000;
ARCF;B0;BCE   240607C48.50;EquityOption;BCE;Call;48.5000;;20240607;BCE;OE;20240510;20240607;;;20240607160000;
ASCF;B0;BCE   240607P48.50;EquityOption;BCE;Put;48.5000;;20240607;BCE;OE;20240510;20240607;;;20240607160000;
M8E2;I4;IVN   240607C22.00;EquityOption;IVN;Call;22.0000;;20240607;IVN;OE;20240510;20240607;;;20240607160000;
M9E2;I4;IVN   240607P22.00;EquityOption;IVN;Put;22.0000;;20240607;IVN;OE;20240510;20240607;;;20240607160000;
M50O;JS;SHOP  240524C81.00;EquityOption;SHOP;Call;81.0000;;20240524;SHOP;OE;20240510;20240524;;;20240524160000;
M60O;JS;SHOP  240524P81.00;EquityOption;SHOP;Put;81.0000;;20240524;SHOP;OE;20240510;20240524;;;20240524160000;
M70O;JS;SHOP  240531C81.00;EquityOption;SHOP;Call;81.0000;;20240531;SHOP;OE;20240510;20240531;;;20240531160000;
M80O;JS;SHOP  240531P81.00;EquityOption;SHOP;Put;81.0000;;20240531;SHOP;OE;20240510;20240531;;;20240531160000;
M90O;JS;SHOP  240607C81.00;EquityOption;SHOP;Call;81.0000;;20240607;SHOP;OE;20240510;20240607;;;20240607160000;
MA0O;JS;SHOP  240607P81.00;EquityOption;SHOP;Put;81.0000;;20240607;SHOP;OE;20240510;20240607;;;20240607160000;
AJS7;K0;K     240524C12.00;EquityOption;K;Call;12.0000;;20240524;K;OE;20240510;20240524;;;20240524160000;
AKS7;K0;K     240524P12.00;EquityOption;K;Put;12.0000;;20240524;K;OE;20240510;20240524;;;20240524160000;
ALS7;K0;K     240524C12.50;EquityOption;K;Call;12.5000;;20240524;K;OE;20240510;20240524;;;20240524160000;
AMS7;K0;K     240524P12.50;EquityOption;K;Put;12.5000;;20240524;K;OE;20240510;20240524;;;20240524160000;
ANS7;K0;K     240531C12.00;EquityOption;K;Call;12.0000;;20240531;K;OE;20240510;20240531;;;20240531160000;
AOS7;K0;K     240531P12.00;EquityOption;K;Put;12.0000;;20240531;K;OE;20240510;20240531;;;20240531160000;
APS7;K0;K     240531C12.50;EquityOption;K;Call;12.5000;;20240531;K;OE;20240510;20240531;;;20240531160000;
AQS7;K0;K     240531P12.50;EquityOption;K;Put;12.5000;;20240531;K;OE;20240510;20240531;;;20240531160000;
ARS7;K0;K     240607C12.00;EquityOption;K;Call;12.0000;;20240607;K;OE;20240510;20240607;;;20240607160000;
ASS7;K0;K     240607P12.00;EquityOption;K;Put;12.0000;;20240607;K;OE;20240510;20240607;;;20240607160000;
ATS7;K0;K     240607C12.50;EquityOption;K;Call;12.5000;;20240607;K;OE;20240510;20240607;;;20240607160000;
AUS7;K0;K     240607P12.50;EquityOption;K;Put;12.5000;;20240607;K;OE;20240510;20240607;;;20240607160000;
AVS7;K0;K     240621C12.00;EquityOption;K;Call;12.0000;;20240621;K;OE;20240510;20240621;;;20240621160000;
AWS7;K0;K     240621P12.00;EquityOption;K;Put;12.0000;;20240621;K;OE;20240510;20240621;;;20240621160000;
AXS7;K0;K     240621C12.50;EquityOption;K;Call;12.5000;;20240621;K;OE;20240510;20240621;;;20240621160000;
AYS7;K0;K     240621P12.50;EquityOption;K;Put;12.5000;;20240621;K;OE;20240510;20240621;;;20240621160000;
AZS7;K0;K     240719C12.00;EquityOption;K;Call;12.0000;;20240719;K;OE;20240510;20240719;;;20240719160000;
A0T7;K0;K     240719P12.00;EquityOption;K;Put;12.0000;;20240719;K;OE;20240510;20240719;;;20240719160000;
A1T7;K0;K     240719C12.50;EquityOption;K;Call;12.5000;;20240719;K;OE;20240510;20240719;;;20240719160000;
A2T7;K0;K     240719P12.50;EquityOption;K;Put;12.5000;;20240719;K;OE;20240510;20240719;;;20240719160000;
A3T7;K0;K     240816C12.00;EquityOption;K;Call;12.0000;;20240816;K;OE;20240510;20240816;;;20240816160000;
A4T7;K0;K     240816P12.00;EquityOption;K;Put;12.0000;;20240816;K;OE;20240510;20240816;;;20240816160000;
A5T7;K0;K     240816C12.50;EquityOption;K;Call;12.5000;;20240816;K;OE;20240510;20240816;;;20240816160000;
A6T7;K0;K     240816P12.50;EquityOption;K;Put;12.5000;;20240816;K;OE;20240510;20240816;;;20240816160000;
A7T7;K0;K     240920C12.00;EquityOption;K;Call;12.0000;;20240920;K;OE;20240510;20240920;;;20240920160000;
A8T7;K0;K     240920P12.00;EquityOption;K;Put;12.0000;;20240920;K;OE;20240510;20240920;;;20240920160000;
A9T7;K0;K     240920C12.50;EquityOption;K;Call;12.5000;;20240920;K;OE;20240510;20240920;;;20240920160000;
AAT7;K0;K     240920P12.50;EquityOption;K;Put;12.5000;;20240920;K;OE;20240510;20240920;;;20240920160000;
ABT7;K0;K     241018C12.00;EquityOption;K;Call;12.0000;;20241018;K;OE;20240510;20241018;;;20241018160000;
ACT7;K0;K     241018P12.00;EquityOption;K;Put;12.0000;;20241018;K;OE;20240510;20241018;;;20241018160000;
ADT7;K0;K     241018C12.50;EquityOption;K;Call;12.5000;;20241018;K;OE;20240510;20241018;;;20241018160000;
AET7;K0;K     241018P12.50;EquityOption;K;Put;12.5000;;20241018;K;OE;20240510;20241018;;;20241018160000;
AFT7;K0;K     241220C14.00;EquityOption;K;Call;14.0000;;20241220;K;OE;20240510;20241220;;;20241220160000;
AGT7;K0;K     241220P14.00;EquityOption;K;Put;14.0000;;20241220;K;OE;20240510;20241220;;;20241220160000;
AHT7;K0;K     250321C14.00;EquityOption;K;Call;14.0000;;20250321;K;OE;20240510;20250321;;;20250321160000;
AIT7;K0;K     250321P14.00;EquityOption;K;Put;14.0000;;20250321;K;OE;20240510;20250321;;;20250321160000;
MUK2;NH;NWH   240524C6.25;EquityOption;NWH;Call;6.2500;;20240524;NWH.UN;OE;20240510;20240524;;;20240524160000;
MVK2;NH;NWH   240524P6.25;EquityOption;NWH;Put;6.2500;;20240524;NWH.UN;OE;20240510;20240524;;;20240524160000;
MWK2;NH;NWH   240531C6.25;EquityOption;NWH;Call;6.2500;;20240531;NWH.UN;OE;20240510;20240531;;;20240531160000;
MXK2;NH;NWH   240531P6.25;EquityOption;NWH;Put;6.2500;;20240531;NWH.UN;OE;20240510;20240531;;;20240531160000;
MYK2;NH;NWH   240607C6.25;EquityOption;NWH;Call;6.2500;;20240607;NWH.UN;OE;20240510;20240607;;;20240607160000;
MZK2;NH;NWH   240607P6.25;EquityOption;NWH;Put;6.2500;;20240607;NWH.UN;OE;20240510;20240607;;;20240607160000;
M0L2;NH;NWH   241018C6.25;EquityOption;NWH;Call;6.2500;;20241018;NWH.UN;OE;20240510;20241018;;;20241018160000;
