InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
MMQ0;3R;DND   211119C33.00;EquityOption;DND;Call;33.0000;;20211119;DND;OE;20211014;20211119;;;20211119160000;
MNQ0;3R;DND   211119P33.00;EquityOption;DND;Put;33.0000;;20211119;DND;OE;20211014;20211119;;;20211119160000;
MOQ0;3R;DND   211119C32.00;EquityOption;DND;Call;32.0000;;20211119;DND;OE;20211014;20211119;;;20211119160000;
MPQ0;3R;DND   211119P32.00;EquityOption;DND;Put;32.0000;;20211119;DND;OE;20211014;20211119;;;20211119160000;
MQQ0;3R;DND   211217C33.00;EquityOption;DND;Call;33.0000;;20211217;DND;OE;20211014;20211217;;;20211217160000;
MRQ0;3R;DND   211217P33.00;EquityOption;DND;Put;33.0000;;20211217;DND;OE;20211014;20211217;;;20211217160000;
MSQ0;3R;DND   211217C32.00;EquityOption;DND;Call;32.0000;;20211217;DND;OE;20211014;20211217;;;20211217160000;
MTQ0;3R;DND   211217P32.00;EquityOption;DND;Put;32.0000;;20211217;DND;OE;20211014;20211217;;;20211217160000;
MUQ0;3R;DND   220121C33.00;EquityOption;DND;Call;33.0000;;20220121;DND;OE;20211014;20220121;;;20220121160000;
MVQ0;3R;DND   220121P33.00;EquityOption;DND;Put;33.0000;;20220121;DND;OE;20211014;20220121;;;20220121160000;
MWQ0;3R;DND   220121C32.00;EquityOption;DND;Call;32.0000;;20220121;DND;OE;20211014;20220121;;;20220121160000;
MXQ0;3R;DND   220121P32.00;EquityOption;DND;Put;32.0000;;20220121;DND;OE;20211014;20220121;;;20220121160000;
MYQ0;3R;DND   220218C33.00;EquityOption;DND;Call;33.0000;;20220218;DND;OE;20211014;20220218;;;20220218160000;
MZQ0;3R;DND   220218P33.00;EquityOption;DND;Put;33.0000;;20220218;DND;OE;20211014;20220218;;;20220218160000;
M0R0;3R;DND   220218C32.00;EquityOption;DND;Call;32.0000;;20220218;DND;OE;20211014;20220218;;;20220218160000;
M1R0;3R;DND   220218P32.00;EquityOption;DND;Put;32.0000;;20220218;DND;OE;20211014;20220218;;;20220218160000;
M2R0;3R;DND   220318C33.00;EquityOption;DND;Call;33.0000;;20220318;DND;OE;20211014;20220318;;;20220318160000;
M3R0;3R;DND   220318P33.00;EquityOption;DND;Put;33.0000;;20220318;DND;OE;20211014;20220318;;;20220318160000;
M4R0;3R;DND   220318C32.00;EquityOption;DND;Call;32.0000;;20220318;DND;OE;20211014;20220318;;;20220318160000;
M5R0;3R;DND   220318P32.00;EquityOption;DND;Put;32.0000;;20220318;DND;OE;20211014;20220318;;;20220318160000;
M6R0;3R;DND   220414C33.00;EquityOption;DND;Call;33.0000;;20220414;DND;OE;20211014;20220414;;;20220414160000;
M7R0;3R;DND   220414P33.00;EquityOption;DND;Put;33.0000;;20220414;DND;OE;20211014;20220414;;;20220414160000;
M8R0;3R;DND   220414C32.00;EquityOption;DND;Call;32.0000;;20220414;DND;OE;20211014;20220414;;;20220414160000;
M9R0;3R;DND   220414P32.00;EquityOption;DND;Put;32.0000;;20220414;DND;OE;20211014;20220414;;;20220414160000;
MAR0;3R;DND   220617C32.00;EquityOption;DND;Call;32.0000;;20220617;DND;OE;20211014;20220617;;;20220617160000;
MBR0;3R;DND   220617P32.00;EquityOption;DND;Put;32.0000;;20220617;DND;OE;20211014;20220617;;;20220617160000;
MCR0;3R;DND   220916C32.00;EquityOption;DND;Call;32.0000;;20220916;DND;OE;20211014;20220916;;;20220916160000;
MDR0;3R;DND   220916P32.00;EquityOption;DND;Put;32.0000;;20220916;DND;OE;20211014;20220916;;;20220916160000;
MGL0;4F;ERO   220414C28.00;EquityOption;ERO;Call;28.0000;;20220414;ERO;OE;20211014;20220414;;;20220414160000;
MHL0;4F;ERO   220414P28.00;EquityOption;ERO;Put;28.0000;;20220414;ERO;OE;20211014;20220414;;;20220414160000;
MQ51;63;PVG   211119C16.00;EquityOption;PVG;Call;16.0000;;20211119;PVG;OE;20211014;20211119;;;20211119160000;
MR51;63;PVG   211119P16.00;EquityOption;PVG;Put;16.0000;;20211119;PVG;OE;20211014;20211119;;;20211119160000;
MS51;63;PVG   220218C16.00;EquityOption;PVG;Call;16.0000;;20220218;PVG;OE;20211014;20220218;;;20220218160000;
MT51;63;PVG   220218P16.00;EquityOption;PVG;Put;16.0000;;20220218;PVG;OE;20211014;20220218;;;20220218160000;
MU51;63;PVG   220414C16.00;EquityOption;PVG;Call;16.0000;;20220414;PVG;OE;20211014;20220414;;;20220414160000;
MV51;63;PVG   220414P16.00;EquityOption;PVG;Put;16.0000;;20220414;PVG;OE;20211014;20220414;;;20220414160000;
MW51;63;PVG   220617C18.00;EquityOption;PVG;Call;18.0000;;20220617;PVG;OE;20211014;20220617;;;20220617160000;
MX51;63;PVG   220617P18.00;EquityOption;PVG;Put;18.0000;;20220617;PVG;OE;20211014;20220617;;;20220617160000;
MY51;63;PVG   220916C18.00;EquityOption;PVG;Call;18.0000;;20220916;PVG;OE;20211014;20220916;;;20220916160000;
MZ51;63;PVG   220916P18.00;EquityOption;PVG;Put;18.0000;;20220916;PVG;OE;20211014;20220916;;;20220916160000;
MWQ1;82;MFI   220414C32.00;EquityOption;MFI;Call;32.0000;;20220414;MFI;OE;20211014;20220414;;;20220414160000;
MXQ1;82;MFI   220414P32.00;EquityOption;MFI;Put;32.0000;;20220414;MFI;OE;20211014;20220414;;;20220414160000;
MOH0;9Q;LUG   220414C12.50;EquityOption;LUG;Call;12.5000;;20220414;LUG;OE;20211014;20220414;;;20220414160000;
MPH0;9Q;LUG   220414P12.50;EquityOption;LUG;Put;12.5000;;20220414;LUG;OE;20211014;20220414;;;20220414160000;
MQ91;AC;ACQ   220414C40.00;EquityOption;ACQ;Call;40.0000;;20220414;ACQ;OE;20211014;20220414;;;20220414160000;
MR91;AC;ACQ   220414P40.00;EquityOption;ACQ;Put;40.0000;;20220414;ACQ;OE;20211014;20220414;;;20220414160000;
MG51;AG;AGI   220414C10.50;EquityOption;AGI;Call;10.5000;;20220414;AGI;OE;20211014;20220414;;;20220414160000;
MH51;AG;AGI   220414P10.50;EquityOption;AGI;Put;10.5000;;20220414;AGI;OE;20211014;20220414;;;20220414160000;
MI51;AG;AGI   220414C12.00;EquityOption;AGI;Call;12.0000;;20220414;AGI;OE;20211014;20220414;;;20220414160000;
MJ51;AG;AGI   220414P12.00;EquityOption;AGI;Put;12.0000;;20220414;AGI;OE;20211014;20220414;;;20220414160000;
MMT1;BP;BEP   220414C50.00;EquityOption;BEP;Call;50.0000;;20220414;BEPu;OE;20211014;20220414;;;20220414160000;
MNT1;BP;BEP   220414P50.00;EquityOption;BEP;Put;50.0000;;20220414;BEPu;OE;20211014;20220414;;;20220414160000;
MOT1;BP;BEP   220414C56.00;EquityOption;BEP;Call;56.0000;;20220414;BEPu;OE;20211014;20220414;;;20220414160000;
MPT1;BP;BEP   220414P56.00;EquityOption;BEP;Put;56.0000;;20220414;BEPu;OE;20211014;20220414;;;20220414160000;
MES0;CH;CHE   211119C8.75;EquityOption;CHE;Call;8.7500;;20211119;CHEu;OE;20211014;20211119;;;20211119160000;
MFS0;CH;CHE   211119P8.75;EquityOption;CHE;Put;8.7500;;20211119;CHEu;OE;20211014;20211119;;;20211119160000;
MGS0;CH;CHE   211119C9.00;EquityOption;CHE;Call;9.0000;;20211119;CHEu;OE;20211014;20211119;;;20211119160000;
MHS0;CH;CHE   211119P9.00;EquityOption;CHE;Put;9.0000;;20211119;CHEu;OE;20211014;20211119;;;20211119160000;
MIS0;CH;CHE   211217C8.75;EquityOption;CHE;Call;8.7500;;20211217;CHEu;OE;20211014;20211217;;;20211217160000;
MJS0;CH;CHE   211217P8.75;EquityOption;CHE;Put;8.7500;;20211217;CHEu;OE;20211014;20211217;;;20211217160000;
MKS0;CH;CHE   220121C8.75;EquityOption;CHE;Call;8.7500;;20220121;CHEu;OE;20211014;20220121;;;20220121160000;
MLS0;CH;CHE   220121P8.75;EquityOption;CHE;Put;8.7500;;20220121;CHEu;OE;20211014;20220121;;;20220121160000;
MMS0;CH;CHE   220218C8.75;EquityOption;CHE;Call;8.7500;;20220218;CHEu;OE;20211014;20220218;;;20220218160000;
MNS0;CH;CHE   220218P8.75;EquityOption;CHE;Put;8.7500;;20220218;CHEu;OE;20211014;20220218;;;20220218160000;
MOS0;CH;CHE   220218C9.00;EquityOption;CHE;Call;9.0000;;20220218;CHEu;OE;20211014;20220218;;;20220218160000;
MPS0;CH;CHE   220218P9.00;EquityOption;CHE;Put;9.0000;;20220218;CHEu;OE;20211014;20220218;;;20220218160000;
MQS0;CH;CHE   220318C8.75;EquityOption;CHE;Call;8.7500;;20220318;CHEu;OE;20211014;20220318;;;20220318160000;
MRS0;CH;CHE   220318P8.75;EquityOption;CHE;Put;8.7500;;20220318;CHEu;OE;20211014;20220318;;;20220318160000;
MSS0;CH;CHE   220414C8.75;EquityOption;CHE;Call;8.7500;;20220414;CHEu;OE;20211014;20220414;;;20220414160000;
MTS0;CH;CHE   220414P8.75;EquityOption;CHE;Put;8.7500;;20220414;CHEu;OE;20211014;20220414;;;20220414160000;
MUS0;CH;CHE   220414C9.00;EquityOption;CHE;Call;9.0000;;20220414;CHEu;OE;20211014;20220414;;;20220414160000;
MVS0;CH;CHE   220414P9.00;EquityOption;CHE;Put;9.0000;;20220414;CHEu;OE;20211014;20220414;;;20220414160000;
MWS0;CH;CHE   220617C10.00;EquityOption;CHE;Call;10.0000;;20220617;CHEu;OE;20211014;20220617;;;20220617160000;
MXS0;CH;CHE   220617P10.00;EquityOption;CHE;Put;10.0000;;20220617;CHEu;OE;20211014;20220617;;;20220617160000;
MYS0;CH;CHE   220916C10.00;EquityOption;CHE;Call;10.0000;;20220916;CHEu;OE;20211014;20220916;;;20220916160000;
MZS0;CH;CHE   220916P10.00;EquityOption;CHE;Put;10.0000;;20220916;CHEu;OE;20211014;20220916;;;20220916160000;
MS41;DS;DSG   220414C130.00;EquityOption;DSG;Call;130.0000;;20220414;DSG;OE;20211014;20220414;;;20220414160000;
MT41;DS;DSG   220414P130.00;EquityOption;DSG;Put;130.0000;;20220414;DSG;OE;20211014;20220414;;;20220414160000;
A3T2;E4;ELD   211217C13.50;EquityOption;ELD;Call;13.5000;;20211217;ELD;OE;20211014;20211217;;;20211217160000;
A4T2;E4;ELD   211217P13.50;EquityOption;ELD;Put;13.5000;;20211217;ELD;OE;20211014;20211217;;;20211217160000;
A5T2;E4;ELD   220121C13.50;EquityOption;ELD;Call;13.5000;;20220121;ELD;OE;20211014;20220121;;;20220121160000;
A6T2;E4;ELD   220121P13.50;EquityOption;ELD;Put;13.5000;;20220121;ELD;OE;20211014;20220121;;;20220121160000;
A7T2;E4;ELD   220218C13.50;EquityOption;ELD;Call;13.5000;;20220218;ELD;OE;20211014;20220218;;;20220218160000;
A8T2;E4;ELD   220218P13.50;EquityOption;ELD;Put;13.5000;;20220218;ELD;OE;20211014;20220218;;;20220218160000;
A9T2;E4;ELD   220318C12.50;EquityOption;ELD;Call;12.5000;;20220318;ELD;OE;20211014;20220318;;;20220318160000;
AAT2;E4;ELD   220318P12.50;EquityOption;ELD;Put;12.5000;;20220318;ELD;OE;20211014;20220318;;;20220318160000;
ABT2;E4;ELD   220318C13.50;EquityOption;ELD;Call;13.5000;;20220318;ELD;OE;20211014;20220318;;;20220318160000;
ACT2;E4;ELD   220318P13.50;EquityOption;ELD;Put;13.5000;;20220318;ELD;OE;20211014;20220318;;;20220318160000;
ADT2;E4;ELD   220414C12.50;EquityOption;ELD;Call;12.5000;;20220414;ELD;OE;20211014;20220414;;;20220414160000;
AET2;E4;ELD   220414P12.50;EquityOption;ELD;Put;12.5000;;20220414;ELD;OE;20211014;20220414;;;20220414160000;
AFT2;E4;ELD   220414C13.50;EquityOption;ELD;Call;13.5000;;20220414;ELD;OE;20211014;20220414;;;20220414160000;
AGT2;E4;ELD   220414P13.50;EquityOption;ELD;Put;13.5000;;20220414;ELD;OE;20211014;20220414;;;20220414160000;
AHT2;E4;ELD   220414C14.00;EquityOption;ELD;Call;14.0000;;20220414;ELD;OE;20211014;20220414;;;20220414160000;
AIT2;E4;ELD   220414P14.00;EquityOption;ELD;Put;14.0000;;20220414;ELD;OE;20211014;20220414;;;20220414160000;
AJT2;E4;ELD   220617C16.00;EquityOption;ELD;Call;16.0000;;20220617;ELD;OE;20211014;20220617;;;20220617160000;
AKT2;E4;ELD   220617P16.00;EquityOption;ELD;Put;16.0000;;20220617;ELD;OE;20211014;20220617;;;20220617160000;
ALT2;E4;ELD   220916C16.00;EquityOption;ELD;Call;16.0000;;20220916;ELD;OE;20211014;20220916;;;20220916160000;
AMT2;E4;ELD   220916P16.00;EquityOption;ELD;Put;16.0000;;20220916;ELD;OE;20211014;20220916;;;20220916160000;
ATB1;F0;NXE   220414C7.75;EquityOption;NXE;Call;7.7500;;20220414;NXE;OE;20211014;20220414;;;20220414160000;
AUB1;F0;NXE   220414P7.75;EquityOption;NXE;Put;7.7500;;20220414;NXE;OE;20211014;20220414;;;20220414160000;
AVB1;F0;NXE   220414C8.00;EquityOption;NXE;Call;8.0000;;20220414;NXE;OE;20211014;20220414;;;20220414160000;
AWB1;F0;NXE   220414P8.00;EquityOption;NXE;Put;8.0000;;20220414;NXE;OE;20211014;20220414;;;20220414160000;
AXB1;F0;NXE   220414C8.25;EquityOption;NXE;Call;8.2500;;20220414;NXE;OE;20211014;20220414;;;20220414160000;
AYB1;F0;NXE   220414P8.25;EquityOption;NXE;Put;8.2500;;20220414;NXE;OE;20211014;20220414;;;20220414160000;
AZB1;F0;NXE   220414C8.50;EquityOption;NXE;Call;8.5000;;20220414;NXE;OE;20211014;20220414;;;20220414160000;
A0C1;F0;NXE   220414P8.50;EquityOption;NXE;Put;8.5000;;20220414;NXE;OE;20211014;20220414;;;20220414160000;
MOG0;F8;AT    220414C8.75;EquityOption;AT;Call;8.7500;;20220414;AT;OE;20211014;20220414;;;20220414160000;
MPG0;F8;AT    220414P8.75;EquityOption;AT;Put;8.7500;;20220414;AT;OE;20211014;20220414;;;20220414160000;
MQG0;F8;AT    220414C9.50;EquityOption;AT;Call;9.5000;;20220414;AT;OE;20211014;20220414;;;20220414160000;
MRG0;F8;AT    220414P9.50;EquityOption;AT;Put;9.5000;;20220414;AT;OE;20211014;20220414;;;20220414160000;
ATK1;K3;CSH   220414C13.50;EquityOption;CSH;Call;13.5000;;20220414;CSHu;OE;20211014;20220414;;;20220414160000;
AUK1;K3;CSH   220414P13.50;EquityOption;CSH;Put;13.5000;;20220414;CSHu;OE;20211014;20220414;;;20220414160000;
AQP2;M0;MRU   220414C72.00;EquityOption;MRU;Call;72.0000;;20220414;MRU;OE;20211014;20220414;;;20220414160000;
ARP2;M0;MRU   220414P72.00;EquityOption;MRU;Put;72.0000;;20220414;MRU;OE;20211014;20220414;;;20220414160000;
A162;N9;NG    220414C10.50;EquityOption;NG;Call;10.5000;;20220414;NG;OE;20211014;20220414;;;20220414160000;
A262;N9;NG    220414P10.50;EquityOption;NG;Put;10.5000;;20220414;NG;OE;20211014;20220414;;;20220414160000;
A362;N9;NG    220414C11.00;EquityOption;NG;Call;11.0000;;20220414;NG;OE;20211014;20220414;;;20220414160000;
A462;N9;NG    220414P11.00;EquityOption;NG;Put;11.0000;;20220414;NG;OE;20211014;20220414;;;20220414160000;
MYS0;NG;NGT   220414C80.00;EquityOption;NGT;Call;80.0000;;20220414;NGT;OE;20211014;20220414;;;20220414160000;
MZS0;NG;NGT   220414P80.00;EquityOption;NGT;Put;80.0000;;20220414;NGT;OE;20211014;20220414;;;20220414160000;
MG80;PB;BDGI  220414C33.00;EquityOption;BDGI;Call;33.0000;;20220414;BDGI;OE;20211014;20220414;;;20220414160000;
MH80;PB;BDGI  220414P33.00;EquityOption;BDGI;Put;33.0000;;20220414;BDGI;OE;20211014;20220414;;;20220414160000;
MY41;TN;TCN   220414C18.50;EquityOption;TCN;Call;18.5000;;20220414;TCN;OE;20211014;20220414;;;20220414160000;
MZ41;TN;TCN   220414P18.50;EquityOption;TCN;Put;18.5000;;20220414;TCN;OE;20211014;20220414;;;20220414160000;
MKZ0;TY;TOY   220414C45.00;EquityOption;TOY;Call;45.0000;;20220414;TOY;OE;20211014;20220414;;;20220414160000;
MLZ0;TY;TOY   220414P45.00;EquityOption;TOY;Put;45.0000;;20220414;TOY;OE;20211014;20220414;;;20220414160000;
MSM1;UQ;GRT   211119C105.00;EquityOption;GRT;Call;105.0000;;20211119;GRTu;OE;20211014;20211119;;;20211119160000;
MTM1;UQ;GRT   211119P105.00;EquityOption;GRT;Put;105.0000;;20211119;GRTu;OE;20211014;20211119;;;20211119160000;
MUM1;UQ;GRT   211217C105.00;EquityOption;GRT;Call;105.0000;;20211217;GRTu;OE;20211014;20211217;;;20211217160000;
MVM1;UQ;GRT   211217P105.00;EquityOption;GRT;Put;105.0000;;20211217;GRTu;OE;20211014;20211217;;;20211217160000;
MWM1;UQ;GRT   220121C105.00;EquityOption;GRT;Call;105.0000;;20220121;GRTu;OE;20211014;20220121;;;20220121160000;
MXM1;UQ;GRT   220121P105.00;EquityOption;GRT;Put;105.0000;;20220121;GRTu;OE;20211014;20220121;;;20220121160000;
MYM1;UQ;GRT   220218C105.00;EquityOption;GRT;Call;105.0000;;20220218;GRTu;OE;20211014;20220218;;;20220218160000;
MZM1;UQ;GRT   220218P105.00;EquityOption;GRT;Put;105.0000;;20220218;GRTu;OE;20211014;20220218;;;20220218160000;
M0N1;UQ;GRT   220318C105.00;EquityOption;GRT;Call;105.0000;;20220318;GRTu;OE;20211014;20220318;;;20220318160000;
M1N1;UQ;GRT   220318P105.00;EquityOption;GRT;Put;105.0000;;20220318;GRTu;OE;20211014;20220318;;;20220318160000;
M2N1;UQ;GRT   220414C105.00;EquityOption;GRT;Call;105.0000;;20220414;GRTu;OE;20211014;20220414;;;20220414160000;
M3N1;UQ;GRT   220414P105.00;EquityOption;GRT;Put;105.0000;;20220414;GRTu;OE;20211014;20220414;;;20220414160000;
M4N1;UQ;GRT   220414C110.00;EquityOption;GRT;Call;110.0000;;20220414;GRTu;OE;20211014;20220414;;;20220414160000;
M5N1;UQ;GRT   220414P110.00;EquityOption;GRT;Put;110.0000;;20220414;GRTu;OE;20211014;20220414;;;20220414160000;
M2R0;UY;GLXY  220414C20.50;EquityOption;GLXY;Call;20.5000;;20220414;GLXY;OE;20211014;20220414;;;20220414160000;
M3R0;UY;GLXY  220414P20.50;EquityOption;GLXY;Put;20.5000;;20220414;GLXY;OE;20211014;20220414;;;20220414160000;
M4R0;UY;GLXY  220414C20.00;EquityOption;GLXY;Call;20.0000;;20220414;GLXY;OE;20211014;20220414;;;20220414160000;
M5R0;UY;GLXY  220414P20.00;EquityOption;GLXY;Put;20.0000;;20220414;GLXY;OE;20211014;20220414;;;20220414160000;
M6R0;UY;GLXY  220414C19.00;EquityOption;GLXY;Call;19.0000;;20220414;GLXY;OE;20211014;20220414;;;20220414160000;
M7R0;UY;GLXY  220414P19.00;EquityOption;GLXY;Put;19.0000;;20220414;GLXY;OE;20211014;20220414;;;20220414160000;
MEU1;Z1;CAR   220414C66.00;EquityOption;CAR;Call;66.0000;;20220414;CARu;OE;20211014;20220414;;;20220414160000;
MFU1;Z1;CAR   220414P66.00;EquityOption;CAR;Put;66.0000;;20220414;CARu;OE;20211014;20220414;;;20220414160000;
M2X0;X7;XIC   220414C33.75;EquityOption;XIC;Call;33.7500;;20220414;XIC;OA;20211014;20220414;;;20220414160000;
M3X0;X7;XIC   220414P33.75;EquityOption;XIC;Put;33.7500;;20220414;XIC;OA;20211014;20220414;;;20220414160000;
MWP2;Z7;ZCN   220414C28.75;EquityOption;ZCN;Call;28.7500;;20220414;ZCN;OA;20211014;20220414;;;20220414160000;
MXP2;Z7;ZCN   220414P28.75;EquityOption;ZCN;Put;28.7500;;20220414;ZCN;OA;20211014;20220414;;;20220414160000;
AUUG;X0;XIU   211105C32.75;EquityOption;XIU;Call;32.7500;;20211105;XIU;OA;20211014;20211105;;;20211105160000;
AVUG;X0;XIU   211105P32.75;EquityOption;XIU;Put;32.7500;;20211105;XIU;OA;20211014;20211105;;;20211105160000;
AWUG;X0;XIU   211112C32.75;EquityOption;XIU;Call;32.7500;;20211112;XIU;OA;20211014;20211112;;;20211112160000;
AXUG;X0;XIU   211112P32.75;EquityOption;XIU;Put;32.7500;;20211112;XIU;OA;20211014;20211112;;;20211112160000;
AYUG;X0;XIU   211126C32.75;EquityOption;XIU;Call;32.7500;;20211126;XIU;OA;20211014;20211126;;;20211126160000;
AZUG;X0;XIU   211126P32.75;EquityOption;XIU;Put;32.7500;;20211126;XIU;OA;20211014;20211126;;;20211126160000;
MFE8;0R;BB    220414C14.00;EquityOption;BB;Call;14.0000;;20220414;BB;OE;20211014;20220414;;;20220414160000;
MGE8;0R;BB    220414P14.00;EquityOption;BB;Put;14.0000;;20220414;BB;OE;20211014;20220414;;;20220414160000;
M2V1;92;CGX   220414C12.50;EquityOption;CGX;Call;12.5000;;20220414;CGX;OE;20211014;20220414;;;20220414160000;
M3V1;92;CGX   220414P12.50;EquityOption;CGX;Put;12.5000;;20220414;CGX;OE;20211014;20220414;;;20220414160000;
AYSC;A5;AEM   211022C73.00;EquityOption;AEM;Call;73.0000;;20211022;AEM;OE;20211014;20211022;;;20211022160000;
AZSC;A5;AEM   211022P73.00;EquityOption;AEM;Put;73.0000;;20211022;AEM;OE;20211014;20211022;;;20211022160000;
A0TC;A5;AEM   211022C74.00;EquityOption;AEM;Call;74.0000;;20211022;AEM;OE;20211014;20211022;;;20211022160000;
A1TC;A5;AEM   211022P74.00;EquityOption;AEM;Put;74.0000;;20211022;AEM;OE;20211014;20211022;;;20211022160000;
A2TC;A5;AEM   211022C75.00;EquityOption;AEM;Call;75.0000;;20211022;AEM;OE;20211014;20211022;;;20211022160000;
A3TC;A5;AEM   211022P75.00;EquityOption;AEM;Put;75.0000;;20211022;AEM;OE;20211014;20211022;;;20211022160000;
A4TC;A5;AEM   211029C73.00;EquityOption;AEM;Call;73.0000;;20211029;AEM;OE;20211014;20211029;;;20211029160000;
A5TC;A5;AEM   211029P73.00;EquityOption;AEM;Put;73.0000;;20211029;AEM;OE;20211014;20211029;;;20211029160000;
A6TC;A5;AEM   211029C74.00;EquityOption;AEM;Call;74.0000;;20211029;AEM;OE;20211014;20211029;;;20211029160000;
A7TC;A5;AEM   211029P74.00;EquityOption;AEM;Put;74.0000;;20211029;AEM;OE;20211014;20211029;;;20211029160000;
A8TC;A5;AEM   211029C75.00;EquityOption;AEM;Call;75.0000;;20211029;AEM;OE;20211014;20211029;;;20211029160000;
A9TC;A5;AEM   211029P75.00;EquityOption;AEM;Put;75.0000;;20211029;AEM;OE;20211014;20211029;;;20211029160000;
AATC;A5;AEM   211105C73.00;EquityOption;AEM;Call;73.0000;;20211105;AEM;OE;20211014;20211105;;;20211105160000;
ABTC;A5;AEM   211105P73.00;EquityOption;AEM;Put;73.0000;;20211105;AEM;OE;20211014;20211105;;;20211105160000;
ACTC;A5;AEM   211105C74.00;EquityOption;AEM;Call;74.0000;;20211105;AEM;OE;20211014;20211105;;;20211105160000;
ADTC;A5;AEM   211105P74.00;EquityOption;AEM;Put;74.0000;;20211105;AEM;OE;20211014;20211105;;;20211105160000;
AETC;A5;AEM   211105C75.00;EquityOption;AEM;Call;75.0000;;20211105;AEM;OE;20211014;20211105;;;20211105160000;
AFTC;A5;AEM   211105P75.00;EquityOption;AEM;Put;75.0000;;20211105;AEM;OE;20211014;20211105;;;20211105160000;
AGTC;A5;AEM   220414C84.00;EquityOption;AEM;Call;84.0000;;20220414;AEM;OE;20211014;20220414;;;20220414160000;
AHTC;A5;AEM   220414P84.00;EquityOption;AEM;Put;84.0000;;20220414;AEM;OE;20211014;20220414;;;20220414160000;
AITC;A5;AEM   220414C86.00;EquityOption;AEM;Call;86.0000;;20220414;AEM;OE;20211014;20220414;;;20220414160000;
AJTC;A5;AEM   220414P86.00;EquityOption;AEM;Put;86.0000;;20220414;AEM;OE;20211014;20220414;;;20220414160000;
MO01;BT;BTO   211022C5.75;EquityOption;BTO;Call;5.7500;;20211022;BTO;OE;20211014;20211022;;;20211022160000;
MP01;BT;BTO   211022P5.75;EquityOption;BTO;Put;5.7500;;20211022;BTO;OE;20211014;20211022;;;20211022160000;
MQ01;BT;BTO   211029C5.75;EquityOption;BTO;Call;5.7500;;20211029;BTO;OE;20211014;20211029;;;20211029160000;
MR01;BT;BTO   211029P5.75;EquityOption;BTO;Put;5.7500;;20211029;BTO;OE;20211014;20211029;;;20211029160000;
MS01;BT;BTO   211105C5.75;EquityOption;BTO;Call;5.7500;;20211105;BTO;OE;20211014;20211105;;;20211105160000;
MT01;BT;BTO   211105P5.75;EquityOption;BTO;Put;5.7500;;20211105;BTO;OE;20211014;20211105;;;20211105160000;
MU01;BT;BTO   220414C5.75;EquityOption;BTO;Call;5.7500;;20220414;BTO;OE;20211014;20220414;;;20220414160000;
MV01;BT;BTO   220414P5.75;EquityOption;BTO;Put;5.7500;;20220414;BTO;OE;20211014;20220414;;;20220414160000;
AV97;C4;CCO   211022C31.50;EquityOption;CCO;Call;31.5000;;20211022;CCO;OE;20211014;20211022;;;20211022160000;
AW97;C4;CCO   211022P31.50;EquityOption;CCO;Put;31.5000;;20211022;CCO;OE;20211014;20211022;;;20211022160000;
AX97;C4;CCO   211022C32.00;EquityOption;CCO;Call;32.0000;;20211022;CCO;OE;20211014;20211022;;;20211022160000;
AY97;C4;CCO   211022P32.00;EquityOption;CCO;Put;32.0000;;20211022;CCO;OE;20211014;20211022;;;20211022160000;
AZ97;C4;CCO   211022C32.50;EquityOption;CCO;Call;32.5000;;20211022;CCO;OE;20211014;20211022;;;20211022160000;
A0A7;C4;CCO   211022P32.50;EquityOption;CCO;Put;32.5000;;20211022;CCO;OE;20211014;20211022;;;20211022160000;
A1A7;C4;CCO   211022C33.00;EquityOption;CCO;Call;33.0000;;20211022;CCO;OE;20211014;20211022;;;20211022160000;
A2A7;C4;CCO   211022P33.00;EquityOption;CCO;Put;33.0000;;20211022;CCO;OE;20211014;20211022;;;20211022160000;
A3A7;C4;CCO   211022C33.50;EquityOption;CCO;Call;33.5000;;20211022;CCO;OE;20211014;20211022;;;20211022160000;
A4A7;C4;CCO   211022P33.50;EquityOption;CCO;Put;33.5000;;20211022;CCO;OE;20211014;20211022;;;20211022160000;
A5A7;C4;CCO   211022C31.00;EquityOption;CCO;Call;31.0000;;20211022;CCO;OE;20211014;20211022;;;20211022160000;
A6A7;C4;CCO   211022P31.00;EquityOption;CCO;Put;31.0000;;20211022;CCO;OE;20211014;20211022;;;20211022160000;
A7A7;C4;CCO   211022C30.50;EquityOption;CCO;Call;30.5000;;20211022;CCO;OE;20211014;20211022;;;20211022160000;
A8A7;C4;CCO   211022P30.50;EquityOption;CCO;Put;30.5000;;20211022;CCO;OE;20211014;20211022;;;20211022160000;
A9A7;C4;CCO   211029C31.50;EquityOption;CCO;Call;31.5000;;20211029;CCO;OE;20211014;20211029;;;20211029160000;
AAA7;C4;CCO   211029P31.50;EquityOption;CCO;Put;31.5000;;20211029;CCO;OE;20211014;20211029;;;20211029160000;
ABA7;C4;CCO   211029C32.00;EquityOption;CCO;Call;32.0000;;20211029;CCO;OE;20211014;20211029;;;20211029160000;
ACA7;C4;CCO   211029P32.00;EquityOption;CCO;Put;32.0000;;20211029;CCO;OE;20211014;20211029;;;20211029160000;
