InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
AB3G;B5;BNS   240119C54.00;EquityOption;BNS;Call;54.0000;;20240119;BNS;OE;20230719;20240119;;;20240119160000;
AC3G;B5;BNS   240119P54.00;EquityOption;BNS;Put;54.0000;;20240119;BNS;OE;20230719;20240119;;;20240119160000;
AD3G;B5;BNS   240119C52.00;EquityOption;BNS;Call;52.0000;;20240119;BNS;OE;20230719;20240119;;;20240119160000;
AE3G;B5;BNS   240119P52.00;EquityOption;BNS;Put;52.0000;;20240119;BNS;OE;20230719;20240119;;;20240119160000;
AF3G;B5;BNS   260116C70.00;EquityOption;BNS;Call;70.0000;;20260116;BNS;OE;20230719;20260116;;;20260116160000;
AG3G;B5;BNS   260116P70.00;EquityOption;BNS;Put;70.0000;;20260116;BNS;OE;20230719;20260116;;;20260116160000;
AH3G;B5;BNS   260116C80.00;EquityOption;BNS;Call;80.0000;;20260116;BNS;OE;20230719;20260116;;;20260116160000;
AI3G;B5;BNS   260116P80.00;EquityOption;BNS;Put;80.0000;;20260116;BNS;OE;20230719;20260116;;;20260116160000;
AJ3G;B5;BNS   260116C100.00;EquityOption;BNS;Call;100.0000;;20260116;BNS;OE;20230719;20260116;;;20260116160000;
AK3G;B5;BNS   260116P100.00;EquityOption;BNS;Put;100.0000;;20260116;BNS;OE;20230719;20260116;;;20260116160000;
AL3G;B5;BNS   260116C60.00;EquityOption;BNS;Call;60.0000;;20260116;BNS;OE;20230719;20260116;;;20260116160000;
AM3G;B5;BNS   260116P60.00;EquityOption;BNS;Put;60.0000;;20260116;BNS;OE;20230719;20260116;;;20260116160000;
AN3G;B5;BNS   260116C40.00;EquityOption;BNS;Call;40.0000;;20260116;BNS;OE;20230719;20260116;;;20260116160000;
AO3G;B5;BNS   260116P40.00;EquityOption;BNS;Put;40.0000;;20260116;BNS;OE;20230719;20260116;;;20260116160000;
MIF2;CJ;CJ    240119C7.25;EquityOption;CJ;Call;7.2500;;20240119;CJ;OE;20230719;20240119;;;20240119160000;
MJF2;CJ;CJ    240119P7.25;EquityOption;CJ;Put;7.2500;;20240119;CJ;OE;20230719;20240119;;;20240119160000;
MKF2;CJ;CJ    240119C7.50;EquityOption;CJ;Call;7.5000;;20240119;CJ;OE;20230719;20240119;;;20240119160000;
MLF2;CJ;CJ    240119P7.50;EquityOption;CJ;Put;7.5000;;20240119;CJ;OE;20230719;20240119;;;20240119160000;
MMF2;CJ;CJ    240119C7.75;EquityOption;CJ;Call;7.7500;;20240119;CJ;OE;20230719;20240119;;;20240119160000;
MNF2;CJ;CJ    240119P7.75;EquityOption;CJ;Put;7.7500;;20240119;CJ;OE;20230719;20240119;;;20240119160000;
MOF2;CJ;CJ    240119C6.75;EquityOption;CJ;Call;6.7500;;20240119;CJ;OE;20230719;20240119;;;20240119160000;
MPF2;CJ;CJ    240119P6.75;EquityOption;CJ;Put;6.7500;;20240119;CJ;OE;20230719;20240119;;;20240119160000;
MQF2;CJ;CJ    240119C6.50;EquityOption;CJ;Call;6.5000;;20240119;CJ;OE;20230719;20240119;;;20240119160000;
MRF2;CJ;CJ    240119P6.50;EquityOption;CJ;Put;6.5000;;20240119;CJ;OE;20230719;20240119;;;20240119160000;
MSF2;CJ;CJ    240119C6.25;EquityOption;CJ;Call;6.2500;;20240119;CJ;OE;20230719;20240119;;;20240119160000;
MTF2;CJ;CJ    240119P6.25;EquityOption;CJ;Put;6.2500;;20240119;CJ;OE;20230719;20240119;;;20240119160000;
MUF2;CJ;CJ    260116C7.00;EquityOption;CJ;Call;7.0000;;20260116;CJ;OE;20230719;20260116;;;20260116160000;
MVF2;CJ;CJ    260116P7.00;EquityOption;CJ;Put;7.0000;;20260116;CJ;OE;20230719;20260116;;;20260116160000;
MWF2;CJ;CJ    260116C8.00;EquityOption;CJ;Call;8.0000;;20260116;CJ;OE;20230719;20260116;;;20260116160000;
MXF2;CJ;CJ    260116P8.00;EquityOption;CJ;Put;8.0000;;20260116;CJ;OE;20230719;20260116;;;20260116160000;
MYF2;CJ;CJ    260116C9.00;EquityOption;CJ;Call;9.0000;;20260116;CJ;OE;20230719;20260116;;;20260116160000;
MZF2;CJ;CJ    260116P9.00;EquityOption;CJ;Put;9.0000;;20260116;CJ;OE;20230719;20260116;;;20260116160000;
M0G2;CJ;CJ    260116C6.00;EquityOption;CJ;Call;6.0000;;20260116;CJ;OE;20230719;20260116;;;20260116160000;
M1G2;CJ;CJ    260116P6.00;EquityOption;CJ;Put;6.0000;;20260116;CJ;OE;20230719;20260116;;;20260116160000;
M2G2;CJ;CJ    260116C5.00;EquityOption;CJ;Call;5.0000;;20260116;CJ;OE;20230719;20260116;;;20260116160000;
M3G2;CJ;CJ    260116P5.00;EquityOption;CJ;Put;5.0000;;20260116;CJ;OE;20230719;20260116;;;20260116160000;
M2N1;E3;EMA   240119C54.00;EquityOption;EMA;Call;54.0000;;20240119;EMA;OE;20230719;20240119;;;20240119160000;
M3N1;E3;EMA   240119P54.00;EquityOption;EMA;Put;54.0000;;20240119;EMA;OE;20230719;20240119;;;20240119160000;
M4N1;E3;EMA   240119C56.00;EquityOption;EMA;Call;56.0000;;20240119;EMA;OE;20230719;20240119;;;20240119160000;
M5N1;E3;EMA   240119P56.00;EquityOption;EMA;Put;56.0000;;20240119;EMA;OE;20230719;20240119;;;20240119160000;
M6N1;E3;EMA   240119C58.00;EquityOption;EMA;Call;58.0000;;20240119;EMA;OE;20230719;20240119;;;20240119160000;
M7N1;E3;EMA   240119P58.00;EquityOption;EMA;Put;58.0000;;20240119;EMA;OE;20230719;20240119;;;20240119160000;
M8N1;E3;EMA   240119C60.00;EquityOption;EMA;Call;60.0000;;20240119;EMA;OE;20230719;20240119;;;20240119160000;
M9N1;E3;EMA   240119P60.00;EquityOption;EMA;Put;60.0000;;20240119;EMA;OE;20230719;20240119;;;20240119160000;
MAN1;E3;EMA   240119C64.00;EquityOption;EMA;Call;64.0000;;20240119;EMA;OE;20230719;20240119;;;20240119160000;
MBN1;E3;EMA   240119P64.00;EquityOption;EMA;Put;64.0000;;20240119;EMA;OE;20230719;20240119;;;20240119160000;
MCN1;E3;EMA   240119C52.00;EquityOption;EMA;Call;52.0000;;20240119;EMA;OE;20230719;20240119;;;20240119160000;
MDN1;E3;EMA   240119P52.00;EquityOption;EMA;Put;52.0000;;20240119;EMA;OE;20230719;20240119;;;20240119160000;
MEN1;E3;EMA   240119C50.00;EquityOption;EMA;Call;50.0000;;20240119;EMA;OE;20230719;20240119;;;20240119160000;
MFN1;E3;EMA   240119P50.00;EquityOption;EMA;Put;50.0000;;20240119;EMA;OE;20230719;20240119;;;20240119160000;
MGN1;E3;EMA   240119C49.00;EquityOption;EMA;Call;49.0000;;20240119;EMA;OE;20230719;20240119;;;20240119160000;
MHN1;E3;EMA   240119P49.00;EquityOption;EMA;Put;49.0000;;20240119;EMA;OE;20230719;20240119;;;20240119160000;
MIN1;E3;EMA   240119C48.00;EquityOption;EMA;Call;48.0000;;20240119;EMA;OE;20230719;20240119;;;20240119160000;
MJN1;E3;EMA   240119P48.00;EquityOption;EMA;Put;48.0000;;20240119;EMA;OE;20230719;20240119;;;20240119160000;
MIS1;EV;EDV   240119C33.00;EquityOption;EDV;Call;33.0000;;20240119;EDV;OE;20230719;20240119;;;20240119160000;
MJS1;EV;EDV   240119P33.00;EquityOption;EDV;Put;33.0000;;20240119;EDV;OE;20230719;20240119;;;20240119160000;
MKS1;EV;EDV   240119C34.00;EquityOption;EDV;Call;34.0000;;20240119;EDV;OE;20230719;20240119;;;20240119160000;
MLS1;EV;EDV   240119P34.00;EquityOption;EDV;Put;34.0000;;20240119;EDV;OE;20230719;20240119;;;20240119160000;
MMS1;EV;EDV   240119C36.00;EquityOption;EDV;Call;36.0000;;20240119;EDV;OE;20230719;20240119;;;20240119160000;
MNS1;EV;EDV   240119P36.00;EquityOption;EDV;Put;36.0000;;20240119;EDV;OE;20230719;20240119;;;20240119160000;
MOS1;EV;EDV   240119C37.00;EquityOption;EDV;Call;37.0000;;20240119;EDV;OE;20230719;20240119;;;20240119160000;
MPS1;EV;EDV   240119P37.00;EquityOption;EDV;Put;37.0000;;20240119;EDV;OE;20230719;20240119;;;20240119160000;
MQS1;EV;EDV   240119C32.00;EquityOption;EDV;Call;32.0000;;20240119;EDV;OE;20230719;20240119;;;20240119160000;
MRS1;EV;EDV   240119P32.00;EquityOption;EDV;Put;32.0000;;20240119;EDV;OE;20230719;20240119;;;20240119160000;
MSS1;EV;EDV   240119C31.00;EquityOption;EDV;Call;31.0000;;20240119;EDV;OE;20230719;20240119;;;20240119160000;
MTS1;EV;EDV   240119P31.00;EquityOption;EDV;Put;31.0000;;20240119;EDV;OE;20230719;20240119;;;20240119160000;
MUS1;EV;EDV   240119C29.00;EquityOption;EDV;Call;29.0000;;20240119;EDV;OE;20230719;20240119;;;20240119160000;
MVS1;EV;EDV   240119P29.00;EquityOption;EDV;Put;29.0000;;20240119;EDV;OE;20230719;20240119;;;20240119160000;
MWS1;EV;EDV   260116C35.00;EquityOption;EDV;Call;35.0000;;20260116;EDV;OE;20230719;20260116;;;20260116160000;
MXS1;EV;EDV   260116P35.00;EquityOption;EDV;Put;35.0000;;20260116;EDV;OE;20230719;20260116;;;20260116160000;
MYS1;EV;EDV   260116C40.00;EquityOption;EDV;Call;40.0000;;20260116;EDV;OE;20230719;20260116;;;20260116160000;
MZS1;EV;EDV   260116P40.00;EquityOption;EDV;Put;40.0000;;20260116;EDV;OE;20230719;20260116;;;20260116160000;
M0T1;EV;EDV   260116C45.00;EquityOption;EDV;Call;45.0000;;20260116;EDV;OE;20230719;20260116;;;20260116160000;
M1T1;EV;EDV   260116P45.00;EquityOption;EDV;Put;45.0000;;20260116;EDV;OE;20230719;20260116;;;20260116160000;
M2T1;EV;EDV   260116C30.00;EquityOption;EDV;Call;30.0000;;20260116;EDV;OE;20230719;20260116;;;20260116160000;
M3T1;EV;EDV   260116P30.00;EquityOption;EDV;Put;30.0000;;20260116;EDV;OE;20230719;20260116;;;20260116160000;
M4T1;EV;EDV   260116C25.00;EquityOption;EDV;Call;25.0000;;20260116;EDV;OE;20230719;20260116;;;20260116160000;
M5T1;EV;EDV   260116P25.00;EquityOption;EDV;Put;25.0000;;20260116;EDV;OE;20230719;20260116;;;20260116160000;
MSG6;OV;OVV   230728C58.00;EquityOption;OVV;Call;58.0000;;20230728;OVV;OE;20230719;20230728;;;20230728160000;
MTG6;OV;OVV   230728P58.00;EquityOption;OVV;Put;58.0000;;20230728;OVV;OE;20230719;20230728;;;20230728160000;
MUG6;OV;OVV   230804C58.00;EquityOption;OVV;Call;58.0000;;20230804;OVV;OE;20230719;20230804;;;20230804160000;
MVG6;OV;OVV   230804P58.00;EquityOption;OVV;Put;58.0000;;20230804;OVV;OE;20230719;20230804;;;20230804160000;
MWG6;OV;OVV   230811C57.00;EquityOption;OVV;Call;57.0000;;20230811;OVV;OE;20230719;20230811;;;20230811160000;
MXG6;OV;OVV   230811P57.00;EquityOption;OVV;Put;57.0000;;20230811;OVV;OE;20230719;20230811;;;20230811160000;
MYG6;OV;OVV   230811C58.00;EquityOption;OVV;Call;58.0000;;20230811;OVV;OE;20230719;20230811;;;20230811160000;
MZG6;OV;OVV   230811P58.00;EquityOption;OVV;Put;58.0000;;20230811;OVV;OE;20230719;20230811;;;20230811160000;
M0H6;OV;OVV   231020C62.00;EquityOption;OVV;Call;62.0000;;20231020;OVV;OE;20230719;20231020;;;20231020160000;
M1H6;OV;OVV   231020P62.00;EquityOption;OVV;Put;62.0000;;20231020;OVV;OE;20230719;20231020;;;20231020160000;
M2H6;OV;OVV   231117C62.00;EquityOption;OVV;Call;62.0000;;20231117;OVV;OE;20230719;20231117;;;20231117160000;
M3H6;OV;OVV   231117P62.00;EquityOption;OVV;Put;62.0000;;20231117;OVV;OE;20230719;20231117;;;20231117160000;
M4H6;OV;OVV   231215C62.00;EquityOption;OVV;Call;62.0000;;20231215;OVV;OE;20230719;20231215;;;20231215160000;
M5H6;OV;OVV   231215P62.00;EquityOption;OVV;Put;62.0000;;20231215;OVV;OE;20230719;20231215;;;20231215160000;
M6H6;OV;OVV   240119C54.00;EquityOption;OVV;Call;54.0000;;20240119;OVV;OE;20230719;20240119;;;20240119160000;
M7H6;OV;OVV   240119P54.00;EquityOption;OVV;Put;54.0000;;20240119;OVV;OE;20230719;20240119;;;20240119160000;
M8H6;OV;OVV   240119C56.00;EquityOption;OVV;Call;56.0000;;20240119;OVV;OE;20230719;20240119;;;20240119160000;
M9H6;OV;OVV   240119P56.00;EquityOption;OVV;Put;56.0000;;20240119;OVV;OE;20230719;20240119;;;20240119160000;
MAH6;OV;OVV   240119C58.00;EquityOption;OVV;Call;58.0000;;20240119;OVV;OE;20230719;20240119;;;20240119160000;
MBH6;OV;OVV   240119P58.00;EquityOption;OVV;Put;58.0000;;20240119;OVV;OE;20230719;20240119;;;20240119160000;
MCH6;OV;OVV   240119C62.00;EquityOption;OVV;Call;62.0000;;20240119;OVV;OE;20230719;20240119;;;20240119160000;
MDH6;OV;OVV   240119P62.00;EquityOption;OVV;Put;62.0000;;20240119;OVV;OE;20230719;20240119;;;20240119160000;
MEH6;OV;OVV   240119C52.00;EquityOption;OVV;Call;52.0000;;20240119;OVV;OE;20230719;20240119;;;20240119160000;
MFH6;OV;OVV   240119P52.00;EquityOption;OVV;Put;52.0000;;20240119;OVV;OE;20230719;20240119;;;20240119160000;
M8F3;Q4;POU   240119C31.00;EquityOption;POU;Call;31.0000;;20240119;POU;OE;20230719;20240119;;;20240119160000;
M9F3;Q4;POU   240119P31.00;EquityOption;POU;Put;31.0000;;20240119;POU;OE;20230719;20240119;;;20240119160000;
MAF3;Q4;POU   240119C32.00;EquityOption;POU;Call;32.0000;;20240119;POU;OE;20230719;20240119;;;20240119160000;
MBF3;Q4;POU   240119P32.00;EquityOption;POU;Put;32.0000;;20240119;POU;OE;20230719;20240119;;;20240119160000;
MCF3;Q4;POU   240119C33.00;EquityOption;POU;Call;33.0000;;20240119;POU;OE;20230719;20240119;;;20240119160000;
MDF3;Q4;POU   240119P33.00;EquityOption;POU;Put;33.0000;;20240119;POU;OE;20230719;20240119;;;20240119160000;
MEF3;Q4;POU   240119C28.00;EquityOption;POU;Call;28.0000;;20240119;POU;OE;20230719;20240119;;;20240119160000;
MFF3;Q4;POU   240119P28.00;EquityOption;POU;Put;28.0000;;20240119;POU;OE;20230719;20240119;;;20240119160000;
MGF3;Q4;POU   240119C27.00;EquityOption;POU;Call;27.0000;;20240119;POU;OE;20230719;20240119;;;20240119160000;
MHF3;Q4;POU   240119P27.00;EquityOption;POU;Put;27.0000;;20240119;POU;OE;20230719;20240119;;;20240119160000;
MIF3;Q4;POU   240119C26.00;EquityOption;POU;Call;26.0000;;20240119;POU;OE;20230719;20240119;;;20240119160000;
MJF3;Q4;POU   240119P26.00;EquityOption;POU;Put;26.0000;;20240119;POU;OE;20230719;20240119;;;20240119160000;
MKF3;Q4;POU   240119C24.50;EquityOption;POU;Call;24.5000;;20240119;POU;OE;20230719;20240119;;;20240119160000;
MLF3;Q4;POU   240119P24.50;EquityOption;POU;Put;24.5000;;20240119;POU;OE;20230719;20240119;;;20240119160000;
MMF3;Q4;POU   240119C23.50;EquityOption;POU;Call;23.5000;;20240119;POU;OE;20230719;20240119;;;20240119160000;
MNF3;Q4;POU   240119P23.50;EquityOption;POU;Put;23.5000;;20240119;POU;OE;20230719;20240119;;;20240119160000;
MOF3;Q4;POU   260116C30.00;EquityOption;POU;Call;30.0000;;20260116;POU;OE;20230719;20260116;;;20260116160000;
MPF3;Q4;POU   260116P30.00;EquityOption;POU;Put;30.0000;;20260116;POU;OE;20230719;20260116;;;20260116160000;
MQF3;Q4;POU   260116C35.00;EquityOption;POU;Call;35.0000;;20260116;POU;OE;20230719;20260116;;;20260116160000;
MRF3;Q4;POU   260116P35.00;EquityOption;POU;Put;35.0000;;20260116;POU;OE;20230719;20260116;;;20260116160000;
MSF3;Q4;POU   260116C40.00;EquityOption;POU;Call;40.0000;;20260116;POU;OE;20230719;20260116;;;20260116160000;
MTF3;Q4;POU   260116P40.00;EquityOption;POU;Put;40.0000;;20260116;POU;OE;20230719;20260116;;;20260116160000;
MUF3;Q4;POU   260116C25.00;EquityOption;POU;Call;25.0000;;20260116;POU;OE;20230719;20260116;;;20260116160000;
MVF3;Q4;POU   260116P25.00;EquityOption;POU;Put;25.0000;;20260116;POU;OE;20230719;20260116;;;20260116160000;
MWF3;Q4;POU   260116C20.00;EquityOption;POU;Call;20.0000;;20260116;POU;OE;20230719;20260116;;;20260116160000;
MXF3;Q4;POU   260116P20.00;EquityOption;POU;Put;20.0000;;20260116;POU;OE;20230719;20260116;;;20260116160000;
ACPB;R2;RCI   240119C56.00;EquityOption;RCI;Call;56.0000;;20240119;RCI.B;OE;20230719;20240119;;;20240119160000;
ADPB;R2;RCI   240119P56.00;EquityOption;RCI;Put;56.0000;;20240119;RCI.B;OE;20230719;20240119;;;20240119160000;
AEPB;R2;RCI   240119C54.00;EquityOption;RCI;Call;54.0000;;20240119;RCI.B;OE;20230719;20240119;;;20240119160000;
AFPB;R2;RCI   240119P54.00;EquityOption;RCI;Put;54.0000;;20240119;RCI.B;OE;20230719;20240119;;;20240119160000;
AGPB;R2;RCI   240119C52.00;EquityOption;RCI;Call;52.0000;;20240119;RCI.B;OE;20230719;20240119;;;20240119160000;
AHPB;R2;RCI   240119P52.00;EquityOption;RCI;Put;52.0000;;20240119;RCI.B;OE;20230719;20240119;;;20240119160000;
AIPB;R2;RCI   240119C49.00;EquityOption;RCI;Call;49.0000;;20240119;RCI.B;OE;20230719;20240119;;;20240119160000;
AJPB;R2;RCI   240119P49.00;EquityOption;RCI;Put;49.0000;;20240119;RCI.B;OE;20230719;20240119;;;20240119160000;
AKPB;R2;RCI   240119C48.00;EquityOption;RCI;Call;48.0000;;20240119;RCI.B;OE;20230719;20240119;;;20240119160000;
ALPB;R2;RCI   240119P48.00;EquityOption;RCI;Put;48.0000;;20240119;RCI.B;OE;20230719;20240119;;;20240119160000;
AMPB;R2;RCI   240119C47.00;EquityOption;RCI;Call;47.0000;;20240119;RCI.B;OE;20230719;20240119;;;20240119160000;
ANPB;R2;RCI   240119P47.00;EquityOption;RCI;Put;47.0000;;20240119;RCI.B;OE;20230719;20240119;;;20240119160000;
AOPB;R2;RCI   240119C46.00;EquityOption;RCI;Call;46.0000;;20240119;RCI.B;OE;20230719;20240119;;;20240119160000;
APPB;R2;RCI   240119P46.00;EquityOption;RCI;Put;46.0000;;20240119;RCI.B;OE;20230719;20240119;;;20240119160000;
MY6B;T1;TECK  240119C56.00;EquityOption;TECK;Call;56.0000;;20240119;TECK.B;OE;20230719;20240119;;;20240119160000;
MZ6B;T1;TECK  240119P56.00;EquityOption;TECK;Put;56.0000;;20240119;TECK.B;OE;20230719;20240119;;;20240119160000;
M07B;T1;TECK  240119C58.00;EquityOption;TECK;Call;58.0000;;20240119;TECK.B;OE;20230719;20240119;;;20240119160000;
M17B;T1;TECK  240119P58.00;EquityOption;TECK;Put;58.0000;;20240119;TECK.B;OE;20230719;20240119;;;20240119160000;
M27B;T1;TECK  240119C62.00;EquityOption;TECK;Call;62.0000;;20240119;TECK.B;OE;20230719;20240119;;;20240119160000;
M37B;T1;TECK  240119P62.00;EquityOption;TECK;Put;62.0000;;20240119;TECK.B;OE;20230719;20240119;;;20240119160000;
M47B;T1;TECK  240119C64.00;EquityOption;TECK;Call;64.0000;;20240119;TECK.B;OE;20230719;20240119;;;20240119160000;
M57B;T1;TECK  240119P64.00;EquityOption;TECK;Put;64.0000;;20240119;TECK.B;OE;20230719;20240119;;;20240119160000;
M67B;T1;TECK  240119C66.00;EquityOption;TECK;Call;66.0000;;20240119;TECK.B;OE;20230719;20240119;;;20240119160000;
M77B;T1;TECK  240119P66.00;EquityOption;TECK;Put;66.0000;;20240119;TECK.B;OE;20230719;20240119;;;20240119160000;
M87B;T1;TECK  240119C54.00;EquityOption;TECK;Call;54.0000;;20240119;TECK.B;OE;20230719;20240119;;;20240119160000;
M97B;T1;TECK  240119P54.00;EquityOption;TECK;Put;54.0000;;20240119;TECK.B;OE;20230719;20240119;;;20240119160000;
MA7B;T1;TECK  240119C52.00;EquityOption;TECK;Call;52.0000;;20240119;TECK.B;OE;20230719;20240119;;;20240119160000;
MB7B;T1;TECK  240119P52.00;EquityOption;TECK;Put;52.0000;;20240119;TECK.B;OE;20230719;20240119;;;20240119160000;
MC7B;T1;TECK  240119C49.00;EquityOption;TECK;Call;49.0000;;20240119;TECK.B;OE;20230719;20240119;;;20240119160000;
MD7B;T1;TECK  240119P49.00;EquityOption;TECK;Put;49.0000;;20240119;TECK.B;OE;20230719;20240119;;;20240119160000;
ME7B;T1;TECK  240119C48.00;EquityOption;TECK;Call;48.0000;;20240119;TECK.B;OE;20230719;20240119;;;20240119160000;
MF7B;T1;TECK  240119P48.00;EquityOption;TECK;Put;48.0000;;20240119;TECK.B;OE;20230719;20240119;;;20240119160000;
MG7B;T1;TECK  240119C47.00;EquityOption;TECK;Call;47.0000;;20240119;TECK.B;OE;20230719;20240119;;;20240119160000;
MH7B;T1;TECK  240119P47.00;EquityOption;TECK;Put;47.0000;;20240119;TECK.B;OE;20230719;20240119;;;20240119160000;
MI7B;T1;TECK  240119C46.00;EquityOption;TECK;Call;46.0000;;20240119;TECK.B;OE;20230719;20240119;;;20240119160000;
MJ7B;T1;TECK  240119P46.00;EquityOption;TECK;Put;46.0000;;20240119;TECK.B;OE;20230719;20240119;;;20240119160000;
MK7B;T1;TECK  240119C44.00;EquityOption;TECK;Call;44.0000;;20240119;TECK.B;OE;20230719;20240119;;;20240119160000;
ML7B;T1;TECK  240119P44.00;EquityOption;TECK;Put;44.0000;;20240119;TECK.B;OE;20230719;20240119;;;20240119160000;
MIR1;V4;CWB   240119C27.00;EquityOption;CWB;Call;27.0000;;20240119;CWB;OE;20230719;20240119;;;20240119160000;
MJR1;V4;CWB   240119P27.00;EquityOption;CWB;Put;27.0000;;20240119;CWB;OE;20230719;20240119;;;20240119160000;
MKR1;V4;CWB   240119C28.00;EquityOption;CWB;Call;28.0000;;20240119;CWB;OE;20230719;20240119;;;20240119160000;
MLR1;V4;CWB   240119P28.00;EquityOption;CWB;Put;28.0000;;20240119;CWB;OE;20230719;20240119;;;20240119160000;
MMR1;V4;CWB   240119C29.00;EquityOption;CWB;Call;29.0000;;20240119;CWB;OE;20230719;20240119;;;20240119160000;
MNR1;V4;CWB   240119P29.00;EquityOption;CWB;Put;29.0000;;20240119;CWB;OE;20230719;20240119;;;20240119160000;
MOR1;V4;CWB   240119C30.00;EquityOption;CWB;Call;30.0000;;20240119;CWB;OE;20230719;20240119;;;20240119160000;
MPR1;V4;CWB   240119P30.00;EquityOption;CWB;Put;30.0000;;20240119;CWB;OE;20230719;20240119;;;20240119160000;
MQR1;V4;CWB   240119C32.00;EquityOption;CWB;Call;32.0000;;20240119;CWB;OE;20230719;20240119;;;20240119160000;
MRR1;V4;CWB   240119P32.00;EquityOption;CWB;Put;32.0000;;20240119;CWB;OE;20230719;20240119;;;20240119160000;
MSR1;V4;CWB   240119C26.00;EquityOption;CWB;Call;26.0000;;20240119;CWB;OE;20230719;20240119;;;20240119160000;
MTR1;V4;CWB   240119P26.00;EquityOption;CWB;Put;26.0000;;20240119;CWB;OE;20230719;20240119;;;20240119160000;
MUR1;V4;CWB   240119C25.00;EquityOption;CWB;Call;25.0000;;20240119;CWB;OE;20230719;20240119;;;20240119160000;
MVR1;V4;CWB   240119P25.00;EquityOption;CWB;Put;25.0000;;20240119;CWB;OE;20230719;20240119;;;20240119160000;
MWR1;V4;CWB   240119C24.50;EquityOption;CWB;Call;24.5000;;20240119;CWB;OE;20230719;20240119;;;20240119160000;
MXR1;V4;CWB   240119P24.50;EquityOption;CWB;Put;24.5000;;20240119;CWB;OE;20230719;20240119;;;20240119160000;
MYR1;V4;CWB   240119C24.00;EquityOption;CWB;Call;24.0000;;20240119;CWB;OE;20230719;20240119;;;20240119160000;
MZR1;V4;CWB   240119P24.00;EquityOption;CWB;Put;24.0000;;20240119;CWB;OE;20230719;20240119;;;20240119160000;
M088;V6;ATD   240119C68.00;EquityOption;ATD;Call;68.0000;;20240119;ATD;OE;20230719;20240119;;;20240119160000;
M188;V6;ATD   240119P68.00;EquityOption;ATD;Put;68.0000;;20240119;ATD;OE;20230719;20240119;;;20240119160000;
M288;V6;ATD   240119C72.00;EquityOption;ATD;Call;72.0000;;20240119;ATD;OE;20230719;20240119;;;20240119160000;
M388;V6;ATD   240119P72.00;EquityOption;ATD;Put;72.0000;;20240119;ATD;OE;20230719;20240119;;;20240119160000;
M488;V6;ATD   240119C74.00;EquityOption;ATD;Call;74.0000;;20240119;ATD;OE;20230719;20240119;;;20240119160000;
M588;V6;ATD   240119P74.00;EquityOption;ATD;Put;74.0000;;20240119;ATD;OE;20230719;20240119;;;20240119160000;
M688;V6;ATD   240119C76.00;EquityOption;ATD;Call;76.0000;;20240119;ATD;OE;20230719;20240119;;;20240119160000;
M788;V6;ATD   240119P76.00;EquityOption;ATD;Put;76.0000;;20240119;ATD;OE;20230719;20240119;;;20240119160000;
M888;V6;ATD   240119C66.00;EquityOption;ATD;Call;66.0000;;20240119;ATD;OE;20230719;20240119;;;20240119160000;
M988;V6;ATD   240119P66.00;EquityOption;ATD;Put;66.0000;;20240119;ATD;OE;20230719;20240119;;;20240119160000;
MA88;V6;ATD   240119C64.00;EquityOption;ATD;Call;64.0000;;20240119;ATD;OE;20230719;20240119;;;20240119160000;
MB88;V6;ATD   240119P64.00;EquityOption;ATD;Put;64.0000;;20240119;ATD;OE;20230719;20240119;;;20240119160000;
MC88;V6;ATD   240119C62.00;EquityOption;ATD;Call;62.0000;;20240119;ATD;OE;20230719;20240119;;;20240119160000;
MD88;V6;ATD   240119P62.00;EquityOption;ATD;Put;62.0000;;20240119;ATD;OE;20230719;20240119;;;20240119160000;
ME88;V6;ATD   260116C70.00;EquityOption;ATD;Call;70.0000;;20260116;ATD;OE;20230719;20260116;;;20260116160000;
MF88;V6;ATD   260116P70.00;EquityOption;ATD;Put;70.0000;;20260116;ATD;OE;20230719;20260116;;;20260116160000;
MG88;V6;ATD   260116C80.00;EquityOption;ATD;Call;80.0000;;20260116;ATD;OE;20230719;20260116;;;20260116160000;
MH88;V6;ATD   260116P80.00;EquityOption;ATD;Put;80.0000;;20260116;ATD;OE;20230719;20260116;;;20260116160000;
MI88;V6;ATD   260116C90.00;EquityOption;ATD;Call;90.0000;;20260116;ATD;OE;20230719;20260116;;;20260116160000;
MJ88;V6;ATD   260116P90.00;EquityOption;ATD;Put;90.0000;;20260116;ATD;OE;20230719;20260116;;;20260116160000;
MK88;V6;ATD   260116C60.00;EquityOption;ATD;Call;60.0000;;20260116;ATD;OE;20230719;20260116;;;20260116160000;
ML88;V6;ATD   260116P60.00;EquityOption;ATD;Put;60.0000;;20260116;ATD;OE;20230719;20260116;;;20260116160000;
MM88;V6;ATD   260116C50.00;EquityOption;ATD;Call;50.0000;;20260116;ATD;OE;20230719;20260116;;;20260116160000;
MN88;V6;ATD   260116P50.00;EquityOption;ATD;Put;50.0000;;20260116;ATD;OE;20230719;20260116;;;20260116160000;
M8K6;VA;EFN   240119C21.00;EquityOption;EFN;Call;21.0000;;20240119;EFN;OE;20230719;20240119;;;20240119160000;
